# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256751,0.257851,0.257283,0.000366
22528.250000,1,0.259715,0.260768,0.260129,0.000322
22528.500000,1,0.268521,0.271054,0.269574,0.000693
22528.750000,1,0.284063,0.287299,0.285339,0.001005
22529.000000,1,0.305674,0.309980,0.307616,0.001227
22529.250000,1,0.333512,0.338789,0.335923,0.001539
22529.500000,1,0.367129,0.373084,0.369801,0.001801
22529.750000,1,0.405651,0.412616,0.408726,0.002105
22530.000000,1,0.449143,0.456256,0.452549,0.002201
22530.250000,1,0.496488,0.504466,0.500096,0.002478
22530.500000,1,0.546726,0.554993,0.550399,0.002531
22530.750000,1,0.598196,0.606105,0.601675,0.002551
22531.000000,1,0.649315,0.656977,0.652769,0.002536
22531.250000,1,0.699578,0.706969,0.702703,0.002460
22531.500000,1,0.748559,0.755080,0.751148,0.002268
22531.750000,1,0.793991,0.801483,0.797506,0.002376
22532.000000,1,0.839263,0.845403,0.841820,0.001984
22532.250000,1,0.879124,0.885094,0.881678,0.001921
22532.500000,1,0.914430,0.919555,0.916536,0.001661
22532.750000,1,0.944873,0.949921,0.946907,0.001555
22533.000000,1,0.972330,0.977020,0.974475,0.001384
22533.250000,1,0.999042,1.003243,1.000827,0.001465
22533.500000,1,1.024967,1.030387,1.027122,0.001634
22533.750000,1,1.049736,1.054074,1.051192,0.001383
22534.000000,1,1.071028,1.074484,1.072282,0.001108
22534.250000,1,1.088031,1.091859,1.089523,0.001120
22534.500000,1,1.101276,1.105135,1.102959,0.001068
22534.750000,1,1.115322,1.118121,1.116230,0.000828
22535.000000,1,1.130160,1.134203,1.131696,0.001185
22535.250000,1,1.148017,1.152610,1.149710,0.001380
22535.500000,1,1.167646,1.171597,1.169050,0.001412
22535.750000,1,1.185099,1.188691,1.186777,0.001072
22536.000000,1,1.200331,1.202718,1.201800,0.000747
22536.250000,1,1.211259,1.213821,1.212545,0.000783
22536.500000,1,1.220318,1.222843,1.221607,0.000843
22536.750000,1,1.229032,1.231406,1.230330,0.000716
22537.000000,1,1.238052,1.240305,1.239197,0.000864
22537.250000,1,1.244831,1.247378,1.246459,0.000833
22537.500000,1,1.251478,1.253066,1.252442,0.000562
22537.750000,1,1.255802,1.257037,1.256440,0.000385
22538.000000,1,1.259959,1.261995,1.260628,0.000664
22538.250000,1,1.264865,1.266932,1.265755,0.000630
22538.500000,1,1.271584,1.273286,1.272564,0.000582
22538.750000,1,1.277780,1.279687,1.278552,0.000736
22539.000000,1,1.282600,1.284807,1.283678,0.000652
22539.250000,1,1.286426,1.287597,1.286956,0.000422
22539.500000,1,1.286948,1.288579,1.288017,0.000519
22539.750000,1,1.287524,1.289175,1.288425,0.000595
22540.000000,1,1.288525,1.290607,1.289717,0.000559
22540.250000,1,1.290874,1.292461,1.291729,0.000529
22540.500000,1,1.292866,1.294082,1.293493,0.000492
22540.750000,1,1.293139,1.294724,1.293988,0.000518
22541.000000,1,1.292411,1.294339,1.293362,0.000619
22541.250000,1,1.289739,1.292431,1.291191,0.000913
22541.500000,1,1.285183,1.288213,1.286855,0.000889
22541.750000,1,1.277868,1.281231,1.279800,0.000911
22542.000000,1,1.267518,1.271187,1.269717,0.001092
22542.250000,1,1.254091,1.257866,1.256722,0.001124
22542.500000,1,1.240254,1.244851,1.243436,0.001317
22542.750000,1,1.229923,1.233449,1.232313,0.001090
22543.000000,1,1.223611,1.225901,1.225003,0.000845
22543.250000,1,1.219630,1.222582,1.221489,0.001097
22543.500000,1,1.218403,1.220698,1.219896,0.000769
22543.750000,1,1.216657,1.219374,1.218506,0.000768
22544.000000,1,1.213731,1.216262,1.215319,0.000849
22544.250000,1,1.209262,1.211591,1.210683,0.000835
22544.500000,1,1.205491,1.207002,1.206168,0.000464
22544.750000,1,1.201306,1.203889,1.202984,0.000823
22545.000000,1,1.199897,1.202358,1.201091,0.000825
22545.250000,1,1.199049,1.200856,1.199799,0.000593
22545.500000,1,1.196986,1.199058,1.197781,0.000660
22545.750000,1,1.194031,1.196136,1.194967,0.000621
22546.000000,1,1.191907,1.193676,1.192773,0.000466
22546.250000,1,1.191794,1.192649,1.192155,0.000286
22546.500000,1,1.193146,1.194192,1.193532,0.000358
22546.750000,1,1.194719,1.196155,1.195604,0.000456
22547.000000,1,1.195974,1.198409,1.197231,0.000671
22547.250000,1,1.196205,1.198576,1.197942,0.000713
22547.500000,1,1.195724,1.197863,1.197120,0.000608
22547.750000,1,1.196117,1.198120,1.196760,0.000759
22548.000000,1,1.195978,1.198030,1.196866,0.000723
22548.250000,1,1.197000,1.199543,1.197840,0.000765
22548.500000,1,1.196776,1.198718,1.197937,0.000600
22548.750000,1,1.195230,1.197773,1.196477,0.000791
22549.000000,1,1.193089,1.194831,1.194173,0.000495
22549.250000,1,1.190294,1.191209,1.190755,0.000346
22549.500000,1,1.187485,1.189001,1.188089,0.000512
22549.750000,1,1.185969,1.187439,1.186580,0.000489
22550.000000,1,1.185294,1.186317,1.185777,0.000329
22550.250000,1,1.183528,1.184459,1.184016,0.000296
22550.500000,1,1.181026,1.183095,1.181709,0.000604
22550.750000,1,1.176938,1.178733,1.177915,0.000606
22551.000000,1,1.173483,1.174848,1.174124,0.000427
22551.250000,1,1.169554,1.171041,1.170153,0.000529
22551.500000,1,1.165689,1.166738,1.166219,0.000355
22551.750000,1,1.160880,1.162873,1.162025,0.000625
22552.000000,1,1.155515,1.157333,1.156560,0.000644
22552.250000,1,1.148848,1.150250,1.149729,0.000432
22552.500000,1,1.140435,1.142631,1.141806,0.000782
22552.750000,1,1.132630,1.134017,1.133191,0.000494
22553.000000,1,1.123372,1.125027,1.124393,0.000553
22553.250000,1,1.113372,1.114955,1.114167,0.000516
22553.500000,1,1.100867,1.104171,1.102712,0.001022
22553.750000,1,1.088783,1.091800,1.090403,0.000928
22554.000000,1,1.076007,1.078897,1.077441,0.000938
22554.250000,1,1.062661,1.065050,1.064036,0.000870
22554.500000,1,1.047651,1.050678,1.049242,0.000918
22554.750000,1,1.029705,1.033270,1.031932,0.001165
22555.000000,1,1.008303,1.012137,1.010227,0.001190
22555.250000,1,0.980765,0.986279,0.983905,0.001603
22555.500000,1,0.949525,0.955552,0.952391,0.001856
22555.750000,1,0.912734,0.919033,0.915974,0.001965
22556.000000,1,0.871569,0.878447,0.875298,0.002145
22556.250000,1,0.825368,0.832919,0.829574,0.002359
22556.500000,1,0.775534,0.783458,0.780061,0.002538
22556.750000,1,0.722606,0.730931,0.727239,0.002506
22557.000000,1,0.668194,0.676265,0.672859,0.002670
22557.250000,1,0.613293,0.621747,0.617945,0.002686
22557.500000,1,0.559543,0.567838,0.564122,0.002768
22557.750000,1,0.507546,0.515546,0.511930,0.002581
22558.000000,1,0.458523,0.465810,0.462549,0.002408
22558.250000,1,0.413355,0.419720,0.416635,0.002107
22558.500000,1,0.372640,0.378079,0.375511,0.001912
22558.750000,1,0.337679,0.341964,0.340113,0.001518
22559.000000,1,0.309083,0.312353,0.310865,0.001260
22559.250000,1,0.286350,0.289165,0.287852,0.001018
22559.500000,1,0.270219,0.272290,0.271217,0.000681
22559.750000,1,0.260210,0.261369,0.260922,0.000416
22560.000000,2,0.284316,0.285031,0.284735,0.000236
22560.250000,2,0.286767,0.287426,0.287105,0.000218
22560.500000,2,0.293295,0.294857,0.293860,0.000564
22560.750000,2,0.304478,0.306674,0.305570,0.000694
22561.000000,2,0.320421,0.323413,0.321750,0.000980
22561.250000,2,0.340903,0.344757,0.342622,0.001153
22561.500000,2,0.365985,0.370381,0.367893,0.001423
22561.750000,2,0.395386,0.400391,0.397647,0.001551
22562.000000,2,0.429321,0.434549,0.431686,0.001634
22562.250000,2,0.466712,0.472680,0.469572,0.001841
22562.500000,2,0.506232,0.512791,0.509201,0.002003
22562.750000,2,0.547236,0.553530,0.549895,0.002008
22563.000000,2,0.585748,0.592363,0.589192,0.002039
22563.250000,2,0.624874,0.630786,0.627518,0.001973
22563.500000,2,0.661981,0.668125,0.664805,0.001950
22563.750000,2,0.698852,0.704237,0.701414,0.001844
22564.000000,2,0.734184,0.739265,0.736452,0.001680
22564.250000,2,0.765621,0.769767,0.767760,0.001397
22564.500000,2,0.791715,0.795611,0.793796,0.001222
22564.750000,2,0.813029,0.816190,0.814480,0.001029
22565.000000,2,0.830197,0.833187,0.831638,0.000908
22565.250000,2,0.846484,0.848952,0.847537,0.000823
22565.500000,2,0.862108,0.865318,0.863454,0.000990
22565.750000,2,0.878145,0.880597,0.879433,0.000889
22566.000000,2,0.892515,0.895177,0.893806,0.000949
22566.250000,2,0.903709,0.906540,0.905318,0.000826
22566.500000,2,0.912566,0.915167,0.913596,0.000756
22566.750000,2,0.918965,0.921139,0.920336,0.000753
22567.000000,2,0.924394,0.926083,0.925426,0.000593
22567.250000,2,0.927919,0.930860,0.929525,0.000929
22567.500000,2,0.930866,0.932354,0.931650,0.000528
22567.750000,2,0.931927,0.933430,0.932678,0.000478
22568.000000,2,0.931959,0.933907,0.932745,0.000663
22568.250000,2,0.933646,0.935177,0.934190,0.000474
22568.500000,2,0.937961,0.939213,0.938729,0.000370
22568.750000,2,0.946139,0.948444,0.947246,0.000790
22569.000000,2,0.956709,0.958954,0.958080,0.000703
22569.250000,2,0.967423,0.970067,0.968922,0.000821
22569.500000,2,0.976614,0.979140,0.978070,0.000811
22569.750000,2,0.984613,0.986776,0.985731,0.000689
22570.000000,2,0.991107,0.993518,0.992479,0.000693
22570.250000,2,0.998831,1.000694,0.999818,0.000690
22570.500000,2,1.005729,1.008256,1.007101,0.000838
22570.750000,2,1.012074,1.014865,1.013700,0.000846
22571.000000,2,1.017166,1.019645,1.018338,0.000691
22571.250000,2,1.021194,1.024035,1.022556,0.000888
22571.500000,2,1.025176,1.027441,1.026122,0.000758
22571.750000,2,1.030505,1.032987,1.031806,0.000883
22572.000000,2,1.038848,1.042239,1.040709,0.001180
22572.250000,2,1.042592,1.045208,1.044139,0.000930
22572.500000,2,1.045315,1.048328,1.046572,0.000801
22572.750000,2,1.045331,1.047676,1.046549,0.000820
22573.000000,2,1.045375,1.046642,1.045970,0.000445
22573.250000,2,1.048112,1.050269,1.049118,0.000672
22573.500000,2,1.057065,1.059886,1.058403,0.000899
22573.750000,2,1.071659,1.074145,1.072395,0.000850
22574.000000,2,1.086168,1.089097,1.087804,0.000830
22574.250000,2,1.100415,1.102575,1.101532,0.000711
22574.500000,2,1.110930,1.112661,1.111729,0.000530
22574.750000,2,1.119640,1.121102,1.120327,0.000411
22575.000000,2,1.128845,1.131716,1.129746,0.000855
22575.250000,2,1.140434,1.142721,1.141613,0.000672
22575.500000,2,1.153940,1.156427,1.154866,0.000745
22575.750000,2,1.166261,1.167680,1.166832,0.000489
22576.000000,2,1.181703,1.186709,1.184502,0.001997
22576.250000,2,1.179164,1.180674,1.179880,0.000479
22576.500000,2,1.183207,1.185440,1.184048,0.000730
22576.750000,2,1.190977,1.193232,1.191742,0.000681
22577.000000,2,1.200632,1.202993,1.201941,0.000740
22577.250000,2,1.213018,1.214930,1.213938,0.000690
22577.500000,2,1.223014,1.224459,1.223733,0.000510
22577.750000,2,1.230094,1.231718,1.230793,0.000623
22578.000000,2,1.234548,1.235899,1.235053,0.000397
22578.250000,2,1.239255,1.240568,1.240053,0.000457
22578.500000,2,1.245883,1.247985,1.246735,0.000690
22578.750000,2,1.254615,1.255899,1.255345,0.000393
22579.000000,2,1.261216,1.263634,1.262891,0.000692
22579.250000,2,1.268213,1.270150,1.268882,0.000643
22579.500000,2,1.271363,1.273374,1.272456,0.000568
22579.750000,2,1.274663,1.277166,1.276164,0.000860
22580.000000,2,1.281186,1.284431,1.282717,0.001113
22580.250000,2,1.291586,1.295083,1.293236,0.001235
22580.500000,2,1.304677,1.308203,1.306818,0.001177
22580.750000,2,1.319122,1.322475,1.320808,0.001203
22581.000000,2,1.331821,1.334383,1.333062,0.001000
22581.250000,2,1.341519,1.344276,1.342941,0.001000
22581.500000,2,1.350399,1.353691,1.351595,0.001143
22581.750000,2,1.357995,1.360120,1.358935,0.000713
22582.000000,2,1.363476,1.365371,1.364357,0.000690
22582.250000,2,1.367111,1.369530,1.368159,0.000783
22582.500000,2,1.367754,1.370777,1.369210,0.001083
22582.750000,2,1.368837,1.371609,1.370168,0.000831
22583.000000,2,1.371492,1.374000,1.372593,0.000971
22583.250000,2,1.376423,1.380065,1.377790,0.001263
22583.500000,2,1.384831,1.388056,1.386099,0.001238
22583.750000,2,1.394768,1.397401,1.396088,0.000815
22584.000000,2,1.403392,1.406411,1.405108,0.001070
22584.250000,2,1.410155,1.413528,1.411900,0.001106
22584.500000,2,1.414619,1.418099,1.415910,0.001225
22584.750000,2,1.418474,1.421793,1.419819,0.000991
22585.000000,2,1.421977,1.425386,1.423514,0.001071
22585.250000,2,1.426033,1.428839,1.426947,0.000985
22585.500000,2,1.425233,1.427898,1.426516,0.001015
22585.750000,2,1.420698,1.423166,1.421874,0.000821
22586.000000,2,1.409879,1.413021,1.411724,0.000972
22586.250000,2,1.392851,1.396774,1.395330,0.001356
22586.500000,2,1.372055,1.377025,1.374406,0.001444
22586.750000,2,1.345238,1.350212,1.348381,0.001568
22587.000000,2,1.312378,1.318997,1.316014,0.001912
22587.250000,2,1.273942,1.280439,1.277532,0.002146
22587.500000,2,1.228554,1.237709,1.233447,0.002694
22587.750000,2,1.180219,1.188326,1.184847,0.002528
22588.000000,2,1.127009,1.136642,1.132482,0.002718
22588.250000,2,1.070793,1.080566,1.076141,0.003051
22588.500000,2,1.010988,1.021278,1.016444,0.003185
22588.750000,2,0.947228,0.957418,0.952476,0.003180
22589.000000,2,0.878614,0.889049,0.884586,0.003271
22589.250000,2,0.808200,0.819450,0.814286,0.003465
22589.500000,2,0.736192,0.746961,0.741970,0.003326
22589.750000,2,0.664252,0.674784,0.670162,0.003421
22590.000000,2,0.594466,0.605141,0.600223,0.003332
22590.250000,2,0.528874,0.538378,0.534262,0.003077
22590.500000,2,0.468641,0.477363,0.473525,0.002785
22590.750000,2,0.415596,0.423333,0.419955,0.002498
22591.000000,2,0.371414,0.377746,0.374799,0.001949
22591.250000,2,0.336268,0.340776,0.338850,0.001466
22591.500000,2,0.310717,0.313842,0.312398,0.000939
22591.750000,2,0.295036,0.296965,0.296151,0.000626
22592.000000,3,0.313182,0.313725,0.313490,0.000191
22592.250000,3,0.315728,0.316519,0.316169,0.000268
22592.500000,3,0.323957,0.325491,0.324637,0.000593
22592.750000,3,0.337845,0.340291,0.338899,0.000872
22593.000000,3,0.357113,0.360453,0.358732,0.001129
22593.250000,3,0.381918,0.386255,0.383770,0.001458
22593.500000,3,0.411320,0.416433,0.413633,0.001688
22593.750000,3,0.445734,0.450933,0.447981,0.001768
22594.000000,3,0.484328,0.490493,0.487211,0.001992
22594.250000,3,0.527905,0.534928,0.531062,0.002291
22594.500000,3,0.575601,0.583171,0.578863,0.002417
22594.750000,3,0.625473,0.633134,0.628766,0.002517
22595.000000,3,0.675408,0.683018,0.678579,0.002400
22595.250000,3,0.723617,0.731228,0.726882,0.002435
22595.500000,3,0.770101,0.777970,0.773535,0.002376
22595.750000,3,0.814681,0.822212,0.818079,0.002243
22596.000000,3,0.856653,0.863091,0.859698,0.002012
22596.250000,3,0.893878,0.900131,0.896753,0.001871
22596.500000,3,0.925562,0.930567,0.927939,0.001445
22596.750000,3,0.950573,0.955746,0.953086,0.001425
22597.000000,3,0.970614,0.975119,0.972830,0.001307
22597.250000,3,0.988102,0.990950,0.989507,0.000957
22597.500000,3,1.002222,1.005029,1.003656,0.000932
22597.750000,3,1.012986,1.016024,1.014460,0.000944
22598.000000,3,1.019114,1.021262,1.020351,0.000616
22598.250000,3,1.019406,1.022035,1.020995,0.000946
22598.500000,3,1.017117,1.018762,1.018191,0.000510
22598.750000,3,1.014486,1.016573,1.015822,0.000590
22599.000000,3,1.015000,1.017127,1.016303,0.000614
22599.250000,3,1.020858,1.022498,1.021354,0.000522
22599.500000,3,1.027775,1.030290,1.028725,0.000749
22599.750000,3,1.035681,1.037555,1.036200,0.000557
22600.000000,3,1.040954,1.043594,1.041947,0.000824
22600.250000,3,1.041146,1.042916,1.041977,0.000631
22600.500000,3,1.040120,1.041306,1.040910,0.000445
22600.750000,3,1.037914,1.039936,1.038926,0.000578
22601.000000,3,1.035350,1.037364,1.036345,0.000586
22601.250000,3,1.030551,1.032964,1.031926,0.000636
22601.500000,3,1.024301,1.026240,1.025517,0.000632
22601.750000,3,1.018121,1.020273,1.019255,0.000756
22602.000000,3,1.014156,1.015622,1.014881,0.000462
22602.250000,3,1.014909,1.016409,1.015857,0.000508
22602.500000,3,1.020808,1.022334,1.021523,0.000544
22602.750000,3,1.027579,1.030201,1.028973,0.000797
22603.000000,3,1.034550,1.035792,1.035356,0.000387
22603.250000,3,1.036852,1.038709,1.037731,0.000605
22603.500000,3,1.037051,1.038601,1.037978,0.000587
22603.750000,3,1.037551,1.039364,1.038440,0.000474
22604.000000,3,1.042832,1.045336,1.043978,0.000706
22604.250000,3,1.052325,1.055610,1.053971,0.001122
22604.500000,3,1.066895,1.069928,1.068119,0.000912
22604.750000,3,1.081390,1.083292,1.081895,0.000614
22605.000000,3,1.092602,1.094411,1.093334,0.000615
22605.250000,3,1.101192,1.101962,1.101576,0.000300
22605.500000,3,1.107387,1.110438,1.108759,0.000796
22605.750000,3,1.113917,1.116817,1.115179,0.000839
22606.000000,3,1.121298,1.122659,1.121903,0.000412
22606.250000,3,1.127190,1.128939,1.127859,0.000568
22606.500000,3,1.132088,1.134026,1.133160,0.000599
22606.750000,3,1.135749,1.137623,1.136655,0.000633
22607.000000,3,1.138878,1.140833,1.139946,0.000753
22607.250000,3,1.141348,1.143623,1.142591,0.000741
22607.500000,3,1.144829,1.146275,1.145492,0.000483
22607.750000,3,1.146751,1.148644,1.147643,0.000730
22608.000000,3,1.148603,1.150726,1.149737,0.000717
22608.250000,3,1.150819,1.152638,1.151790,0.000579
22608.500000,3,1.154489,1.156590,1.155548,0.000704
22608.750000,3,1.160336,1.162961,1.161670,0.001028
22609.000000,3,1.167604,1.170407,1.169119,0.000821
22609.250000,3,1.174820,1.176682,1.175775,0.000684
22609.500000,3,1.179800,1.181780,1.180771,0.000511
22609.750000,3,1.182823,1.184543,1.183768,0.000620
22610.000000,3,1.185690,1.187405,1.186570,0.000620
22610.250000,3,1.189410,1.191821,1.190361,0.000861
22610.500000,3,1.194761,1.196706,1.195523,0.000584
22610.750000,3,1.199886,1.201692,1.200903,0.000596
22611.000000,3,1.202983,1.205305,1.203936,0.000666
22611.250000,3,1.203151,1.204414,1.203737,0.000402
22611.500000,3,1.201291,1.202651,1.201828,0.000390
22611.750000,3,1.199916,1.201661,1.200870,0.000473
22612.000000,3,1.201951,1.203784,1.202901,0.000505
22612.250000,3,1.205842,1.207078,1.206423,0.000460
22612.500000,3,1.207486,1.208569,1.208215,0.000356
22612.750000,3,1.204627,1.206282,1.205547,0.000556
22613.000000,3,1.198830,1.199901,1.199448,0.000356
22613.250000,3,1.192064,1.194588,1.192895,0.000745
22613.500000,3,1.190384,1.191510,1.190911,0.000401
22613.750000,3,1.194844,1.196125,1.195528,0.000422
22614.000000,3,1.206577,1.208879,1.207930,0.000724
22614.250000,3,1.221935,1.223810,1.222821,0.000603
22614.500000,3,1.236062,1.238545,1.237348,0.000863
22614.750000,3,1.247439,1.249323,1.248510,0.000544
22615.000000,3,1.255931,1.256811,1.256383,0.000281
22615.250000,3,1.263429,1.265134,1.264094,0.000551
22615.500000,3,1.271384,1.273262,1.272498,0.000629
22615.750000,3,1.280350,1.282490,1.281428,0.000707
22616.000000,3,1.288736,1.290760,1.289450,0.000598
22616.250000,3,1.293541,1.294838,1.294262,0.000399
22616.500000,3,1.296662,1.298315,1.297241,0.000461
22616.750000,3,1.298467,1.299225,1.298904,0.000257
22617.000000,3,1.301600,1.303478,1.302529,0.000611
22617.250000,3,1.306285,1.307045,1.306699,0.000285
22617.500000,3,1.309504,1.311805,1.310419,0.000753
22617.750000,3,1.311321,1.312764,1.311929,0.000527
22618.000000,3,1.308438,1.309856,1.308955,0.000460
22618.250000,3,1.300060,1.302005,1.301290,0.000686
22618.500000,3,1.289838,1.291536,1.290679,0.000650
22618.750000,3,1.275307,1.278165,1.277053,0.000845
22619.000000,3,1.257404,1.260524,1.259376,0.001108
22619.250000,3,1.234840,1.238598,1.236643,0.001225
22619.500000,3,1.203441,1.209012,1.206820,0.001867
22619.750000,3,1.166587,1.172616,1.169830,0.001977
22620.000000,3,1.122371,1.130138,1.126444,0.002492
22620.250000,3,1.072263,1.080299,1.076403,0.002681
22620.500000,3,1.015468,1.024408,1.020144,0.002875
22620.750000,3,0.952887,0.962662,0.958300,0.003174
22621.000000,3,0.886396,0.896905,0.892012,0.003435
22621.250000,3,0.816910,0.826814,0.822800,0.003346
22621.500000,3,0.745934,0.756809,0.752127,0.003627
22621.750000,3,0.675977,0.686367,0.682141,0.003506
22622.000000,3,0.608409,0.619246,0.614543,0.003536
22622.250000,3,0.544612,0.554863,0.550348,0.003331
22622.500000,3,0.486871,0.495693,0.491783,0.002791
22622.750000,3,0.436117,0.443388,0.440310,0.002354
22623.000000,3,0.393436,0.399413,0.397083,0.001956
22623.250000,3,0.360169,0.364885,0.362693,0.001535
22623.500000,3,0.335852,0.339488,0.337823,0.001056
22623.750000,3,0.321356,0.323163,0.322424,0.000614
22624.000000,4,0.305365,0.306167,0.305768,0.000305
22624.250000,4,0.308750,0.309567,0.309270,0.000257
22624.500000,4,0.319339,0.321635,0.320251,0.000669
22624.750000,4,0.337730,0.340586,0.338944,0.000985
22625.000000,4,0.363368,0.367909,0.365495,0.001409
22625.250000,4,0.397056,0.402898,0.399738,0.001869
22625.500000,4,0.438206,0.444953,0.441138,0.002178
22625.750000,4,0.485535,0.492915,0.488652,0.002401
22626.000000,4,0.538140,0.545828,0.541464,0.002501
22626.250000,4,0.594062,0.602176,0.598033,0.002659
22626.500000,4,0.652630,0.661115,0.656420,0.002736
22626.750000,4,0.711442,0.720322,0.715117,0.002930
22627.000000,4,0.769416,0.777320,0.772820,0.002660
22627.250000,4,0.824791,0.833542,0.828588,0.002945
22627.500000,4,0.877823,0.886636,0.881916,0.002833
22627.750000,4,0.929170,0.936718,0.932233,0.002587
22628.000000,4,0.977447,0.983654,0.979846,0.002146
22628.250000,4,1.019819,1.026284,1.022704,0.002067
22628.500000,4,1.058323,1.062863,1.060393,0.001819
22628.750000,4,1.090819,1.095383,1.092588,0.001570
22629.000000,4,1.117934,1.123276,1.120194,0.001858
22629.250000,4,1.141825,1.145649,1.143418,0.001340
22629.500000,4,1.161780,1.165485,1.163365,0.001321
22629.750000,4,1.178894,1.181919,1.180427,0.001005
22630.000000,4,1.191205,1.193747,1.192579,0.000796
22630.250000,4,1.201335,1.203626,1.202057,0.000705
22630.500000,4,1.207167,1.208725,1.207811,0.000466
22630.750000,4,1.210320,1.211795,1.211011,0.000519
22631.000000,4,1.210770,1.213021,1.211968,0.000686
22631.250000,4,1.209904,1.210748,1.210222,0.000312
22631.500000,4,1.204969,1.206006,1.205569,0.000350
22631.750000,4,1.197219,1.199308,1.198386,0.000573
22632.000000,4,1.189480,1.190855,1.190284,0.000380
22632.250000,4,1.182834,1.184166,1.183643,0.000409
22632.500000,4,1.179373,1.180412,1.180001,0.000311
22632.750000,4,1.179263,1.180402,1.179793,0.000391
22633.000000,4,1.180816,1.182283,1.181515,0.000466
22633.250000,4,1.181240,1.182112,1.181558,0.000271
22633.500000,4,1.179474,1.180314,1.179947,0.000271
22633.750000,4,1.175801,1.177804,1.176791,0.000646
22634.000000,4,1.174332,1.174966,1.174668,0.000227
22634.250000,4,1.174047,1.175390,1.174699,0.000454
22634.500000,4,1.175746,1.177041,1.176588,0.000408
22634.750000,4,1.177365,1.179075,1.178114,0.000511
22635.000000,4,1.175141,1.177311,1.176552,0.000668
22635.250000,4,1.171601,1.172742,1.172073,0.000423
22635.500000,4,1.166253,1.167110,1.166657,0.000299
22635.750000,4,1.161488,1.163415,1.162399,0.000633
22636.000000,4,1.160373,1.161724,1.160931,0.000401
22636.250000,4,1.160074,1.161631,1.160784,0.000532
22636.500000,4,1.159100,1.160564,1.159592,0.000425
22636.750000,4,1.155420,1.157523,1.156270,0.000632
22637.000000,4,1.149260,1.151576,1.150381,0.000657
22637.250000,4,1.143622,1.145358,1.144692,0.000546
22637.500000,4,1.138952,1.140714,1.139691,0.000507
22637.750000,4,1.135124,1.136599,1.135809,0.000473
22638.000000,4,1.130198,1.131477,1.131027,0.000442
22638.250000,4,1.122829,1.124362,1.123736,0.000494
22638.500000,4,1.114487,1.116858,1.115221,0.000701
22638.750000,4,1.106999,1.108348,1.107505,0.000396
22639.000000,4,1.103722,1.105119,1.104497,0.000525
22639.250000,4,1.106583,1.108022,1.107405,0.000445
22639.500000,4,1.113187,1.115408,1.114161,0.000732
22639.750000,4,1.121571,1.123340,1.122469,0.000544
22640.000000,4,1.132162,1.134289,1.133386,0.000783
22640.250000,4,1.131115,1.132886,1.132067,0.000676
22640.500000,4,1.132204,1.134066,1.133353,0.000558
22640.750000,4,1.133641,1.134418,1.134143,0.000273
22641.000000,4,1.133573,1.134447,1.134140,0.000312
22641.250000,4,1.130641,1.132700,1.131935,0.000569
22641.500000,4,1.124839,1.127085,1.126175,0.000770
22641.750000,4,1.116375,1.119424,1.117863,0.001083
22642.000000,4,1.108092,1.110936,1.109743,0.000775
22642.250000,4,1.105031,1.107041,1.106238,0.000580
22642.500000,4,1.107212,1.109007,1.108328,0.000644
22642.750000,4,1.113629,1.115795,1.114786,0.000668
22643.000000,4,1.120405,1.122142,1.121391,0.000575
22643.250000,4,1.124397,1.125683,1.124895,0.000453
22643.500000,4,1.124054,1.125132,1.124546,0.000360
22643.750000,4,1.122018,1.123340,1.122751,0.000441
22644.000000,4,1.122847,1.124064,1.123573,0.000393
22644.250000,4,1.128629,1.130757,1.129230,0.000746
22644.500000,4,1.137132,1.139491,1.138370,0.000624
22644.750000,4,1.146962,1.149109,1.147876,0.000732
22645.000000,4,1.154128,1.155102,1.154513,0.000359
22645.250000,4,1.156948,1.158274,1.157535,0.000387
22645.500000,4,1.157885,1.158911,1.158261,0.000334
22645.750000,4,1.158112,1.159178,1.158751,0.000327
22646.000000,4,1.159753,1.161735,1.160482,0.000564
22646.250000,4,1.160635,1.162288,1.161553,0.000492
22646.500000,4,1.160348,1.161624,1.160837,0.000460
22646.750000,4,1.156798,1.158063,1.157529,0.000468
22647.000000,4,1.152553,1.154617,1.153835,0.000610
22647.250000,4,1.151852,1.153206,1.152557,0.000435
22647.500000,4,1.153296,1.154401,1.153863,0.000369
22647.750000,4,1.158173,1.159329,1.158641,0.000421
22648.000000,4,1.163994,1.165993,1.164662,0.000622
22648.250000,4,1.168087,1.169554,1.168842,0.000593
22648.500000,4,1.170848,1.172213,1.171322,0.000415
22648.750000,4,1.171748,1.172864,1.172208,0.000412
22649.000000,4,1.171789,1.172774,1.172288,0.000318
22649.250000,4,1.171755,1.172730,1.172287,0.000309
22649.500000,4,1.169750,1.171139,1.170335,0.000448
22649.750000,4,1.164866,1.166125,1.165457,0.000468
22650.000000,4,1.154722,1.157206,1.156314,0.000707
22650.250000,4,1.142804,1.144980,1.144194,0.000698
22650.500000,4,1.127315,1.130490,1.129009,0.001062
22650.750000,4,1.108842,1.112207,1.111100,0.001117
22651.000000,4,1.087076,1.090580,1.089037,0.001056
22651.250000,4,1.058784,1.063505,1.061426,0.001758
22651.500000,4,1.024424,1.030232,1.027496,0.002033
22651.750000,4,0.984227,0.990784,0.988149,0.002156
22652.000000,4,0.941084,0.948015,0.944961,0.002299
22652.250000,4,0.894176,0.901394,0.898279,0.002373
22652.500000,4,0.843728,0.851629,0.848441,0.002517
