# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.325087,0.325973,0.325591,0.000348
22228.250000,1,0.326618,0.327608,0.327133,0.000295
22228.500000,1,0.330573,0.331323,0.331032,0.000293
22228.750000,1,0.336122,0.336714,0.336338,0.000195
22229.000000,1,0.342464,0.343293,0.342906,0.000276
22229.250000,1,0.349874,0.351373,0.350860,0.000511
22229.500000,1,0.361311,0.363826,0.362695,0.000754
22229.750000,1,0.377076,0.379856,0.378629,0.000897
22230.000000,1,0.397335,0.400705,0.399079,0.001189
22230.250000,1,0.419132,0.423144,0.421512,0.001353
22230.500000,1,0.441712,0.445780,0.444261,0.001373
22230.750000,1,0.464604,0.468143,0.466530,0.001166
22231.000000,1,0.487523,0.491484,0.489870,0.001391
22231.250000,1,0.513365,0.517481,0.515772,0.001406
22231.500000,1,0.541770,0.546234,0.544497,0.001601
22231.750000,1,0.571027,0.575346,0.573629,0.001701
22232.000000,1,0.598485,0.601658,0.600250,0.001159
22232.250000,1,0.620474,0.623578,0.622363,0.001050
22232.500000,1,0.639866,0.642470,0.641565,0.000944
22232.750000,1,0.658800,0.662156,0.660664,0.001157
22233.000000,1,0.679985,0.683995,0.682098,0.001361
22233.250000,1,0.701909,0.705612,0.704159,0.001501
22233.500000,1,0.720911,0.723263,0.722441,0.000884
22233.750000,1,0.732786,0.734182,0.733518,0.000511
22234.000000,1,0.736060,0.736942,0.736451,0.000322
22234.250000,1,0.735451,0.736272,0.735967,0.000277
22234.500000,1,0.736871,0.737833,0.737334,0.000306
22234.750000,1,0.741102,0.743001,0.742151,0.000679
22235.000000,1,0.749258,0.751004,0.750146,0.000710
22235.250000,1,0.754770,0.755484,0.755078,0.000245
22235.500000,1,0.755231,0.756369,0.755808,0.000399
22235.750000,1,0.753727,0.754880,0.754447,0.000373
22236.000000,1,0.755443,0.756870,0.756284,0.000446
22236.250000,1,0.761672,0.763344,0.762529,0.000514
22236.500000,1,0.772137,0.774369,0.773450,0.000687
22236.750000,1,0.782121,0.783718,0.783134,0.000632
22237.000000,1,0.785516,0.786299,0.785843,0.000270
22237.250000,1,0.779686,0.781310,0.780648,0.000557
22237.500000,1,0.771379,0.773623,0.772816,0.000810
22237.750000,1,0.769577,0.770463,0.770074,0.000281
22238.000000,1,0.776705,0.778164,0.777669,0.000486
22238.250000,1,0.792669,0.796117,0.795027,0.001219
22238.500000,1,0.815827,0.818840,0.817675,0.000998
22238.750000,1,0.831874,0.833277,0.832471,0.000460
22239.000000,1,0.841697,0.842872,0.842379,0.000475
22239.250000,1,0.847120,0.849066,0.848237,0.000583
22239.500000,1,0.855182,0.856815,0.855967,0.000639
22239.750000,1,0.867651,0.869806,0.869071,0.000764
22240.000000,1,0.885348,0.887314,0.886702,0.000698
22240.250000,1,0.901928,0.904072,0.903115,0.000713
22240.500000,1,0.913783,0.915586,0.914564,0.000663
22240.750000,1,0.920754,0.922653,0.921694,0.000597
22241.000000,1,0.929016,0.930583,0.929654,0.000511
22241.250000,1,0.942050,0.943810,0.942972,0.000578
22241.500000,1,0.959364,0.963422,0.962376,0.001370
22241.750000,1,0.980946,0.984919,0.983643,0.001299
22242.000000,1,0.998862,1.000788,1.000152,0.000671
22242.250000,1,1.007986,1.009790,1.008783,0.000698
22242.500000,1,1.012115,1.013615,1.013093,0.000581
22242.750000,1,1.018587,1.019935,1.019346,0.000443
22243.000000,1,1.030843,1.033661,1.032265,0.000856
22243.250000,1,1.048058,1.050472,1.049383,0.000824
22243.500000,1,1.064759,1.067956,1.066488,0.001159
22243.750000,1,1.076108,1.078426,1.077722,0.000798
22244.000000,1,1.084242,1.086255,1.085106,0.000726
22244.250000,1,1.092063,1.095388,1.093964,0.001099
22244.500000,1,1.108089,1.113295,1.110965,0.001729
22244.750000,1,1.132510,1.139330,1.136126,0.002215
22245.000000,1,1.160429,1.168078,1.164645,0.002398
22245.250000,1,1.184730,1.188296,1.186347,0.001234
22245.500000,1,1.196492,1.198506,1.197798,0.000667
22245.750000,1,1.200755,1.203007,1.201824,0.000752
22246.000000,1,1.207206,1.209800,1.208843,0.000909
22246.250000,1,1.222496,1.228017,1.225161,0.001684
22246.500000,1,1.247421,1.253359,1.250535,0.001896
22246.750000,1,1.272760,1.277445,1.274990,0.001421
22247.000000,1,1.289567,1.290830,1.290118,0.000451
22247.250000,1,1.294530,1.295971,1.295528,0.000491
22247.500000,1,1.297635,1.298947,1.298449,0.000406
22247.750000,1,1.307774,1.312273,1.310418,0.001579
22248.000000,1,1.334131,1.340489,1.337567,0.002272
22248.250000,1,1.369186,1.375779,1.372450,0.002175
22248.500000,1,1.398979,1.403995,1.401929,0.001588
22248.750000,1,1.411773,1.413466,1.412656,0.000676
22249.000000,1,1.403382,1.405934,1.404394,0.000902
22249.250000,1,1.387365,1.390372,1.388831,0.000972
22249.500000,1,1.381845,1.382924,1.382399,0.000387
22249.750000,1,1.391309,1.394434,1.392799,0.001211
22250.000000,1,1.414612,1.420163,1.417511,0.002050
22250.250000,1,1.442410,1.448048,1.445624,0.001858
22250.500000,1,1.466267,1.469009,1.467856,0.000968
22250.750000,1,1.480620,1.482752,1.481752,0.000688
22251.000000,1,1.492523,1.494546,1.493552,0.000615
22251.250000,1,1.508952,1.513423,1.511574,0.001401
22251.500000,1,1.531972,1.536755,1.535200,0.001791
22251.750000,1,1.555174,1.558580,1.556763,0.001014
22252.000000,1,1.566391,1.567845,1.567056,0.000504
22252.250000,1,1.562147,1.564437,1.563092,0.000713
22252.500000,1,1.553007,1.554921,1.553986,0.000726
22252.750000,1,1.552100,1.554139,1.553157,0.000689
22253.000000,1,1.566181,1.574316,1.570304,0.002404
22253.250000,1,1.598706,1.608521,1.603716,0.002969
22253.500000,1,1.636603,1.644554,1.640689,0.002461
22253.750000,1,1.663080,1.669886,1.666393,0.002032
22254.000000,1,1.671962,1.673162,1.672601,0.000391
22254.250000,1,1.663443,1.665110,1.664298,0.000608
22254.500000,1,1.650419,1.652044,1.651370,0.000627
22254.750000,1,1.640074,1.642354,1.641192,0.000769
22255.000000,1,1.629819,1.632087,1.630726,0.000864
22255.250000,1,1.608940,1.612645,1.609888,0.001265
22255.500000,1,1.568270,1.575363,1.570610,0.002326
22255.750000,1,1.509192,1.520361,1.513221,0.003697
22256.000000,1,1.441818,1.454243,1.447289,0.003888
22256.250000,1,1.374413,1.386411,1.379586,0.003869
22256.500000,1,1.307792,1.319547,1.312524,0.003836
22256.750000,1,1.234981,1.249215,1.240519,0.004562
22257.000000,1,1.150011,1.166940,1.156495,0.005474
22257.250000,1,1.050110,1.070514,1.058497,0.006530
22257.500000,1,0.944316,0.964584,0.953002,0.006450
22257.750000,1,0.841715,0.860396,0.849683,0.005988
22258.000000,1,0.747848,0.765154,0.754953,0.005683
22258.250000,1,0.663387,0.678643,0.670002,0.004863
22258.500000,1,0.587155,0.601160,0.592976,0.004558
22258.750000,1,0.516857,0.529203,0.522011,0.004059
22259.000000,1,0.454032,0.465078,0.458586,0.003589
22259.250000,1,0.401899,0.410982,0.405709,0.002910
22259.500000,1,0.365029,0.370890,0.367498,0.001962
22259.750000,1,0.343490,0.346613,0.344698,0.001094
22260.000000,2,0.315054,0.315465,0.315275,0.000125
22260.250000,2,0.319854,0.321215,0.320713,0.000458
22260.500000,2,0.331625,0.334520,0.333590,0.000967
22260.750000,2,0.352620,0.356596,0.355145,0.001278
22261.000000,2,0.378651,0.384252,0.382036,0.001773
22261.250000,2,0.411430,0.417810,0.415429,0.002091
22261.500000,2,0.449451,0.457183,0.453851,0.002503
22261.750000,2,0.493564,0.502247,0.498644,0.002775
22262.000000,2,0.540726,0.550201,0.545985,0.003042
22262.250000,2,0.590605,0.599563,0.595885,0.002924
22262.500000,2,0.640189,0.649514,0.645365,0.003022
22262.750000,2,0.690208,0.699528,0.695458,0.002972
22263.000000,2,0.740761,0.749944,0.745757,0.003051
22263.250000,2,0.792927,0.802635,0.798525,0.003249
22263.500000,2,0.842565,0.851460,0.847476,0.002871
22263.750000,2,0.886313,0.894069,0.890540,0.002493
22264.000000,2,0.918466,0.923333,0.921095,0.001681
22264.250000,2,0.942064,0.945516,0.943832,0.001205
22264.500000,2,0.958588,0.963118,0.960472,0.001567
22264.750000,2,0.976871,0.982049,0.979616,0.001864
22265.000000,2,0.998028,1.003601,1.000760,0.002072
22265.250000,2,1.020872,1.025951,1.023544,0.001776
22265.500000,2,1.039082,1.042746,1.040751,0.001384
22265.750000,2,1.051374,1.052830,1.052152,0.000614
22266.000000,2,1.055892,1.057590,1.056932,0.000600
22266.250000,2,1.061858,1.063265,1.062627,0.000559
22266.500000,2,1.067781,1.069453,1.068740,0.000704
22266.750000,2,1.074771,1.076247,1.075524,0.000516
22267.000000,2,1.075221,1.076618,1.075775,0.000527
22267.250000,2,1.066526,1.069104,1.067471,0.000854
22267.500000,2,1.048976,1.052524,1.050452,0.001116
22267.750000,2,1.033096,1.035793,1.034590,0.001021
22268.000000,2,1.024097,1.025350,1.024565,0.000450
22268.250000,2,1.026072,1.027264,1.026715,0.000406
22268.500000,2,1.033767,1.036246,1.034889,0.000886
22268.750000,2,1.043114,1.044478,1.043959,0.000452
22269.000000,2,1.042537,1.044099,1.043114,0.000507
22269.250000,2,1.034062,1.036593,1.035558,0.000886
22269.500000,2,1.022338,1.023500,1.022959,0.000410
22269.750000,2,1.016814,1.017101,1.016955,0.000086
22270.000000,2,1.015825,1.017438,1.016646,0.000542
22270.250000,2,1.020313,1.022751,1.021484,0.000786
22270.500000,2,1.022566,1.024291,1.023358,0.000557
22270.750000,2,1.019252,1.020467,1.019947,0.000473
22271.000000,2,1.010159,1.010762,1.010540,0.000197
22271.250000,2,1.003391,1.004648,1.003915,0.000441
22271.500000,2,1.001364,1.003923,1.002647,0.000759
22271.750000,2,1.009969,1.012678,1.011368,0.000911
22272.000000,2,1.019903,1.023627,1.021614,0.001216
22272.250000,2,1.028938,1.030641,1.029632,0.000573
22272.500000,2,1.029254,1.030580,1.030112,0.000475
22272.750000,2,1.028314,1.029461,1.028804,0.000378
22273.000000,2,1.027299,1.029604,1.028266,0.000770
22273.250000,2,1.032176,1.034676,1.033147,0.000816
22273.500000,2,1.039551,1.041771,1.040699,0.000815
22273.750000,2,1.045650,1.047121,1.046220,0.000494
22274.000000,2,1.044236,1.045408,1.044545,0.000394
22274.250000,2,1.037202,1.039201,1.037990,0.000664
22274.500000,2,1.030134,1.031669,1.031219,0.000514
22274.750000,2,1.032877,1.034146,1.033428,0.000398
22275.000000,2,1.042519,1.045333,1.043914,0.001151
22275.250000,2,1.058900,1.061756,1.060155,0.000984
22275.500000,2,1.072402,1.074682,1.073339,0.000742
22275.750000,2,1.078726,1.080151,1.079366,0.000497
22276.000000,2,1.105923,1.131302,1.120471,0.008410
22276.250000,2,1.075012,1.075910,1.075428,0.000300
22276.500000,2,1.076362,1.077686,1.077114,0.000441
22276.750000,2,1.085292,1.087568,1.086385,0.000722
22277.000000,2,1.095780,1.097430,1.096641,0.000540
22277.250000,2,1.103934,1.105005,1.104466,0.000350
22277.500000,2,1.106096,1.107775,1.107157,0.000536
22277.750000,2,1.109979,1.112090,1.111172,0.000728
22278.000000,2,1.119004,1.122779,1.121333,0.001244
22278.250000,2,1.140701,1.145673,1.143023,0.001482
22278.500000,2,1.165746,1.171616,1.168911,0.001906
22278.750000,2,1.189622,1.193121,1.191703,0.001061
22279.000000,2,1.200618,1.202709,1.201548,0.000657
22279.250000,2,1.197538,1.199706,1.198980,0.000755
22279.500000,2,1.190711,1.192620,1.191680,0.000812
22279.750000,2,1.191761,1.194299,1.192759,0.000823
22280.000000,2,1.203724,1.208115,1.205731,0.001343
22280.250000,2,1.227979,1.234138,1.231001,0.001900
22280.500000,2,1.254893,1.261399,1.258424,0.001985
22280.750000,2,1.278859,1.283166,1.281420,0.001386
22281.000000,2,1.293120,1.295594,1.294140,0.000894
22281.250000,2,1.300968,1.302064,1.301272,0.000374
22281.500000,2,1.304420,1.305979,1.304897,0.000528
22281.750000,2,1.310084,1.311238,1.310635,0.000450
22282.000000,2,1.312780,1.314136,1.313362,0.000425
22282.250000,2,1.312782,1.314217,1.313706,0.000456
22282.500000,2,1.308203,1.310580,1.309451,0.000718
22282.750000,2,1.305893,1.307852,1.307007,0.000730
22283.000000,2,1.308027,1.309249,1.308763,0.000391
22283.250000,2,1.317489,1.319626,1.318381,0.000751
22283.500000,2,1.329358,1.331429,1.330465,0.000751
22283.750000,2,1.339453,1.340702,1.339764,0.000430
22284.000000,2,1.340627,1.341840,1.341208,0.000408
22284.250000,2,1.337175,1.338773,1.338093,0.000560
22284.500000,2,1.334102,1.335675,1.334835,0.000493
22284.750000,2,1.335871,1.338241,1.336776,0.000792
22285.000000,2,1.340284,1.341771,1.341102,0.000550
22285.250000,2,1.342247,1.344849,1.343866,0.000836
22285.500000,2,1.333482,1.336592,1.335200,0.001067
22285.750000,2,1.316676,1.320604,1.318361,0.001550
22286.000000,2,1.293642,1.297628,1.295610,0.001255
22286.250000,2,1.276474,1.279438,1.277865,0.000898
22286.500000,2,1.263885,1.265687,1.264840,0.000585
22286.750000,2,1.255803,1.257728,1.256645,0.000684
22287.000000,2,1.241052,1.243660,1.242315,0.000869
22287.250000,2,1.214102,1.220484,1.216991,0.002191
22287.500000,2,1.174162,1.181557,1.177219,0.002568
22287.750000,2,1.126392,1.134585,1.130022,0.002713
22288.000000,2,1.074496,1.083585,1.078340,0.002934
22288.250000,2,1.022188,1.031046,1.026059,0.002989
22288.500000,2,0.963901,0.974048,0.968158,0.003347
22288.750000,2,0.899189,0.911812,0.904388,0.004060
22289.000000,2,0.826306,0.839306,0.831838,0.004100
22289.250000,2,0.752945,0.766393,0.758931,0.004291
22289.500000,2,0.682963,0.694901,0.687869,0.003863
22289.750000,2,0.620512,0.631251,0.625074,0.003489
22290.000000,2,0.563881,0.573751,0.567841,0.003146
22290.250000,2,0.513481,0.522373,0.517155,0.002867
22290.500000,2,0.465313,0.473576,0.468850,0.002640
22290.750000,2,0.421250,0.429784,0.425144,0.002661
22291.000000,2,0.383437,0.389957,0.386290,0.002038
22291.250000,2,0.353737,0.359110,0.356080,0.001720
22291.500000,2,0.331906,0.335485,0.333567,0.001128
22291.750000,2,0.320019,0.322446,0.321201,0.000762
22292.000000,3,0.377328,0.378959,0.377773,0.000542
22292.250000,3,0.380262,0.381758,0.380776,0.000487
22292.500000,3,0.389139,0.392000,0.390747,0.000925
22292.750000,3,0.406199,0.410325,0.408747,0.001399
22293.000000,3,0.432888,0.438170,0.436191,0.001801
22293.250000,3,0.466816,0.473453,0.470822,0.002217
22293.500000,3,0.506312,0.513422,0.510821,0.002333
22293.750000,3,0.548537,0.555347,0.552639,0.002270
22294.000000,3,0.591061,0.597460,0.595232,0.002239
22294.250000,3,0.634395,0.642130,0.639188,0.002583
22294.500000,3,0.682098,0.690409,0.687104,0.002737
22294.750000,3,0.734398,0.743289,0.739602,0.002994
22295.000000,3,0.788858,0.798742,0.795060,0.003355
22295.250000,3,0.842943,0.851391,0.847926,0.002748
22295.500000,3,0.889190,0.895989,0.893391,0.002246
22295.750000,3,0.926676,0.931942,0.930019,0.001885
22296.000000,3,0.956773,0.961406,0.959752,0.001644
22296.250000,3,0.984177,0.988927,0.987010,0.001584
22296.500000,3,1.011526,1.015568,1.014091,0.001538
22296.750000,3,1.036179,1.040231,1.038533,0.001457
22297.000000,3,1.053905,1.056378,1.055154,0.000996
22297.250000,3,1.059063,1.060434,1.059662,0.000539
22297.500000,3,1.053891,1.055684,1.055064,0.000621
22297.750000,3,1.045968,1.047631,1.046996,0.000618
22298.000000,3,1.042287,1.043773,1.042939,0.000517
22298.250000,3,1.044706,1.045809,1.045071,0.000372
22298.500000,3,1.049143,1.051156,1.049976,0.000718
22298.750000,3,1.051496,1.052259,1.051861,0.000277
22299.000000,3,1.045286,1.047137,1.046206,0.000540
22299.250000,3,1.033411,1.035355,1.034718,0.000653
22299.500000,3,1.020713,1.024134,1.022615,0.001100
22299.750000,3,1.013532,1.015688,1.014866,0.000676
22300.000000,3,1.012349,1.014465,1.013728,0.000679
22300.250000,3,1.012238,1.014540,1.013452,0.000737
22300.500000,3,1.008046,1.010498,1.009634,0.000837
22300.750000,3,0.997407,1.001072,0.999155,0.001270
22301.000000,3,0.982406,0.986012,0.984393,0.001147
22301.250000,3,0.969639,0.972870,0.971644,0.001066
22301.500000,3,0.965687,0.967736,0.966937,0.000773
22301.750000,3,0.970689,0.971634,0.971121,0.000311
22302.000000,3,0.981417,0.982424,0.981945,0.000388
22302.250000,3,0.992136,0.992993,0.992595,0.000278
22302.500000,3,0.997867,0.999957,0.998955,0.000779
22302.750000,3,0.998051,1.001076,0.999853,0.001107
22303.000000,3,0.996842,0.998614,0.997892,0.000755
22303.250000,3,0.995016,0.996113,0.995723,0.000439
22303.500000,3,0.993412,0.995174,0.994447,0.000577
22303.750000,3,0.991154,0.993464,0.992155,0.000837
22304.000000,3,0.986868,0.988622,0.987870,0.000572
22304.250000,3,0.980339,0.982851,0.981687,0.000900
22304.500000,3,0.976074,0.977321,0.976760,0.000507
22304.750000,3,0.975409,0.976742,0.976113,0.000510
22305.000000,3,0.980837,0.982487,0.981400,0.000559
22305.250000,3,0.987984,0.989358,0.988646,0.000534
22305.500000,3,0.994639,0.995957,0.995297,0.000468
22305.750000,3,0.996625,0.997644,0.997176,0.000326
22306.000000,3,0.993875,0.994975,0.994416,0.000335
22306.250000,3,0.990177,0.990677,0.990453,0.000165
22306.500000,3,0.987302,0.988691,0.988059,0.000478
22306.750000,3,0.987273,0.988176,0.987588,0.000306
22307.000000,3,0.986277,0.987523,0.986822,0.000415
22307.250000,3,0.984183,0.985689,0.984882,0.000589
22307.500000,3,0.981153,0.982168,0.981637,0.000371
22307.750000,3,0.980397,0.981611,0.981027,0.000449
22308.000000,3,0.985119,0.986823,0.986195,0.000566
22308.250000,3,0.995697,0.997259,0.996423,0.000553
22308.500000,3,1.007771,1.009781,1.009043,0.000720
22308.750000,3,1.017233,1.018786,1.017694,0.000530
22309.000000,3,1.018226,1.019737,1.019197,0.000507
22309.250000,3,1.016120,1.017583,1.016932,0.000558
22309.500000,3,1.015198,1.016743,1.016067,0.000591
22309.750000,3,1.021957,1.024193,1.023135,0.000736
22310.000000,3,1.036604,1.039829,1.038166,0.001006
22310.250000,3,1.054558,1.056549,1.055565,0.000774
22310.500000,3,1.068114,1.069266,1.068719,0.000381
22310.750000,3,1.072941,1.073841,1.073428,0.000326
22311.000000,3,1.073636,1.075067,1.074336,0.000442
22311.250000,3,1.078000,1.079647,1.078649,0.000693
22311.500000,3,1.090870,1.095022,1.092854,0.001251
22311.750000,3,1.112717,1.118431,1.115420,0.001803
22312.000000,3,1.136175,1.140827,1.138331,0.001519
22312.250000,3,1.152083,1.153995,1.152747,0.000603
22312.500000,3,1.155291,1.157302,1.156383,0.000677
22312.750000,3,1.154126,1.155359,1.154714,0.000357
22313.000000,3,1.157676,1.159863,1.158579,0.000728
22313.250000,3,1.171914,1.177264,1.174166,0.001577
22313.500000,3,1.196775,1.203611,1.199416,0.002085
22313.750000,3,1.221922,1.227080,1.224342,0.001512
22314.000000,3,1.238551,1.243479,1.240526,0.001465
22314.250000,3,1.243838,1.246387,1.245523,0.000890
22314.500000,3,1.247731,1.250168,1.248603,0.000762
22314.750000,3,1.257276,1.261823,1.259152,0.001517
22315.000000,3,1.277957,1.283707,1.280887,0.001807
22315.250000,3,1.303875,1.310737,1.307212,0.002139
22315.500000,3,1.324822,1.327576,1.326221,0.001000
22315.750000,3,1.328319,1.330053,1.329218,0.000623
22316.000000,3,1.319884,1.321639,1.320803,0.000676
22316.250000,3,1.311981,1.313244,1.312493,0.000433
22316.500000,3,1.316641,1.321278,1.318896,0.001537
22316.750000,3,1.339980,1.347023,1.343216,0.002281
22317.000000,3,1.376144,1.384724,1.379937,0.002847
22317.250000,3,1.412358,1.418965,1.415707,0.002205
22317.500000,3,1.435015,1.438252,1.436242,0.001012
22317.750000,3,1.438558,1.440137,1.439541,0.000497
22318.000000,3,1.431624,1.433128,1.432264,0.000534
22318.250000,3,1.422190,1.424027,1.423085,0.000624
22318.500000,3,1.410227,1.414354,1.411690,0.001313
22318.750000,3,1.392216,1.396262,1.393724,0.001573
22319.000000,3,1.360042,1.366787,1.362791,0.002370
22319.250000,3,1.315160,1.324970,1.320164,0.003179
22319.500000,3,1.270749,1.278589,1.274367,0.002910
22319.750000,3,1.230649,1.237138,1.233381,0.002225
22320.000000,3,1.195828,1.202249,1.198833,0.002173
22320.250000,3,1.162470,1.168406,1.164614,0.002163
22320.500000,3,1.117608,1.126234,1.120854,0.003132
22320.750000,3,1.054202,1.067106,1.059598,0.004220
22321.000000,3,0.978045,0.992080,0.983960,0.004719
22321.250000,3,0.897066,0.910353,0.902499,0.004520
22321.500000,3,0.818989,0.832606,0.824440,0.004509
22321.750000,3,0.747848,0.759571,0.752610,0.003775
22322.000000,3,0.681934,0.692788,0.686280,0.003590
22322.250000,3,0.618270,0.628889,0.622795,0.003411
22322.500000,3,0.558213,0.568211,0.562460,0.003198
22322.750000,3,0.503012,0.512691,0.507359,0.003055
22323.000000,3,0.458227,0.465416,0.461389,0.002289
22323.250000,3,0.423395,0.428745,0.425712,0.001706
22323.500000,3,0.399095,0.402666,0.400730,0.001148
22323.750000,3,0.384693,0.386923,0.385710,0.000778
22324.000000,4,0.290056,0.291230,0.290680,0.000397
22324.250000,4,0.293340,0.294699,0.293923,0.000500
22324.500000,4,0.302007,0.304622,0.303138,0.000838
22324.750000,4,0.318106,0.322335,0.320232,0.001342
22325.000000,4,0.342599,0.348170,0.345441,0.001691
22325.250000,4,0.374513,0.380949,0.377996,0.002017
22325.500000,4,0.412000,0.419189,0.415759,0.002241
22325.750000,4,0.452065,0.459738,0.456567,0.002417
22326.000000,4,0.494964,0.503621,0.499973,0.002742
22326.250000,4,0.542370,0.551713,0.547728,0.002964
22326.500000,4,0.596318,0.607229,0.602489,0.003354
22326.750000,4,0.657571,0.668678,0.664008,0.003524
22327.000000,4,0.721054,0.732508,0.727806,0.003614
22327.250000,4,0.780906,0.790418,0.786615,0.003032
22327.500000,4,0.829747,0.837506,0.834540,0.002427
22327.750000,4,0.869996,0.875766,0.873775,0.001907
22328.000000,4,0.906304,0.912419,0.909758,0.001896
22328.250000,4,0.943706,0.949696,0.947103,0.001909
22328.500000,4,0.982456,0.989026,0.986904,0.002138
22328.750000,4,1.021924,1.026751,1.025057,0.001634
22329.000000,4,1.052383,1.056540,1.054807,0.001448
22329.250000,4,1.073332,1.077318,1.074922,0.001442
22329.500000,4,1.086233,1.089578,1.087839,0.001199
22329.750000,4,1.098360,1.101293,1.099739,0.001213
22330.000000,4,1.110871,1.114026,1.112539,0.001239
22330.250000,4,1.122321,1.125291,1.123842,0.001138
22330.500000,4,1.125258,1.129845,1.127335,0.001705
22330.750000,4,1.116565,1.123165,1.120140,0.002460
22331.000000,4,1.104050,1.110099,1.107477,0.002343
22331.250000,4,1.094725,1.099857,1.097073,0.002138
22331.500000,4,1.093590,1.097458,1.095748,0.001239
22331.750000,4,1.103968,1.107336,1.105384,0.001168
22332.000000,4,1.118527,1.121890,1.119972,0.001045
22332.250000,4,1.129964,1.133610,1.131573,0.001273
22332.500000,4,1.133064,1.136070,1.134501,0.001124
22332.750000,4,1.128318,1.131696,1.130195,0.001144
22333.000000,4,1.122602,1.125665,1.124167,0.000997
22333.250000,4,1.120703,1.122882,1.121736,0.000821
22333.500000,4,1.121951,1.124400,1.123013,0.000739
22333.750000,4,1.124073,1.125628,1.125007,0.000567
22334.000000,4,1.120029,1.122212,1.121147,0.000777
22334.250000,4,1.110438,1.113804,1.112431,0.001101
22334.500000,4,1.101337,1.103785,1.103028,0.000852
22334.750000,4,1.098834,1.100424,1.099475,0.000626
22335.000000,4,1.103470,1.105061,1.104586,0.000547
22335.250000,4,1.113505,1.116334,1.115117,0.000893
22335.500000,4,1.122909,1.125587,1.124544,0.000981
22335.750000,4,1.124308,1.127205,1.125953,0.001016
22336.000000,4,1.115904,1.119927,1.118808,0.001419
22336.250000,4,1.106633,1.110587,1.108357,0.001359
22336.500000,4,1.100636,1.103845,1.102060,0.001125
22336.750000,4,1.102819,1.105664,1.104017,0.000998
22337.000000,4,1.109540,1.112144,1.111027,0.000901
22337.250000,4,1.116585,1.118665,1.117443,0.000814
22337.500000,4,1.116274,1.119981,1.118279,0.001356
22337.750000,4,1.112170,1.116304,1.114276,0.001388
22338.000000,4,1.108305,1.112044,1.109866,0.001411
22338.250000,4,1.109148,1.110646,1.109719,0.000466
22338.500000,4,1.116250,1.118277,1.117105,0.000681
22338.750000,4,1.126904,1.129137,1.127850,0.000825
22339.000000,4,1.133759,1.137244,1.135398,0.001089
22339.250000,4,1.136037,1.139212,1.137556,0.001225
22339.500000,4,1.132713,1.135625,1.133923,0.001076
22339.750000,4,1.128738,1.130832,1.129948,0.000781
22340.000000,4,1.135256,1.140847,1.137837,0.001909
22340.250000,4,1.132374,1.134562,1.133496,0.000755
22340.500000,4,1.137172,1.139061,1.138259,0.000694
22340.750000,4,1.138910,1.141312,1.139975,0.000898
22341.000000,4,1.136268,1.139298,1.137209,0.001028
22341.250000,4,1.132914,1.134896,1.133720,0.000657
22341.500000,4,1.133157,1.134506,1.134142,0.000461
22341.750000,4,1.139928,1.143947,1.142349,0.001352
22342.000000,4,1.153632,1.157532,1.155964,0.001320
22342.250000,4,1.166269,1.170037,1.168425,0.001227
22342.500000,4,1.172649,1.174499,1.173594,0.000701
22342.750000,4,1.170798,1.171689,1.171086,0.000293
22343.000000,4,1.163922,1.165293,1.164773,0.000446
22343.250000,4,1.159773,1.161977,1.160900,0.000658
22343.500000,4,1.161416,1.164110,1.162797,0.001095
22343.750000,4,1.167957,1.171428,1.169613,0.001478
22344.000000,4,1.175420,1.178678,1.177061,0.001274
22344.250000,4,1.179589,1.183456,1.181290,0.001187
22344.500000,4,1.180657,1.183386,1.182165,0.001030
22344.750000,4,1.183028,1.185054,1.184368,0.000723
22345.000000,4,1.188557,1.191715,1.190240,0.001222
22345.250000,4,1.197556,1.200422,1.198873,0.001200
22345.500000,4,1.203120,1.205916,1.204633,0.000902
22345.750000,4,1.200509,1.203269,1.202127,0.000946
22346.000000,4,1.189164,1.191686,1.190090,0.000821
22346.250000,4,1.175308,1.177971,1.176682,0.001078
22346.500000,4,1.168760,1.170603,1.169938,0.000644
22346.750000,4,1.175541,1.178537,1.176833,0.001140
22347.000000,4,1.194553,1.198580,1.196468,0.001421
22347.250000,4,1.219827,1.224550,1.221583,0.001777
22347.500000,4,1.240991,1.244165,1.242376,0.001248
22347.750000,4,1.249889,1.252102,1.251166,0.000740
22348.000000,4,1.248766,1.251784,1.250715,0.001103
22348.250000,4,1.245874,1.248157,1.247166,0.000847
22348.500000,4,1.244939,1.248750,1.246607,0.001335
22348.750000,4,1.250162,1.253764,1.251630,0.001282
22349.000000,4,1.255891,1.259400,1.257729,0.001259
22349.250000,4,1.259615,1.262574,1.261122,0.001013
22349.500000,4,1.257915,1.261042,1.259793,0.001172
22349.750000,4,1.253371,1.257203,1.255658,0.001503
22350.000000,4,1.248707,1.252572,1.250806,0.001556
22350.250000,4,1.241479,1.246627,1.244317,0.001759
22350.500000,4,1.231125,1.235616,1.233563,0.001564
22350.750000,4,1.210914,1.216289,1.213284,0.001743
22351.000000,4,1.179650,1.186745,1.182705,0.002244
22351.250000,4,1.142851,1.150684,1.146178,0.002443
22351.500000,4,1.103865,1.112295,1.107422,0.002531
22351.750000,4,1.064839,1.072838,1.068223,0.002446
22352.000000,4,1.022817,1.031704,1.026578,0.002781
22352.250000,4,0.974149,0.983700,0.977200,0.003145
22352.500000,4,0.914494,0.924676,0.917941,0.003277
