# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256913,0.257377,0.257084,0.000129
22728.250000,1,0.259714,0.261075,0.260292,0.000459
22728.500000,1,0.268722,0.271383,0.269816,0.000949
22728.750000,1,0.284321,0.287884,0.285781,0.001272
22729.000000,1,0.306283,0.310723,0.308364,0.001626
22729.250000,1,0.334249,0.340222,0.336843,0.002101
22729.500000,1,0.368228,0.374568,0.371042,0.002318
22729.750000,1,0.406870,0.414345,0.410211,0.002714
22730.000000,1,0.450339,0.458438,0.454007,0.002858
22730.250000,1,0.497459,0.506633,0.501755,0.003351
22730.500000,1,0.547273,0.557382,0.551973,0.003505
22730.750000,1,0.598985,0.608834,0.603445,0.003472
22731.000000,1,0.649916,0.659455,0.654244,0.003297
22731.250000,1,0.699764,0.708525,0.703770,0.003052
22731.500000,1,0.747426,0.756448,0.751635,0.003017
22731.750000,1,0.793472,0.801644,0.797579,0.002751
22732.000000,1,0.837787,0.845443,0.841303,0.002631
22732.250000,1,0.877861,0.884709,0.880745,0.002466
22732.500000,1,0.912763,0.917558,0.915053,0.001777
22732.750000,1,0.942457,0.947842,0.944987,0.001801
22733.000000,1,0.969673,0.973921,0.971721,0.001460
22733.250000,1,0.995320,1.000616,0.997793,0.001700
22733.500000,1,1.020997,1.024810,1.022909,0.001464
22733.750000,1,1.044396,1.048618,1.046835,0.001298
22734.000000,1,1.065945,1.068883,1.067492,0.001149
22734.250000,1,1.082176,1.084822,1.083419,0.000856
22734.500000,1,1.095083,1.098368,1.096642,0.001114
22734.750000,1,1.108120,1.110733,1.109609,0.000777
22735.000000,1,1.123266,1.126081,1.125060,0.000908
22735.250000,1,1.141007,1.144634,1.142591,0.001411
22735.500000,1,1.160123,1.163707,1.161715,0.001282
22735.750000,1,1.178045,1.180348,1.179194,0.000860
22736.000000,1,1.192253,1.194719,1.193747,0.000778
22736.250000,1,1.203206,1.205977,1.204574,0.000858
22736.500000,1,1.212847,1.215048,1.213648,0.000801
22736.750000,1,1.221725,1.223665,1.222802,0.000738
22737.000000,1,1.230438,1.232464,1.231235,0.000661
22737.250000,1,1.237328,1.239780,1.238680,0.000740
22737.500000,1,1.244561,1.245762,1.245075,0.000361
22737.750000,1,1.248433,1.249894,1.249188,0.000540
22738.000000,1,1.252843,1.254485,1.253550,0.000664
22738.250000,1,1.257819,1.259942,1.258826,0.000679
22738.500000,1,1.264872,1.266542,1.265946,0.000498
22738.750000,1,1.271674,1.273268,1.272490,0.000519
22739.000000,1,1.277397,1.279606,1.278310,0.000620
22739.250000,1,1.281174,1.282400,1.281651,0.000381
22739.500000,1,1.281853,1.283175,1.282533,0.000433
22739.750000,1,1.283153,1.284772,1.283935,0.000516
22740.000000,1,1.285488,1.286674,1.286001,0.000395
22740.250000,1,1.287440,1.289059,1.288426,0.000528
22740.500000,1,1.289793,1.291025,1.290687,0.000379
22740.750000,1,1.290815,1.292586,1.291910,0.000581
22741.000000,1,1.291175,1.293288,1.291848,0.000614
22741.250000,1,1.289520,1.290930,1.290183,0.000485
22741.500000,1,1.285540,1.287341,1.286690,0.000540
22741.750000,1,1.278775,1.281174,1.279884,0.000713
22742.000000,1,1.268492,1.271784,1.270068,0.001047
22742.250000,1,1.256499,1.259563,1.257869,0.001247
22742.500000,1,1.244243,1.245952,1.245027,0.000570
22742.750000,1,1.233068,1.235433,1.234265,0.000877
22743.000000,1,1.226538,1.228763,1.227544,0.000727
22743.250000,1,1.223830,1.225204,1.224558,0.000407
22743.500000,1,1.223334,1.224561,1.223975,0.000455
22743.750000,1,1.221686,1.223071,1.222582,0.000496
22744.000000,1,1.219023,1.220675,1.219705,0.000457
22744.250000,1,1.214473,1.216473,1.215279,0.000577
22744.500000,1,1.210453,1.211868,1.210939,0.000426
22744.750000,1,1.207094,1.208462,1.207895,0.000402
22745.000000,1,1.205826,1.206924,1.206296,0.000405
22745.250000,1,1.203979,1.206127,1.204679,0.000588
22745.500000,1,1.202718,1.204024,1.203330,0.000420
22745.750000,1,1.199568,1.201300,1.200528,0.000478
22746.000000,1,1.197831,1.199518,1.198374,0.000531
22746.250000,1,1.197314,1.198547,1.197866,0.000444
22746.500000,1,1.198849,1.200106,1.199320,0.000465
22746.750000,1,1.201090,1.202196,1.201656,0.000425
22747.000000,1,1.202968,1.204365,1.203666,0.000458
22747.250000,1,1.203503,1.204889,1.204060,0.000425
22747.500000,1,1.202918,1.204249,1.203532,0.000433
22747.750000,1,1.202243,1.203785,1.203019,0.000547
22748.000000,1,1.202507,1.204323,1.203544,0.000638
22748.250000,1,1.203349,1.205210,1.204464,0.000539
22748.500000,1,1.203820,1.204879,1.204293,0.000341
22748.750000,1,1.202237,1.203854,1.202921,0.000492
22749.000000,1,1.199243,1.200750,1.200175,0.000455
22749.250000,1,1.196710,1.198031,1.197306,0.000466
22749.500000,1,1.193807,1.195466,1.194738,0.000491
22749.750000,1,1.192075,1.193697,1.193128,0.000463
22750.000000,1,1.191571,1.192719,1.192116,0.000346
22750.250000,1,1.189768,1.191031,1.190297,0.000358
22750.500000,1,1.186204,1.188975,1.187448,0.000724
22750.750000,1,1.182789,1.184258,1.183621,0.000490
22751.000000,1,1.178604,1.180382,1.179484,0.000659
22751.250000,1,1.174520,1.176005,1.175319,0.000562
22751.500000,1,1.169834,1.172156,1.171129,0.000695
22751.750000,1,1.164798,1.167367,1.166305,0.000807
22752.000000,1,1.159932,1.161332,1.160664,0.000540
22752.250000,1,1.151822,1.153771,1.153034,0.000669
22752.500000,1,1.144281,1.146095,1.145272,0.000680
22752.750000,1,1.134512,1.137965,1.136416,0.001066
22753.000000,1,1.126094,1.128131,1.126948,0.000769
22753.250000,1,1.114487,1.117509,1.115985,0.001036
22753.500000,1,1.102943,1.105293,1.103955,0.000818
22753.750000,1,1.089956,1.092867,1.091405,0.001064
22754.000000,1,1.076812,1.079448,1.078161,0.000866
22754.250000,1,1.062694,1.065497,1.064162,0.000976
22754.500000,1,1.047177,1.050122,1.049032,0.000948
22754.750000,1,1.029846,1.032260,1.031089,0.000926
22755.000000,1,1.007389,1.011540,1.009261,0.001421
22755.250000,1,0.979783,0.985039,0.982326,0.001719
22755.500000,1,0.946887,0.954194,0.950524,0.002409
22755.750000,1,0.910190,0.917395,0.913650,0.002453
22756.000000,1,0.868913,0.875691,0.872579,0.002568
22756.250000,1,0.821887,0.830969,0.826645,0.003221
22756.500000,1,0.771870,0.781522,0.776756,0.003368
22756.750000,1,0.718843,0.728784,0.723929,0.003573
22757.000000,1,0.664515,0.674567,0.669463,0.003574
22757.250000,1,0.609896,0.619313,0.614838,0.003266
22757.500000,1,0.556443,0.566154,0.561355,0.003319
22757.750000,1,0.504527,0.513948,0.509222,0.003234
22758.000000,1,0.455311,0.464372,0.459762,0.003100
22758.250000,1,0.410645,0.418606,0.414456,0.002757
22758.500000,1,0.369890,0.377624,0.373549,0.002568
22758.750000,1,0.335671,0.341601,0.338618,0.002039
22759.000000,1,0.307316,0.312512,0.309706,0.001745
22759.250000,1,0.285289,0.289348,0.287012,0.001357
22759.500000,1,0.269534,0.272086,0.270648,0.000834
22759.750000,1,0.259879,0.261582,0.260533,0.000543
22760.000000,2,0.283478,0.284311,0.283766,0.000247
22760.250000,2,0.285606,0.286933,0.286174,0.000386
22760.500000,2,0.292553,0.294527,0.293275,0.000692
22760.750000,2,0.304280,0.306965,0.305524,0.000907
22761.000000,2,0.321004,0.324220,0.322395,0.001243
22761.250000,2,0.342410,0.346625,0.344263,0.001549
22761.500000,2,0.368086,0.373303,0.370322,0.001857
22761.750000,2,0.398783,0.404360,0.401307,0.002087
22762.000000,2,0.433450,0.439822,0.436392,0.002438
22762.250000,2,0.471819,0.479103,0.475270,0.002582
22762.500000,2,0.512705,0.520429,0.516215,0.002720
22762.750000,2,0.554373,0.561661,0.557694,0.002679
22763.000000,2,0.594543,0.601756,0.597925,0.002568
22763.250000,2,0.634017,0.641521,0.637305,0.002639
22763.500000,2,0.672241,0.679456,0.675432,0.002581
22763.750000,2,0.710158,0.717209,0.712996,0.002454
22764.000000,2,0.746014,0.751995,0.748594,0.002064
22764.250000,2,0.777608,0.783735,0.780415,0.002009
22764.500000,2,0.805010,0.810019,0.806953,0.001722
22764.750000,2,0.826748,0.830401,0.828113,0.001296
22765.000000,2,0.843986,0.847919,0.845676,0.001337
22765.250000,2,0.860268,0.864049,0.861776,0.001231
22765.500000,2,0.876764,0.880322,0.878365,0.001239
22765.750000,2,0.893025,0.896811,0.894463,0.001297
22766.000000,2,0.907927,0.911275,0.909226,0.001034
22766.250000,2,0.919665,0.922318,0.920613,0.000801
22766.500000,2,0.928017,0.929948,0.928980,0.000573
22766.750000,2,0.934910,0.936561,0.935679,0.000578
22767.000000,2,0.940128,0.941480,0.940654,0.000453
22767.250000,2,0.944282,0.945886,0.944958,0.000465
22767.500000,2,0.946847,0.947923,0.947349,0.000322
22767.750000,2,0.947205,0.948515,0.948014,0.000394
22768.000000,2,0.947359,0.948650,0.947978,0.000393
22768.250000,2,0.948678,0.950083,0.949416,0.000442
22768.500000,2,0.953382,0.955313,0.954219,0.000632
22768.750000,2,0.961399,0.964125,0.962417,0.000907
22769.000000,2,0.972221,0.975213,0.973477,0.001013
22769.250000,2,0.982980,0.985210,0.984177,0.000883
22769.500000,2,0.992094,0.994125,0.993291,0.000651
22769.750000,2,1.000032,1.001546,1.000933,0.000480
22770.000000,2,1.006193,1.008444,1.007200,0.000634
22770.250000,2,1.013710,1.015580,1.014298,0.000534
22770.500000,2,1.020824,1.022338,1.021594,0.000488
22770.750000,2,1.026533,1.028564,1.027809,0.000643
22771.000000,2,1.031719,1.032784,1.032334,0.000316
22771.250000,2,1.035381,1.035805,1.035663,0.000133
22771.500000,2,1.038618,1.039636,1.039247,0.000370
22771.750000,2,1.043668,1.045534,1.044721,0.000747
22772.000000,2,1.052056,1.054030,1.052806,0.000600
22772.250000,2,1.055204,1.056466,1.055830,0.000465
22772.500000,2,1.057309,1.058409,1.057774,0.000302
22772.750000,2,1.056327,1.057068,1.056749,0.000251
22773.000000,2,1.055342,1.056615,1.055798,0.000355
22773.250000,2,1.057097,1.059501,1.058412,0.000693
22773.500000,2,1.065881,1.068514,1.067416,0.000884
22773.750000,2,1.079540,1.082212,1.080971,0.000957
22774.000000,2,1.093877,1.097352,1.095709,0.001270
22774.250000,2,1.107551,1.110205,1.108801,0.000973
22774.500000,2,1.117236,1.119076,1.118164,0.000654
22774.750000,2,1.125185,1.127241,1.126052,0.000660
22775.000000,2,1.133636,1.136343,1.135086,0.000978
22775.250000,2,1.145126,1.148609,1.146503,0.001168
22775.500000,2,1.158276,1.160626,1.159282,0.000800
22775.750000,2,1.168971,1.171586,1.170424,0.000836
22776.000000,2,1.182695,1.185859,1.184609,0.000994
22776.250000,2,1.181500,1.182423,1.181962,0.000331
22776.500000,2,1.184694,1.186597,1.185758,0.000510
22776.750000,2,1.191935,1.193749,1.192662,0.000581
22777.000000,2,1.201238,1.204043,1.202491,0.000878
22777.250000,2,1.213034,1.215316,1.214078,0.000666
22777.500000,2,1.222203,1.224041,1.222919,0.000529
22777.750000,2,1.228225,1.229778,1.229091,0.000426
22778.000000,2,1.231526,1.232904,1.232589,0.000424
22778.250000,2,1.236005,1.237814,1.236966,0.000518
22778.500000,2,1.241437,1.243920,1.242848,0.000857
22778.750000,2,1.249539,1.252630,1.251000,0.000834
22779.000000,2,1.257223,1.258525,1.257965,0.000440
22779.250000,2,1.261855,1.263566,1.262764,0.000591
22779.500000,2,1.264191,1.266136,1.265288,0.000511
22779.750000,2,1.268284,1.268937,1.268551,0.000191
22780.000000,2,1.273456,1.275494,1.274528,0.000668
22780.250000,2,1.283273,1.285075,1.284272,0.000701
22780.500000,2,1.294857,1.298417,1.296768,0.001229
22780.750000,2,1.308776,1.311508,1.310312,0.001022
22781.000000,2,1.320683,1.322520,1.321820,0.000733
22781.250000,2,1.329306,1.331872,1.330855,0.000888
22781.500000,2,1.337418,1.339674,1.338585,0.000688
22781.750000,2,1.343856,1.346310,1.345092,0.000819
22782.000000,2,1.348274,1.351234,1.350034,0.000859
22782.250000,2,1.352055,1.353907,1.353072,0.000637
22782.500000,2,1.352730,1.354863,1.353671,0.000665
22782.750000,2,1.352860,1.355104,1.354000,0.000719
22783.000000,2,1.355103,1.357485,1.356221,0.000819
22783.250000,2,1.359675,1.362591,1.361086,0.000984
22783.500000,2,1.367602,1.371003,1.369380,0.001157
22783.750000,2,1.377016,1.380995,1.378887,0.001337
22784.000000,2,1.386421,1.389055,1.387590,0.000722
22784.250000,2,1.393504,1.395423,1.394469,0.000616
22784.500000,2,1.397180,1.399068,1.398300,0.000628
22784.750000,2,1.402110,1.403414,1.402679,0.000478
22785.000000,2,1.405998,1.408254,1.406645,0.000647
22785.250000,2,1.408522,1.410065,1.409241,0.000502
22785.500000,2,1.408790,1.410961,1.409617,0.000610
22785.750000,2,1.403283,1.406419,1.404856,0.000995
22786.000000,2,1.393137,1.395655,1.394197,0.000861
22786.250000,2,1.375437,1.380305,1.378318,0.001517
22786.500000,2,1.354309,1.359735,1.357490,0.001838
22786.750000,2,1.327654,1.333873,1.331058,0.001942
22787.000000,2,1.296255,1.302407,1.299304,0.002260
22787.250000,2,1.256381,1.265302,1.261252,0.003070
22787.500000,2,1.211496,1.221759,1.217402,0.003477
22787.750000,2,1.163762,1.173568,1.168848,0.003316
22788.000000,2,1.112059,1.122884,1.117460,0.003678
22788.250000,2,1.055593,1.067142,1.061811,0.004007
22788.500000,2,0.995733,1.007535,1.002272,0.004053
22788.750000,2,0.932737,0.944700,0.939032,0.004251
22789.000000,2,0.865402,0.878365,0.871977,0.004745
22789.250000,2,0.795261,0.809379,0.802430,0.004754
22789.500000,2,0.723972,0.737932,0.731337,0.004802
22789.750000,2,0.653410,0.667241,0.660587,0.004716
22790.000000,2,0.584494,0.598157,0.591744,0.004458
22790.250000,2,0.520240,0.532883,0.526858,0.004252
22790.500000,2,0.461478,0.472505,0.467109,0.003821
22790.750000,2,0.410333,0.419611,0.415014,0.003184
22791.000000,2,0.366323,0.374844,0.370574,0.002787
22791.250000,2,0.332269,0.338672,0.335538,0.002135
22791.500000,2,0.307823,0.312136,0.309940,0.001407
22791.750000,2,0.293223,0.295589,0.294293,0.000755
22792.000000,3,0.314814,0.315445,0.315222,0.000177
22792.250000,3,0.317410,0.319009,0.318156,0.000571
22792.500000,3,0.326211,0.328256,0.327231,0.000811
22792.750000,3,0.340543,0.343900,0.342425,0.001227
22793.000000,3,0.361049,0.365683,0.363472,0.001612
22793.250000,3,0.387229,0.392601,0.389931,0.001970
22793.500000,3,0.418042,0.424299,0.421349,0.002326
22793.750000,3,0.453864,0.460752,0.457267,0.002557
22794.000000,3,0.493993,0.502452,0.498269,0.002917
22794.250000,3,0.539131,0.547991,0.543547,0.003132
22794.500000,3,0.588531,0.597341,0.592910,0.003306
22794.750000,3,0.639345,0.648720,0.644047,0.003440
22795.000000,3,0.690429,0.699482,0.695079,0.003318
22795.250000,3,0.740230,0.748372,0.744113,0.003124
22795.500000,3,0.786767,0.796306,0.791293,0.003134
22795.750000,3,0.831718,0.840215,0.835989,0.002916
22796.000000,3,0.873560,0.882029,0.877820,0.002813
22796.250000,3,0.911590,0.918283,0.914849,0.002507
22796.500000,3,0.942979,0.948334,0.945685,0.001842
22796.750000,3,0.967394,0.971971,0.970167,0.001485
22797.000000,3,0.987470,0.991014,0.989300,0.001242
22797.250000,3,1.003793,1.006903,1.005163,0.001053
22797.500000,3,1.016907,1.019805,1.018480,0.000899
22797.750000,3,1.026979,1.028909,1.028089,0.000612
22798.000000,3,1.032744,1.034006,1.033241,0.000369
22798.250000,3,1.032408,1.032817,1.032652,0.000152
22798.500000,3,1.028311,1.029461,1.028837,0.000447
22798.750000,3,1.025230,1.025999,1.025659,0.000280
22799.000000,3,1.024909,1.025699,1.025290,0.000262
22799.250000,3,1.027580,1.029851,1.029121,0.000766
22799.500000,3,1.034314,1.037200,1.035898,0.000835
22799.750000,3,1.040698,1.043239,1.042055,0.000787
22800.000000,3,1.045501,1.046966,1.046154,0.000436
22800.250000,3,1.044779,1.046524,1.045748,0.000543
22800.500000,3,1.043583,1.044864,1.044110,0.000377
22800.750000,3,1.040516,1.042503,1.041204,0.000631
22801.000000,3,1.036632,1.038372,1.037266,0.000566
22801.250000,3,1.031074,1.032092,1.031595,0.000317
22801.500000,3,1.023574,1.025246,1.024299,0.000522
22801.750000,3,1.015977,1.017947,1.016903,0.000634
22802.000000,3,1.011650,1.013286,1.012315,0.000480
22802.250000,3,1.012135,1.013219,1.012520,0.000361
22802.500000,3,1.016907,1.018536,1.017579,0.000504
22802.750000,3,1.023458,1.025656,1.024572,0.000833
22803.000000,3,1.028981,1.030115,1.029600,0.000370
22803.250000,3,1.030950,1.031740,1.031431,0.000229
22803.500000,3,1.030783,1.031572,1.031046,0.000235
22803.750000,3,1.031134,1.032717,1.031729,0.000475
22804.000000,3,1.035775,1.037350,1.036655,0.000498
22804.250000,3,1.045904,1.048208,1.046824,0.000731
22804.500000,3,1.058287,1.061060,1.059813,0.000876
22804.750000,3,1.071421,1.074528,1.073429,0.001021
22805.000000,3,1.083728,1.085804,1.084570,0.000690
22805.250000,3,1.091956,1.094531,1.092997,0.000793
22805.500000,3,1.098738,1.100759,1.099777,0.000699
22805.750000,3,1.105412,1.106957,1.105969,0.000439
22806.000000,3,1.112522,1.113829,1.113144,0.000461
22806.250000,3,1.118593,1.120285,1.119228,0.000581
22806.500000,3,1.123570,1.125363,1.124401,0.000604
22806.750000,3,1.127618,1.128825,1.128106,0.000371
22807.000000,3,1.130239,1.131817,1.130996,0.000523
22807.250000,3,1.133949,1.134875,1.134497,0.000331
22807.500000,3,1.136948,1.138189,1.137313,0.000393
22807.750000,3,1.138740,1.140744,1.139728,0.000554
22808.000000,3,1.141819,1.143174,1.142365,0.000518
22808.250000,3,1.143733,1.146157,1.144824,0.000681
22808.500000,3,1.147935,1.149769,1.148934,0.000549
22808.750000,3,1.154033,1.156063,1.154963,0.000601
22809.000000,3,1.161764,1.163851,1.162902,0.000588
22809.250000,3,1.169209,1.171234,1.169992,0.000729
22809.500000,3,1.173691,1.176228,1.175288,0.000809
22809.750000,3,1.177649,1.178866,1.178304,0.000412
22810.000000,3,1.180846,1.182589,1.181575,0.000603
22810.250000,3,1.185409,1.187166,1.186139,0.000467
22810.500000,3,1.190742,1.192773,1.192016,0.000677
22810.750000,3,1.196936,1.199207,1.197862,0.000802
22811.000000,3,1.200338,1.201284,1.200923,0.000298
22811.250000,3,1.200404,1.201679,1.200999,0.000385
22811.500000,3,1.198769,1.200858,1.199833,0.000584
22811.750000,3,1.198207,1.200278,1.199399,0.000593
22812.000000,3,1.201815,1.203370,1.202416,0.000486
22812.250000,3,1.205292,1.207011,1.206056,0.000553
22812.500000,3,1.207475,1.208857,1.207996,0.000531
22812.750000,3,1.204777,1.207292,1.205970,0.000860
22813.000000,3,1.198987,1.201539,1.200150,0.000907
22813.250000,3,1.192184,1.195165,1.193733,0.000925
22813.500000,3,1.191569,1.192773,1.192024,0.000363
22813.750000,3,1.197064,1.199473,1.197806,0.000738
22814.000000,3,1.209286,1.211939,1.210240,0.000854
22814.250000,3,1.224291,1.226805,1.225320,0.000916
22814.500000,3,1.238566,1.241205,1.239937,0.000853
22814.750000,3,1.249439,1.251378,1.250525,0.000612
22815.000000,3,1.257424,1.259465,1.258752,0.000591
22815.250000,3,1.265299,1.267197,1.266027,0.000592
22815.500000,3,1.272854,1.275547,1.274216,0.000924
22815.750000,3,1.281806,1.284294,1.283025,0.000791
22816.000000,3,1.289773,1.291251,1.290515,0.000492
22816.250000,3,1.294849,1.295780,1.295280,0.000273
22816.500000,3,1.296708,1.298205,1.297461,0.000557
22816.750000,3,1.298283,1.299789,1.298951,0.000494
22817.000000,3,1.301464,1.303364,1.302271,0.000517
22817.250000,3,1.305022,1.306568,1.305624,0.000416
22817.500000,3,1.308135,1.309788,1.308836,0.000599
22817.750000,3,1.308264,1.310417,1.309339,0.000672
22818.000000,3,1.304595,1.306354,1.305342,0.000594
22818.250000,3,1.296116,1.298859,1.297314,0.000858
22818.500000,3,1.284401,1.287362,1.285976,0.001127
22818.750000,3,1.268982,1.272833,1.270997,0.001251
22819.000000,3,1.250812,1.254802,1.252989,0.001425
22819.250000,3,1.226101,1.231573,1.228964,0.002011
22819.500000,3,1.195586,1.202205,1.198782,0.002397
22819.750000,3,1.157306,1.164635,1.161152,0.002517
22820.000000,3,1.111945,1.120428,1.116870,0.002951
22820.250000,3,1.060475,1.070561,1.066280,0.003629
22820.500000,3,1.003759,1.015286,1.009980,0.004034
22820.750000,3,0.942093,0.953802,0.948077,0.004181
22821.000000,3,0.875698,0.888066,0.882294,0.004396
22821.250000,3,0.806200,0.819206,0.813475,0.004557
22821.500000,3,0.736057,0.749393,0.743584,0.004718
22821.750000,3,0.667676,0.680544,0.674484,0.004550
22822.000000,3,0.600543,0.612631,0.607528,0.004317
22822.250000,3,0.538522,0.550093,0.544793,0.003889
22822.500000,3,0.482135,0.492166,0.487819,0.003462
22822.750000,3,0.432741,0.441656,0.437531,0.002993
22823.000000,3,0.391289,0.398850,0.395283,0.002519
22823.250000,3,0.358544,0.364514,0.362076,0.001984
22823.500000,3,0.335936,0.339745,0.338129,0.001276
22823.750000,3,0.322121,0.324294,0.323372,0.000650
22824.000000,4,0.306928,0.307400,0.307201,0.000133
22824.250000,4,0.310274,0.311559,0.310911,0.000491
22824.500000,4,0.321119,0.324060,0.322595,0.001088
22824.750000,4,0.340027,0.344684,0.342411,0.001623
22825.000000,4,0.367273,0.373838,0.370157,0.002135
22825.250000,4,0.402145,0.409973,0.405872,0.002742
22825.500000,4,0.444725,0.453977,0.448978,0.003206
22825.750000,4,0.493836,0.503402,0.498249,0.003333
22826.000000,4,0.547517,0.558240,0.552802,0.003637
22826.250000,4,0.605566,0.617084,0.611073,0.003907
22826.500000,4,0.665909,0.676635,0.671007,0.003765
22826.750000,4,0.725578,0.737181,0.731044,0.004032
22827.000000,4,0.785026,0.796222,0.790196,0.003966
22827.250000,4,0.842049,0.851900,0.846858,0.003374
22827.500000,4,0.896244,0.906169,0.900887,0.003438
22827.750000,4,0.947694,0.957625,0.952206,0.003406
22828.000000,4,0.996002,1.004629,1.000365,0.003065
22828.250000,4,1.040180,1.048315,1.043971,0.002842
22828.500000,4,1.078712,1.085057,1.081937,0.002446
22828.750000,4,1.111862,1.118045,1.114612,0.002065
22829.000000,4,1.140428,1.144384,1.142193,0.001557
22829.250000,4,1.163202,1.168103,1.165918,0.001832
22829.500000,4,1.183483,1.188085,1.185911,0.001503
22829.750000,4,1.200357,1.204995,1.202476,0.001394
22830.000000,4,1.214422,1.217131,1.215583,0.000980
22830.250000,4,1.223393,1.227004,1.224822,0.001139
22830.500000,4,1.228951,1.230567,1.230013,0.000622
22830.750000,4,1.231675,1.233868,1.233180,0.000639
22831.000000,4,1.233378,1.235173,1.234178,0.000528
22831.250000,4,1.232073,1.233237,1.232734,0.000404
22831.500000,4,1.226733,1.228029,1.227527,0.000374
22831.750000,4,1.219496,1.220909,1.220172,0.000486
22832.000000,4,1.210791,1.212629,1.212041,0.000669
22832.250000,4,1.204393,1.206146,1.205174,0.000534
22832.500000,4,1.200738,1.202660,1.201655,0.000597
22832.750000,4,1.200045,1.202265,1.201376,0.000611
22833.000000,4,1.202176,1.203346,1.202927,0.000461
22833.250000,4,1.202226,1.203961,1.203013,0.000578
22833.500000,4,1.199225,1.201712,1.200906,0.000755
22833.750000,4,1.197172,1.198402,1.197765,0.000412
22834.000000,4,1.194291,1.196288,1.195113,0.000677
22834.250000,4,1.194470,1.196431,1.195455,0.000604
22834.500000,4,1.195695,1.198020,1.197252,0.000757
22834.750000,4,1.197936,1.199150,1.198408,0.000422
22835.000000,4,1.195496,1.196992,1.196387,0.000559
22835.250000,4,1.191699,1.192551,1.192089,0.000300
22835.500000,4,1.185263,1.186744,1.185949,0.000465
22835.750000,4,1.180242,1.182229,1.181246,0.000560
22836.000000,4,1.179025,1.180192,1.179694,0.000396
22836.250000,4,1.178118,1.179825,1.179004,0.000488
22836.500000,4,1.176503,1.178131,1.177375,0.000482
22836.750000,4,1.171996,1.174000,1.173218,0.000589
22837.000000,4,1.165981,1.167639,1.166824,0.000628
22837.250000,4,1.159633,1.161124,1.160126,0.000505
22837.500000,4,1.153830,1.155150,1.154368,0.000367
22837.750000,4,1.149054,1.150556,1.149886,0.000440
22838.000000,4,1.143059,1.144842,1.143905,0.000589
22838.250000,4,1.134916,1.136895,1.135781,0.000735
22838.500000,4,1.124618,1.127178,1.125888,0.000827
22838.750000,4,1.116108,1.118377,1.117341,0.000701
22839.000000,4,1.113058,1.113984,1.113595,0.000293
22839.250000,4,1.114746,1.116652,1.115419,0.000558
22839.500000,4,1.120715,1.123213,1.121858,0.000822
22839.750000,4,1.128709,1.130293,1.129449,0.000506
22840.000000,4,1.137541,1.139674,1.138251,0.000733
22840.250000,4,1.135624,1.137280,1.136510,0.000633
22840.500000,4,1.135738,1.137203,1.136522,0.000453
22840.750000,4,1.135306,1.137210,1.136200,0.000590
22841.000000,4,1.134393,1.136685,1.135151,0.000666
22841.250000,4,1.130208,1.133229,1.131599,0.000797
22841.500000,4,1.123252,1.126635,1.124505,0.001101
22841.750000,4,1.113378,1.117052,1.115087,0.001310
22842.000000,4,1.104566,1.108426,1.106138,0.001175
22842.250000,4,1.099784,1.103345,1.101151,0.001195
22842.500000,4,1.101471,1.104497,1.102629,0.001003
22842.750000,4,1.107294,1.109472,1.107972,0.000801
22843.000000,4,1.112793,1.114960,1.113670,0.000649
22843.250000,4,1.114886,1.117361,1.115948,0.000804
22843.500000,4,1.112615,1.114990,1.114138,0.000719
22843.750000,4,1.110492,1.112586,1.111517,0.000671
22844.000000,4,1.110303,1.112370,1.111193,0.000679
22844.250000,4,1.115036,1.116770,1.115744,0.000487
22844.500000,4,1.122794,1.124327,1.123735,0.000476
22844.750000,4,1.130730,1.132780,1.131905,0.000782
22845.000000,4,1.137050,1.138016,1.137486,0.000353
22845.250000,4,1.138070,1.140391,1.139070,0.000721
22845.500000,4,1.138517,1.139235,1.138898,0.000218
22845.750000,4,1.137574,1.139393,1.138375,0.000510
22846.000000,4,1.138382,1.139503,1.138821,0.000347
22846.250000,4,1.138284,1.139738,1.139085,0.000448
22846.500000,4,1.136559,1.137898,1.137117,0.000498
22846.750000,4,1.131743,1.134063,1.133037,0.000688
22847.000000,4,1.127682,1.130060,1.128795,0.000698
22847.250000,4,1.125512,1.126791,1.126205,0.000401
22847.500000,4,1.126547,1.128011,1.127463,0.000525
22847.750000,4,1.131011,1.132912,1.131518,0.000612
22848.000000,4,1.135580,1.136632,1.136159,0.000382
22848.250000,4,1.138939,1.140191,1.139599,0.000436
22848.500000,4,1.141022,1.142145,1.141370,0.000323
22848.750000,4,1.141046,1.142235,1.141662,0.000327
22849.000000,4,1.140740,1.142147,1.141399,0.000395
22849.250000,4,1.140525,1.141397,1.140898,0.000279
22849.500000,4,1.138157,1.139734,1.138818,0.000518
22849.750000,4,1.131814,1.134416,1.133208,0.000870
22850.000000,4,1.122952,1.125907,1.124402,0.000896
22850.250000,4,1.111618,1.113407,1.112361,0.000749
22850.500000,4,1.095805,1.099281,1.097656,0.001168
22850.750000,4,1.077881,1.081949,1.079952,0.001464
22851.000000,4,1.055832,1.060466,1.058604,0.001686
22851.250000,4,1.028214,1.034095,1.031324,0.001972
22851.500000,4,0.995225,1.001900,0.998583,0.002553
22851.750000,4,0.955988,0.964156,0.960306,0.002806
22852.000000,4,0.913967,0.922932,0.918378,0.002988
22852.250000,4,0.868367,0.877268,0.873266,0.003228
22852.500000,4,0.820263,0.829874,0.825158,0.003337
