# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.307358,0.308037,0.307749,0.000191
23228.250000,1,0.310274,0.311745,0.310998,0.000618
23228.500000,1,0.320509,0.323545,0.321890,0.001201
23228.750000,1,0.338822,0.343375,0.341165,0.001760
23229.000000,1,0.367319,0.373725,0.370694,0.002562
23229.250000,1,0.405319,0.413136,0.409654,0.003172
23229.500000,1,0.451666,0.460630,0.456399,0.003573
23229.750000,1,0.503722,0.512839,0.508468,0.003808
23230.000000,1,0.558415,0.568729,0.563913,0.004235
23230.250000,1,0.617075,0.627125,0.622599,0.004327
23230.500000,1,0.678914,0.690256,0.685006,0.004739
23230.750000,1,0.745157,0.757575,0.752076,0.005015
23231.000000,1,0.816576,0.829587,0.823303,0.005275
23231.250000,1,0.889430,0.902216,0.896529,0.005502
23231.500000,1,0.961341,0.972566,0.967285,0.004749
23231.750000,1,1.023922,1.034093,1.029205,0.003791
23232.000000,1,1.075723,1.083154,1.079656,0.003136
23232.250000,1,1.112561,1.119022,1.116333,0.002184
23232.500000,1,1.140701,1.146009,1.143275,0.001856
23232.750000,1,1.163739,1.168915,1.166024,0.001774
23233.000000,1,1.186621,1.191881,1.189394,0.002064
23233.250000,1,1.212207,1.218071,1.214797,0.002098
23233.500000,1,1.235580,1.239372,1.237799,0.001503
23233.750000,1,1.250089,1.252799,1.251848,0.000801
23234.000000,1,1.248962,1.251360,1.250080,0.000756
23234.250000,1,1.230867,1.235494,1.233128,0.001756
23234.500000,1,1.205444,1.209897,1.207467,0.001923
23234.750000,1,1.182705,1.186870,1.185006,0.001524
23235.000000,1,1.172842,1.175217,1.174083,0.000862
23235.250000,1,1.175085,1.176617,1.175881,0.000623
23235.500000,1,1.182927,1.186830,1.185755,0.001260
23235.750000,1,1.193560,1.196068,1.195244,0.000767
23236.000000,1,1.194369,1.195965,1.195007,0.000565
23236.250000,1,1.180557,1.184112,1.182294,0.001188
23236.500000,1,1.160208,1.164284,1.162367,0.001487
23236.750000,1,1.144857,1.147104,1.145981,0.000821
23237.000000,1,1.139501,1.142044,1.140762,0.000739
23237.250000,1,1.147250,1.150835,1.149432,0.001447
23237.500000,1,1.165596,1.170411,1.168518,0.001945
23237.750000,1,1.187405,1.192838,1.189859,0.002088
23238.000000,1,1.203038,1.207051,1.204687,0.001316
23238.250000,1,1.207115,1.209922,1.207692,0.000923
23238.500000,1,1.201819,1.203462,1.202845,0.000497
23238.750000,1,1.189808,1.192908,1.191136,0.000870
23239.000000,1,1.184768,1.188046,1.185593,0.001025
23239.250000,1,1.187148,1.190357,1.188257,0.001018
23239.500000,1,1.195126,1.198409,1.196788,0.001172
23239.750000,1,1.204730,1.208021,1.206161,0.000983
23240.000000,1,1.209507,1.211742,1.210444,0.000763
23240.250000,1,1.201420,1.204695,1.202814,0.001068
23240.500000,1,1.181790,1.186662,1.184114,0.001635
23240.750000,1,1.157412,1.162725,1.159542,0.001971
23241.000000,1,1.133368,1.138466,1.135745,0.001988
23241.250000,1,1.116299,1.119861,1.117469,0.001200
23241.500000,1,1.107065,1.109670,1.107781,0.000927
23241.750000,1,1.104099,1.105780,1.104905,0.000526
23242.000000,1,1.103419,1.105740,1.104578,0.000804
23242.250000,1,1.099463,1.102942,1.100969,0.001144
23242.500000,1,1.088184,1.092249,1.089904,0.001378
23242.750000,1,1.070523,1.075310,1.072156,0.001644
23243.000000,1,1.050591,1.054807,1.052333,0.001685
23243.250000,1,1.034727,1.037798,1.036141,0.001149
23243.500000,1,1.028367,1.030047,1.029215,0.000708
23243.750000,1,1.030302,1.032021,1.031101,0.000623
23244.000000,1,1.038876,1.041273,1.039864,0.000774
23244.250000,1,1.049290,1.050625,1.049798,0.000427
23244.500000,1,1.055030,1.056222,1.055679,0.000420
23244.750000,1,1.055049,1.056835,1.056006,0.000529
23245.000000,1,1.053129,1.054683,1.053857,0.000551
23245.250000,1,1.051864,1.053244,1.052817,0.000441
23245.500000,1,1.056097,1.057816,1.056803,0.000564
23245.750000,1,1.063643,1.066295,1.065285,0.000854
23246.000000,1,1.074738,1.076968,1.075802,0.000841
23246.250000,1,1.083730,1.085660,1.084408,0.000664
23246.500000,1,1.087187,1.088889,1.087869,0.000605
23246.750000,1,1.085727,1.087020,1.086306,0.000428
23247.000000,1,1.083245,1.084610,1.084111,0.000434
23247.250000,1,1.083311,1.085480,1.084292,0.000626
23247.500000,1,1.089347,1.090971,1.089796,0.000530
23247.750000,1,1.098742,1.101194,1.099742,0.000739
23248.000000,1,1.110335,1.112164,1.111274,0.000738
23248.250000,1,1.120120,1.121924,1.120864,0.000672
23248.500000,1,1.126436,1.127872,1.127013,0.000552
23248.750000,1,1.128255,1.129921,1.129095,0.000580
23249.000000,1,1.128957,1.129726,1.129275,0.000292
23249.250000,1,1.128799,1.129561,1.129268,0.000265
23249.500000,1,1.130351,1.131773,1.131145,0.000442
23249.750000,1,1.135175,1.137282,1.136249,0.000736
23250.000000,1,1.141934,1.143023,1.142450,0.000427
23250.250000,1,1.147453,1.148890,1.148190,0.000599
23250.500000,1,1.150987,1.152695,1.151558,0.000528
23250.750000,1,1.150347,1.152221,1.151719,0.000602
23251.000000,1,1.147416,1.149502,1.148643,0.000675
23251.250000,1,1.143365,1.145234,1.144786,0.000612
23251.500000,1,1.142134,1.143706,1.143017,0.000452
23251.750000,1,1.143316,1.145271,1.144202,0.000661
23252.000000,1,1.148406,1.150884,1.149623,0.000766
23252.250000,1,1.155318,1.156490,1.156002,0.000455
23252.500000,1,1.158359,1.161005,1.160358,0.000849
23252.750000,1,1.158999,1.161415,1.160221,0.000745
23253.000000,1,1.153988,1.156208,1.155303,0.000725
23253.250000,1,1.148026,1.150861,1.149313,0.000888
23253.500000,1,1.144355,1.146114,1.145176,0.000605
23253.750000,1,1.143665,1.145777,1.144886,0.000683
23254.000000,1,1.145225,1.147032,1.146255,0.000615
23254.250000,1,1.144215,1.146124,1.145348,0.000577
23254.500000,1,1.137152,1.139681,1.138588,0.000960
23254.750000,1,1.120569,1.125836,1.122883,0.002056
23255.000000,1,1.097400,1.102919,1.099685,0.002139
23255.250000,1,1.070184,1.075360,1.072636,0.002164
23255.500000,1,1.042293,1.047869,1.044911,0.002347
23255.750000,1,1.013227,1.018998,1.015751,0.002306
23256.000000,1,0.979941,0.985631,0.982642,0.002489
23256.250000,1,0.938007,0.946770,0.942007,0.003368
23256.500000,1,0.888089,0.896797,0.892086,0.003671
23256.750000,1,0.830698,0.840473,0.834989,0.004079
23257.000000,1,0.770653,0.780702,0.775095,0.004224
23257.250000,1,0.711327,0.720773,0.715838,0.004101
23257.500000,1,0.654683,0.664062,0.658735,0.003925
23257.750000,1,0.599565,0.608867,0.603906,0.003670
23258.000000,1,0.546136,0.555385,0.550365,0.003654
23258.250000,1,0.493996,0.503025,0.498155,0.003531
23258.500000,1,0.445213,0.453085,0.448788,0.003177
23258.750000,1,0.402036,0.408882,0.405335,0.002726
23259.000000,1,0.367097,0.372485,0.369435,0.002140
23259.250000,1,0.340172,0.344159,0.341867,0.001583
23259.500000,1,0.321138,0.323925,0.322533,0.001075
23259.750000,1,0.310025,0.311664,0.310809,0.000533
23260.000000,2,0.295614,0.296861,0.296239,0.000470
23260.250000,2,0.297307,0.298863,0.298035,0.000535
23260.500000,2,0.303028,0.304834,0.303836,0.000627
23260.750000,2,0.312047,0.314462,0.313264,0.000995
23261.000000,2,0.325161,0.327918,0.326608,0.001180
23261.250000,2,0.341918,0.345617,0.343780,0.001514
23261.500000,2,0.362952,0.367057,0.365189,0.001789
23261.750000,2,0.389134,0.394137,0.391741,0.002196
23262.000000,2,0.420717,0.426367,0.423714,0.002436
23262.250000,2,0.457392,0.464278,0.461015,0.002866
23262.500000,2,0.498305,0.505165,0.502086,0.002957
23262.750000,2,0.539497,0.546708,0.543494,0.002880
23263.000000,2,0.578545,0.585505,0.582274,0.002717
23263.250000,2,0.614495,0.620488,0.617760,0.002438
23263.500000,2,0.647808,0.654291,0.651257,0.002521
23263.750000,2,0.682168,0.688344,0.685606,0.002511
23264.000000,2,0.718807,0.725382,0.722436,0.002502
23264.250000,2,0.756056,0.762725,0.759568,0.002510
23264.500000,2,0.790602,0.795714,0.793493,0.002259
23264.750000,2,0.817219,0.820619,0.819033,0.001415
23265.000000,2,0.832938,0.835465,0.834422,0.001006
23265.250000,2,0.841046,0.842702,0.841942,0.000563
23265.500000,2,0.847258,0.849306,0.848194,0.000607
23265.750000,2,0.856610,0.859290,0.858051,0.001234
23266.000000,2,0.873440,0.877054,0.875504,0.001389
23266.250000,2,0.895820,0.900920,0.898546,0.001932
23266.500000,2,0.919165,0.923067,0.921584,0.001711
23266.750000,2,0.938390,0.941523,0.939779,0.001078
23267.000000,2,0.948369,0.950516,0.949438,0.000712
23267.250000,2,0.950300,0.952213,0.951190,0.000574
23267.500000,2,0.950518,0.952692,0.951373,0.000651
23267.750000,2,0.953236,0.955611,0.954373,0.000742
23268.000000,2,0.962242,0.965253,0.964140,0.001102
23268.250000,2,0.976723,0.980643,0.978976,0.001453
23268.500000,2,0.994910,0.997619,0.996256,0.001184
23268.750000,2,1.009193,1.012153,1.010963,0.001016
23269.000000,2,1.018758,1.020695,1.019547,0.000752
23269.250000,2,1.019787,1.021191,1.020515,0.000513
23269.500000,2,1.015494,1.016718,1.015967,0.000385
23269.750000,2,1.009756,1.010854,1.010332,0.000402
23270.000000,2,1.006686,1.007832,1.007388,0.000401
23270.250000,2,1.006879,1.008237,1.007899,0.000456
23270.500000,2,1.012730,1.014092,1.013224,0.000460
23270.750000,2,1.018710,1.019769,1.019253,0.000385
23271.000000,2,1.020855,1.022721,1.022212,0.000575
23271.250000,2,1.016193,1.019443,1.018219,0.001030
23271.500000,2,1.005482,1.008641,1.006910,0.001284
23271.750000,2,0.988777,0.992703,0.990872,0.001456
23272.000000,2,0.973868,0.978134,0.976069,0.001353
23272.250000,2,0.964439,0.967593,0.966351,0.000989
23272.500000,2,0.964924,0.966822,0.965956,0.000563
23272.750000,2,0.971925,0.974120,0.972894,0.000776
23273.000000,2,0.981931,0.984618,0.983461,0.000940
23273.250000,2,0.991095,0.993042,0.992121,0.000717
23273.500000,2,0.994309,0.996300,0.995502,0.000611
23273.750000,2,0.993790,0.996014,0.994882,0.000688
23274.000000,2,0.993362,0.995376,0.994257,0.000586
23274.250000,2,0.997815,1.000996,0.999546,0.001107
23274.500000,2,1.011023,1.015247,1.013157,0.001497
23274.750000,2,1.031169,1.036653,1.034071,0.001939
23275.000000,2,1.057945,1.062598,1.060286,0.002025
23275.250000,2,1.081578,1.086989,1.084832,0.002059
23275.500000,2,1.102013,1.106868,1.104778,0.001760
23275.750000,2,1.117972,1.120805,1.119467,0.001061
23276.000000,2,1.130801,1.134718,1.132962,0.001519
23276.250000,2,1.143942,1.148135,1.146219,0.001603
23276.500000,2,1.160516,1.165741,1.163386,0.001916
23276.750000,2,1.179785,1.184289,1.182150,0.001699
23277.000000,2,1.199013,1.203320,1.201031,0.001700
23277.250000,2,1.214545,1.217726,1.216493,0.001261
23277.500000,2,1.226446,1.229957,1.228030,0.001108
23277.750000,2,1.235606,1.238239,1.236712,0.000912
23278.000000,2,1.243651,1.246169,1.244665,0.000970
23278.250000,2,1.252040,1.254621,1.253300,0.001055
23278.500000,2,1.262426,1.265010,1.263750,0.001097
23278.750000,2,1.273396,1.275862,1.274591,0.000850
23279.000000,2,1.283464,1.285597,1.284549,0.000651
23279.250000,2,1.291569,1.294473,1.292679,0.000945
23279.500000,2,1.296778,1.298910,1.297949,0.000636
23279.750000,2,1.299124,1.300260,1.299804,0.000389
23280.000000,2,1.299447,1.301885,1.300587,0.000716
23280.250000,2,1.298555,1.300573,1.299733,0.000673
23280.500000,2,1.298776,1.300526,1.299575,0.000597
23280.750000,2,1.299498,1.301583,1.300813,0.000644
23281.000000,2,1.303669,1.305631,1.304227,0.000709
23281.250000,2,1.307558,1.308720,1.308194,0.000407
23281.500000,2,1.310165,1.312345,1.311067,0.000664
23281.750000,2,1.311569,1.313229,1.312798,0.000513
23282.000000,2,1.311228,1.313209,1.312290,0.000575
23282.250000,2,1.310225,1.312899,1.311765,0.000810
23282.500000,2,1.312311,1.314475,1.313232,0.000674
23282.750000,2,1.317564,1.318925,1.318417,0.000475
23283.000000,2,1.325071,1.327285,1.326063,0.000782
23283.250000,2,1.332756,1.335587,1.334365,0.000918
23283.500000,2,1.341285,1.342126,1.341732,0.000349
23283.750000,2,1.345750,1.346991,1.346530,0.000411
23284.000000,2,1.350500,1.352067,1.351187,0.000535
23284.250000,2,1.356217,1.356982,1.356556,0.000299
23284.500000,2,1.364985,1.366160,1.365525,0.000514
23284.750000,2,1.376524,1.378803,1.377857,0.000924
23285.000000,2,1.390362,1.393301,1.391624,0.000852
23285.250000,2,1.401895,1.404379,1.402956,0.000745
23285.500000,2,1.409471,1.412230,1.410707,0.000791
23285.750000,2,1.413068,1.415398,1.414038,0.000779
23286.000000,2,1.413342,1.416411,1.414631,0.000949
23286.250000,2,1.412234,1.414786,1.413492,0.000762
23286.500000,2,1.409887,1.412400,1.411035,0.001001
23286.750000,2,1.403913,1.406344,1.405193,0.000949
23287.000000,2,1.389961,1.394838,1.392545,0.001805
23287.250000,2,1.367340,1.373427,1.370304,0.002388
23287.500000,2,1.334936,1.341997,1.338640,0.002762
23287.750000,2,1.294098,1.301805,1.297723,0.003253
23288.000000,2,1.245105,1.254606,1.249651,0.003772
23288.250000,2,1.190228,1.200169,1.194991,0.003741
23288.500000,2,1.128320,1.139344,1.133661,0.004418
23288.750000,2,1.059649,1.072666,1.065844,0.005116
23289.000000,2,0.984539,0.998732,0.991006,0.005730
23289.250000,2,0.903455,0.918901,0.910451,0.005870
23289.500000,2,0.819683,0.835013,0.826725,0.005939
23289.750000,2,0.735244,0.750072,0.742541,0.005845
23290.000000,2,0.654411,0.669042,0.661346,0.005737
23290.250000,2,0.578803,0.592407,0.585321,0.005171
23290.500000,2,0.510710,0.522755,0.516453,0.004599
23290.750000,2,0.451058,0.461112,0.455859,0.003861
23291.000000,2,0.400350,0.409173,0.404276,0.003287
23291.250000,2,0.358757,0.365759,0.361993,0.002581
23291.500000,2,0.328248,0.333432,0.330549,0.001877
23291.750000,2,0.309138,0.311975,0.310533,0.000954
23292.000000,3,0.296845,0.297868,0.297553,0.000361
23292.250000,3,0.299667,0.300922,0.300350,0.000467
23292.500000,3,0.308340,0.310420,0.309359,0.000741
23292.750000,3,0.323755,0.327033,0.325551,0.001217
23293.000000,3,0.347509,0.352217,0.349858,0.001843
23293.250000,3,0.379111,0.385225,0.382376,0.002464
23293.500000,3,0.417722,0.424418,0.421203,0.002682
23293.750000,3,0.460590,0.468337,0.464666,0.002972
23294.000000,3,0.505792,0.514245,0.510330,0.003213
23294.250000,3,0.553562,0.562606,0.558120,0.003421
23294.500000,3,0.604664,0.613704,0.609527,0.003714
23294.750000,3,0.660589,0.670900,0.666204,0.004215
23295.000000,3,0.721646,0.733012,0.727690,0.004448
23295.250000,3,0.785294,0.796096,0.791069,0.004372
23295.500000,3,0.845505,0.855749,0.851186,0.004078
23295.750000,3,0.898364,0.907962,0.903421,0.003658
23296.000000,3,0.942732,0.950502,0.946964,0.003260
23296.250000,3,0.980764,0.987954,0.984233,0.002891
23296.500000,3,1.016393,1.023906,1.020578,0.003065
23296.750000,3,1.056065,1.063645,1.059889,0.003135
23297.000000,3,1.096216,1.105026,1.101080,0.003581
23297.250000,3,1.137716,1.144951,1.141466,0.003069
23297.500000,3,1.172849,1.178984,1.175860,0.002453
23297.750000,3,1.197573,1.202910,1.200154,0.001939
23298.000000,3,1.211750,1.216272,1.213908,0.001366
23298.250000,3,1.219298,1.221961,1.220391,0.000915
23298.500000,3,1.222447,1.224233,1.223448,0.000576
23298.750000,3,1.225477,1.227691,1.226255,0.000713
23299.000000,3,1.230686,1.232205,1.231359,0.000470
23299.250000,3,1.235705,1.238099,1.236935,0.000945
23299.500000,3,1.240114,1.241131,1.240748,0.000361
23299.750000,3,1.240624,1.241982,1.241507,0.000482
23300.000000,3,1.236090,1.240207,1.238425,0.001193
23300.250000,3,1.220616,1.224069,1.221914,0.001283
23300.500000,3,1.201227,1.205141,1.203153,0.001444
23300.750000,3,1.181388,1.184776,1.183018,0.001348
23301.000000,3,1.163753,1.166910,1.165288,0.001178
23301.250000,3,1.150610,1.154295,1.152215,0.001299
23301.500000,3,1.140835,1.143625,1.142783,0.000887
23301.750000,3,1.132466,1.135235,1.133770,0.001046
23302.000000,3,1.119352,1.121820,1.120494,0.000916
23302.250000,3,1.099605,1.103872,1.101491,0.001666
23302.500000,3,1.075856,1.080859,1.077999,0.002057
23302.750000,3,1.053411,1.057414,1.055091,0.001637
23303.000000,3,1.036653,1.038963,1.037860,0.000957
23303.250000,3,1.028174,1.029452,1.028965,0.000441
23303.500000,3,1.026934,1.028639,1.027567,0.000522
23303.750000,3,1.029380,1.031028,1.030374,0.000576
23304.000000,3,1.031498,1.032998,1.032452,0.000538
23304.250000,3,1.029160,1.030675,1.030058,0.000557
23304.500000,3,1.022749,1.024892,1.024251,0.000725
23304.750000,3,1.018277,1.020371,1.019566,0.000628
23305.000000,3,1.019232,1.022026,1.020525,0.001006
23305.250000,3,1.027901,1.031243,1.029433,0.001294
23305.500000,3,1.043217,1.047630,1.045560,0.001625
23305.750000,3,1.062560,1.066923,1.064863,0.001822
23306.000000,3,1.080960,1.084828,1.082831,0.001424
23306.250000,3,1.094885,1.098150,1.096176,0.001184
23306.500000,3,1.103214,1.105683,1.104330,0.000917
23306.750000,3,1.108843,1.110864,1.109745,0.000684
23307.000000,3,1.113328,1.115835,1.114538,0.000919
23307.250000,3,1.119806,1.121508,1.120906,0.000621
23307.500000,3,1.126017,1.128241,1.127079,0.000757
23307.750000,3,1.131528,1.133911,1.132880,0.000872
23308.000000,3,1.136344,1.137767,1.137057,0.000475
23308.250000,3,1.137958,1.139171,1.138706,0.000455
23308.500000,3,1.139356,1.140023,1.139696,0.000233
23308.750000,3,1.139936,1.141593,1.140784,0.000635
23309.000000,3,1.142223,1.143635,1.142973,0.000486
23309.250000,3,1.145095,1.147073,1.145901,0.000736
23309.500000,3,1.148926,1.150301,1.149400,0.000438
23309.750000,3,1.151414,1.152379,1.151955,0.000384
23310.000000,3,1.153454,1.154395,1.154098,0.000287
23310.250000,3,1.154244,1.155434,1.154934,0.000398
23310.500000,3,1.153938,1.154962,1.154431,0.000337
23310.750000,3,1.151723,1.153553,1.152385,0.000557
23311.000000,3,1.148835,1.150558,1.149827,0.000479
23311.250000,3,1.146528,1.148571,1.147916,0.000630
23311.500000,3,1.147104,1.148384,1.147456,0.000430
23311.750000,3,1.147609,1.148365,1.147956,0.000262
23312.000000,3,1.148866,1.150777,1.149639,0.000652
23312.250000,3,1.149444,1.151963,1.150720,0.000718
23312.500000,3,1.150084,1.150658,1.150284,0.000211
23312.750000,3,1.147445,1.148862,1.148200,0.000576
23313.000000,3,1.144675,1.147024,1.145743,0.000745
23313.250000,3,1.142650,1.144215,1.143263,0.000480
23313.500000,3,1.142380,1.143684,1.142860,0.000425
23313.750000,3,1.142471,1.144245,1.143243,0.000533
23314.000000,3,1.143404,1.144915,1.144073,0.000414
23314.250000,3,1.142741,1.144594,1.143946,0.000559
23314.500000,3,1.141864,1.144028,1.142709,0.000695
23314.750000,3,1.141453,1.142024,1.141746,0.000211
23315.000000,3,1.141790,1.143272,1.142588,0.000469
23315.250000,3,1.145037,1.146384,1.146072,0.000454
23315.500000,3,1.152005,1.154214,1.153458,0.000814
23315.750000,3,1.162611,1.164888,1.163556,0.000780
23316.000000,3,1.173678,1.175998,1.174626,0.000742
23316.250000,3,1.184096,1.187090,1.185718,0.000966
23316.500000,3,1.195298,1.197417,1.196341,0.000630
23316.750000,3,1.205211,1.207744,1.206456,0.000962
23317.000000,3,1.215669,1.217996,1.216768,0.000704
23317.250000,3,1.224856,1.226993,1.225913,0.000629
23317.500000,3,1.233285,1.235883,1.234573,0.000848
23317.750000,3,1.238934,1.240366,1.239741,0.000458
23318.000000,3,1.240953,1.242322,1.241729,0.000427
23318.250000,3,1.238003,1.239854,1.239155,0.000554
23318.500000,3,1.229331,1.232503,1.230967,0.001017
23318.750000,3,1.215842,1.219458,1.217514,0.001465
23319.000000,3,1.196965,1.200902,1.198804,0.001681
23319.250000,3,1.172376,1.177667,1.174631,0.002209
23319.500000,3,1.141884,1.148114,1.144583,0.002379
23319.750000,3,1.105006,1.112472,1.108238,0.002922
23320.000000,3,1.060865,1.069372,1.064789,0.003343
23320.250000,3,1.010076,1.018833,1.014183,0.003795
23320.500000,3,0.950901,0.962036,0.955974,0.004534
23320.750000,3,0.886482,0.898210,0.891725,0.004882
23321.000000,3,0.819002,0.831401,0.824336,0.005031
23321.250000,3,0.751221,0.762441,0.756212,0.004837
23321.500000,3,0.684055,0.695036,0.689023,0.004540
23321.750000,3,0.618803,0.630155,0.623942,0.004574
23322.000000,3,0.557010,0.567387,0.561599,0.004376
23322.250000,3,0.498003,0.507993,0.502471,0.004163
23322.500000,3,0.444464,0.453306,0.448337,0.003697
23322.750000,3,0.398100,0.405692,0.401423,0.003177
23323.000000,3,0.360542,0.366661,0.363008,0.002621
23323.250000,3,0.332233,0.336623,0.334115,0.001922
23323.500000,3,0.312765,0.315964,0.314218,0.001367
23323.750000,3,0.301327,0.303661,0.302471,0.000845
23324.000000,4,0.293092,0.293919,0.293412,0.000283
23324.250000,4,0.296485,0.297932,0.297159,0.000515
23324.500000,4,0.306522,0.309694,0.308106,0.001149
23324.750000,4,0.323609,0.327906,0.326012,0.001626
23325.000000,4,0.348140,0.353890,0.351083,0.002222
23325.250000,4,0.379515,0.386777,0.383467,0.002818
23325.500000,4,0.419758,0.428408,0.424202,0.003355
23325.750000,4,0.467783,0.477963,0.473410,0.003928
23326.000000,4,0.523879,0.535133,0.530208,0.004475
23326.250000,4,0.586418,0.597375,0.592433,0.004527
23326.500000,4,0.650262,0.662305,0.656798,0.004738
23326.750000,4,0.714158,0.725584,0.720516,0.004568
23327.000000,4,0.776424,0.787627,0.782708,0.004419
23327.250000,4,0.836823,0.847816,0.843084,0.004281
23327.500000,4,0.896684,0.906711,0.901850,0.004096
23327.750000,4,0.952672,0.962303,0.957943,0.004062
23328.000000,4,1.004973,1.015016,1.010747,0.003984
23328.250000,4,1.053633,1.061270,1.057619,0.003263
23328.500000,4,1.092845,1.099577,1.096621,0.002639
23328.750000,4,1.124890,1.129433,1.127317,0.001888
23329.000000,4,1.147167,1.149585,1.148497,0.001058
23329.250000,4,1.160261,1.162372,1.161512,0.000777
23329.500000,4,1.168105,1.169836,1.169164,0.000550
23329.750000,4,1.175314,1.177222,1.176243,0.000687
23330.000000,4,1.183010,1.184962,1.184111,0.000663
23330.250000,4,1.192926,1.195316,1.194110,0.000810
23330.500000,4,1.203591,1.205398,1.204400,0.000624
23330.750000,4,1.210832,1.212157,1.211441,0.000366
23331.000000,4,1.211332,1.213081,1.212143,0.000585
23331.250000,4,1.205867,1.208512,1.206920,0.000929
23331.500000,4,1.197140,1.199033,1.198149,0.000671
23331.750000,4,1.189947,1.192236,1.191160,0.000777
23332.000000,4,1.187499,1.189527,1.188728,0.000600
23332.250000,4,1.190542,1.192402,1.191400,0.000594
23332.500000,4,1.195200,1.196113,1.195763,0.000300
23332.750000,4,1.197849,1.199003,1.198491,0.000373
23333.000000,4,1.195398,1.196795,1.196152,0.000437
23333.250000,4,1.188302,1.189747,1.189045,0.000540
23333.500000,4,1.179649,1.181584,1.180639,0.000627
23333.750000,4,1.174570,1.175302,1.174781,0.000238
23334.000000,4,1.173865,1.174720,1.174217,0.000309
23334.250000,4,1.176173,1.178211,1.177315,0.000635
23334.500000,4,1.180588,1.181606,1.181182,0.000355
23334.750000,4,1.181758,1.182579,1.182155,0.000245
23335.000000,4,1.177863,1.180319,1.179064,0.000769
23335.250000,4,1.172053,1.173899,1.172849,0.000662
23335.500000,4,1.166029,1.167313,1.166829,0.000446
23335.750000,4,1.163908,1.165062,1.164361,0.000355
23336.000000,4,1.165220,1.167493,1.166286,0.000635
23336.250000,4,1.171405,1.173034,1.172066,0.000653
23336.500000,4,1.177893,1.179475,1.178803,0.000598
23336.750000,4,1.183360,1.185196,1.184363,0.000549
23337.000000,4,1.187079,1.188087,1.187639,0.000351
23337.250000,4,1.186865,1.188006,1.187631,0.000403
23337.500000,4,1.183301,1.185357,1.184558,0.000628
23337.750000,4,1.177683,1.180021,1.178732,0.000740
23338.000000,4,1.170727,1.172515,1.171949,0.000672
23338.250000,4,1.164225,1.166671,1.165148,0.000859
23338.500000,4,1.159794,1.161395,1.160560,0.000552
23338.750000,4,1.157202,1.158691,1.157765,0.000463
23339.000000,4,1.156355,1.158100,1.157175,0.000538
23339.250000,4,1.156676,1.157991,1.157209,0.000414
23339.500000,4,1.155665,1.156438,1.156016,0.000296
23339.750000,4,1.152321,1.153630,1.152868,0.000396
23340.000000,4,1.150789,1.152854,1.151901,0.000674
23340.250000,4,1.144274,1.145572,1.144724,0.000372
23340.500000,4,1.141147,1.143178,1.142062,0.000594
23340.750000,4,1.140488,1.141689,1.140967,0.000411
23341.000000,4,1.140015,1.141734,1.140992,0.000509
23341.250000,4,1.137313,1.139410,1.138133,0.000734
23341.500000,4,1.132095,1.134766,1.133379,0.000779
23341.750000,4,1.125186,1.126901,1.125971,0.000708
23342.000000,4,1.118649,1.120142,1.119444,0.000540
23342.250000,4,1.114813,1.115672,1.115246,0.000254
23342.500000,4,1.112941,1.113950,1.113549,0.000331
23342.750000,4,1.113182,1.114926,1.114111,0.000645
23343.000000,4,1.114229,1.114881,1.114599,0.000237
23343.250000,4,1.112543,1.113890,1.113217,0.000475
23343.500000,4,1.109500,1.110503,1.110134,0.000328
23343.750000,4,1.105831,1.107115,1.106301,0.000446
23344.000000,4,1.104176,1.105660,1.104857,0.000445
23344.250000,4,1.104274,1.106900,1.105415,0.000738
23344.500000,4,1.106935,1.108811,1.107867,0.000633
23344.750000,4,1.110964,1.112971,1.111754,0.000607
23345.000000,4,1.112662,1.114672,1.113520,0.000634
23345.250000,4,1.112532,1.114742,1.113198,0.000699
23345.500000,4,1.111262,1.113692,1.112643,0.000710
23345.750000,4,1.112226,1.114812,1.113037,0.000871
23346.000000,4,1.114836,1.116902,1.115464,0.000673
23346.250000,4,1.120015,1.123314,1.121539,0.001109
23346.500000,4,1.127947,1.131555,1.129846,0.001184
23346.750000,4,1.136607,1.139757,1.138410,0.001024
23347.000000,4,1.145507,1.148719,1.146681,0.000963
23347.250000,4,1.151848,1.154540,1.153286,0.000838
23347.500000,4,1.156517,1.158671,1.157852,0.000690
23347.750000,4,1.160051,1.160832,1.160527,0.000324
23348.000000,4,1.161472,1.162610,1.161912,0.000356
23348.250000,4,1.161391,1.161937,1.161764,0.000194
23348.500000,4,1.159530,1.161182,1.160344,0.000657
23348.750000,4,1.156961,1.158104,1.157712,0.000395
23349.000000,4,1.151739,1.154573,1.153605,0.000887
23349.250000,4,1.145668,1.149505,1.148084,0.001166
23349.500000,4,1.138227,1.142013,1.140414,0.001226
23349.750000,4,1.128175,1.132056,1.130753,0.001244
23350.000000,4,1.117112,1.120570,1.119324,0.001099
23350.250000,4,1.104350,1.109094,1.107289,0.001596
23350.500000,4,1.092067,1.095903,1.094161,0.001415
23350.750000,4,1.077584,1.081845,1.080016,0.001426
23351.000000,4,1.061071,1.065290,1.063361,0.001681
23351.250000,4,1.039846,1.045282,1.042191,0.002226
23351.500000,4,1.012411,1.018014,1.015043,0.002143
23351.750000,4,0.978820,0.985071,0.981741,0.002667
23352.000000,4,0.940243,0.947447,0.943631,0.003008
23352.250000,4,0.896748,0.905305,0.900656,0.003380
23352.500000,4,0.849532,0.857717,0.853165,0.003526
