# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.269851,0.270494,0.270295,0.000241
22228.250000,1,0.273185,0.274510,0.274014,0.000446
22228.500000,1,0.283654,0.285381,0.284843,0.000659
22228.750000,1,0.299965,0.302567,0.301769,0.001013
22229.000000,1,0.321895,0.325574,0.324427,0.001348
22229.250000,1,0.349686,0.354187,0.352875,0.001695
22229.500000,1,0.384063,0.390179,0.388059,0.002214
22229.750000,1,0.426051,0.432419,0.430391,0.002397
22230.000000,1,0.475042,0.481877,0.479310,0.002492
22230.250000,1,0.527345,0.535119,0.532400,0.002793
22230.500000,1,0.582216,0.590198,0.587173,0.002894
22230.750000,1,0.636275,0.644241,0.641373,0.002911
22231.000000,1,0.690706,0.698950,0.695934,0.003051
22231.250000,1,0.747685,0.755307,0.752472,0.002889
22231.500000,1,0.805744,0.813688,0.810916,0.002922
22231.750000,1,0.862663,0.870840,0.867757,0.003051
22232.000000,1,0.913940,0.920687,0.917851,0.002386
22232.250000,1,0.954603,0.959861,0.957528,0.001971
22232.500000,1,0.987771,0.992529,0.990594,0.001751
22232.750000,1,1.019752,1.025035,1.022825,0.001921
22233.000000,1,1.054856,1.061849,1.058723,0.002640
22233.250000,1,1.093109,1.098713,1.096568,0.002066
22233.500000,1,1.126493,1.132253,1.129725,0.002084
22233.750000,1,1.150245,1.153382,1.151739,0.001256
22234.000000,1,1.162451,1.164283,1.163387,0.000658
22234.250000,1,1.170237,1.172323,1.170835,0.000782
22234.500000,1,1.179908,1.183484,1.181834,0.001409
22234.750000,1,1.197750,1.200954,1.199038,0.001347
22235.000000,1,1.216042,1.219423,1.217858,0.001291
22235.250000,1,1.226754,1.227705,1.227379,0.000346
22235.500000,1,1.226224,1.228488,1.227157,0.000739
22235.750000,1,1.221904,1.222612,1.222335,0.000260
22236.000000,1,1.219375,1.220541,1.220113,0.000391
22236.250000,1,1.224733,1.225780,1.225313,0.000345
22236.500000,1,1.233354,1.235994,1.234503,0.000943
22236.750000,1,1.240584,1.241650,1.241223,0.000433
22237.000000,1,1.239111,1.240872,1.240097,0.000654
22237.250000,1,1.232169,1.234022,1.233295,0.000670
22237.500000,1,1.226616,1.228043,1.227414,0.000526
22237.750000,1,1.229093,1.230314,1.229608,0.000479
22238.000000,1,1.238294,1.240062,1.239209,0.000637
22238.250000,1,1.248035,1.249481,1.248744,0.000509
22238.500000,1,1.251895,1.254641,1.253566,0.000938
22238.750000,1,1.244864,1.247695,1.246066,0.000915
22239.000000,1,1.236063,1.238474,1.237083,0.001099
22239.250000,1,1.233078,1.234395,1.233622,0.000437
22239.500000,1,1.238961,1.240081,1.239479,0.000451
22239.750000,1,1.249685,1.252594,1.250800,0.001051
22240.000000,1,1.259846,1.261630,1.260871,0.000654
22240.250000,1,1.261656,1.263558,1.262417,0.000705
22240.500000,1,1.256382,1.258268,1.257383,0.000679
22240.750000,1,1.250017,1.251711,1.250722,0.000691
22241.000000,1,1.245703,1.247822,1.246845,0.000785
22241.250000,1,1.242221,1.243882,1.242835,0.000617
22241.500000,1,1.232955,1.235434,1.234467,0.000907
22241.750000,1,1.216925,1.220892,1.219178,0.001447
22242.000000,1,1.199235,1.201130,1.200144,0.000781
22242.250000,1,1.185803,1.187759,1.186884,0.000769
22242.500000,1,1.184319,1.186678,1.185368,0.000849
22242.750000,1,1.194080,1.198277,1.196174,0.001329
22243.000000,1,1.208731,1.212435,1.210764,0.001249
22243.250000,1,1.218312,1.220295,1.219589,0.000674
22243.500000,1,1.216785,1.220535,1.218195,0.001271
22243.750000,1,1.209487,1.212136,1.210745,0.001059
22244.000000,1,1.205602,1.208526,1.206718,0.001141
22244.250000,1,1.208671,1.211906,1.210136,0.001061
22244.500000,1,1.216932,1.221634,1.219059,0.001603
22244.750000,1,1.224283,1.226944,1.225632,0.001047
22245.000000,1,1.220504,1.223334,1.221513,0.001033
22245.250000,1,1.207280,1.210126,1.208743,0.001147
22245.500000,1,1.192399,1.196546,1.194822,0.001562
22245.750000,1,1.186522,1.189348,1.187566,0.001115
22246.000000,1,1.186066,1.189368,1.187522,0.001150
22246.250000,1,1.188951,1.191658,1.190085,0.001004
22246.500000,1,1.187914,1.189921,1.189057,0.000768
22246.750000,1,1.179826,1.183279,1.181656,0.001463
22247.000000,1,1.171651,1.173974,1.172991,0.001012
22247.250000,1,1.168618,1.170225,1.169253,0.000636
22247.500000,1,1.171287,1.172820,1.171958,0.000493
22247.750000,1,1.177688,1.178619,1.178011,0.000343
22248.000000,1,1.179027,1.180868,1.179683,0.000707
22248.250000,1,1.169672,1.172387,1.170997,0.000931
22248.500000,1,1.153691,1.156686,1.154685,0.001117
22248.750000,1,1.138010,1.139944,1.138663,0.000679
22249.000000,1,1.127845,1.129476,1.128652,0.000611
22249.250000,1,1.125195,1.126590,1.125976,0.000472
22249.500000,1,1.125315,1.126640,1.125992,0.000424
22249.750000,1,1.124555,1.126270,1.125251,0.000602
22250.000000,1,1.119926,1.121762,1.120915,0.000670
22250.250000,1,1.115236,1.116941,1.116035,0.000580
22250.500000,1,1.112813,1.115563,1.114026,0.000958
22250.750000,1,1.114697,1.116552,1.115478,0.000698
22251.000000,1,1.117106,1.119129,1.117767,0.000736
22251.250000,1,1.114946,1.117511,1.116414,0.000911
22251.500000,1,1.111217,1.113026,1.111944,0.000601
22251.750000,1,1.105887,1.107154,1.106442,0.000430
22252.000000,1,1.103772,1.105665,1.104641,0.000709
22252.250000,1,1.103828,1.106664,1.105081,0.001016
22252.500000,1,1.104711,1.106504,1.105247,0.000652
22252.750000,1,1.098423,1.100132,1.099195,0.000763
22253.000000,1,1.085510,1.089079,1.087324,0.001134
22253.250000,1,1.072311,1.075438,1.073687,0.001124
22253.500000,1,1.063732,1.066257,1.064652,0.000867
22253.750000,1,1.062602,1.064227,1.063722,0.000590
22254.000000,1,1.066015,1.068601,1.067169,0.000845
22254.250000,1,1.065762,1.068327,1.067126,0.000909
22254.500000,1,1.056763,1.059126,1.057941,0.000763
22254.750000,1,1.036545,1.040794,1.038272,0.001523
22255.000000,1,1.013038,1.017412,1.014298,0.001634
22255.250000,1,0.988033,0.992722,0.989243,0.001766
22255.500000,1,0.961599,0.966688,0.963315,0.001820
22255.750000,1,0.930663,0.935500,0.932020,0.001863
22256.000000,1,0.888599,0.895968,0.891146,0.002628
22256.250000,1,0.838190,0.846519,0.840717,0.003205
22256.500000,1,0.785090,0.792910,0.787667,0.002926
22256.750000,1,0.735803,0.742925,0.738053,0.002743
22257.000000,1,0.690601,0.696883,0.692755,0.002341
22257.250000,1,0.646718,0.653455,0.648847,0.002526
22257.500000,1,0.598652,0.605601,0.600793,0.002620
22257.750000,1,0.545119,0.552862,0.547589,0.002925
22258.000000,1,0.490387,0.498643,0.493018,0.003119
22258.250000,1,0.440168,0.446633,0.442247,0.002453
22258.500000,1,0.397367,0.402904,0.399134,0.002141
22258.750000,1,0.361908,0.366613,0.363580,0.001721
22259.000000,1,0.332243,0.336415,0.333764,0.001563
22259.250000,1,0.307323,0.310991,0.308616,0.001390
22259.500000,1,0.287484,0.290210,0.288473,0.000992
22259.750000,1,0.274222,0.275849,0.274932,0.000622
22260.000000,2,0.292338,0.293135,0.292858,0.000300
22260.250000,2,0.295565,0.296419,0.296084,0.000312
22260.500000,2,0.302958,0.304713,0.303937,0.000619
22260.750000,2,0.315719,0.317238,0.316617,0.000573
22261.000000,2,0.330058,0.332944,0.331953,0.001070
22261.250000,2,0.350512,0.353546,0.352510,0.001089
22261.500000,2,0.375717,0.379948,0.378400,0.001586
22261.750000,2,0.408893,0.414408,0.412632,0.002049
22262.000000,2,0.449651,0.455538,0.453532,0.002284
22262.250000,2,0.494359,0.500769,0.498594,0.002387
22262.500000,2,0.538474,0.544875,0.542552,0.002317
22262.750000,2,0.582011,0.587264,0.585606,0.002004
22263.000000,2,0.623708,0.629897,0.628052,0.002375
22263.250000,2,0.670602,0.677384,0.674905,0.002462
22263.500000,2,0.720389,0.728082,0.725511,0.002821
22263.750000,2,0.773011,0.780501,0.777895,0.002777
22264.000000,2,0.820601,0.826823,0.824566,0.002231
22264.250000,2,0.859035,0.864107,0.862138,0.001795
22264.500000,2,0.889551,0.892956,0.891803,0.001242
22264.750000,2,0.917350,0.921330,0.919828,0.001414
22265.000000,2,0.945764,0.950206,0.948536,0.001594
22265.250000,2,0.976266,0.980185,0.979039,0.001434
22265.500000,2,1.000881,1.003884,1.002565,0.001082
22265.750000,2,1.015828,1.018409,1.017005,0.001011
22266.000000,2,1.021516,1.023759,1.023006,0.000816
22266.250000,2,1.027054,1.029885,1.028593,0.000995
22266.500000,2,1.037858,1.039868,1.038843,0.000722
22266.750000,2,1.053485,1.055450,1.054580,0.000873
22267.000000,2,1.067962,1.069421,1.068728,0.000502
22267.250000,2,1.073019,1.075246,1.074585,0.000801
22267.500000,2,1.068921,1.071863,1.070708,0.001053
22267.750000,2,1.064128,1.066316,1.065319,0.000788
22268.000000,2,1.065128,1.066561,1.065827,0.000570
22268.250000,2,1.076113,1.078029,1.077194,0.000697
22268.500000,2,1.091250,1.094621,1.093389,0.001205
22268.750000,2,1.106685,1.108390,1.107381,0.000672
22269.000000,2,1.110989,1.112645,1.111706,0.000608
22269.250000,2,1.107384,1.108611,1.108051,0.000518
22269.500000,2,1.102845,1.103984,1.103475,0.000450
22269.750000,2,1.105279,1.107428,1.106200,0.000754
22270.000000,2,1.113939,1.116390,1.115376,0.000816
22270.250000,2,1.126302,1.129398,1.128027,0.001007
22270.500000,2,1.133735,1.134326,1.133965,0.000218
22270.750000,2,1.134054,1.135324,1.134684,0.000444
22271.000000,2,1.131088,1.132418,1.131962,0.000483
22271.250000,2,1.131241,1.132789,1.132111,0.000519
22271.500000,2,1.135870,1.137519,1.136615,0.000625
22271.750000,2,1.141638,1.143256,1.142551,0.000534
22272.000000,2,1.146180,1.148783,1.147339,0.000976
22272.250000,2,1.139239,1.141233,1.140372,0.000740
22272.500000,2,1.134468,1.135275,1.134978,0.000337
22272.750000,2,1.135002,1.136197,1.135694,0.000390
22273.000000,2,1.141687,1.143602,1.142984,0.000676
22273.250000,2,1.154279,1.156604,1.155874,0.000836
22273.500000,2,1.163170,1.164354,1.163882,0.000387
22273.750000,2,1.161861,1.162983,1.162610,0.000433
22274.000000,2,1.152328,1.154249,1.153129,0.000675
22274.250000,2,1.143210,1.144172,1.143775,0.000323
22274.500000,2,1.139602,1.140322,1.139915,0.000332
22274.750000,2,1.143024,1.145089,1.144366,0.000788
22275.000000,2,1.149211,1.151260,1.150408,0.000776
22275.250000,2,1.153299,1.155323,1.154163,0.000675
22275.500000,2,1.152636,1.153300,1.153025,0.000223
22275.750000,2,1.153254,1.154789,1.153895,0.000598
22276.000000,2,1.179226,1.190810,1.185632,0.003979
22276.250000,2,1.169974,1.172812,1.171379,0.000969
22276.500000,2,1.181782,1.183523,1.182739,0.000658
22276.750000,2,1.185803,1.187815,1.186900,0.000690
22277.000000,2,1.179963,1.181782,1.180946,0.000713
22277.250000,2,1.172775,1.173706,1.173174,0.000354
22277.500000,2,1.170942,1.172792,1.171613,0.000689
22277.750000,2,1.180970,1.184674,1.182565,0.001263
22278.000000,2,1.198491,1.203100,1.200642,0.001532
22278.250000,2,1.216421,1.219180,1.217817,0.000881
22278.500000,2,1.220950,1.222271,1.221768,0.000455
22278.750000,2,1.213266,1.215822,1.214427,0.000826
22279.000000,2,1.203436,1.205335,1.204609,0.000710
22279.250000,2,1.200816,1.204520,1.202331,0.001256
22279.500000,2,1.207780,1.212323,1.210529,0.001641
22279.750000,2,1.224627,1.227426,1.225820,0.001257
22280.000000,2,1.236357,1.238482,1.237676,0.000719
22280.250000,2,1.242669,1.243819,1.243219,0.000424
22280.500000,2,1.241485,1.243335,1.242327,0.000627
22280.750000,2,1.242408,1.244059,1.243417,0.000606
22281.000000,2,1.246995,1.248460,1.247658,0.000538
22281.250000,2,1.252492,1.253159,1.252821,0.000229
22281.500000,2,1.248590,1.251184,1.249887,0.000929
22281.750000,2,1.236289,1.239310,1.238011,0.001051
22282.000000,2,1.219518,1.223136,1.220613,0.001332
22282.250000,2,1.208964,1.210551,1.209556,0.000536
22282.500000,2,1.207994,1.210219,1.208816,0.000745
22282.750000,2,1.218177,1.220807,1.219608,0.000978
22283.000000,2,1.230869,1.233458,1.232128,0.000872
22283.250000,2,1.238437,1.239197,1.238853,0.000279
22283.500000,2,1.236551,1.238053,1.237235,0.000572
22283.750000,2,1.234688,1.235869,1.235464,0.000419
22284.000000,2,1.237888,1.240219,1.239259,0.000864
22284.250000,2,1.250874,1.253500,1.252097,0.001042
22284.500000,2,1.262957,1.265779,1.264429,0.000935
22284.750000,2,1.268252,1.269084,1.268814,0.000293
22285.000000,2,1.258920,1.260812,1.259521,0.000721
22285.250000,2,1.242098,1.245686,1.243167,0.001326
22285.500000,2,1.229812,1.231517,1.230496,0.000627
22285.750000,2,1.228848,1.231142,1.229944,0.000779
22286.000000,2,1.234318,1.236901,1.235329,0.000940
22286.250000,2,1.237452,1.239310,1.238567,0.000633
22286.500000,2,1.228498,1.231038,1.229682,0.000932
22286.750000,2,1.206745,1.210574,1.207720,0.001475
22287.000000,2,1.178323,1.182317,1.179625,0.001448
22287.250000,2,1.153710,1.158031,1.155174,0.001494
22287.500000,2,1.130098,1.134663,1.131960,0.001575
22287.750000,2,1.103363,1.108082,1.104953,0.001713
22288.000000,2,1.060250,1.067602,1.062569,0.002754
22288.250000,2,1.000464,1.010460,1.003685,0.003707
22288.500000,2,0.930823,0.941983,0.934410,0.004132
22288.750000,2,0.863813,0.873375,0.866825,0.003610
22289.000000,2,0.802612,0.809822,0.804985,0.002654
22289.250000,2,0.745999,0.753751,0.748700,0.002797
22289.500000,2,0.688559,0.696682,0.690995,0.003145
22289.750000,2,0.626464,0.636103,0.629897,0.003446
22290.000000,2,0.562264,0.571482,0.565266,0.003462
22290.250000,2,0.501621,0.509758,0.504222,0.003109
22290.500000,2,0.447961,0.454933,0.450166,0.002688
22290.750000,2,0.403483,0.409396,0.405550,0.002183
22291.000000,2,0.367066,0.371709,0.368597,0.001730
22291.250000,2,0.337992,0.342094,0.339236,0.001569
22291.500000,2,0.315139,0.317971,0.315989,0.001074
22291.750000,2,0.301021,0.302697,0.301591,0.000609
22292.000000,3,0.295949,0.296352,0.296160,0.000129
22292.250000,3,0.299030,0.300524,0.299937,0.000505
22292.500000,3,0.309681,0.311238,0.310627,0.000549
22292.750000,3,0.323880,0.326538,0.325651,0.000962
22293.000000,3,0.341945,0.344339,0.343675,0.000884
22293.250000,3,0.362646,0.365940,0.364887,0.001216
22293.500000,3,0.388599,0.392791,0.391532,0.001598
22293.750000,3,0.421485,0.427133,0.425250,0.002106
22294.000000,3,0.461906,0.468100,0.466076,0.002385
22294.250000,3,0.506746,0.513067,0.511057,0.002381
22294.500000,3,0.551970,0.558887,0.556270,0.002422
22294.750000,3,0.595734,0.601725,0.599744,0.002242
22295.000000,3,0.638371,0.644235,0.642024,0.002160
22295.250000,3,0.679597,0.686031,0.683771,0.002370
22295.500000,3,0.722025,0.727993,0.725764,0.002115
22295.750000,3,0.761068,0.766590,0.764477,0.002018
22296.000000,3,0.793740,0.797979,0.796495,0.001540
22296.250000,3,0.819468,0.823291,0.821648,0.001449
22296.500000,3,0.841977,0.845953,0.844227,0.001520
22296.750000,3,0.867271,0.871033,0.869636,0.001422
22297.000000,3,0.896746,0.901849,0.899495,0.001797
22297.250000,3,0.926501,0.932157,0.929720,0.001923
22297.500000,3,0.949581,0.952885,0.951327,0.001106
22297.750000,3,0.960767,0.962178,0.961377,0.000481
22298.000000,3,0.963553,0.964375,0.963811,0.000313
22298.250000,3,0.966203,0.967404,0.966856,0.000423
22298.500000,3,0.975217,0.977783,0.976386,0.000895
22298.750000,3,0.989769,0.993594,0.992245,0.001341
22299.000000,3,1.006653,1.008829,1.007864,0.000790
22299.250000,3,1.015195,1.016897,1.016141,0.000648
22299.500000,3,1.013872,1.015325,1.014763,0.000581
22299.750000,3,1.010943,1.012637,1.011823,0.000608
22300.000000,3,1.016264,1.017888,1.017350,0.000586
22300.250000,3,1.028012,1.031007,1.029564,0.001110
22300.500000,3,1.048981,1.052619,1.051155,0.001288
22300.750000,3,1.069310,1.072632,1.071751,0.001260
22301.000000,3,1.084715,1.086139,1.085296,0.000524
22301.250000,3,1.090471,1.091986,1.090997,0.000548
22301.500000,3,1.093836,1.094765,1.094376,0.000339
22301.750000,3,1.098631,1.100190,1.099565,0.000611
22302.000000,3,1.105604,1.106884,1.106237,0.000428
22302.250000,3,1.108773,1.110165,1.109556,0.000460
22302.500000,3,1.104915,1.106302,1.105678,0.000467
22302.750000,3,1.095353,1.097821,1.096597,0.000825
22303.000000,3,1.088482,1.089748,1.089129,0.000494
22303.250000,3,1.088662,1.089493,1.089076,0.000271
22303.500000,3,1.095813,1.097928,1.096907,0.000893
22303.750000,3,1.106922,1.108044,1.107372,0.000372
22304.000000,3,1.114774,1.116241,1.115481,0.000518
22304.250000,3,1.117396,1.117993,1.117809,0.000214
22304.500000,3,1.116307,1.117550,1.116916,0.000517
22304.750000,3,1.117039,1.119500,1.118177,0.000890
22305.000000,3,1.122856,1.124717,1.123634,0.000852
22305.250000,3,1.129230,1.130995,1.130092,0.000747
22305.500000,3,1.133969,1.135572,1.134805,0.000538
22305.750000,3,1.134129,1.135503,1.134760,0.000545
22306.000000,3,1.132776,1.134280,1.133557,0.000588
22306.250000,3,1.135564,1.136813,1.136132,0.000402
22306.500000,3,1.142188,1.144230,1.143160,0.000829
22306.750000,3,1.147657,1.149303,1.148390,0.000531
22307.000000,3,1.143176,1.145623,1.144220,0.000794
22307.250000,3,1.127838,1.130389,1.128645,0.000950
22307.500000,3,1.108294,1.110868,1.109223,0.000975
22307.750000,3,1.096779,1.098251,1.097378,0.000482
22308.000000,3,1.100389,1.103037,1.101709,0.000948
22308.250000,3,1.117711,1.122588,1.120598,0.001806
22308.500000,3,1.143655,1.147575,1.146242,0.001390
22308.750000,3,1.163765,1.166288,1.165243,0.000863
22309.000000,3,1.171687,1.172778,1.172303,0.000403
22309.250000,3,1.170406,1.171671,1.171201,0.000485
22309.500000,3,1.171937,1.172385,1.172153,0.000170
22309.750000,3,1.179209,1.181585,1.180317,0.000835
22310.000000,3,1.191377,1.194126,1.193288,0.000975
22310.250000,3,1.202556,1.203744,1.203165,0.000380
22310.500000,3,1.202406,1.203944,1.203118,0.000534
22310.750000,3,1.195698,1.197661,1.196523,0.000828
22311.000000,3,1.192394,1.194040,1.193024,0.000613
22311.250000,3,1.198300,1.200487,1.199511,0.000790
22311.500000,3,1.215782,1.217990,1.216988,0.000976
22311.750000,3,1.235772,1.238448,1.237137,0.000961
22312.000000,3,1.248661,1.250452,1.249596,0.000628
22312.250000,3,1.250993,1.252476,1.251674,0.000547
22312.500000,3,1.246237,1.248917,1.248019,0.000957
22312.750000,3,1.247879,1.250128,1.249231,0.000795
22313.000000,3,1.257743,1.260263,1.258989,0.001116
22313.250000,3,1.272344,1.275433,1.273673,0.001197
22313.500000,3,1.283955,1.287642,1.285751,0.001341
22313.750000,3,1.287566,1.289478,1.288601,0.000662
22314.000000,3,1.284022,1.286884,1.285840,0.000968
22314.250000,3,1.282730,1.285266,1.284013,0.000918
22314.500000,3,1.289254,1.292470,1.290884,0.001381
22314.750000,3,1.302781,1.305785,1.304200,0.001203
22315.000000,3,1.316281,1.318283,1.317445,0.000805
22315.250000,3,1.323204,1.324531,1.323863,0.000516
22315.500000,3,1.322841,1.324213,1.323427,0.000447
22315.750000,3,1.322029,1.322604,1.322312,0.000190
22316.000000,3,1.325320,1.327603,1.326140,0.000854
22316.250000,3,1.333044,1.334987,1.334271,0.000682
22316.500000,3,1.341515,1.342460,1.341832,0.000349
22316.750000,3,1.339981,1.341880,1.341137,0.000765
22317.000000,3,1.331574,1.333730,1.332884,0.000893
22317.250000,3,1.320001,1.322227,1.321264,0.000834
22317.500000,3,1.313723,1.316981,1.315281,0.001134
22317.750000,3,1.313682,1.316120,1.314663,0.000996
22318.000000,3,1.308690,1.311084,1.310106,0.000955
22318.250000,3,1.289531,1.293873,1.291267,0.001576
22318.500000,3,1.251808,1.258579,1.255102,0.002571
22318.750000,3,1.207822,1.215313,1.210998,0.002759
22319.000000,3,1.169834,1.175243,1.172173,0.002095
22319.250000,3,1.144350,1.148081,1.146180,0.001449
22319.500000,3,1.128846,1.131338,1.130067,0.000957
22319.750000,3,1.110109,1.114335,1.112054,0.001590
22320.000000,3,1.077132,1.084105,1.080441,0.002626
22320.250000,3,1.027391,1.036144,1.031034,0.003215
22320.500000,3,0.966000,0.975982,0.970007,0.003885
22320.750000,3,0.903381,0.912343,0.906831,0.003288
22321.000000,3,0.841339,0.850081,0.844489,0.003248
22321.250000,3,0.776745,0.785712,0.780044,0.003415
22321.500000,3,0.705733,0.716280,0.709415,0.003976
22321.750000,3,0.630574,0.641025,0.634055,0.004021
22322.000000,3,0.557505,0.567915,0.561087,0.003923
22322.250000,3,0.494449,0.502841,0.497372,0.003189
22322.500000,3,0.444024,0.450598,0.446241,0.002516
22322.750000,3,0.404137,0.409151,0.405890,0.001884
22323.000000,3,0.371258,0.375839,0.372929,0.001719
22323.250000,3,0.343289,0.347179,0.344661,0.001462
22323.500000,3,0.319800,0.323351,0.321147,0.001307
22323.750000,3,0.304746,0.306145,0.305206,0.000558
22324.000000,4,0.294201,0.294837,0.294486,0.000218
22324.250000,4,0.299553,0.301098,0.300335,0.000592
22324.500000,4,0.314954,0.317936,0.316567,0.001085
22324.750000,4,0.338946,0.343071,0.341381,0.001465
22325.000000,4,0.370001,0.374956,0.372930,0.001807
22325.250000,4,0.407230,0.412911,0.410622,0.002057
22325.500000,4,0.450074,0.456580,0.454347,0.002406
22325.750000,4,0.499777,0.507532,0.504588,0.002876
22326.000000,4,0.555765,0.564222,0.561406,0.003221
22326.250000,4,0.617456,0.626421,0.623562,0.003400
22326.500000,4,0.682552,0.691963,0.688713,0.003460
22326.750000,4,0.748855,0.758179,0.754784,0.003271
22327.000000,4,0.813715,0.822579,0.819753,0.003344
22327.250000,4,0.875823,0.884215,0.881365,0.002993
22327.500000,4,0.932061,0.939672,0.937017,0.002664
22327.750000,4,0.981144,0.988102,0.985672,0.002477
22328.000000,4,1.024911,1.030712,1.028345,0.001972
22328.250000,4,1.064691,1.069973,1.068080,0.001933
22328.500000,4,1.105016,1.110808,1.108877,0.002122
22328.750000,4,1.145462,1.151714,1.149798,0.002290
22329.000000,4,1.182185,1.187430,1.185739,0.001896
22329.250000,4,1.209112,1.210869,1.210272,0.000664
22329.500000,4,1.218496,1.220877,1.220149,0.000912
22329.750000,4,1.220608,1.223379,1.222358,0.000928
22330.000000,4,1.225227,1.227072,1.226291,0.000725
22330.250000,4,1.235898,1.238872,1.237566,0.000989
22330.500000,4,1.252197,1.253834,1.253074,0.000724
22330.750000,4,1.260427,1.261582,1.260966,0.000484
22331.000000,4,1.250697,1.254027,1.252496,0.001211
22331.250000,4,1.229016,1.233103,1.231279,0.001509
22331.500000,4,1.209269,1.211826,1.210188,0.001017
22331.750000,4,1.199367,1.200103,1.199740,0.000283
22332.000000,4,1.203160,1.205864,1.204447,0.000867
22332.250000,4,1.213672,1.215445,1.214353,0.000588
22332.500000,4,1.212911,1.214378,1.213348,0.000550
22332.750000,4,1.191250,1.196329,1.193182,0.001783
22333.000000,4,1.159753,1.165094,1.161547,0.002017
22333.250000,4,1.137259,1.139075,1.138003,0.000656
22333.500000,4,1.133517,1.135456,1.134722,0.000667
22333.750000,4,1.150092,1.154993,1.153166,0.001753
22334.000000,4,1.179128,1.183000,1.181684,0.001444
22334.250000,4,1.201152,1.202781,1.202283,0.000640
22334.500000,4,1.199958,1.202786,1.201405,0.001019
22334.750000,4,1.185111,1.188591,1.186386,0.001266
22335.000000,4,1.172467,1.173236,1.172751,0.000295
22335.250000,4,1.171027,1.173309,1.172241,0.000763
22335.500000,4,1.182215,1.183631,1.182977,0.000528
22335.750000,4,1.192550,1.193635,1.193087,0.000403
22336.000000,4,1.187454,1.188702,1.188051,0.000453
22336.250000,4,1.166717,1.170936,1.168231,0.001594
22336.500000,4,1.144099,1.147348,1.145816,0.001231
22336.750000,4,1.136639,1.137592,1.137091,0.000364
22337.000000,4,1.145552,1.148070,1.147001,0.000913
22337.250000,4,1.166255,1.169234,1.168255,0.001097
22337.500000,4,1.183133,1.185251,1.184305,0.000758
22337.750000,4,1.181678,1.184032,1.182718,0.000978
22338.000000,4,1.162197,1.165387,1.163276,0.001181
22338.250000,4,1.140211,1.143706,1.141567,0.001201
22338.500000,4,1.131825,1.132463,1.132082,0.000226
22338.750000,4,1.137670,1.140645,1.139139,0.001174
22339.000000,4,1.155137,1.159661,1.157653,0.001695
22339.250000,4,1.172812,1.175510,1.174530,0.001034
22339.500000,4,1.179480,1.180546,1.179780,0.000390
22339.750000,4,1.173619,1.174799,1.174193,0.000446
22340.000000,4,1.170102,1.172688,1.171833,0.000990
22340.250000,4,1.158377,1.159455,1.159039,0.000431
22340.500000,4,1.159337,1.160855,1.160158,0.000645
22340.750000,4,1.162990,1.164655,1.163789,0.000533
22341.000000,4,1.165409,1.166023,1.165709,0.000262
22341.250000,4,1.163958,1.164984,1.164483,0.000338
22341.500000,4,1.159607,1.161428,1.160615,0.000616
22341.750000,4,1.157606,1.158645,1.157916,0.000379
22342.000000,4,1.155154,1.156299,1.155926,0.000427
22342.250000,4,1.154698,1.155399,1.154951,0.000246
22342.500000,4,1.152181,1.153543,1.153129,0.000534
22342.750000,4,1.151283,1.152245,1.151811,0.000320
22343.000000,4,1.152268,1.154026,1.153385,0.000594
22343.250000,4,1.155045,1.156247,1.155775,0.000465
22343.500000,4,1.154955,1.157342,1.155860,0.000895
22343.750000,4,1.148889,1.149760,1.149306,0.000350
22344.000000,4,1.136929,1.139045,1.137722,0.000769
22344.250000,4,1.125275,1.127214,1.126195,0.000631
22344.500000,4,1.122157,1.123326,1.122562,0.000410
22344.750000,4,1.128795,1.131744,1.129851,0.001061
22345.000000,4,1.142798,1.145303,1.144026,0.001033
22345.250000,4,1.154875,1.157332,1.156271,0.000813
22345.500000,4,1.158622,1.159546,1.159169,0.000353
22345.750000,4,1.152465,1.153696,1.153187,0.000428
22346.000000,4,1.144396,1.145686,1.145201,0.000480
22346.250000,4,1.141382,1.142324,1.141764,0.000415
22346.500000,4,1.141184,1.142905,1.141880,0.000583
22346.750000,4,1.137859,1.139475,1.138563,0.000588
22347.000000,4,1.122932,1.125597,1.124347,0.000993
22347.250000,4,1.099716,1.103946,1.101436,0.001481
22347.500000,4,1.078262,1.081640,1.079585,0.001263
22347.750000,4,1.069853,1.071329,1.070495,0.000627
22348.000000,4,1.078298,1.080537,1.079305,0.000805
22348.250000,4,1.097358,1.102139,1.099960,0.001674
22348.500000,4,1.116043,1.119201,1.117778,0.001029
22348.750000,4,1.120896,1.122013,1.121253,0.000394
22349.000000,4,1.107475,1.110655,1.108950,0.001172
22349.250000,4,1.090326,1.092465,1.090874,0.000806
22349.500000,4,1.078651,1.081139,1.079576,0.000848
22349.750000,4,1.077544,1.079974,1.078392,0.000849
22350.000000,4,1.080207,1.083053,1.081238,0.000997
22350.250000,4,1.076079,1.078169,1.077121,0.000717
22350.500000,4,1.060312,1.062754,1.061298,0.000973
22350.750000,4,1.035324,1.040054,1.037408,0.001778
22351.000000,4,1.011007,1.015135,1.012638,0.001373
22351.250000,4,0.990044,0.993222,0.991218,0.001120
22351.500000,4,0.965808,0.969766,0.967394,0.001425
22351.750000,4,0.929544,0.935783,0.931632,0.002372
22352.000000,4,0.877446,0.885134,0.879926,0.002875
22352.250000,4,0.815082,0.824539,0.818555,0.003402
22352.500000,4,0.757309,0.765033,0.759869,0.002872
