# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245865,0.246509,0.246186,0.000218
23228.250000,1,0.248045,0.249003,0.248659,0.000335
23228.500000,1,0.255289,0.256909,0.256305,0.000559
23228.750000,1,0.268168,0.270600,0.269544,0.000852
23229.000000,1,0.286143,0.289762,0.288225,0.001258
23229.250000,1,0.309703,0.314149,0.312113,0.001545
23229.500000,1,0.338248,0.343068,0.341179,0.001849
23229.750000,1,0.371554,0.377049,0.375083,0.002144
23230.000000,1,0.410182,0.416616,0.413990,0.002401
23230.250000,1,0.453581,0.460238,0.457586,0.002722
23230.500000,1,0.500592,0.508088,0.504815,0.002901
23230.750000,1,0.549411,0.557130,0.553875,0.002999
23231.000000,1,0.598527,0.606016,0.602859,0.003012
23231.250000,1,0.646193,0.653894,0.650842,0.002885
23231.500000,1,0.693105,0.700772,0.697538,0.002919
23231.750000,1,0.737774,0.745181,0.741767,0.002721
23232.000000,1,0.779921,0.786826,0.783858,0.002694
23232.250000,1,0.818295,0.823880,0.821711,0.002202
23232.500000,1,0.851811,0.858152,0.855265,0.002353
23232.750000,1,0.881471,0.887195,0.884307,0.001997
23233.000000,1,0.907350,0.912451,0.910105,0.001937
23233.250000,1,0.931452,0.936144,0.934285,0.001682
23233.500000,1,0.954760,0.959137,0.956820,0.001502
23233.750000,1,0.975346,0.979768,0.977243,0.001543
23234.000000,1,0.993180,0.997313,0.995190,0.001425
23234.250000,1,1.008792,1.011949,1.010121,0.001142
23234.500000,1,1.022274,1.025295,1.023775,0.001028
23234.750000,1,1.035306,1.039070,1.037403,0.001242
23235.000000,1,1.050325,1.052966,1.051736,0.001017
23235.250000,1,1.064440,1.067136,1.066006,0.001071
23235.500000,1,1.077742,1.081436,1.079618,0.001241
23235.750000,1,1.090540,1.092579,1.091734,0.000690
23236.000000,1,1.102578,1.105052,1.103540,0.000801
23236.250000,1,1.114742,1.117670,1.115982,0.000988
23236.500000,1,1.127068,1.130745,1.129184,0.001181
23236.750000,1,1.141536,1.144491,1.143109,0.000909
23237.000000,1,1.156670,1.157694,1.157252,0.000371
23237.250000,1,1.168821,1.171444,1.170001,0.000889
23237.500000,1,1.180228,1.183010,1.181714,0.000963
23237.750000,1,1.191441,1.194021,1.192801,0.000943
23238.000000,1,1.203733,1.205787,1.204788,0.000662
23238.250000,1,1.215833,1.217792,1.216995,0.000727
23238.500000,1,1.228219,1.229752,1.228925,0.000534
23238.750000,1,1.235448,1.237444,1.236423,0.000651
23239.000000,1,1.241800,1.243818,1.243083,0.000657
23239.250000,1,1.248343,1.250490,1.249240,0.000572
23239.500000,1,1.256438,1.257875,1.257173,0.000577
23239.750000,1,1.266647,1.269437,1.268343,0.000893
23240.000000,1,1.280233,1.283145,1.281774,0.000982
23240.250000,1,1.293888,1.296902,1.295432,0.000849
23240.500000,1,1.306425,1.309235,1.308097,0.000785
23240.750000,1,1.316436,1.318170,1.317547,0.000589
23241.000000,1,1.323615,1.325269,1.324357,0.000489
23241.250000,1,1.328448,1.329844,1.329093,0.000493
23241.500000,1,1.330338,1.332152,1.331474,0.000633
23241.750000,1,1.330398,1.332255,1.331624,0.000622
23242.000000,1,1.329118,1.331257,1.330531,0.000692
23242.250000,1,1.328028,1.329261,1.328795,0.000460
23242.500000,1,1.326498,1.327449,1.326991,0.000284
23242.750000,1,1.324799,1.326772,1.325519,0.000631
23243.000000,1,1.324472,1.326026,1.325150,0.000530
23243.250000,1,1.323199,1.325556,1.324300,0.000768
23243.500000,1,1.320959,1.322590,1.321788,0.000586
23243.750000,1,1.317210,1.319391,1.318669,0.000636
23244.000000,1,1.313230,1.315572,1.314841,0.000879
23244.250000,1,1.308841,1.311414,1.310178,0.000790
23244.500000,1,1.305174,1.307120,1.306274,0.000631
23244.750000,1,1.299482,1.301997,1.300948,0.000816
23245.000000,1,1.293156,1.296564,1.294982,0.001027
23245.250000,1,1.287372,1.289120,1.288163,0.000601
23245.500000,1,1.278936,1.281984,1.280813,0.001017
23245.750000,1,1.270867,1.274945,1.273331,0.001262
23246.000000,1,1.264698,1.267574,1.266285,0.000845
23246.250000,1,1.258049,1.261077,1.259711,0.001093
23246.500000,1,1.250620,1.253724,1.252617,0.001089
23246.750000,1,1.243883,1.246214,1.245122,0.000852
23247.000000,1,1.237922,1.240136,1.239039,0.000697
23247.250000,1,1.232429,1.235247,1.233372,0.000876
23247.500000,1,1.228653,1.230669,1.229818,0.000767
23247.750000,1,1.227567,1.228635,1.228127,0.000323
23248.000000,1,1.226274,1.228319,1.227307,0.000553
23248.250000,1,1.225904,1.227010,1.226545,0.000378
23248.500000,1,1.224864,1.226123,1.225447,0.000392
23248.750000,1,1.223126,1.224474,1.223761,0.000441
23249.000000,1,1.220831,1.222494,1.221637,0.000454
23249.250000,1,1.218607,1.220304,1.219584,0.000502
23249.500000,1,1.215877,1.217615,1.216916,0.000509
23249.750000,1,1.212770,1.214559,1.213665,0.000554
23250.000000,1,1.209224,1.210755,1.210148,0.000420
23250.250000,1,1.205198,1.207573,1.206415,0.000765
23250.500000,1,1.202904,1.204114,1.203446,0.000395
23250.750000,1,1.198358,1.200054,1.199348,0.000613
23251.000000,1,1.194628,1.195684,1.195040,0.000344
23251.250000,1,1.189544,1.190481,1.190169,0.000341
23251.500000,1,1.183690,1.185298,1.184579,0.000474
23251.750000,1,1.178136,1.179172,1.178666,0.000368
23252.000000,1,1.171282,1.173276,1.172161,0.000613
23252.250000,1,1.164268,1.165549,1.164834,0.000408
23252.500000,1,1.156222,1.157496,1.157133,0.000463
23252.750000,1,1.147997,1.150098,1.149096,0.000594
23253.000000,1,1.139336,1.141346,1.140212,0.000667
23253.250000,1,1.130278,1.131609,1.131076,0.000412
23253.500000,1,1.120964,1.122985,1.121821,0.000677
23253.750000,1,1.110389,1.112998,1.111775,0.000858
23254.000000,1,1.098825,1.101125,1.099759,0.000768
23254.250000,1,1.084521,1.087401,1.085772,0.000897
23254.500000,1,1.067761,1.071121,1.069069,0.001073
23254.750000,1,1.047744,1.051334,1.049333,0.001470
23255.000000,1,1.023768,1.028046,1.025603,0.001526
23255.250000,1,0.994914,0.999795,0.997090,0.001675
23255.500000,1,0.961352,0.966709,0.963774,0.002067
23255.750000,1,0.922477,0.928148,0.925090,0.002309
23256.000000,1,0.879382,0.886183,0.882418,0.002556
23256.250000,1,0.832430,0.839505,0.835509,0.002778
23256.500000,1,0.782307,0.789671,0.785652,0.003008
23256.750000,1,0.729236,0.737425,0.733239,0.003058
23257.000000,1,0.673947,0.682847,0.678218,0.003446
23257.250000,1,0.618257,0.627065,0.622221,0.003235
23257.500000,1,0.562591,0.570695,0.566273,0.003238
23257.750000,1,0.509416,0.517471,0.512674,0.003195
23258.000000,1,0.459066,0.465950,0.462193,0.002858
23258.250000,1,0.413133,0.419850,0.416186,0.002674
23258.500000,1,0.372449,0.378287,0.374970,0.002291
23258.750000,1,0.336095,0.341285,0.338259,0.002157
23259.000000,1,0.305005,0.309309,0.306853,0.001739
23259.250000,1,0.279971,0.283613,0.281569,0.001389
23259.500000,1,0.261984,0.264317,0.262968,0.000976
23259.750000,1,0.250767,0.252145,0.251474,0.000536
23260.000000,2,0.274543,0.274905,0.274739,0.000135
23260.250000,2,0.276534,0.277584,0.276933,0.000398
23260.500000,2,0.283275,0.284699,0.283969,0.000541
23260.750000,2,0.294537,0.296661,0.295632,0.000795
23261.000000,2,0.310520,0.313721,0.312271,0.001193
23261.250000,2,0.331879,0.335955,0.334134,0.001547
23261.500000,2,0.358977,0.363564,0.361456,0.001808
23261.750000,2,0.390650,0.396060,0.393718,0.002135
23262.000000,2,0.427015,0.432983,0.430609,0.002332
23262.250000,2,0.466731,0.474006,0.470940,0.002682
23262.500000,2,0.510489,0.517274,0.514586,0.002643
23262.750000,2,0.556142,0.563120,0.560180,0.002665
23263.000000,2,0.603056,0.610816,0.607495,0.002967
23263.250000,2,0.650066,0.657132,0.654347,0.002878
23263.500000,2,0.695322,0.702656,0.699550,0.002700
23263.750000,2,0.738367,0.745515,0.742377,0.002595
23264.000000,2,0.778587,0.785294,0.782522,0.002497
23264.250000,2,0.816750,0.821952,0.819996,0.002026
23264.500000,2,0.851535,0.856597,0.854309,0.001945
23264.750000,2,0.882217,0.886948,0.885104,0.001675
23265.000000,2,0.908362,0.912730,0.911008,0.001413
23265.250000,2,0.930475,0.933742,0.932075,0.001099
23265.500000,2,0.947369,0.951230,0.949467,0.001305
23265.750000,2,0.960802,0.964742,0.963453,0.001226
23266.000000,2,0.974550,0.977349,0.976027,0.001051
23266.250000,2,0.984759,0.986994,0.986214,0.000655
23266.500000,2,0.992741,0.994397,0.993799,0.000520
23266.750000,2,0.997325,0.998928,0.998092,0.000462
23267.000000,2,1.000500,1.001736,1.001060,0.000358
23267.250000,2,1.003212,1.004988,1.004301,0.000627
23267.500000,2,1.009396,1.011036,1.010326,0.000515
23267.750000,2,1.016692,1.019856,1.018484,0.001015
23268.000000,2,1.027164,1.029592,1.028513,0.000782
23268.250000,2,1.035863,1.038996,1.037902,0.000908
23268.500000,2,1.044899,1.046275,1.045602,0.000507
23268.750000,2,1.051458,1.054098,1.052506,0.000836
23269.000000,2,1.058666,1.060658,1.059608,0.000707
23269.250000,2,1.066370,1.069045,1.067975,0.000908
23269.500000,2,1.076468,1.079134,1.077665,0.000790
23269.750000,2,1.085718,1.088369,1.087289,0.000818
23270.000000,2,1.096275,1.098568,1.097277,0.000710
23270.250000,2,1.106750,1.108223,1.107445,0.000524
23270.500000,2,1.116499,1.119429,1.118069,0.000894
23270.750000,2,1.127244,1.129144,1.128425,0.000611
23271.000000,2,1.138186,1.140320,1.138910,0.000694
23271.250000,2,1.146591,1.149985,1.148216,0.001006
23271.500000,2,1.154905,1.157345,1.156218,0.000756
23271.750000,2,1.161674,1.163446,1.162532,0.000534
23272.000000,2,1.169459,1.171027,1.170183,0.000558
23272.250000,2,1.176219,1.177722,1.177243,0.000452
23272.500000,2,1.184680,1.186532,1.185754,0.000623
23272.750000,2,1.192895,1.194425,1.193487,0.000491
23273.000000,2,1.199740,1.200902,1.200459,0.000417
23273.250000,2,1.205183,1.206609,1.206016,0.000556
23273.500000,2,1.209942,1.211853,1.210725,0.000540
23273.750000,2,1.213129,1.215505,1.214838,0.000691
23274.000000,2,1.217531,1.219090,1.218032,0.000512
23274.250000,2,1.218883,1.220169,1.219322,0.000396
23274.500000,2,1.218541,1.220056,1.219655,0.000463
23274.750000,2,1.217789,1.219435,1.218359,0.000528
23275.000000,2,1.217078,1.218248,1.217699,0.000465
23275.250000,2,1.217308,1.219176,1.218248,0.000547
23275.500000,2,1.219743,1.222514,1.221347,0.000730
23275.750000,2,1.224955,1.226538,1.225538,0.000490
23276.000000,2,1.228813,1.230543,1.229537,0.000593
23276.250000,2,1.230200,1.233024,1.231243,0.000821
23276.500000,2,1.232170,1.232978,1.232445,0.000264
23276.750000,2,1.233964,1.236106,1.234959,0.000689
23277.000000,2,1.238654,1.240828,1.239685,0.000695
23277.250000,2,1.243705,1.246397,1.244747,0.000904
23277.500000,2,1.248255,1.250651,1.249322,0.000720
23277.750000,2,1.250857,1.252040,1.251463,0.000384
23278.000000,2,1.250635,1.252424,1.251520,0.000525
23278.250000,2,1.251038,1.252305,1.251596,0.000451
23278.500000,2,1.251355,1.254127,1.252310,0.000787
23278.750000,2,1.253586,1.255059,1.254173,0.000569
23279.000000,2,1.255495,1.257217,1.256079,0.000508
23279.250000,2,1.256390,1.257121,1.256769,0.000221
23279.500000,2,1.254108,1.255526,1.255154,0.000454
23279.750000,2,1.251179,1.252155,1.251564,0.000344
23280.000000,2,1.247175,1.248823,1.248047,0.000462
23280.250000,2,1.243426,1.244918,1.244288,0.000466
23280.500000,2,1.240668,1.242675,1.241432,0.000611
23280.750000,2,1.236776,1.237984,1.237351,0.000437
23281.000000,2,1.232200,1.233812,1.232855,0.000438
23281.250000,2,1.226381,1.228412,1.227691,0.000638
23281.500000,2,1.223241,1.224237,1.223795,0.000308
23281.750000,2,1.220281,1.221385,1.221045,0.000350
23282.000000,2,1.219681,1.221344,1.220513,0.000673
23282.250000,2,1.221179,1.223600,1.221791,0.000774
23282.500000,2,1.223854,1.225678,1.224673,0.000658
23282.750000,2,1.227217,1.228777,1.227755,0.000477
23283.000000,2,1.230625,1.232197,1.231434,0.000551
23283.250000,2,1.234420,1.236776,1.235790,0.000652
23283.500000,2,1.238392,1.240843,1.239594,0.000761
23283.750000,2,1.241610,1.243039,1.242302,0.000426
23284.000000,2,1.243366,1.244093,1.243710,0.000209
23284.250000,2,1.242651,1.244317,1.243483,0.000501
23284.500000,2,1.242250,1.244009,1.243009,0.000576
23284.750000,2,1.241591,1.243182,1.242237,0.000555
23285.000000,2,1.240254,1.242025,1.241028,0.000630
23285.250000,2,1.239568,1.240850,1.240311,0.000412
23285.500000,2,1.235655,1.237698,1.236791,0.000674
23285.750000,2,1.231490,1.233612,1.232735,0.000607
23286.000000,2,1.224823,1.227340,1.226290,0.000851
23286.250000,2,1.217744,1.219543,1.218609,0.000577
23286.500000,2,1.207972,1.210543,1.209111,0.000888
23286.750000,2,1.194296,1.197866,1.196246,0.001205
23287.000000,2,1.176845,1.181038,1.178805,0.001627
23287.250000,2,1.153471,1.158500,1.155665,0.001794
23287.500000,2,1.123075,1.129968,1.125929,0.002335
23287.750000,2,1.086759,1.093609,1.089838,0.002424
23288.000000,2,1.043020,1.052439,1.046902,0.003106
23288.250000,2,0.993626,1.002511,0.997409,0.003444
23288.500000,2,0.938171,0.948267,0.942353,0.003648
23288.750000,2,0.877481,0.888224,0.881808,0.003877
23289.000000,2,0.813491,0.824764,0.817995,0.004155
23289.250000,2,0.747783,0.758849,0.752180,0.004238
23289.500000,2,0.680815,0.691713,0.685259,0.004098
23289.750000,2,0.614788,0.625066,0.619048,0.004030
23290.000000,2,0.551139,0.561218,0.555211,0.004019
23290.250000,2,0.492002,0.501169,0.495526,0.003477
23290.500000,2,0.437736,0.446078,0.441140,0.003155
23290.750000,2,0.390851,0.397739,0.393439,0.002672
23291.000000,2,0.350795,0.356645,0.352981,0.002224
23291.250000,2,0.319168,0.323695,0.320942,0.001704
23291.500000,2,0.296266,0.299427,0.297678,0.001204
23291.750000,2,0.282270,0.284028,0.283185,0.000592
23292.000000,3,0.311790,0.312865,0.312262,0.000328
23292.250000,3,0.315117,0.316928,0.316220,0.000578
23292.500000,3,0.326729,0.329482,0.328232,0.000992
23292.750000,3,0.346252,0.349506,0.348087,0.001337
23293.000000,3,0.372729,0.377326,0.375396,0.001729
23293.250000,3,0.406396,0.411857,0.409616,0.002205
23293.500000,3,0.446334,0.452749,0.450081,0.002621
23293.750000,3,0.491759,0.499139,0.495994,0.002982
23294.000000,3,0.541561,0.549238,0.546151,0.003056
23294.250000,3,0.594560,0.602175,0.598913,0.003155
23294.500000,3,0.647284,0.655465,0.651943,0.003190
23294.750000,3,0.700235,0.707961,0.704392,0.003140
23295.000000,3,0.751082,0.759532,0.755851,0.003063
23295.250000,3,0.802355,0.809868,0.806684,0.002904
23295.500000,3,0.852400,0.860454,0.856665,0.002983
23295.750000,3,0.900718,0.908551,0.904824,0.002916
23296.000000,3,0.945832,0.952211,0.949361,0.002486
23296.250000,3,0.984080,0.990355,0.987309,0.002362
23296.500000,3,1.016661,1.022397,1.019676,0.001956
23296.750000,3,1.045519,1.050022,1.047674,0.001585
23297.000000,3,1.070024,1.074527,1.072106,0.001599
23297.250000,3,1.092460,1.096765,1.094956,0.001540
23297.500000,3,1.112720,1.115116,1.114194,0.000873
23297.750000,3,1.127801,1.130083,1.129120,0.000817
23298.000000,3,1.137142,1.139721,1.138895,0.000826
23298.250000,3,1.143709,1.144881,1.144404,0.000410
23298.500000,3,1.146518,1.147286,1.146809,0.000287
23298.750000,3,1.145711,1.147403,1.146490,0.000632
23299.000000,3,1.142530,1.142971,1.142833,0.000134
23299.250000,3,1.135382,1.137252,1.136441,0.000536
23299.500000,3,1.127002,1.128641,1.127684,0.000563
23299.750000,3,1.118052,1.120026,1.119120,0.000587
23300.000000,3,1.114247,1.116534,1.115362,0.000663
23300.250000,3,1.111377,1.113618,1.112278,0.000674
23300.500000,3,1.113411,1.114981,1.114213,0.000608
23300.750000,3,1.115537,1.117174,1.116313,0.000561
23301.000000,3,1.116225,1.117938,1.117093,0.000570
23301.250000,3,1.114880,1.116132,1.115558,0.000473
23301.500000,3,1.112193,1.113250,1.112743,0.000407
23301.750000,3,1.108506,1.110215,1.109479,0.000654
23302.000000,3,1.103939,1.106429,1.105608,0.000796
23302.250000,3,1.098787,1.101263,1.099959,0.000922
23302.500000,3,1.091080,1.093309,1.092017,0.000835
23302.750000,3,1.082231,1.084196,1.083276,0.000697
23303.000000,3,1.076019,1.078563,1.077278,0.000847
23303.250000,3,1.074739,1.077110,1.075837,0.000789
23303.500000,3,1.077450,1.080693,1.079315,0.000883
23303.750000,3,1.083012,1.088098,1.085951,0.001449
23304.000000,3,1.090569,1.093146,1.091982,0.000761
23304.250000,3,1.093692,1.095304,1.094449,0.000571
23304.500000,3,1.093501,1.096041,1.094819,0.000779
23304.750000,3,1.094559,1.098071,1.096065,0.001044
23305.000000,3,1.098892,1.101545,1.100313,0.000765
23305.250000,3,1.106418,1.109843,1.108566,0.001028
23305.500000,3,1.117593,1.120386,1.118863,0.001040
23305.750000,3,1.126742,1.130487,1.128825,0.001258
23306.000000,3,1.135357,1.137777,1.136594,0.000948
23306.250000,3,1.141171,1.143716,1.142604,0.000700
23306.500000,3,1.148432,1.151604,1.149725,0.000964
23306.750000,3,1.156698,1.159064,1.157753,0.000741
23307.000000,3,1.166199,1.168370,1.167480,0.000716
23307.250000,3,1.174959,1.176691,1.175912,0.000613
23307.500000,3,1.182220,1.183645,1.182851,0.000422
23307.750000,3,1.186826,1.188523,1.187511,0.000672
23308.000000,3,1.191326,1.193808,1.192438,0.000842
23308.250000,3,1.196347,1.199176,1.197626,0.000962
23308.500000,3,1.202289,1.204908,1.204037,0.000786
23308.750000,3,1.209054,1.211530,1.210548,0.000825
23309.000000,3,1.215384,1.217141,1.216527,0.000591
23309.250000,3,1.220165,1.221658,1.220975,0.000501
23309.500000,3,1.225105,1.226666,1.225949,0.000532
23309.750000,3,1.228803,1.230454,1.229819,0.000519
23310.000000,3,1.233399,1.235000,1.234476,0.000536
23310.250000,3,1.237218,1.238428,1.237843,0.000401
23310.500000,3,1.238641,1.240447,1.239648,0.000513
23310.750000,3,1.238928,1.239771,1.239446,0.000268
23311.000000,3,1.237168,1.238555,1.237908,0.000435
23311.250000,3,1.234598,1.237056,1.235952,0.000763
23311.500000,3,1.231971,1.234233,1.233146,0.000816
23311.750000,3,1.229739,1.231502,1.230341,0.000595
23312.000000,3,1.225043,1.226515,1.225894,0.000587
23312.250000,3,1.219310,1.221829,1.220775,0.000817
23312.500000,3,1.214224,1.216673,1.215571,0.000804
23312.750000,3,1.208024,1.210582,1.209868,0.000931
23313.000000,3,1.202300,1.205304,1.204030,0.000910
23313.250000,3,1.194607,1.198073,1.196320,0.001112
23313.500000,3,1.185271,1.187833,1.186785,0.000887
23313.750000,3,1.174171,1.177162,1.175912,0.001047
23314.000000,3,1.164578,1.168547,1.166580,0.001275
23314.250000,3,1.158755,1.161504,1.160617,0.001013
23314.500000,3,1.156616,1.159460,1.158663,0.000976
23314.750000,3,1.160209,1.161859,1.160872,0.000630
23315.000000,3,1.164269,1.166077,1.165075,0.000616
23315.250000,3,1.167747,1.170112,1.169226,0.000721
23315.500000,3,1.169892,1.172532,1.171357,0.000922
23315.750000,3,1.171257,1.173414,1.172465,0.000659
23316.000000,3,1.170998,1.172537,1.172084,0.000467
23316.250000,3,1.169256,1.171731,1.170851,0.000751
23316.500000,3,1.167515,1.168917,1.168177,0.000401
23316.750000,3,1.162923,1.164819,1.163897,0.000593
23317.000000,3,1.157024,1.159459,1.158493,0.000727
23317.250000,3,1.151738,1.153672,1.152842,0.000669
23317.500000,3,1.146146,1.148042,1.146910,0.000609
23317.750000,3,1.140204,1.141967,1.141129,0.000566
23318.000000,3,1.133026,1.134832,1.133941,0.000746
23318.250000,3,1.123880,1.125553,1.124455,0.000545
23318.500000,3,1.110025,1.112978,1.111681,0.000990
23318.750000,3,1.093919,1.097733,1.095572,0.001256
23319.000000,3,1.074731,1.079515,1.076348,0.001640
23319.250000,3,1.051042,1.055212,1.052772,0.001473
23319.500000,3,1.023162,1.028279,1.025449,0.001843
23319.750000,3,0.990351,0.996676,0.992669,0.002220
23320.000000,3,0.951600,0.958748,0.954619,0.002879
23320.250000,3,0.907273,0.915377,0.910804,0.003074
23320.500000,3,0.859372,0.867470,0.862809,0.003079
23320.750000,3,0.807045,0.816177,0.811073,0.003369
23321.000000,3,0.752569,0.761650,0.756272,0.003384
23321.250000,3,0.695299,0.704316,0.699633,0.003333
23321.500000,3,0.638402,0.647939,0.642423,0.003606
23321.750000,3,0.582324,0.592078,0.586555,0.003504
23322.000000,3,0.529503,0.538287,0.533309,0.003337
23322.250000,3,0.480654,0.488139,0.484072,0.002778
23322.500000,3,0.437030,0.443940,0.440036,0.002569
23322.750000,3,0.399206,0.405353,0.401901,0.002277
23323.000000,3,0.367733,0.372884,0.370108,0.001888
23323.250000,3,0.343011,0.347541,0.344980,0.001442
23323.500000,3,0.325405,0.328409,0.326846,0.001064
23323.750000,3,0.314937,0.316473,0.315628,0.000556
23324.000000,4,0.295192,0.296173,0.295778,0.000352
23324.250000,4,0.298925,0.300174,0.299578,0.000454
23324.500000,4,0.308407,0.310546,0.309738,0.000818
23324.750000,4,0.326084,0.329537,0.328039,0.001250
23325.000000,4,0.350540,0.354653,0.352759,0.001663
23325.250000,4,0.382223,0.387630,0.385434,0.002138
23325.500000,4,0.420187,0.426501,0.423995,0.002469
23325.750000,4,0.464743,0.472394,0.469298,0.002984
23326.000000,4,0.513959,0.522050,0.518691,0.003108
23326.250000,4,0.567143,0.575702,0.572168,0.003317
23326.500000,4,0.621930,0.630957,0.627174,0.003378
23326.750000,4,0.678308,0.687395,0.683798,0.003391
23327.000000,4,0.734366,0.743094,0.739164,0.003377
23327.250000,4,0.787818,0.796468,0.792995,0.003314
23327.500000,4,0.839022,0.846568,0.843312,0.003005
23327.750000,4,0.886166,0.893532,0.890636,0.002926
23328.000000,4,0.930948,0.937392,0.934425,0.002540
23328.250000,4,0.972412,0.978778,0.976007,0.002393
23328.500000,4,1.011026,1.016206,1.013945,0.001966
23328.750000,4,1.044988,1.050605,1.048295,0.002323
23329.000000,4,1.075152,1.079413,1.077451,0.001696
23329.250000,4,1.100775,1.104574,1.102940,0.001379
23329.500000,4,1.121384,1.124534,1.123296,0.001168
23329.750000,4,1.139392,1.142309,1.140944,0.001068
23330.000000,4,1.153765,1.155396,1.154661,0.000614
23330.250000,4,1.164300,1.166896,1.165976,0.000924
23330.500000,4,1.173233,1.174846,1.173978,0.000510
23330.750000,4,1.179841,1.181969,1.180789,0.000757
23331.000000,4,1.184981,1.186920,1.185753,0.000662
23331.250000,4,1.189972,1.191944,1.190947,0.000660
23331.500000,4,1.192890,1.194387,1.193708,0.000450
23331.750000,4,1.194055,1.195974,1.195128,0.000586
23332.000000,4,1.193020,1.194885,1.194152,0.000685
23332.250000,4,1.191330,1.192883,1.191937,0.000437
23332.500000,4,1.188726,1.190377,1.189605,0.000601
23332.750000,4,1.189242,1.191003,1.190009,0.000510
23333.000000,4,1.189597,1.192393,1.191205,0.000817
23333.250000,4,1.193743,1.195428,1.194595,0.000563
23333.500000,4,1.195687,1.197291,1.196496,0.000529
23333.750000,4,1.196102,1.197750,1.197076,0.000535
23334.000000,4,1.194775,1.196095,1.195658,0.000407
23334.250000,4,1.193458,1.195359,1.194398,0.000508
23334.500000,4,1.191198,1.193390,1.192174,0.000702
23334.750000,4,1.188511,1.190675,1.190099,0.000668
23335.000000,4,1.185129,1.188686,1.186630,0.000985
23335.250000,4,1.180541,1.182719,1.182027,0.000786
23335.500000,4,1.175162,1.177428,1.176140,0.000697
23335.750000,4,1.170975,1.172894,1.171766,0.000546
23336.000000,4,1.167863,1.169695,1.168792,0.000559
23336.250000,4,1.166224,1.168130,1.167365,0.000564
23336.500000,4,1.165474,1.167016,1.166143,0.000540
23336.750000,4,1.163457,1.165325,1.164504,0.000540
23337.000000,4,1.160836,1.162143,1.161427,0.000482
23337.250000,4,1.157995,1.160074,1.158757,0.000581
23337.500000,4,1.155203,1.156670,1.156172,0.000475
23337.750000,4,1.154264,1.155509,1.154907,0.000368
23338.000000,4,1.152852,1.154173,1.153553,0.000422
23338.250000,4,1.151271,1.152198,1.151570,0.000312
23338.500000,4,1.147616,1.148915,1.148119,0.000441
23338.750000,4,1.144261,1.145416,1.144756,0.000390
23339.000000,4,1.141323,1.142558,1.141884,0.000390
23339.250000,4,1.140293,1.141727,1.141018,0.000499
23339.500000,4,1.139455,1.140748,1.140177,0.000380
23339.750000,4,1.139480,1.140211,1.139891,0.000246
23340.000000,4,1.155042,1.169425,1.161662,0.004810
23340.250000,4,1.133698,1.135179,1.134499,0.000464
23340.500000,4,1.129494,1.131123,1.130424,0.000451
23340.750000,4,1.126598,1.127948,1.127305,0.000431
23341.000000,4,1.122907,1.124399,1.123451,0.000477
23341.250000,4,1.117340,1.118627,1.118116,0.000438
23341.500000,4,1.110570,1.111799,1.110970,0.000424
23341.750000,4,1.104561,1.105913,1.105095,0.000444
23342.000000,4,1.100774,1.101899,1.101423,0.000329
23342.250000,4,1.102909,1.104510,1.103683,0.000594
23342.500000,4,1.108293,1.109992,1.109288,0.000687
23342.750000,4,1.116902,1.119010,1.117888,0.000816
23343.000000,4,1.123457,1.125139,1.124332,0.000501
23343.250000,4,1.128217,1.129931,1.129171,0.000496
23343.500000,4,1.130625,1.133141,1.131795,0.000716
23343.750000,4,1.133563,1.135949,1.135179,0.000756
23344.000000,4,1.138650,1.141522,1.140070,0.000923
23344.250000,4,1.145008,1.147243,1.146054,0.000732
23344.500000,4,1.150264,1.152039,1.150940,0.000598
23344.750000,4,1.153755,1.154866,1.154266,0.000418
23345.000000,4,1.154302,1.155678,1.154825,0.000441
23345.250000,4,1.154825,1.156396,1.155593,0.000452
23345.500000,4,1.155856,1.157561,1.156592,0.000643
23345.750000,4,1.158684,1.160509,1.159574,0.000620
23346.000000,4,1.160945,1.162303,1.161421,0.000406
23346.250000,4,1.160504,1.162660,1.161684,0.000611
23346.500000,4,1.159334,1.160865,1.160188,0.000446
23346.750000,4,1.158465,1.159997,1.159344,0.000500
23347.000000,4,1.159203,1.160457,1.159667,0.000419
23347.250000,4,1.162093,1.164329,1.163425,0.000639
23347.500000,4,1.167953,1.169697,1.168741,0.000529
23347.750000,4,1.174658,1.176170,1.175118,0.000453
23348.000000,4,1.178489,1.179602,1.178958,0.000317
23348.250000,4,1.181068,1.182032,1.181658,0.000349
23348.500000,4,1.181776,1.182892,1.182440,0.000403
23348.750000,4,1.182010,1.182895,1.182488,0.000288
23349.000000,4,1.179593,1.181983,1.180650,0.000721
23349.250000,4,1.175769,1.177380,1.176546,0.000493
23349.500000,4,1.167814,1.170154,1.168961,0.000697
23349.750000,4,1.157601,1.160507,1.159061,0.000982
23350.000000,4,1.147084,1.149679,1.148376,0.000893
23350.250000,4,1.136007,1.139097,1.137598,0.000933
23350.500000,4,1.124349,1.127165,1.125635,0.001094
23350.750000,4,1.110245,1.113331,1.111824,0.001124
23351.000000,4,1.090305,1.093912,1.091918,0.001408
23351.250000,4,1.065158,1.069911,1.067585,0.001626
23351.500000,4,1.034459,1.039505,1.036823,0.002028
23351.750000,4,1.000122,1.006215,1.002949,0.002155
23352.000000,4,0.961871,0.968579,0.964680,0.002456
23352.250000,4,0.919753,0.926674,0.922726,0.002900
23352.500000,4,0.872880,0.879778,0.875722,0.002818
