# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.268596,0.269750,0.269152,0.000345
23228.250000,1,0.272137,0.273440,0.272847,0.000383
23228.500000,1,0.282219,0.285065,0.283560,0.000980
23228.750000,1,0.298792,0.302743,0.300812,0.001409
23229.000000,1,0.321315,0.326220,0.323724,0.001814
23229.250000,1,0.349852,0.355250,0.352551,0.002210
23229.500000,1,0.384762,0.391329,0.387984,0.002614
23229.750000,1,0.426490,0.434667,0.430664,0.003275
23230.000000,1,0.475550,0.484605,0.480240,0.003613
23230.250000,1,0.528989,0.538626,0.534170,0.003774
23230.500000,1,0.584830,0.594033,0.589603,0.003833
23230.750000,1,0.638790,0.648221,0.644134,0.003808
23231.000000,1,0.693391,0.703956,0.699096,0.004244
23231.250000,1,0.750661,0.760852,0.756208,0.004146
23231.500000,1,0.810014,0.819987,0.815182,0.004170
23231.750000,1,0.867080,0.876948,0.872066,0.004099
23232.000000,1,0.918327,0.925789,0.922496,0.003350
23232.250000,1,0.959156,0.965953,0.962576,0.002785
23232.500000,1,0.992363,0.998198,0.995480,0.002492
23232.750000,1,1.024623,1.030527,1.027749,0.002618
23233.000000,1,1.060372,1.066811,1.063962,0.002840
23233.250000,1,1.098787,1.105792,1.102539,0.002770
23233.500000,1,1.132647,1.138499,1.135899,0.002414
23233.750000,1,1.155291,1.160926,1.157464,0.001806
23234.000000,1,1.167220,1.172585,1.169241,0.001625
23234.250000,1,1.173485,1.178649,1.175726,0.001468
23234.500000,1,1.183560,1.189498,1.186166,0.001908
23234.750000,1,1.199979,1.206191,1.202484,0.002060
23235.000000,1,1.216930,1.223254,1.219888,0.001957
23235.250000,1,1.229290,1.233384,1.230630,0.001231
23235.500000,1,1.229892,1.233614,1.231616,0.001167
23235.750000,1,1.225924,1.231236,1.227862,0.001582
23236.000000,1,1.225220,1.229168,1.226611,0.001285
23236.250000,1,1.229812,1.234303,1.231689,0.001288
23236.500000,1,1.239876,1.243953,1.241302,0.001417
23236.750000,1,1.246752,1.252315,1.248526,0.001648
23237.000000,1,1.246048,1.250537,1.247492,0.001420
23237.250000,1,1.238306,1.242095,1.240223,0.001358
23237.500000,1,1.233181,1.236950,1.234625,0.001120
23237.750000,1,1.235791,1.239678,1.237129,0.001323
23238.000000,1,1.244600,1.249777,1.246933,0.001775
23238.250000,1,1.255461,1.259877,1.257253,0.001424
23238.500000,1,1.260521,1.263903,1.262081,0.001017
23238.750000,1,1.253139,1.255851,1.254655,0.000759
23239.000000,1,1.244388,1.247799,1.245532,0.001079
23239.250000,1,1.240781,1.243204,1.241527,0.000747
23239.500000,1,1.245398,1.249188,1.247478,0.001289
23239.750000,1,1.257238,1.261735,1.258834,0.001455
23240.000000,1,1.268103,1.270567,1.269468,0.000784
23240.250000,1,1.270042,1.272085,1.270973,0.000636
23240.500000,1,1.265204,1.266231,1.265823,0.000367
23240.750000,1,1.258847,1.260315,1.259266,0.000471
23241.000000,1,1.253516,1.254852,1.254339,0.000464
23241.250000,1,1.250397,1.252236,1.251062,0.000561
23241.500000,1,1.241458,1.244096,1.242606,0.000990
23241.750000,1,1.224453,1.228531,1.226390,0.001736
23242.000000,1,1.205012,1.208851,1.206834,0.001344
23242.250000,1,1.191436,1.193855,1.192789,0.000890
23242.500000,1,1.189838,1.192179,1.191092,0.000703
23242.750000,1,1.200517,1.203515,1.201701,0.001170
23243.000000,1,1.214798,1.218392,1.216418,0.001156
23243.250000,1,1.222854,1.227350,1.225402,0.001489
23243.500000,1,1.221576,1.225653,1.223813,0.001257
23243.750000,1,1.214313,1.217732,1.216463,0.001157
23244.000000,1,1.210277,1.213171,1.211533,0.000856
23244.250000,1,1.213283,1.216162,1.214610,0.001009
23244.500000,1,1.221436,1.225525,1.223425,0.001186
23244.750000,1,1.227230,1.230072,1.229083,0.000893
23245.000000,1,1.222235,1.226774,1.225096,0.001430
23245.250000,1,1.208439,1.213572,1.211526,0.001704
23245.500000,1,1.194413,1.199785,1.197164,0.001948
23245.750000,1,1.186571,1.190463,1.188818,0.001247
23246.000000,1,1.185442,1.189713,1.188032,0.001332
23246.250000,1,1.188609,1.191361,1.190738,0.000897
23246.500000,1,1.186950,1.190033,1.189071,0.000977
23246.750000,1,1.178659,1.182878,1.181394,0.001313
23247.000000,1,1.169468,1.173576,1.172420,0.001312
23247.250000,1,1.165452,1.168776,1.167665,0.000992
23247.500000,1,1.168669,1.171886,1.170591,0.000942
23247.750000,1,1.174853,1.177388,1.176028,0.000879
23248.000000,1,1.175642,1.177914,1.177279,0.000710
23248.250000,1,1.166031,1.169790,1.167947,0.001319
23248.500000,1,1.148919,1.153597,1.151453,0.001601
23248.750000,1,1.133244,1.136545,1.134971,0.001224
23249.000000,1,1.123204,1.125790,1.124565,0.000802
23249.250000,1,1.120217,1.122301,1.121341,0.000659
23249.500000,1,1.119968,1.122508,1.121608,0.000786
23249.750000,1,1.117750,1.120890,1.120066,0.000989
23250.000000,1,1.114123,1.116412,1.115528,0.000783
23250.250000,1,1.108020,1.111124,1.110052,0.000963
23250.500000,1,1.105742,1.108568,1.107581,0.000815
23250.750000,1,1.107580,1.109486,1.108817,0.000628
23251.000000,1,1.108729,1.111672,1.110586,0.000839
23251.250000,1,1.106661,1.110799,1.109259,0.001299
23251.500000,1,1.102115,1.105447,1.104152,0.001145
23251.750000,1,1.097210,1.099422,1.098551,0.000689
23252.000000,1,1.094433,1.096545,1.095798,0.000698
23252.250000,1,1.095272,1.097006,1.096391,0.000554
23252.500000,1,1.094353,1.097203,1.096048,0.000791
23252.750000,1,1.086881,1.091235,1.089594,0.001408
23253.000000,1,1.075532,1.078325,1.076951,0.001182
23253.250000,1,1.061696,1.064421,1.062975,0.001036
23253.500000,1,1.051826,1.053866,1.053189,0.000655
23253.750000,1,1.051266,1.052847,1.051994,0.000495
23254.000000,1,1.054603,1.055511,1.055081,0.000322
23254.250000,1,1.054134,1.055593,1.055131,0.000463
23254.500000,1,1.045002,1.047551,1.046102,0.001034
23254.750000,1,1.024361,1.028671,1.026377,0.001843
23255.000000,1,0.999677,1.004546,1.001882,0.001827
23255.250000,1,0.974494,0.980057,0.977132,0.001974
23255.500000,1,0.949253,0.954733,0.951748,0.001958
23255.750000,1,0.917690,0.923944,0.920373,0.002431
23256.000000,1,0.876083,0.884674,0.879823,0.003234
23256.250000,1,0.826095,0.835181,0.830234,0.003636
23256.500000,1,0.773895,0.782709,0.777725,0.003534
23256.750000,1,0.725223,0.733697,0.728744,0.003381
23257.000000,1,0.680857,0.688892,0.684293,0.003094
23257.250000,1,0.637918,0.645499,0.641086,0.003048
23257.500000,1,0.590649,0.599461,0.594331,0.003564
23257.750000,1,0.538119,0.547330,0.542036,0.003700
23258.000000,1,0.484023,0.493560,0.488326,0.003815
23258.250000,1,0.434643,0.443284,0.438351,0.003424
23258.500000,1,0.392879,0.399740,0.395982,0.002746
23258.750000,1,0.358836,0.364306,0.361142,0.002180
23259.000000,1,0.329726,0.334670,0.331951,0.002003
23259.250000,1,0.305474,0.309369,0.307259,0.001623
23259.500000,1,0.285644,0.288989,0.287172,0.001294
23259.750000,1,0.272530,0.274993,0.273731,0.000848
23260.000000,2,0.289890,0.290986,0.290382,0.000353
23260.250000,2,0.293052,0.294059,0.293587,0.000314
23260.500000,2,0.300483,0.302312,0.301437,0.000608
23260.750000,2,0.312514,0.315626,0.314290,0.001008
23261.000000,2,0.327868,0.331224,0.329806,0.001247
23261.250000,2,0.348130,0.352390,0.350591,0.001647
23261.500000,2,0.373863,0.378825,0.376788,0.002078
23261.750000,2,0.407602,0.414170,0.411359,0.002616
23262.000000,2,0.447794,0.455770,0.452442,0.003269
23262.250000,2,0.493376,0.501107,0.497968,0.003190
23262.500000,2,0.538192,0.545564,0.542508,0.003139
23262.750000,2,0.581174,0.588716,0.585780,0.003170
23263.000000,2,0.624069,0.631995,0.628600,0.003358
23263.250000,2,0.670600,0.679772,0.676011,0.003844
23263.500000,2,0.721944,0.730764,0.726971,0.003970
23263.750000,2,0.774647,0.783588,0.780190,0.003856
23264.000000,2,0.822371,0.830788,0.827040,0.003580
23264.250000,2,0.861574,0.868806,0.865456,0.002692
23264.500000,2,0.891844,0.898332,0.894877,0.002311
23264.750000,2,0.920520,0.926311,0.923519,0.002250
23265.000000,2,0.949696,0.956458,0.953038,0.002710
23265.250000,2,0.981286,0.986778,0.983874,0.002196
23265.500000,2,1.006052,1.011007,1.008072,0.001844
23265.750000,2,1.021922,1.025570,1.023132,0.001144
23266.000000,2,1.027979,1.031218,1.029159,0.001007
23266.250000,2,1.033576,1.036395,1.034888,0.000864
23266.500000,2,1.044052,1.047839,1.045644,0.001250
23266.750000,2,1.059732,1.064102,1.061916,0.001564
23267.000000,2,1.074908,1.078115,1.076093,0.001090
23267.250000,2,1.081696,1.083992,1.082594,0.000675
23267.500000,2,1.077562,1.079904,1.078870,0.000728
23267.750000,2,1.072215,1.074778,1.073525,0.000771
23268.000000,2,1.073361,1.075006,1.074011,0.000542
23268.250000,2,1.084174,1.087090,1.085690,0.001045
23268.500000,2,1.099805,1.103900,1.102148,0.001530
23268.750000,2,1.115703,1.118170,1.117035,0.000889
23269.000000,2,1.120848,1.121592,1.121323,0.000243
23269.250000,2,1.116591,1.118518,1.117599,0.000693
23269.500000,2,1.111801,1.113428,1.112827,0.000548
23269.750000,2,1.114657,1.116085,1.115325,0.000428
23270.000000,2,1.123761,1.126142,1.125165,0.000903
23270.250000,2,1.136596,1.138834,1.137787,0.000782
23270.500000,2,1.143828,1.145237,1.144469,0.000487
23270.750000,2,1.144412,1.145828,1.145126,0.000483
23271.000000,2,1.141124,1.142692,1.141698,0.000576
23271.250000,2,1.141384,1.142889,1.142256,0.000537
23271.500000,2,1.145626,1.147083,1.146306,0.000566
23271.750000,2,1.152008,1.153547,1.152595,0.000527
23272.000000,2,1.155377,1.158491,1.157415,0.000965
23272.250000,2,1.148710,1.151057,1.150181,0.000809
23272.500000,2,1.142843,1.145658,1.143972,0.000853
23272.750000,2,1.143480,1.144767,1.144249,0.000516
23273.000000,2,1.151084,1.153334,1.152412,0.000724
23273.250000,2,1.163942,1.166727,1.165401,0.000899
23273.500000,2,1.172798,1.173798,1.173295,0.000375
23273.750000,2,1.171323,1.173477,1.172076,0.000671
23274.000000,2,1.160695,1.164111,1.162004,0.001253
23274.250000,2,1.151555,1.153942,1.152487,0.000785
23274.500000,2,1.147405,1.148272,1.148044,0.000288
23274.750000,2,1.151444,1.153140,1.152282,0.000467
23275.000000,2,1.157291,1.158095,1.157638,0.000270
23275.250000,2,1.160625,1.162080,1.161224,0.000421
23275.500000,2,1.159268,1.160541,1.159807,0.000453
23275.750000,2,1.159845,1.160876,1.160228,0.000318
23276.000000,2,1.183513,1.200506,1.195431,0.005284
23276.250000,2,1.176742,1.179002,1.177804,0.000952
23276.500000,2,1.187534,1.189590,1.188611,0.000749
23276.750000,2,1.191870,1.192775,1.192372,0.000266
23277.000000,2,1.184773,1.186905,1.185933,0.000776
23277.250000,2,1.176459,1.178467,1.177617,0.000649
23277.500000,2,1.174796,1.176486,1.175591,0.000542
23277.750000,2,1.184241,1.187266,1.185750,0.001138
23278.000000,2,1.202062,1.205661,1.204010,0.001317
23278.250000,2,1.219318,1.221970,1.220423,0.000921
23278.500000,2,1.223183,1.224539,1.223828,0.000390
23278.750000,2,1.215917,1.217841,1.216887,0.000615
23279.000000,2,1.205015,1.207395,1.206289,0.000710
23279.250000,2,1.203224,1.204747,1.204096,0.000467
23279.500000,2,1.210090,1.212761,1.211500,0.000960
23279.750000,2,1.224115,1.227332,1.225825,0.001335
23280.000000,2,1.237276,1.238448,1.237676,0.000392
23280.250000,2,1.241299,1.242871,1.242050,0.000457
23280.500000,2,1.240045,1.241585,1.240976,0.000491
23280.750000,2,1.241600,1.242372,1.241950,0.000292
23281.000000,2,1.244102,1.246300,1.245323,0.000763
23281.250000,2,1.249191,1.250661,1.250053,0.000536
23281.500000,2,1.245160,1.247507,1.246513,0.000765
23281.750000,2,1.233379,1.236673,1.234737,0.001299
23282.000000,2,1.214568,1.218396,1.216373,0.001650
23282.250000,2,1.203190,1.205323,1.204026,0.000862
23282.500000,2,1.202531,1.204043,1.203231,0.000454
23282.750000,2,1.211404,1.214319,1.213098,0.001067
23283.000000,2,1.222774,1.225227,1.223948,0.000836
23283.250000,2,1.229681,1.231740,1.230572,0.000636
23283.500000,2,1.227199,1.228669,1.228107,0.000489
23283.750000,2,1.225195,1.226127,1.225640,0.000279
23284.000000,2,1.227684,1.230289,1.228912,0.000868
23284.250000,2,1.239426,1.243060,1.241018,0.001257
23284.500000,2,1.251689,1.255046,1.253069,0.001099
23284.750000,2,1.257297,1.258342,1.257601,0.000365
23285.000000,2,1.245671,1.249132,1.247093,0.001250
23285.250000,2,1.228503,1.232273,1.230514,0.001460
23285.500000,2,1.215528,1.217577,1.216782,0.000677
23285.750000,2,1.214178,1.215957,1.214881,0.000581
23286.000000,2,1.218569,1.220745,1.219841,0.000748
23286.250000,2,1.222644,1.223968,1.223229,0.000427
23286.500000,2,1.212178,1.215134,1.213420,0.001118
23286.750000,2,1.189850,1.194381,1.191829,0.001989
23287.000000,2,1.161429,1.166098,1.163509,0.002041
23287.250000,2,1.136756,1.141273,1.138954,0.001798
23287.500000,2,1.114577,1.118448,1.116350,0.001484
23287.750000,2,1.087480,1.092450,1.089613,0.002102
23288.000000,2,1.044248,1.052467,1.047768,0.003376
23288.250000,2,0.983838,0.995734,0.989386,0.004766
23288.500000,2,0.916004,0.926920,0.920849,0.004558
23288.750000,2,0.849061,0.859929,0.854056,0.004329
23289.000000,2,0.788652,0.798657,0.793409,0.003944
23289.250000,2,0.733808,0.743492,0.738168,0.003833
23289.500000,2,0.677014,0.687302,0.681691,0.004184
23289.750000,2,0.616695,0.627116,0.621614,0.004392
23290.000000,2,0.553069,0.564287,0.558258,0.004471
23290.250000,2,0.493396,0.503648,0.498172,0.004053
23290.500000,2,0.440845,0.449585,0.444966,0.003525
23290.750000,2,0.397668,0.404865,0.401214,0.002974
23291.000000,2,0.362058,0.367931,0.364864,0.002419
23291.250000,2,0.333700,0.338542,0.336033,0.001947
23291.500000,2,0.311335,0.315241,0.313267,0.001514
23291.750000,2,0.297892,0.300198,0.298949,0.000880
23292.000000,3,0.295828,0.296825,0.296362,0.000398
23292.250000,3,0.299262,0.301441,0.300250,0.000735
23292.500000,3,0.309833,0.312794,0.311237,0.001027
23292.750000,3,0.325381,0.329136,0.327068,0.001349
23293.000000,3,0.344201,0.348040,0.346109,0.001447
23293.250000,3,0.366457,0.371011,0.368438,0.001738
23293.500000,3,0.393576,0.399021,0.396360,0.002260
23293.750000,3,0.427658,0.434789,0.431566,0.002800
23294.000000,3,0.470098,0.477531,0.474106,0.003173
23294.250000,3,0.516539,0.524553,0.520955,0.003262
23294.500000,3,0.563730,0.571666,0.568348,0.003275
23294.750000,3,0.609161,0.616279,0.613056,0.003015
23295.000000,3,0.652437,0.659749,0.656792,0.003003
23295.250000,3,0.695544,0.703374,0.699780,0.003052
23295.500000,3,0.738893,0.746201,0.743061,0.002999
23295.750000,3,0.778757,0.786022,0.782802,0.002776
23296.000000,3,0.812527,0.817436,0.815291,0.002187
23296.250000,3,0.838328,0.842342,0.840379,0.001634
23296.500000,3,0.860731,0.865057,0.863308,0.001615
23296.750000,3,0.886030,0.891022,0.889012,0.002063
23297.000000,3,0.915998,0.921388,0.919330,0.002219
23297.250000,3,0.946701,0.951717,0.949429,0.001959
23297.500000,3,0.970606,0.973276,0.972064,0.001094
23297.750000,3,0.981625,0.983010,0.982300,0.000530
23298.000000,3,0.983670,0.984512,0.984068,0.000281
23298.250000,3,0.985618,0.987253,0.986281,0.000525
23298.500000,3,0.994074,0.997714,0.995881,0.001333
23298.750000,3,1.010203,1.013339,1.011664,0.001253
23299.000000,3,1.025306,1.028894,1.027093,0.001182
23299.250000,3,1.033451,1.035841,1.034306,0.000743
23299.500000,3,1.031524,1.034069,1.032912,0.000760
23299.750000,3,1.028308,1.030316,1.029004,0.000611
23300.000000,3,1.031441,1.034930,1.032777,0.001047
23300.250000,3,1.044126,1.048984,1.046672,0.001867
23300.500000,3,1.065135,1.070475,1.068047,0.002007
23300.750000,3,1.086873,1.091155,1.088840,0.001536
23301.000000,3,1.100522,1.103537,1.101686,0.000955
23301.250000,3,1.105925,1.108662,1.106947,0.000924
23301.500000,3,1.108873,1.111125,1.109785,0.000725
23301.750000,3,1.113001,1.117751,1.114565,0.001399
23302.000000,3,1.119308,1.123447,1.120624,0.001246
23302.250000,3,1.122554,1.125569,1.123279,0.000950
23302.500000,3,1.118168,1.121965,1.119390,0.001171
23302.750000,3,1.108641,1.111555,1.109825,0.001077
23303.000000,3,1.100601,1.103557,1.101420,0.000936
23303.250000,3,1.099638,1.102927,1.100773,0.001035
23303.500000,3,1.105964,1.110604,1.107963,0.001481
23303.750000,3,1.116741,1.120113,1.118138,0.001140
23304.000000,3,1.125354,1.127981,1.126132,0.000900
23304.250000,3,1.126774,1.129022,1.127447,0.000717
23304.500000,3,1.124975,1.127371,1.126226,0.000685
23304.750000,3,1.125734,1.127851,1.126741,0.000626
23305.000000,3,1.131422,1.133246,1.132053,0.000622
23305.250000,3,1.137671,1.139834,1.138610,0.000785
23305.500000,3,1.141748,1.143446,1.142597,0.000563
23305.750000,3,1.141528,1.143115,1.142233,0.000542
23306.000000,3,1.140533,1.142029,1.141116,0.000491
23306.250000,3,1.141896,1.143666,1.142777,0.000595
23306.500000,3,1.147463,1.150005,1.149015,0.000811
23306.750000,3,1.153586,1.154177,1.153810,0.000213
23307.000000,3,1.147943,1.150971,1.148928,0.001069
23307.250000,3,1.130945,1.134963,1.132790,0.001578
23307.500000,3,1.110639,1.114240,1.112079,0.001418
23307.750000,3,1.099529,1.100297,1.099937,0.000269
23308.000000,3,1.102622,1.104631,1.103585,0.000689
23308.250000,3,1.119138,1.123497,1.121519,0.001812
23308.500000,3,1.144345,1.148875,1.146513,0.001699
23308.750000,3,1.163919,1.166018,1.165037,0.000809
23309.000000,3,1.171215,1.172222,1.171667,0.000355
23309.250000,3,1.169104,1.170793,1.169865,0.000581
23309.500000,3,1.169522,1.171203,1.169909,0.000553
23309.750000,3,1.175909,1.178130,1.177224,0.000952
23310.000000,3,1.188093,1.191523,1.189751,0.001293
23310.250000,3,1.198207,1.199771,1.198760,0.000490
23310.500000,3,1.197434,1.200316,1.198891,0.000836
23310.750000,3,1.191002,1.192560,1.191836,0.000482
23311.000000,3,1.186193,1.187629,1.186990,0.000509
23311.250000,3,1.191724,1.194146,1.193019,0.000868
23311.500000,3,1.207592,1.210972,1.209539,0.001441
23311.750000,3,1.226413,1.230372,1.228696,0.001409
23312.000000,3,1.240086,1.242293,1.241458,0.000789
23312.250000,3,1.241637,1.243344,1.242401,0.000613
23312.500000,3,1.238051,1.239400,1.238627,0.000515
23312.750000,3,1.238069,1.239938,1.239008,0.000565
23313.000000,3,1.246652,1.249708,1.247979,0.001065
23313.250000,3,1.260355,1.263471,1.262411,0.001078
23313.500000,3,1.273559,1.275316,1.274296,0.000622
23313.750000,3,1.275745,1.277065,1.276524,0.000509
23314.000000,3,1.271531,1.273532,1.272661,0.000599
23314.250000,3,1.268819,1.271724,1.270342,0.000793
23314.500000,3,1.274598,1.277173,1.275906,0.000901
23314.750000,3,1.287072,1.290165,1.288454,0.001237
23315.000000,3,1.300129,1.302958,1.301521,0.001062
23315.250000,3,1.306195,1.308851,1.308047,0.000910
23315.500000,3,1.304443,1.308402,1.307138,0.001168
23315.750000,3,1.301641,1.306327,1.304874,0.001400
23316.000000,3,1.305354,1.309306,1.307617,0.001160
23316.250000,3,1.312932,1.316638,1.315382,0.001274
23316.500000,3,1.318607,1.323073,1.321922,0.001483
23316.750000,3,1.317967,1.322204,1.321011,0.001298
23317.000000,3,1.307897,1.313540,1.311384,0.001702
23317.250000,3,1.296035,1.301618,1.299990,0.001711
23317.500000,3,1.289669,1.294760,1.293486,0.001669
23317.750000,3,1.289179,1.293319,1.292214,0.001303
23318.000000,3,1.283513,1.289191,1.287365,0.001726
23318.250000,3,1.264074,1.271369,1.268104,0.002674
23318.500000,3,1.227188,1.236728,1.231870,0.003739
23318.750000,3,1.183465,1.193140,1.187854,0.003661
23319.000000,3,1.145799,1.153140,1.149195,0.002592
23319.250000,3,1.120204,1.125245,1.122822,0.001868
23319.500000,3,1.104929,1.108190,1.106497,0.001125
23319.750000,3,1.086981,1.091592,1.089092,0.001633
23320.000000,3,1.054598,1.061917,1.058061,0.003069
23320.250000,3,1.004760,1.015031,1.009332,0.004175
23320.500000,3,0.944719,0.956300,0.950093,0.004663
23320.750000,3,0.882733,0.893645,0.887918,0.004441
23321.000000,3,0.822298,0.833103,0.827129,0.004384
23321.250000,3,0.759492,0.771351,0.764622,0.004778
23321.500000,3,0.690033,0.702880,0.695868,0.004891
23321.750000,3,0.616684,0.630686,0.622804,0.005382
23322.000000,3,0.545926,0.558738,0.551793,0.004794
23322.250000,3,0.485308,0.495678,0.489930,0.004029
23322.500000,3,0.436502,0.445433,0.440494,0.003191
23322.750000,3,0.398689,0.405313,0.401746,0.002397
23323.000000,3,0.367411,0.372862,0.370026,0.002037
23323.250000,3,0.340352,0.345331,0.342885,0.001789
23323.500000,3,0.318250,0.322254,0.320341,0.001430
23323.750000,3,0.303412,0.306063,0.304870,0.000851
23324.000000,4,0.294780,0.295979,0.295463,0.000406
23324.250000,4,0.300041,0.302306,0.301372,0.000813
23324.500000,4,0.315651,0.319824,0.317900,0.001567
23324.750000,4,0.341370,0.346597,0.344107,0.002062
23325.000000,4,0.374024,0.380577,0.377506,0.002608
23325.250000,4,0.413456,0.420227,0.417083,0.002793
23325.500000,4,0.458388,0.466895,0.462943,0.003520
23325.750000,4,0.510993,0.519950,0.515821,0.003728
23326.000000,4,0.569272,0.580524,0.575193,0.004418
23326.250000,4,0.633599,0.645970,0.640430,0.004697
23326.500000,4,0.701559,0.713625,0.708383,0.004853
23326.750000,4,0.770988,0.782862,0.777351,0.004621
23327.000000,4,0.838445,0.850099,0.844586,0.004575
23327.250000,4,0.902385,0.913814,0.908830,0.004354
23327.500000,4,0.960351,0.970545,0.966018,0.003991
23327.750000,4,1.011870,1.019780,1.016342,0.003015
23328.000000,4,1.055772,1.063184,1.059969,0.002771
23328.250000,4,1.096170,1.103659,1.100455,0.002904
23328.500000,4,1.136984,1.145031,1.141478,0.002877
23328.750000,4,1.179965,1.187303,1.183843,0.002741
23329.000000,4,1.217101,1.223166,1.220498,0.002156
23329.250000,4,1.242720,1.246773,1.245177,0.001420
23329.500000,4,1.254773,1.256249,1.255418,0.000578
23329.750000,4,1.256424,1.257290,1.256792,0.000287
23330.000000,4,1.259031,1.260642,1.259632,0.000546
23330.250000,4,1.268359,1.272737,1.270560,0.001585
23330.500000,4,1.282794,1.286095,1.284861,0.001226
23330.750000,4,1.290722,1.293746,1.292422,0.001005
23331.000000,4,1.281494,1.284698,1.282894,0.001166
23331.250000,4,1.257773,1.262919,1.260707,0.001832
23331.500000,4,1.234930,1.239266,1.236825,0.001335
23331.750000,4,1.224100,1.226457,1.225459,0.000828
23332.000000,4,1.227510,1.231730,1.229917,0.001303
23332.250000,4,1.237007,1.240210,1.238630,0.000995
23332.500000,4,1.233928,1.238383,1.236348,0.001365
23332.750000,4,1.210284,1.217101,1.214358,0.002321
23333.000000,4,1.177254,1.184767,1.181382,0.002575
23333.250000,4,1.152736,1.157092,1.155445,0.001731
23333.500000,4,1.149585,1.154782,1.151175,0.001745
23333.750000,4,1.166508,1.173709,1.169668,0.002623
23334.000000,4,1.194865,1.202835,1.198002,0.002784
23334.250000,4,1.216889,1.221273,1.218494,0.001455
23334.500000,4,1.215821,1.219425,1.217209,0.001114
23334.750000,4,1.198523,1.203744,1.201509,0.001894
23335.000000,4,1.184379,1.189471,1.186451,0.001536
23335.250000,4,1.183935,1.189051,1.185325,0.001648
23335.500000,4,1.193539,1.198160,1.195443,0.001443
23335.750000,4,1.202808,1.206770,1.204466,0.001118
23336.000000,4,1.196833,1.199939,1.198552,0.001251
23336.250000,4,1.174610,1.179854,1.177125,0.001890
23336.500000,4,1.151412,1.155684,1.153731,0.001566
23336.750000,4,1.143411,1.143675,1.143544,0.000091
23337.000000,4,1.151034,1.154762,1.153167,0.001490
23337.250000,4,1.171800,1.176667,1.174506,0.002037
23337.500000,4,1.188758,1.191149,1.190137,0.000709
23337.750000,4,1.186447,1.189254,1.187794,0.000900
23338.000000,4,1.165098,1.169632,1.167643,0.001737
23338.250000,4,1.142974,1.146941,1.144807,0.001515
23338.500000,4,1.133342,1.134875,1.133905,0.000454
23338.750000,4,1.138817,1.142388,1.140644,0.001316
23339.000000,4,1.156008,1.159860,1.158056,0.001400
23339.250000,4,1.173127,1.177015,1.174818,0.001271
23339.500000,4,1.178449,1.179878,1.179237,0.000429
23339.750000,4,1.171330,1.174416,1.172689,0.001247
23340.000000,4,1.167547,1.173623,1.171767,0.001846
23340.250000,4,1.154782,1.157093,1.156485,0.000713
23340.500000,4,1.155400,1.157231,1.156403,0.000571
23340.750000,4,1.158817,1.160626,1.159674,0.000566
23341.000000,4,1.159706,1.161530,1.160861,0.000558
23341.250000,4,1.156370,1.159197,1.158344,0.000893
23341.500000,4,1.152484,1.155075,1.154090,0.000830
23341.750000,4,1.148289,1.151328,1.150444,0.000932
23342.000000,4,1.146152,1.148451,1.147792,0.000731
23342.250000,4,1.144534,1.146425,1.145699,0.000638
23342.500000,4,1.141617,1.144465,1.143550,0.000851
23342.750000,4,1.139769,1.142745,1.141818,0.000945
23343.000000,4,1.140948,1.142924,1.142378,0.000640
23343.250000,4,1.142726,1.144882,1.144116,0.000639
23343.500000,4,1.142587,1.144681,1.143524,0.000707
23343.750000,4,1.134715,1.137557,1.136409,0.000914
23344.000000,4,1.122590,1.125347,1.123888,0.001073
23344.250000,4,1.110224,1.112827,1.111697,0.000946
23344.500000,4,1.106439,1.108000,1.107391,0.000434
23344.750000,4,1.112327,1.115275,1.113825,0.001008
23345.000000,4,1.124721,1.128851,1.126925,0.001232
23345.250000,4,1.137772,1.139491,1.138693,0.000643
23345.500000,4,1.139580,1.141731,1.140841,0.000753
23345.750000,4,1.133157,1.135710,1.134551,0.000836
23346.000000,4,1.124408,1.126318,1.125607,0.000627
23346.250000,4,1.120952,1.121964,1.121359,0.000345
23346.500000,4,1.120203,1.121677,1.120996,0.000485
23346.750000,4,1.115948,1.118750,1.117161,0.000992
23347.000000,4,1.100942,1.104570,1.102650,0.001578
23347.250000,4,1.076254,1.080884,1.078465,0.001946
23347.500000,4,1.054437,1.057938,1.056277,0.001412
23347.750000,4,1.046168,1.047607,1.046887,0.000529
23348.000000,4,1.053500,1.056405,1.054880,0.001023
23348.250000,4,1.072107,1.076293,1.073985,0.001576
23348.500000,4,1.089464,1.092977,1.091357,0.001167
23348.750000,4,1.092985,1.094984,1.094090,0.000735
23349.000000,4,1.079683,1.083346,1.081085,0.001431
23349.250000,4,1.061602,1.065132,1.062947,0.001461
23349.500000,4,1.049516,1.052011,1.051093,0.000821
23349.750000,4,1.048914,1.049990,1.049401,0.000406
23350.000000,4,1.050945,1.052803,1.051876,0.000564
23350.250000,4,1.046220,1.048549,1.047573,0.000886
23350.500000,4,1.029250,1.033954,1.031595,0.001907
23350.750000,4,1.004779,1.010293,1.007354,0.002153
23351.000000,4,0.980557,0.985533,0.982994,0.001881
23351.250000,4,0.960306,0.964126,0.961901,0.001513
23351.500000,4,0.936731,0.941516,0.938868,0.001998
23351.750000,4,0.900831,0.908147,0.903950,0.003172
23352.000000,4,0.848891,0.859104,0.853409,0.004358
23352.250000,4,0.789384,0.799973,0.793998,0.004367
23352.500000,4,0.732209,0.742408,0.736654,0.003931
