# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.321942,0.322791,0.322376,0.000332
22528.250000,1,0.323039,0.324766,0.323818,0.000593
22528.500000,1,0.327533,0.329418,0.328310,0.000605
22528.750000,1,0.333326,0.335435,0.334260,0.000680
22529.000000,1,0.340973,0.343446,0.341986,0.000768
22529.250000,1,0.350162,0.352906,0.351271,0.000975
22529.500000,1,0.362940,0.366289,0.364245,0.001100
22529.750000,1,0.379904,0.383850,0.381625,0.001255
22530.000000,1,0.401426,0.406051,0.403619,0.001379
22530.250000,1,0.425686,0.430498,0.427828,0.001434
22530.500000,1,0.450138,0.454622,0.452117,0.001446
22530.750000,1,0.473246,0.478144,0.475501,0.001492
22531.000000,1,0.497880,0.502398,0.499966,0.001414
22531.250000,1,0.524534,0.529576,0.526673,0.001581
22531.500000,1,0.553752,0.558985,0.555879,0.001682
22531.750000,1,0.583294,0.588107,0.585667,0.001502
22532.000000,1,0.610914,0.614972,0.612899,0.001326
22532.250000,1,0.633370,0.636879,0.634939,0.001067
22532.500000,1,0.652365,0.655741,0.653935,0.001052
22532.750000,1,0.670835,0.673735,0.672479,0.000881
22533.000000,1,0.691676,0.695163,0.693118,0.001118
22533.250000,1,0.712587,0.716036,0.714384,0.001121
22533.500000,1,0.731442,0.733438,0.732312,0.000761
22533.750000,1,0.741442,0.742764,0.742203,0.000500
22534.000000,1,0.743761,0.744898,0.744419,0.000352
22534.250000,1,0.741397,0.743020,0.742204,0.000491
22534.500000,1,0.740788,0.742113,0.741516,0.000363
22534.750000,1,0.743617,0.744481,0.744129,0.000283
22535.000000,1,0.748981,0.750409,0.749552,0.000538
22535.250000,1,0.752465,0.753649,0.753115,0.000479
22535.500000,1,0.753009,0.753933,0.753469,0.000356
22535.750000,1,0.750054,0.751548,0.750815,0.000555
22536.000000,1,0.750549,0.752144,0.751144,0.000511
22536.250000,1,0.754856,0.756513,0.755773,0.000558
22536.500000,1,0.763911,0.765973,0.764890,0.000677
22536.750000,1,0.772466,0.773618,0.773057,0.000392
22537.000000,1,0.773744,0.775550,0.774809,0.000577
22537.250000,1,0.767135,0.769868,0.768553,0.000958
22537.500000,1,0.757537,0.760426,0.759283,0.000980
22537.750000,1,0.753263,0.756095,0.754903,0.000779
22538.000000,1,0.759434,0.761566,0.760482,0.000692
22538.250000,1,0.773557,0.776926,0.775315,0.001027
22538.500000,1,0.794742,0.798168,0.796563,0.001223
22538.750000,1,0.808823,0.811760,0.810252,0.000909
22539.000000,1,0.818014,0.820409,0.819397,0.000848
22539.250000,1,0.822718,0.824913,0.823854,0.000858
22539.500000,1,0.828519,0.831451,0.830424,0.000915
22539.750000,1,0.840384,0.843986,0.842121,0.001086
22540.000000,1,0.857163,0.860446,0.858561,0.001137
22540.250000,1,0.872629,0.875212,0.874196,0.000837
22540.500000,1,0.884162,0.886553,0.885303,0.000731
22540.750000,1,0.890983,0.892676,0.892071,0.000556
22541.000000,1,0.897595,0.900237,0.899290,0.000821
22541.250000,1,0.910219,0.913283,0.911913,0.001037
22541.500000,1,0.928985,0.932710,0.930751,0.001195
22541.750000,1,0.950017,0.952248,0.951522,0.000691
22542.000000,1,0.967326,0.969615,0.968880,0.000749
22542.250000,1,0.977258,0.979251,0.978187,0.000553
22542.500000,1,0.982753,0.983850,0.983254,0.000337
22542.750000,1,0.989794,0.991682,0.990341,0.000593
22543.000000,1,1.001746,1.004718,1.003193,0.000920
22543.250000,1,1.019917,1.023041,1.021466,0.000919
22543.500000,1,1.038187,1.041707,1.039822,0.001026
22543.750000,1,1.052127,1.053775,1.052939,0.000599
22544.000000,1,1.061973,1.063342,1.062497,0.000461
22544.250000,1,1.071735,1.073566,1.072387,0.000677
22544.500000,1,1.088116,1.093329,1.090325,0.001663
22544.750000,1,1.114330,1.119571,1.116777,0.001938
22545.000000,1,1.144299,1.150214,1.146612,0.002098
22545.250000,1,1.168661,1.173047,1.171094,0.001513
22545.500000,1,1.183480,1.186328,1.184944,0.000910
22545.750000,1,1.190563,1.192936,1.191544,0.000638
22546.000000,1,1.199358,1.201645,1.200524,0.000781
22546.250000,1,1.216453,1.220989,1.218622,0.001518
22546.500000,1,1.243766,1.248255,1.245290,0.001558
22546.750000,1,1.270704,1.274615,1.272350,0.001413
22547.000000,1,1.289191,1.292212,1.290682,0.000894
22547.250000,1,1.297345,1.299247,1.298600,0.000689
22547.500000,1,1.302902,1.304593,1.303698,0.000530
22547.750000,1,1.316412,1.319407,1.317546,0.001007
22548.000000,1,1.343814,1.348759,1.346193,0.001665
22548.250000,1,1.381291,1.386189,1.383340,0.001824
22548.500000,1,1.414659,1.418312,1.416059,0.001317
22548.750000,1,1.429981,1.431333,1.430498,0.000392
22549.000000,1,1.423131,1.425876,1.424549,0.000815
22549.250000,1,1.409489,1.411927,1.410720,0.000783
22549.500000,1,1.404513,1.406399,1.405360,0.000605
22549.750000,1,1.415326,1.417880,1.416454,0.000897
22550.000000,1,1.440260,1.444395,1.442204,0.001504
22550.250000,1,1.470328,1.474076,1.471842,0.001318
22550.500000,1,1.494538,1.498412,1.496140,0.001254
22550.750000,1,1.510475,1.514097,1.512319,0.001121
22551.000000,1,1.522917,1.526505,1.524817,0.001066
22551.250000,1,1.541242,1.545426,1.543028,0.001467
22551.500000,1,1.564927,1.570553,1.567461,0.001914
22551.750000,1,1.587514,1.592886,1.590128,0.001605
22552.000000,1,1.599802,1.602921,1.601330,0.000960
22552.250000,1,1.596148,1.598387,1.597160,0.000800
22552.500000,1,1.584435,1.588531,1.586675,0.001304
22552.750000,1,1.582769,1.586837,1.584592,0.001236
22553.000000,1,1.597075,1.602430,1.599938,0.001781
22553.250000,1,1.628769,1.635289,1.631852,0.002380
22553.500000,1,1.665510,1.670235,1.667625,0.001838
22553.750000,1,1.690424,1.693977,1.692647,0.001127
22554.000000,1,1.697073,1.700029,1.698488,0.000859
22554.250000,1,1.685893,1.689723,1.687857,0.001115
22554.500000,1,1.670533,1.673444,1.672028,0.001022
22554.750000,1,1.657854,1.660871,1.658898,0.001064
22555.000000,1,1.644619,1.646831,1.645485,0.000702
22555.250000,1,1.619918,1.624183,1.622462,0.001686
22555.500000,1,1.575394,1.584483,1.580440,0.003069
22555.750000,1,1.515419,1.524501,1.520990,0.003351
22556.000000,1,1.446183,1.455961,1.452077,0.003474
22556.250000,1,1.374196,1.384980,1.380963,0.003659
22556.500000,1,1.306262,1.316286,1.311584,0.003411
22556.750000,1,1.231273,1.242988,1.238028,0.003871
22557.000000,1,1.144560,1.158459,1.152998,0.004812
22557.250000,1,1.045576,1.060993,1.054721,0.005314
22557.500000,1,0.939600,0.955408,0.948956,0.005384
22557.750000,1,0.835823,0.851058,0.844959,0.005195
22558.000000,1,0.742961,0.756166,0.750376,0.004461
22558.250000,1,0.658439,0.670553,0.665434,0.004050
22558.500000,1,0.582564,0.593426,0.588854,0.003569
22558.750000,1,0.512849,0.522753,0.518615,0.003303
22559.000000,1,0.451254,0.459208,0.455663,0.002785
22559.250000,1,0.400037,0.406132,0.403322,0.002065
22559.500000,1,0.363238,0.367118,0.365326,0.001301
22559.750000,1,0.341005,0.342881,0.341919,0.000622
22560.000000,2,0.314486,0.315789,0.315190,0.000418
22560.250000,2,0.318844,0.320825,0.319796,0.000639
22560.500000,2,0.330497,0.333237,0.332027,0.000954
22560.750000,2,0.350577,0.354316,0.352578,0.001272
22561.000000,2,0.376168,0.380785,0.378369,0.001513
22561.250000,2,0.408387,0.413781,0.410921,0.001810
22561.500000,2,0.445206,0.451523,0.448122,0.002268
22561.750000,2,0.488569,0.495702,0.491737,0.002530
22562.000000,2,0.534448,0.542501,0.538279,0.002694
22562.250000,2,0.584920,0.592400,0.588032,0.002474
22562.500000,2,0.633580,0.641476,0.636698,0.002605
22562.750000,2,0.683400,0.691103,0.686654,0.002701
22563.000000,2,0.734373,0.741567,0.737236,0.002593
22563.250000,2,0.786958,0.794102,0.789755,0.002562
22563.500000,2,0.836345,0.844292,0.839421,0.002681
22563.750000,2,0.881035,0.886984,0.883461,0.002124
22564.000000,2,0.914268,0.919369,0.915994,0.001668
22564.250000,2,0.938648,0.941469,0.939742,0.000984
22564.500000,2,0.955860,0.959755,0.957771,0.001293
22564.750000,2,0.976816,0.980729,0.978263,0.001349
22565.000000,2,0.999481,1.003538,1.001024,0.001517
22565.250000,2,1.023756,1.027858,1.025550,0.001420
22565.500000,2,1.044044,1.047811,1.045368,0.001221
22565.750000,2,1.057840,1.061060,1.059309,0.000939
22566.000000,2,1.065534,1.067757,1.066486,0.000783
22566.250000,2,1.072307,1.075229,1.073692,0.000933
22566.500000,2,1.080753,1.083161,1.081727,0.000732
22566.750000,2,1.090271,1.091768,1.090997,0.000458
22567.000000,2,1.092258,1.095123,1.093814,0.000843
22567.250000,2,1.086260,1.089365,1.088075,0.000983
22567.500000,2,1.070862,1.075153,1.072939,0.001426
22567.750000,2,1.056505,1.059882,1.058043,0.001129
22568.000000,2,1.048468,1.050335,1.049332,0.000649
22568.250000,2,1.051217,1.053829,1.052235,0.000787
22568.500000,2,1.060645,1.062309,1.061504,0.000533
22568.750000,2,1.071265,1.072655,1.072124,0.000426
22569.000000,2,1.073177,1.074482,1.073863,0.000365
22569.250000,2,1.065902,1.067807,1.066970,0.000690
22569.500000,2,1.053950,1.056297,1.055589,0.000752
22569.750000,2,1.049061,1.050220,1.049584,0.000346
22570.000000,2,1.048505,1.050159,1.049426,0.000490
22570.250000,2,1.054297,1.056138,1.055081,0.000584
22570.500000,2,1.057109,1.059076,1.057924,0.000636
22570.750000,2,1.054039,1.056407,1.054947,0.000752
22571.000000,2,1.044591,1.046696,1.045589,0.000736
22571.250000,2,1.037811,1.039646,1.038388,0.000599
22571.500000,2,1.035586,1.037354,1.036539,0.000705
22571.750000,2,1.043148,1.045384,1.044423,0.000806
22572.000000,2,1.053636,1.056342,1.054917,0.000838
22572.250000,2,1.061525,1.064030,1.062933,0.000971
22572.500000,2,1.062695,1.064256,1.063325,0.000487
22572.750000,2,1.060176,1.061677,1.060839,0.000461
22573.000000,2,1.057869,1.059623,1.058462,0.000599
22573.250000,2,1.061223,1.062544,1.061846,0.000357
22573.500000,2,1.067127,1.068450,1.067904,0.000501
22573.750000,2,1.072163,1.072948,1.072521,0.000231
22574.000000,2,1.068108,1.069865,1.068938,0.000569
22574.250000,2,1.059039,1.061575,1.060396,0.000891
22574.500000,2,1.050963,1.052801,1.051601,0.000558
22574.750000,2,1.050125,1.050980,1.050566,0.000282
22575.000000,2,1.057068,1.060089,1.058474,0.000902
22575.250000,2,1.071746,1.073982,1.073131,0.000680
22575.500000,2,1.083187,1.085704,1.084301,0.000703
22575.750000,2,1.088137,1.090940,1.089157,0.000927
22576.000000,2,1.113574,1.134099,1.124171,0.007544
22576.250000,2,1.078943,1.080784,1.079889,0.000614
22576.500000,2,1.077943,1.079604,1.078827,0.000497
22576.750000,2,1.083919,1.086721,1.085106,0.000827
22577.000000,2,1.092305,1.094000,1.093218,0.000552
22577.250000,2,1.097684,1.100104,1.098985,0.000827
22577.500000,2,1.098676,1.101338,1.099612,0.000896
22577.750000,2,1.100079,1.103507,1.101656,0.001118
22578.000000,2,1.107373,1.110162,1.109264,0.000810
22578.250000,2,1.125828,1.129092,1.127634,0.001063
22578.500000,2,1.149552,1.153212,1.150910,0.001129
22578.750000,2,1.171343,1.173607,1.172496,0.000838
22579.000000,2,1.179815,1.180971,1.180512,0.000347
22579.250000,2,1.175357,1.178011,1.176996,0.000746
22579.500000,2,1.167130,1.168583,1.167956,0.000551
22579.750000,2,1.166156,1.167683,1.167010,0.000474
22580.000000,2,1.176442,1.180568,1.177982,0.001379
22580.250000,2,1.199522,1.203204,1.201026,0.001322
22580.500000,2,1.224676,1.228846,1.226496,0.001550
22580.750000,2,1.247124,1.250467,1.248479,0.001066
22581.000000,2,1.259847,1.262042,1.260750,0.000797
22581.250000,2,1.265761,1.267966,1.266897,0.000684
22581.500000,2,1.269296,1.271133,1.270225,0.000583
22581.750000,2,1.274273,1.275816,1.275026,0.000520
22582.000000,2,1.276534,1.278074,1.277426,0.000473
22582.250000,2,1.276798,1.279116,1.278000,0.000667
22582.500000,2,1.273032,1.274457,1.273944,0.000524
22582.750000,2,1.269433,1.272311,1.271195,0.000841
22583.000000,2,1.271688,1.274004,1.272867,0.000712
22583.250000,2,1.281800,1.284471,1.282746,0.000883
22583.500000,2,1.293383,1.296650,1.294897,0.001189
22583.750000,2,1.304499,1.306483,1.305395,0.000664
22584.000000,2,1.307574,1.309001,1.308393,0.000440
22584.250000,2,1.306235,1.307473,1.306742,0.000455
22584.500000,2,1.303357,1.305269,1.304389,0.000541
22584.750000,2,1.307103,1.308482,1.307769,0.000453
22585.000000,2,1.312867,1.315208,1.313808,0.000765
22585.250000,2,1.317729,1.318696,1.318110,0.000318
22585.500000,2,1.311935,1.313370,1.312579,0.000500
22585.750000,2,1.297667,1.299835,1.298583,0.000803
22586.000000,2,1.276769,1.280278,1.278713,0.001136
22586.250000,2,1.260944,1.263627,1.262414,0.000850
22586.500000,2,1.250564,1.252607,1.251274,0.000721
22586.750000,2,1.244493,1.246955,1.245476,0.000864
22587.000000,2,1.232175,1.236526,1.234243,0.001278
22587.250000,2,1.209819,1.214404,1.212187,0.001362
22587.500000,2,1.172112,1.178066,1.175150,0.001961
22587.750000,2,1.125532,1.134734,1.130567,0.002606
22588.000000,2,1.076487,1.084660,1.080781,0.002535
22588.250000,2,1.025491,1.034867,1.029832,0.002704
22588.500000,2,0.968028,0.979336,0.973876,0.003236
22588.750000,2,0.905377,0.916618,0.911548,0.003363
22589.000000,2,0.833804,0.845966,0.840541,0.003806
22589.250000,2,0.761368,0.772899,0.767678,0.003685
22589.500000,2,0.690341,0.701609,0.696442,0.003532
22589.750000,2,0.627234,0.636782,0.632918,0.003039
22590.000000,2,0.570145,0.579307,0.575417,0.002744
22590.250000,2,0.518853,0.527167,0.523708,0.002541
22590.500000,2,0.469916,0.477582,0.474413,0.002322
22590.750000,2,0.426055,0.432554,0.430032,0.002062
22591.000000,2,0.386288,0.392088,0.389800,0.001823
22591.250000,2,0.355498,0.360045,0.358529,0.001477
22591.500000,2,0.332891,0.336108,0.334983,0.000987
22591.750000,2,0.320228,0.322511,0.321617,0.000644
22592.000000,3,0.379773,0.381530,0.380669,0.000581
22592.250000,3,0.382347,0.384396,0.383486,0.000681
22592.500000,3,0.391898,0.394948,0.393236,0.001042
22592.750000,3,0.409570,0.413498,0.411232,0.001379
22593.000000,3,0.435944,0.441875,0.438562,0.001890
22593.250000,3,0.470642,0.477244,0.473574,0.002121
22593.500000,3,0.511213,0.517919,0.514198,0.002203
22593.750000,3,0.553540,0.560583,0.556539,0.002274
22594.000000,3,0.596013,0.603378,0.599412,0.002298
22594.250000,3,0.640110,0.647104,0.643457,0.002268
22594.500000,3,0.687574,0.696183,0.691222,0.002797
22594.750000,3,0.739722,0.748074,0.743287,0.002803
22595.000000,3,0.794596,0.803216,0.798435,0.002910
22595.250000,3,0.847686,0.855522,0.851333,0.002577
22595.500000,3,0.894283,0.900773,0.897155,0.002255
22595.750000,3,0.930605,0.935942,0.932780,0.001766
22596.000000,3,0.959755,0.963508,0.961749,0.001322
22596.250000,3,0.985977,0.989954,0.987843,0.001305
22596.500000,3,1.011761,1.016063,1.013409,0.001521
22596.750000,3,1.034778,1.038816,1.036919,0.001434
22597.000000,3,1.051627,1.053548,1.052573,0.000620
22597.250000,3,1.055573,1.056962,1.056173,0.000485
22597.500000,3,1.049467,1.051820,1.050481,0.000674
22597.750000,3,1.040408,1.042357,1.041147,0.000711
22598.000000,3,1.034445,1.036325,1.035292,0.000563
22598.250000,3,1.034839,1.036572,1.035954,0.000556
22598.500000,3,1.038505,1.039974,1.039362,0.000532
22598.750000,3,1.039126,1.041150,1.040007,0.000557
22599.000000,3,1.033130,1.035791,1.034521,0.000830
22599.250000,3,1.019925,1.023015,1.021790,0.001170
22599.500000,3,1.007423,1.009807,1.008911,0.000826
22599.750000,3,0.998119,1.001081,0.999914,0.000981
22600.000000,3,0.997194,0.999162,0.998120,0.000666
22600.250000,3,0.995844,0.997501,0.996906,0.000592
22600.500000,3,0.991968,0.994044,0.993110,0.000707
22600.750000,3,0.980506,0.984499,0.982538,0.001350
22601.000000,3,0.965271,0.969786,0.967755,0.001491
22601.250000,3,0.952602,0.956553,0.954702,0.001435
22601.500000,3,0.948411,0.950411,0.949200,0.000606
22601.750000,3,0.951969,0.954131,0.953086,0.000759
22602.000000,3,0.962050,0.964386,0.963424,0.000783
22602.250000,3,0.973096,0.975128,0.974236,0.000756
22602.500000,3,0.980128,0.982113,0.981076,0.000742
22602.750000,3,0.980643,0.984209,0.982510,0.001129
22603.000000,3,0.980111,0.982357,0.981082,0.000808
22603.250000,3,0.978043,0.980804,0.979465,0.000977
22603.500000,3,0.977463,0.979783,0.978652,0.000874
22603.750000,3,0.976341,0.979370,0.977523,0.000942
22604.000000,3,0.973517,0.975617,0.974385,0.000767
22604.250000,3,0.968082,0.970543,0.969334,0.000849
22604.500000,3,0.964429,0.966900,0.965298,0.000819
22604.750000,3,0.964841,0.966221,0.965410,0.000489
22605.000000,3,0.970323,0.971900,0.971328,0.000513
22605.250000,3,0.979348,0.980705,0.980100,0.000380
22605.500000,3,0.986727,0.988323,0.987748,0.000508
22605.750000,3,0.990273,0.991632,0.991241,0.000437
22606.000000,3,0.989433,0.990514,0.989965,0.000354
22606.250000,3,0.986739,0.987800,0.987371,0.000358
22606.500000,3,0.985817,0.986825,0.986187,0.000349
22606.750000,3,0.985936,0.987746,0.986710,0.000542
22607.000000,3,0.987157,0.988625,0.987856,0.000503
22607.250000,3,0.986397,0.987562,0.986962,0.000334
22607.500000,3,0.984346,0.985884,0.985159,0.000488
22607.750000,3,0.984525,0.985809,0.985167,0.000438
22608.000000,3,0.990140,0.991682,0.991025,0.000609
22608.250000,3,1.001517,1.004566,1.002576,0.001025
22608.500000,3,1.015717,1.018196,1.016650,0.000796
22608.750000,3,1.025902,1.027957,1.026697,0.000755
22609.000000,3,1.028728,1.030938,1.029876,0.000738
22609.250000,3,1.027435,1.029028,1.028188,0.000618
22609.500000,3,1.026863,1.029198,1.028138,0.000788
22609.750000,3,1.034214,1.037045,1.035150,0.000876
22610.000000,3,1.049200,1.052502,1.050695,0.001043
22610.250000,3,1.067825,1.071434,1.069307,0.001273
22610.500000,3,1.082347,1.084731,1.083392,0.000786
22610.750000,3,1.088116,1.090507,1.089402,0.000778
22611.000000,3,1.089500,1.090958,1.090178,0.000452
22611.250000,3,1.093550,1.096029,1.094448,0.000765
22611.500000,3,1.106495,1.109894,1.107936,0.001022
22611.750000,3,1.128526,1.132937,1.130258,0.001455
22612.000000,3,1.151755,1.155700,1.153556,0.001197
22612.250000,3,1.167426,1.170242,1.168848,0.000880
22612.500000,3,1.170880,1.173059,1.172077,0.000673
22612.750000,3,1.169762,1.171174,1.170557,0.000484
22613.000000,3,1.172677,1.174502,1.173775,0.000567
22613.250000,3,1.186515,1.190259,1.188027,0.001274
22613.500000,3,1.210045,1.215043,1.212460,0.001841
22613.750000,3,1.234678,1.240564,1.237221,0.001675
22614.000000,3,1.251844,1.254729,1.253489,0.000906
22614.250000,3,1.257561,1.259665,1.258572,0.000765
22614.500000,3,1.259043,1.262223,1.260642,0.001040
22614.750000,3,1.267317,1.270955,1.269500,0.001186
22615.000000,3,1.287808,1.292093,1.289750,0.001427
22615.250000,3,1.313349,1.317654,1.315628,0.001449
22615.500000,3,1.332967,1.336406,1.334713,0.001111
22615.750000,3,1.336703,1.339171,1.337999,0.000724
22616.000000,3,1.327393,1.329841,1.328358,0.000844
22616.250000,3,1.318052,1.319784,1.318769,0.000575
22616.500000,3,1.321558,1.325278,1.323071,0.001130
22616.750000,3,1.343547,1.349256,1.346044,0.001894
22617.000000,3,1.378577,1.385307,1.381571,0.002370
22617.250000,3,1.414214,1.418721,1.416338,0.001582
22617.500000,3,1.435693,1.438907,1.437344,0.001025
22617.750000,3,1.439556,1.441198,1.440430,0.000564
22618.000000,3,1.431693,1.434147,1.432543,0.000737
22618.250000,3,1.420689,1.423061,1.422300,0.000718
22618.500000,3,1.409047,1.411822,1.410453,0.000902
22618.750000,3,1.389946,1.393445,1.391866,0.001014
22619.000000,3,1.356831,1.363581,1.360731,0.001981
22619.250000,3,1.314429,1.320881,1.318497,0.002186
22619.500000,3,1.267548,1.274098,1.271538,0.002297
22619.750000,3,1.225166,1.231607,1.229072,0.001957
22620.000000,3,1.191214,1.196690,1.194478,0.001627
22620.250000,3,1.155830,1.162257,1.160070,0.001990
22620.500000,3,1.112452,1.121071,1.117139,0.002560
22620.750000,3,1.050392,1.060948,1.056768,0.003438
22621.000000,3,0.974814,0.986943,0.981954,0.003913
22621.250000,3,0.892797,0.907146,0.901316,0.004443
22621.500000,3,0.817019,0.829385,0.823943,0.003810
22621.750000,3,0.746391,0.757594,0.752682,0.003467
22622.000000,3,0.681848,0.691112,0.687037,0.003016
22622.250000,3,0.619202,0.628511,0.624430,0.002843
22622.500000,3,0.560042,0.568344,0.564730,0.002662
22622.750000,3,0.506721,0.514205,0.510538,0.002455
22623.000000,3,0.461287,0.467355,0.464829,0.001989
22623.250000,3,0.426641,0.430989,0.429104,0.001407
22623.500000,3,0.402470,0.405745,0.404145,0.001051
22623.750000,3,0.388219,0.389854,0.388958,0.000580
22624.000000,4,0.290159,0.291181,0.290614,0.000309
22624.250000,4,0.292710,0.293894,0.293313,0.000404
22624.500000,4,0.301077,0.302752,0.301877,0.000618
22624.750000,4,0.316866,0.319705,0.318005,0.000962
22625.000000,4,0.340402,0.344976,0.342312,0.001544
22625.250000,4,0.371295,0.376898,0.373651,0.001780
22625.500000,4,0.408241,0.413995,0.410489,0.001916
22625.750000,4,0.447838,0.454221,0.450376,0.002139
22626.000000,4,0.489827,0.496796,0.492756,0.002294
22626.250000,4,0.536652,0.544560,0.539825,0.002625
22626.500000,4,0.590049,0.599311,0.593570,0.003229
22626.750000,4,0.650987,0.660465,0.654503,0.003208
22627.000000,4,0.714475,0.724061,0.718057,0.003435
22627.250000,4,0.774399,0.782777,0.777234,0.002913
22627.500000,4,0.823358,0.831050,0.826468,0.002635
22627.750000,4,0.863706,0.869419,0.866106,0.002141
22628.000000,4,0.899599,0.905216,0.902358,0.002012
22628.250000,4,0.937604,0.944263,0.940185,0.002446
22628.500000,4,0.977662,0.983824,0.980326,0.002386
22628.750000,4,1.016944,1.022564,1.019200,0.002203
22629.000000,4,1.048464,1.052506,1.050361,0.001434
22629.250000,4,1.070210,1.073264,1.071157,0.000900
22629.500000,4,1.083887,1.085705,1.084671,0.000762
22629.750000,4,1.096172,1.098609,1.097080,0.000799
22630.000000,4,1.109509,1.112154,1.110629,0.000871
22630.250000,4,1.121582,1.123695,1.122495,0.000643
22630.500000,4,1.126129,1.128014,1.126857,0.000560
22630.750000,4,1.120192,1.122485,1.121370,0.000692
22631.000000,4,1.107625,1.111566,1.109050,0.001162
22631.250000,4,1.097270,1.098981,1.098110,0.000616
22631.500000,4,1.096075,1.097314,1.096677,0.000448
22631.750000,4,1.104261,1.106580,1.105684,0.000695
22632.000000,4,1.119083,1.122003,1.120500,0.000787
22632.250000,4,1.132183,1.133527,1.132812,0.000415
22632.500000,4,1.135735,1.138032,1.136505,0.000659
22632.750000,4,1.131616,1.133653,1.132701,0.000676
22633.000000,4,1.125481,1.128336,1.126678,0.000779
22633.250000,4,1.123701,1.125235,1.124626,0.000490
22633.500000,4,1.126058,1.127138,1.126570,0.000294
22633.750000,4,1.127187,1.128693,1.128112,0.000519
22634.000000,4,1.123606,1.126938,1.125249,0.001089
22634.250000,4,1.114159,1.117941,1.116807,0.001147
22634.500000,4,1.105380,1.108133,1.107229,0.000807
22634.750000,4,1.102099,1.104960,1.103552,0.000991
22635.000000,4,1.106331,1.109973,1.108080,0.001151
22635.250000,4,1.117832,1.120003,1.118877,0.000707
22635.500000,4,1.127495,1.129581,1.128670,0.000754
22635.750000,4,1.129082,1.132010,1.130674,0.000943
22636.000000,4,1.122379,1.125948,1.124169,0.001087
22636.250000,4,1.111924,1.114476,1.113325,0.000800
22636.500000,4,1.105468,1.107734,1.106435,0.000682
22636.750000,4,1.106498,1.108125,1.107461,0.000604
22637.000000,4,1.111895,1.114200,1.113500,0.000721
22637.250000,4,1.118033,1.121070,1.119887,0.000877
22637.500000,4,1.120775,1.122275,1.121322,0.000528
22637.750000,4,1.115675,1.118104,1.117032,0.000798
22638.000000,4,1.110328,1.111827,1.111193,0.000528
22638.250000,4,1.109675,1.111566,1.110683,0.000692
22638.500000,4,1.116064,1.117466,1.116744,0.000449
22638.750000,4,1.126349,1.128164,1.127341,0.000551
22639.000000,4,1.134388,1.136163,1.135140,0.000464
22639.250000,4,1.136632,1.137768,1.137225,0.000377
22639.500000,4,1.132603,1.134435,1.133756,0.000528
22639.750000,4,1.128046,1.130040,1.128918,0.000548
22640.000000,4,1.133880,1.135915,1.135007,0.000711
22640.250000,4,1.129170,1.131804,1.130590,0.000948
22640.500000,4,1.133756,1.136243,1.135030,0.000895
22640.750000,4,1.135539,1.138349,1.136609,0.000982
22641.000000,4,1.132371,1.134105,1.133348,0.000574
22641.250000,4,1.128426,1.130598,1.129315,0.000746
22641.500000,4,1.127637,1.130888,1.129357,0.001081
22641.750000,4,1.135090,1.138988,1.136868,0.001397
22642.000000,4,1.146817,1.152255,1.149646,0.001783
22642.250000,4,1.160091,1.163877,1.162070,0.001396
22642.500000,4,1.166491,1.168758,1.167600,0.000807
22642.750000,4,1.163736,1.166307,1.165011,0.000790
22643.000000,4,1.156918,1.159523,1.158226,0.000941
22643.250000,4,1.153015,1.155309,1.154186,0.000928
22643.500000,4,1.154063,1.157333,1.155632,0.001061
22643.750000,4,1.160859,1.163438,1.162265,0.000929
22644.000000,4,1.168380,1.171338,1.170019,0.000973
22644.250000,4,1.173231,1.174875,1.174274,0.000600
22644.500000,4,1.174645,1.176733,1.175710,0.000650
22644.750000,4,1.176663,1.178803,1.177614,0.000654
22645.000000,4,1.182832,1.184755,1.183723,0.000592
22645.250000,4,1.191708,1.193145,1.192488,0.000426
22645.500000,4,1.198128,1.199085,1.198688,0.000315
22645.750000,4,1.195716,1.197394,1.196683,0.000562
22646.000000,4,1.184386,1.186759,1.185592,0.000876
22646.250000,4,1.170574,1.173137,1.172106,0.000834
22646.500000,4,1.164680,1.166090,1.165373,0.000501
22646.750000,4,1.170174,1.173712,1.172365,0.001068
22647.000000,4,1.189058,1.193384,1.191626,0.001342
22647.250000,4,1.215425,1.219300,1.217365,0.001343
22647.500000,4,1.237021,1.240049,1.238732,0.000932
22647.750000,4,1.248040,1.249861,1.248920,0.000644
22648.000000,4,1.248461,1.250210,1.249274,0.000689
22648.250000,4,1.245793,1.247225,1.246396,0.000446
22648.500000,4,1.245826,1.247434,1.246535,0.000559
22648.750000,4,1.250500,1.253310,1.252118,0.000863
22649.000000,4,1.258201,1.259606,1.258900,0.000441
22649.250000,4,1.262077,1.264465,1.263277,0.000809
22649.500000,4,1.262077,1.264360,1.263211,0.000755
22649.750000,4,1.258231,1.260429,1.259830,0.000653
22650.000000,4,1.254798,1.256142,1.255499,0.000526
22650.250000,4,1.250364,1.251622,1.250833,0.000434
22650.500000,4,1.238787,1.241914,1.240751,0.000969
22650.750000,4,1.219124,1.223852,1.222070,0.001668
22651.000000,4,1.188933,1.194783,1.192496,0.002063
22651.250000,4,1.153010,1.159597,1.156806,0.002360
22651.500000,4,1.115038,1.121156,1.118983,0.002038
22651.750000,4,1.077006,1.082967,1.080393,0.001914
22652.000000,4,1.034873,1.041453,1.038970,0.002097
22652.250000,4,0.985442,0.993888,0.989930,0.002793
22652.500000,4,0.925193,0.935545,0.931334,0.003402
