# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218875,0.219621,0.219322,0.000322
22228.250000,1,0.221094,0.221659,0.221311,0.000249
22228.500000,1,0.227752,0.228366,0.228137,0.000274
22228.750000,1,0.238386,0.239728,0.239158,0.000566
22229.000000,1,0.254117,0.256212,0.255188,0.000856
22229.250000,1,0.274912,0.277490,0.276267,0.001057
22229.500000,1,0.300913,0.303898,0.302472,0.001222
22229.750000,1,0.331549,0.335609,0.333616,0.001658
22230.000000,1,0.367032,0.371629,0.369352,0.001877
22230.250000,1,0.406688,0.411425,0.409172,0.001941
22230.500000,1,0.450369,0.455709,0.452990,0.002181
22230.750000,1,0.496530,0.501434,0.498779,0.002023
22231.000000,1,0.543951,0.549084,0.546456,0.002097
22231.250000,1,0.590927,0.596782,0.593887,0.002391
22231.500000,1,0.637334,0.643457,0.640423,0.002500
22231.750000,1,0.682933,0.688336,0.685598,0.002206
22232.000000,1,0.727278,0.732553,0.730058,0.002163
22232.250000,1,0.768766,0.774178,0.771275,0.002227
22232.500000,1,0.808000,0.813071,0.810330,0.002091
22232.750000,1,0.843101,0.847861,0.845407,0.001946
22233.000000,1,0.876076,0.880074,0.877881,0.001655
22233.250000,1,0.905694,0.909674,0.907445,0.001660
22233.500000,1,0.932697,0.937746,0.935172,0.002062
22233.750000,1,0.959643,0.964060,0.961581,0.001843
22234.000000,1,0.985456,0.989369,0.987163,0.001636
22234.250000,1,1.008623,1.012813,1.010632,0.001715
22234.500000,1,1.030222,1.033919,1.031708,0.001594
22234.750000,1,1.049381,1.053129,1.051269,0.001530
22235.000000,1,1.067960,1.073222,1.070700,0.002154
22235.250000,1,1.086589,1.089643,1.087951,0.001269
22235.500000,1,1.102738,1.107048,1.104637,0.001796
22235.750000,1,1.119377,1.122947,1.120975,0.001481
22236.000000,1,1.134535,1.136690,1.135300,0.000984
22236.250000,1,1.145435,1.148156,1.146517,0.001178
22236.500000,1,1.156545,1.158508,1.157250,0.000892
22236.750000,1,1.167054,1.168941,1.167762,0.000839
22237.000000,1,1.179973,1.181099,1.180467,0.000470
22237.250000,1,1.193973,1.196136,1.195167,0.000897
22237.500000,1,1.208402,1.211303,1.209984,0.001199
22237.750000,1,1.221801,1.224173,1.223169,0.001002
22238.000000,1,1.232910,1.234305,1.233468,0.000603
22238.250000,1,1.240610,1.241437,1.240941,0.000358
22238.500000,1,1.249092,1.250917,1.250066,0.000750
22238.750000,1,1.260859,1.262363,1.261776,0.000657
22239.000000,1,1.275878,1.277781,1.276837,0.000777
22239.250000,1,1.292257,1.295797,1.294130,0.001452
22239.500000,1,1.308716,1.312600,1.310352,0.001643
22239.750000,1,1.322465,1.324286,1.323218,0.000776
22240.000000,1,1.332995,1.334368,1.333771,0.000575
22240.250000,1,1.341089,1.341827,1.341353,0.000336
22240.500000,1,1.347694,1.348582,1.348070,0.000375
22240.750000,1,1.355984,1.357369,1.356495,0.000621
22241.000000,1,1.364258,1.366317,1.365143,0.000865
22241.250000,1,1.372573,1.373068,1.372845,0.000205
22241.500000,1,1.377194,1.377903,1.377496,0.000299
22241.750000,1,1.377014,1.378102,1.377509,0.000450
22242.000000,1,1.376142,1.376981,1.376429,0.000390
22242.250000,1,1.373525,1.374792,1.373972,0.000581
22242.500000,1,1.372305,1.373053,1.372772,0.000332
22242.750000,1,1.371975,1.373273,1.372605,0.000530
22243.000000,1,1.371766,1.372236,1.371978,0.000195
22243.250000,1,1.369007,1.370333,1.369475,0.000607
22243.500000,1,1.364742,1.366333,1.365295,0.000735
22243.750000,1,1.358151,1.359263,1.358749,0.000458
22244.000000,1,1.351793,1.353284,1.352303,0.000694
22244.250000,1,1.345256,1.346385,1.346002,0.000528
22244.500000,1,1.339334,1.339698,1.339492,0.000152
22244.750000,1,1.332863,1.334295,1.333602,0.000586
22245.000000,1,1.327812,1.328705,1.328208,0.000371
22245.250000,1,1.321374,1.323685,1.322319,0.000989
22245.500000,1,1.315037,1.316186,1.315617,0.000469
22245.750000,1,1.308938,1.309486,1.309248,0.000229
22246.000000,1,1.302372,1.302757,1.302522,0.000168
22246.250000,1,1.295065,1.295667,1.295335,0.000250
22246.500000,1,1.286588,1.287347,1.286988,0.000311
22246.750000,1,1.278061,1.278998,1.278554,0.000384
22247.000000,1,1.271501,1.272313,1.271821,0.000353
22247.250000,1,1.264546,1.265212,1.264859,0.000273
22247.500000,1,1.259489,1.260276,1.260001,0.000362
22247.750000,1,1.255391,1.256619,1.256040,0.000504
22248.000000,1,1.250154,1.251481,1.250715,0.000561
22248.250000,1,1.244126,1.244550,1.244293,0.000184
22248.500000,1,1.234716,1.235976,1.235498,0.000557
22248.750000,1,1.227251,1.227260,1.227255,0.000004
22249.000000,1,1.219208,1.219481,1.219321,0.000117
22249.250000,1,1.212447,1.213795,1.212958,0.000597
22249.500000,1,1.205706,1.207322,1.206608,0.000673
22249.750000,1,1.199647,1.200912,1.200490,0.000596
22250.000000,1,1.191612,1.193872,1.192782,0.000925
22250.250000,1,1.182824,1.184723,1.183655,0.000793
22250.500000,1,1.172592,1.174164,1.173379,0.000642
22250.750000,1,1.163604,1.165823,1.164930,0.000956
22251.000000,1,1.156442,1.157785,1.157311,0.000615
22251.250000,1,1.149962,1.151105,1.150542,0.000467
22251.500000,1,1.143311,1.143946,1.143649,0.000261
22251.750000,1,1.136580,1.137086,1.136833,0.000207
22252.000000,1,1.127913,1.130396,1.129295,0.001033
22252.250000,1,1.120339,1.121497,1.121018,0.000494
22252.500000,1,1.113026,1.115207,1.114452,0.001009
22252.750000,1,1.108582,1.108947,1.108801,0.000158
22253.000000,1,1.102875,1.105378,1.104069,0.001025
22253.250000,1,1.099785,1.100447,1.100037,0.000293
22253.500000,1,1.093756,1.094428,1.094111,0.000276
22253.750000,1,1.085661,1.088409,1.087141,0.001132
22254.000000,1,1.075730,1.078449,1.077448,0.001221
22254.250000,1,1.064916,1.067620,1.066349,0.001110
22254.500000,1,1.050972,1.053601,1.052646,0.001187
22254.750000,1,1.033899,1.037721,1.035834,0.001561
22255.000000,1,1.013435,1.017813,1.015586,0.001788
22255.250000,1,0.988036,0.992433,0.990452,0.001821
22255.500000,1,0.955935,0.961426,0.958678,0.002242
22255.750000,1,0.917096,0.923376,0.920506,0.002592
22256.000000,1,0.874227,0.880920,0.877742,0.002743
22256.250000,1,0.825636,0.832637,0.829278,0.002865
22256.500000,1,0.774633,0.781513,0.778218,0.002816
22256.750000,1,0.719837,0.727339,0.723885,0.003091
22257.000000,1,0.663628,0.671863,0.667768,0.003362
22257.250000,1,0.606994,0.614246,0.610770,0.002968
22257.500000,1,0.549567,0.557478,0.553635,0.003233
22257.750000,1,0.494113,0.500799,0.497792,0.002770
22258.000000,1,0.441736,0.448464,0.445131,0.002747
22258.250000,1,0.393178,0.399016,0.396163,0.002385
22258.500000,1,0.348980,0.354826,0.352130,0.002408
22258.750000,1,0.311016,0.315463,0.313402,0.001830
22259.000000,1,0.279194,0.282849,0.281142,0.001502
22259.250000,1,0.253880,0.256591,0.255302,0.001111
22259.500000,1,0.235350,0.237535,0.236547,0.000904
22259.750000,1,0.224190,0.225374,0.224871,0.000499
22260.000000,2,0.284227,0.284769,0.284505,0.000221
22260.250000,2,0.287141,0.287472,0.287266,0.000147
22260.500000,2,0.294224,0.295825,0.294926,0.000668
22260.750000,2,0.307672,0.309810,0.308682,0.000877
22261.000000,2,0.325743,0.328589,0.327097,0.001166
22261.250000,2,0.349990,0.353350,0.351644,0.001372
22261.500000,2,0.379167,0.383656,0.381290,0.001841
22261.750000,2,0.414400,0.419324,0.416639,0.002035
22262.000000,2,0.454094,0.459042,0.456533,0.002021
22262.250000,2,0.498617,0.503692,0.501126,0.002072
22262.500000,2,0.545243,0.551864,0.548394,0.002712
22262.750000,2,0.594548,0.600916,0.597447,0.002631
22263.000000,2,0.643124,0.650062,0.646268,0.002870
22263.250000,2,0.692003,0.698247,0.694840,0.002581
22263.500000,2,0.737905,0.744017,0.740574,0.002555
22263.750000,2,0.781316,0.787362,0.784033,0.002506
22264.000000,2,0.820786,0.826973,0.823566,0.002565
22264.250000,2,0.857178,0.861724,0.858965,0.001979
22264.500000,2,0.887719,0.891546,0.889393,0.001598
22264.750000,2,0.913997,0.917914,0.915670,0.001649
22265.000000,2,0.935816,0.938835,0.937165,0.001253
22265.250000,2,0.955357,0.959171,0.956698,0.001751
22265.500000,2,0.972773,0.975455,0.973772,0.001197
22265.750000,2,0.987608,0.989634,0.988381,0.000894
22266.000000,2,0.999999,1.003145,1.001071,0.001467
22266.250000,2,1.009119,1.012234,1.010654,0.001272
22266.500000,2,1.016489,1.018409,1.017239,0.000838
22266.750000,2,1.021748,1.023696,1.022539,0.000836
22267.000000,2,1.025540,1.027068,1.026145,0.000663
22267.250000,2,1.028756,1.030749,1.029721,0.000815
22267.500000,2,1.032358,1.033144,1.032731,0.000322
22267.750000,2,1.034100,1.035857,1.035101,0.000738
22268.000000,2,1.035758,1.036975,1.036403,0.000500
22268.250000,2,1.036976,1.038311,1.037518,0.000573
22268.500000,2,1.037436,1.038242,1.037972,0.000379
22268.750000,2,1.039793,1.040377,1.040089,0.000239
22269.000000,2,1.043688,1.044866,1.044330,0.000487
22269.250000,2,1.048233,1.050303,1.049294,0.000846
22269.500000,2,1.054226,1.055979,1.055124,0.000716
22269.750000,2,1.060426,1.060947,1.060734,0.000223
22270.000000,2,1.064983,1.065985,1.065518,0.000412
22270.250000,2,1.069188,1.069686,1.069454,0.000204
22270.500000,2,1.072275,1.074176,1.073415,0.000821
22270.750000,2,1.077369,1.078505,1.077833,0.000487
22271.000000,2,1.082055,1.083234,1.082521,0.000512
22271.250000,2,1.086159,1.087105,1.086500,0.000429
22271.500000,2,1.089555,1.090118,1.089842,0.000230
22271.750000,2,1.091233,1.092925,1.091921,0.000726
22272.000000,2,1.100024,1.105184,1.102346,0.002138
22272.250000,2,1.094378,1.095105,1.094754,0.000297
22272.500000,2,1.096886,1.097660,1.097180,0.000342
22272.750000,2,1.101281,1.101820,1.101548,0.000220
22273.000000,2,1.105354,1.106489,1.105906,0.000464
22273.250000,2,1.110131,1.110934,1.110534,0.000328
22273.500000,2,1.113824,1.114051,1.113943,0.000093
22273.750000,2,1.117532,1.118291,1.117979,0.000324
22274.000000,2,1.122356,1.123009,1.122726,0.000274
22274.250000,2,1.128603,1.129683,1.129298,0.000492
22274.500000,2,1.136510,1.137485,1.136949,0.000404
22274.750000,2,1.144652,1.145865,1.145315,0.000501
22275.000000,2,1.152111,1.153776,1.152823,0.000701
22275.250000,2,1.160181,1.161707,1.160787,0.000661
22275.500000,2,1.167281,1.167772,1.167602,0.000227
22275.750000,2,1.174711,1.176792,1.175769,0.000850
22276.000000,2,1.188712,1.189348,1.189087,0.000271
22276.250000,2,1.191690,1.192793,1.192279,0.000453
22276.500000,2,1.199639,1.201542,1.200515,0.000784
22276.750000,2,1.206689,1.208086,1.207527,0.000604
22277.000000,2,1.212529,1.213144,1.212804,0.000255
22277.250000,2,1.216726,1.217095,1.216913,0.000151
22277.500000,2,1.219183,1.220357,1.219606,0.000532
22277.750000,2,1.222928,1.224007,1.223515,0.000445
22278.000000,2,1.226658,1.227253,1.226987,0.000247
22278.250000,2,1.229488,1.229944,1.229747,0.000191
22278.500000,2,1.230548,1.231660,1.231112,0.000454
22278.750000,2,1.230769,1.231650,1.231242,0.000362
22279.000000,2,1.230163,1.230638,1.230467,0.000215
22279.250000,2,1.228678,1.229944,1.229198,0.000541
22279.500000,2,1.228648,1.229611,1.229248,0.000427
22279.750000,2,1.230802,1.231309,1.231076,0.000209
22280.000000,2,1.233968,1.234663,1.234425,0.000323
22280.250000,2,1.236968,1.238201,1.237605,0.000504
22280.500000,2,1.240227,1.240658,1.240481,0.000184
22280.750000,2,1.242477,1.243464,1.242862,0.000432
22281.000000,2,1.243877,1.244978,1.244506,0.000463
22281.250000,2,1.246967,1.247901,1.247569,0.000426
22281.500000,2,1.249587,1.250556,1.249987,0.000414
22281.750000,2,1.253737,1.254721,1.254291,0.000411
22282.000000,2,1.257007,1.257658,1.257231,0.000302
22282.250000,2,1.260566,1.261433,1.261010,0.000354
22282.500000,2,1.264212,1.265898,1.264822,0.000763
22282.750000,2,1.267836,1.269364,1.268734,0.000652
22283.000000,2,1.272516,1.274338,1.273661,0.000814
22283.250000,2,1.279585,1.281040,1.280137,0.000644
22283.500000,2,1.287145,1.288382,1.287714,0.000510
22283.750000,2,1.295298,1.296173,1.295728,0.000357
22284.000000,2,1.302144,1.303584,1.302736,0.000615
22284.250000,2,1.309124,1.310276,1.309645,0.000477
22284.500000,2,1.311764,1.313772,1.312445,0.000939
22284.750000,2,1.314184,1.315820,1.314762,0.000749
22285.000000,2,1.313704,1.315450,1.314616,0.000715
22285.250000,2,1.312237,1.313762,1.312901,0.000638
22285.500000,2,1.304845,1.308388,1.306623,0.001447
22285.750000,2,1.296016,1.299344,1.298207,0.001549
22286.000000,2,1.284603,1.288012,1.286474,0.001411
22286.250000,2,1.270607,1.273756,1.272351,0.001308
22286.500000,2,1.253917,1.257896,1.255928,0.001625
22286.750000,2,1.232807,1.236918,1.235286,0.001782
22287.000000,2,1.208345,1.212279,1.210559,0.001643
22287.250000,2,1.178207,1.182520,1.180592,0.001790
22287.500000,2,1.142293,1.146922,1.144862,0.001924
22287.750000,2,1.100353,1.106394,1.103712,0.002512
22288.000000,2,1.054144,1.060786,1.057624,0.002721
22288.250000,2,1.002267,1.009759,1.006279,0.003081
22288.500000,2,0.945623,0.954420,0.950451,0.003642
22288.750000,2,0.886073,0.894338,0.890558,0.003411
22289.000000,2,0.821807,0.830575,0.826394,0.003591
22289.250000,2,0.755512,0.763728,0.759851,0.003370
22289.500000,2,0.688461,0.696626,0.692726,0.003343
22289.750000,2,0.622168,0.630221,0.626382,0.003298
22290.000000,2,0.559160,0.567128,0.563277,0.003258
22290.250000,2,0.501160,0.507559,0.504315,0.002613
22290.500000,2,0.447683,0.453485,0.450403,0.002382
22290.750000,2,0.400047,0.405505,0.402767,0.002228
22291.000000,2,0.359768,0.364220,0.362079,0.001821
22291.250000,2,0.328637,0.331683,0.330110,0.001245
22291.500000,2,0.305618,0.307346,0.306487,0.000705
22291.750000,2,0.291905,0.293074,0.292507,0.000478
22292.000000,3,0.298914,0.299175,0.299033,0.000108
22292.250000,3,0.302445,0.303275,0.302757,0.000368
22292.500000,3,0.313218,0.314904,0.314020,0.000691
22292.750000,3,0.331069,0.333431,0.332292,0.000966
22293.000000,3,0.355660,0.359039,0.357351,0.001379
22293.250000,3,0.386991,0.390770,0.388955,0.001546
22293.500000,3,0.424213,0.428895,0.426498,0.001913
22293.750000,3,0.466700,0.472088,0.469417,0.002200
22294.000000,3,0.513740,0.519106,0.516468,0.002192
22294.250000,3,0.563021,0.569051,0.566001,0.002462
22294.500000,3,0.613919,0.620190,0.616984,0.002562
22294.750000,3,0.665362,0.672054,0.668689,0.002732
22295.000000,3,0.717952,0.724704,0.721128,0.002771
22295.250000,3,0.770534,0.776138,0.773400,0.002289
22295.500000,3,0.822950,0.829087,0.826019,0.002506
22295.750000,3,0.873317,0.879327,0.876202,0.002460
22296.000000,3,0.919833,0.925711,0.922473,0.002437
22296.250000,3,0.961780,0.966532,0.963807,0.002002
22296.500000,3,0.997921,1.002761,1.000317,0.001976
22296.750000,3,1.030787,1.035052,1.032842,0.001745
22297.000000,3,1.061056,1.065077,1.062825,0.001677
22297.250000,3,1.088454,1.092025,1.089876,0.001546
22297.500000,3,1.111813,1.115654,1.113570,0.001585
22297.750000,3,1.130331,1.132847,1.131468,0.001041
22298.000000,3,1.144511,1.146010,1.145035,0.000690
22298.250000,3,1.153070,1.154932,1.154154,0.000790
22298.500000,3,1.159830,1.161629,1.160706,0.000735
22298.750000,3,1.164349,1.167153,1.165951,0.001179
22299.000000,3,1.169699,1.170055,1.169851,0.000150
22299.250000,3,1.171842,1.172807,1.172356,0.000397
22299.500000,3,1.172391,1.173119,1.172729,0.000299
22299.750000,3,1.170079,1.170532,1.170235,0.000210
22300.000000,3,1.166790,1.168109,1.167374,0.000549
22300.250000,3,1.161508,1.162762,1.162240,0.000533
22300.500000,3,1.159554,1.159900,1.159718,0.000142
22300.750000,3,1.158000,1.159955,1.159252,0.000888
22301.000000,3,1.159351,1.160276,1.159696,0.000413
22301.250000,3,1.160440,1.161589,1.160856,0.000520
22301.500000,3,1.158950,1.160105,1.159688,0.000524
22301.750000,3,1.158441,1.158832,1.158661,0.000163
22302.000000,3,1.156326,1.157298,1.156881,0.000409
22302.250000,3,1.154119,1.155333,1.154851,0.000526
22302.500000,3,1.152871,1.153609,1.153160,0.000322
22302.750000,3,1.151230,1.152562,1.151929,0.000546
22303.000000,3,1.150732,1.151010,1.150882,0.000115
22303.250000,3,1.149720,1.150241,1.149896,0.000244
22303.500000,3,1.149110,1.150221,1.149799,0.000491
22303.750000,3,1.150350,1.151865,1.151020,0.000631
22304.000000,3,1.152831,1.153160,1.152976,0.000137
22304.250000,3,1.154509,1.155544,1.155151,0.000458
22304.500000,3,1.157310,1.157860,1.157521,0.000242
22304.750000,3,1.158140,1.159293,1.158871,0.000519
22305.000000,3,1.159700,1.160819,1.160348,0.000474
22305.250000,3,1.161228,1.162080,1.161626,0.000350
22305.500000,3,1.161877,1.162089,1.161999,0.000089
22305.750000,3,1.161448,1.162749,1.161959,0.000567
22306.000000,3,1.159391,1.159945,1.159599,0.000247
22306.250000,3,1.155800,1.156286,1.155997,0.000209
22306.500000,3,1.151733,1.152410,1.152003,0.000293
22306.750000,3,1.147484,1.148378,1.147831,0.000392
22307.000000,3,1.145043,1.145750,1.145337,0.000301
22307.250000,3,1.144336,1.144594,1.144457,0.000106
22307.500000,3,1.144484,1.145010,1.144687,0.000231
22307.750000,3,1.144707,1.145090,1.144917,0.000159
22308.000000,3,1.143965,1.144647,1.144194,0.000320
22308.250000,3,1.142561,1.143316,1.142843,0.000337
22308.500000,3,1.142521,1.142907,1.142656,0.000177
22308.750000,3,1.143151,1.145579,1.144318,0.000994
22309.000000,3,1.147950,1.149920,1.149066,0.000825
22309.250000,3,1.154678,1.156757,1.155428,0.000942
22309.500000,3,1.161989,1.163995,1.163017,0.000820
22309.750000,3,1.167869,1.170100,1.168939,0.000913
22310.000000,3,1.171839,1.173740,1.172876,0.000786
22310.250000,3,1.175529,1.176075,1.175837,0.000228
22310.500000,3,1.178102,1.179614,1.178735,0.000641
22310.750000,3,1.179849,1.181900,1.180659,0.000891
22311.000000,3,1.181508,1.182301,1.181885,0.000325
22311.250000,3,1.183158,1.184073,1.183699,0.000391
22311.500000,3,1.182745,1.183058,1.182929,0.000133
22311.750000,3,1.181788,1.181976,1.181871,0.000078
22312.000000,3,1.181608,1.182321,1.181892,0.000309
22312.250000,3,1.182655,1.182822,1.182725,0.000071
22312.500000,3,1.184842,1.184928,1.184886,0.000035
22312.750000,3,1.187398,1.188646,1.188213,0.000577
22313.000000,3,1.192288,1.193519,1.192775,0.000534
22313.250000,3,1.196057,1.197262,1.196498,0.000542
22313.500000,3,1.199459,1.200647,1.199914,0.000523
22313.750000,3,1.201289,1.202245,1.201833,0.000402
22314.000000,3,1.203284,1.203782,1.203608,0.000229
22314.250000,3,1.203622,1.204747,1.204285,0.000481
22314.500000,3,1.203657,1.204791,1.204118,0.000487
22314.750000,3,1.202454,1.203977,1.203001,0.000692
22315.000000,3,1.200807,1.201935,1.201553,0.000527
22315.250000,3,1.198281,1.200697,1.199472,0.000987
22315.500000,3,1.196366,1.197247,1.196709,0.000385
22315.750000,3,1.194973,1.196367,1.195665,0.000569
22316.000000,3,1.192416,1.194846,1.193623,0.000992
22316.250000,3,1.189659,1.191178,1.190553,0.000648
22316.500000,3,1.187384,1.188568,1.188156,0.000546
22316.750000,3,1.183083,1.185648,1.184474,0.001058
22317.000000,3,1.178892,1.181328,1.180273,0.001021
22317.250000,3,1.172807,1.174939,1.174114,0.000935
22317.500000,3,1.164877,1.167609,1.166442,0.001150
22317.750000,3,1.154000,1.157340,1.155912,0.001406
22318.000000,3,1.140306,1.145120,1.142961,0.001997
22318.250000,3,1.125459,1.127982,1.126591,0.001046
22318.500000,3,1.106962,1.109143,1.108321,0.000968
22318.750000,3,1.085880,1.090254,1.088221,0.001799
22319.000000,3,1.062130,1.066675,1.064584,0.001873
22319.250000,3,1.035112,1.039487,1.037400,0.001792
22319.500000,3,1.003373,1.007799,1.005707,0.001815
22319.750000,3,0.966606,0.972079,0.969462,0.002241
22320.000000,3,0.927202,0.932648,0.930088,0.002235
22320.250000,3,0.882813,0.889336,0.886375,0.002697
22320.500000,3,0.836543,0.843366,0.840101,0.002793
22320.750000,3,0.787206,0.794325,0.790795,0.002906
22321.000000,3,0.734831,0.741995,0.738516,0.002928
22321.250000,3,0.680496,0.687501,0.684074,0.002862
22321.500000,3,0.624556,0.631865,0.628116,0.002987
22321.750000,3,0.569158,0.576131,0.572729,0.002849
22322.000000,3,0.516628,0.522876,0.519784,0.002551
22322.250000,3,0.467902,0.474045,0.471115,0.002516
22322.500000,3,0.424534,0.429589,0.427176,0.002070
22322.750000,3,0.386284,0.391031,0.388761,0.001943
22323.000000,3,0.354698,0.359039,0.356908,0.001773
22323.250000,3,0.330265,0.333248,0.331718,0.001219
22323.500000,3,0.312683,0.314272,0.313551,0.000657
22323.750000,3,0.302170,0.303272,0.302710,0.000450
22324.000000,4,0.305626,0.306099,0.305862,0.000193
22324.250000,4,0.311049,0.311743,0.311509,0.000326
22324.500000,4,0.322488,0.324585,0.323663,0.000874
22324.750000,4,0.344825,0.347183,0.346157,0.000986
22325.000000,4,0.372851,0.376751,0.374902,0.001599
22325.250000,4,0.410627,0.415115,0.412831,0.001833
22325.500000,4,0.452981,0.458617,0.455904,0.002306
22325.750000,4,0.504175,0.510518,0.507377,0.002590
22326.000000,4,0.558191,0.564978,0.561517,0.002772
22326.250000,4,0.617285,0.624965,0.621028,0.003138
22326.500000,4,0.675948,0.684366,0.680233,0.003438
22326.750000,4,0.737718,0.746092,0.742029,0.003423
22327.000000,4,0.797324,0.805816,0.801763,0.003477
22327.250000,4,0.858217,0.866040,0.861926,0.003206
22327.500000,4,0.913931,0.922147,0.917948,0.003357
22327.750000,4,0.967125,0.974352,0.970904,0.002960
22328.000000,4,1.013347,1.019890,1.016343,0.002699
22328.250000,4,1.055424,1.060197,1.057642,0.001963
22328.500000,4,1.090522,1.095512,1.092690,0.002089
22328.750000,4,1.123870,1.128158,1.125786,0.001780
22329.000000,4,1.152838,1.157382,1.154989,0.001863
22329.250000,4,1.178576,1.182298,1.180262,0.001539
22329.500000,4,1.198235,1.200187,1.199012,0.000845
22329.750000,4,1.210978,1.213455,1.212056,0.001036
22330.000000,4,1.218924,1.220008,1.219579,0.000471
22330.250000,4,1.226443,1.228132,1.227214,0.000697
22330.500000,4,1.233287,1.235118,1.234066,0.000772
22330.750000,4,1.242982,1.245407,1.243997,0.001028
22331.000000,4,1.250332,1.252655,1.251340,0.000973
22331.250000,4,1.256394,1.258010,1.257139,0.000666
22331.500000,4,1.256134,1.256621,1.256416,0.000206
22331.750000,4,1.253139,1.253982,1.253550,0.000344
22332.000000,4,1.248275,1.249595,1.248801,0.000571
22332.250000,4,1.245689,1.246952,1.246315,0.000516
22332.500000,4,1.245052,1.245467,1.245323,0.000192
22332.750000,4,1.245270,1.246762,1.246051,0.000611
22333.000000,4,1.243622,1.244400,1.243931,0.000337
22333.250000,4,1.239038,1.240942,1.239910,0.000786
22333.500000,4,1.231849,1.232633,1.232317,0.000338
22333.750000,4,1.226346,1.227563,1.226763,0.000566
22334.000000,4,1.222921,1.224548,1.223594,0.000693
22334.250000,4,1.225707,1.227880,1.226807,0.000887
22334.500000,4,1.230590,1.233125,1.231863,0.001035
22334.750000,4,1.235983,1.237061,1.236668,0.000487
22335.000000,4,1.237740,1.239175,1.238629,0.000634
22335.250000,4,1.237211,1.238173,1.237602,0.000412
22335.500000,4,1.234073,1.235169,1.234712,0.000466
22335.750000,4,1.232548,1.234041,1.233484,0.000666
22336.000000,4,1.231303,1.232228,1.231809,0.000383
22336.250000,4,1.230843,1.231070,1.230981,0.000099
22336.500000,4,1.225605,1.225897,1.225782,0.000127
22336.750000,4,1.219545,1.220225,1.219928,0.000284
22337.000000,4,1.208633,1.209984,1.209163,0.000589
22337.250000,4,1.199150,1.200195,1.199769,0.000448
22337.500000,4,1.191566,1.191616,1.191587,0.000021
22337.750000,4,1.185348,1.186263,1.185949,0.000425
22338.000000,4,1.179346,1.179852,1.179537,0.000224
22338.250000,4,1.172110,1.172977,1.172596,0.000362
22338.500000,4,1.161701,1.163037,1.162262,0.000566
22338.750000,4,1.151113,1.153018,1.151787,0.000871
22339.000000,4,1.142051,1.142854,1.142328,0.000372
22339.250000,4,1.138059,1.139182,1.138647,0.000460
22339.500000,4,1.136109,1.138084,1.136912,0.000848
22339.750000,4,1.139399,1.141114,1.139974,0.000806
22340.000000,4,1.184029,1.206285,1.194692,0.009109
22340.250000,4,1.141649,1.142435,1.141924,0.000362
22340.500000,4,1.138649,1.140118,1.139285,0.000615
22340.750000,4,1.137642,1.138568,1.137953,0.000435
22341.000000,4,1.134406,1.134531,1.134469,0.000051
22341.250000,4,1.132890,1.133349,1.133109,0.000188
22341.500000,4,1.127776,1.128169,1.127928,0.000172
22341.750000,4,1.123779,1.124310,1.124063,0.000218
22342.000000,4,1.115263,1.115887,1.115540,0.000259
22342.250000,4,1.110191,1.110691,1.110431,0.000205
22342.500000,4,1.105871,1.106938,1.106411,0.000436
22342.750000,4,1.106521,1.107431,1.107125,0.000427
22343.000000,4,1.108021,1.110219,1.109247,0.000915
22343.250000,4,1.113670,1.115233,1.114469,0.000638
22343.500000,4,1.116730,1.118384,1.117461,0.000688
22343.750000,4,1.119920,1.120466,1.120251,0.000237
22344.000000,4,1.118760,1.120397,1.119788,0.000731
22344.250000,4,1.119800,1.120376,1.119996,0.000269
22344.500000,4,1.118780,1.119521,1.119080,0.000319
22344.750000,4,1.119760,1.120407,1.120005,0.000287
22345.000000,4,1.117630,1.118739,1.118076,0.000478
22345.250000,4,1.116229,1.117140,1.116644,0.000376
22345.500000,4,1.110884,1.112330,1.111831,0.000670
22345.750000,4,1.108361,1.108763,1.108500,0.000186
22346.000000,4,1.102357,1.103840,1.103093,0.000605
22346.250000,4,1.099508,1.100671,1.100238,0.000519
22346.500000,4,1.096669,1.097259,1.096953,0.000241
22346.750000,4,1.094626,1.095652,1.095240,0.000442
22347.000000,4,1.091752,1.092186,1.091999,0.000182
22347.250000,4,1.089270,1.090352,1.089664,0.000488
22347.500000,4,1.085666,1.086324,1.086078,0.000293
22347.750000,4,1.084992,1.085372,1.085163,0.000157
22348.000000,4,1.082679,1.083242,1.083034,0.000252
22348.250000,4,1.081901,1.082899,1.082428,0.000409
22348.500000,4,1.079526,1.080243,1.079954,0.000309
22348.750000,4,1.077462,1.079344,1.078540,0.000792
22349.000000,4,1.074321,1.075823,1.075131,0.000619
22349.250000,4,1.071684,1.072363,1.072127,0.000314
22349.500000,4,1.066006,1.067913,1.067220,0.000861
22349.750000,4,1.061204,1.063566,1.062691,0.001057
22350.000000,4,1.052597,1.054254,1.053530,0.000693
22350.250000,4,1.042258,1.045153,1.044125,0.001322
22350.500000,4,1.028336,1.030823,1.029978,0.001161
22350.750000,4,1.013497,1.015677,1.014693,0.000902
22351.000000,4,0.993069,0.996671,0.994852,0.001471
22351.250000,4,0.971160,0.974626,0.973146,0.001459
22351.500000,4,0.943119,0.947806,0.945759,0.001959
22351.750000,4,0.912892,0.917673,0.915311,0.001952
22352.000000,4,0.875666,0.881528,0.878704,0.002398
22352.250000,4,0.835341,0.841411,0.838882,0.002579
22352.500000,4,0.791328,0.796983,0.794249,0.002313
