# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.327520,0.328847,0.328124,0.000436
23228.250000,1,0.328797,0.330076,0.329366,0.000398
23228.500000,1,0.332551,0.334307,0.333302,0.000604
23228.750000,1,0.337451,0.339433,0.338305,0.000628
23229.000000,1,0.343572,0.345684,0.344428,0.000689
23229.250000,1,0.351343,0.353253,0.352105,0.000670
23229.500000,1,0.361763,0.364604,0.363044,0.001104
23229.750000,1,0.377038,0.380416,0.378491,0.001304
23230.000000,1,0.396665,0.400111,0.398263,0.001431
23230.250000,1,0.418391,0.422263,0.420224,0.001537
23230.500000,1,0.440777,0.444846,0.442670,0.001628
23230.750000,1,0.462477,0.466556,0.464386,0.001645
23231.000000,1,0.485211,0.489674,0.487377,0.001802
23231.250000,1,0.509933,0.515404,0.512743,0.002113
23231.500000,1,0.538523,0.543526,0.541055,0.002023
23231.750000,1,0.567087,0.572600,0.569829,0.002111
23232.000000,1,0.594172,0.599052,0.596362,0.001850
23232.250000,1,0.616321,0.620375,0.618183,0.001514
23232.500000,1,0.634709,0.639238,0.636972,0.001538
23232.750000,1,0.654021,0.658567,0.655945,0.001591
23233.000000,1,0.674340,0.679537,0.676888,0.001786
23233.250000,1,0.696449,0.701337,0.698913,0.001668
23233.500000,1,0.716041,0.719109,0.717656,0.001017
23233.750000,1,0.727242,0.729851,0.728433,0.000988
23234.000000,1,0.730236,0.732912,0.731724,0.000875
23234.250000,1,0.729939,0.731886,0.730904,0.000715
23234.500000,1,0.730490,0.732736,0.731574,0.000826
23234.750000,1,0.734797,0.737238,0.735875,0.000808
23235.000000,1,0.741433,0.744388,0.742758,0.001001
23235.250000,1,0.747599,0.749566,0.748219,0.000631
23235.500000,1,0.749098,0.751134,0.749917,0.000649
23235.750000,1,0.747870,0.750560,0.749316,0.000921
23236.000000,1,0.750034,0.752514,0.751199,0.000743
23236.250000,1,0.756799,0.759270,0.757673,0.000854
23236.500000,1,0.767771,0.770770,0.768782,0.000987
23236.750000,1,0.777862,0.779649,0.778645,0.000622
23237.000000,1,0.781332,0.782371,0.782010,0.000327
23237.250000,1,0.776190,0.778528,0.777282,0.000811
23237.500000,1,0.768218,0.770551,0.769548,0.000760
23237.750000,1,0.765884,0.766816,0.766416,0.000290
23238.000000,1,0.772461,0.774927,0.773713,0.001014
23238.250000,1,0.788796,0.792327,0.790432,0.001409
23238.500000,1,0.810825,0.814949,0.812860,0.001473
23238.750000,1,0.827387,0.829712,0.828573,0.000881
23239.000000,1,0.837367,0.839979,0.838629,0.000816
23239.250000,1,0.843137,0.845265,0.844519,0.000720
23239.500000,1,0.850988,0.853037,0.852025,0.000805
23239.750000,1,0.863312,0.866619,0.864885,0.001247
23240.000000,1,0.879503,0.884282,0.881910,0.001495
23240.250000,1,0.897277,0.900647,0.898507,0.001087
23240.500000,1,0.908676,0.911771,0.910026,0.000987
23240.750000,1,0.915523,0.918366,0.916929,0.000824
23241.000000,1,0.922234,0.925739,0.924053,0.001159
23241.250000,1,0.934777,0.939021,0.936983,0.001358
23241.500000,1,0.953754,0.959559,0.956510,0.001823
23241.750000,1,0.974793,0.980412,0.977578,0.001718
23242.000000,1,0.993467,0.996115,0.994516,0.000976
23242.250000,1,1.001717,1.005040,1.003756,0.001058
23242.500000,1,1.007254,1.009421,1.008421,0.000681
23242.750000,1,1.012502,1.015571,1.014331,0.000947
23243.000000,1,1.023838,1.028798,1.026486,0.001668
23243.250000,1,1.041231,1.046263,1.043902,0.001726
23243.500000,1,1.059245,1.063719,1.061225,0.001438
23243.750000,1,1.071938,1.075979,1.073823,0.001273
23244.000000,1,1.080226,1.082987,1.081479,0.000919
23244.250000,1,1.088130,1.092107,1.090199,0.001273
23244.500000,1,1.104066,1.109417,1.106954,0.001858
23244.750000,1,1.130446,1.134615,1.132660,0.001683
23245.000000,1,1.158082,1.162633,1.160758,0.001787
23245.250000,1,1.182296,1.185373,1.183799,0.001037
23245.500000,1,1.194674,1.196877,1.195593,0.000713
23245.750000,1,1.198786,1.200879,1.200026,0.000727
23246.000000,1,1.206157,1.208397,1.207133,0.000803
23246.250000,1,1.221267,1.224741,1.223137,0.001309
23246.500000,1,1.245221,1.249691,1.247642,0.001824
23246.750000,1,1.270266,1.274515,1.272359,0.001402
23247.000000,1,1.287322,1.290272,1.288357,0.000964
23247.250000,1,1.292002,1.294531,1.293525,0.000923
23247.500000,1,1.295780,1.297999,1.297076,0.000849
23247.750000,1,1.306959,1.310155,1.308738,0.001105
23248.000000,1,1.332216,1.337112,1.334888,0.001729
23248.250000,1,1.365649,1.372713,1.369713,0.002425
23248.500000,1,1.398264,1.402272,1.400106,0.001279
23248.750000,1,1.410389,1.412598,1.411452,0.000653
23249.000000,1,1.400500,1.404880,1.403268,0.001392
23249.250000,1,1.385253,1.389317,1.387712,0.001340
23249.500000,1,1.379661,1.382271,1.380825,0.000719
23249.750000,1,1.388796,1.392895,1.390758,0.001341
23250.000000,1,1.411852,1.418100,1.415352,0.001952
23250.250000,1,1.440954,1.446473,1.443904,0.001940
23250.500000,1,1.464707,1.468861,1.467112,0.001424
23250.750000,1,1.479949,1.483134,1.481339,0.001000
23251.000000,1,1.491528,1.496032,1.494024,0.001484
23251.250000,1,1.508699,1.513666,1.511736,0.001972
23251.500000,1,1.532643,1.539558,1.535934,0.002408
23251.750000,1,1.555769,1.561066,1.558175,0.001723
23252.000000,1,1.568468,1.571940,1.569669,0.001145
23252.250000,1,1.564585,1.568452,1.566318,0.001280
23252.500000,1,1.554896,1.559422,1.557375,0.001311
23252.750000,1,1.556010,1.559603,1.557081,0.001311
23253.000000,1,1.571180,1.579016,1.574434,0.002600
23253.250000,1,1.602664,1.611846,1.607411,0.003277
23253.500000,1,1.642496,1.649681,1.646109,0.002638
23253.750000,1,1.670271,1.676431,1.673170,0.002065
23254.000000,1,1.679105,1.683847,1.681467,0.001805
23254.250000,1,1.670612,1.676772,1.673541,0.002078
23254.500000,1,1.657872,1.664841,1.661575,0.002602
23254.750000,1,1.648087,1.654908,1.651436,0.002274
23255.000000,1,1.638044,1.645984,1.642076,0.002743
23255.250000,1,1.618046,1.626895,1.622616,0.003124
23255.500000,1,1.577783,1.591383,1.584153,0.004637
23255.750000,1,1.521996,1.535499,1.528282,0.004734
23256.000000,1,1.455328,1.469845,1.462494,0.005240
23256.250000,1,1.388227,1.401272,1.394519,0.004921
23256.500000,1,1.320563,1.334568,1.327674,0.005057
23256.750000,1,1.249786,1.262493,1.255561,0.005100
23257.000000,1,1.164657,1.179445,1.171444,0.006203
23257.250000,1,1.065384,1.082305,1.073221,0.006874
23257.500000,1,0.959404,0.976194,0.966878,0.007044
23257.750000,1,0.854761,0.871429,0.862072,0.006754
23258.000000,1,0.759803,0.774529,0.766110,0.006147
23258.250000,1,0.674485,0.687137,0.679998,0.005439
23258.500000,1,0.596108,0.608466,0.601933,0.005006
23258.750000,1,0.524718,0.535711,0.529793,0.004449
23259.000000,1,0.460502,0.470230,0.465111,0.003808
23259.250000,1,0.407612,0.415549,0.411201,0.003087
23259.500000,1,0.369378,0.374636,0.371907,0.002091
23259.750000,1,0.346656,0.349695,0.348139,0.001032
23260.000000,2,0.313810,0.314902,0.314331,0.000333
23260.250000,2,0.318133,0.320214,0.318982,0.000711
23260.500000,2,0.329887,0.333163,0.331406,0.001251
23260.750000,2,0.349838,0.353875,0.351734,0.001658
23261.000000,2,0.374788,0.380196,0.377433,0.002071
23261.250000,2,0.406335,0.412596,0.409661,0.002466
23261.500000,2,0.443023,0.450054,0.446754,0.002776
23261.750000,2,0.485723,0.493369,0.489695,0.003092
23262.000000,2,0.532235,0.539686,0.536023,0.003232
23262.250000,2,0.580986,0.588675,0.584854,0.003312
23262.500000,2,0.628791,0.636338,0.632661,0.003242
23262.750000,2,0.678082,0.685399,0.681739,0.003094
23263.000000,2,0.727225,0.735220,0.731363,0.003401
23263.250000,2,0.778071,0.786216,0.782388,0.003476
23263.500000,2,0.827049,0.834759,0.831065,0.003011
23263.750000,2,0.870600,0.876226,0.873473,0.002221
23264.000000,2,0.901854,0.906501,0.904525,0.001590
23264.250000,2,0.924878,0.928167,0.926561,0.001156
23264.500000,2,0.941417,0.944827,0.943571,0.001166
23264.750000,2,0.960545,0.964475,0.962399,0.001325
23265.000000,2,0.981258,0.985561,0.983685,0.001654
23265.250000,2,1.004288,1.007197,1.005990,0.001161
23265.500000,2,1.022451,1.024910,1.023903,0.000910
23265.750000,2,1.034502,1.036722,1.035586,0.000817
23266.000000,2,1.040913,1.042001,1.041507,0.000366
23266.250000,2,1.046227,1.047575,1.046744,0.000431
23266.500000,2,1.052290,1.053741,1.053085,0.000452
23266.750000,2,1.059160,1.061881,1.060682,0.000893
23267.000000,2,1.060930,1.062519,1.061919,0.000484
23267.250000,2,1.053245,1.055675,1.054367,0.000791
23267.500000,2,1.036741,1.039683,1.038213,0.000978
23267.750000,2,1.020895,1.023821,1.022337,0.000862
23268.000000,2,1.011920,1.013655,1.012926,0.000564
23268.250000,2,1.013103,1.016071,1.014689,0.001050
23268.500000,2,1.021060,1.024104,1.022789,0.001156
23268.750000,2,1.029972,1.032642,1.031544,0.001041
23269.000000,2,1.031101,1.033072,1.031980,0.000720
23269.250000,2,1.023966,1.026215,1.024821,0.000761
23269.500000,2,1.012745,1.015307,1.013712,0.000945
23269.750000,2,1.006657,1.008514,1.007478,0.000632
23270.000000,2,1.006386,1.009054,1.007222,0.000869
23270.250000,2,1.011457,1.014773,1.012359,0.001080
23270.500000,2,1.014251,1.016843,1.015148,0.000861
23270.750000,2,1.010358,1.013980,1.012471,0.001245
23271.000000,2,1.002052,1.005415,1.003902,0.001173
23271.250000,2,0.996200,0.998136,0.997205,0.000767
23271.500000,2,0.995983,0.998742,0.997173,0.000917
23271.750000,2,1.004478,1.007534,1.005391,0.001013
23272.000000,2,1.014830,1.017813,1.016521,0.000922
23272.250000,2,1.024350,1.026522,1.025421,0.000780
23272.500000,2,1.025598,1.029207,1.027582,0.001126
23272.750000,2,1.024478,1.027631,1.026402,0.001045
23273.000000,2,1.024725,1.026960,1.026054,0.000846
23273.250000,2,1.030412,1.032620,1.031581,0.000737
23273.500000,2,1.038033,1.040447,1.039288,0.000748
23273.750000,2,1.044734,1.047322,1.046004,0.000722
23274.000000,2,1.043068,1.045499,1.044641,0.000911
23274.250000,2,1.036848,1.039457,1.038462,0.000835
23274.500000,2,1.030865,1.033145,1.032130,0.000736
23274.750000,2,1.032671,1.034491,1.033514,0.000612
23275.000000,2,1.042039,1.045380,1.043936,0.001139
23275.250000,2,1.058811,1.062347,1.060936,0.001265
23275.500000,2,1.072531,1.075970,1.074665,0.001179
23275.750000,2,1.080349,1.082230,1.081436,0.000652
23276.000000,2,1.099755,1.111079,1.107134,0.003625
23276.250000,2,1.076121,1.078094,1.077109,0.000702
23276.500000,2,1.077198,1.080037,1.078634,0.000928
23276.750000,2,1.085324,1.089666,1.087689,0.001419
23277.000000,2,1.096233,1.099786,1.097858,0.001429
23277.250000,2,1.103921,1.107905,1.106155,0.001389
23277.500000,2,1.107341,1.111059,1.109378,0.001309
23277.750000,2,1.111688,1.115484,1.113469,0.001333
23278.000000,2,1.120892,1.125696,1.123396,0.001728
23278.250000,2,1.140645,1.147701,1.144527,0.002490
23278.500000,2,1.166988,1.174053,1.170932,0.002643
23278.750000,2,1.191547,1.196772,1.194538,0.001934
23279.000000,2,1.203114,1.206244,1.204511,0.001056
23279.250000,2,1.200989,1.203297,1.202189,0.000656
23279.500000,2,1.195025,1.196752,1.195919,0.000598
23279.750000,2,1.194958,1.198359,1.196356,0.001114
23280.000000,2,1.207561,1.211922,1.209787,0.001536
23280.250000,2,1.231892,1.237588,1.234705,0.002245
23280.500000,2,1.260593,1.265354,1.263111,0.001851
23280.750000,2,1.285087,1.288291,1.286895,0.001094
23281.000000,2,1.298759,1.301270,1.300370,0.000845
23281.250000,2,1.307710,1.308980,1.308272,0.000371
23281.500000,2,1.311904,1.313559,1.312721,0.000494
23281.750000,2,1.317445,1.318981,1.318451,0.000476
23282.000000,2,1.321484,1.323795,1.322367,0.000837
23282.250000,2,1.321359,1.324884,1.322747,0.001289
23282.500000,2,1.318156,1.320528,1.319272,0.000896
23282.750000,2,1.314895,1.318514,1.316929,0.001141
23283.000000,2,1.316885,1.320192,1.318897,0.001001
23283.250000,2,1.327194,1.330380,1.329257,0.001025
23283.500000,2,1.340108,1.342492,1.341473,0.000830
23283.750000,2,1.349591,1.352986,1.351642,0.000943
23284.000000,2,1.352831,1.356160,1.354701,0.001086
23284.250000,2,1.349741,1.353186,1.351986,0.001032
23284.500000,2,1.346232,1.350546,1.348868,0.001323
23284.750000,2,1.349192,1.351797,1.350461,0.001051
23285.000000,2,1.353240,1.357219,1.355210,0.001163
23285.250000,2,1.356251,1.359717,1.357988,0.001197
23285.500000,2,1.350371,1.353046,1.351451,0.000868
23285.750000,2,1.333282,1.337244,1.334872,0.001341
23286.000000,2,1.310725,1.314901,1.312474,0.001479
23286.250000,2,1.292458,1.295168,1.293831,0.000947
23286.500000,2,1.280857,1.282506,1.281552,0.000522
23286.750000,2,1.271813,1.274052,1.272935,0.000711
23287.000000,2,1.258054,1.261416,1.259775,0.001092
23287.250000,2,1.233237,1.237380,1.235380,0.001687
23287.500000,2,1.193300,1.199395,1.196077,0.002632
23287.750000,2,1.145092,1.152191,1.148048,0.003038
23288.000000,2,1.092363,1.100850,1.096255,0.003176
23288.250000,2,1.039099,1.048102,1.042955,0.003536
23288.500000,2,0.980476,0.989588,0.984743,0.003753
23288.750000,2,0.915661,0.927140,0.920451,0.004631
23289.000000,2,0.842152,0.854358,0.847575,0.004868
23289.250000,2,0.766867,0.779444,0.772850,0.005224
23289.500000,2,0.695389,0.706903,0.700460,0.004803
23289.750000,2,0.631161,0.641037,0.635403,0.004055
23290.000000,2,0.572947,0.582706,0.577106,0.003925
23290.250000,2,0.520922,0.529569,0.524616,0.003438
23290.500000,2,0.471257,0.479632,0.474905,0.003404
23290.750000,2,0.426295,0.433710,0.429709,0.002974
23291.000000,2,0.386708,0.392798,0.389381,0.002449
23291.250000,2,0.355851,0.360584,0.357816,0.001889
23291.500000,2,0.333209,0.336174,0.334497,0.001242
23291.750000,2,0.319980,0.322153,0.320956,0.000694
23292.000000,3,0.377492,0.378749,0.378086,0.000369
23292.250000,3,0.379960,0.381668,0.380698,0.000584
23292.500000,3,0.387791,0.391337,0.389656,0.001119
23292.750000,3,0.404100,0.408488,0.406326,0.001494
23293.000000,3,0.428642,0.434709,0.431689,0.002150
23293.250000,3,0.460880,0.467891,0.464668,0.002587
23293.500000,3,0.498888,0.506876,0.502966,0.002915
23293.750000,3,0.538184,0.546431,0.542720,0.003110
23294.000000,3,0.579146,0.587410,0.583249,0.003054
23294.250000,3,0.620569,0.629447,0.625304,0.003392
23294.500000,3,0.665674,0.675612,0.671051,0.003624
23294.750000,3,0.716128,0.726562,0.721707,0.003947
23295.000000,3,0.769403,0.780262,0.775384,0.004103
23295.250000,3,0.821895,0.831699,0.826934,0.003897
23295.500000,3,0.867004,0.876164,0.871651,0.003452
23295.750000,3,0.903519,0.911328,0.907310,0.002908
23296.000000,3,0.933411,0.938924,0.936498,0.002298
23296.250000,3,0.960254,0.965675,0.963215,0.002470
23296.500000,3,0.986512,0.992057,0.989613,0.002297
23296.750000,3,1.011284,1.016249,1.013675,0.001943
23297.000000,3,1.029171,1.031857,1.030450,0.000997
23297.250000,3,1.035312,1.037521,1.035926,0.000709
23297.500000,3,1.030758,1.032534,1.031858,0.000614
23297.750000,3,1.023772,1.026296,1.024600,0.000844
23298.000000,3,1.019984,1.021631,1.020924,0.000579
23298.250000,3,1.021634,1.024439,1.023161,0.000825
23298.500000,3,1.027003,1.029231,1.028288,0.000750
23298.750000,3,1.029757,1.032039,1.030893,0.000715
23299.000000,3,1.025421,1.028269,1.026476,0.000945
23299.250000,3,1.014180,1.017895,1.015884,0.001369
23299.500000,3,1.003034,1.005629,1.004324,0.000815
23299.750000,3,0.995543,0.998442,0.997344,0.001101
23300.000000,3,0.994999,0.997066,0.996157,0.000815
23300.250000,3,0.995821,0.998111,0.996930,0.000786
23300.500000,3,0.992621,0.995747,0.993888,0.001038
23300.750000,3,0.983050,0.985414,0.984402,0.000866
23301.000000,3,0.968792,0.971560,0.970230,0.000988
23301.250000,3,0.956838,0.958932,0.957990,0.000803
23301.500000,3,0.951789,0.955011,0.953163,0.000893
23301.750000,3,0.956299,0.959553,0.957434,0.001028
23302.000000,3,0.966926,0.971345,0.968282,0.001425
23302.250000,3,0.977785,0.982275,0.979383,0.001347
23302.500000,3,0.985659,0.988467,0.986388,0.000924
23302.750000,3,0.986874,0.989440,0.987773,0.000746
23303.000000,3,0.985514,0.989020,0.986336,0.001118
23303.250000,3,0.983296,0.986051,0.984280,0.000847
23303.500000,3,0.982749,0.985699,0.983686,0.000913
23303.750000,3,0.981013,0.983209,0.981723,0.000687
23304.000000,3,0.977679,0.979991,0.978446,0.000695
23304.250000,3,0.972173,0.973474,0.972790,0.000478
23304.500000,3,0.967571,0.969329,0.968114,0.000538
23304.750000,3,0.966382,0.969231,0.967547,0.000958
23305.000000,3,0.971219,0.974162,0.972582,0.000968
23305.250000,3,0.978599,0.981491,0.980303,0.000958
23305.500000,3,0.986716,0.988613,0.987454,0.000692
23305.750000,3,0.989355,0.990720,0.989949,0.000408
23306.000000,3,0.987324,0.989181,0.988185,0.000615
23306.250000,3,0.983440,0.985316,0.984450,0.000651
23306.500000,3,0.981804,0.983619,0.982563,0.000679
23306.750000,3,0.980995,0.983495,0.982157,0.000799
23307.000000,3,0.981098,0.983186,0.982231,0.000637
23307.250000,3,0.980007,0.981559,0.980636,0.000492
23307.500000,3,0.977533,0.979654,0.978390,0.000700
23307.750000,3,0.976395,0.979146,0.977733,0.000899
23308.000000,3,0.982288,0.984011,0.983107,0.000490
23308.250000,3,0.992831,0.994824,0.994047,0.000656
23308.500000,3,1.006305,1.008067,1.007504,0.000579
23308.750000,3,1.015627,1.017613,1.016861,0.000660
23309.000000,3,1.018123,1.021102,1.019650,0.000874
23309.250000,3,1.015617,1.018472,1.017504,0.000923
23309.500000,3,1.016259,1.018592,1.017550,0.000713
23309.750000,3,1.023587,1.026028,1.024827,0.000845
23310.000000,3,1.039032,1.041202,1.040095,0.000797
23310.250000,3,1.057331,1.059772,1.058513,0.000954
23310.500000,3,1.071183,1.072780,1.072114,0.000492
23310.750000,3,1.077691,1.078707,1.078365,0.000384
23311.000000,3,1.078717,1.080160,1.079442,0.000482
23311.250000,3,1.083082,1.085132,1.084079,0.000862
23311.500000,3,1.096537,1.100237,1.098524,0.001353
23311.750000,3,1.117763,1.123206,1.121064,0.002015
23312.000000,3,1.142905,1.146514,1.144976,0.001657
23312.250000,3,1.159047,1.162016,1.160727,0.001069
23312.500000,3,1.163312,1.165645,1.164725,0.000671
23312.750000,3,1.162283,1.164762,1.163516,0.000760
23313.000000,3,1.166848,1.169540,1.168001,0.000939
23313.250000,3,1.181315,1.185691,1.183693,0.001701
23313.500000,3,1.206082,1.212143,1.209253,0.002309
23313.750000,3,1.233020,1.237481,1.235103,0.001701
23314.000000,3,1.250868,1.253380,1.251992,0.000850
23314.250000,3,1.257249,1.259466,1.258480,0.000633
23314.500000,3,1.260928,1.263207,1.262192,0.000737
23314.750000,3,1.271514,1.274406,1.272700,0.000992
23315.000000,3,1.292973,1.297280,1.294913,0.001504
23315.250000,3,1.319559,1.324191,1.322091,0.001689
23315.500000,3,1.341235,1.344737,1.342979,0.001031
23315.750000,3,1.344232,1.348823,1.347145,0.001444
23316.000000,3,1.336694,1.341320,1.339039,0.001512
23316.250000,3,1.328644,1.332330,1.330692,0.001130
23316.500000,3,1.335631,1.339361,1.336932,0.001224
23316.750000,3,1.359921,1.364533,1.362110,0.001730
23317.000000,3,1.397918,1.403336,1.400438,0.002380
23317.250000,3,1.435398,1.440091,1.437456,0.001707
23317.500000,3,1.457840,1.461084,1.459962,0.001112
23317.750000,3,1.463013,1.466467,1.464806,0.001085
23318.000000,3,1.456387,1.461537,1.458716,0.001576
23318.250000,3,1.447916,1.451435,1.449619,0.001199
23318.500000,3,1.438252,1.441105,1.439618,0.001197
23318.750000,3,1.420258,1.424246,1.422038,0.001665
23319.000000,3,1.388866,1.395521,1.391732,0.002879
23319.250000,3,1.345676,1.353728,1.349384,0.003678
23319.500000,3,1.299322,1.306902,1.302475,0.003336
23319.750000,3,1.257528,1.263732,1.260367,0.002622
23320.000000,3,1.223061,1.228019,1.225284,0.002070
23320.250000,3,1.188585,1.194672,1.190957,0.002504
23320.500000,3,1.142907,1.151055,1.146532,0.003624
23320.750000,3,1.079498,1.090654,1.084823,0.004598
23321.000000,3,1.002500,1.014699,1.007909,0.005292
23321.250000,3,0.918406,0.930886,0.924295,0.005439
23321.500000,3,0.837997,0.849808,0.843558,0.005039
23321.750000,3,0.764624,0.775218,0.769542,0.004506
23322.000000,3,0.696649,0.706405,0.700941,0.004112
23322.250000,3,0.630656,0.639980,0.635201,0.003846
23322.500000,3,0.568666,0.577582,0.572616,0.003782
23322.750000,3,0.511333,0.519445,0.515324,0.003267
23323.000000,3,0.464151,0.470725,0.467154,0.002718
23323.250000,3,0.427638,0.432615,0.429737,0.002046
23323.500000,3,0.401962,0.404966,0.403466,0.001294
23323.750000,3,0.386518,0.388089,0.387443,0.000561
23324.000000,4,0.290010,0.290726,0.290403,0.000227
23324.250000,4,0.292567,0.293919,0.293257,0.000461
23324.500000,4,0.301150,0.303240,0.302218,0.000842
23324.750000,4,0.316535,0.320359,0.318553,0.001504
23325.000000,4,0.340891,0.345373,0.343199,0.001862
23325.250000,4,0.372021,0.377652,0.375030,0.002277
23325.500000,4,0.409270,0.415361,0.412366,0.002580
23325.750000,4,0.448614,0.455705,0.452505,0.002815
23326.000000,4,0.491465,0.498712,0.495279,0.002970
23326.250000,4,0.537939,0.546551,0.542443,0.003265
23326.500000,4,0.591335,0.600947,0.596487,0.003814
23326.750000,4,0.651584,0.662233,0.657338,0.004099
23327.000000,4,0.714996,0.725595,0.720762,0.004197
23327.250000,4,0.774109,0.784291,0.779706,0.003710
23327.500000,4,0.824295,0.831681,0.828306,0.002858
23327.750000,4,0.863182,0.870235,0.867229,0.002604
23328.000000,4,0.899550,0.905629,0.902829,0.002252
23328.250000,4,0.936264,0.942868,0.939841,0.002672
23328.500000,4,0.975632,0.982588,0.979944,0.002863
23328.750000,4,1.014925,1.021500,1.018431,0.002560
23329.000000,4,1.045875,1.050485,1.048631,0.001761
23329.250000,4,1.067145,1.070141,1.068831,0.001118
23329.500000,4,1.080225,1.083934,1.082074,0.001048
23329.750000,4,1.091506,1.095114,1.093538,0.001265
23330.000000,4,1.104516,1.108469,1.106336,0.001417
23330.250000,4,1.115776,1.119673,1.117250,0.001173
23330.500000,4,1.120521,1.122544,1.121257,0.000612
23330.750000,4,1.113373,1.115976,1.114745,0.000959
23331.000000,4,1.100200,1.103566,1.102153,0.001321
23331.250000,4,1.090185,1.092296,1.091299,0.000824
23331.500000,4,1.088464,1.090773,1.089335,0.000730
23331.750000,4,1.096467,1.099786,1.098163,0.001207
23332.000000,4,1.111675,1.114614,1.113056,0.001039
23332.250000,4,1.123756,1.125805,1.124732,0.000730
23332.500000,4,1.125758,1.129076,1.127896,0.001206
23332.750000,4,1.122094,1.125336,1.123598,0.001058
23333.000000,4,1.115800,1.118489,1.117379,0.000944
23333.250000,4,1.113262,1.116154,1.115154,0.000931
23333.500000,4,1.115486,1.118399,1.116873,0.000840
23333.750000,4,1.117202,1.118756,1.118069,0.000634
23334.000000,4,1.113980,1.116285,1.115074,0.000986
23334.250000,4,1.105198,1.108536,1.106935,0.001286
23334.500000,4,1.096645,1.099315,1.097889,0.000929
23334.750000,4,1.093194,1.095456,1.094385,0.000667
23335.000000,4,1.098866,1.100738,1.099508,0.000562
23335.250000,4,1.109427,1.112063,1.110479,0.000881
23335.500000,4,1.119749,1.121247,1.120604,0.000513
23335.750000,4,1.121342,1.124397,1.122783,0.000901
23336.000000,4,1.115699,1.117654,1.116429,0.000785
23336.250000,4,1.105083,1.107436,1.106266,0.000786
23336.500000,4,1.099606,1.100997,1.100179,0.000490
23336.750000,4,1.101086,1.102247,1.101589,0.000438
23337.000000,4,1.107830,1.109987,1.108781,0.000797
23337.250000,4,1.115138,1.116542,1.115745,0.000580
23337.500000,4,1.116386,1.118233,1.117212,0.000652
23337.750000,4,1.113356,1.114261,1.113783,0.000267
23338.000000,4,1.108334,1.110280,1.109139,0.000547
23338.250000,4,1.107961,1.110590,1.109197,0.000873
23338.500000,4,1.114114,1.117402,1.116066,0.001133
23338.750000,4,1.125105,1.129137,1.126886,0.001359
23339.000000,4,1.134198,1.136878,1.135861,0.000986
23339.250000,4,1.136888,1.138623,1.137859,0.000628
23339.500000,4,1.133778,1.136446,1.134841,0.000743
23339.750000,4,1.130007,1.131296,1.130610,0.000419
23340.000000,4,1.133918,1.135639,1.134801,0.000631
23340.250000,4,1.132309,1.135179,1.134096,0.000978
23340.500000,4,1.136956,1.139754,1.138994,0.000914
23340.750000,4,1.139544,1.142397,1.140913,0.000829
23341.000000,4,1.136960,1.139084,1.138305,0.000775
23341.250000,4,1.133638,1.135599,1.134907,0.000617
23341.500000,4,1.134276,1.136851,1.135411,0.001040
23341.750000,4,1.141642,1.144478,1.143128,0.001038
23342.000000,4,1.154672,1.157664,1.156372,0.000996
23342.250000,4,1.168081,1.169995,1.168994,0.000685
23342.500000,4,1.174196,1.176369,1.174911,0.000707
23342.750000,4,1.171502,1.173354,1.172813,0.000578
23343.000000,4,1.165246,1.167476,1.166297,0.000747
23343.250000,4,1.161288,1.162554,1.162068,0.000401
23343.500000,4,1.163167,1.165730,1.164607,0.000786
23343.750000,4,1.170257,1.172732,1.171695,0.000878
23344.000000,4,1.178117,1.180292,1.179355,0.000718
23344.250000,4,1.183087,1.184768,1.184146,0.000647
23344.500000,4,1.184007,1.186816,1.185525,0.000953
23344.750000,4,1.186680,1.189117,1.187685,0.000898
23345.000000,4,1.191547,1.195636,1.193575,0.001364
23345.250000,4,1.200257,1.204462,1.202430,0.001333
23345.500000,4,1.208157,1.210538,1.209107,0.000803
23345.750000,4,1.204562,1.208289,1.206845,0.001107
23346.000000,4,1.193569,1.196439,1.195398,0.000895
23346.250000,4,1.179712,1.183809,1.181748,0.001165
23346.500000,4,1.172744,1.175685,1.174751,0.000987
23346.750000,4,1.179677,1.183545,1.181660,0.001395
23347.000000,4,1.197867,1.203582,1.201234,0.002013
23347.250000,4,1.223649,1.229163,1.226720,0.002068
23347.500000,4,1.245008,1.249720,1.247568,0.001544
23347.750000,4,1.256089,1.259364,1.257337,0.001005
23348.000000,4,1.256032,1.257633,1.256739,0.000551
23348.250000,4,1.252372,1.254212,1.252902,0.000583
23348.500000,4,1.251472,1.254002,1.252578,0.000762
23348.750000,4,1.256791,1.258933,1.257533,0.000698
23349.000000,4,1.262470,1.265436,1.263642,0.000903
23349.250000,4,1.267749,1.268897,1.268103,0.000433
23349.500000,4,1.265826,1.267667,1.266645,0.000600
23349.750000,4,1.261622,1.264323,1.262637,0.000840
23350.000000,4,1.255991,1.258577,1.257505,0.000834
23350.250000,4,1.250230,1.253788,1.251455,0.001326
23350.500000,4,1.238441,1.242732,1.240620,0.001758
23350.750000,4,1.218252,1.223598,1.220749,0.001893
23351.000000,4,1.187368,1.194387,1.190738,0.002672
23351.250000,4,1.151195,1.158067,1.154359,0.002886
23351.500000,4,1.111998,1.119184,1.115253,0.003061
23351.750000,4,1.072543,1.080265,1.075995,0.003116
23352.000000,4,1.031076,1.039045,1.034330,0.003457
23352.250000,4,0.980650,0.989911,0.984925,0.003913
23352.500000,4,0.921330,0.931475,0.925973,0.004365
