# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.304843,0.305817,0.305315,0.000302
22228.250000,1,0.308169,0.309777,0.309038,0.000524
22228.500000,1,0.319282,0.322383,0.321087,0.000983
22228.750000,1,0.339160,0.344408,0.342220,0.001678
22229.000000,1,0.369688,0.376970,0.373830,0.002239
22229.250000,1,0.410131,0.419035,0.415204,0.002843
22229.500000,1,0.458977,0.469374,0.464764,0.003277
22229.750000,1,0.513502,0.524342,0.519542,0.003457
22230.000000,1,0.571185,0.582478,0.577498,0.003582
22230.250000,1,0.631897,0.643837,0.638854,0.003804
22230.500000,1,0.696368,0.709607,0.704091,0.004144
22230.750000,1,0.765439,0.779492,0.774023,0.004473
22231.000000,1,0.839952,0.854147,0.848087,0.004528
22231.250000,1,0.915414,0.929164,0.923918,0.004464
22231.500000,1,0.988477,1.001818,0.996464,0.004308
22231.750000,1,1.054015,1.064748,1.060185,0.003444
22232.000000,1,1.106324,1.114858,1.111190,0.002678
22232.250000,1,1.145136,1.151590,1.148597,0.002012
22232.500000,1,1.172312,1.176710,1.175420,0.001587
22232.750000,1,1.196174,1.200010,1.198784,0.001278
22233.000000,1,1.220016,1.224547,1.223321,0.001544
22233.250000,1,1.245570,1.251283,1.249106,0.001837
22233.500000,1,1.270533,1.274082,1.272910,0.001304
22233.750000,1,1.286269,1.287398,1.286746,0.000468
22234.000000,1,1.282490,1.284742,1.283695,0.000715
22234.250000,1,1.263338,1.267810,1.265388,0.001611
22234.500000,1,1.236703,1.241655,1.239063,0.001803
22234.750000,1,1.215922,1.218864,1.217019,0.001014
22235.000000,1,1.205821,1.207798,1.206645,0.000597
22235.250000,1,1.207189,1.209064,1.208201,0.000664
22235.500000,1,1.216405,1.217876,1.217040,0.000526
22235.750000,1,1.223975,1.225720,1.224776,0.000662
22236.000000,1,1.221011,1.223565,1.222427,0.000840
22236.250000,1,1.205556,1.209562,1.207157,0.001229
22236.500000,1,1.184863,1.188374,1.186138,0.001219
22236.750000,1,1.166769,1.169749,1.168243,0.000957
22237.000000,1,1.161288,1.163743,1.162597,0.000783
22237.250000,1,1.169318,1.172541,1.171208,0.001097
22237.500000,1,1.187923,1.192030,1.189881,0.001625
22237.750000,1,1.208861,1.212771,1.210719,0.001339
22238.000000,1,1.222479,1.225314,1.223724,0.000987
22238.250000,1,1.223935,1.225691,1.225042,0.000601
22238.500000,1,1.217154,1.219454,1.218248,0.000807
22238.750000,1,1.205993,1.207549,1.206443,0.000509
22239.000000,1,1.199606,1.201498,1.200650,0.000618
22239.250000,1,1.201882,1.203499,1.202819,0.000608
22239.500000,1,1.209362,1.212513,1.211040,0.000980
22239.750000,1,1.219345,1.221249,1.220065,0.000610
22240.000000,1,1.221768,1.223575,1.222741,0.000597
22240.250000,1,1.212931,1.215069,1.213624,0.000801
22240.500000,1,1.192358,1.196545,1.194330,0.001272
22240.750000,1,1.166389,1.170930,1.168283,0.001447
22241.000000,1,1.142416,1.145997,1.143614,0.001256
22241.250000,1,1.124708,1.126762,1.125320,0.000731
22241.500000,1,1.115126,1.117429,1.115812,0.000776
22241.750000,1,1.111566,1.113119,1.112472,0.000474
22242.000000,1,1.111280,1.112523,1.111964,0.000524
22242.250000,1,1.105734,1.107826,1.106786,0.000656
22242.500000,1,1.093381,1.096812,1.094973,0.001210
22242.750000,1,1.074597,1.078988,1.076271,0.001469
22243.000000,1,1.053796,1.058901,1.055819,0.001747
22243.250000,1,1.038520,1.041478,1.039687,0.000952
22243.500000,1,1.031450,1.033143,1.032171,0.000568
22243.750000,1,1.033177,1.034535,1.034019,0.000567
22244.000000,1,1.041230,1.043181,1.042226,0.000806
22244.250000,1,1.050202,1.052375,1.051259,0.000767
22244.500000,1,1.055587,1.057019,1.056381,0.000487
22244.750000,1,1.054902,1.056858,1.055947,0.000609
22245.000000,1,1.051881,1.053504,1.052655,0.000582
22245.250000,1,1.050043,1.052202,1.051251,0.000795
22245.500000,1,1.053313,1.055299,1.054307,0.000793
22245.750000,1,1.061612,1.064457,1.062568,0.001081
22246.000000,1,1.071394,1.073742,1.072440,0.000772
22246.250000,1,1.078513,1.080292,1.079441,0.000682
22246.500000,1,1.080975,1.083015,1.081879,0.000705
22246.750000,1,1.078821,1.080354,1.079528,0.000559
22247.000000,1,1.074938,1.077728,1.076636,0.000912
22247.250000,1,1.075640,1.077648,1.076677,0.000730
22247.500000,1,1.080380,1.082538,1.081390,0.000736
22247.750000,1,1.089101,1.090995,1.090103,0.000636
22248.000000,1,1.099520,1.102305,1.100902,0.001027
22248.250000,1,1.109342,1.110524,1.109941,0.000515
22248.500000,1,1.114255,1.115390,1.114872,0.000386
22248.750000,1,1.115747,1.116342,1.116068,0.000233
22249.000000,1,1.114748,1.115737,1.115207,0.000322
22249.250000,1,1.114046,1.114957,1.114519,0.000352
22249.500000,1,1.115336,1.117205,1.116217,0.000654
22249.750000,1,1.119569,1.121228,1.120162,0.000564
22250.000000,1,1.124657,1.125944,1.125387,0.000440
22250.250000,1,1.129398,1.131221,1.130367,0.000703
22250.500000,1,1.131578,1.134025,1.132757,0.000934
22250.750000,1,1.130242,1.132982,1.131563,0.001006
22251.000000,1,1.126247,1.128318,1.127671,0.000761
22251.250000,1,1.121825,1.124352,1.123138,0.000881
22251.500000,1,1.118900,1.121098,1.120189,0.000956
22251.750000,1,1.119678,1.122251,1.121055,0.000849
22252.000000,1,1.124659,1.127125,1.125798,0.000913
22252.250000,1,1.129662,1.131583,1.130723,0.000755
22252.500000,1,1.133443,1.134602,1.134113,0.000478
22252.750000,1,1.131207,1.133931,1.132586,0.000944
22253.000000,1,1.125710,1.127661,1.126818,0.000732
22253.250000,1,1.119767,1.121044,1.120381,0.000509
22253.500000,1,1.114599,1.116193,1.115292,0.000567
22253.750000,1,1.113414,1.114458,1.114016,0.000333
22254.000000,1,1.114368,1.115667,1.115049,0.000497
22254.250000,1,1.112274,1.113701,1.113106,0.000464
22254.500000,1,1.103786,1.106344,1.104826,0.000897
22254.750000,1,1.086473,1.090523,1.088127,0.001283
22255.000000,1,1.062283,1.067603,1.064663,0.001720
22255.250000,1,1.035400,1.040627,1.037479,0.001648
22255.500000,1,1.007751,1.012800,1.009564,0.001666
22255.750000,1,0.979211,0.983494,0.980713,0.001476
22256.000000,1,0.945507,0.951946,0.948176,0.002045
22256.250000,1,0.904108,0.912321,0.907532,0.002644
22256.500000,1,0.855085,0.864539,0.858821,0.003078
22256.750000,1,0.799259,0.809364,0.803307,0.003174
22257.000000,1,0.740664,0.751707,0.744960,0.003577
22257.250000,1,0.683987,0.694553,0.688220,0.003373
22257.500000,1,0.629656,0.639133,0.633748,0.003040
22257.750000,1,0.577727,0.587098,0.581482,0.003012
22258.000000,1,0.526638,0.535385,0.530247,0.002794
22258.250000,1,0.477070,0.486208,0.480813,0.002863
22258.500000,1,0.431330,0.439108,0.434450,0.002490
22258.750000,1,0.391133,0.397698,0.393948,0.002097
22259.000000,1,0.358567,0.363653,0.360600,0.001717
22259.250000,1,0.333681,0.337340,0.335121,0.001263
22259.500000,1,0.316440,0.319132,0.317517,0.000877
22259.750000,1,0.306156,0.307429,0.306796,0.000493
22260.000000,2,0.292028,0.293274,0.292712,0.000462
22260.250000,2,0.294627,0.295724,0.295201,0.000407
22260.500000,2,0.300886,0.302740,0.302208,0.000642
22260.750000,2,0.312059,0.314600,0.313643,0.000861
22261.000000,2,0.327568,0.330722,0.329693,0.001076
22261.250000,2,0.347129,0.351140,0.349808,0.001344
22261.500000,2,0.371455,0.376511,0.374746,0.001686
22261.750000,2,0.401331,0.406898,0.405186,0.001980
22262.000000,2,0.436969,0.444110,0.441403,0.002288
22262.250000,2,0.478246,0.485996,0.482994,0.002520
22262.500000,2,0.522981,0.530978,0.528129,0.002570
22262.750000,2,0.567610,0.575873,0.572986,0.002657
22263.000000,2,0.610138,0.617604,0.615062,0.002413
22263.250000,2,0.648724,0.654996,0.653054,0.002169
22263.500000,2,0.685008,0.691126,0.689140,0.002121
22263.750000,2,0.722078,0.728147,0.726031,0.001981
22264.000000,2,0.760398,0.766962,0.764698,0.002259
22264.250000,2,0.799829,0.805693,0.803719,0.001962
22264.500000,2,0.835667,0.840462,0.838915,0.001693
22264.750000,2,0.861911,0.866067,0.864580,0.001294
22265.000000,2,0.878471,0.880840,0.879531,0.000712
22265.250000,2,0.885811,0.887160,0.886367,0.000512
22265.500000,2,0.891131,0.893751,0.892078,0.000807
22265.750000,2,0.900167,0.903455,0.902248,0.001020
22266.000000,2,0.917516,0.921017,0.919812,0.001096
22266.250000,2,0.940194,0.944945,0.942969,0.001498
22266.500000,2,0.964239,0.967488,0.966528,0.001139
22266.750000,2,0.982162,0.984864,0.983698,0.000859
22267.000000,2,0.990935,0.993433,0.991616,0.000853
22267.250000,2,0.991785,0.993827,0.992431,0.000721
22267.500000,2,0.990952,0.993152,0.991765,0.000771
22267.750000,2,0.992478,0.994871,0.993701,0.000824
22268.000000,2,1.001395,1.004251,1.003194,0.000926
22268.250000,2,1.015647,1.019390,1.018477,0.001298
22268.500000,2,1.033212,1.035807,1.035167,0.000894
22268.750000,2,1.047682,1.050360,1.049486,0.000928
22269.000000,2,1.055498,1.057417,1.056378,0.000667
22269.250000,2,1.054883,1.057088,1.056029,0.000735
22269.500000,2,1.049107,1.051805,1.050573,0.000908
22269.750000,2,1.042510,1.045393,1.043923,0.001055
22270.000000,2,1.037983,1.040582,1.039319,0.000954
22270.250000,2,1.038868,1.040528,1.039668,0.000621
22270.500000,2,1.042703,1.045474,1.044215,0.000956
22270.750000,2,1.047990,1.051038,1.049505,0.000954
22271.000000,2,1.049816,1.052134,1.051217,0.000810
22271.250000,2,1.043869,1.046652,1.045781,0.001064
22271.500000,2,1.030186,1.033916,1.032402,0.001302
22271.750000,2,1.012385,1.016440,1.014432,0.001308
22272.000000,2,0.996776,0.999666,0.998614,0.000968
22272.250000,2,0.986777,0.989736,0.988595,0.000961
22272.500000,2,0.986954,0.988463,0.987605,0.000506
22272.750000,2,0.992984,0.994802,0.993963,0.000595
22273.000000,2,1.003011,1.004470,1.003541,0.000473
22273.250000,2,1.009918,1.011547,1.010728,0.000502
22273.500000,2,1.012687,1.014039,1.013209,0.000442
22273.750000,2,1.010446,1.011636,1.011008,0.000433
22274.000000,2,1.008957,1.010391,1.009709,0.000444
22274.250000,2,1.012840,1.015063,1.013732,0.000809
22274.500000,2,1.025441,1.028747,1.027028,0.001236
22274.750000,2,1.045252,1.049236,1.047309,0.001365
22275.000000,2,1.070632,1.075333,1.072805,0.001641
22275.250000,2,1.093841,1.098382,1.096058,0.001555
22275.500000,2,1.113161,1.116633,1.114615,0.001185
22275.750000,2,1.126550,1.129116,1.127898,0.000977
22276.000000,2,1.138495,1.141750,1.139594,0.001071
22276.250000,2,1.150066,1.154284,1.152087,0.001422
22276.500000,2,1.166084,1.170046,1.167953,0.001333
22276.750000,2,1.183996,1.187857,1.185829,0.001214
22277.000000,2,1.201154,1.205019,1.203322,0.001394
22277.250000,2,1.216497,1.219321,1.217628,0.001122
22277.500000,2,1.226279,1.229047,1.227595,0.000909
22277.750000,2,1.233746,1.235963,1.234677,0.000720
22278.000000,2,1.240310,1.242640,1.241266,0.000788
22278.250000,2,1.248170,1.250916,1.249162,0.000904
22278.500000,2,1.257528,1.259541,1.258721,0.000623
22278.750000,2,1.266953,1.269596,1.267865,0.000994
22279.000000,2,1.275584,1.277592,1.276593,0.000703
22279.250000,2,1.282526,1.284939,1.283453,0.000896
22279.500000,2,1.286389,1.288457,1.287352,0.000755
22279.750000,2,1.287585,1.288307,1.288003,0.000278
22280.000000,2,1.286220,1.287660,1.287334,0.000508
22280.250000,2,1.284575,1.285578,1.285160,0.000345
22280.500000,2,1.283546,1.284787,1.284132,0.000469
22280.750000,2,1.283326,1.284379,1.283752,0.000387
22281.000000,2,1.285303,1.287123,1.285964,0.000634
22281.250000,2,1.286748,1.289062,1.287887,0.000874
22281.500000,2,1.288971,1.290473,1.289858,0.000560
22281.750000,2,1.288403,1.289911,1.289382,0.000475
22282.000000,2,1.287155,1.288690,1.287851,0.000576
22282.250000,2,1.284904,1.286727,1.285941,0.000636
22282.500000,2,1.285755,1.286636,1.286248,0.000262
22282.750000,2,1.289024,1.289946,1.289431,0.000341
22283.000000,2,1.295380,1.296713,1.296051,0.000464
22283.250000,2,1.300992,1.304259,1.302471,0.001050
22283.500000,2,1.307026,1.308875,1.307788,0.000718
22283.750000,2,1.310325,1.311875,1.311156,0.000486
22284.000000,2,1.312262,1.315104,1.313430,0.000935
22284.250000,2,1.316142,1.318495,1.317342,0.000845
22284.500000,2,1.323518,1.326468,1.324967,0.000998
22284.750000,2,1.334413,1.337313,1.335425,0.001007
22285.000000,2,1.345888,1.348035,1.346734,0.000888
22285.250000,2,1.355497,1.358212,1.356698,0.000977
22285.500000,2,1.361006,1.364349,1.362267,0.001096
22285.750000,2,1.362461,1.364243,1.363241,0.000597
22286.000000,2,1.361344,1.362560,1.361840,0.000400
22286.250000,2,1.357965,1.360279,1.359510,0.000800
22286.500000,2,1.355509,1.356525,1.356015,0.000410
22286.750000,2,1.347839,1.350093,1.349201,0.000794
22287.000000,2,1.333266,1.336307,1.334878,0.000959
22287.250000,2,1.310726,1.315777,1.312467,0.001764
22287.500000,2,1.277053,1.283265,1.279825,0.001881
22287.750000,2,1.237073,1.243792,1.239305,0.002317
22288.000000,2,1.189886,1.197514,1.192554,0.002551
22288.250000,2,1.135393,1.145791,1.139003,0.003402
22288.500000,2,1.075133,1.086551,1.079674,0.003631
22288.750000,2,1.009086,1.020903,1.013949,0.003750
22289.000000,2,0.936805,0.950589,0.942015,0.004420
22289.250000,2,0.859705,0.874159,0.865241,0.004663
22289.500000,2,0.779994,0.794488,0.785524,0.004697
22289.750000,2,0.699769,0.714477,0.705947,0.004657
22290.000000,2,0.624320,0.637525,0.629724,0.004210
22290.250000,2,0.552552,0.566077,0.558393,0.004260
22290.500000,2,0.489457,0.500743,0.494156,0.003607
22290.750000,2,0.433528,0.443514,0.437889,0.003129
22291.000000,2,0.386466,0.394905,0.390187,0.002670
22291.250000,2,0.348240,0.354898,0.351266,0.002077
22291.500000,2,0.320337,0.325052,0.322504,0.001505
22291.750000,2,0.303216,0.305596,0.304487,0.000795
22292.000000,3,0.297999,0.298849,0.298351,0.000343
22292.250000,3,0.301560,0.302828,0.302118,0.000393
22292.500000,3,0.311141,0.313076,0.312241,0.000671
22292.750000,3,0.328614,0.332752,0.331032,0.001368
22293.000000,3,0.355060,0.360501,0.358161,0.001763
22293.250000,3,0.390603,0.397340,0.394571,0.002247
22293.500000,3,0.432670,0.440981,0.437567,0.002672
22293.750000,3,0.480117,0.488634,0.485045,0.002718
22294.000000,3,0.529436,0.538225,0.534647,0.002834
22294.250000,3,0.580855,0.590504,0.586630,0.003064
22294.500000,3,0.636254,0.646646,0.642219,0.003277
22294.750000,3,0.696423,0.707931,0.703268,0.003744
22295.000000,3,0.761278,0.773757,0.768664,0.003975
22295.250000,3,0.828400,0.841038,0.835758,0.003982
22295.500000,3,0.891856,0.902971,0.898795,0.003654
22295.750000,3,0.947828,0.956623,0.953033,0.002835
22296.000000,3,0.993014,1.000896,0.997693,0.002617
22296.250000,3,1.031881,1.039568,1.036346,0.002380
22296.500000,3,1.069291,1.076125,1.073615,0.002213
22296.750000,3,1.109424,1.117952,1.114409,0.002719
22297.000000,3,1.151921,1.161077,1.157075,0.002806
22297.250000,3,1.193680,1.202055,1.198477,0.002551
22297.500000,3,1.228427,1.235846,1.232842,0.002387
22297.750000,3,1.253281,1.258417,1.256335,0.001681
22298.000000,3,1.267902,1.271264,1.269239,0.001020
22298.250000,3,1.274053,1.275218,1.274452,0.000379
22298.500000,3,1.275113,1.276417,1.276114,0.000469
22298.750000,3,1.277008,1.279380,1.278335,0.000737
22299.000000,3,1.281137,1.282009,1.281711,0.000289
22299.250000,3,1.285036,1.287167,1.286302,0.000731
22299.500000,3,1.288457,1.289612,1.289016,0.000341
22299.750000,3,1.286915,1.288328,1.287551,0.000526
22300.000000,3,1.289463,1.297280,1.293650,0.002937
22300.250000,3,1.261621,1.265728,1.263737,0.001296
22300.500000,3,1.240408,1.245960,1.242456,0.001735
22300.750000,3,1.218746,1.222822,1.220648,0.001426
22301.000000,3,1.199719,1.203155,1.201096,0.001194
22301.250000,3,1.184865,1.188154,1.186751,0.001001
22301.500000,3,1.173894,1.176765,1.174942,0.000913
22301.750000,3,1.163003,1.165774,1.164131,0.001111
22302.000000,3,1.147281,1.150754,1.148797,0.001142
22302.250000,3,1.124820,1.130039,1.127189,0.001757
22302.500000,3,1.098995,1.104856,1.101399,0.001891
22302.750000,3,1.074627,1.079713,1.076959,0.001732
22303.000000,3,1.056898,1.060525,1.058267,0.001144
22303.250000,3,1.047944,1.049813,1.048819,0.000719
22303.500000,3,1.045658,1.047098,1.046297,0.000450
22303.750000,3,1.047197,1.048253,1.047799,0.000312
22304.000000,3,1.047998,1.049162,1.048431,0.000365
22304.250000,3,1.044001,1.045455,1.044675,0.000496
22304.500000,3,1.037153,1.038623,1.037569,0.000539
22304.750000,3,1.031936,1.032984,1.032350,0.000332
22305.000000,3,1.031532,1.033998,1.032432,0.000833
22305.250000,3,1.039381,1.042833,1.040856,0.001050
22305.500000,3,1.055089,1.058835,1.056506,0.001170
22305.750000,3,1.073131,1.077512,1.075108,0.001377
22306.000000,3,1.090425,1.093634,1.091885,0.001015
22306.250000,3,1.102873,1.105064,1.104056,0.000837
22306.500000,3,1.109885,1.112399,1.111043,0.000850
22306.750000,3,1.113556,1.116664,1.115214,0.001109
22307.000000,3,1.118096,1.119709,1.118748,0.000625
22307.250000,3,1.123089,1.125169,1.124553,0.000707
22307.500000,3,1.129411,1.130576,1.129806,0.000477
22307.750000,3,1.133925,1.135521,1.134580,0.000570
22308.000000,3,1.136759,1.138176,1.137384,0.000503
22308.250000,3,1.137043,1.138785,1.137971,0.000604
22308.500000,3,1.136348,1.138512,1.137363,0.000644
22308.750000,3,1.137179,1.138426,1.137867,0.000378
22309.000000,3,1.137893,1.139594,1.138653,0.000562
22309.250000,3,1.139251,1.141646,1.140631,0.000917
22309.500000,3,1.142075,1.143294,1.142815,0.000492
22309.750000,3,1.143416,1.144730,1.144093,0.000433
22310.000000,3,1.144075,1.145394,1.144792,0.000528
22310.250000,3,1.143916,1.145139,1.144567,0.000400
22310.500000,3,1.141333,1.142879,1.141931,0.000551
22310.750000,3,1.138751,1.140232,1.139533,0.000576
22311.000000,3,1.135073,1.136542,1.135629,0.000478
22311.250000,3,1.131189,1.132982,1.132278,0.000652
22311.500000,3,1.129779,1.131052,1.130357,0.000429
22311.750000,3,1.129461,1.130441,1.130017,0.000359
22312.000000,3,1.129591,1.130417,1.130041,0.000333
22312.250000,3,1.128643,1.131106,1.130003,0.000810
22312.500000,3,1.126966,1.128324,1.127917,0.000481
22312.750000,3,1.124601,1.125937,1.125224,0.000458
22313.000000,3,1.119828,1.122449,1.120727,0.000858
22313.250000,3,1.116614,1.118388,1.117475,0.000613
22313.500000,3,1.114657,1.116506,1.115735,0.000737
22313.750000,3,1.114388,1.115665,1.115072,0.000506
22314.000000,3,1.113854,1.115297,1.114316,0.000513
22314.250000,3,1.112521,1.113693,1.113175,0.000439
22314.500000,3,1.110714,1.111646,1.111083,0.000359
22314.750000,3,1.108079,1.109965,1.109163,0.000587
22315.000000,3,1.107918,1.108708,1.108423,0.000269
22315.250000,3,1.110422,1.112052,1.111504,0.000549
22315.500000,3,1.116096,1.117752,1.117248,0.000548
22315.750000,3,1.124873,1.127006,1.126029,0.000698
22316.000000,3,1.133749,1.136799,1.135333,0.000930
22316.250000,3,1.144222,1.147021,1.145443,0.000830
22316.500000,3,1.152998,1.155177,1.154170,0.000698
22316.750000,3,1.161436,1.164018,1.163288,0.000854
22317.000000,3,1.170761,1.172157,1.171410,0.000491
22317.250000,3,1.179156,1.180089,1.179825,0.000321
22317.500000,3,1.185430,1.186792,1.185898,0.000468
22317.750000,3,1.190000,1.191174,1.190413,0.000423
22318.000000,3,1.189412,1.190818,1.190187,0.000496
22318.250000,3,1.184700,1.186758,1.185522,0.000681
22318.500000,3,1.175521,1.177722,1.176892,0.000695
22318.750000,3,1.161715,1.164188,1.162690,0.000892
22319.000000,3,1.141848,1.145189,1.143326,0.001127
22319.250000,3,1.116999,1.121233,1.118716,0.001470
22319.500000,3,1.086217,1.092499,1.088702,0.002100
22319.750000,3,1.049331,1.056844,1.052726,0.002373
22320.000000,3,1.007035,1.015485,1.010702,0.002651
22320.250000,3,0.957118,0.966906,0.960991,0.003173
22320.500000,3,0.900039,0.911225,0.904838,0.003513
22320.750000,3,0.838577,0.850806,0.843783,0.003867
22321.000000,3,0.774845,0.787051,0.779926,0.003806
22321.250000,3,0.710430,0.723226,0.716107,0.003998
22321.500000,3,0.647860,0.659439,0.653014,0.003712
22321.750000,3,0.587645,0.599396,0.592857,0.003684
22322.000000,3,0.530020,0.540965,0.534692,0.003472
22322.250000,3,0.476321,0.486324,0.480722,0.003143
22322.500000,3,0.427204,0.436339,0.431308,0.002886
22322.750000,3,0.385933,0.393426,0.389069,0.002388
22323.000000,3,0.351853,0.357719,0.354443,0.001830
22323.250000,3,0.327197,0.331024,0.328925,0.001191
22323.500000,3,0.309891,0.313020,0.311196,0.000993
22323.750000,3,0.300576,0.302254,0.301512,0.000512
22324.000000,4,0.294159,0.294581,0.294321,0.000166
22324.250000,4,0.297892,0.299279,0.298783,0.000450
22324.500000,4,0.309491,0.312382,0.311098,0.000890
22324.750000,4,0.327842,0.332827,0.330984,0.001600
22325.000000,4,0.354814,0.360809,0.358325,0.001893
22325.250000,4,0.389538,0.396836,0.393804,0.002333
22325.500000,4,0.432373,0.441744,0.437848,0.002971
22325.750000,4,0.484388,0.495369,0.490818,0.003493
22326.000000,4,0.544914,0.557224,0.551897,0.003894
22326.250000,4,0.610614,0.623048,0.617730,0.003939
22326.500000,4,0.678742,0.691190,0.685632,0.003926
22326.750000,4,0.745532,0.758237,0.752695,0.004037
22327.000000,4,0.809887,0.823149,0.817401,0.004085
22327.250000,4,0.873437,0.885628,0.880429,0.003858
22327.500000,4,0.934241,0.946246,0.941041,0.003812
22327.750000,4,0.993002,1.003229,0.998856,0.003283
22328.000000,4,1.048003,1.057603,1.053221,0.003031
22328.250000,4,1.095489,1.104645,1.100432,0.002985
22328.500000,4,1.136805,1.143437,1.140178,0.002363
22328.750000,4,1.167273,1.171921,1.169692,0.001735
22329.000000,4,1.188182,1.191613,1.189893,0.001321
22329.250000,4,1.200731,1.203175,1.201950,0.000756
22329.500000,4,1.208812,1.209982,1.209343,0.000407
22329.750000,4,1.214259,1.215982,1.214973,0.000664
22330.000000,4,1.221368,1.222622,1.222013,0.000478
22330.250000,4,1.230112,1.231859,1.230990,0.000548
22330.500000,4,1.240127,1.242067,1.240844,0.000631
22330.750000,4,1.245589,1.246539,1.246279,0.000340
22331.000000,4,1.245032,1.246226,1.245604,0.000447
22331.250000,4,1.237109,1.240067,1.238398,0.000869
22331.500000,4,1.227344,1.230527,1.228736,0.001170
22331.750000,4,1.219842,1.221298,1.220391,0.000479
22332.000000,4,1.216921,1.217536,1.217250,0.000195
22332.250000,4,1.218211,1.219083,1.218876,0.000304
22332.500000,4,1.222233,1.223319,1.222768,0.000378
22332.750000,4,1.222747,1.225068,1.223657,0.000890
22333.000000,4,1.218642,1.220808,1.219663,0.000645
22333.250000,4,1.210271,1.212129,1.211364,0.000606
22333.500000,4,1.200741,1.202660,1.201918,0.000743
22333.750000,4,1.195085,1.195819,1.195367,0.000279
22334.000000,4,1.193374,1.194734,1.193895,0.000459
22334.250000,4,1.195967,1.197866,1.196743,0.000696
22334.500000,4,1.198782,1.200485,1.199764,0.000706
22334.750000,4,1.198822,1.200069,1.199670,0.000433
22335.000000,4,1.194017,1.196078,1.195096,0.000674
22335.250000,4,1.186530,1.189011,1.188027,0.000758
22335.500000,4,1.180406,1.182413,1.181511,0.000700
22335.750000,4,1.177243,1.179137,1.178215,0.000606
22336.000000,4,1.178835,1.180800,1.179749,0.000837
22336.250000,4,1.183207,1.185591,1.184225,0.000823
22336.500000,4,1.189233,1.191569,1.190268,0.000940
22336.750000,4,1.194178,1.196410,1.195108,0.000911
22337.000000,4,1.196206,1.198628,1.197418,0.000769
22337.250000,4,1.195253,1.197350,1.196126,0.000682
22337.500000,4,1.191123,1.192910,1.191869,0.000552
22337.750000,4,1.184498,1.185751,1.185039,0.000492
22338.000000,4,1.176623,1.178692,1.177324,0.000644
22338.250000,4,1.169612,1.170642,1.169908,0.000360
22338.500000,4,1.162877,1.165173,1.163858,0.000753
22338.750000,4,1.160068,1.161683,1.160512,0.000547
22339.000000,4,1.158161,1.159623,1.158732,0.000485
22339.250000,4,1.157548,1.157971,1.157785,0.000134
22339.500000,4,1.154859,1.156520,1.155709,0.000589
22339.750000,4,1.150746,1.152794,1.151677,0.000654
22340.000000,4,1.147803,1.149434,1.148878,0.000517
22340.250000,4,1.141178,1.142379,1.141795,0.000454
22340.500000,4,1.137535,1.139265,1.138322,0.000537
22340.750000,4,1.135266,1.136832,1.136151,0.000473
22341.000000,4,1.134153,1.135591,1.134862,0.000510
22341.250000,4,1.130851,1.132168,1.131615,0.000426
22341.500000,4,1.124096,1.126168,1.125334,0.000760
22341.750000,4,1.116388,1.118841,1.117758,0.000853
22342.000000,4,1.109232,1.110567,1.110127,0.000441
22342.250000,4,1.104485,1.106228,1.105344,0.000542
22342.500000,4,1.102461,1.104036,1.103271,0.000620
22342.750000,4,1.102427,1.104110,1.103343,0.000621
22343.000000,4,1.102548,1.103720,1.103011,0.000488
22343.250000,4,1.099607,1.101164,1.100601,0.000557
22343.500000,4,1.096154,1.097253,1.096643,0.000343
22343.750000,4,1.092119,1.093050,1.092562,0.000285
22344.000000,4,1.089493,1.090791,1.090138,0.000408
22344.250000,4,1.089616,1.090767,1.090314,0.000396
22344.500000,4,1.091329,1.093253,1.092324,0.000667
22344.750000,4,1.093439,1.095444,1.094580,0.000591
22345.000000,4,1.095480,1.096104,1.095818,0.000225
22345.250000,4,1.094360,1.095181,1.094844,0.000253
22345.500000,4,1.092678,1.094117,1.093408,0.000500
22345.750000,4,1.092359,1.093896,1.092925,0.000643
22346.000000,4,1.094389,1.095464,1.094971,0.000398
22346.250000,4,1.098685,1.101022,1.099635,0.000815
22346.500000,4,1.105778,1.107987,1.106684,0.000841
22346.750000,4,1.112749,1.115956,1.114562,0.001075
22347.000000,4,1.119615,1.122007,1.120990,0.000822
22347.250000,4,1.125106,1.127499,1.126492,0.000741
22347.500000,4,1.129136,1.131031,1.130215,0.000566
22347.750000,4,1.131184,1.132268,1.131889,0.000380
22348.000000,4,1.131086,1.132885,1.132259,0.000637
22348.250000,4,1.130210,1.131997,1.130987,0.000582
22348.500000,4,1.126876,1.128394,1.127763,0.000632
22348.750000,4,1.123601,1.125980,1.124841,0.000854
22349.000000,4,1.118635,1.120696,1.119750,0.000808
22349.250000,4,1.112504,1.114360,1.113462,0.000643
22349.500000,4,1.102730,1.106177,1.104852,0.001313
22349.750000,4,1.092250,1.095439,1.094212,0.001162
22350.000000,4,1.080126,1.083410,1.082340,0.001282
22350.250000,4,1.067640,1.070808,1.069539,0.001162
22350.500000,4,1.054371,1.057725,1.056377,0.001286
22350.750000,4,1.039818,1.043233,1.042027,0.001197
22351.000000,4,1.022625,1.026254,1.024698,0.001315
22351.250000,4,1.000958,1.005326,1.003503,0.001663
22351.500000,4,0.973146,0.979406,0.976386,0.001961
22351.750000,4,0.940602,0.948017,0.944075,0.002406
22352.000000,4,0.902627,0.911048,0.906660,0.002798
22352.250000,4,0.860217,0.869863,0.864748,0.003077
22352.500000,4,0.815127,0.823682,0.818983,0.002743
