# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240711,0.242503,0.241734,0.000700
22228.250000,1,0.243537,0.245655,0.244628,0.000707
22228.500000,1,0.251696,0.254437,0.252971,0.000863
22228.750000,1,0.265998,0.269062,0.267414,0.000984
22229.000000,1,0.285985,0.289314,0.287484,0.001114
22229.250000,1,0.311087,0.314712,0.313126,0.001196
22229.500000,1,0.340994,0.345852,0.343923,0.001520
22229.750000,1,0.376746,0.382253,0.380069,0.001677
22230.000000,1,0.417376,0.423257,0.421368,0.001921
22230.250000,1,0.462617,0.469333,0.467301,0.002145
22230.500000,1,0.511805,0.519107,0.516939,0.002373
22230.750000,1,0.562890,0.570467,0.568145,0.002454
22231.000000,1,0.613910,0.622492,0.619507,0.002645
22231.250000,1,0.664056,0.673110,0.669499,0.002689
22231.500000,1,0.712138,0.721375,0.718067,0.002860
22231.750000,1,0.758307,0.768203,0.764110,0.002922
22232.000000,1,0.802309,0.812900,0.807719,0.003186
22232.250000,1,0.841390,0.852379,0.847066,0.003368
22232.500000,1,0.876243,0.887251,0.881724,0.003492
22232.750000,1,0.907241,0.918148,0.912163,0.003477
22233.000000,1,0.933724,0.945361,0.939076,0.003815
22233.250000,1,0.959179,0.970130,0.963836,0.003578
22233.500000,1,0.982630,0.994596,0.987316,0.003998
22233.750000,1,1.004182,1.015768,1.008661,0.003986
22234.000000,1,1.022786,1.034511,1.027134,0.004136
22234.250000,1,1.038464,1.050403,1.043086,0.004194
22234.500000,1,1.052592,1.064132,1.056908,0.004127
22234.750000,1,1.067183,1.078342,1.071372,0.004220
22235.000000,1,1.082480,1.093773,1.086862,0.004086
22235.250000,1,1.096413,1.107923,1.100749,0.004179
22235.500000,1,1.109174,1.121213,1.113757,0.004381
22235.750000,1,1.121006,1.132731,1.125892,0.004329
22236.000000,1,1.132574,1.145370,1.137479,0.004457
22236.250000,1,1.144659,1.157048,1.149199,0.004608
22236.500000,1,1.158020,1.169687,1.162298,0.004455
22236.750000,1,1.170975,1.183597,1.176205,0.004585
22237.000000,1,1.185556,1.196996,1.189866,0.004346
22237.250000,1,1.197481,1.209585,1.202071,0.004353
22237.500000,1,1.208494,1.219852,1.213198,0.004091
22237.750000,1,1.219978,1.231210,1.224306,0.004188
22238.000000,1,1.231004,1.242979,1.235582,0.004286
22238.250000,1,1.243236,1.253236,1.246955,0.003736
22238.500000,1,1.255034,1.266746,1.259515,0.004242
22238.750000,1,1.261626,1.270568,1.264712,0.003231
22239.000000,1,1.266723,1.276913,1.270582,0.003738
22239.250000,1,1.271976,1.282026,1.275818,0.003480
22239.500000,1,1.279240,1.289031,1.283019,0.003442
22239.750000,1,1.289772,1.298248,1.293030,0.003202
22240.000000,1,1.301868,1.310516,1.305931,0.002974
22240.250000,1,1.315207,1.324566,1.318917,0.003184
22240.500000,1,1.326173,1.334523,1.329652,0.003095
22240.750000,1,1.334904,1.342899,1.338419,0.002976
22241.000000,1,1.341070,1.348253,1.344249,0.002565
22241.250000,1,1.344078,1.351966,1.347211,0.002710
22241.500000,1,1.346339,1.352766,1.348625,0.002415
22241.750000,1,1.344987,1.351926,1.347730,0.002374
22242.000000,1,1.342516,1.348443,1.345515,0.002162
22242.250000,1,1.339934,1.345361,1.342249,0.001937
22242.500000,1,1.336763,1.342427,1.339360,0.002013
22242.750000,1,1.334825,1.339847,1.336971,0.001752
22243.000000,1,1.333615,1.336985,1.335204,0.001330
22243.250000,1,1.331505,1.335774,1.333297,0.001614
22243.500000,1,1.327879,1.331949,1.329961,0.001427
22243.750000,1,1.324243,1.326426,1.324943,0.000713
22244.000000,1,1.318859,1.321834,1.320225,0.001049
22244.250000,1,1.313726,1.315950,1.314875,0.000793
22244.500000,1,1.307834,1.310136,1.308999,0.000877
22244.750000,1,1.301527,1.304105,1.303030,0.000882
22245.000000,1,1.295032,1.297136,1.295971,0.000674
22245.250000,1,1.287250,1.288328,1.287795,0.000336
22245.500000,1,1.278934,1.281098,1.279758,0.000660
22245.750000,1,1.270858,1.271820,1.271360,0.000326
22246.000000,1,1.261492,1.265265,1.263244,0.001186
22246.250000,1,1.253856,1.255801,1.255021,0.000681
22246.500000,1,1.244810,1.249069,1.246996,0.001336
22246.750000,1,1.236694,1.240829,1.238707,0.001323
22247.000000,1,1.227498,1.232065,1.230739,0.001594
22247.250000,1,1.222044,1.226188,1.224490,0.001600
22247.500000,1,1.216110,1.221645,1.219857,0.001912
22247.750000,1,1.212787,1.218869,1.216568,0.002257
22248.000000,1,1.211066,1.217282,1.214776,0.002220
22248.250000,1,1.208334,1.215199,1.213022,0.002325
22248.500000,1,1.206113,1.213301,1.210055,0.002413
22248.750000,1,1.202580,1.209823,1.207155,0.002724
22249.000000,1,1.199238,1.206841,1.204050,0.002723
22249.250000,1,1.196296,1.203028,1.200162,0.002547
22249.500000,1,1.190952,1.199251,1.196128,0.002901
22249.750000,1,1.186379,1.195283,1.191908,0.003126
22250.000000,1,1.182656,1.190657,1.187154,0.003188
22250.250000,1,1.176452,1.185776,1.182277,0.003558
22250.500000,1,1.170978,1.181043,1.177361,0.003549
22250.750000,1,1.166765,1.176697,1.172781,0.003634
22251.000000,1,1.161241,1.170741,1.166990,0.003621
22251.250000,1,1.154446,1.165345,1.161233,0.004095
22251.500000,1,1.146671,1.158999,1.154379,0.004286
22251.750000,1,1.140316,1.151171,1.147137,0.003831
22252.000000,1,1.132611,1.144389,1.139945,0.004258
22252.250000,1,1.124825,1.135786,1.131693,0.004046
22252.500000,1,1.116319,1.128091,1.123350,0.004378
22252.750000,1,1.107253,1.118228,1.114019,0.004128
22253.000000,1,1.097346,1.108815,1.104452,0.004271
22253.250000,1,1.087219,1.099401,1.094555,0.004519
22253.500000,1,1.076641,1.089568,1.084761,0.004752
22253.750000,1,1.066024,1.078216,1.073763,0.004567
22254.000000,1,1.053595,1.066165,1.061162,0.004742
22254.250000,1,1.038494,1.050800,1.046575,0.004580
22254.500000,1,1.022093,1.034083,1.029550,0.004456
22254.750000,1,1.001508,1.014585,1.009661,0.004535
22255.000000,1,0.978243,0.991285,0.985759,0.004674
22255.250000,1,0.949547,0.963653,0.957779,0.004719
22255.500000,1,0.916445,0.930609,0.924112,0.004661
22255.750000,1,0.879302,0.893768,0.886694,0.004587
22256.000000,1,0.837721,0.850935,0.844790,0.004300
22256.250000,1,0.791986,0.806327,0.799195,0.004408
22256.500000,1,0.744799,0.758468,0.751246,0.004185
22256.750000,1,0.694410,0.707501,0.700454,0.004050
22257.000000,1,0.641826,0.655006,0.647696,0.003955
22257.250000,1,0.588564,0.601049,0.594002,0.003779
22257.500000,1,0.535705,0.547072,0.540618,0.003393
22257.750000,1,0.485602,0.496174,0.489694,0.003183
22258.000000,1,0.438887,0.448191,0.442260,0.002842
22258.250000,1,0.395952,0.403786,0.398848,0.002414
22258.500000,1,0.357492,0.364934,0.359988,0.002262
22258.750000,1,0.323512,0.329812,0.325746,0.001920
22259.000000,1,0.294850,0.299955,0.296603,0.001584
22259.250000,1,0.271619,0.276122,0.273323,0.001308
22259.500000,1,0.254697,0.258170,0.256131,0.001015
22259.750000,1,0.244459,0.247053,0.245698,0.000869
22260.000000,2,0.276985,0.278423,0.277458,0.000444
22260.250000,2,0.279508,0.280850,0.280124,0.000506
22260.500000,2,0.286680,0.288601,0.287741,0.000651
22260.750000,2,0.298758,0.301159,0.300146,0.000892
22261.000000,2,0.315615,0.319176,0.317776,0.001114
22261.250000,2,0.338132,0.342149,0.340807,0.001306
22261.500000,2,0.365769,0.370796,0.369301,0.001648
22261.750000,2,0.398932,0.404710,0.402821,0.001841
22262.000000,2,0.436269,0.443169,0.440874,0.002201
22262.250000,2,0.478102,0.484722,0.482571,0.002182
22262.500000,2,0.522180,0.530008,0.527203,0.002389
22262.750000,2,0.569015,0.577072,0.574079,0.002472
22263.000000,2,0.617309,0.625453,0.622422,0.002396
22263.250000,2,0.664815,0.672864,0.670136,0.002475
22263.500000,2,0.711023,0.719055,0.715941,0.002501
22263.750000,2,0.753589,0.762206,0.758867,0.002640
22264.000000,2,0.794600,0.802272,0.799247,0.002375
22264.250000,2,0.831913,0.840458,0.836584,0.002442
22264.500000,2,0.866095,0.873670,0.870732,0.002311
22264.750000,2,0.897845,0.904594,0.901334,0.001957
22265.000000,2,0.923972,0.929566,0.927064,0.001748
22265.250000,2,0.944746,0.951205,0.947923,0.002022
22265.500000,2,0.961465,0.966623,0.964165,0.001594
22265.750000,2,0.976095,0.980909,0.977802,0.001673
22266.000000,2,0.987705,0.992966,0.989874,0.001613
22266.250000,2,0.997556,1.002697,0.999473,0.001789
22266.500000,2,1.004809,1.008902,1.006389,0.001498
22266.750000,2,1.008241,1.012550,1.010107,0.001356
22267.000000,2,1.009924,1.014638,1.012129,0.001543
22267.250000,2,1.013588,1.017616,1.015288,0.001191
22267.500000,2,1.019141,1.022093,1.020647,0.001105
22267.750000,2,1.026044,1.030756,1.028178,0.001448
22268.000000,2,1.036461,1.039519,1.037563,0.000998
22268.250000,2,1.045465,1.048023,1.046733,0.000840
22268.500000,2,1.052630,1.054928,1.053678,0.000855
22268.750000,2,1.058849,1.061803,1.060156,0.000915
22269.000000,2,1.065792,1.068548,1.066872,0.000914
22269.250000,2,1.073611,1.075602,1.074529,0.000627
22269.500000,2,1.082647,1.084276,1.083320,0.000565
22269.750000,2,1.092337,1.093482,1.093047,0.000395
22270.000000,2,1.101746,1.103440,1.102832,0.000565
22270.250000,2,1.111507,1.114088,1.112558,0.000797
22270.500000,2,1.122027,1.123245,1.122799,0.000475
22270.750000,2,1.131844,1.133790,1.132837,0.000637
22271.000000,2,1.141967,1.144357,1.143178,0.000757
22271.250000,2,1.150996,1.153041,1.152073,0.000718
22271.500000,2,1.158520,1.160415,1.159616,0.000582
22271.750000,2,1.164785,1.166094,1.165623,0.000420
22272.000000,2,1.173191,1.174573,1.173629,0.000444
22272.250000,2,1.178445,1.181244,1.179973,0.000860
22272.500000,2,1.186739,1.189032,1.188026,0.000803
22272.750000,2,1.194363,1.196799,1.195960,0.000872
22273.000000,2,1.200599,1.203659,1.202214,0.000938
22273.250000,2,1.205984,1.208697,1.207464,0.000878
22273.500000,2,1.210291,1.212791,1.211597,0.000795
22273.750000,2,1.214118,1.216293,1.215549,0.000698
22274.000000,2,1.216577,1.218787,1.218052,0.000732
22274.250000,2,1.217706,1.220410,1.219362,0.000871
22274.500000,2,1.217826,1.220510,1.219260,0.000818
22274.750000,2,1.215647,1.218278,1.217416,0.000825
22275.000000,2,1.214228,1.217122,1.215948,0.000829
22275.250000,2,1.215614,1.217978,1.216947,0.000770
22275.500000,2,1.218615,1.220550,1.219803,0.000778
22275.750000,2,1.222598,1.224245,1.223428,0.000599
22276.000000,2,1.227428,1.228491,1.227951,0.000431
22276.250000,2,1.226809,1.229894,1.228072,0.000870
22276.500000,2,1.228842,1.230144,1.229466,0.000448
22276.750000,2,1.230347,1.232268,1.231464,0.000678
22277.000000,2,1.234533,1.236699,1.235586,0.000712
22277.250000,2,1.239427,1.241578,1.240428,0.000755
22277.500000,2,1.243520,1.246029,1.244712,0.000834
22277.750000,2,1.244705,1.247563,1.246088,0.000871
22278.000000,2,1.245542,1.246308,1.246039,0.000263
22278.250000,2,1.245192,1.245960,1.245579,0.000256
22278.500000,2,1.244990,1.247000,1.245835,0.000596
22278.750000,2,1.246851,1.248776,1.247586,0.000629
22279.000000,2,1.248772,1.250153,1.249196,0.000481
22279.250000,2,1.248702,1.250540,1.249536,0.000612
22279.500000,2,1.246521,1.248628,1.247486,0.000601
22279.750000,2,1.243153,1.244884,1.243894,0.000543
22280.000000,2,1.239259,1.241094,1.240165,0.000539
22280.250000,2,1.235635,1.237643,1.236498,0.000681
22280.500000,2,1.231823,1.234295,1.233107,0.000771
22280.750000,2,1.228697,1.230177,1.229260,0.000517
22281.000000,2,1.223209,1.225990,1.224705,0.000880
22281.250000,2,1.218395,1.221573,1.219535,0.000981
22281.500000,2,1.214099,1.216421,1.215179,0.000780
22281.750000,2,1.210901,1.213737,1.212493,0.001016
22282.000000,2,1.211212,1.213179,1.212244,0.000718
22282.250000,2,1.212033,1.214364,1.213418,0.000821
22282.500000,2,1.214758,1.216679,1.215820,0.000714
22282.750000,2,1.218145,1.220747,1.219234,0.000807
22283.000000,2,1.221303,1.224395,1.222829,0.001098
22283.250000,2,1.225330,1.227888,1.226790,0.000893
22283.500000,2,1.229117,1.232268,1.230273,0.001096
22283.750000,2,1.231415,1.234498,1.232984,0.001055
22284.000000,2,1.232535,1.235514,1.234169,0.000877
22284.250000,2,1.232065,1.235554,1.233820,0.001053
22284.500000,2,1.231465,1.233910,1.232808,0.000812
22284.750000,2,1.230426,1.233005,1.232178,0.000837
22285.000000,2,1.229447,1.232517,1.231247,0.001051
22285.250000,2,1.228128,1.231840,1.229764,0.001129
22285.500000,2,1.224620,1.227568,1.226359,0.000994
22285.750000,2,1.218865,1.222918,1.221393,0.001329
22286.000000,2,1.213109,1.216903,1.215105,0.001221
22286.250000,2,1.205954,1.208089,1.207159,0.000882
22286.500000,2,1.196322,1.198801,1.197583,0.000839
22286.750000,2,1.183052,1.186726,1.184507,0.001205
22287.000000,2,1.164825,1.169579,1.166960,0.001371
22287.250000,2,1.141633,1.146666,1.143659,0.001582
22287.500000,2,1.112415,1.117695,1.114319,0.001606
22287.750000,2,1.075962,1.082285,1.077972,0.001956
22288.000000,2,1.033724,1.040635,1.035758,0.002161
22288.250000,2,0.983827,0.991926,0.986185,0.002625
22288.500000,2,0.928820,0.936883,0.931418,0.002520
22288.750000,2,0.868884,0.877476,0.871958,0.002576
22289.000000,2,0.806122,0.814665,0.808847,0.002714
22289.250000,2,0.740296,0.750116,0.743636,0.002934
22289.500000,2,0.674511,0.684398,0.678163,0.002991
22289.750000,2,0.609841,0.619159,0.613011,0.002864
22290.000000,2,0.546855,0.555706,0.550379,0.002648
22290.250000,2,0.488571,0.496882,0.491701,0.002498
22290.500000,2,0.436072,0.443104,0.438608,0.002186
22290.750000,2,0.390107,0.395628,0.391974,0.001774
22291.000000,2,0.350944,0.355879,0.352755,0.001565
22291.250000,2,0.320283,0.324118,0.321588,0.001317
22291.500000,2,0.298137,0.300549,0.299058,0.000870
22291.750000,2,0.284616,0.285989,0.285261,0.000509
22292.000000,3,0.312590,0.313842,0.313229,0.000490
22292.250000,3,0.316546,0.318306,0.317363,0.000583
22292.500000,3,0.327808,0.330670,0.329073,0.000916
22292.750000,3,0.346212,0.350170,0.348319,0.001277
22293.000000,3,0.372041,0.376548,0.374607,0.001415
22293.250000,3,0.404111,0.409598,0.407319,0.001712
22293.500000,3,0.442829,0.449380,0.446328,0.001949
22293.750000,3,0.486276,0.493417,0.490342,0.002170
22294.000000,3,0.534267,0.541603,0.538499,0.002305
22294.250000,3,0.584257,0.592383,0.589013,0.002425
22294.500000,3,0.635866,0.643953,0.640363,0.002397
22294.750000,3,0.686668,0.694491,0.691062,0.002354
22295.000000,3,0.736386,0.744274,0.740868,0.002346
22295.250000,3,0.785850,0.793211,0.789784,0.002188
22295.500000,3,0.834255,0.841680,0.838464,0.002230
22295.750000,3,0.880979,0.887901,0.885049,0.002076
22296.000000,3,0.924219,0.930881,0.928183,0.002084
22296.250000,3,0.962292,0.967734,0.965437,0.001719
22296.500000,3,0.993810,0.998570,0.996814,0.001407
22296.750000,3,1.022001,1.026228,1.023969,0.001297
22297.000000,3,1.046501,1.049745,1.048162,0.001043
22297.250000,3,1.069097,1.071795,1.070639,0.001014
22297.500000,3,1.088307,1.091142,1.089808,0.000788
22297.750000,3,1.103468,1.105630,1.104900,0.000703
22298.000000,3,1.113789,1.115127,1.114661,0.000503
22298.250000,3,1.120242,1.120747,1.120527,0.000171
22298.500000,3,1.122830,1.123904,1.123201,0.000387
22298.750000,3,1.122920,1.123701,1.123284,0.000336
22299.000000,3,1.119578,1.121174,1.120580,0.000577
22299.250000,3,1.113212,1.115625,1.114429,0.000792
22299.500000,3,1.105210,1.107977,1.106466,0.000774
22299.750000,3,1.097915,1.099871,1.099004,0.000695
22300.000000,3,1.098419,1.103605,1.099991,0.001608
22300.250000,3,1.093387,1.095061,1.094337,0.000543
22300.500000,3,1.095552,1.096653,1.096161,0.000355
22300.750000,3,1.098277,1.099675,1.099202,0.000482
22301.000000,3,1.099503,1.101004,1.100331,0.000414
22301.250000,3,1.098631,1.100315,1.099587,0.000566
22301.500000,3,1.096699,1.098209,1.097364,0.000448
22301.750000,3,1.094035,1.096329,1.094769,0.000708
22302.000000,3,1.090633,1.092449,1.091429,0.000561
22302.250000,3,1.085145,1.087099,1.086010,0.000610
22302.500000,3,1.077307,1.080018,1.079010,0.000850
22302.750000,3,1.069411,1.072148,1.071113,0.001038
22303.000000,3,1.064123,1.067073,1.065662,0.000947
22303.250000,3,1.063420,1.065959,1.064948,0.000903
22303.500000,3,1.068045,1.069853,1.069097,0.000733
22303.750000,3,1.075501,1.077806,1.076352,0.000841
22304.000000,3,1.081465,1.082931,1.082318,0.000560
22304.250000,3,1.083988,1.086363,1.085379,0.000873
22304.500000,3,1.085225,1.087467,1.086334,0.000861
22304.750000,3,1.086460,1.089201,1.087904,0.000971
22305.000000,3,1.091073,1.093975,1.092776,0.000985
22305.250000,3,1.099710,1.102491,1.101095,0.000811
22305.500000,3,1.110282,1.113581,1.112309,0.001053
22305.750000,3,1.121389,1.123194,1.122329,0.000598
22306.000000,3,1.128907,1.132225,1.130549,0.001109
22306.250000,3,1.136104,1.138933,1.137582,0.000984
22306.500000,3,1.144221,1.145814,1.144884,0.000576
22306.750000,3,1.151516,1.154761,1.153451,0.001105
22307.000000,3,1.161657,1.165644,1.163644,0.001179
22307.250000,3,1.171627,1.173849,1.172905,0.000750
22307.500000,3,1.178974,1.181232,1.179615,0.000735
22307.750000,3,1.184801,1.186969,1.185836,0.000784
22308.000000,3,1.189653,1.192266,1.190589,0.001031
22308.250000,3,1.195115,1.198254,1.196598,0.000965
22308.500000,3,1.202400,1.204995,1.203455,0.000941
22308.750000,3,1.210574,1.212167,1.211114,0.000637
22309.000000,3,1.216018,1.218446,1.217111,0.000744
22309.250000,3,1.221459,1.224133,1.222652,0.001045
22309.500000,3,1.227041,1.229369,1.228023,0.000806
22309.750000,3,1.231269,1.234104,1.232586,0.000815
22310.000000,3,1.237012,1.238557,1.237626,0.000525
22310.250000,3,1.241155,1.242995,1.241847,0.000620
22310.500000,3,1.243337,1.245083,1.244032,0.000589
22310.750000,3,1.243514,1.245680,1.244602,0.000804
22311.000000,3,1.243229,1.244255,1.243751,0.000389
22311.250000,3,1.241812,1.242747,1.242296,0.000329
22311.500000,3,1.238983,1.240488,1.239993,0.000513
22311.750000,3,1.236732,1.238459,1.237498,0.000553
22312.000000,3,1.233122,1.235247,1.234175,0.000698
22312.250000,3,1.229072,1.230242,1.229645,0.000374
22312.500000,3,1.223982,1.225176,1.224675,0.000393
22312.750000,3,1.219208,1.220778,1.219764,0.000498
22313.000000,3,1.213298,1.214827,1.213971,0.000571
22313.250000,3,1.205948,1.208042,1.206762,0.000599
22313.500000,3,1.196910,1.198923,1.197625,0.000617
22313.750000,3,1.186897,1.189153,1.187504,0.000719
22314.000000,3,1.177465,1.180005,1.178533,0.000801
22314.250000,3,1.171800,1.173995,1.172880,0.000730
22314.500000,3,1.170770,1.173445,1.172276,0.001025
22314.750000,3,1.174426,1.176160,1.175266,0.000599
22315.000000,3,1.178784,1.180590,1.179876,0.000602
22315.250000,3,1.183399,1.185808,1.184382,0.000884
22315.500000,3,1.187163,1.188845,1.187863,0.000713
22315.750000,3,1.188241,1.190658,1.189447,0.000888
22316.000000,3,1.189246,1.191017,1.190060,0.000655
22316.250000,3,1.188615,1.190480,1.189294,0.000717
22316.500000,3,1.187150,1.188562,1.187677,0.000553
22316.750000,3,1.183358,1.185295,1.184118,0.000703
22317.000000,3,1.178132,1.180438,1.179436,0.000648
22317.250000,3,1.173037,1.175705,1.174420,0.000777
22317.500000,3,1.168423,1.170004,1.169260,0.000576
22317.750000,3,1.163217,1.165351,1.164359,0.000684
22318.000000,3,1.155894,1.159312,1.157694,0.001011
22318.250000,3,1.147729,1.150835,1.148846,0.000960
22318.500000,3,1.135071,1.138680,1.136823,0.001016
22318.750000,3,1.119684,1.123038,1.121004,0.000991
22319.000000,3,1.099793,1.103458,1.101641,0.001238
22319.250000,3,1.077383,1.081733,1.078789,0.001295
22319.500000,3,1.048887,1.054237,1.050820,0.001544
22319.750000,3,1.016356,1.021821,1.017792,0.001814
22320.000000,3,0.977240,0.982887,0.979009,0.001768
22320.250000,3,0.932576,0.939512,0.934760,0.002200
22320.500000,3,0.883084,0.890085,0.885050,0.002228
22320.750000,3,0.829826,0.837940,0.832286,0.002581
22321.000000,3,0.773710,0.781271,0.775806,0.002477
22321.250000,3,0.714780,0.722732,0.717489,0.002459
22321.500000,3,0.655644,0.664014,0.658369,0.002620
22321.750000,3,0.597390,0.605510,0.600266,0.002469
22322.000000,3,0.542367,0.549864,0.544816,0.002305
22322.250000,3,0.491247,0.498283,0.493571,0.002199
22322.500000,3,0.445788,0.451887,0.447699,0.001914
22322.750000,3,0.405870,0.410892,0.407621,0.001524
22323.000000,3,0.372552,0.377040,0.374315,0.001306
22323.250000,3,0.346855,0.350059,0.347990,0.000985
22323.500000,3,0.328035,0.330658,0.329041,0.000775
22323.750000,3,0.316672,0.318032,0.317444,0.000496
22324.000000,4,0.297335,0.298402,0.298085,0.000336
22324.250000,4,0.301522,0.302482,0.302075,0.000313
22324.500000,4,0.309895,0.311810,0.310921,0.000691
22324.750000,4,0.325929,0.328607,0.327749,0.000895
22325.000000,4,0.347593,0.351455,0.349905,0.001230
22325.250000,4,0.376909,0.381422,0.380055,0.001513
22325.500000,4,0.411085,0.416766,0.414886,0.001816
22325.750000,4,0.452705,0.458973,0.456821,0.001996
22326.000000,4,0.497288,0.504271,0.501911,0.002238
22326.250000,4,0.546861,0.553840,0.551865,0.002264
22326.500000,4,0.597596,0.605204,0.602841,0.002459
22326.750000,4,0.650761,0.658945,0.656338,0.002575
22327.000000,4,0.702682,0.710192,0.707708,0.002384
22327.250000,4,0.753911,0.761976,0.758986,0.002482
22327.500000,4,0.800697,0.808898,0.806198,0.002525
22327.750000,4,0.847189,0.855065,0.851867,0.002395
22328.000000,4,0.889299,0.897162,0.893878,0.002373
22328.250000,4,0.929965,0.937460,0.934149,0.002191
22328.500000,4,0.965908,0.972506,0.970034,0.002076
22328.750000,4,1.000480,1.007273,1.004416,0.002165
22329.000000,4,1.028199,1.035165,1.032129,0.002112
22329.250000,4,1.054982,1.060366,1.057467,0.001725
22329.500000,4,1.074902,1.080975,1.077849,0.001791
22329.750000,4,1.092653,1.098942,1.095857,0.001915
22330.000000,4,1.106722,1.111948,1.109219,0.001894
22330.250000,4,1.118794,1.124854,1.121635,0.001916
22330.500000,4,1.128276,1.131917,1.129789,0.001310
22330.750000,4,1.136666,1.140780,1.138064,0.001415
22331.000000,4,1.142215,1.145682,1.143645,0.001203
22331.250000,4,1.147905,1.152415,1.149666,0.001571
22331.500000,4,1.151440,1.154466,1.152920,0.000993
22331.750000,4,1.154791,1.158728,1.156235,0.001452
22332.000000,4,1.154592,1.157368,1.155429,0.000951
22332.250000,4,1.153711,1.156609,1.154755,0.001117
22332.500000,4,1.152551,1.155077,1.153471,0.000795
22332.750000,4,1.153866,1.157578,1.155389,0.001184
22333.000000,4,1.156505,1.159689,1.157494,0.000969
22333.250000,4,1.161131,1.163660,1.162052,0.000912
22333.500000,4,1.162927,1.165511,1.164222,0.000958
22333.750000,4,1.164789,1.168432,1.166685,0.001184
22334.000000,4,1.164920,1.167462,1.165866,0.000917
22334.250000,4,1.164758,1.168212,1.165872,0.001103
22334.500000,4,1.163539,1.166321,1.164783,0.001012
22334.750000,4,1.163787,1.166321,1.164614,0.000809
22335.000000,4,1.160255,1.162811,1.161652,0.000868
22335.250000,4,1.157644,1.159578,1.158689,0.000698
22335.500000,4,1.152631,1.154606,1.153547,0.000758
22335.750000,4,1.150175,1.152655,1.151087,0.000767
22336.000000,4,1.147938,1.150134,1.148919,0.000832
22336.250000,4,1.147962,1.151005,1.149087,0.000960
22336.500000,4,1.147674,1.149604,1.148466,0.000658
22336.750000,4,1.147418,1.149624,1.148527,0.000748
22337.000000,4,1.144827,1.146778,1.145586,0.000710
22337.250000,4,1.143796,1.145854,1.144750,0.000673
22337.500000,4,1.142054,1.143627,1.142645,0.000563
22337.750000,4,1.142687,1.143896,1.143302,0.000416
22338.000000,4,1.141693,1.142891,1.142286,0.000435
22338.250000,4,1.140861,1.142496,1.141865,0.000527
22338.500000,4,1.138289,1.139542,1.138874,0.000379
22338.750000,4,1.136299,1.137653,1.136913,0.000475
22339.000000,4,1.134370,1.135181,1.134670,0.000302
22339.250000,4,1.134608,1.135929,1.135295,0.000401
22339.500000,4,1.134463,1.135291,1.134908,0.000292
22339.750000,4,1.135189,1.136396,1.135800,0.000450
22340.000000,4,1.175970,1.201987,1.186058,0.009441
22340.250000,4,1.131386,1.132939,1.132219,0.000471
22340.500000,4,1.127565,1.129386,1.128385,0.000532
22340.750000,4,1.126194,1.127735,1.127069,0.000569
22341.000000,4,1.122783,1.124654,1.123670,0.000559
22341.250000,4,1.118661,1.121102,1.119983,0.000818
22341.500000,4,1.111978,1.114579,1.113309,0.000754
22341.750000,4,1.108400,1.110294,1.109016,0.000575
22342.000000,4,1.104875,1.106946,1.106006,0.000658
22342.250000,4,1.108557,1.110676,1.109555,0.000650
22342.500000,4,1.115472,1.118482,1.116446,0.001070
22342.750000,4,1.125224,1.126933,1.126061,0.000615
22343.000000,4,1.132657,1.134984,1.133581,0.000896
22343.250000,4,1.138682,1.140592,1.139517,0.000664
22343.500000,4,1.141741,1.143976,1.142925,0.000790
22343.750000,4,1.146858,1.149263,1.147951,0.000876
22344.000000,4,1.152365,1.155333,1.153854,0.001010
22344.250000,4,1.160219,1.163063,1.161720,0.000996
22344.500000,4,1.166270,1.168866,1.167422,0.000910
22344.750000,4,1.171394,1.173213,1.172406,0.000700
22345.000000,4,1.172294,1.174718,1.173643,0.000748
22345.250000,4,1.173564,1.177575,1.176442,0.001303
22345.500000,4,1.176716,1.180078,1.178699,0.001172
22345.750000,4,1.181756,1.184528,1.183076,0.000926
22346.000000,4,1.184069,1.187361,1.186022,0.001165
22346.250000,4,1.186380,1.189849,1.188249,0.001151
22346.500000,4,1.185940,1.189298,1.187985,0.001247
22346.750000,4,1.186170,1.190373,1.188571,0.001409
22347.000000,4,1.186900,1.190980,1.189798,0.001443
22347.250000,4,1.193913,1.198260,1.196149,0.001532
22347.500000,4,1.199386,1.204851,1.202643,0.001807
22347.750000,4,1.208059,1.212382,1.210695,0.001590
22348.000000,4,1.212911,1.217609,1.215937,0.001819
22348.250000,4,1.217543,1.222703,1.220720,0.001731
22348.500000,4,1.218994,1.224431,1.222491,0.001883
22348.750000,4,1.221605,1.226124,1.224299,0.001640
22349.000000,4,1.219334,1.225067,1.223005,0.002119
22349.250000,4,1.218114,1.223054,1.221083,0.001764
22349.500000,4,1.209950,1.215668,1.213652,0.001907
22349.750000,4,1.201787,1.207323,1.205404,0.001842
22350.000000,4,1.190742,1.197226,1.194919,0.002154
22350.250000,4,1.182798,1.187482,1.185573,0.001554
22350.500000,4,1.170973,1.176153,1.174071,0.001934
22350.750000,4,1.157037,1.163650,1.160722,0.001921
22351.000000,4,1.137239,1.144303,1.140916,0.002113
22351.250000,4,1.113839,1.120630,1.116598,0.001976
22351.500000,4,1.082035,1.089843,1.085296,0.002350
22351.750000,4,1.048061,1.055143,1.050846,0.002296
22352.000000,4,1.008801,1.016228,1.011543,0.002394
22352.250000,4,0.965935,0.973862,0.968513,0.002536
22352.500000,4,0.916366,0.924094,0.918737,0.002530
