# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223900,0.224423,0.224143,0.000234
23228.250000,1,0.225754,0.226061,0.225930,0.000128
23228.500000,1,0.230915,0.231936,0.231510,0.000397
23228.750000,1,0.240279,0.241943,0.241043,0.000635
23229.000000,1,0.254082,0.256509,0.255007,0.000982
23229.250000,1,0.272014,0.275144,0.273242,0.001233
23229.500000,1,0.294356,0.298882,0.296160,0.001716
23229.750000,1,0.321681,0.327333,0.323684,0.002214
23230.000000,1,0.353467,0.359825,0.355603,0.002561
23230.250000,1,0.389221,0.396392,0.391724,0.002842
23230.500000,1,0.428614,0.436648,0.431350,0.003202
23230.750000,1,0.470742,0.479109,0.473484,0.003373
23231.000000,1,0.514702,0.523607,0.517471,0.003630
23231.250000,1,0.558134,0.567464,0.561262,0.003673
23231.500000,1,0.601360,0.611101,0.604569,0.003867
23231.750000,1,0.644086,0.652963,0.647002,0.003523
23232.000000,1,0.685658,0.694603,0.688415,0.003661
23232.250000,1,0.724673,0.733879,0.727475,0.003759
23232.500000,1,0.761429,0.770133,0.764214,0.003485
23232.750000,1,0.794898,0.803648,0.797639,0.003499
23233.000000,1,0.826535,0.834554,0.828936,0.003294
23233.250000,1,0.854709,0.862196,0.856817,0.003118
23233.500000,1,0.881853,0.889227,0.883953,0.003061
23233.750000,1,0.907057,0.914498,0.909308,0.003018
23234.000000,1,0.931573,0.938862,0.933725,0.002979
23234.250000,1,0.954088,0.961341,0.956423,0.002871
23234.500000,1,0.974478,0.981374,0.976889,0.002650
23234.750000,1,0.993712,1.000157,0.995334,0.002785
23235.000000,1,1.011941,1.018154,1.013694,0.002582
23235.250000,1,1.030343,1.036032,1.031964,0.002359
23235.500000,1,1.047639,1.054202,1.049719,0.002613
23235.750000,1,1.064865,1.071045,1.066822,0.002517
23236.000000,1,1.080622,1.086712,1.082626,0.002397
23236.250000,1,1.093961,1.099305,1.095505,0.002207
23236.500000,1,1.105578,1.110178,1.106866,0.001919
23236.750000,1,1.116987,1.122157,1.118532,0.002112
23237.000000,1,1.131203,1.136860,1.132750,0.002376
23237.250000,1,1.146698,1.151613,1.147982,0.002097
23237.500000,1,1.162652,1.168315,1.164179,0.002390
23237.750000,1,1.176478,1.181460,1.178056,0.001989
23238.000000,1,1.187948,1.192022,1.189301,0.001595
23238.250000,1,1.197838,1.202323,1.199199,0.001818
23238.500000,1,1.207939,1.212965,1.209458,0.002046
23238.750000,1,1.220312,1.225417,1.222221,0.001927
23239.000000,1,1.236834,1.241707,1.238378,0.001955
23239.250000,1,1.255385,1.259977,1.256794,0.001854
23239.500000,1,1.272695,1.277213,1.274297,0.001738
23239.750000,1,1.288905,1.291674,1.289619,0.001187
23240.000000,1,1.299431,1.303351,1.300983,0.001449
23240.250000,1,1.307807,1.311863,1.309380,0.001507
23240.500000,1,1.317203,1.320677,1.318300,0.001393
23240.750000,1,1.326518,1.331139,1.328323,0.001778
23241.000000,1,1.337895,1.341148,1.339031,0.001268
23241.250000,1,1.346781,1.349771,1.347845,0.001168
23241.500000,1,1.354072,1.355238,1.354474,0.000469
23241.750000,1,1.356177,1.358333,1.356864,0.000867
23242.000000,1,1.356317,1.357177,1.356771,0.000373
23242.250000,1,1.356267,1.358966,1.357144,0.001068
23242.500000,1,1.357007,1.358785,1.357596,0.000710
23242.750000,1,1.359419,1.360272,1.359899,0.000350
23243.000000,1,1.360389,1.361197,1.360796,0.000328
23243.250000,1,1.359277,1.359835,1.359555,0.000233
23243.500000,1,1.356607,1.358422,1.357560,0.000654
23243.750000,1,1.352140,1.353070,1.352560,0.000336
23244.000000,1,1.347411,1.348798,1.348090,0.000495
23244.250000,1,1.342947,1.343765,1.343481,0.000315
23244.500000,1,1.338846,1.339520,1.339335,0.000283
23244.750000,1,1.334626,1.335604,1.335206,0.000362
23245.000000,1,1.329832,1.331626,1.330801,0.000705
23245.250000,1,1.326335,1.327489,1.326940,0.000410
23245.500000,1,1.321755,1.322823,1.322254,0.000387
23245.750000,1,1.317330,1.318267,1.317805,0.000360
23246.000000,1,1.312235,1.313496,1.312732,0.000471
23246.250000,1,1.305844,1.308072,1.306881,0.000933
23246.500000,1,1.300216,1.301102,1.300747,0.000332
23246.750000,1,1.292699,1.294554,1.293899,0.000738
23247.000000,1,1.286780,1.288111,1.287447,0.000480
23247.250000,1,1.282519,1.283538,1.283188,0.000402
23247.500000,1,1.278770,1.280609,1.279996,0.000725
23247.750000,1,1.276017,1.277864,1.277338,0.000766
23248.000000,1,1.273012,1.274506,1.273898,0.000638
23248.250000,1,1.267555,1.269071,1.268459,0.000587
23248.500000,1,1.260530,1.262675,1.261983,0.000849
23248.750000,1,1.253656,1.256144,1.255036,0.000928
23249.000000,1,1.247305,1.250113,1.249011,0.001181
23249.250000,1,1.242783,1.244427,1.243974,0.000689
23249.500000,1,1.237456,1.241022,1.239558,0.001337
23249.750000,1,1.232592,1.235682,1.234758,0.001258
23250.000000,1,1.226151,1.229708,1.228562,0.001412
23250.250000,1,1.218593,1.221725,1.220763,0.001272
23250.500000,1,1.209961,1.213161,1.212216,0.001310
23250.750000,1,1.203147,1.205821,1.204952,0.001060
23251.000000,1,1.196032,1.200069,1.198790,0.001612
23251.250000,1,1.190304,1.194466,1.193134,0.001652
23251.500000,1,1.185128,1.188384,1.187441,0.001345
23251.750000,1,1.178787,1.183496,1.182089,0.001919
23252.000000,1,1.172174,1.177255,1.175762,0.002093
23252.250000,1,1.165642,1.169883,1.168658,0.001747
23252.500000,1,1.159542,1.165418,1.163422,0.002292
23252.750000,1,1.155472,1.160255,1.158958,0.002015
23253.000000,1,1.152527,1.158126,1.155896,0.002083
23253.250000,1,1.149141,1.154496,1.152833,0.002157
23253.500000,1,1.145734,1.150696,1.149046,0.001946
23253.750000,1,1.138619,1.144755,1.142859,0.002466
23254.000000,1,1.130026,1.136453,1.134481,0.002592
23254.250000,1,1.119735,1.126208,1.124371,0.002689
23254.500000,1,1.106329,1.113804,1.111528,0.003060
23254.750000,1,1.090943,1.097671,1.095333,0.002608
23255.000000,1,1.069618,1.077049,1.075056,0.003141
23255.250000,1,1.042936,1.052075,1.049380,0.003747
23255.500000,1,1.010587,1.020037,1.017409,0.003956
23255.750000,1,0.970487,0.981711,0.978176,0.004530
23256.000000,1,0.925742,0.937112,0.933593,0.004642
23256.250000,1,0.875388,0.886769,0.883113,0.004560
23256.500000,1,0.820819,0.832861,0.829199,0.004936
23256.750000,1,0.763311,0.775554,0.771795,0.005005
23257.000000,1,0.704075,0.715956,0.712096,0.004739
23257.250000,1,0.643457,0.654985,0.651250,0.004663
23257.500000,1,0.582093,0.593908,0.590025,0.004729
23257.750000,1,0.522510,0.533360,0.529995,0.004436
23258.000000,1,0.465981,0.475788,0.472687,0.004002
23258.250000,1,0.413415,0.422790,0.419545,0.003693
23258.500000,1,0.366151,0.374163,0.371495,0.003192
23258.750000,1,0.324378,0.331608,0.329245,0.002920
23259.000000,1,0.289923,0.295223,0.293617,0.002178
23259.250000,1,0.261913,0.266673,0.264980,0.001843
23259.500000,1,0.242087,0.245337,0.244371,0.001328
23259.750000,1,0.230466,0.232498,0.231702,0.000752
23260.000000,2,0.287569,0.288157,0.287911,0.000214
23260.250000,2,0.290144,0.290657,0.290437,0.000185
23260.500000,2,0.296262,0.298196,0.297012,0.000722
23260.750000,2,0.307340,0.309793,0.308380,0.000898
23261.000000,2,0.323000,0.326523,0.324203,0.001378
23261.250000,2,0.343949,0.347517,0.345167,0.001407
23261.500000,2,0.369073,0.374414,0.370803,0.002165
23261.750000,2,0.399877,0.405556,0.401791,0.002264
23262.000000,2,0.435091,0.441864,0.437371,0.002694
23262.250000,2,0.474720,0.482628,0.477368,0.003135
23262.500000,2,0.517056,0.524998,0.519535,0.003251
23262.750000,2,0.562021,0.569694,0.564599,0.003108
23263.000000,2,0.606511,0.615280,0.609513,0.003555
23263.250000,2,0.651778,0.660383,0.654547,0.003486
23263.500000,2,0.694215,0.703176,0.697188,0.003600
23263.750000,2,0.735511,0.743172,0.738085,0.003023
23264.000000,2,0.773413,0.780714,0.775731,0.002962
23264.250000,2,0.806556,0.813906,0.808989,0.002895
23264.500000,2,0.836492,0.843111,0.838281,0.002796
23264.750000,2,0.860990,0.868592,0.863585,0.002963
23265.000000,2,0.883174,0.889164,0.885110,0.002382
23265.250000,2,0.902547,0.908673,0.904735,0.002339
23265.500000,2,0.920028,0.925894,0.921912,0.002349
23265.750000,2,0.935061,0.940162,0.936645,0.002074
23266.000000,2,0.947748,0.952540,0.949070,0.002006
23266.250000,2,0.957453,0.961866,0.959113,0.001661
23266.500000,2,0.965656,0.969790,0.966948,0.001668
23266.750000,2,0.971884,0.975933,0.973090,0.001650
23267.000000,2,0.977231,0.980659,0.978180,0.001437
23267.250000,2,0.981656,0.985777,0.982834,0.001711
23267.500000,2,0.985486,0.989561,0.986733,0.001643
23267.750000,2,0.988697,0.993022,0.990218,0.001660
23268.000000,2,0.990877,0.994638,0.992116,0.001477
23268.250000,2,0.993110,0.995913,0.993951,0.001141
23268.500000,2,0.994810,0.998247,0.995762,0.001442
23268.750000,2,0.998332,1.001539,0.999288,0.001306
23269.000000,2,1.002939,1.006506,1.004039,0.001449
23269.250000,2,1.009190,1.013076,1.010522,0.001505
23269.500000,2,1.015528,1.020388,1.017181,0.001889
23269.750000,2,1.022695,1.026106,1.023614,0.001440
23270.000000,2,1.028268,1.031935,1.029336,0.001506
23270.250000,2,1.033873,1.036642,1.034658,0.001153
23270.500000,2,1.038038,1.041429,1.039136,0.001340
23270.750000,2,1.043739,1.047168,1.044756,0.001399
23271.000000,2,1.049845,1.053067,1.050726,0.001353
23271.250000,2,1.054869,1.058025,1.055927,0.001231
23271.500000,2,1.059590,1.062561,1.060403,0.001249
23271.750000,2,1.062813,1.065436,1.063695,0.001030
23272.000000,2,1.073318,1.078973,1.077234,0.002305
23272.250000,2,1.068527,1.070033,1.069104,0.000563
23272.500000,2,1.071177,1.074620,1.072383,0.001322
23272.750000,2,1.077472,1.079107,1.077925,0.000684
23273.000000,2,1.082395,1.085817,1.083447,0.001381
23273.250000,2,1.088517,1.090404,1.089097,0.000761
23273.500000,2,1.093032,1.095221,1.093815,0.000842
23273.750000,2,1.098079,1.100509,1.099207,0.000877
23274.000000,2,1.104133,1.107430,1.105365,0.001257
23274.250000,2,1.112190,1.114310,1.112852,0.000859
23274.500000,2,1.120030,1.123754,1.121425,0.001410
23274.750000,2,1.130665,1.132978,1.131375,0.000935
23275.000000,2,1.139941,1.142242,1.140609,0.000946
23275.250000,2,1.148956,1.150695,1.149696,0.000663
23275.500000,2,1.157236,1.159739,1.157909,0.001058
23275.750000,2,1.166534,1.169073,1.167343,0.001013
23276.000000,2,1.182954,1.183204,1.183030,0.000101
23276.250000,2,1.185889,1.188603,1.186730,0.001090
23276.500000,2,1.194893,1.196575,1.195546,0.000634
23276.750000,2,1.203356,1.205949,1.204525,0.000964
23277.000000,2,1.210270,1.212489,1.211171,0.000815
23277.250000,2,1.215757,1.217036,1.216415,0.000456
23277.500000,2,1.219716,1.222514,1.221099,0.001018
23277.750000,2,1.225905,1.227261,1.226535,0.000487
23278.000000,2,1.230476,1.231408,1.230996,0.000380
23278.250000,2,1.234214,1.236906,1.235501,0.000955
23278.500000,2,1.237502,1.238591,1.237972,0.000396
23278.750000,2,1.239607,1.241043,1.240187,0.000528
23279.000000,2,1.239196,1.240312,1.239659,0.000433
23279.250000,2,1.240038,1.241022,1.240365,0.000385
23279.500000,2,1.241701,1.242350,1.242122,0.000264
23279.750000,2,1.245145,1.245992,1.245462,0.000325
23280.000000,2,1.249808,1.250767,1.250315,0.000364
23280.250000,2,1.255572,1.256035,1.255767,0.000170
23280.500000,2,1.259951,1.261041,1.260593,0.000440
23280.750000,2,1.263216,1.264514,1.263940,0.000476
23281.000000,2,1.267402,1.268052,1.267802,0.000243
23281.250000,2,1.270817,1.272302,1.271785,0.000585
23281.500000,2,1.275424,1.277241,1.276536,0.000684
23281.750000,2,1.281443,1.283375,1.282486,0.000691
23282.000000,2,1.286441,1.288048,1.287500,0.000638
23282.250000,2,1.291178,1.294246,1.293169,0.001188
23282.500000,2,1.295415,1.299345,1.298138,0.001585
23282.750000,2,1.303267,1.305048,1.304136,0.000643
23283.000000,2,1.309847,1.311452,1.310919,0.000633
23283.250000,2,1.318860,1.320592,1.320058,0.000707
23283.500000,2,1.327003,1.330124,1.329037,0.001217
23283.750000,2,1.337749,1.340550,1.339247,0.001003
23284.000000,2,1.347213,1.349546,1.348364,0.000890
23284.250000,2,1.354464,1.357541,1.356357,0.001157
23284.500000,2,1.359352,1.363182,1.361806,0.001500
23284.750000,2,1.364009,1.367162,1.365984,0.001190
23285.000000,2,1.364870,1.369598,1.367691,0.001733
23285.250000,2,1.364069,1.368655,1.367366,0.001908
23285.500000,2,1.359682,1.364375,1.362737,0.001808
23285.750000,2,1.352051,1.357379,1.355838,0.002194
23286.000000,2,1.341655,1.347376,1.345853,0.002426
23286.250000,2,1.328555,1.334620,1.332934,0.002533
23286.500000,2,1.311569,1.319842,1.316794,0.003123
23286.750000,2,1.292941,1.300026,1.297933,0.002897
23287.000000,2,1.268293,1.276695,1.273892,0.003315
23287.250000,2,1.237327,1.246583,1.243597,0.003685
23287.500000,2,1.200310,1.210224,1.207258,0.004048
23287.750000,2,1.157896,1.168552,1.165117,0.004268
23288.000000,2,1.109423,1.121744,1.117475,0.004775
23288.250000,2,1.056242,1.068401,1.064675,0.004939
23288.500000,2,0.998951,1.010321,1.006846,0.004668
23288.750000,2,0.935003,0.948148,0.943667,0.005167
23289.000000,2,0.866895,0.880006,0.875866,0.005289
23289.250000,2,0.796368,0.810020,0.805415,0.005416
23289.500000,2,0.724732,0.737360,0.733174,0.005095
23289.750000,2,0.654387,0.666555,0.662748,0.004970
23290.000000,2,0.586928,0.597893,0.594367,0.004476
23290.250000,2,0.523728,0.534124,0.530501,0.004114
23290.500000,2,0.465972,0.474530,0.471683,0.003455
23290.750000,2,0.414559,0.422449,0.419652,0.003153
23291.000000,2,0.371083,0.377078,0.374990,0.002413
23291.250000,2,0.336627,0.341240,0.339634,0.001816
23291.500000,2,0.311890,0.314914,0.313689,0.001142
23291.750000,2,0.297339,0.299212,0.298374,0.000698
23292.000000,3,0.305852,0.306503,0.306218,0.000237
23292.250000,3,0.308601,0.309599,0.309008,0.000372
23292.500000,3,0.316604,0.318770,0.317282,0.000866
23292.750000,3,0.329929,0.332799,0.330905,0.001122
23293.000000,3,0.348850,0.352379,0.349936,0.001444
23293.250000,3,0.372365,0.376836,0.373817,0.001792
23293.500000,3,0.401315,0.406632,0.402999,0.002166
23293.750000,3,0.434530,0.441002,0.436673,0.002555
23294.000000,3,0.472191,0.479372,0.474445,0.002937
23294.250000,3,0.512418,0.519620,0.514655,0.002948
23294.500000,3,0.554102,0.561694,0.556475,0.003100
23294.750000,3,0.596718,0.605202,0.599691,0.003284
23295.000000,3,0.641496,0.649795,0.644260,0.003290
23295.250000,3,0.686720,0.695641,0.689628,0.003609
23295.500000,3,0.732429,0.741622,0.735386,0.003693
23295.750000,3,0.776621,0.785584,0.779501,0.003583
23296.000000,3,0.818180,0.826241,0.820705,0.003271
23296.250000,3,0.855400,0.863727,0.858149,0.003301
23296.500000,3,0.889056,0.896441,0.891588,0.002873
23296.750000,3,0.919817,0.927070,0.922052,0.002929
23297.000000,3,0.948186,0.954779,0.950175,0.002691
23297.250000,3,0.973285,0.980851,0.975738,0.003003
23297.500000,3,0.996158,1.002696,0.998367,0.002548
23297.750000,3,1.014865,1.020290,1.016592,0.002158
23298.000000,3,1.028885,1.033403,1.030342,0.001813
23298.250000,3,1.039152,1.042925,1.040480,0.001446
23298.500000,3,1.046769,1.051577,1.048204,0.001958
23298.750000,3,1.053925,1.057438,1.054995,0.001421
23299.000000,3,1.059696,1.064050,1.061193,0.001686
23299.250000,3,1.064790,1.067930,1.065686,0.001300
23299.500000,3,1.066855,1.070021,1.068002,0.001212
23299.750000,3,1.066576,1.069541,1.067615,0.001163
23300.000000,3,1.066317,1.067860,1.067137,0.000586
23300.250000,3,1.064039,1.066410,1.065079,0.000852
23300.500000,3,1.063713,1.066300,1.064803,0.000937
23300.750000,3,1.065567,1.067990,1.066477,0.000967
23301.000000,3,1.067975,1.071651,1.069334,0.001387
23301.250000,3,1.070775,1.073762,1.072078,0.001075
23301.500000,3,1.073967,1.076162,1.074611,0.000899
23301.750000,3,1.074884,1.077072,1.075642,0.000881
23302.000000,3,1.075191,1.078273,1.076345,0.001169
23302.250000,3,1.076436,1.078233,1.077120,0.000711
23302.500000,3,1.077029,1.078953,1.077905,0.000734
23302.750000,3,1.078373,1.080253,1.079317,0.000779
23303.000000,3,1.079663,1.081964,1.080423,0.000904
23303.250000,3,1.082086,1.083764,1.082589,0.000688
23303.500000,3,1.084462,1.086315,1.085176,0.000712
23303.750000,3,1.087246,1.090365,1.088418,0.001194
23304.000000,3,1.092333,1.094196,1.092940,0.000754
23304.250000,3,1.096809,1.098837,1.097953,0.000765
23304.500000,3,1.102044,1.104109,1.102658,0.000841
23304.750000,3,1.106333,1.108129,1.107258,0.000653
23305.000000,3,1.110484,1.112510,1.111124,0.000809
23305.250000,3,1.114262,1.115991,1.114935,0.000655
23305.500000,3,1.117975,1.119302,1.118558,0.000537
23305.750000,3,1.119901,1.121662,1.121000,0.000668
23306.000000,3,1.121457,1.121979,1.121782,0.000195
23306.250000,3,1.120770,1.121532,1.121081,0.000321
23306.500000,3,1.119583,1.120504,1.119955,0.000346
23306.750000,3,1.118566,1.119260,1.118808,0.000267
23307.000000,3,1.118812,1.120584,1.119865,0.000682
23307.250000,3,1.121219,1.121722,1.121399,0.000194
23307.500000,3,1.123462,1.124512,1.124051,0.000385
23307.750000,3,1.127108,1.127864,1.127432,0.000283
23308.000000,3,1.129004,1.130139,1.129650,0.000474
23308.250000,3,1.131445,1.132851,1.132161,0.000528
23308.500000,3,1.134295,1.135086,1.134766,0.000292
23308.750000,3,1.139116,1.140126,1.139480,0.000384
23309.000000,3,1.146948,1.147957,1.147341,0.000417
23309.250000,3,1.156707,1.157404,1.157037,0.000250
23309.500000,3,1.166288,1.167441,1.166816,0.000457
23309.750000,3,1.175932,1.177309,1.176540,0.000507
23310.000000,3,1.183766,1.184752,1.184226,0.000373
23310.250000,3,1.190488,1.191348,1.191083,0.000348
23310.500000,3,1.196374,1.197373,1.196763,0.000371
23310.750000,3,1.201682,1.203271,1.202186,0.000643
23311.000000,3,1.207190,1.207818,1.207547,0.000236
23311.250000,3,1.210633,1.212607,1.211494,0.000764
23311.500000,3,1.214163,1.215776,1.215148,0.000597
23311.750000,3,1.216937,1.218426,1.217641,0.000549
23312.000000,3,1.220202,1.221896,1.221070,0.000780
23312.250000,3,1.224096,1.225707,1.225000,0.000578
23312.500000,3,1.231077,1.231794,1.231320,0.000280
23312.750000,3,1.237909,1.238457,1.238125,0.000205
23313.000000,3,1.246045,1.247048,1.246710,0.000392
23313.250000,3,1.253742,1.254545,1.254070,0.000306
23313.500000,3,1.260324,1.261564,1.261103,0.000485
23313.750000,3,1.266495,1.267700,1.267066,0.000436
23314.000000,3,1.271806,1.273816,1.273015,0.000740
23314.250000,3,1.276517,1.278050,1.277445,0.000645
23314.500000,3,1.279838,1.282316,1.281468,0.000985
23314.750000,3,1.283199,1.284731,1.284176,0.000582
23315.000000,3,1.285169,1.287085,1.286508,0.000783
23315.250000,3,1.286200,1.288417,1.287583,0.000841
23315.500000,3,1.288280,1.291026,1.289852,0.000993
23315.750000,3,1.289930,1.291913,1.291149,0.000739
23316.000000,3,1.291661,1.294049,1.292986,0.000857
23316.250000,3,1.293481,1.295435,1.294647,0.000759
23316.500000,3,1.294241,1.296702,1.295584,0.000946
23316.750000,3,1.293121,1.296882,1.295530,0.001441
23317.000000,3,1.291921,1.295994,1.294838,0.001697
23317.250000,3,1.289860,1.294057,1.292645,0.001641
23317.500000,3,1.286049,1.289320,1.288117,0.001240
23317.750000,3,1.276727,1.281996,1.280294,0.002096
23318.000000,3,1.265905,1.270533,1.269291,0.001956
23318.250000,3,1.252172,1.257857,1.255842,0.002175
23318.500000,3,1.235588,1.241679,1.239538,0.002338
23318.750000,3,1.216114,1.223002,1.220632,0.002708
23319.000000,3,1.193259,1.200220,1.197971,0.002754
23319.250000,3,1.165432,1.172732,1.170359,0.002886
23319.500000,3,1.132465,1.140466,1.138125,0.003313
23319.750000,3,1.094356,1.103119,1.100105,0.003419
23320.000000,3,1.052347,1.060278,1.057607,0.003093
23320.250000,3,1.005236,1.012908,1.010529,0.003133
23320.500000,3,0.953174,0.962491,0.959327,0.003638
23320.750000,3,0.897312,0.907654,0.903963,0.004028
23321.000000,3,0.838032,0.848273,0.844735,0.004067
23321.250000,3,0.774488,0.784784,0.781329,0.004107
23321.500000,3,0.708903,0.719282,0.715826,0.004201
23321.750000,3,0.643436,0.653606,0.650226,0.004129
23322.000000,3,0.580688,0.589971,0.586778,0.003786
23322.250000,3,0.521348,0.530103,0.527166,0.003572
23322.500000,3,0.467722,0.475101,0.472564,0.002975
23322.750000,3,0.420828,0.427023,0.424890,0.002517
23323.000000,3,0.381021,0.386155,0.384139,0.001994
23323.250000,3,0.349465,0.353413,0.351944,0.001581
23323.500000,3,0.327393,0.329653,0.328573,0.000976
23323.750000,3,0.313634,0.314801,0.314341,0.000489
23324.000000,4,0.305178,0.306131,0.305698,0.000340
23324.250000,4,0.308573,0.309299,0.308914,0.000327
23324.500000,4,0.316369,0.318691,0.317422,0.000885
23324.750000,4,0.331474,0.334029,0.332488,0.001040
23325.000000,4,0.350798,0.354827,0.352404,0.001540
23325.250000,4,0.376815,0.381473,0.378558,0.001889
23325.500000,4,0.407762,0.413614,0.409823,0.002349
23325.750000,4,0.444452,0.451026,0.446831,0.002623
23326.000000,4,0.484623,0.492340,0.487284,0.003101
23326.250000,4,0.530007,0.537043,0.532439,0.002825
23326.500000,4,0.575707,0.583691,0.578450,0.003158
23326.750000,4,0.624281,0.632404,0.626979,0.003312
23327.000000,4,0.672668,0.681332,0.675512,0.003497
23327.250000,4,0.721672,0.729992,0.724430,0.003392
23327.500000,4,0.769349,0.777309,0.771797,0.003246
23327.750000,4,0.813318,0.821288,0.816047,0.003231
23328.000000,4,0.853935,0.861122,0.856063,0.002953
23328.250000,4,0.890872,0.896760,0.892728,0.002385
23328.500000,4,0.922624,0.928814,0.924440,0.002535
23328.750000,4,0.953494,0.959818,0.955277,0.002640
23329.000000,4,0.981314,0.986381,0.982865,0.002075
23329.250000,4,1.005837,1.011195,1.007808,0.002064
23329.500000,4,1.025098,1.030653,1.026796,0.002251
23329.750000,4,1.040439,1.044304,1.041787,0.001490
23330.000000,4,1.050929,1.055827,1.052495,0.001944
23330.250000,4,1.061519,1.064161,1.062408,0.001034
23330.500000,4,1.071213,1.075344,1.072574,0.001643
23330.750000,4,1.083675,1.087177,1.084663,0.001463
23331.000000,4,1.094436,1.098220,1.095615,0.001520
23331.250000,4,1.103482,1.106514,1.104345,0.001260
23331.500000,4,1.106842,1.109253,1.108080,0.000858
23331.750000,4,1.108623,1.110612,1.109412,0.000733
23332.000000,4,1.108095,1.111301,1.109229,0.001237
23332.250000,4,1.109783,1.112551,1.110785,0.001062
23332.500000,4,1.113356,1.116228,1.114229,0.001170
23332.750000,4,1.117978,1.120995,1.118932,0.001232
23333.000000,4,1.120021,1.123234,1.121493,0.001148
23333.250000,4,1.121370,1.123024,1.121839,0.000689
23333.500000,4,1.117924,1.119676,1.118899,0.000628
23333.750000,4,1.116619,1.118807,1.117475,0.000809
23334.000000,4,1.118486,1.120885,1.119365,0.000924
23334.250000,4,1.124924,1.128370,1.126080,0.001352
23334.500000,4,1.132855,1.136825,1.134239,0.001535
23334.750000,4,1.142783,1.145390,1.143907,0.000940
23335.000000,4,1.148644,1.150356,1.149586,0.000644
23335.250000,4,1.152661,1.154344,1.153420,0.000647
23335.500000,4,1.154056,1.155323,1.154666,0.000457
23335.750000,4,1.157339,1.158391,1.157759,0.000387
23336.000000,4,1.160330,1.161349,1.160699,0.000395
23336.250000,4,1.163218,1.163988,1.163550,0.000281
23336.500000,4,1.163727,1.164581,1.164110,0.000305
23336.750000,4,1.160210,1.162182,1.161401,0.000728
23337.000000,4,1.155343,1.157680,1.156604,0.000837
23337.250000,4,1.150366,1.152460,1.151739,0.000810
23337.500000,4,1.147238,1.149022,1.148462,0.000723
23337.750000,4,1.146879,1.147873,1.147271,0.000369
23338.000000,4,1.144690,1.145574,1.145172,0.000363
23338.250000,4,1.141622,1.143250,1.142396,0.000607
23338.500000,4,1.134836,1.137482,1.136390,0.001030
23338.750000,4,1.129080,1.131495,1.130790,0.000995
23339.000000,4,1.125142,1.126751,1.126186,0.000636
23339.250000,4,1.125372,1.126265,1.125971,0.000354
23339.500000,4,1.128658,1.129477,1.129026,0.000299
23339.750000,4,1.135665,1.136635,1.136079,0.000350
23340.000000,4,1.165117,1.179547,1.175310,0.005911
23340.250000,4,1.146293,1.147308,1.146791,0.000372
23340.500000,4,1.148807,1.149291,1.149082,0.000184
23340.750000,4,1.151226,1.151922,1.151601,0.000273
23341.000000,4,1.152280,1.153047,1.152535,0.000307
23341.250000,4,1.154422,1.155633,1.155107,0.000476
23341.500000,4,1.153724,1.155331,1.154900,0.000680
23341.750000,4,1.153125,1.154769,1.154059,0.000597
23342.000000,4,1.149197,1.151697,1.150467,0.000884
23342.250000,4,1.146929,1.149017,1.148314,0.000834
23342.500000,4,1.148767,1.149378,1.149135,0.000226
23342.750000,4,1.152815,1.153595,1.153275,0.000318
23343.000000,4,1.160270,1.160660,1.160459,0.000179
23343.250000,4,1.169805,1.170292,1.170127,0.000191
23343.500000,4,1.177607,1.178554,1.177994,0.000371
23343.750000,4,1.184669,1.185784,1.185187,0.000410
23344.000000,4,1.189212,1.190047,1.189615,0.000297
23344.250000,4,1.193840,1.194785,1.194225,0.000348
23344.500000,4,1.197193,1.197966,1.197648,0.000307
23344.750000,4,1.201965,1.202353,1.202154,0.000156
23345.000000,4,1.204296,1.205496,1.204721,0.000474
23345.250000,4,1.207040,1.207933,1.207377,0.000352
23345.500000,4,1.206391,1.206701,1.206580,0.000119
23345.750000,4,1.206531,1.207965,1.207275,0.000540
23346.000000,4,1.206309,1.206389,1.206347,0.000034
23346.250000,4,1.206910,1.208640,1.208111,0.000702
23346.500000,4,1.208259,1.209060,1.208756,0.000301
23346.750000,4,1.210213,1.210766,1.210485,0.000218
23347.000000,4,1.211137,1.211878,1.211412,0.000291
23347.250000,4,1.212954,1.214020,1.213607,0.000396
23347.500000,4,1.213998,1.214821,1.214396,0.000335
23347.750000,4,1.216518,1.217622,1.217225,0.000425
23348.000000,4,1.219262,1.220694,1.219900,0.000586
23348.250000,4,1.222568,1.224017,1.223237,0.000618
23348.500000,4,1.224739,1.225582,1.225162,0.000344
23348.750000,4,1.227337,1.228193,1.227792,0.000308
23349.000000,4,1.227690,1.228795,1.228307,0.000422
23349.250000,4,1.228353,1.230270,1.229253,0.000693
23349.500000,4,1.227417,1.228674,1.228115,0.000476
23349.750000,4,1.225753,1.227641,1.226888,0.000776
23350.000000,4,1.220871,1.221878,1.221494,0.000401
23350.250000,4,1.212787,1.215195,1.214148,0.000979
23350.500000,4,1.200145,1.202931,1.202144,0.001160
23350.750000,4,1.185374,1.189192,1.187865,0.001525
23351.000000,4,1.166186,1.169847,1.168716,0.001501
23351.250000,4,1.142941,1.147732,1.146266,0.001940
23351.500000,4,1.114459,1.119081,1.117465,0.001801
23351.750000,4,1.079342,1.085828,1.083682,0.002641
23352.000000,4,1.038558,1.045658,1.042990,0.002699
23352.250000,4,0.991726,0.999650,0.996998,0.003171
23352.500000,4,0.939200,0.948438,0.945488,0.003777
