# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.230250,0.231410,0.230881,0.000382
22728.250000,1,0.231903,0.233207,0.232541,0.000457
22728.500000,1,0.237159,0.239220,0.238137,0.000690
22728.750000,1,0.246253,0.248736,0.247469,0.000801
22729.000000,1,0.259628,0.262602,0.260964,0.000974
22729.250000,1,0.276159,0.279897,0.277980,0.001334
22729.500000,1,0.297146,0.301184,0.299040,0.001500
22729.750000,1,0.321296,0.326462,0.323849,0.001833
22730.000000,1,0.350249,0.356028,0.353062,0.001942
22730.250000,1,0.382817,0.389594,0.386140,0.002231
22730.500000,1,0.418525,0.425979,0.422349,0.002424
22730.750000,1,0.456687,0.463924,0.460304,0.002446
22731.000000,1,0.495047,0.501987,0.498687,0.002369
22731.250000,1,0.533452,0.541051,0.537018,0.002588
22731.500000,1,0.571867,0.579603,0.575621,0.002587
22731.750000,1,0.610258,0.617896,0.614418,0.002552
22732.000000,1,0.649213,0.657341,0.653462,0.002701
22732.250000,1,0.686841,0.694509,0.690849,0.002549
22732.500000,1,0.721871,0.728666,0.725684,0.002261
22732.750000,1,0.753478,0.760114,0.757091,0.002092
22733.000000,1,0.782887,0.788611,0.785936,0.001909
22733.250000,1,0.810864,0.816494,0.814180,0.001781
22733.500000,1,0.836865,0.842783,0.840364,0.001927
22733.750000,1,0.863986,0.869125,0.866961,0.001886
22734.000000,1,0.889344,0.894677,0.892304,0.001682
22734.250000,1,0.913483,0.917851,0.916178,0.001522
22734.500000,1,0.935864,0.939717,0.937701,0.001250
22734.750000,1,0.954993,0.959177,0.957547,0.001251
22735.000000,1,0.975187,0.977980,0.976886,0.000923
22735.250000,1,0.994717,0.998103,0.996716,0.001053
22735.500000,1,1.015486,1.019288,1.017345,0.001164
22735.750000,1,1.035422,1.038175,1.036646,0.000894
22736.000000,1,1.053902,1.056563,1.055350,0.000956
22736.250000,1,1.070707,1.073481,1.072493,0.000814
22736.500000,1,1.086944,1.089011,1.088094,0.000800
22736.750000,1,1.102743,1.104721,1.103692,0.000624
22737.000000,1,1.117541,1.119907,1.118882,0.000746
22737.250000,1,1.132274,1.134268,1.133170,0.000740
22737.500000,1,1.145613,1.147191,1.146377,0.000504
22737.750000,1,1.157344,1.159104,1.157950,0.000551
22738.000000,1,1.168907,1.170858,1.170004,0.000675
22738.250000,1,1.181204,1.183430,1.182642,0.000662
22738.500000,1,1.196885,1.198735,1.197753,0.000599
22738.750000,1,1.212507,1.214357,1.213558,0.000673
22739.000000,1,1.228469,1.230456,1.229319,0.000702
22739.250000,1,1.243699,1.245285,1.244348,0.000444
22739.500000,1,1.256317,1.258359,1.257177,0.000597
22739.750000,1,1.266915,1.268821,1.267795,0.000604
22740.000000,1,1.277501,1.278877,1.278260,0.000422
22740.250000,1,1.286081,1.287151,1.286620,0.000338
22740.500000,1,1.292095,1.294006,1.293202,0.000653
22740.750000,1,1.295593,1.297641,1.296898,0.000651
22741.000000,1,1.296408,1.299067,1.297511,0.000772
22741.250000,1,1.296502,1.298377,1.297169,0.000625
22741.500000,1,1.297601,1.298689,1.298090,0.000319
22741.750000,1,1.300879,1.302268,1.301585,0.000426
22742.000000,1,1.306948,1.308255,1.307781,0.000392
22742.250000,1,1.313437,1.315459,1.314229,0.000593
22742.500000,1,1.318688,1.320006,1.319237,0.000366
22742.750000,1,1.320576,1.322156,1.321208,0.000527
22743.000000,1,1.321288,1.322941,1.321767,0.000562
22743.250000,1,1.322146,1.323854,1.322855,0.000589
22743.500000,1,1.325097,1.327721,1.326428,0.000722
22743.750000,1,1.331200,1.332881,1.331930,0.000487
22744.000000,1,1.337562,1.338920,1.338132,0.000422
22744.250000,1,1.341160,1.344048,1.342534,0.000859
22744.500000,1,1.342536,1.345320,1.343627,0.000869
22744.750000,1,1.341574,1.344992,1.343188,0.001060
22745.000000,1,1.342132,1.344445,1.343041,0.000641
22745.250000,1,1.344247,1.346420,1.344893,0.000638
22745.500000,1,1.347251,1.350020,1.348513,0.000798
22745.750000,1,1.350788,1.353188,1.351777,0.000786
22746.000000,1,1.351208,1.354591,1.352993,0.001013
22746.250000,1,1.348886,1.352077,1.350464,0.001003
22746.500000,1,1.345409,1.347754,1.346512,0.000748
22746.750000,1,1.342718,1.344958,1.343648,0.000789
22747.000000,1,1.343123,1.346045,1.344394,0.000990
22747.250000,1,1.346657,1.349036,1.347310,0.000725
22747.500000,1,1.349297,1.351202,1.350149,0.000565
22747.750000,1,1.349367,1.353269,1.350895,0.001198
22748.000000,1,1.346182,1.349503,1.347419,0.001003
22748.250000,1,1.340238,1.344316,1.341617,0.001282
22748.500000,1,1.334675,1.338701,1.336011,0.001362
22748.750000,1,1.329911,1.334130,1.331207,0.001237
22749.000000,1,1.326582,1.330563,1.328803,0.001110
22749.250000,1,1.324104,1.326320,1.325305,0.000701
22749.500000,1,1.317671,1.320675,1.318820,0.000881
22749.750000,1,1.307645,1.311106,1.309156,0.001145
22750.000000,1,1.296792,1.300066,1.298002,0.001174
22750.250000,1,1.285585,1.288728,1.286778,0.000889
22750.500000,1,1.277551,1.280450,1.278899,0.000770
22750.750000,1,1.270479,1.273822,1.272102,0.000914
22751.000000,1,1.264634,1.267780,1.265986,0.000888
22751.250000,1,1.257223,1.259155,1.257838,0.000611
22751.500000,1,1.245276,1.247657,1.246354,0.000711
22751.750000,1,1.233406,1.236210,1.234657,0.000757
22752.000000,1,1.223658,1.226114,1.224853,0.000705
22752.250000,1,1.215935,1.217031,1.216487,0.000319
22752.500000,1,1.208825,1.210224,1.209615,0.000435
22752.750000,1,1.200476,1.202940,1.201523,0.000742
22753.000000,1,1.188736,1.191711,1.190266,0.000840
22753.250000,1,1.173674,1.176355,1.175227,0.000760
22753.500000,1,1.157315,1.159157,1.158429,0.000604
22753.750000,1,1.140676,1.142723,1.141753,0.000707
22754.000000,1,1.125685,1.127915,1.126832,0.000718
22754.250000,1,1.111266,1.113357,1.112334,0.000600
22754.500000,1,1.095287,1.097805,1.096380,0.000771
22754.750000,1,1.074621,1.076719,1.075841,0.000816
22755.000000,1,1.048258,1.051306,1.049915,0.001131
22755.250000,1,1.017050,1.020421,1.018651,0.001142
22755.500000,1,0.980556,0.985046,0.983004,0.001568
22755.750000,1,0.941133,0.946277,0.944178,0.001643
22756.000000,1,0.898449,0.904084,0.901418,0.001868
22756.250000,1,0.850924,0.857516,0.854175,0.001974
22756.500000,1,0.798744,0.805095,0.801764,0.002082
22756.750000,1,0.742547,0.749888,0.745970,0.002347
22757.000000,1,0.685370,0.692429,0.688920,0.002331
22757.250000,1,0.628114,0.635086,0.631757,0.002280
22757.500000,1,0.572160,0.579397,0.575695,0.002227
22757.750000,1,0.518126,0.524625,0.521402,0.002144
22758.000000,1,0.466077,0.472379,0.469095,0.001979
22758.250000,1,0.416080,0.422171,0.419131,0.001959
22758.500000,1,0.370784,0.376437,0.373559,0.001749
22758.750000,1,0.330420,0.335452,0.332882,0.001489
22759.000000,1,0.296999,0.300896,0.298640,0.001197
22759.250000,1,0.269889,0.273009,0.271326,0.000992
22759.500000,1,0.250714,0.252643,0.251423,0.000606
22759.750000,1,0.238360,0.239596,0.238843,0.000337
22760.000000,2,0.248245,0.249431,0.248974,0.000382
22760.250000,2,0.250436,0.251989,0.251279,0.000472
22760.500000,2,0.257100,0.259083,0.258017,0.000658
22760.750000,2,0.269193,0.272072,0.270586,0.000914
22761.000000,2,0.286718,0.290454,0.288430,0.001258
22761.250000,2,0.310311,0.314820,0.312373,0.001542
22761.500000,2,0.338875,0.344090,0.341330,0.001746
22761.750000,2,0.372426,0.378002,0.375075,0.001794
22762.000000,2,0.409909,0.416190,0.412794,0.002036
22762.250000,2,0.452158,0.458580,0.455105,0.002115
22762.500000,2,0.497409,0.504750,0.500733,0.002402
22762.750000,2,0.546409,0.554062,0.549855,0.002530
22763.000000,2,0.595919,0.603488,0.599634,0.002566
22763.250000,2,0.645872,0.653497,0.649377,0.002391
22763.500000,2,0.693704,0.700566,0.696942,0.002250
22763.750000,2,0.739339,0.746109,0.742589,0.002269
22764.000000,2,0.783590,0.789984,0.786619,0.002255
22764.250000,2,0.826438,0.832563,0.829366,0.002026
22764.500000,2,0.867107,0.873386,0.870313,0.002113
22764.750000,2,0.906363,0.912069,0.909045,0.001832
22765.000000,2,0.941848,0.945679,0.943315,0.001298
22765.250000,2,0.971664,0.975833,0.973615,0.001446
22765.500000,2,0.998076,1.002220,1.000072,0.001423
22765.750000,2,1.023127,1.026304,1.024502,0.001191
22766.000000,2,1.045243,1.049036,1.047002,0.001312
22766.250000,2,1.067304,1.070055,1.068678,0.000992
22766.500000,2,1.086537,1.089252,1.087819,0.001022
22766.750000,2,1.103124,1.105976,1.104107,0.000846
22767.000000,2,1.117327,1.120046,1.118401,0.000904
22767.250000,2,1.131123,1.133905,1.132508,0.000765
22767.500000,2,1.145644,1.147775,1.146596,0.000730
22767.750000,2,1.161169,1.164298,1.162768,0.000978
22768.000000,2,1.178324,1.181582,1.179801,0.000957
22768.250000,2,1.195187,1.198055,1.196601,0.000851
22768.500000,2,1.211448,1.213447,1.212257,0.000579
22768.750000,2,1.225060,1.228077,1.226475,0.000824
22769.000000,2,1.237969,1.240455,1.239337,0.000662
22769.250000,2,1.250986,1.253413,1.252278,0.000790
22769.500000,2,1.263758,1.265901,1.264938,0.000743
22769.750000,2,1.276718,1.278627,1.277429,0.000670
22770.000000,2,1.287563,1.290199,1.288710,0.000798
22770.250000,2,1.297348,1.299714,1.298289,0.000772
22770.500000,2,1.304760,1.306558,1.305577,0.000639
22770.750000,2,1.311460,1.314901,1.313157,0.001037
22771.000000,2,1.319306,1.321958,1.320043,0.000828
22771.250000,2,1.326193,1.328911,1.327638,0.000996
22771.500000,2,1.331507,1.334846,1.333614,0.000954
22771.750000,2,1.336896,1.340434,1.338214,0.001191
22772.000000,2,1.339926,1.343659,1.341390,0.001210
22772.250000,2,1.340355,1.344242,1.342513,0.001218
22772.500000,2,1.342192,1.346260,1.343833,0.001272
22772.750000,2,1.344177,1.347823,1.346197,0.001187
22773.000000,2,1.347014,1.351423,1.348676,0.001416
22773.250000,2,1.349800,1.353767,1.351260,0.001228
22773.500000,2,1.349497,1.353490,1.351287,0.001307
22773.750000,2,1.346875,1.351690,1.349452,0.001603
22774.000000,2,1.345057,1.349672,1.346743,0.001497
22774.250000,2,1.341397,1.346181,1.343196,0.001542
22774.500000,2,1.337398,1.342205,1.339939,0.001426
22774.750000,2,1.334733,1.338476,1.336354,0.001180
22775.000000,2,1.329679,1.333807,1.331443,0.001197
22775.250000,2,1.323331,1.326983,1.325195,0.001142
22775.500000,2,1.315035,1.318718,1.317093,0.001424
22775.750000,2,1.307960,1.311701,1.309578,0.001437
22776.000000,2,1.310464,1.320623,1.315032,0.003364
22776.250000,2,1.294465,1.297835,1.295613,0.001046
22776.500000,2,1.287771,1.290951,1.289109,0.001011
22776.750000,2,1.280011,1.282702,1.281609,0.000784
22777.000000,2,1.272159,1.274450,1.273461,0.000735
22777.250000,2,1.263599,1.265650,1.264582,0.000702
22777.500000,2,1.254284,1.256244,1.255241,0.000584
22777.750000,2,1.246135,1.247817,1.246767,0.000625
22778.000000,2,1.237461,1.239618,1.238316,0.000616
22778.250000,2,1.229016,1.230310,1.229711,0.000437
22778.500000,2,1.219535,1.221381,1.220612,0.000582
22778.750000,2,1.210562,1.211888,1.211252,0.000415
22779.000000,2,1.201029,1.202371,1.201629,0.000432
22779.250000,2,1.191926,1.193868,1.193262,0.000597
22779.500000,2,1.184767,1.185876,1.185404,0.000378
22779.750000,2,1.178536,1.179783,1.179360,0.000376
22780.000000,2,1.171816,1.173605,1.172913,0.000505
22780.250000,2,1.165434,1.166633,1.165994,0.000395
22780.500000,2,1.158337,1.159860,1.159082,0.000450
22780.750000,2,1.151411,1.153140,1.152106,0.000559
22781.000000,2,1.144754,1.146757,1.145747,0.000588
22781.250000,2,1.138998,1.140641,1.139808,0.000577
22781.500000,2,1.132173,1.134041,1.133047,0.000692
22781.750000,2,1.124567,1.126497,1.125620,0.000619
22782.000000,2,1.115853,1.118664,1.117140,0.000700
22782.250000,2,1.108783,1.110952,1.110003,0.000697
22782.500000,2,1.103341,1.105892,1.104616,0.000816
22782.750000,2,1.100958,1.103942,1.102849,0.000808
22783.000000,2,1.101601,1.104915,1.103200,0.001032
22783.250000,2,1.102807,1.106564,1.104931,0.001146
22783.500000,2,1.104210,1.105978,1.105162,0.000575
22783.750000,2,1.102670,1.105364,1.104181,0.000897
22784.000000,2,1.100075,1.102504,1.101499,0.000781
22784.250000,2,1.097021,1.099402,1.098401,0.000761
22784.500000,2,1.094200,1.097236,1.095655,0.000979
22784.750000,2,1.091225,1.094524,1.093088,0.000891
22785.000000,2,1.087140,1.089538,1.088581,0.000755
22785.250000,2,1.080958,1.082786,1.081995,0.000540
22785.500000,2,1.071208,1.073462,1.072133,0.000678
22785.750000,2,1.060502,1.062468,1.061444,0.000639
22786.000000,2,1.049487,1.051709,1.050705,0.000763
22786.250000,2,1.038992,1.041366,1.040097,0.000685
22786.500000,2,1.027575,1.029644,1.028446,0.000614
22786.750000,2,1.012925,1.015004,1.013773,0.000619
22787.000000,2,0.992748,0.995506,0.994002,0.000953
22787.250000,2,0.967364,0.970676,0.968941,0.001106
22787.500000,2,0.937490,0.941793,0.939577,0.001472
22787.750000,2,0.905089,0.909354,0.907635,0.001300
22788.000000,2,0.871334,0.874831,0.873148,0.001200
22788.250000,2,0.833577,0.838471,0.836238,0.001570
22788.500000,2,0.791674,0.796628,0.794357,0.001628
22788.750000,2,0.743838,0.751179,0.747445,0.002238
22789.000000,2,0.692349,0.699179,0.695914,0.002187
22789.250000,2,0.638585,0.645523,0.642058,0.002225
22789.500000,2,0.583754,0.591004,0.587679,0.002403
22789.750000,2,0.531177,0.538015,0.534742,0.002222
22790.000000,2,0.479901,0.486031,0.483112,0.002032
22790.250000,2,0.430822,0.437357,0.434050,0.002073
22790.500000,2,0.385050,0.390875,0.387867,0.001859
22790.750000,2,0.344224,0.349580,0.346873,0.001739
22791.000000,2,0.309978,0.313853,0.311982,0.001277
22791.250000,2,0.283657,0.286679,0.285082,0.000968
22791.500000,2,0.264649,0.266379,0.265554,0.000659
22791.750000,2,0.253564,0.254690,0.254241,0.000366
22792.000000,3,0.335170,0.335926,0.335540,0.000243
22792.250000,3,0.337676,0.338621,0.338173,0.000291
22792.500000,3,0.345959,0.347479,0.346709,0.000486
22792.750000,3,0.359280,0.361562,0.360556,0.000823
22793.000000,3,0.379367,0.382256,0.380544,0.000994
22793.250000,3,0.405035,0.408807,0.406735,0.001337
22793.500000,3,0.437078,0.442555,0.439581,0.001744
22793.750000,3,0.475898,0.482379,0.478693,0.002068
22794.000000,3,0.519684,0.526077,0.522463,0.002085
22794.250000,3,0.566262,0.573103,0.569366,0.002269
22794.500000,3,0.615147,0.622730,0.618631,0.002430
22794.750000,3,0.666863,0.674574,0.670295,0.002688
22795.000000,3,0.721003,0.729691,0.724571,0.002770
22795.250000,3,0.775956,0.784549,0.779666,0.002732
22795.500000,3,0.829993,0.837920,0.833488,0.002568
22795.750000,3,0.879668,0.887168,0.883087,0.002399
22796.000000,3,0.924857,0.930521,0.927028,0.001800
22796.250000,3,0.962901,0.967797,0.965033,0.001593
22796.500000,3,0.997355,1.001644,0.999187,0.001500
22796.750000,3,1.027508,1.032390,1.029678,0.001505
22797.000000,3,1.054904,1.058988,1.056785,0.001268
22797.250000,3,1.077068,1.080649,1.078543,0.001074
22797.500000,3,1.092884,1.094541,1.093572,0.000511
22797.750000,3,1.101119,1.103258,1.102392,0.000650
22798.000000,3,1.106020,1.107661,1.106686,0.000588
22798.250000,3,1.109594,1.110755,1.110324,0.000389
22798.500000,3,1.112563,1.115245,1.114005,0.000783
22798.750000,3,1.117487,1.119202,1.118374,0.000556
22799.000000,3,1.120958,1.122096,1.121595,0.000360
22799.250000,3,1.121654,1.123296,1.122714,0.000487
22799.500000,3,1.119507,1.120846,1.120271,0.000427
22799.750000,3,1.114558,1.116707,1.115664,0.000636
22800.000000,3,1.110269,1.111337,1.110686,0.000352
22800.250000,3,1.103317,1.106009,1.104855,0.000669
22800.500000,3,1.097253,1.100036,1.098597,0.000819
22800.750000,3,1.090615,1.092193,1.091202,0.000522
22801.000000,3,1.082359,1.083999,1.083026,0.000493
22801.250000,3,1.073429,1.075297,1.074228,0.000594
22801.500000,3,1.066512,1.068041,1.067228,0.000486
22801.750000,3,1.062522,1.063717,1.063173,0.000325
22802.000000,3,1.061261,1.062768,1.062082,0.000440
22802.250000,3,1.061154,1.063252,1.062160,0.000551
22802.500000,3,1.062158,1.063944,1.062907,0.000565
22802.750000,3,1.061269,1.062581,1.061952,0.000404
22803.000000,3,1.059792,1.061499,1.060403,0.000538
22803.250000,3,1.057948,1.059806,1.058898,0.000723
22803.500000,3,1.057627,1.059856,1.058704,0.000659
22803.750000,3,1.058381,1.060205,1.059304,0.000633
22804.000000,3,1.059511,1.061449,1.060315,0.000644
22804.250000,3,1.058789,1.060838,1.059899,0.000652
22804.500000,3,1.057397,1.058944,1.058119,0.000454
22804.750000,3,1.054374,1.056410,1.055119,0.000613
22805.000000,3,1.051667,1.054163,1.052661,0.000820
22805.250000,3,1.050826,1.053455,1.051754,0.000762
22805.500000,3,1.050263,1.052653,1.051459,0.000688
22805.750000,3,1.050548,1.052964,1.051515,0.000698
22806.000000,3,1.048890,1.050728,1.049823,0.000637
22806.250000,3,1.045942,1.047531,1.046775,0.000433
22806.500000,3,1.042916,1.044034,1.043381,0.000341
22806.750000,3,1.039699,1.041433,1.040438,0.000450
22807.000000,3,1.038916,1.040772,1.040006,0.000589
22807.250000,3,1.039769,1.040977,1.040413,0.000425
22807.500000,3,1.040957,1.042184,1.041530,0.000376
22807.750000,3,1.041184,1.042354,1.041688,0.000410
22808.000000,3,1.041215,1.042378,1.041852,0.000376
22808.250000,3,1.041315,1.042025,1.041709,0.000267
22808.500000,3,1.042455,1.043698,1.042994,0.000399
22808.750000,3,1.045904,1.047157,1.046342,0.000348
22809.000000,3,1.050519,1.051642,1.051101,0.000361
22809.250000,3,1.055764,1.057197,1.056498,0.000421
22809.500000,3,1.060460,1.062335,1.061347,0.000488
22809.750000,3,1.064941,1.067104,1.065597,0.000680
22810.000000,3,1.069093,1.071364,1.069643,0.000638
22810.250000,3,1.073351,1.075155,1.074209,0.000583
22810.500000,3,1.078304,1.080104,1.079122,0.000584
22810.750000,3,1.083520,1.085586,1.084500,0.000645
22811.000000,3,1.087680,1.088893,1.088448,0.000373
22811.250000,3,1.089814,1.091899,1.090606,0.000703
22811.500000,3,1.091460,1.093482,1.092607,0.000725
22811.750000,3,1.095120,1.096805,1.095948,0.000608
22812.000000,3,1.099408,1.101444,1.100389,0.000544
22812.250000,3,1.104517,1.107022,1.105971,0.000805
22812.500000,3,1.111369,1.113716,1.112485,0.000694
22812.750000,3,1.117460,1.119223,1.118173,0.000532
22813.000000,3,1.122845,1.125349,1.123984,0.000729
22813.250000,3,1.129127,1.130573,1.129984,0.000460
22813.500000,3,1.137785,1.139167,1.138380,0.000424
22813.750000,3,1.148114,1.150300,1.149174,0.000663
22814.000000,3,1.161036,1.164102,1.162677,0.000877
22814.250000,3,1.175221,1.178014,1.176485,0.000786
22814.500000,3,1.188549,1.190630,1.189806,0.000693
22814.750000,3,1.200528,1.202847,1.201661,0.000684
22815.000000,3,1.211590,1.214045,1.212820,0.000758
22815.250000,3,1.222980,1.225255,1.223955,0.000775
22815.500000,3,1.234540,1.237143,1.235807,0.000893
22815.750000,3,1.246215,1.248793,1.247473,0.000821
22816.000000,3,1.257343,1.260078,1.258344,0.000894
22816.250000,3,1.266537,1.267729,1.267172,0.000463
22816.500000,3,1.274434,1.276365,1.275263,0.000710
22816.750000,3,1.282059,1.284265,1.283094,0.000697
22817.000000,3,1.292430,1.294611,1.293490,0.000777
22817.250000,3,1.303851,1.306799,1.304908,0.000986
22817.500000,3,1.315570,1.318029,1.317110,0.000751
22817.750000,3,1.325846,1.328523,1.326761,0.000758
22818.000000,3,1.331647,1.334428,1.332904,0.000858
22818.250000,3,1.332686,1.335391,1.333997,0.000780
22818.500000,3,1.330004,1.332313,1.331214,0.000706
22818.750000,3,1.322666,1.326058,1.324417,0.001134
22819.000000,3,1.312508,1.315802,1.313962,0.001100
22819.250000,3,1.294208,1.298308,1.296540,0.001342
22819.500000,3,1.269066,1.273866,1.271820,0.001698
22819.750000,3,1.233922,1.240325,1.237546,0.002179
22820.000000,3,1.191667,1.198721,1.195795,0.002436
22820.250000,3,1.142561,1.149753,1.146447,0.002570
22820.500000,3,1.086583,1.095222,1.091391,0.002873
22820.750000,3,1.025679,1.034822,1.030557,0.003167
22821.000000,3,0.958612,0.968632,0.963971,0.003415
22821.250000,3,0.886411,0.897336,0.892190,0.003517
22821.500000,3,0.810733,0.822048,0.816765,0.003769
22821.750000,3,0.735310,0.746133,0.741102,0.003622
22822.000000,3,0.662336,0.672712,0.667729,0.003374
22822.250000,3,0.593546,0.603590,0.598630,0.003182
22822.500000,3,0.530575,0.539634,0.535310,0.002962
22822.750000,3,0.474086,0.482341,0.478294,0.002519
22823.000000,3,0.426110,0.432864,0.429536,0.002236
22823.250000,3,0.387514,0.392978,0.390353,0.001611
22823.500000,3,0.360294,0.363989,0.362139,0.001151
22823.750000,3,0.344328,0.346431,0.345252,0.000647
22824.000000,4,0.293307,0.294451,0.293822,0.000357
22824.250000,4,0.297047,0.298869,0.297647,0.000491
22824.500000,4,0.307810,0.310720,0.309141,0.000829
22824.750000,4,0.325982,0.329928,0.327811,0.001166
22825.000000,4,0.350918,0.355547,0.353145,0.001421
22825.250000,4,0.382330,0.387751,0.384722,0.001681
22825.500000,4,0.419864,0.426158,0.422696,0.001941
22825.750000,4,0.463296,0.470149,0.466416,0.002131
22826.000000,4,0.511541,0.518802,0.514819,0.002323
22826.250000,4,0.562445,0.570514,0.566269,0.002514
22826.500000,4,0.615688,0.623042,0.618865,0.002370
22826.750000,4,0.667539,0.674645,0.671049,0.002330
22827.000000,4,0.719696,0.727656,0.723279,0.002554
22827.250000,4,0.771633,0.779471,0.775328,0.002590
22827.500000,4,0.823547,0.830797,0.826785,0.002450
22827.750000,4,0.873624,0.880725,0.876274,0.002314
22828.000000,4,0.918661,0.925046,0.921553,0.002220
22828.250000,4,0.957763,0.962973,0.960213,0.001783
22828.500000,4,0.990563,0.994770,0.992345,0.001452
22828.750000,4,1.018025,1.022008,1.019577,0.001207
22829.000000,4,1.040989,1.044538,1.042605,0.001267
22829.250000,4,1.061971,1.065143,1.063550,0.001035
22829.500000,4,1.078776,1.082645,1.080801,0.001064
22829.750000,4,1.090894,1.093853,1.092824,0.000912
22830.000000,4,1.098718,1.100678,1.100063,0.000620
22830.250000,4,1.102266,1.104321,1.103505,0.000636
22830.500000,4,1.104230,1.106090,1.105361,0.000586
22830.750000,4,1.105876,1.108519,1.107151,0.000718
22831.000000,4,1.107428,1.109132,1.108411,0.000579
22831.250000,4,1.105745,1.109132,1.107573,0.000945
22831.500000,4,1.102158,1.103961,1.103086,0.000633
22831.750000,4,1.094188,1.096130,1.095082,0.000620
22832.000000,4,1.085038,1.087582,1.086380,0.000782
22832.250000,4,1.078202,1.080298,1.079368,0.000547
22832.500000,4,1.076155,1.078383,1.077455,0.000730
22832.750000,4,1.079412,1.080881,1.080251,0.000510
22833.000000,4,1.083626,1.085395,1.084410,0.000566
22833.250000,4,1.087195,1.088240,1.087890,0.000332
22833.500000,4,1.087596,1.088671,1.088162,0.000389
22833.750000,4,1.085663,1.086746,1.086269,0.000367
22834.000000,4,1.083333,1.084486,1.084095,0.000339
22834.250000,4,1.083333,1.085216,1.084576,0.000550
22834.500000,4,1.086459,1.088721,1.087928,0.000738
22834.750000,4,1.091382,1.092630,1.091937,0.000376
22835.000000,4,1.093543,1.094618,1.094220,0.000376
22835.250000,4,1.092719,1.095158,1.093718,0.000726
22835.500000,4,1.090323,1.091571,1.090870,0.000447
22835.750000,4,1.087518,1.089294,1.088514,0.000557
22836.000000,4,1.087991,1.089557,1.088631,0.000447
22836.250000,4,1.090638,1.091768,1.091135,0.000406
22836.500000,4,1.093748,1.095289,1.094432,0.000429
22836.750000,4,1.096372,1.097963,1.097035,0.000459
22837.000000,4,1.096318,1.097330,1.096865,0.000310
22837.250000,4,1.094829,1.095902,1.095238,0.000329
22837.500000,4,1.093430,1.094574,1.094048,0.000377
22837.750000,4,1.094621,1.096000,1.095204,0.000372
22838.000000,4,1.098940,1.100203,1.099414,0.000460
22838.250000,4,1.104454,1.106404,1.105363,0.000581
22838.500000,4,1.110230,1.112295,1.111146,0.000660
22838.750000,4,1.114642,1.116478,1.115457,0.000595
22839.000000,4,1.117344,1.118837,1.118205,0.000453
22839.250000,4,1.119682,1.121423,1.120533,0.000516
22839.500000,4,1.123727,1.125567,1.124432,0.000643
22839.750000,4,1.128606,1.131217,1.130378,0.000728
22840.000000,4,1.141196,1.142530,1.141631,0.000379
22840.250000,4,1.143036,1.144360,1.143754,0.000414
22840.500000,4,1.147822,1.149929,1.149019,0.000687
22840.750000,4,1.151991,1.154093,1.153279,0.000618
22841.000000,4,1.156798,1.158012,1.157319,0.000411
22841.250000,4,1.160167,1.162430,1.161656,0.000629
22841.500000,4,1.165024,1.166880,1.166085,0.000525
22841.750000,4,1.168525,1.169459,1.169021,0.000374
22842.000000,4,1.170212,1.171678,1.170931,0.000490
22842.250000,4,1.170286,1.172064,1.171263,0.000543
22842.500000,4,1.171096,1.173331,1.172351,0.000707
22842.750000,4,1.174617,1.177041,1.176100,0.000669
22843.000000,4,1.181589,1.183207,1.182633,0.000476
22843.250000,4,1.191546,1.193273,1.192181,0.000509
22843.500000,4,1.200582,1.202735,1.201900,0.000699
22843.750000,4,1.210256,1.211420,1.210950,0.000323
22844.000000,4,1.217653,1.219230,1.218574,0.000578
22844.250000,4,1.223210,1.225110,1.223860,0.000586
22844.500000,4,1.227357,1.228598,1.227977,0.000404
22844.750000,4,1.231364,1.232740,1.232280,0.000414
22845.000000,4,1.235001,1.236149,1.235462,0.000393
22845.250000,4,1.236108,1.237906,1.237017,0.000613
22845.500000,4,1.235956,1.237706,1.236964,0.000620
22845.750000,4,1.235035,1.236747,1.236094,0.000502
22846.000000,4,1.233886,1.236553,1.235445,0.000838
22846.250000,4,1.236065,1.238417,1.237201,0.000892
22846.500000,4,1.240052,1.241331,1.240816,0.000412
22846.750000,4,1.244550,1.247148,1.245677,0.000818
22847.000000,4,1.249078,1.251373,1.250584,0.000605
22847.250000,4,1.253401,1.256101,1.254871,0.000839
22847.500000,4,1.257138,1.258863,1.258153,0.000589
22847.750000,4,1.260746,1.263046,1.262001,0.000606
22848.000000,4,1.265118,1.268269,1.266641,0.000896
22848.250000,4,1.270388,1.271840,1.271305,0.000446
22848.500000,4,1.273423,1.275536,1.274724,0.000568
22848.750000,4,1.275009,1.277655,1.276282,0.000839
22849.000000,4,1.275277,1.277071,1.275842,0.000547
22849.250000,4,1.270846,1.273752,1.272004,0.000772
22849.500000,4,1.265485,1.267735,1.266416,0.000678
22849.750000,4,1.255708,1.259004,1.257714,0.000917
22850.000000,4,1.244434,1.247874,1.245887,0.000955
22850.250000,4,1.228272,1.230908,1.229779,0.000935
22850.500000,4,1.206567,1.210409,1.208570,0.001271
22850.750000,4,1.181419,1.185439,1.183612,0.001267
22851.000000,4,1.152037,1.157538,1.155170,0.001776
22851.250000,4,1.119918,1.124719,1.122347,0.001685
22851.500000,4,1.083452,1.088187,1.085928,0.001741
22851.750000,4,1.041737,1.047211,1.044778,0.001983
22852.000000,4,0.993843,1.001006,0.997575,0.002458
22852.250000,4,0.940883,0.949347,0.945239,0.002741
22852.500000,4,0.884041,0.892575,0.888597,0.002781
