# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.224996,0.226682,0.225857,0.000502
22528.250000,1,0.227028,0.228821,0.227769,0.000525
22528.500000,1,0.233398,0.235526,0.234076,0.000605
22528.750000,1,0.243987,0.246662,0.244806,0.000798
22529.000000,1,0.259083,0.262502,0.260014,0.001039
22529.250000,1,0.278195,0.282450,0.279448,0.001285
22529.500000,1,0.301328,0.306669,0.303055,0.001534
22529.750000,1,0.328933,0.334889,0.330752,0.001762
22530.000000,1,0.360982,0.367728,0.362886,0.002016
22530.250000,1,0.397240,0.404152,0.399163,0.002130
22530.500000,1,0.436412,0.444038,0.438605,0.002337
22530.750000,1,0.477482,0.485348,0.479629,0.002403
22531.000000,1,0.518872,0.526129,0.520921,0.002262
22531.250000,1,0.559359,0.567469,0.561970,0.002405
22531.500000,1,0.600610,0.608277,0.602922,0.002376
22531.750000,1,0.641376,0.649751,0.643844,0.002540
22532.000000,1,0.682117,0.690480,0.684838,0.002491
22532.250000,1,0.721502,0.729358,0.723927,0.002360
22532.500000,1,0.757662,0.765831,0.760314,0.002357
22532.750000,1,0.790777,0.797535,0.792674,0.002155
22533.000000,1,0.820176,0.826523,0.822428,0.001971
22533.250000,1,0.849181,0.855174,0.851354,0.001829
22533.500000,1,0.875979,0.881876,0.877929,0.001736
22533.750000,1,0.902572,0.908664,0.904497,0.001787
22534.000000,1,0.928940,0.934402,0.930647,0.001704
22534.250000,1,0.951939,0.957709,0.953948,0.001842
22534.500000,1,0.973521,0.978115,0.975254,0.001382
22534.750000,1,0.993854,0.997216,0.994892,0.001122
22535.000000,1,1.012615,1.016661,1.013838,0.001280
22535.250000,1,1.032061,1.035547,1.033335,0.001108
22535.500000,1,1.052152,1.055052,1.053292,0.000926
22535.750000,1,1.070764,1.074029,1.072006,0.001080
22536.000000,1,1.088542,1.092038,1.090250,0.001052
22536.250000,1,1.105168,1.107564,1.106303,0.000851
22536.500000,1,1.120455,1.122392,1.121235,0.000676
22536.750000,1,1.134527,1.136821,1.135764,0.000701
22537.000000,1,1.148815,1.150681,1.149669,0.000658
22537.250000,1,1.161719,1.164249,1.163394,0.000904
22537.500000,1,1.173571,1.176415,1.175324,0.001036
22537.750000,1,1.184377,1.186970,1.185796,0.000938
22538.000000,1,1.195080,1.198398,1.196639,0.001056
22538.250000,1,1.207076,1.210014,1.208292,0.000998
22538.500000,1,1.220354,1.222793,1.221755,0.000793
22538.750000,1,1.235213,1.238050,1.236556,0.000987
22539.000000,1,1.249499,1.253290,1.251411,0.001408
22539.250000,1,1.263013,1.266997,1.265140,0.001346
22539.500000,1,1.275475,1.278213,1.276647,0.001055
22539.750000,1,1.284692,1.288101,1.286457,0.001090
22540.000000,1,1.293927,1.297972,1.295846,0.001338
22540.250000,1,1.300866,1.305318,1.302824,0.001471
22540.500000,1,1.306068,1.310887,1.308475,0.001646
22540.750000,1,1.307886,1.312886,1.310675,0.001479
22541.000000,1,1.308564,1.312387,1.310457,0.001118
22541.250000,1,1.307039,1.311090,1.308993,0.001232
22541.500000,1,1.307481,1.310681,1.308772,0.001060
22541.750000,1,1.308554,1.312318,1.310628,0.001119
22542.000000,1,1.314354,1.317724,1.315902,0.001180
22542.250000,1,1.320342,1.324534,1.321745,0.001370
22542.500000,1,1.323602,1.327384,1.325668,0.001288
22542.750000,1,1.324968,1.328314,1.326754,0.001261
22543.000000,1,1.324709,1.328628,1.326384,0.001292
22543.250000,1,1.324549,1.328578,1.326362,0.001182
22543.500000,1,1.326952,1.331032,1.328913,0.001347
22543.750000,1,1.332188,1.335402,1.333821,0.001126
22544.000000,1,1.338274,1.341078,1.339443,0.000958
22544.250000,1,1.340085,1.344979,1.342579,0.001529
22544.500000,1,1.341401,1.345677,1.343444,0.001261
22544.750000,1,1.339287,1.344031,1.342004,0.001628
22545.000000,1,1.338739,1.343231,1.341076,0.001301
22545.250000,1,1.340574,1.343672,1.342210,0.001052
22545.500000,1,1.342050,1.346904,1.345147,0.001459
22545.750000,1,1.345440,1.349428,1.347674,0.001295
22546.000000,1,1.345829,1.350376,1.347913,0.001341
22546.250000,1,1.342139,1.346734,1.345083,0.001410
22546.500000,1,1.337901,1.342141,1.340676,0.001292
22546.750000,1,1.334381,1.339282,1.336873,0.001567
22547.000000,1,1.334940,1.338235,1.336614,0.000911
22547.250000,1,1.336851,1.340311,1.338748,0.001165
22547.500000,1,1.339203,1.342794,1.341079,0.001206
22547.750000,1,1.338679,1.342714,1.340560,0.001284
22548.000000,1,1.333733,1.338544,1.336623,0.001444
22548.250000,1,1.327511,1.331800,1.330290,0.001319
22548.500000,1,1.321139,1.325216,1.323178,0.001220
22548.750000,1,1.316023,1.320019,1.318357,0.001158
22549.000000,1,1.312154,1.315929,1.314469,0.001254
22549.250000,1,1.309055,1.311775,1.310068,0.000900
22549.500000,1,1.301694,1.304458,1.303188,0.000803
22549.750000,1,1.290845,1.293771,1.292581,0.000866
22550.000000,1,1.278689,1.281043,1.279868,0.000702
22550.250000,1,1.266892,1.269707,1.268285,0.000762
22550.500000,1,1.257475,1.259029,1.258494,0.000477
22550.750000,1,1.249980,1.251622,1.250955,0.000467
22551.000000,1,1.242539,1.244167,1.243279,0.000611
22551.250000,1,1.232839,1.235022,1.233793,0.000709
22551.500000,1,1.220205,1.223113,1.221537,0.000917
22551.750000,1,1.207769,1.210022,1.208452,0.000821
22552.000000,1,1.195958,1.197980,1.197110,0.000694
22552.250000,1,1.186760,1.188620,1.187620,0.000634
22552.500000,1,1.177480,1.180887,1.178933,0.000924
22552.750000,1,1.168241,1.170676,1.169480,0.000869
22553.000000,1,1.155936,1.158352,1.157130,0.000830
22553.250000,1,1.139569,1.142436,1.140941,0.001018
22553.500000,1,1.121842,1.124624,1.123002,0.001115
22553.750000,1,1.103231,1.106608,1.104872,0.001160
22554.000000,1,1.087088,1.090580,1.089115,0.001242
22554.250000,1,1.071488,1.074483,1.073314,0.001100
22554.500000,1,1.054878,1.058234,1.056245,0.001132
22554.750000,1,1.033068,1.036999,1.034853,0.001485
22555.000000,1,1.006793,1.010717,1.008558,0.001368
22555.250000,1,0.974938,0.979593,0.977057,0.001590
22555.500000,1,0.939248,0.944399,0.941642,0.001864
22555.750000,1,0.900643,0.905850,0.902975,0.001854
22556.000000,1,0.859021,0.863713,0.861011,0.001863
22556.250000,1,0.811760,0.818657,0.814637,0.002240
22556.500000,1,0.761002,0.767843,0.764184,0.002415
22556.750000,1,0.707225,0.714202,0.710302,0.002383
22557.000000,1,0.652012,0.659381,0.655290,0.002535
22557.250000,1,0.597823,0.604546,0.600697,0.002261
22557.500000,1,0.544064,0.551390,0.547425,0.002373
22557.750000,1,0.493180,0.499496,0.495937,0.002136
22558.000000,1,0.444078,0.450167,0.446513,0.001985
22558.250000,1,0.397438,0.403207,0.399883,0.001908
22558.500000,1,0.354743,0.360016,0.357095,0.001766
22558.750000,1,0.317402,0.322005,0.319363,0.001483
22559.000000,1,0.286190,0.289955,0.287811,0.001259
22559.250000,1,0.261050,0.264506,0.262449,0.001099
22559.500000,1,0.242997,0.245219,0.243919,0.000689
22559.750000,1,0.231646,0.233360,0.232356,0.000482
22560.000000,2,0.246825,0.247558,0.247288,0.000224
22560.250000,2,0.249437,0.250761,0.249919,0.000411
22560.500000,2,0.256882,0.258771,0.257605,0.000577
22560.750000,2,0.270710,0.273302,0.271696,0.000811
22561.000000,2,0.290110,0.293990,0.291708,0.001150
22561.250000,2,0.316798,0.321265,0.318444,0.001420
22561.500000,2,0.348403,0.353705,0.350293,0.001674
22561.750000,2,0.385264,0.391110,0.387509,0.001834
22562.000000,2,0.426289,0.432557,0.428790,0.001994
22562.250000,2,0.471839,0.478925,0.474591,0.002213
22562.500000,2,0.521247,0.528286,0.523855,0.002184
22562.750000,2,0.573063,0.580700,0.576347,0.002433
22563.000000,2,0.626591,0.634160,0.629616,0.002441
22563.250000,2,0.679507,0.687221,0.682728,0.002364
22563.500000,2,0.730346,0.736445,0.732965,0.002112
22563.750000,2,0.778429,0.785087,0.781260,0.002101
22564.000000,2,0.824266,0.830889,0.827050,0.002089
22564.250000,2,0.868946,0.875260,0.872042,0.002078
22564.500000,2,0.912146,0.918021,0.914629,0.001957
22564.750000,2,0.952756,0.956784,0.954620,0.001462
22565.000000,2,0.988431,0.992269,0.990250,0.001214
22565.250000,2,1.020081,1.023552,1.021516,0.001073
22565.500000,2,1.047624,1.049912,1.048596,0.000945
22565.750000,2,1.072323,1.075365,1.073452,0.000933
22566.000000,2,1.094988,1.097893,1.096506,0.000998
22566.250000,2,1.116913,1.119983,1.118527,0.000912
22566.500000,2,1.136553,1.138645,1.137605,0.000708
22566.750000,2,1.152968,1.154873,1.153895,0.000659
22567.000000,2,1.167513,1.168901,1.168155,0.000464
22567.250000,2,1.180204,1.182337,1.181532,0.000644
22567.500000,2,1.194734,1.196392,1.195715,0.000523
22567.750000,2,1.210755,1.212791,1.211891,0.000783
22568.000000,2,1.228224,1.229534,1.228840,0.000414
22568.250000,2,1.244448,1.246680,1.245694,0.000813
22568.500000,2,1.260270,1.261738,1.260926,0.000493
22568.750000,2,1.273416,1.275463,1.274301,0.000725
22569.000000,2,1.285535,1.287844,1.286723,0.000667
22569.250000,2,1.297711,1.301006,1.299153,0.001007
22569.500000,2,1.310157,1.312531,1.311146,0.000706
22569.750000,2,1.321362,1.324430,1.323276,0.000927
22570.000000,2,1.332533,1.334213,1.333556,0.000570
22570.250000,2,1.339789,1.343849,1.342258,0.001209
22570.500000,2,1.347323,1.350760,1.349030,0.001010
22570.750000,2,1.353342,1.356521,1.355251,0.000971
22571.000000,2,1.359461,1.362777,1.361092,0.001034
22571.250000,2,1.365929,1.369309,1.367488,0.001016
22571.500000,2,1.369517,1.372416,1.371655,0.000947
22571.750000,2,1.371769,1.376541,1.375071,0.001466
22572.000000,2,1.374091,1.377631,1.376387,0.001100
22572.250000,2,1.373045,1.377736,1.375757,0.001438
22572.500000,2,1.373653,1.377413,1.375823,0.001044
22572.750000,2,1.373712,1.377765,1.376490,0.001318
22573.000000,2,1.375397,1.378816,1.377275,0.001126
22573.250000,2,1.375277,1.378987,1.377716,0.001122
22573.500000,2,1.373902,1.377531,1.376249,0.001162
22573.750000,2,1.370065,1.374466,1.372802,0.001280
22574.000000,2,1.365809,1.368693,1.367819,0.000853
22574.250000,2,1.360398,1.363835,1.362695,0.001026
22574.500000,2,1.355495,1.358591,1.357053,0.000953
22574.750000,2,1.349754,1.352954,1.351508,0.000999
22575.000000,2,1.341602,1.345576,1.344195,0.001257
22575.250000,2,1.334058,1.338578,1.336487,0.001193
22575.500000,2,1.323923,1.327867,1.325970,0.001123
22575.750000,2,1.313509,1.317595,1.316124,0.001198
22576.000000,2,1.315891,1.326095,1.322674,0.003144
22576.250000,2,1.296029,1.298960,1.297804,0.000833
22576.500000,2,1.286990,1.290102,1.288903,0.000878
22576.750000,2,1.278588,1.280435,1.279769,0.000540
22577.000000,2,1.268615,1.269930,1.269161,0.000402
22577.250000,2,1.257062,1.258569,1.257865,0.000469
22577.500000,2,1.245731,1.247016,1.246428,0.000470
22577.750000,2,1.235185,1.236621,1.235969,0.000535
22578.000000,2,1.224434,1.225524,1.225084,0.000370
22578.250000,2,1.214365,1.215778,1.215094,0.000545
22578.500000,2,1.202933,1.204571,1.203763,0.000661
22578.750000,2,1.191348,1.193435,1.192329,0.000733
22579.000000,2,1.179538,1.181233,1.180467,0.000560
22579.250000,2,1.169678,1.171232,1.170572,0.000477
22579.500000,2,1.159738,1.162397,1.161014,0.000923
22579.750000,2,1.151977,1.154005,1.152780,0.000692
22580.000000,2,1.143016,1.145508,1.144534,0.000830
22580.250000,2,1.135189,1.137442,1.136369,0.000758
22580.500000,2,1.126278,1.127876,1.127107,0.000622
22580.750000,2,1.117327,1.119872,1.118656,0.000950
22581.000000,2,1.109384,1.111781,1.110671,0.000899
22581.250000,2,1.101817,1.104533,1.103258,0.000876
22581.500000,2,1.094011,1.096443,1.095054,0.000869
22581.750000,2,1.084814,1.087739,1.086342,0.000976
22582.000000,2,1.075580,1.078484,1.076839,0.001076
22582.250000,2,1.066759,1.070222,1.068323,0.001241
22582.500000,2,1.060478,1.064024,1.061810,0.001123
22582.750000,2,1.057454,1.060556,1.058535,0.000989
22583.000000,2,1.056086,1.059180,1.057383,0.000893
22583.250000,2,1.056334,1.060705,1.057922,0.001232
22583.500000,2,1.055678,1.059499,1.057186,0.001083
22583.750000,2,1.053277,1.057237,1.054743,0.001163
22584.000000,2,1.050087,1.052503,1.051367,0.000678
22584.250000,2,1.045909,1.049404,1.047478,0.001071
22584.500000,2,1.042337,1.045995,1.043728,0.001024
22584.750000,2,1.039367,1.042547,1.040671,0.000931
22585.000000,2,1.033940,1.036936,1.035291,0.000934
22585.250000,2,1.026845,1.029691,1.028119,0.000863
22585.500000,2,1.016642,1.019241,1.017995,0.000712
22585.750000,2,1.006277,1.008165,1.007349,0.000591
22586.000000,2,0.995288,0.997087,0.995996,0.000575
22586.250000,2,0.983817,0.986565,0.985150,0.000800
22586.500000,2,0.972058,0.974225,0.973338,0.000777
22586.750000,2,0.958427,0.960086,0.959261,0.000559
22587.000000,2,0.938590,0.940930,0.939719,0.000734
22587.250000,2,0.914424,0.917529,0.915788,0.001075
22587.500000,2,0.885382,0.889877,0.887360,0.001466
22587.750000,2,0.855427,0.859086,0.857085,0.001360
22588.000000,2,0.822775,0.826513,0.824347,0.001295
22588.250000,2,0.787228,0.791055,0.789178,0.001339
22588.500000,2,0.747304,0.752421,0.749655,0.001833
22588.750000,2,0.703020,0.708502,0.705631,0.001843
22589.000000,2,0.654254,0.660199,0.657249,0.002035
22589.250000,2,0.603828,0.610616,0.607207,0.002102
22589.500000,2,0.553167,0.559302,0.556509,0.001997
22589.750000,2,0.503917,0.509687,0.507266,0.001911
22590.000000,2,0.456555,0.462919,0.459827,0.001978
22590.250000,2,0.411665,0.417747,0.414787,0.001925
22590.500000,2,0.369829,0.375272,0.372515,0.001694
22590.750000,2,0.332824,0.337552,0.335154,0.001469
22591.000000,2,0.301282,0.304986,0.303275,0.001176
22591.250000,2,0.277381,0.280240,0.278832,0.000861
22591.500000,2,0.260141,0.262228,0.261178,0.000671
22591.750000,2,0.250618,0.251353,0.250885,0.000254
22592.000000,3,0.335049,0.336194,0.335635,0.000330
22592.250000,3,0.338133,0.339171,0.338633,0.000325
22592.500000,3,0.347457,0.349217,0.348375,0.000550
22592.750000,3,0.363073,0.365518,0.364225,0.000791
22593.000000,3,0.385646,0.388684,0.386853,0.001028
22593.250000,3,0.414734,0.419044,0.416573,0.001379
22593.500000,3,0.451245,0.457115,0.453659,0.001793
22593.750000,3,0.494286,0.500509,0.496966,0.002001
22594.000000,3,0.542580,0.550149,0.545714,0.002292
22594.250000,3,0.594005,0.601646,0.597208,0.002331
22594.500000,3,0.648167,0.655595,0.651165,0.002324
22594.750000,3,0.703905,0.711114,0.706902,0.002322
22595.000000,3,0.761829,0.770161,0.765377,0.002510
22595.250000,3,0.821536,0.828820,0.824384,0.002267
22595.500000,3,0.878278,0.885616,0.881593,0.002266
22595.750000,3,0.931593,0.937059,0.933988,0.001935
22596.000000,3,0.977089,0.982668,0.980153,0.001886
22596.250000,3,1.017675,1.021366,1.019403,0.001296
22596.500000,3,1.052208,1.056098,1.054230,0.001291
22596.750000,3,1.083877,1.086912,1.085558,0.000912
22597.000000,3,1.111689,1.113776,1.112537,0.000670
22597.250000,3,1.132842,1.135241,1.134145,0.000755
22597.500000,3,1.147102,1.148827,1.148109,0.000607
22597.750000,3,1.154919,1.156985,1.155817,0.000784
22598.000000,3,1.158080,1.160553,1.158965,0.000730
22598.250000,3,1.159579,1.162157,1.160715,0.000656
22598.500000,3,1.162279,1.163267,1.162840,0.000297
22598.750000,3,1.164586,1.166684,1.165564,0.000579
22599.000000,3,1.166536,1.168036,1.167199,0.000405
22599.250000,3,1.165471,1.166087,1.165763,0.000210
22599.500000,3,1.160641,1.162313,1.161526,0.000559
22599.750000,3,1.154463,1.155617,1.155073,0.000389
22600.000000,3,1.147147,1.149055,1.147958,0.000540
22600.250000,3,1.138898,1.140591,1.140042,0.000562
22600.500000,3,1.130669,1.132361,1.131586,0.000655
22600.750000,3,1.121050,1.124098,1.122025,0.000917
22601.000000,3,1.110643,1.113412,1.111567,0.000852
22601.250000,3,1.099653,1.102185,1.100963,0.000885
22601.500000,3,1.090960,1.093902,1.092047,0.000829
22601.750000,3,1.084360,1.087079,1.085801,0.000876
22602.000000,3,1.081958,1.084287,1.083071,0.000876
22602.250000,3,1.080909,1.083005,1.081878,0.000785
22602.500000,3,1.079263,1.081740,1.080679,0.000845
22602.750000,3,1.076938,1.079510,1.078046,0.000936
22603.000000,3,1.073842,1.076558,1.075022,0.000922
22603.250000,3,1.070037,1.072960,1.071458,0.000983
22603.500000,3,1.068837,1.072419,1.070114,0.001151
22603.750000,3,1.068054,1.071327,1.069281,0.000987
22604.000000,3,1.067397,1.070473,1.068852,0.001108
22604.250000,3,1.065446,1.068091,1.066664,0.000894
22604.500000,3,1.061598,1.065212,1.063341,0.001116
22604.750000,3,1.057322,1.061272,1.059047,0.001321
22605.000000,3,1.053860,1.057738,1.055490,0.001303
22605.250000,3,1.051135,1.054661,1.052832,0.001235
22605.500000,3,1.049923,1.053797,1.051583,0.001152
22605.750000,3,1.048619,1.052398,1.050259,0.001093
22606.000000,3,1.045694,1.049073,1.047421,0.000919
22606.250000,3,1.042203,1.044556,1.043423,0.000980
22606.500000,3,1.037031,1.040830,1.039000,0.001227
22606.750000,3,1.033660,1.037072,1.035262,0.001070
22607.000000,3,1.032267,1.034898,1.033510,0.000701
22607.250000,3,1.031919,1.035355,1.033276,0.001045
22607.500000,3,1.031422,1.035146,1.033339,0.001014
22607.750000,3,1.031541,1.035583,1.033106,0.001133
22608.000000,3,1.031352,1.034064,1.032207,0.000846
22608.250000,3,1.030479,1.032635,1.031125,0.000698
22608.500000,3,1.030944,1.033757,1.031911,0.000772
22608.750000,3,1.033288,1.036933,1.034536,0.001066
22609.000000,3,1.038304,1.040933,1.039032,0.000758
22609.250000,3,1.042999,1.046144,1.043570,0.000979
22609.500000,3,1.046499,1.048864,1.047718,0.000716
22609.750000,3,1.050747,1.052566,1.051488,0.000578
22610.000000,3,1.054390,1.057271,1.055132,0.000948
22610.250000,3,1.058045,1.060200,1.058827,0.000616
22610.500000,3,1.062602,1.065510,1.063660,0.000818
22610.750000,3,1.067511,1.069471,1.068064,0.000651
22611.000000,3,1.070995,1.072945,1.071753,0.000565
22611.250000,3,1.073080,1.074688,1.074028,0.000485
22611.500000,3,1.074995,1.076439,1.075851,0.000461
22611.750000,3,1.077707,1.078951,1.078322,0.000411
22612.000000,3,1.081709,1.083397,1.082491,0.000459
22612.250000,3,1.086461,1.088648,1.087753,0.000698
22612.500000,3,1.092636,1.094315,1.093507,0.000529
22612.750000,3,1.097913,1.099896,1.099067,0.000575
22613.000000,3,1.103039,1.104629,1.103909,0.000503
22613.250000,3,1.108765,1.110614,1.109783,0.000601
22613.500000,3,1.116146,1.118491,1.117502,0.000733
22613.750000,3,1.126841,1.129027,1.127897,0.000762
22614.000000,3,1.138751,1.141613,1.140380,0.000940
22614.250000,3,1.152092,1.154586,1.153769,0.000929
22614.500000,3,1.164400,1.167078,1.166227,0.000967
22614.750000,3,1.176515,1.178655,1.177336,0.000615
22615.000000,3,1.186214,1.189527,1.187699,0.000929
22615.250000,3,1.197151,1.199331,1.198357,0.000785
22615.500000,3,1.207474,1.210155,1.209148,0.000897
22615.750000,3,1.218724,1.221029,1.220106,0.000841
22616.000000,3,1.228729,1.230943,1.229790,0.000801
22616.250000,3,1.236622,1.239307,1.237973,0.000821
22616.500000,3,1.243783,1.246044,1.245160,0.000763
22616.750000,3,1.250693,1.252945,1.251958,0.000847
22617.000000,3,1.258968,1.262383,1.260637,0.001051
22617.250000,3,1.269833,1.272995,1.271246,0.000966
22617.500000,3,1.281030,1.283886,1.282326,0.000849
22617.750000,3,1.289102,1.291992,1.290739,0.000970
22618.000000,3,1.293650,1.297174,1.295529,0.001050
22618.250000,3,1.293970,1.296665,1.295495,0.001011
22618.500000,3,1.290315,1.293432,1.292056,0.000928
22618.750000,3,1.281183,1.286134,1.284561,0.001398
22619.000000,3,1.269351,1.274625,1.272811,0.001510
22619.250000,3,1.251544,1.256231,1.255264,0.001441
22619.500000,3,1.225875,1.231521,1.230384,0.001839
22619.750000,3,1.191461,1.198547,1.196771,0.002133
22620.000000,3,1.149335,1.157357,1.155098,0.002430
22620.250000,3,1.101045,1.109186,1.106770,0.002501
22620.500000,3,1.046621,1.055877,1.053145,0.002786
22620.750000,3,0.985977,0.996846,0.993844,0.003353
22621.000000,3,0.921437,0.933245,0.929659,0.003588
22621.250000,3,0.852312,0.864032,0.860527,0.003520
22621.500000,3,0.780681,0.791990,0.788490,0.003505
22621.750000,3,0.708743,0.720077,0.716026,0.003494
22622.000000,3,0.640063,0.650257,0.646698,0.003158
22622.250000,3,0.574915,0.584597,0.581140,0.002982
22622.500000,3,0.516064,0.524836,0.521551,0.002749
22622.750000,3,0.462855,0.470813,0.468009,0.002502
22623.000000,3,0.418053,0.424618,0.422362,0.002012
22623.250000,3,0.382290,0.387533,0.385705,0.001658
22623.500000,3,0.357125,0.360887,0.359607,0.001140
22623.750000,3,0.342326,0.344553,0.343728,0.000722
22624.000000,4,0.294997,0.296226,0.295533,0.000377
22624.250000,4,0.298805,0.300420,0.299526,0.000448
22624.500000,4,0.310464,0.313868,0.312043,0.000901
22624.750000,4,0.330225,0.334299,0.332153,0.001238
22625.000000,4,0.357159,0.362159,0.359566,0.001439
22625.250000,4,0.391497,0.396267,0.393670,0.001469
22625.500000,4,0.431462,0.438154,0.434407,0.001999
22625.750000,4,0.478405,0.485253,0.481308,0.002115
22626.000000,4,0.529378,0.537709,0.532974,0.002491
22626.250000,4,0.583841,0.592005,0.587506,0.002400
22626.500000,4,0.639811,0.648299,0.643120,0.002560
22626.750000,4,0.694991,0.702885,0.698125,0.002427
22627.000000,4,0.749682,0.757261,0.752584,0.002340
22627.250000,4,0.803811,0.811183,0.806957,0.002281
22627.500000,4,0.857332,0.864484,0.860280,0.002216
22627.750000,4,0.909488,0.915181,0.911471,0.001766
22628.000000,4,0.956318,0.962042,0.958441,0.001846
22628.250000,4,0.995635,1.001098,0.997730,0.001633
22628.500000,4,1.028918,1.032452,1.030096,0.001101
22628.750000,4,1.055968,1.060167,1.057331,0.001296
22629.000000,4,1.079358,1.083584,1.080872,0.001216
22629.250000,4,1.099314,1.103196,1.101246,0.001109
22629.500000,4,1.115830,1.119614,1.118052,0.001104
22629.750000,4,1.128244,1.131303,1.129972,0.000888
22630.000000,4,1.134321,1.137478,1.136396,0.000946
22630.250000,4,1.137971,1.139975,1.139227,0.000578
22630.500000,4,1.138833,1.140984,1.139839,0.000678
22630.750000,4,1.139365,1.141917,1.140899,0.000926
22631.000000,4,1.139647,1.141794,1.140523,0.000619
22631.250000,4,1.138141,1.140098,1.139264,0.000635
22631.500000,4,1.132306,1.134904,1.133740,0.000842
22631.750000,4,1.123199,1.126737,1.124882,0.001167
22632.000000,4,1.113444,1.116247,1.115141,0.000986
22632.250000,4,1.106383,1.108604,1.107401,0.000753
22632.500000,4,1.103002,1.105187,1.104199,0.000842
22632.750000,4,1.104528,1.108458,1.106179,0.001134
22633.000000,4,1.108840,1.111520,1.109940,0.001007
22633.250000,4,1.111357,1.114758,1.112395,0.001034
22633.500000,4,1.110162,1.113869,1.111973,0.001161
22633.750000,4,1.107653,1.111052,1.109036,0.001044
22634.000000,4,1.104969,1.107944,1.106107,0.000949
22634.250000,4,1.105237,1.107125,1.106021,0.000722
22634.500000,4,1.107920,1.109843,1.108456,0.000788
22634.750000,4,1.111036,1.113729,1.111931,0.000844
22635.000000,4,1.112583,1.115627,1.113668,0.000841
22635.250000,4,1.111518,1.112930,1.112290,0.000549
22635.500000,4,1.107909,1.109733,1.108816,0.000636
22635.750000,4,1.105238,1.107075,1.105880,0.000609
22636.000000,4,1.103826,1.106905,1.105281,0.000799
22636.250000,4,1.106176,1.108964,1.107169,0.000776
22636.500000,4,1.109216,1.111491,1.110088,0.000689
22636.750000,4,1.110633,1.112850,1.111762,0.000690
22637.000000,4,1.110157,1.111471,1.110923,0.000371
22637.250000,4,1.107435,1.110358,1.108705,0.000867
22637.500000,4,1.105742,1.107587,1.106570,0.000604
22637.750000,4,1.106674,1.107686,1.107209,0.000374
22638.000000,4,1.109346,1.111295,1.110333,0.000636
22638.250000,4,1.114884,1.117395,1.115880,0.000820
22638.500000,4,1.119837,1.121156,1.120378,0.000471
22638.750000,4,1.123280,1.124689,1.124054,0.000494
22639.000000,4,1.125025,1.126613,1.125684,0.000503
22639.250000,4,1.127088,1.128905,1.127643,0.000672
22639.500000,4,1.129558,1.131192,1.130247,0.000529
22639.750000,4,1.135153,1.136815,1.135700,0.000503
22640.000000,4,1.146967,1.149950,1.148180,0.000849
22640.250000,4,1.146701,1.147832,1.147151,0.000429
22640.500000,4,1.150316,1.151858,1.151028,0.000532
22640.750000,4,1.153523,1.155369,1.154734,0.000579
22641.000000,4,1.156660,1.158740,1.157952,0.000572
22641.250000,4,1.159688,1.161609,1.161084,0.000638
22641.500000,4,1.163325,1.165208,1.164376,0.000575
22641.750000,4,1.164853,1.167333,1.166427,0.000713
22642.000000,4,1.165372,1.167694,1.166747,0.000706
22642.250000,4,1.164663,1.166456,1.166118,0.000564
22642.500000,4,1.165652,1.166748,1.166331,0.000422
22642.750000,4,1.167975,1.169812,1.169076,0.000560
22643.000000,4,1.173325,1.175721,1.174503,0.000759
22643.250000,4,1.181897,1.184463,1.182810,0.000849
22643.500000,4,1.189610,1.192848,1.191137,0.000906
22643.750000,4,1.197713,1.200188,1.198885,0.000736
22644.000000,4,1.203128,1.205159,1.204432,0.000621
22644.250000,4,1.207954,1.210190,1.209105,0.000583
22644.500000,4,1.211081,1.212689,1.211992,0.000476
22644.750000,4,1.214347,1.215813,1.215089,0.000585
22645.000000,4,1.215847,1.217353,1.216738,0.000532
22645.250000,4,1.216030,1.217723,1.216956,0.000565
22645.500000,4,1.215218,1.216609,1.215836,0.000479
22645.750000,4,1.213127,1.214247,1.213535,0.000425
22646.000000,4,1.210903,1.213009,1.211919,0.000653
22646.250000,4,1.211033,1.212889,1.212043,0.000630
22646.500000,4,1.213532,1.215776,1.214578,0.000641
22646.750000,4,1.216434,1.218755,1.217717,0.000767
22647.000000,4,1.220092,1.222526,1.221157,0.000800
22647.250000,4,1.222551,1.224843,1.223689,0.000789
22647.500000,4,1.225249,1.227438,1.226145,0.000707
22647.750000,4,1.227206,1.229981,1.228651,0.000801
22648.000000,4,1.230396,1.232684,1.231866,0.000699
22648.250000,4,1.233928,1.235702,1.234901,0.000714
22648.500000,4,1.236628,1.238931,1.237447,0.000760
22648.750000,4,1.236977,1.239062,1.237823,0.000666
22649.000000,4,1.233707,1.236829,1.235723,0.001038
22649.250000,4,1.229962,1.232564,1.231275,0.000813
22649.500000,4,1.221948,1.225564,1.224208,0.001002
22649.750000,4,1.213303,1.216419,1.215347,0.001022
22650.000000,4,1.199997,1.203600,1.202681,0.001138
22650.250000,4,1.183067,1.187679,1.186180,0.001349
22650.500000,4,1.161227,1.166290,1.164905,0.001503
22650.750000,4,1.136685,1.142153,1.140136,0.001610
22651.000000,4,1.107725,1.112681,1.111370,0.001542
22651.250000,4,1.074949,1.082380,1.079454,0.002127
22651.500000,4,1.040225,1.046311,1.044264,0.001953
22651.750000,4,0.998416,1.006009,1.003653,0.002347
22652.000000,4,0.953297,0.961412,0.958604,0.002481
22652.250000,4,0.901960,0.910627,0.907525,0.002668
22652.500000,4,0.848578,0.856963,0.853744,0.002502
