# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.323248,0.324952,0.324297,0.000526
22728.250000,1,0.324725,0.326728,0.325645,0.000618
22728.500000,1,0.329190,0.331206,0.330039,0.000722
22728.750000,1,0.335025,0.337171,0.336053,0.000717
22729.000000,1,0.342481,0.344797,0.343614,0.000763
22729.250000,1,0.351614,0.354187,0.352795,0.000869
22729.500000,1,0.364554,0.367628,0.365775,0.001228
22729.750000,1,0.381422,0.385431,0.383015,0.001472
22730.000000,1,0.403286,0.407634,0.405031,0.001634
22730.250000,1,0.427020,0.431581,0.428831,0.001746
22730.500000,1,0.451291,0.455895,0.453145,0.001642
22730.750000,1,0.474883,0.479379,0.476623,0.001749
22731.000000,1,0.499077,0.503703,0.501019,0.001757
22731.250000,1,0.525488,0.530720,0.527642,0.001922
22731.500000,1,0.554699,0.560963,0.557149,0.002291
22731.750000,1,0.584882,0.590797,0.587047,0.002160
22732.000000,1,0.612653,0.617500,0.614455,0.001746
22732.250000,1,0.634964,0.639180,0.636764,0.001522
22732.500000,1,0.654532,0.658248,0.656025,0.001273
22732.750000,1,0.673211,0.678134,0.675105,0.001670
22733.000000,1,0.694584,0.700014,0.696775,0.001837
22733.250000,1,0.716960,0.721406,0.718748,0.001644
22733.500000,1,0.735759,0.739482,0.737379,0.001408
22733.750000,1,0.747285,0.749293,0.748361,0.000711
22734.000000,1,0.750512,0.751475,0.750983,0.000336
22734.250000,1,0.749279,0.750665,0.749920,0.000418
22734.500000,1,0.749683,0.751385,0.750453,0.000605
22734.750000,1,0.753526,0.756392,0.754694,0.000974
22735.000000,1,0.760359,0.763138,0.761424,0.000977
22735.250000,1,0.765076,0.767514,0.766459,0.000801
22735.500000,1,0.767027,0.768569,0.767832,0.000577
22735.750000,1,0.765881,0.767318,0.766748,0.000483
22736.000000,1,0.767056,0.768950,0.767981,0.000740
22736.250000,1,0.772890,0.775874,0.774403,0.001043
22736.500000,1,0.782997,0.787616,0.785373,0.001475
22736.750000,1,0.792988,0.796889,0.795160,0.001257
22737.000000,1,0.796746,0.798523,0.798002,0.000568
22737.250000,1,0.791319,0.793327,0.792381,0.000760
22737.500000,1,0.783340,0.785414,0.784256,0.000698
22737.750000,1,0.779426,0.781214,0.780656,0.000565
22738.000000,1,0.786367,0.789114,0.787778,0.001029
22738.250000,1,0.801819,0.806747,0.804277,0.001724
22738.500000,1,0.824487,0.828479,0.826703,0.001401
22738.750000,1,0.839982,0.843267,0.841878,0.001058
22739.000000,1,0.850025,0.852258,0.851604,0.000732
22739.250000,1,0.856232,0.858359,0.857490,0.000627
22739.500000,1,0.862802,0.865835,0.864671,0.001033
22739.750000,1,0.876159,0.878504,0.877365,0.000879
22740.000000,1,0.892542,0.896876,0.894526,0.001589
22740.250000,1,0.909411,0.911845,0.910532,0.000923
22740.500000,1,0.921292,0.922981,0.922127,0.000547
22740.750000,1,0.928158,0.929313,0.928716,0.000378
22741.000000,1,0.935467,0.937244,0.936261,0.000682
22741.250000,1,0.947679,0.950257,0.948803,0.000993
22741.500000,1,0.966260,0.969977,0.967890,0.001416
22741.750000,1,0.986885,0.990746,0.988735,0.001306
22742.000000,1,1.004317,1.006657,1.005365,0.000746
22742.250000,1,1.013201,1.014728,1.014008,0.000579
22742.500000,1,1.017188,1.019416,1.018302,0.000834
22742.750000,1,1.023258,1.025001,1.024022,0.000530
22743.000000,1,1.034411,1.037751,1.036159,0.001290
22743.250000,1,1.051106,1.055153,1.053172,0.001520
22743.500000,1,1.068270,1.071689,1.070058,0.001099
22743.750000,1,1.079802,1.082968,1.081496,0.000977
22744.000000,1,1.087561,1.090865,1.089161,0.000969
22744.250000,1,1.095399,1.098893,1.097525,0.000977
22744.500000,1,1.111634,1.115787,1.113909,0.001420
22744.750000,1,1.135188,1.142373,1.138660,0.002148
22745.000000,1,1.163565,1.169268,1.166611,0.001830
22745.250000,1,1.186341,1.189439,1.188318,0.001063
22745.500000,1,1.199102,1.200474,1.199605,0.000487
22745.750000,1,1.201807,1.204382,1.203210,0.000724
22746.000000,1,1.207639,1.210315,1.209617,0.000901
22746.250000,1,1.221797,1.226861,1.224960,0.001606
22746.500000,1,1.245801,1.250884,1.248629,0.001753
22746.750000,1,1.270723,1.273875,1.272511,0.001093
22747.000000,1,1.286359,1.289140,1.287916,0.000860
22747.250000,1,1.291067,1.295142,1.292396,0.001332
22747.500000,1,1.293466,1.296826,1.294640,0.001060
22747.750000,1,1.304172,1.307077,1.305517,0.001010
22748.000000,1,1.328495,1.334567,1.331536,0.001977
22748.250000,1,1.362084,1.367727,1.365544,0.002019
22748.500000,1,1.392069,1.396852,1.394758,0.001557
22748.750000,1,1.403843,1.407227,1.405595,0.001091
22749.000000,1,1.393989,1.400533,1.397141,0.002083
22749.250000,1,1.379057,1.384710,1.381772,0.001651
22749.500000,1,1.372413,1.376082,1.374023,0.001240
22749.750000,1,1.381824,1.385690,1.383738,0.001164
22750.000000,1,1.404550,1.410278,1.407450,0.001996
22750.250000,1,1.431759,1.437912,1.435181,0.002173
22750.500000,1,1.454584,1.459353,1.457071,0.001549
22750.750000,1,1.468852,1.473340,1.471097,0.001609
22751.000000,1,1.480859,1.484497,1.482514,0.001367
22751.250000,1,1.496790,1.502393,1.499439,0.001840
22751.500000,1,1.520105,1.525202,1.522467,0.001811
22751.750000,1,1.542042,1.546693,1.544000,0.001407
22752.000000,1,1.553540,1.554965,1.554362,0.000507
22752.250000,1,1.549016,1.550948,1.549719,0.000766
22752.500000,1,1.538922,1.540963,1.540085,0.000744
22752.750000,1,1.537224,1.539649,1.538396,0.000837
22753.000000,1,1.551158,1.557603,1.554107,0.002356
22753.250000,1,1.582394,1.591232,1.586342,0.003138
22753.500000,1,1.618409,1.626729,1.622552,0.002825
22753.750000,1,1.645105,1.649287,1.647702,0.001305
22754.000000,1,1.652251,1.654927,1.653845,0.000961
22754.250000,1,1.643294,1.647118,1.645413,0.001279
22754.500000,1,1.630535,1.634491,1.632706,0.001500
22754.750000,1,1.619041,1.623917,1.621796,0.001640
22755.000000,1,1.609050,1.614931,1.611133,0.001938
22755.250000,1,1.587036,1.593893,1.590569,0.002366
22755.500000,1,1.545054,1.557129,1.551774,0.003949
22755.750000,1,1.487577,1.501952,1.495454,0.004618
22756.000000,1,1.422287,1.436412,1.430170,0.004658
22756.250000,1,1.354629,1.369463,1.362939,0.004883
22756.500000,1,1.289368,1.304042,1.296677,0.004774
22756.750000,1,1.216935,1.233939,1.226005,0.005741
22757.000000,1,1.132502,1.150925,1.143175,0.006477
22757.250000,1,1.035081,1.056548,1.046670,0.007380
22757.500000,1,0.930810,0.952538,0.942561,0.007432
22757.750000,1,0.830531,0.849948,0.841116,0.006835
22758.000000,1,0.738671,0.755194,0.747574,0.006045
22758.250000,1,0.655751,0.671551,0.664031,0.005391
22758.500000,1,0.580970,0.594414,0.588384,0.004773
22758.750000,1,0.511605,0.524473,0.518516,0.004445
22759.000000,1,0.450405,0.461403,0.456233,0.003870
22759.250000,1,0.399950,0.407998,0.404134,0.002859
22759.500000,1,0.363469,0.368993,0.366156,0.001964
22759.750000,1,0.342150,0.344727,0.343193,0.000871
22760.000000,2,0.316134,0.317365,0.316647,0.000391
22760.250000,2,0.320522,0.322687,0.321778,0.000724
22760.500000,2,0.333331,0.337029,0.335208,0.001272
22760.750000,2,0.355132,0.359864,0.357603,0.001747
22761.000000,2,0.382633,0.389195,0.385748,0.002333
22761.250000,2,0.417218,0.424836,0.420974,0.002770
22761.500000,2,0.456661,0.465939,0.461031,0.003346
22761.750000,2,0.503263,0.513277,0.507987,0.003576
22762.000000,2,0.553257,0.563390,0.557716,0.003792
22762.250000,2,0.605077,0.616153,0.610055,0.004003
22762.500000,2,0.656122,0.667390,0.661254,0.003964
22762.750000,2,0.709368,0.719892,0.713685,0.004023
22763.000000,2,0.761144,0.772149,0.765774,0.004162
22763.250000,2,0.815142,0.825983,0.819851,0.004111
22763.500000,2,0.866073,0.877595,0.870850,0.004148
22763.750000,2,0.911202,0.919752,0.915104,0.003121
22764.000000,2,0.943141,0.951279,0.946963,0.002626
22764.250000,2,0.966759,0.972211,0.969458,0.001816
22764.500000,2,0.984165,0.989360,0.986882,0.001741
22764.750000,2,1.002483,1.009204,1.005989,0.002088
22765.000000,2,1.023739,1.030023,1.027210,0.002119
22765.250000,2,1.046961,1.052463,1.050077,0.001932
22765.500000,2,1.065551,1.069757,1.067510,0.001445
22765.750000,2,1.077958,1.080034,1.078814,0.000703
22766.000000,2,1.082681,1.084573,1.083661,0.000622
22766.250000,2,1.087556,1.089523,1.088684,0.000692
22766.500000,2,1.092953,1.095177,1.094161,0.000711
22766.750000,2,1.099680,1.101678,1.100716,0.000666
22767.000000,2,1.099008,1.101316,1.100632,0.000738
22767.250000,2,1.090837,1.093779,1.092147,0.001001
22767.500000,2,1.072145,1.075982,1.074266,0.001402
22767.750000,2,1.056161,1.059106,1.057287,0.000988
22768.000000,2,1.045757,1.046720,1.046251,0.000334
22768.250000,2,1.046131,1.048331,1.047042,0.000808
22768.500000,2,1.053307,1.056209,1.054503,0.001090
22768.750000,2,1.061964,1.063447,1.062797,0.000525
22769.000000,2,1.061567,1.062720,1.062117,0.000358
22769.250000,2,1.052572,1.054406,1.053466,0.000623
22769.500000,2,1.039938,1.042104,1.041132,0.000748
22769.750000,2,1.032900,1.034169,1.033533,0.000426
22770.000000,2,1.031476,1.034228,1.032710,0.000922
22770.250000,2,1.036122,1.038400,1.037051,0.000768
22770.500000,2,1.037637,1.039166,1.038486,0.000507
22770.750000,2,1.033511,1.035578,1.034773,0.000683
22771.000000,2,1.024068,1.026174,1.024890,0.000747
22771.250000,2,1.016437,1.018300,1.017467,0.000559
22771.500000,2,1.014534,1.016801,1.015714,0.000721
22771.750000,2,1.021936,1.024572,1.023024,0.000914
22772.000000,2,1.031876,1.034507,1.033457,0.000910
22772.250000,2,1.040506,1.042174,1.041394,0.000480
22772.500000,2,1.040471,1.042814,1.041814,0.000688
22772.750000,2,1.039232,1.040300,1.039689,0.000418
22773.000000,2,1.037349,1.039173,1.038265,0.000659
22773.250000,2,1.041585,1.042846,1.042446,0.000372
22773.500000,2,1.047836,1.050495,1.049017,0.000884
22773.750000,2,1.053692,1.055098,1.054392,0.000505
22774.000000,2,1.050332,1.052487,1.051581,0.000792
22774.250000,2,1.042364,1.045964,1.044324,0.001189
22774.500000,2,1.035172,1.037807,1.036590,0.000987
22774.750000,2,1.037099,1.038189,1.037464,0.000422
22775.000000,2,1.045812,1.048508,1.046954,0.000944
22775.250000,2,1.061346,1.065130,1.063231,0.001224
22775.500000,2,1.074973,1.076644,1.075826,0.000544
22775.750000,2,1.079749,1.083238,1.081803,0.001075
22776.000000,2,1.108219,1.130063,1.117491,0.007180
22776.250000,2,1.075753,1.077495,1.076294,0.000595
22776.500000,2,1.075985,1.077636,1.076837,0.000600
22776.750000,2,1.083758,1.086471,1.085280,0.000963
22777.000000,2,1.092980,1.096049,1.094587,0.000944
22777.250000,2,1.100906,1.103465,1.102324,0.000896
22777.500000,2,1.103088,1.104910,1.104315,0.000660
22777.750000,2,1.106492,1.108925,1.107711,0.000873
22778.000000,2,1.114957,1.118952,1.116889,0.001361
22778.250000,2,1.135213,1.140825,1.137294,0.002091
22778.500000,2,1.159620,1.166295,1.162312,0.002479
22778.750000,2,1.183628,1.186829,1.184900,0.001262
22779.000000,2,1.193012,1.194830,1.193900,0.000576
22779.250000,2,1.190121,1.192471,1.191308,0.000720
22779.500000,2,1.182081,1.184226,1.183189,0.000716
22779.750000,2,1.181624,1.184262,1.183219,0.000927
22780.000000,2,1.192601,1.198306,1.194875,0.001908
22780.250000,2,1.215411,1.221972,1.218626,0.002312
22780.500000,2,1.241906,1.248760,1.245064,0.002320
22780.750000,2,1.265310,1.270414,1.267566,0.001680
22781.000000,2,1.277566,1.281454,1.279153,0.001368
22781.250000,2,1.283336,1.286110,1.285128,0.000825
22781.500000,2,1.287204,1.289660,1.288713,0.000864
22781.750000,2,1.291735,1.293726,1.292704,0.000544
22782.000000,2,1.293467,1.296468,1.295080,0.000898
22782.250000,2,1.293447,1.295122,1.294329,0.000535
22782.500000,2,1.288322,1.290695,1.289132,0.000866
22782.750000,2,1.283961,1.286548,1.285448,0.000733
22783.000000,2,1.285445,1.286996,1.286193,0.000589
22783.250000,2,1.294470,1.296010,1.295195,0.000512
22783.500000,2,1.304485,1.307200,1.306099,0.000866
22783.750000,2,1.314095,1.315179,1.314569,0.000337
22784.000000,2,1.315111,1.316466,1.315771,0.000511
22784.250000,2,1.310472,1.313347,1.312000,0.001077
22784.500000,2,1.306641,1.309308,1.308047,0.000769
22784.750000,2,1.308403,1.310695,1.309328,0.000758
22785.000000,2,1.311669,1.313336,1.312749,0.000639
22785.250000,2,1.313868,1.315834,1.314749,0.000653
22785.500000,2,1.305900,1.309147,1.307243,0.001233
22785.750000,2,1.288126,1.292903,1.290209,0.001653
22786.000000,2,1.264870,1.270064,1.267436,0.001719
22786.250000,2,1.247491,1.250756,1.248939,0.001148
22786.500000,2,1.235054,1.237224,1.235991,0.000738
22786.750000,2,1.226972,1.228743,1.227939,0.000796
22787.000000,2,1.211695,1.215350,1.213353,0.001234
22787.250000,2,1.186274,1.192077,1.189126,0.002020
22787.500000,2,1.145562,1.154216,1.150796,0.003188
22787.750000,2,1.098804,1.109117,1.104524,0.003883
22788.000000,2,1.048865,1.057657,1.053804,0.003433
22788.250000,2,0.996231,1.007278,1.002441,0.003942
22788.500000,2,0.939109,0.951686,0.946521,0.004407
22788.750000,2,0.877202,0.890884,0.884862,0.004920
22789.000000,2,0.806911,0.821133,0.815086,0.005188
22789.250000,2,0.735518,0.750405,0.744016,0.005280
22789.500000,2,0.667096,0.680861,0.675214,0.004919
22789.750000,2,0.607123,0.618757,0.613936,0.004171
22790.000000,2,0.552648,0.563198,0.558884,0.003770
22790.250000,2,0.504392,0.514308,0.510188,0.003533
22790.500000,2,0.458610,0.467172,0.463825,0.003027
22790.750000,2,0.417601,0.424985,0.422198,0.002813
22791.000000,2,0.380392,0.387196,0.384652,0.002517
22791.250000,2,0.352108,0.357817,0.355695,0.002022
22791.500000,2,0.331783,0.335083,0.333968,0.001156
22791.750000,2,0.320622,0.322538,0.321863,0.000655
22792.000000,3,0.377683,0.379055,0.378450,0.000470
22792.250000,3,0.380574,0.382254,0.381409,0.000596
22792.500000,3,0.390264,0.393407,0.391614,0.001080
22792.750000,3,0.408518,0.412558,0.410140,0.001542
22793.000000,3,0.435563,0.441700,0.438042,0.002346
22793.250000,3,0.470682,0.478309,0.473965,0.002821
22793.500000,3,0.511765,0.520535,0.515206,0.003157
22793.750000,3,0.554938,0.563664,0.558608,0.003157
22794.000000,3,0.599007,0.608307,0.602645,0.003435
22794.250000,3,0.643707,0.653736,0.647925,0.003762
22794.500000,3,0.692540,0.703828,0.697216,0.004138
22794.750000,3,0.745797,0.758898,0.751029,0.004695
22795.000000,3,0.802851,0.815676,0.808042,0.004658
22795.250000,3,0.857812,0.870050,0.862952,0.004442
22795.500000,3,0.905464,0.915305,0.909522,0.003629
22795.750000,3,0.942366,0.952000,0.946810,0.003391
22796.000000,3,0.972839,0.982088,0.977480,0.003289
22796.250000,3,1.000942,1.009889,1.005247,0.003265
22796.500000,3,1.027752,1.038271,1.032756,0.003518
22796.750000,3,1.052326,1.062002,1.057372,0.003391
22797.000000,3,1.070792,1.077754,1.074469,0.002470
22797.250000,3,1.075513,1.081058,1.079014,0.001947
22797.500000,3,1.071251,1.075647,1.073901,0.001686
22797.750000,3,1.062887,1.067717,1.065487,0.001703
22798.000000,3,1.056868,1.063135,1.060649,0.002314
22798.250000,3,1.058115,1.064392,1.062207,0.002284
22798.500000,3,1.062318,1.069234,1.066728,0.002343
22798.750000,3,1.065232,1.070316,1.068137,0.001613
22799.000000,3,1.060419,1.064682,1.062536,0.001386
22799.250000,3,1.048762,1.052283,1.050492,0.001479
22799.500000,3,1.035398,1.038970,1.037588,0.001305
22799.750000,3,1.026973,1.030747,1.029417,0.001402
22800.000000,3,1.025825,1.029653,1.028432,0.001252
22800.250000,3,1.024478,1.028137,1.026868,0.001275
22800.500000,3,1.021384,1.024496,1.022992,0.001047
22800.750000,3,1.010636,1.014082,1.012307,0.001115
22801.000000,3,0.995593,0.998499,0.996966,0.001013
22801.250000,3,0.982813,0.984769,0.983601,0.000851
22801.500000,3,0.976392,0.978951,0.977869,0.000810
22801.750000,3,0.979484,0.983415,0.981584,0.001093
22802.000000,3,0.989774,0.993835,0.992016,0.001247
22802.250000,3,1.000752,1.004442,1.002829,0.001239
22802.500000,3,1.007080,1.010417,1.009213,0.000998
22802.750000,3,1.008258,1.010496,1.009581,0.000806
22803.000000,3,1.005982,1.008062,1.007308,0.000661
22803.250000,3,1.003507,1.005363,1.004656,0.000581
22803.500000,3,1.001461,1.003790,1.002925,0.000696
22803.750000,3,0.998636,1.001155,1.000292,0.000852
22804.000000,3,0.994477,0.996562,0.995875,0.000699
22804.250000,3,0.988027,0.990441,0.989439,0.000708
22804.500000,3,0.982577,0.984240,0.983492,0.000603
22804.750000,3,0.981433,0.983695,0.982573,0.000828
22805.000000,3,0.985210,0.988398,0.986865,0.000958
22805.250000,3,0.992395,0.995716,0.993945,0.001208
22805.500000,3,0.997615,1.001245,1.000040,0.001154
22805.750000,3,0.999993,1.002611,1.001718,0.000876
22806.000000,3,0.997514,0.999998,0.998952,0.000829
22806.250000,3,0.993888,0.995394,0.994842,0.000534
22806.500000,3,0.990459,0.993101,0.991600,0.000779
22806.750000,3,0.989158,0.991570,0.990570,0.000720
22807.000000,3,0.989378,0.991101,0.989950,0.000561
22807.250000,3,0.985984,0.987854,0.987145,0.000617
22807.500000,3,0.982340,0.984663,0.983705,0.000679
22807.750000,3,0.981486,0.982983,0.982110,0.000588
22808.000000,3,0.985078,0.987113,0.986116,0.000629
22808.250000,3,0.994533,0.998041,0.996261,0.000993
22808.500000,3,1.007449,1.009180,1.008510,0.000588
22808.750000,3,1.016173,1.018204,1.016888,0.000618
22809.000000,3,1.016611,1.019983,1.018366,0.001103
22809.250000,3,1.013703,1.016743,1.015374,0.001032
22809.500000,3,1.013036,1.015104,1.013942,0.000640
22809.750000,3,1.018842,1.021027,1.019798,0.000744
22810.000000,3,1.032812,1.035993,1.034065,0.001200
22810.250000,3,1.049642,1.052797,1.051208,0.001001
22810.500000,3,1.062577,1.065497,1.063797,0.000934
22810.750000,3,1.066716,1.070287,1.068420,0.001293
22811.000000,3,1.067403,1.071211,1.068816,0.001337
22811.250000,3,1.071338,1.074689,1.072596,0.001232
22811.500000,3,1.083515,1.087924,1.085657,0.001778
22811.750000,3,1.104272,1.109583,1.106905,0.002039
22812.000000,3,1.127792,1.132069,1.129886,0.001675
22812.250000,3,1.141842,1.147360,1.144428,0.001905
22812.500000,3,1.145996,1.151572,1.147546,0.001979
22812.750000,3,1.144640,1.149426,1.145969,0.001648
22813.000000,3,1.146932,1.152271,1.149369,0.001707
22813.250000,3,1.161508,1.165835,1.163824,0.001757
22813.500000,3,1.185032,1.190436,1.188028,0.002054
22813.750000,3,1.209332,1.214954,1.212668,0.002009
22814.000000,3,1.226722,1.231054,1.228425,0.001433
22814.250000,3,1.232650,1.237293,1.233932,0.001448
22814.500000,3,1.234946,1.239988,1.236374,0.001613
22814.750000,3,1.243557,1.247793,1.245770,0.001478
22815.000000,3,1.264182,1.268391,1.266639,0.001669
22815.250000,3,1.290158,1.294940,1.292589,0.001750
22815.500000,3,1.310012,1.313430,1.311593,0.001166
22815.750000,3,1.312915,1.318053,1.315001,0.001724
22816.000000,3,1.303416,1.309379,1.306354,0.002001
22816.250000,3,1.295329,1.299387,1.297380,0.001290
22816.500000,3,1.301897,1.303999,1.302644,0.000657
22816.750000,3,1.323622,1.328515,1.325771,0.001899
22817.000000,3,1.358592,1.365924,1.361664,0.002493
22817.250000,3,1.393775,1.399509,1.396274,0.002101
22817.500000,3,1.415627,1.419692,1.417035,0.001401
22817.750000,3,1.417798,1.423108,1.420080,0.001783
22818.000000,3,1.410728,1.416480,1.413324,0.002007
22818.250000,3,1.400672,1.406708,1.403547,0.001837
22818.500000,3,1.389984,1.395399,1.392516,0.001850
22818.750000,3,1.371252,1.377812,1.374631,0.002451
22819.000000,3,1.338449,1.349554,1.344256,0.003853
22819.250000,3,1.296116,1.309289,1.302655,0.004340
22819.500000,3,1.249759,1.262855,1.256371,0.004496
22819.750000,3,1.210184,1.220783,1.215266,0.003706
22820.000000,3,1.176962,1.185998,1.181601,0.003129
22820.250000,3,1.143552,1.153049,1.147987,0.003215
22820.500000,3,1.099446,1.111197,1.105432,0.004309
22820.750000,3,1.037643,1.051558,1.045429,0.005168
22821.000000,3,0.962148,0.978134,0.971521,0.005785
22821.250000,3,0.883045,0.898718,0.891947,0.005844
22821.500000,3,0.806856,0.821743,0.815273,0.005436
22821.750000,3,0.737842,0.750408,0.745263,0.004617
22822.000000,3,0.673406,0.686123,0.680310,0.004492
22822.250000,3,0.611999,0.623879,0.618345,0.004273
22822.500000,3,0.553197,0.564512,0.559522,0.004012
22822.750000,3,0.500431,0.510492,0.505849,0.003550
22823.000000,3,0.456154,0.464180,0.460606,0.002791
22823.250000,3,0.422331,0.428447,0.425618,0.002183
22823.500000,3,0.399082,0.403518,0.401182,0.001506
22823.750000,3,0.385259,0.387458,0.386269,0.000825
22824.000000,4,0.291190,0.292343,0.291748,0.000367
22824.250000,4,0.294175,0.295317,0.294833,0.000369
22824.500000,4,0.303308,0.306035,0.304439,0.000956
22824.750000,4,0.320445,0.324187,0.322062,0.001339
22825.000000,4,0.345991,0.351118,0.348184,0.001845
22825.250000,4,0.379129,0.385749,0.381941,0.002337
22825.500000,4,0.418108,0.425016,0.421350,0.002484
22825.750000,4,0.460896,0.468100,0.464065,0.002554
22826.000000,4,0.505061,0.513087,0.509046,0.002738
22826.250000,4,0.554225,0.563746,0.558664,0.003325
22826.500000,4,0.610726,0.620346,0.615086,0.003580
22826.750000,4,0.673273,0.684791,0.678799,0.004034
22827.000000,4,0.739526,0.750752,0.744499,0.003911
22827.250000,4,0.800842,0.810138,0.805157,0.003467
22827.500000,4,0.851184,0.859175,0.855320,0.002992
22827.750000,4,0.892768,0.898535,0.895361,0.002210
22828.000000,4,0.928859,0.934831,0.931370,0.002294
22828.250000,4,0.966515,0.973401,0.969796,0.002711
22828.500000,4,1.006656,1.014186,1.010380,0.002887
22828.750000,4,1.044777,1.052110,1.048457,0.002431
22829.000000,4,1.076303,1.081694,1.078982,0.002211
22829.250000,4,1.096804,1.101274,1.099069,0.001837
22829.500000,4,1.109430,1.113931,1.111802,0.001757
22829.750000,4,1.120596,1.125404,1.123033,0.001574
22830.000000,4,1.134019,1.136912,1.135466,0.001095
22830.250000,4,1.144999,1.147785,1.146391,0.001067
22830.500000,4,1.148391,1.151622,1.149397,0.001104
22830.750000,4,1.139787,1.145299,1.142048,0.001727
22831.000000,4,1.125623,1.130970,1.128046,0.001524
22831.250000,4,1.114669,1.118285,1.116451,0.001091
22831.500000,4,1.112967,1.114806,1.113784,0.000606
22831.750000,4,1.120451,1.123812,1.122078,0.001158
22832.000000,4,1.135360,1.138509,1.136766,0.001036
22832.250000,4,1.146614,1.148670,1.147848,0.000774
22832.500000,4,1.149811,1.151295,1.150736,0.000554
22832.750000,4,1.144223,1.146353,1.145505,0.000778
22833.000000,4,1.137827,1.139237,1.138690,0.000500
22833.250000,4,1.135016,1.135814,1.135535,0.000256
22833.500000,4,1.135810,1.136829,1.136146,0.000314
22833.750000,4,1.136301,1.137892,1.137243,0.000539
22834.000000,4,1.131568,1.133778,1.132957,0.000692
22834.250000,4,1.121609,1.124813,1.123729,0.001013
22834.500000,4,1.112643,1.114432,1.113450,0.000634
22834.750000,4,1.108468,1.109626,1.109148,0.000437
22835.000000,4,1.112095,1.115164,1.113307,0.001010
22835.250000,4,1.122647,1.124124,1.123323,0.000601
22835.500000,4,1.131892,1.133012,1.132623,0.000353
22835.750000,4,1.132907,1.134800,1.133793,0.000609
22836.000000,4,1.124741,1.127583,1.126117,0.000971
22836.250000,4,1.113743,1.116319,1.115382,0.000894
22836.500000,4,1.106923,1.108525,1.107798,0.000578
22836.750000,4,1.108303,1.109576,1.108781,0.000457
22837.000000,4,1.113683,1.115936,1.115017,0.000717
22837.250000,4,1.120631,1.121459,1.121111,0.000268
22837.500000,4,1.121243,1.122393,1.121873,0.000337
22837.750000,4,1.116406,1.118265,1.117261,0.000534
22838.000000,4,1.111574,1.112476,1.112084,0.000275
22838.250000,4,1.110150,1.112918,1.111399,0.000791
22838.500000,4,1.116608,1.119869,1.117767,0.000992
22838.750000,4,1.126320,1.130130,1.127883,0.001282
22839.000000,4,1.134745,1.137040,1.135826,0.000857
22839.250000,4,1.136918,1.138175,1.137375,0.000394
22839.500000,4,1.132026,1.134043,1.133282,0.000671
22839.750000,4,1.127094,1.129939,1.128882,0.000836
22840.000000,4,1.134857,1.138004,1.136227,0.000902
22840.250000,4,1.130832,1.133182,1.131600,0.000827
22840.500000,4,1.134333,1.136759,1.135720,0.000799
22840.750000,4,1.136043,1.138374,1.137158,0.000856
22841.000000,4,1.133530,1.135021,1.134195,0.000480
22841.250000,4,1.128556,1.130693,1.129971,0.000743
22841.500000,4,1.129944,1.130833,1.130342,0.000365
22841.750000,4,1.136371,1.139414,1.137588,0.000999
22842.000000,4,1.149077,1.151838,1.150426,0.001037
22842.250000,4,1.161021,1.163709,1.162487,0.000869
22842.500000,4,1.166953,1.168910,1.167900,0.000679
22842.750000,4,1.162832,1.165528,1.164434,0.000779
22843.000000,4,1.156857,1.158782,1.157699,0.000666
22843.250000,4,1.152865,1.154658,1.153400,0.000550
22843.500000,4,1.153455,1.155266,1.154651,0.000711
22843.750000,4,1.159568,1.161756,1.161291,0.000716
22844.000000,4,1.167586,1.168773,1.168228,0.000425
22844.250000,4,1.171493,1.172875,1.172056,0.000430
22844.500000,4,1.170699,1.173416,1.172168,0.000769
22844.750000,4,1.173615,1.174752,1.174098,0.000373
22845.000000,4,1.178177,1.180142,1.179140,0.000647
22845.250000,4,1.186482,1.188282,1.187393,0.000638
22845.500000,4,1.191832,1.193419,1.192490,0.000439
22845.750000,4,1.188569,1.190493,1.189892,0.000590
22846.000000,4,1.176543,1.179031,1.177881,0.000821
22846.250000,4,1.162269,1.165440,1.163740,0.001118
22846.500000,4,1.155351,1.156998,1.156289,0.000586
22846.750000,4,1.159860,1.164026,1.162342,0.001352
22847.000000,4,1.177718,1.184762,1.180992,0.002285
22847.250000,4,1.202962,1.209145,1.205613,0.002040
22847.500000,4,1.223026,1.228278,1.225192,0.001840
22847.750000,4,1.232153,1.235271,1.233847,0.001284
22848.000000,4,1.231599,1.234552,1.232942,0.000931
22848.250000,4,1.227811,1.230374,1.229071,0.000859
22848.500000,4,1.226031,1.229803,1.228109,0.001322
22848.750000,4,1.229859,1.234062,1.232332,0.001420
22849.000000,4,1.235530,1.240389,1.237995,0.001686
22849.250000,4,1.239148,1.243130,1.241359,0.001184
22849.500000,4,1.237604,1.240775,1.239573,0.000993
22849.750000,4,1.232073,1.235655,1.234391,0.001344
22850.000000,4,1.227925,1.230493,1.229582,0.000854
22850.250000,4,1.221091,1.224514,1.222933,0.001076
22850.500000,4,1.209448,1.213453,1.211389,0.001488
22850.750000,4,1.188343,1.194428,1.191123,0.001964
22851.000000,4,1.157893,1.166209,1.161573,0.002775
22851.250000,4,1.121750,1.130014,1.125259,0.002450
22851.500000,4,1.083364,1.090665,1.086745,0.002511
22851.750000,4,1.044475,1.052763,1.048602,0.002793
22852.000000,4,1.003288,1.011787,1.007249,0.003096
22852.250000,4,0.954616,0.965016,0.959520,0.003572
22852.500000,4,0.895054,0.907554,0.901591,0.004106
