# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245808,0.246205,0.246045,0.000153
22528.250000,1,0.248313,0.249247,0.248742,0.000323
22528.500000,1,0.256484,0.257888,0.257145,0.000521
22528.750000,1,0.270419,0.272785,0.271489,0.000854
22529.000000,1,0.290696,0.293524,0.291985,0.001087
22529.250000,1,0.316609,0.319911,0.317974,0.001338
22529.500000,1,0.347355,0.351534,0.349347,0.001642
22529.750000,1,0.384044,0.388801,0.386104,0.001891
22530.000000,1,0.425521,0.430531,0.427955,0.002100
22530.250000,1,0.472091,0.477675,0.474592,0.002453
22530.500000,1,0.522545,0.528465,0.525232,0.002502
22530.750000,1,0.574381,0.580800,0.577233,0.002592
22531.000000,1,0.626759,0.632839,0.629385,0.002512
22531.250000,1,0.677133,0.683724,0.680272,0.002633
22531.500000,1,0.726282,0.732749,0.729271,0.002493
22531.750000,1,0.773821,0.778855,0.776079,0.002069
22532.000000,1,0.817788,0.823048,0.820219,0.001963
22532.250000,1,0.857791,0.862384,0.860010,0.001760
22532.500000,1,0.892554,0.896837,0.894840,0.001585
22532.750000,1,0.922135,0.927490,0.925034,0.001829
22533.000000,1,0.949957,0.953839,0.951973,0.001556
22533.250000,1,0.974485,0.978466,0.976519,0.001440
22533.500000,1,0.997896,1.001218,0.999480,0.001261
22533.750000,1,1.019181,1.021946,1.020370,0.001103
22534.000000,1,1.036841,1.039337,1.038246,0.000854
22534.250000,1,1.052426,1.054726,1.053450,0.000895
22534.500000,1,1.066146,1.068109,1.067121,0.000673
22534.750000,1,1.079451,1.080950,1.080067,0.000607
22535.000000,1,1.093628,1.095326,1.094450,0.000592
22535.250000,1,1.106945,1.109181,1.108082,0.000755
22535.500000,1,1.119162,1.122837,1.121034,0.001128
22535.750000,1,1.132436,1.134216,1.133196,0.000753
22536.000000,1,1.143752,1.145143,1.144640,0.000450
22536.250000,1,1.154187,1.156995,1.155959,0.000916
22536.500000,1,1.167752,1.169643,1.168484,0.000685
22536.750000,1,1.181109,1.182724,1.181849,0.000529
22537.000000,1,1.193721,1.195484,1.194904,0.000656
22537.250000,1,1.205712,1.207742,1.206442,0.000659
22537.500000,1,1.216194,1.217733,1.217014,0.000524
22537.750000,1,1.226880,1.228082,1.227524,0.000412
22538.000000,1,1.237248,1.238632,1.238199,0.000431
22538.250000,1,1.247760,1.250147,1.249163,0.000732
22538.500000,1,1.259362,1.261788,1.260793,0.000707
22538.750000,1,1.265306,1.266951,1.265806,0.000590
22539.000000,1,1.269919,1.271848,1.270937,0.000558
22539.250000,1,1.274770,1.276099,1.275339,0.000461
22539.500000,1,1.280778,1.282963,1.281914,0.000711
22539.750000,1,1.290489,1.292235,1.291350,0.000592
22540.000000,1,1.302355,1.304389,1.303341,0.000752
22540.250000,1,1.314191,1.316199,1.315182,0.000573
22540.500000,1,1.324084,1.326407,1.325281,0.000853
22540.750000,1,1.332557,1.334527,1.333704,0.000690
22541.000000,1,1.337524,1.339563,1.338459,0.000788
22541.250000,1,1.340401,1.342740,1.341228,0.000735
22541.500000,1,1.341092,1.342710,1.341851,0.000473
22541.750000,1,1.340083,1.341393,1.340567,0.000478
22542.000000,1,1.336390,1.337927,1.337156,0.000446
22542.250000,1,1.332917,1.333743,1.333353,0.000266
22542.500000,1,1.329164,1.330599,1.329788,0.000469
22542.750000,1,1.325815,1.328280,1.326729,0.000738
22543.000000,1,1.323933,1.324553,1.324167,0.000214
22543.250000,1,1.321244,1.321895,1.321632,0.000213
22543.500000,1,1.316944,1.318428,1.317567,0.000489
22543.750000,1,1.311556,1.314241,1.312737,0.000819
22544.000000,1,1.305714,1.307685,1.306748,0.000606
22544.250000,1,1.300084,1.302200,1.300901,0.000644
22544.500000,1,1.293910,1.296025,1.294773,0.000614
22544.750000,1,1.287456,1.289230,1.288126,0.000534
22545.000000,1,1.279839,1.282495,1.281193,0.000789
22545.250000,1,1.272601,1.273891,1.273086,0.000366
22545.500000,1,1.264005,1.265597,1.264583,0.000511
22545.750000,1,1.255314,1.256625,1.255922,0.000442
22546.000000,1,1.246513,1.248357,1.247581,0.000569
22546.250000,1,1.238715,1.240229,1.239381,0.000600
22546.500000,1,1.230660,1.232522,1.231459,0.000553
22546.750000,1,1.222086,1.223448,1.222830,0.000422
22547.000000,1,1.215032,1.216379,1.215546,0.000392
22547.250000,1,1.208316,1.210146,1.208961,0.000611
22547.500000,1,1.204147,1.205202,1.204608,0.000369
22547.750000,1,1.201197,1.202175,1.201752,0.000349
22548.000000,1,1.199582,1.200181,1.199891,0.000218
22548.250000,1,1.197698,1.198492,1.198214,0.000250
22548.500000,1,1.195605,1.196914,1.196219,0.000535
22548.750000,1,1.193233,1.194650,1.193891,0.000407
22549.000000,1,1.190259,1.191492,1.191133,0.000436
22549.250000,1,1.188155,1.189307,1.188495,0.000369
22549.500000,1,1.184517,1.185707,1.185132,0.000379
22549.750000,1,1.180727,1.182095,1.181589,0.000407
22550.000000,1,1.177220,1.178814,1.177841,0.000485
22550.250000,1,1.172654,1.174395,1.173538,0.000469
22550.500000,1,1.169442,1.170609,1.169955,0.000393
22550.750000,1,1.165432,1.166197,1.165867,0.000281
22551.000000,1,1.159784,1.162370,1.161073,0.000835
22551.250000,1,1.155803,1.156731,1.156444,0.000300
22551.500000,1,1.149907,1.151061,1.150444,0.000393
22551.750000,1,1.143361,1.145160,1.144278,0.000582
22552.000000,1,1.137290,1.138615,1.137968,0.000471
22552.250000,1,1.129832,1.131547,1.130702,0.000477
22552.500000,1,1.122377,1.124449,1.123371,0.000780
22552.750000,1,1.114233,1.116069,1.115096,0.000617
22553.000000,1,1.105651,1.107200,1.106232,0.000526
22553.250000,1,1.095968,1.097650,1.096813,0.000612
22553.500000,1,1.086922,1.088595,1.087905,0.000515
22553.750000,1,1.076771,1.078197,1.077601,0.000503
22554.000000,1,1.065177,1.067125,1.066064,0.000699
22554.250000,1,1.051197,1.053635,1.052326,0.000867
22554.500000,1,1.034609,1.037087,1.036005,0.000852
22554.750000,1,1.014493,1.017772,1.016511,0.001296
22555.000000,1,0.991511,0.994803,0.993234,0.001213
22555.250000,1,0.963879,0.967810,0.965973,0.001712
22555.500000,1,0.930686,0.935462,0.933245,0.001951
22555.750000,1,0.892980,0.897370,0.895396,0.001950
22556.000000,1,0.850745,0.856132,0.853808,0.002159
22556.250000,1,0.805715,0.811006,0.808640,0.002328
22556.500000,1,0.756829,0.763033,0.760401,0.002472
22556.750000,1,0.706567,0.712124,0.709684,0.002458
22557.000000,1,0.653632,0.659780,0.656980,0.002739
22557.250000,1,0.599531,0.605641,0.602825,0.002735
22557.500000,1,0.545945,0.551802,0.549227,0.002449
22557.750000,1,0.494543,0.500330,0.497937,0.002543
22558.000000,1,0.446936,0.452360,0.449846,0.002392
22558.250000,1,0.403723,0.408427,0.406201,0.002071
22558.500000,1,0.364531,0.368892,0.366858,0.001897
22558.750000,1,0.330054,0.333991,0.332246,0.001659
22559.000000,1,0.301045,0.304108,0.302700,0.001307
22559.250000,1,0.277381,0.279997,0.278916,0.001061
22559.500000,1,0.260386,0.262371,0.261412,0.000749
22559.750000,1,0.249623,0.250846,0.250419,0.000422
22560.000000,2,0.276641,0.277384,0.277103,0.000258
22560.250000,2,0.278732,0.280122,0.279456,0.000451
22560.500000,2,0.286483,0.288047,0.287219,0.000612
22560.750000,2,0.299245,0.301337,0.300179,0.000823
22561.000000,2,0.317321,0.319981,0.318514,0.001109
22561.250000,2,0.341107,0.344115,0.342404,0.001349
22561.500000,2,0.370359,0.374178,0.372080,0.001604
22561.750000,2,0.404980,0.409319,0.406834,0.001834
22562.000000,2,0.443998,0.448969,0.446243,0.002128
22562.250000,2,0.486843,0.491919,0.489046,0.002185
22562.500000,2,0.532657,0.537998,0.534916,0.002323
22562.750000,2,0.580407,0.586419,0.583034,0.002472
22563.000000,2,0.629278,0.635112,0.631952,0.002519
22563.250000,2,0.677694,0.683839,0.680522,0.002588
22563.500000,2,0.724651,0.730917,0.727298,0.002352
22563.750000,2,0.768461,0.773369,0.770610,0.002213
22564.000000,2,0.809145,0.814634,0.811392,0.001941
22564.250000,2,0.847183,0.851698,0.848965,0.001869
22564.500000,2,0.881666,0.885740,0.883175,0.001558
22564.750000,2,0.911943,0.916050,0.913595,0.001500
22565.000000,2,0.937186,0.940926,0.939101,0.001394
22565.250000,2,0.958492,0.960841,0.959625,0.000859
22565.500000,2,0.974830,0.976751,0.975679,0.000693
22565.750000,2,0.987918,0.989523,0.988582,0.000541
22566.000000,2,0.998823,1.000900,0.999758,0.000749
22566.250000,2,1.008374,1.009896,1.008936,0.000539
22566.500000,2,1.014535,1.015854,1.015140,0.000399
22566.750000,2,1.017940,1.019330,1.018674,0.000422
22567.000000,2,1.019254,1.021063,1.020266,0.000611
22567.250000,2,1.021294,1.022769,1.022020,0.000514
22567.500000,2,1.026095,1.026931,1.026434,0.000288
22567.750000,2,1.032751,1.035054,1.033699,0.000766
22568.000000,2,1.041271,1.043605,1.042676,0.000714
22568.250000,2,1.049572,1.052089,1.050835,0.000844
22568.500000,2,1.057253,1.058356,1.057765,0.000344
22568.750000,2,1.063183,1.064128,1.063606,0.000339
22569.000000,2,1.068719,1.070865,1.069718,0.000622
22569.250000,2,1.076105,1.077736,1.076799,0.000540
22569.500000,2,1.084694,1.086643,1.085508,0.000660
22569.750000,2,1.093668,1.096099,1.094816,0.000802
22570.000000,2,1.103086,1.105070,1.104197,0.000750
22570.250000,2,1.112120,1.114331,1.113226,0.000745
22570.500000,2,1.121558,1.124351,1.122967,0.000879
22570.750000,2,1.132189,1.134290,1.132944,0.000658
22571.000000,2,1.141713,1.143422,1.142429,0.000535
22571.250000,2,1.150919,1.152860,1.151829,0.000708
22571.500000,2,1.157861,1.159405,1.159019,0.000520
22571.750000,2,1.164991,1.165908,1.165422,0.000311
22572.000000,2,1.172467,1.173580,1.173074,0.000362
22572.250000,2,1.177932,1.179848,1.179324,0.000588
22572.500000,2,1.186348,1.188177,1.187361,0.000553
22572.750000,2,1.194203,1.195824,1.195139,0.000587
22573.000000,2,1.201148,1.202560,1.201885,0.000533
22573.250000,2,1.207027,1.207721,1.207292,0.000227
22573.500000,2,1.210728,1.211770,1.211323,0.000320
22573.750000,2,1.214334,1.216112,1.215414,0.000539
22574.000000,2,1.217889,1.218881,1.218485,0.000353
22574.250000,2,1.219944,1.220880,1.220405,0.000338
22574.500000,2,1.218865,1.220406,1.220051,0.000515
22574.750000,2,1.217683,1.219633,1.218735,0.000678
22575.000000,2,1.217295,1.218537,1.217777,0.000400
22575.250000,2,1.217610,1.218921,1.218394,0.000424
22575.500000,2,1.220931,1.221860,1.221525,0.000315
22575.750000,2,1.224742,1.226012,1.225407,0.000366
22576.000000,2,1.229402,1.230533,1.230150,0.000379
22576.250000,2,1.229996,1.231307,1.230672,0.000383
22576.500000,2,1.231215,1.232525,1.231955,0.000508
22576.750000,2,1.233169,1.236049,1.234370,0.000974
22577.000000,2,1.236725,1.239713,1.238293,0.000937
22577.250000,2,1.242385,1.244744,1.243397,0.000911
22577.500000,2,1.246626,1.248697,1.247463,0.000670
22577.750000,2,1.248811,1.251313,1.249792,0.000730
22578.000000,2,1.249385,1.250701,1.249996,0.000460
22578.250000,2,1.248505,1.250524,1.249333,0.000610
22578.500000,2,1.248926,1.250891,1.249680,0.000558
22578.750000,2,1.250392,1.252324,1.251335,0.000612
22579.000000,2,1.252620,1.254018,1.253082,0.000478
22579.250000,2,1.252971,1.254318,1.253462,0.000500
22579.500000,2,1.250611,1.253310,1.251625,0.000790
22579.750000,2,1.247119,1.248983,1.247923,0.000643
22580.000000,2,1.243536,1.244792,1.243904,0.000421
22580.250000,2,1.238676,1.240237,1.239665,0.000499
22580.500000,2,1.234914,1.236997,1.235762,0.000793
22580.750000,2,1.230872,1.232545,1.231876,0.000512
22581.000000,2,1.225742,1.227448,1.226801,0.000603
22581.250000,2,1.220174,1.222199,1.221283,0.000611
22581.500000,2,1.214855,1.217708,1.216254,0.000815
22581.750000,2,1.212270,1.213877,1.213075,0.000572
22582.000000,2,1.211528,1.213062,1.212044,0.000543
22582.250000,2,1.211811,1.213236,1.212377,0.000429
22582.500000,2,1.213721,1.214506,1.214071,0.000272
22582.750000,2,1.215802,1.216908,1.216253,0.000420
22583.000000,2,1.218708,1.220285,1.219517,0.000584
22583.250000,2,1.221945,1.223125,1.222388,0.000387
22583.500000,2,1.224390,1.225906,1.225406,0.000515
22583.750000,2,1.225038,1.228080,1.226845,0.000918
22584.000000,2,1.226565,1.227959,1.227360,0.000494
22584.250000,2,1.225553,1.227386,1.226240,0.000591
22584.500000,2,1.223620,1.225756,1.224779,0.000773
22584.750000,2,1.221604,1.224225,1.223097,0.000800
22585.000000,2,1.220166,1.222422,1.221384,0.000718
22585.250000,2,1.217191,1.220207,1.218867,0.000833
22585.500000,2,1.213178,1.215391,1.214546,0.000796
22585.750000,2,1.207757,1.209863,1.208755,0.000739
22586.000000,2,1.200829,1.203526,1.201851,0.000875
22586.250000,2,1.192242,1.193998,1.193091,0.000693
22586.500000,2,1.181763,1.183379,1.182600,0.000531
22586.750000,2,1.167688,1.169927,1.169023,0.000848
22587.000000,2,1.149519,1.152410,1.150896,0.001120
22587.250000,2,1.125837,1.128821,1.127462,0.001104
22587.500000,2,1.095520,1.100188,1.097912,0.001875
22587.750000,2,1.059222,1.064253,1.062019,0.001946
22588.000000,2,1.016891,1.022387,1.019831,0.002264
22588.250000,2,0.967919,0.973585,0.971235,0.002368
22588.500000,2,0.913638,0.920204,0.917498,0.002829
22588.750000,2,0.854594,0.861307,0.858762,0.002767
22589.000000,2,0.793280,0.799711,0.797082,0.002836
22589.250000,2,0.728547,0.736209,0.733169,0.003434
22589.500000,2,0.664452,0.672009,0.668975,0.003241
22589.750000,2,0.601209,0.608087,0.605367,0.002990
22590.000000,2,0.540234,0.547110,0.544109,0.002997
22590.250000,2,0.483263,0.489543,0.486799,0.002688
22590.500000,2,0.432252,0.437015,0.434967,0.002237
22590.750000,2,0.386740,0.391449,0.389400,0.002002
22591.000000,2,0.348796,0.352784,0.351204,0.001681
22591.250000,2,0.319035,0.322100,0.320664,0.001342
22591.500000,2,0.297493,0.299305,0.298511,0.000784
22591.750000,2,0.284069,0.285525,0.284698,0.000494
22592.000000,3,0.316696,0.317493,0.317079,0.000218
22592.250000,3,0.320025,0.321121,0.320546,0.000428
22592.500000,3,0.331003,0.332648,0.331722,0.000691
22592.750000,3,0.349198,0.352108,0.350408,0.001309
22593.000000,3,0.374638,0.378309,0.376203,0.001622
22593.250000,3,0.406456,0.410858,0.408549,0.001813
22593.500000,3,0.445107,0.450052,0.447120,0.002068
22593.750000,3,0.487972,0.493839,0.490703,0.002421
22594.000000,3,0.535738,0.542347,0.538841,0.002577
22594.250000,3,0.586399,0.592916,0.589481,0.002785
22594.500000,3,0.637138,0.643930,0.640668,0.002652
22594.750000,3,0.687623,0.695090,0.691370,0.002832
22595.000000,3,0.738371,0.745297,0.741685,0.002600
22595.250000,3,0.787596,0.794653,0.791295,0.002729
22595.500000,3,0.836725,0.843404,0.840159,0.002588
22595.750000,3,0.884527,0.889892,0.887407,0.002130
22596.000000,3,0.928116,0.934124,0.931291,0.002355
22596.250000,3,0.966574,0.971679,0.969318,0.001932
22596.500000,3,0.998711,1.003717,1.001514,0.001706
22596.750000,3,1.027234,1.030935,1.029421,0.001258
22597.000000,3,1.051948,1.055945,1.054187,0.001397
22597.250000,3,1.075034,1.079070,1.077007,0.001391
22597.500000,3,1.094844,1.098702,1.096569,0.001156
22597.750000,3,1.109849,1.113371,1.112046,0.001111
22598.000000,3,1.120392,1.124457,1.122543,0.001168
22598.250000,3,1.127005,1.129344,1.128529,0.000857
22598.500000,3,1.130020,1.132609,1.131349,0.000891
22598.750000,3,1.130412,1.133116,1.131707,0.000806
22599.000000,3,1.127387,1.130469,1.128935,0.000918
22599.250000,3,1.121668,1.124565,1.123056,0.000913
22599.500000,3,1.113417,1.116123,1.114781,0.000952
22599.750000,3,1.105467,1.108139,1.106704,0.000909
22600.000000,3,1.101376,1.105022,1.103397,0.001266
22600.250000,3,1.099276,1.101488,1.100394,0.000717
22600.500000,3,1.101015,1.103112,1.102395,0.000670
22600.750000,3,1.103437,1.105790,1.104800,0.000719
22601.000000,3,1.104371,1.106933,1.105899,0.000855
22601.250000,3,1.102924,1.105569,1.104375,0.000929
22601.500000,3,1.100330,1.102254,1.101366,0.000588
22601.750000,3,1.097306,1.099867,1.098545,0.000883
22602.000000,3,1.093068,1.095962,1.094452,0.000881
22602.250000,3,1.087527,1.091273,1.088964,0.001220
22602.500000,3,1.079999,1.083219,1.081141,0.001098
22602.750000,3,1.070833,1.074109,1.072358,0.001176
22603.000000,3,1.063979,1.067220,1.065923,0.001025
22603.250000,3,1.061918,1.065899,1.064312,0.001212
22603.500000,3,1.065728,1.069271,1.067731,0.001129
22603.750000,3,1.070853,1.076073,1.073567,0.001486
22604.000000,3,1.077286,1.081290,1.079634,0.001148
22604.250000,3,1.079627,1.084135,1.082200,0.001368
22604.500000,3,1.080260,1.083380,1.081948,0.001063
22604.750000,3,1.081205,1.084466,1.082854,0.001124
22605.000000,3,1.084954,1.088368,1.086964,0.001106
22605.250000,3,1.092170,1.096800,1.094805,0.001370
22605.500000,3,1.103025,1.106477,1.104831,0.001051
22605.750000,3,1.111638,1.115427,1.113745,0.001129
22606.000000,3,1.119990,1.122646,1.121658,0.000971
22606.250000,3,1.126673,1.128946,1.128217,0.000762
22606.500000,3,1.133781,1.136662,1.135012,0.000874
22606.750000,3,1.141930,1.143501,1.142670,0.000486
22607.000000,3,1.150332,1.152889,1.151990,0.000877
22607.250000,3,1.159699,1.162148,1.160458,0.000848
22607.500000,3,1.166393,1.168499,1.167445,0.000662
22607.750000,3,1.171875,1.172633,1.172290,0.000248
22608.000000,3,1.176595,1.177473,1.177034,0.000257
22608.250000,3,1.181980,1.183253,1.182462,0.000406
22608.500000,3,1.187973,1.189859,1.189020,0.000523
22608.750000,3,1.195337,1.196574,1.196061,0.000416
22609.000000,3,1.201330,1.202932,1.202261,0.000573
22609.250000,3,1.205942,1.207872,1.207035,0.000637
22609.500000,3,1.210962,1.213115,1.211867,0.000726
22609.750000,3,1.215481,1.217710,1.216666,0.000715
22610.000000,3,1.220320,1.223161,1.222220,0.000890
22610.250000,3,1.225228,1.227278,1.226135,0.000746
22610.500000,3,1.227826,1.230002,1.228738,0.000643
22610.750000,3,1.228603,1.230273,1.229280,0.000567
22611.000000,3,1.227495,1.229861,1.228631,0.000876
22611.250000,3,1.226281,1.228464,1.227064,0.000643
22611.500000,3,1.224949,1.227590,1.225911,0.000844
22611.750000,3,1.222649,1.224685,1.223467,0.000644
22612.000000,3,1.220447,1.221931,1.220965,0.000502
22612.250000,3,1.216076,1.218303,1.216919,0.000786
22612.500000,3,1.211577,1.213268,1.212546,0.000559
22612.750000,3,1.207425,1.209539,1.208456,0.000701
22613.000000,3,1.202965,1.204383,1.203672,0.000504
22613.250000,3,1.196335,1.198524,1.197582,0.000677
22613.500000,3,1.188211,1.192041,1.189441,0.001134
22613.750000,3,1.179232,1.181418,1.180161,0.000730
22614.000000,3,1.170680,1.173740,1.171837,0.000987
22614.250000,3,1.165543,1.168473,1.167040,0.000997
22614.500000,3,1.164597,1.168443,1.166737,0.001131
22614.750000,3,1.168500,1.172344,1.170872,0.001378
22615.000000,3,1.175509,1.178403,1.176774,0.001075
22615.250000,3,1.180437,1.183850,1.182366,0.001216
22615.500000,3,1.185123,1.188262,1.186533,0.001168
22615.750000,3,1.188123,1.190402,1.189292,0.000847
22616.000000,3,1.189495,1.193067,1.190839,0.001252
22616.250000,3,1.190242,1.193800,1.191614,0.001073
22616.500000,3,1.189029,1.192685,1.190402,0.001226
22616.750000,3,1.187007,1.189951,1.188571,0.000856
22617.000000,3,1.182716,1.185961,1.184376,0.001056
22617.250000,3,1.179192,1.183368,1.180508,0.001297
22617.500000,3,1.174732,1.177307,1.176339,0.000860
22617.750000,3,1.171078,1.174976,1.172280,0.001278
22618.000000,3,1.165871,1.168634,1.166797,0.000870
22618.250000,3,1.157728,1.160704,1.158760,0.000913
22618.500000,3,1.146279,1.149568,1.147561,0.001059
22618.750000,3,1.130967,1.135166,1.132492,0.001269
22619.000000,3,1.111873,1.117055,1.113871,0.001577
22619.250000,3,1.089386,1.094522,1.091532,0.001655
22619.500000,3,1.062170,1.067919,1.064384,0.001929
22619.750000,3,1.029234,1.035285,1.031939,0.002087
22620.000000,3,0.991379,0.998374,0.994279,0.002589
22620.250000,3,0.946381,0.953557,0.949437,0.002638
22620.500000,3,0.896901,0.903916,0.900321,0.002612
22620.750000,3,0.843635,0.850949,0.847265,0.003070
22621.000000,3,0.787108,0.794679,0.790792,0.002979
22621.250000,3,0.727780,0.736046,0.731858,0.003269
22621.500000,3,0.668050,0.675639,0.672147,0.003070
22621.750000,3,0.609554,0.616474,0.613095,0.002877
22622.000000,3,0.552865,0.559562,0.556575,0.002816
22622.250000,3,0.501112,0.507211,0.504179,0.002528
22622.500000,3,0.454469,0.459330,0.457112,0.002133
22622.750000,3,0.413440,0.418076,0.415785,0.001899
22623.000000,3,0.379711,0.383114,0.381422,0.001465
22623.250000,3,0.352521,0.355553,0.354063,0.001189
22623.500000,3,0.333016,0.335032,0.334081,0.000809
22623.750000,3,0.321055,0.322342,0.321742,0.000528
22624.000000,4,0.302122,0.302853,0.302626,0.000236
22624.250000,4,0.305358,0.306603,0.305995,0.000403
22624.500000,4,0.312374,0.314260,0.313328,0.000732
22624.750000,4,0.327205,0.329214,0.328180,0.000806
22625.000000,4,0.346106,0.349249,0.347567,0.001257
22625.250000,4,0.372702,0.376546,0.374489,0.001601
22625.500000,4,0.403660,0.407696,0.405412,0.001759
22625.750000,4,0.441249,0.446157,0.443593,0.002066
22626.000000,4,0.481804,0.486827,0.484165,0.002211
22626.250000,4,0.527387,0.533381,0.530160,0.002461
22626.500000,4,0.574226,0.579898,0.576887,0.002481
22626.750000,4,0.622845,0.629711,0.626159,0.002729
22627.000000,4,0.670871,0.676918,0.673895,0.002547
22627.250000,4,0.718362,0.724931,0.721642,0.002500
22627.500000,4,0.762895,0.768467,0.765576,0.002248
22627.750000,4,0.805926,0.811917,0.809028,0.002239
22628.000000,4,0.846217,0.850725,0.848306,0.002011
22628.250000,4,0.884361,0.888760,0.886685,0.001666
22628.500000,4,0.918240,0.923260,0.920592,0.001990
22628.750000,4,0.950651,0.955410,0.952936,0.001864
22629.000000,4,0.978494,0.981426,0.979914,0.001239
22629.250000,4,1.003231,1.006038,1.004571,0.001129
22629.500000,4,1.022136,1.025328,1.023758,0.001118
22629.750000,4,1.039943,1.042255,1.041263,0.000866
22630.000000,4,1.053315,1.055701,1.054482,0.000867
22630.250000,4,1.064636,1.067623,1.066536,0.000947
22630.500000,4,1.074467,1.076285,1.075185,0.000693
22630.750000,4,1.081881,1.084166,1.083175,0.000813
22631.000000,4,1.088162,1.090068,1.089294,0.000637
22631.250000,4,1.093839,1.096468,1.095536,0.000772
22631.500000,4,1.098032,1.100496,1.099428,0.000767
22631.750000,4,1.100871,1.103485,1.102657,0.000827
22632.000000,4,1.102661,1.103958,1.103259,0.000409
22632.250000,4,1.102126,1.105284,1.103850,0.000936
22632.500000,4,1.101279,1.103654,1.102569,0.000731
22632.750000,4,1.104124,1.106193,1.105272,0.000632
22633.000000,4,1.108202,1.108959,1.108650,0.000285
22633.250000,4,1.113569,1.115060,1.114104,0.000481
22633.500000,4,1.116791,1.118291,1.117446,0.000552
22633.750000,4,1.120184,1.121243,1.120594,0.000328
22634.000000,4,1.120938,1.122075,1.121327,0.000394
22634.250000,4,1.121962,1.124280,1.123134,0.000690
22634.500000,4,1.122710,1.123203,1.122999,0.000180
22634.750000,4,1.123979,1.125306,1.124814,0.000423
22635.000000,4,1.122910,1.123932,1.123349,0.000329
22635.250000,4,1.121134,1.122990,1.122122,0.000689
22635.500000,4,1.117988,1.119391,1.118808,0.000406
22635.750000,4,1.117624,1.118402,1.117909,0.000254
22636.000000,4,1.117070,1.117606,1.117377,0.000234
22636.250000,4,1.118770,1.120173,1.119422,0.000434
22636.500000,4,1.119858,1.121502,1.120595,0.000486
22636.750000,4,1.122027,1.123775,1.122868,0.000555
22637.000000,4,1.121761,1.122953,1.122226,0.000373
22637.250000,4,1.122335,1.123585,1.122972,0.000415
22637.500000,4,1.122358,1.123646,1.123036,0.000468
22637.750000,4,1.124858,1.126059,1.125491,0.000441
22638.000000,4,1.125621,1.126910,1.126248,0.000376
22638.250000,4,1.127407,1.128663,1.127910,0.000435
22638.500000,4,1.126645,1.127674,1.127154,0.000390
22638.750000,4,1.126658,1.127917,1.127337,0.000379
22639.000000,4,1.126283,1.127408,1.126840,0.000322
22639.250000,4,1.128463,1.129636,1.129108,0.000361
22639.500000,4,1.130103,1.132125,1.131115,0.000577
22639.750000,4,1.133869,1.134249,1.134094,0.000113
22640.000000,4,1.167176,1.200191,1.187378,0.010568
22640.250000,4,1.134268,1.135231,1.134808,0.000358
22640.500000,4,1.132515,1.133543,1.133148,0.000344
22640.750000,4,1.132883,1.133724,1.133415,0.000263
22641.000000,4,1.130549,1.132626,1.131412,0.000691
22641.250000,4,1.129049,1.130780,1.129867,0.000618
22641.500000,4,1.124592,1.125983,1.125446,0.000394
22641.750000,4,1.121783,1.122637,1.122152,0.000263
22642.000000,4,1.120247,1.121499,1.120816,0.000464
22642.250000,4,1.125480,1.126767,1.126165,0.000565
22642.500000,4,1.132919,1.135568,1.133962,0.001056
22642.750000,4,1.144974,1.146230,1.145568,0.000501
22643.000000,4,1.153389,1.155730,1.154336,0.000823
22643.250000,4,1.161558,1.164100,1.162503,0.000938
22643.500000,4,1.166463,1.168095,1.167232,0.000593
22643.750000,4,1.172959,1.175284,1.173854,0.000799
22644.000000,4,1.179899,1.182288,1.181035,0.000982
22644.250000,4,1.189166,1.191041,1.190180,0.000568
22644.500000,4,1.196158,1.198361,1.197458,0.000683
22644.750000,4,1.202124,1.204895,1.203658,0.000851
22645.000000,4,1.205586,1.207196,1.206240,0.000555
22645.250000,4,1.209156,1.210567,1.209702,0.000417
22645.500000,4,1.211756,1.213591,1.212654,0.000676
22645.750000,4,1.218258,1.219873,1.219003,0.000491
22646.000000,4,1.220986,1.223571,1.222445,0.000938
22646.250000,4,1.225333,1.227084,1.226287,0.000603
22646.500000,4,1.224890,1.227226,1.225794,0.000771
22646.750000,4,1.226469,1.228969,1.227728,0.000685
22647.000000,4,1.228351,1.230862,1.229454,0.000834
22647.250000,4,1.235604,1.237859,1.236559,0.000859
22647.500000,4,1.243049,1.244972,1.243878,0.000743
22647.750000,4,1.251650,1.254026,1.253096,0.000726
22648.000000,4,1.257133,1.261018,1.259386,0.001194
22648.250000,4,1.264075,1.266622,1.265168,0.000803
22648.500000,4,1.266308,1.269059,1.267301,0.000925
22648.750000,4,1.269557,1.271634,1.270539,0.000691
22649.000000,4,1.269316,1.271977,1.270449,0.000940
22649.250000,4,1.268131,1.269595,1.268961,0.000488
22649.500000,4,1.261428,1.264288,1.262641,0.000872
22649.750000,4,1.254061,1.256077,1.255172,0.000781
22650.000000,4,1.247367,1.248979,1.247996,0.000489
22650.250000,4,1.235762,1.237814,1.236962,0.000719
22650.500000,4,1.224740,1.227435,1.225887,0.001092
22650.750000,4,1.211444,1.214876,1.213610,0.001152
22651.000000,4,1.193075,1.195951,1.194386,0.001143
22651.250000,4,1.168474,1.171768,1.170148,0.001348
22651.500000,4,1.135945,1.140901,1.138636,0.001931
22651.750000,4,1.101265,1.106538,1.103662,0.002036
22652.000000,4,1.060577,1.066708,1.063722,0.002562
22652.250000,4,1.016464,1.022942,1.019666,0.002503
22652.500000,4,0.965002,0.973000,0.968618,0.002982
