# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246389,0.247330,0.246797,0.000255
22728.250000,1,0.248909,0.249814,0.249371,0.000275
22728.500000,1,0.256068,0.257666,0.257022,0.000558
22728.750000,1,0.268514,0.271460,0.270128,0.000948
22729.000000,1,0.286437,0.290176,0.288555,0.001237
22729.250000,1,0.310121,0.314353,0.312363,0.001489
22729.500000,1,0.337951,0.343598,0.341216,0.001862
22729.750000,1,0.371664,0.377537,0.374945,0.002047
22730.000000,1,0.409733,0.416996,0.413721,0.002493
22730.250000,1,0.452851,0.460646,0.457032,0.002690
22730.500000,1,0.499024,0.507323,0.503956,0.002961
22730.750000,1,0.548064,0.556531,0.552753,0.002935
22731.000000,1,0.596915,0.605434,0.601630,0.002805
22731.250000,1,0.644214,0.653139,0.649339,0.002884
22731.500000,1,0.691384,0.699397,0.695644,0.002814
22731.750000,1,0.735662,0.743127,0.740002,0.002521
22732.000000,1,0.778466,0.785295,0.782283,0.002214
22732.250000,1,0.816340,0.822769,0.819960,0.002082
22732.500000,1,0.849971,0.855884,0.853367,0.001979
22732.750000,1,0.879632,0.885112,0.882576,0.001726
22733.000000,1,0.905947,0.910115,0.908348,0.001471
22733.250000,1,0.930866,0.934449,0.932742,0.001266
22733.500000,1,0.953133,0.956540,0.955089,0.001186
22733.750000,1,0.973913,0.977287,0.975796,0.001280
22734.000000,1,0.991679,0.994318,0.993302,0.000850
22734.250000,1,1.007575,1.010172,1.008898,0.000841
22734.500000,1,1.020773,1.023990,1.022483,0.000949
22734.750000,1,1.034644,1.037284,1.036108,0.000884
22735.000000,1,1.049095,1.051067,1.050248,0.000643
22735.250000,1,1.063106,1.066096,1.064808,0.001017
22735.500000,1,1.076932,1.079145,1.078184,0.000660
22735.750000,1,1.089457,1.091287,1.090536,0.000656
22736.000000,1,1.101302,1.103334,1.102453,0.000647
22736.250000,1,1.113445,1.115832,1.114484,0.000855
22736.500000,1,1.126204,1.129071,1.127775,0.000877
22736.750000,1,1.140300,1.142425,1.141394,0.000769
22737.000000,1,1.154416,1.156489,1.155476,0.000754
22737.250000,1,1.166299,1.169439,1.168122,0.001088
22737.500000,1,1.178561,1.180663,1.179542,0.000747
22737.750000,1,1.188720,1.192345,1.190718,0.001067
22738.000000,1,1.201030,1.203550,1.202408,0.000824
22738.250000,1,1.213442,1.214964,1.214265,0.000535
22738.500000,1,1.225449,1.227265,1.226466,0.000656
22738.750000,1,1.232356,1.233734,1.233144,0.000492
22739.000000,1,1.238140,1.240471,1.239433,0.000595
22739.250000,1,1.243953,1.246498,1.245285,0.000699
22739.500000,1,1.251875,1.254403,1.253273,0.000719
22739.750000,1,1.262187,1.265103,1.263967,0.000923
22740.000000,1,1.274517,1.278358,1.277056,0.001220
22740.250000,1,1.288795,1.292333,1.290753,0.001206
22740.500000,1,1.301444,1.302991,1.302189,0.000537
22740.750000,1,1.310367,1.312752,1.311935,0.000703
22741.000000,1,1.317710,1.319496,1.318557,0.000609
22741.250000,1,1.322739,1.324316,1.323381,0.000534
22741.500000,1,1.325023,1.326111,1.325461,0.000333
22741.750000,1,1.324893,1.326980,1.325742,0.000548
22742.000000,1,1.324199,1.324913,1.324609,0.000258
22742.250000,1,1.321378,1.323349,1.322507,0.000591
22742.500000,1,1.319768,1.321523,1.320788,0.000582
22742.750000,1,1.319172,1.320887,1.319854,0.000548
22743.000000,1,1.318713,1.320430,1.319559,0.000530
22743.250000,1,1.317440,1.318937,1.318341,0.000493
22743.500000,1,1.315656,1.316942,1.316481,0.000446
22743.750000,1,1.312475,1.314539,1.313390,0.000680
22744.000000,1,1.309224,1.310899,1.309752,0.000499
22744.250000,1,1.304768,1.306717,1.305584,0.000492
22744.500000,1,1.300499,1.302024,1.301268,0.000441
22744.750000,1,1.296039,1.297390,1.296655,0.000469
22745.000000,1,1.290178,1.291628,1.291071,0.000545
22745.250000,1,1.283208,1.285277,1.284249,0.000599
22745.500000,1,1.276751,1.278828,1.277416,0.000671
22745.750000,1,1.269754,1.271264,1.270335,0.000493
22746.000000,1,1.262297,1.264991,1.263675,0.000745
22746.250000,1,1.256672,1.258266,1.257358,0.000414
22746.500000,1,1.249336,1.251273,1.250317,0.000582
22746.750000,1,1.242979,1.244380,1.243561,0.000584
22747.000000,1,1.236552,1.238658,1.237237,0.000631
22747.250000,1,1.231311,1.232891,1.232100,0.000440
22747.500000,1,1.228399,1.229581,1.228901,0.000360
22747.750000,1,1.226303,1.228054,1.227466,0.000515
22748.000000,1,1.226571,1.227369,1.227004,0.000243
22748.250000,1,1.225870,1.227008,1.226319,0.000314
22748.500000,1,1.224832,1.226112,1.225419,0.000456
22748.750000,1,1.222755,1.224804,1.224112,0.000624
22749.000000,1,1.221876,1.223632,1.222776,0.000508
22749.250000,1,1.219784,1.221421,1.220667,0.000492
22749.500000,1,1.217389,1.219233,1.218485,0.000594
22749.750000,1,1.214295,1.216474,1.215457,0.000644
22750.000000,1,1.211836,1.213801,1.212575,0.000543
22750.250000,1,1.209077,1.209993,1.209578,0.000246
22750.500000,1,1.205449,1.206803,1.206151,0.000516
22750.750000,1,1.202272,1.203643,1.202820,0.000459
22751.000000,1,1.198615,1.199906,1.199285,0.000390
22751.250000,1,1.193336,1.195110,1.194293,0.000548
22751.500000,1,1.188637,1.189872,1.189471,0.000358
22751.750000,1,1.182474,1.184546,1.183511,0.000677
22752.000000,1,1.176625,1.177983,1.177447,0.000369
22752.250000,1,1.169973,1.171651,1.170673,0.000557
22752.500000,1,1.162554,1.164090,1.163164,0.000531
22752.750000,1,1.154077,1.156164,1.155154,0.000630
22753.000000,1,1.145652,1.148335,1.146776,0.000762
22753.250000,1,1.137126,1.139147,1.138052,0.000642
22753.500000,1,1.127863,1.129833,1.128825,0.000794
22753.750000,1,1.117405,1.119619,1.118602,0.000935
22754.000000,1,1.106330,1.109108,1.107338,0.000788
22754.250000,1,1.091888,1.095189,1.093378,0.001004
22754.500000,1,1.075753,1.079191,1.076985,0.001050
22754.750000,1,1.055006,1.059395,1.057188,0.001534
22755.000000,1,1.031600,1.035677,1.033476,0.001520
22755.250000,1,1.002606,1.007704,1.005218,0.001766
22755.500000,1,0.968525,0.975224,0.971497,0.002365
22755.750000,1,0.929538,0.936452,0.932583,0.002430
22756.000000,1,0.886232,0.892813,0.889520,0.002456
22756.250000,1,0.839210,0.846754,0.842377,0.002715
22756.500000,1,0.788439,0.796873,0.792531,0.003143
22756.750000,1,0.735713,0.744124,0.739308,0.003142
22757.000000,1,0.679448,0.689085,0.684017,0.003313
22757.250000,1,0.622714,0.632143,0.627105,0.003286
22757.500000,1,0.566239,0.575771,0.570740,0.003366
22757.750000,1,0.511875,0.521083,0.516276,0.003106
22758.000000,1,0.461691,0.470189,0.465641,0.002965
22758.250000,1,0.415119,0.423206,0.419006,0.002715
22758.500000,1,0.373613,0.380426,0.377128,0.002407
22758.750000,1,0.336851,0.343083,0.339877,0.002163
22759.000000,1,0.305672,0.310899,0.308313,0.001778
22759.250000,1,0.280727,0.284738,0.282686,0.001375
22759.500000,1,0.262393,0.265330,0.263966,0.000982
22759.750000,1,0.251547,0.253016,0.252273,0.000535
22760.000000,2,0.278202,0.279027,0.278679,0.000244
22760.250000,2,0.280431,0.281430,0.280874,0.000357
22760.500000,2,0.286340,0.288182,0.287224,0.000615
22760.750000,2,0.296500,0.299030,0.297796,0.000829
22761.000000,2,0.311466,0.314757,0.313114,0.001125
22761.250000,2,0.331149,0.335063,0.333161,0.001365
22761.500000,2,0.355669,0.360901,0.358245,0.001726
22761.750000,2,0.385185,0.390613,0.388124,0.001914
22762.000000,2,0.419486,0.425806,0.422615,0.002186
22762.250000,2,0.456774,0.463742,0.460357,0.002373
22762.500000,2,0.497729,0.504878,0.501490,0.002520
22762.750000,2,0.540697,0.548337,0.544933,0.002626
22763.000000,2,0.585490,0.594151,0.589834,0.002802
22763.250000,2,0.630819,0.638366,0.634801,0.002736
22763.500000,2,0.674477,0.681203,0.678080,0.002411
22763.750000,2,0.715009,0.722339,0.718993,0.002453
22764.000000,2,0.754214,0.760459,0.757662,0.002304
22764.250000,2,0.790342,0.796307,0.793629,0.002015
22764.500000,2,0.824471,0.829689,0.827187,0.001912
22764.750000,2,0.854480,0.859328,0.856999,0.001819
22765.000000,2,0.880283,0.884105,0.882357,0.001322
22765.250000,2,0.900858,0.904872,0.902745,0.001269
22765.500000,2,0.917876,0.920805,0.919739,0.000921
22765.750000,2,0.932185,0.934673,0.933804,0.000812
22766.000000,2,0.945047,0.947189,0.945937,0.000779
22766.250000,2,0.954990,0.957382,0.956117,0.000679
22766.500000,2,0.962620,0.964463,0.963649,0.000583
22766.750000,2,0.967676,0.969326,0.968377,0.000488
22767.000000,2,0.971103,0.972351,0.971784,0.000396
22767.250000,2,0.974515,0.975866,0.975281,0.000419
22767.500000,2,0.980774,0.982103,0.981457,0.000419
22767.750000,2,0.988655,0.990920,0.989730,0.000805
22768.000000,2,0.998678,1.001192,0.999954,0.000691
22768.250000,2,1.008434,1.010562,1.009658,0.000675
22768.500000,2,1.017238,1.019007,1.017972,0.000637
22768.750000,2,1.024118,1.026012,1.025169,0.000586
22769.000000,2,1.031884,1.033327,1.032939,0.000443
22769.250000,2,1.040452,1.042401,1.041580,0.000663
22769.500000,2,1.050436,1.052613,1.051430,0.000574
22769.750000,2,1.061093,1.063250,1.062073,0.000690
22770.000000,2,1.071706,1.073648,1.072651,0.000639
22770.250000,2,1.081539,1.084667,1.083348,0.000954
22770.500000,2,1.092338,1.095733,1.094397,0.001011
22770.750000,2,1.104667,1.106567,1.105770,0.000627
22771.000000,2,1.115646,1.118476,1.117143,0.000792
22771.250000,2,1.126780,1.128510,1.127528,0.000537
22771.500000,2,1.134796,1.137291,1.135810,0.000705
22771.750000,2,1.142674,1.144325,1.143519,0.000445
22772.000000,2,1.151753,1.152876,1.152291,0.000283
22772.250000,2,1.158843,1.161308,1.160446,0.000707
22772.500000,2,1.168312,1.170349,1.169556,0.000749
22772.750000,2,1.177591,1.179467,1.178607,0.000576
22773.000000,2,1.185341,1.187619,1.186608,0.000653
22773.250000,2,1.192059,1.193610,1.192944,0.000532
22773.500000,2,1.197009,1.199443,1.198617,0.000783
22773.750000,2,1.202985,1.204770,1.203605,0.000494
22774.000000,2,1.206970,1.208867,1.207936,0.000601
22774.250000,2,1.209988,1.211357,1.210586,0.000386
22774.500000,2,1.210913,1.211688,1.211290,0.000258
22774.750000,2,1.210384,1.212097,1.210935,0.000541
22775.000000,2,1.209481,1.211468,1.210805,0.000670
22775.250000,2,1.211892,1.212803,1.212374,0.000326
22775.500000,2,1.216172,1.217972,1.216959,0.000640
22775.750000,2,1.219952,1.222528,1.221455,0.000793
22776.000000,2,1.225958,1.227446,1.226774,0.000495
22776.250000,2,1.227779,1.229444,1.228533,0.000483
22776.500000,2,1.230094,1.231792,1.231022,0.000486
22776.750000,2,1.233993,1.235160,1.234563,0.000353
22777.000000,2,1.238554,1.240143,1.239318,0.000576
22777.250000,2,1.244246,1.246085,1.245339,0.000568
22777.500000,2,1.249982,1.251037,1.250563,0.000334
22777.750000,2,1.252476,1.254075,1.253323,0.000523
22778.000000,2,1.253370,1.255327,1.254298,0.000516
22778.250000,2,1.254245,1.255570,1.254731,0.000432
22778.500000,2,1.255107,1.257613,1.256168,0.000684
22778.750000,2,1.258205,1.259945,1.258943,0.000485
22779.000000,2,1.261075,1.262267,1.261732,0.000373
22779.250000,2,1.261904,1.263172,1.262884,0.000375
22779.500000,2,1.261556,1.263279,1.262353,0.000535
22779.750000,2,1.258911,1.260580,1.259766,0.000518
22780.000000,2,1.256162,1.258541,1.256849,0.000705
22780.250000,2,1.253353,1.254851,1.253969,0.000413
22780.500000,2,1.250629,1.253020,1.251562,0.000799
22780.750000,2,1.248288,1.249992,1.249133,0.000562
22781.000000,2,1.244560,1.246173,1.245313,0.000583
22781.250000,2,1.240769,1.242244,1.241434,0.000443
22781.500000,2,1.237010,1.239059,1.237967,0.000561
22781.750000,2,1.235104,1.237498,1.236405,0.000726
22782.000000,2,1.235997,1.237213,1.236715,0.000404
22782.250000,2,1.238783,1.239764,1.239339,0.000303
22782.500000,2,1.242531,1.244179,1.243303,0.000526
22782.750000,2,1.246669,1.248611,1.247536,0.000608
22783.000000,2,1.251900,1.253432,1.252481,0.000461
22783.250000,2,1.256909,1.258713,1.257458,0.000564
22783.500000,2,1.261503,1.262756,1.261953,0.000438
22783.750000,2,1.265194,1.267864,1.266025,0.000796
22784.000000,2,1.267674,1.269420,1.268698,0.000565
22784.250000,2,1.268764,1.270746,1.269699,0.000642
22784.500000,2,1.269604,1.271238,1.270125,0.000457
22784.750000,2,1.269763,1.272142,1.270752,0.000671
22785.000000,2,1.270494,1.271879,1.271110,0.000534
22785.250000,2,1.268627,1.271184,1.270323,0.000690
22785.500000,2,1.267188,1.269475,1.268877,0.000685
22785.750000,2,1.264143,1.265725,1.264895,0.000485
22786.000000,2,1.258476,1.260983,1.259825,0.000764
22786.250000,2,1.251897,1.253993,1.253142,0.000766
22786.500000,2,1.242770,1.245634,1.244484,0.000969
22786.750000,2,1.230823,1.234357,1.232626,0.001065
22787.000000,2,1.213956,1.217338,1.215766,0.001125
22787.250000,2,1.190473,1.195117,1.192806,0.001450
22787.500000,2,1.159970,1.166342,1.163279,0.002137
22787.750000,2,1.123429,1.130215,1.126591,0.002409
22788.000000,2,1.079885,1.087648,1.083355,0.002875
22788.250000,2,1.029330,1.037642,1.032934,0.002892
22788.500000,2,0.971394,0.982118,0.976235,0.003627
22788.750000,2,0.908978,0.920214,0.914267,0.004021
22789.000000,2,0.842501,0.854385,0.848410,0.004163
22789.250000,2,0.774688,0.785996,0.780007,0.004121
22789.500000,2,0.705427,0.716828,0.710808,0.004093
22789.750000,2,0.636133,0.648109,0.641838,0.004081
22790.000000,2,0.569949,0.580763,0.575217,0.003935
22790.250000,2,0.507285,0.518037,0.512402,0.003764
22790.500000,2,0.451099,0.460413,0.455298,0.003187
22790.750000,2,0.400972,0.408914,0.404965,0.002802
22791.000000,2,0.359154,0.365735,0.362379,0.002261
22791.250000,2,0.325958,0.330875,0.328204,0.001773
22791.500000,2,0.302364,0.305486,0.303690,0.001116
22791.750000,2,0.287769,0.289408,0.288510,0.000610
22792.000000,3,0.312336,0.313125,0.312810,0.000212
22792.250000,3,0.315645,0.316965,0.316394,0.000436
22792.500000,3,0.325576,0.328439,0.327010,0.000915
22792.750000,3,0.342504,0.346182,0.344709,0.001286
22793.000000,3,0.366445,0.371492,0.369146,0.001756
22793.250000,3,0.396537,0.402530,0.399655,0.002143
22793.500000,3,0.432217,0.439017,0.435871,0.002385
22793.750000,3,0.473933,0.481068,0.477559,0.002572
22794.000000,3,0.518588,0.526943,0.522878,0.002917
22794.250000,3,0.566774,0.574805,0.570872,0.002923
22794.500000,3,0.615411,0.623992,0.619687,0.003055
22794.750000,3,0.663901,0.672116,0.668047,0.002899
22795.000000,3,0.711943,0.720042,0.715823,0.002804
22795.250000,3,0.759267,0.767454,0.763328,0.002974
22795.500000,3,0.805959,0.814257,0.810194,0.002860
22795.750000,3,0.851720,0.858934,0.855705,0.002615
22796.000000,3,0.893641,0.901917,0.897963,0.002760
22796.250000,3,0.931345,0.937095,0.934505,0.002040
22796.500000,3,0.962392,0.968275,0.965670,0.001728
22796.750000,3,0.989765,0.994877,0.992806,0.001577
22797.000000,3,1.014262,1.019390,1.017305,0.001626
22797.250000,3,1.036848,1.041142,1.039383,0.001426
22797.500000,3,1.056797,1.060163,1.058764,0.001077
22797.750000,3,1.072016,1.075786,1.073874,0.001052
22798.000000,3,1.082637,1.085484,1.084539,0.000910
22798.250000,3,1.089301,1.091789,1.090760,0.000837
22798.500000,3,1.092722,1.095122,1.094276,0.000785
22798.750000,3,1.093359,1.095870,1.094834,0.000830
22799.000000,3,1.091304,1.093887,1.092939,0.000799
22799.250000,3,1.085762,1.089601,1.087963,0.001055
22799.500000,3,1.078736,1.081987,1.080445,0.000983
22799.750000,3,1.072267,1.075360,1.073667,0.000902
22800.000000,3,1.071776,1.073138,1.072483,0.000401
22800.250000,3,1.068909,1.070808,1.070025,0.000712
22800.500000,3,1.071045,1.074140,1.072819,0.000986
22800.750000,3,1.074188,1.077113,1.076031,0.000964
22801.000000,3,1.076603,1.079307,1.077887,0.000854
22801.250000,3,1.075756,1.078700,1.077701,0.000955
22801.500000,3,1.074669,1.077163,1.076030,0.000757
22801.750000,3,1.073503,1.075248,1.074489,0.000617
22802.000000,3,1.070832,1.072450,1.071575,0.000551
22802.250000,3,1.066072,1.068255,1.067082,0.000789
22802.500000,3,1.059221,1.061578,1.060616,0.000683
22802.750000,3,1.052464,1.054193,1.053580,0.000558
22803.000000,3,1.048244,1.049150,1.048764,0.000281
22803.250000,3,1.047693,1.049786,1.048795,0.000670
22803.500000,3,1.052825,1.055079,1.053607,0.000628
22803.750000,3,1.060142,1.062503,1.060906,0.000709
22804.000000,3,1.067074,1.069406,1.067984,0.000618
22804.250000,3,1.071197,1.073028,1.071965,0.000490
22804.500000,3,1.072514,1.074509,1.073410,0.000553
22804.750000,3,1.074553,1.076790,1.075791,0.000627
22805.000000,3,1.079765,1.082633,1.081165,0.000848
22805.250000,3,1.089551,1.092518,1.090821,0.000953
22805.500000,3,1.101201,1.103793,1.102361,0.000792
22805.750000,3,1.111157,1.114558,1.113060,0.000953
22806.000000,3,1.120904,1.123663,1.122394,0.000858
22806.250000,3,1.128496,1.131197,1.129878,0.000795
22806.500000,3,1.137327,1.138917,1.138101,0.000541
22806.750000,3,1.146885,1.149003,1.147940,0.000863
22807.000000,3,1.157211,1.159488,1.158409,0.000737
22807.250000,3,1.167533,1.169675,1.168387,0.000639
22807.500000,3,1.175925,1.177860,1.176635,0.000628
22807.750000,3,1.182160,1.184164,1.183214,0.000622
22808.000000,3,1.188474,1.190403,1.189284,0.000602
22808.250000,3,1.194889,1.197293,1.195925,0.000663
22808.500000,3,1.203041,1.204776,1.203790,0.000503
22808.750000,3,1.211209,1.213017,1.212008,0.000571
22809.000000,3,1.218458,1.220072,1.219335,0.000418
22809.250000,3,1.224467,1.226302,1.225497,0.000532
22809.500000,3,1.230965,1.232326,1.231715,0.000484
22809.750000,3,1.236546,1.238171,1.237499,0.000497
22810.000000,3,1.243114,1.244592,1.243733,0.000465
22810.250000,3,1.247923,1.249196,1.248445,0.000438
22810.500000,3,1.250744,1.252718,1.251821,0.000612
22810.750000,3,1.252393,1.254289,1.253289,0.000507
22811.000000,3,1.252840,1.254095,1.253342,0.000368
22811.250000,3,1.251587,1.253147,1.252301,0.000451
22811.500000,3,1.250687,1.252226,1.251495,0.000538
22811.750000,3,1.249058,1.251259,1.249792,0.000692
22812.000000,3,1.246533,1.248357,1.247104,0.000548
22812.250000,3,1.242343,1.244457,1.243350,0.000759
22812.500000,3,1.238844,1.240176,1.239343,0.000379
22812.750000,3,1.233630,1.236160,1.235117,0.000698
22813.000000,3,1.229155,1.231436,1.230453,0.000660
22813.250000,3,1.222932,1.225377,1.224047,0.000751
22813.500000,3,1.214863,1.217475,1.216031,0.000747
22813.750000,3,1.204794,1.208804,1.206662,0.001115
22814.000000,3,1.197194,1.198885,1.198239,0.000491
22814.250000,3,1.192588,1.194469,1.193333,0.000589
22814.500000,3,1.192670,1.194678,1.193387,0.000559
22814.750000,3,1.196332,1.198589,1.197558,0.000634
22815.000000,3,1.202251,1.204177,1.203101,0.000601
22815.250000,3,1.207894,1.209499,1.208635,0.000562
22815.500000,3,1.211283,1.213928,1.212676,0.000809
22815.750000,3,1.214522,1.216587,1.215386,0.000735
22816.000000,3,1.215981,1.218010,1.216770,0.000606
22816.250000,3,1.216056,1.218315,1.216947,0.000640
22816.500000,3,1.215276,1.216949,1.216062,0.000571
22816.750000,3,1.212256,1.215379,1.213233,0.000908
22817.000000,3,1.208154,1.211393,1.209303,0.001100
22817.250000,3,1.203769,1.206096,1.204692,0.000802
22817.500000,3,1.199255,1.201854,1.200301,0.000841
22817.750000,3,1.194568,1.197233,1.195824,0.000791
22818.000000,3,1.188125,1.191726,1.189984,0.001018
22818.250000,3,1.180431,1.183077,1.181638,0.000853
22818.500000,3,1.167674,1.171535,1.169827,0.001163
22818.750000,3,1.152077,1.156245,1.154282,0.001311
22819.000000,3,1.132397,1.137641,1.135173,0.001599
22819.250000,3,1.109106,1.114914,1.112101,0.001940
22819.500000,3,1.081142,1.086830,1.084087,0.001936
22819.750000,3,1.046585,1.053944,1.050551,0.002468
22820.000000,3,1.006585,1.015476,1.011237,0.002799
22820.250000,3,0.961554,0.970033,0.965681,0.003013
22820.500000,3,0.909887,0.919542,0.914740,0.003321
22820.750000,3,0.854651,0.865125,0.859965,0.003473
22821.000000,3,0.796320,0.806556,0.801585,0.003623
22821.250000,3,0.735415,0.746310,0.741045,0.003735
22821.500000,3,0.674241,0.684851,0.679768,0.003672
22821.750000,3,0.613514,0.623083,0.618520,0.003403
22822.000000,3,0.555924,0.565301,0.560436,0.003360
22822.250000,3,0.502216,0.510748,0.506465,0.002957
22822.500000,3,0.453901,0.461467,0.457685,0.002685
22822.750000,3,0.411568,0.418418,0.415199,0.002351
22823.000000,3,0.376702,0.382352,0.379634,0.001904
22823.250000,3,0.349198,0.353490,0.351268,0.001465
22823.500000,3,0.329276,0.332301,0.330790,0.001066
22823.750000,3,0.317503,0.319231,0.318227,0.000557
22824.000000,4,0.296611,0.297327,0.296913,0.000233
22824.250000,4,0.299052,0.300904,0.300176,0.000519
22824.500000,4,0.307524,0.310246,0.308764,0.000857
22824.750000,4,0.322549,0.325933,0.324501,0.001105
22825.000000,4,0.343448,0.348580,0.346133,0.001626
22825.250000,4,0.371319,0.377311,0.374624,0.001936
22825.500000,4,0.404657,0.411705,0.408467,0.002347
22825.750000,4,0.444487,0.452351,0.448745,0.002682
22826.000000,4,0.488375,0.496353,0.492718,0.002722
22826.250000,4,0.536421,0.545493,0.541245,0.002987
22826.500000,4,0.586501,0.595374,0.590999,0.002960
22826.750000,4,0.637758,0.647208,0.642733,0.003099
22827.000000,4,0.688726,0.697915,0.693982,0.003096
22827.250000,4,0.739037,0.748386,0.743906,0.003109
22827.500000,4,0.786408,0.794575,0.790652,0.002777
22827.750000,4,0.831657,0.839410,0.835499,0.002559
22828.000000,4,0.873546,0.880350,0.877335,0.002254
22828.250000,4,0.913771,0.919962,0.917046,0.002080
22828.500000,4,0.950219,0.955725,0.953393,0.001991
22828.750000,4,0.983674,0.989506,0.987165,0.001972
22829.000000,4,1.013928,1.018182,1.016236,0.001522
22829.250000,4,1.039398,1.043352,1.041397,0.001335
22829.500000,4,1.059920,1.063494,1.061961,0.001109
22829.750000,4,1.078793,1.081284,1.080086,0.000942
22830.000000,4,1.092939,1.095899,1.094618,0.000951
22830.250000,4,1.105920,1.108115,1.107164,0.000700
22830.500000,4,1.115076,1.117234,1.116180,0.000726
22830.750000,4,1.123510,1.125550,1.124649,0.000631
22831.000000,4,1.129753,1.131784,1.130938,0.000646
22831.250000,4,1.136666,1.138490,1.137579,0.000572
22831.500000,4,1.141134,1.142173,1.141821,0.000309
22831.750000,4,1.144421,1.145871,1.144981,0.000464
22832.000000,4,1.145090,1.145887,1.145551,0.000228
22832.250000,4,1.144221,1.145361,1.144922,0.000359
22832.500000,4,1.144067,1.145416,1.144664,0.000426
22832.750000,4,1.145756,1.147353,1.146811,0.000489
22833.000000,4,1.148919,1.150579,1.149719,0.000562
22833.250000,4,1.153587,1.155249,1.154619,0.000479
22833.500000,4,1.157066,1.158763,1.157924,0.000547
22833.750000,4,1.159104,1.160964,1.160281,0.000567
22834.000000,4,1.159717,1.160713,1.160127,0.000289
22834.250000,4,1.159649,1.160501,1.160218,0.000261
22834.500000,4,1.159249,1.160478,1.159793,0.000440
22834.750000,4,1.158936,1.160367,1.159552,0.000428
22835.000000,4,1.156890,1.159007,1.157610,0.000602
22835.250000,4,1.153446,1.155308,1.154546,0.000541
22835.500000,4,1.149605,1.151173,1.150516,0.000489
22835.750000,4,1.147130,1.148702,1.147728,0.000431
22836.000000,4,1.145546,1.146861,1.146202,0.000422
22836.250000,4,1.145626,1.146873,1.146390,0.000395
22836.500000,4,1.145697,1.146938,1.146375,0.000373
22836.750000,4,1.145947,1.146582,1.146358,0.000212
22837.000000,4,1.144119,1.145591,1.144724,0.000470
22837.250000,4,1.143026,1.144060,1.143550,0.000294
22837.500000,4,1.141089,1.142857,1.141874,0.000565
22837.750000,4,1.141761,1.143829,1.142865,0.000670
22838.000000,4,1.140831,1.143509,1.142290,0.000749
22838.250000,4,1.141161,1.142309,1.141717,0.000300
22838.500000,4,1.138279,1.140018,1.138979,0.000555
22838.750000,4,1.136597,1.138227,1.137316,0.000481
22839.000000,4,1.135028,1.136562,1.135916,0.000490
22839.250000,4,1.135585,1.137183,1.136141,0.000521
22839.500000,4,1.135071,1.137040,1.136398,0.000558
22839.750000,4,1.136773,1.138417,1.137233,0.000522
22840.000000,4,1.154531,1.171085,1.162546,0.005083
22840.250000,4,1.133477,1.135054,1.134346,0.000486
22840.500000,4,1.131162,1.132113,1.131544,0.000338
22840.750000,4,1.129517,1.130554,1.130023,0.000347
22841.000000,4,1.126579,1.127470,1.127028,0.000313
22841.250000,4,1.122499,1.123890,1.123166,0.000470
22841.500000,4,1.116344,1.118148,1.117365,0.000579
22841.750000,4,1.111754,1.113038,1.112296,0.000411
22842.000000,4,1.109733,1.110566,1.110219,0.000273
22842.250000,4,1.113269,1.114439,1.113805,0.000458
22842.500000,4,1.119962,1.121964,1.120881,0.000591
22842.750000,4,1.129844,1.131241,1.130502,0.000422
22843.000000,4,1.138038,1.139854,1.138681,0.000668
22843.250000,4,1.143859,1.145110,1.144514,0.000439
22843.500000,4,1.148099,1.149592,1.148745,0.000500
22843.750000,4,1.152885,1.154541,1.153614,0.000586
22844.000000,4,1.158466,1.160537,1.159771,0.000610
22844.250000,4,1.166501,1.168573,1.167493,0.000715
22844.500000,4,1.173312,1.174905,1.174169,0.000434
22844.750000,4,1.178059,1.179156,1.178705,0.000303
22845.000000,4,1.180260,1.181307,1.180859,0.000310
22845.250000,4,1.182629,1.183905,1.183401,0.000423
22845.500000,4,1.185410,1.187130,1.186258,0.000564
22845.750000,4,1.189512,1.191483,1.190690,0.000651
22846.000000,4,1.193384,1.194843,1.194209,0.000568
22846.250000,4,1.195673,1.197313,1.196635,0.000564
22846.500000,4,1.195898,1.197604,1.196660,0.000536
22846.750000,4,1.196647,1.198233,1.197195,0.000493
22847.000000,4,1.198530,1.200867,1.199628,0.000682
22847.250000,4,1.203575,1.206776,1.205399,0.000901
22847.500000,4,1.211649,1.213371,1.212686,0.000549
22847.750000,4,1.219823,1.222475,1.221102,0.000807
22848.000000,4,1.226340,1.228066,1.226904,0.000554
22848.250000,4,1.230576,1.232414,1.231427,0.000571
22848.500000,4,1.233010,1.234651,1.233790,0.000463
22848.750000,4,1.234964,1.236296,1.235483,0.000474
22849.000000,4,1.234911,1.236346,1.235541,0.000452
22849.250000,4,1.232021,1.233652,1.232883,0.000520
22849.500000,4,1.225456,1.227658,1.226410,0.000693
22849.750000,4,1.216612,1.219527,1.218304,0.000979
22850.000000,4,1.207100,1.209688,1.208255,0.000825
22850.250000,4,1.197831,1.200099,1.199079,0.000786
22850.500000,4,1.186789,1.189241,1.187844,0.000834
22850.750000,4,1.173431,1.176065,1.174599,0.000929
22851.000000,4,1.154142,1.157482,1.155658,0.001275
22851.250000,4,1.128331,1.133505,1.130480,0.001846
22851.500000,4,1.096431,1.102490,1.099607,0.002163
22851.750000,4,1.061590,1.067624,1.064514,0.002246
22852.000000,4,1.021535,1.028575,1.024865,0.002456
22852.250000,4,0.977672,0.985668,0.981673,0.002781
22852.500000,4,0.927300,0.936505,0.931671,0.003077
