# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256906,0.257330,0.257146,0.000160
22228.250000,1,0.260029,0.261187,0.260519,0.000438
22228.500000,1,0.269146,0.271512,0.270431,0.000817
22228.750000,1,0.285001,0.288150,0.286812,0.001084
22229.000000,1,0.306703,0.311322,0.309591,0.001545
22229.250000,1,0.335457,0.340651,0.338532,0.001752
22229.500000,1,0.368904,0.375771,0.372952,0.002249
22229.750000,1,0.408342,0.415338,0.412470,0.002299
22230.000000,1,0.452011,0.459649,0.456489,0.002537
22230.250000,1,0.499294,0.508117,0.504394,0.002966
22230.500000,1,0.549393,0.558457,0.554670,0.002934
22230.750000,1,0.601241,0.610223,0.606252,0.002935
22231.000000,1,0.652127,0.661485,0.657204,0.002999
22231.250000,1,0.701956,0.710159,0.706616,0.002633
22231.500000,1,0.749712,0.758646,0.754784,0.002929
22231.750000,1,0.796388,0.804447,0.801048,0.002569
22232.000000,1,0.840754,0.848139,0.844976,0.002522
22232.250000,1,0.880306,0.887673,0.884340,0.002461
22232.500000,1,0.914916,0.921994,0.918784,0.002289
22232.750000,1,0.946128,0.951015,0.948615,0.001700
22233.000000,1,0.973666,0.978775,0.976298,0.001632
22233.250000,1,0.999220,1.003987,1.002115,0.001568
22233.500000,1,1.024852,1.029494,1.027824,0.001596
22233.750000,1,1.049800,1.054084,1.052271,0.001430
22234.000000,1,1.070668,1.074310,1.072896,0.001198
22234.250000,1,1.088051,1.090670,1.089269,0.001047
22234.500000,1,1.102037,1.104297,1.103046,0.000887
22234.750000,1,1.115292,1.117863,1.116585,0.000974
22235.000000,1,1.130949,1.134370,1.132396,0.001427
22235.250000,1,1.148171,1.151966,1.150098,0.001214
22235.500000,1,1.166766,1.170308,1.168389,0.001176
22235.750000,1,1.183384,1.187466,1.185224,0.001392
22236.000000,1,1.197443,1.200767,1.198857,0.001194
22236.250000,1,1.208052,1.210372,1.208888,0.000843
22236.500000,1,1.216147,1.218661,1.217497,0.000933
22236.750000,1,1.225231,1.226393,1.225818,0.000383
22237.000000,1,1.233075,1.234683,1.233861,0.000633
22237.250000,1,1.240408,1.241732,1.240877,0.000421
22237.500000,1,1.245743,1.247122,1.246640,0.000444
22237.750000,1,1.250142,1.251970,1.250873,0.000601
22238.000000,1,1.253863,1.255676,1.254680,0.000544
22238.250000,1,1.258118,1.260262,1.259405,0.000764
22238.500000,1,1.266060,1.267473,1.266821,0.000556
22238.750000,1,1.272592,1.273880,1.273340,0.000544
22239.000000,1,1.277588,1.278903,1.278299,0.000524
22239.250000,1,1.278960,1.282222,1.280969,0.001125
22239.500000,1,1.282032,1.283086,1.282445,0.000363
22239.750000,1,1.282412,1.283993,1.283117,0.000478
22240.000000,1,1.284917,1.285707,1.285320,0.000277
22240.250000,1,1.286422,1.288156,1.287342,0.000519
22240.500000,1,1.288706,1.291017,1.289859,0.000755
22240.750000,1,1.289733,1.291296,1.290322,0.000512
22241.000000,1,1.289663,1.290571,1.290234,0.000388
22241.250000,1,1.287933,1.289263,1.288428,0.000423
22241.500000,1,1.283678,1.284912,1.284412,0.000406
22241.750000,1,1.276736,1.278509,1.277463,0.000584
22242.000000,1,1.267113,1.269852,1.267957,0.000889
22242.250000,1,1.254722,1.256808,1.255755,0.000711
22242.500000,1,1.241292,1.244091,1.242851,0.000831
22242.750000,1,1.231682,1.233012,1.232616,0.000435
22243.000000,1,1.225274,1.226583,1.225750,0.000473
22243.250000,1,1.222002,1.224490,1.222864,0.000793
22243.500000,1,1.220471,1.223295,1.221725,0.000873
22243.750000,1,1.219399,1.221322,1.220369,0.000595
22244.000000,1,1.217523,1.219688,1.218384,0.000689
22244.250000,1,1.212811,1.214572,1.213684,0.000678
22244.500000,1,1.208891,1.210252,1.209755,0.000459
22244.750000,1,1.206266,1.207353,1.206944,0.000350
22245.000000,1,1.204760,1.205888,1.205368,0.000399
22245.250000,1,1.204073,1.205211,1.204554,0.000390
22245.500000,1,1.202329,1.202851,1.202616,0.000194
22245.750000,1,1.199314,1.200835,1.200182,0.000522
22246.000000,1,1.196802,1.198810,1.197872,0.000723
22246.250000,1,1.196995,1.198381,1.197690,0.000512
22246.500000,1,1.199060,1.200420,1.199642,0.000471
22246.750000,1,1.201215,1.202521,1.201870,0.000515
22247.000000,1,1.203015,1.204695,1.203523,0.000560
22247.250000,1,1.203299,1.205244,1.203979,0.000658
22247.500000,1,1.202590,1.204057,1.203351,0.000565
22247.750000,1,1.201743,1.203681,1.202903,0.000601
22248.000000,1,1.202351,1.204446,1.203361,0.000748
22248.250000,1,1.203059,1.204995,1.204084,0.000583
22248.500000,1,1.201973,1.205271,1.203815,0.001135
22248.750000,1,1.201026,1.203977,1.202294,0.000966
22249.000000,1,1.197878,1.200955,1.199504,0.000950
22249.250000,1,1.194639,1.197070,1.195895,0.000915
22249.500000,1,1.191880,1.194541,1.193560,0.001053
22249.750000,1,1.190768,1.192885,1.191951,0.000771
22250.000000,1,1.189807,1.191425,1.190817,0.000581
22250.250000,1,1.187971,1.189803,1.188837,0.000613
22250.500000,1,1.185154,1.187139,1.186096,0.000713
22250.750000,1,1.180692,1.182620,1.181858,0.000670
22251.000000,1,1.176924,1.178740,1.177664,0.000620
22251.250000,1,1.172819,1.175299,1.174005,0.000995
22251.500000,1,1.168495,1.171139,1.169614,0.000818
22251.750000,1,1.163595,1.165423,1.164416,0.000688
22252.000000,1,1.156499,1.159738,1.158458,0.001155
22252.250000,1,1.150202,1.152698,1.151557,0.001061
22252.500000,1,1.142072,1.144657,1.143505,0.001040
22252.750000,1,1.133530,1.135768,1.134645,0.000882
22253.000000,1,1.123430,1.126043,1.124508,0.000886
22253.250000,1,1.111942,1.114881,1.113630,0.001066
22253.500000,1,1.100594,1.103021,1.101816,0.001010
22253.750000,1,1.087432,1.089798,1.088576,0.000899
22254.000000,1,1.074080,1.076824,1.075180,0.001084
22254.250000,1,1.059693,1.063460,1.061698,0.001333
22254.500000,1,1.044289,1.047785,1.046029,0.001235
22254.750000,1,1.025608,1.029727,1.027751,0.001326
22255.000000,1,1.004216,1.008065,1.005773,0.001333
22255.250000,1,0.976195,0.981804,0.978441,0.001864
22255.500000,1,0.943778,0.949830,0.946479,0.001962
22255.750000,1,0.906090,0.913476,0.909475,0.002390
22256.000000,1,0.864755,0.872629,0.868089,0.002564
22256.250000,1,0.818728,0.827990,0.822372,0.003033
22256.500000,1,0.769095,0.777829,0.772432,0.002882
22256.750000,1,0.715978,0.725846,0.719703,0.003201
22257.000000,1,0.661413,0.671105,0.665221,0.003132
22257.250000,1,0.606671,0.616287,0.610753,0.003080
22257.500000,1,0.553509,0.562895,0.557505,0.003076
22257.750000,1,0.501879,0.510934,0.505838,0.002927
22258.000000,1,0.453182,0.462004,0.456973,0.002800
22258.250000,1,0.408906,0.416277,0.411936,0.002337
22258.500000,1,0.368820,0.375257,0.371523,0.002045
22258.750000,1,0.334301,0.340259,0.336869,0.001851
22259.000000,1,0.306544,0.310806,0.308264,0.001355
22259.250000,1,0.284429,0.288235,0.286110,0.001179
22259.500000,1,0.268878,0.271238,0.269864,0.000773
22259.750000,1,0.259723,0.260997,0.260251,0.000393
22260.000000,2,0.283409,0.284482,0.284007,0.000425
22260.250000,2,0.286347,0.286948,0.286630,0.000201
22260.500000,2,0.293133,0.295096,0.294179,0.000619
22260.750000,2,0.305563,0.307798,0.306825,0.000752
22261.000000,2,0.322377,0.325494,0.324206,0.001026
22261.250000,2,0.343746,0.348256,0.346338,0.001411
22261.500000,2,0.370233,0.375496,0.373058,0.001650
22261.750000,2,0.400943,0.407047,0.404398,0.001958
22262.000000,2,0.436232,0.443208,0.440170,0.002247
22262.250000,2,0.474959,0.482831,0.479370,0.002546
22262.500000,2,0.516472,0.524068,0.520524,0.002455
22262.750000,2,0.558078,0.565877,0.562333,0.002446
22263.000000,2,0.598557,0.605961,0.602706,0.002388
22263.250000,2,0.637673,0.645647,0.642216,0.002491
22263.500000,2,0.676784,0.683775,0.680353,0.002296
22263.750000,2,0.714081,0.721197,0.717661,0.002366
22264.000000,2,0.750438,0.757193,0.753517,0.002281
22264.250000,2,0.781724,0.788633,0.785029,0.002168
22264.500000,2,0.808857,0.814634,0.811275,0.001961
22264.750000,2,0.830883,0.834688,0.832355,0.001280
22265.000000,2,0.847466,0.851871,0.849449,0.001538
22265.250000,2,0.863691,0.868697,0.865868,0.001619
22265.500000,2,0.880179,0.884881,0.881943,0.001639
22265.750000,2,0.895617,0.901190,0.897871,0.001846
22266.000000,2,0.910318,0.914984,0.912269,0.001630
22266.250000,2,0.922341,0.926689,0.924223,0.001504
22266.500000,2,0.930882,0.935108,0.932601,0.001286
22266.750000,2,0.937692,0.941196,0.938973,0.001201
22267.000000,2,0.942878,0.945981,0.944180,0.000985
22267.250000,2,0.946772,0.950142,0.948260,0.001155
22267.500000,2,0.948952,0.952318,0.950459,0.001014
22267.750000,2,0.950235,0.951886,0.950911,0.000497
22268.000000,2,0.950166,0.952218,0.950979,0.000623
22268.250000,2,0.951680,0.953986,0.952490,0.000726
22268.500000,2,0.956448,0.959078,0.957389,0.000909
22268.750000,2,0.964957,0.967671,0.966053,0.000936
22269.000000,2,0.975432,0.979053,0.977071,0.001220
22269.250000,2,0.985970,0.989267,0.987553,0.001106
22269.500000,2,0.995778,0.997945,0.996902,0.000705
22269.750000,2,1.002829,1.005465,1.004075,0.000955
22270.000000,2,1.009613,1.012009,1.010676,0.000962
22270.250000,2,1.015753,1.019409,1.017608,0.001321
22270.500000,2,1.023504,1.026890,1.024791,0.001139
22270.750000,2,1.029986,1.032298,1.031012,0.000729
22271.000000,2,1.034306,1.036970,1.035474,0.000863
22271.250000,2,1.037753,1.039480,1.038750,0.000573
22271.500000,2,1.040838,1.043095,1.041956,0.000814
22271.750000,2,1.047096,1.048575,1.047913,0.000579
22272.000000,2,1.055260,1.057090,1.056080,0.000534
22272.250000,2,1.058151,1.059191,1.058633,0.000392
22272.500000,2,1.059482,1.060436,1.059926,0.000334
22272.750000,2,1.058957,1.059809,1.059326,0.000279
22273.000000,2,1.057705,1.058584,1.058144,0.000273
22273.250000,2,1.060204,1.061468,1.060878,0.000526
22273.500000,2,1.068630,1.071363,1.069903,0.000885
22273.750000,2,1.082419,1.084879,1.083476,0.000991
22274.000000,2,1.096967,1.099252,1.098208,0.000843
22274.250000,2,1.109629,1.111676,1.110932,0.000760
22274.500000,2,1.118912,1.120667,1.120038,0.000597
22274.750000,2,1.126116,1.128607,1.127535,0.000921
22275.000000,2,1.135801,1.137456,1.136596,0.000671
22275.250000,2,1.146361,1.148775,1.147953,0.000844
22275.500000,2,1.158882,1.161644,1.160342,0.001010
22275.750000,2,1.170343,1.172033,1.171121,0.000712
22276.000000,2,1.184205,1.189900,1.187231,0.001916
22276.250000,2,1.181970,1.182896,1.182397,0.000321
22276.500000,2,1.185361,1.186311,1.185723,0.000315
22276.750000,2,1.191307,1.193866,1.192440,0.000824
22277.000000,2,1.200734,1.202821,1.201987,0.000764
22277.250000,2,1.212281,1.214044,1.213262,0.000591
22277.500000,2,1.221614,1.222957,1.222356,0.000538
22277.750000,2,1.227290,1.228668,1.228121,0.000508
22278.000000,2,1.230737,1.232138,1.231426,0.000585
22278.250000,2,1.234893,1.236664,1.235810,0.000704
22278.500000,2,1.240180,1.241850,1.241190,0.000560
22278.750000,2,1.248333,1.250652,1.249327,0.000693
22279.000000,2,1.255591,1.257134,1.256338,0.000556
22279.250000,2,1.260830,1.262273,1.261511,0.000436
22279.500000,2,1.263181,1.264800,1.263685,0.000550
22279.750000,2,1.265641,1.268007,1.266603,0.000764
22280.000000,2,1.272510,1.274182,1.273267,0.000556
22280.250000,2,1.281908,1.284319,1.283258,0.000912
22280.500000,2,1.294299,1.297032,1.295426,0.000843
22280.750000,2,1.307779,1.309656,1.308905,0.000658
22281.000000,2,1.318590,1.321300,1.320253,0.000817
22281.250000,2,1.328940,1.330922,1.329663,0.000763
22281.500000,2,1.335048,1.338655,1.336949,0.001146
22281.750000,2,1.342625,1.345379,1.343803,0.000914
22282.000000,2,1.347869,1.349624,1.348673,0.000583
22282.250000,2,1.350603,1.352981,1.351587,0.000730
22282.500000,2,1.349309,1.353674,1.351734,0.001484
22282.750000,2,1.350514,1.353463,1.352208,0.000965
22283.000000,2,1.352346,1.355785,1.353932,0.001137
22283.250000,2,1.357681,1.359634,1.358833,0.000829
22283.500000,2,1.366152,1.368359,1.367010,0.000820
22283.750000,2,1.375218,1.377101,1.376075,0.000663
22284.000000,2,1.382582,1.385684,1.384404,0.000935
22284.250000,2,1.389627,1.391668,1.390803,0.000659
22284.500000,2,1.394081,1.395320,1.394677,0.000473
22284.750000,2,1.397019,1.398932,1.397880,0.000603
22285.000000,2,1.400348,1.402289,1.401477,0.000728
22285.250000,2,1.403878,1.404857,1.404328,0.000401
22285.500000,2,1.402576,1.404809,1.403804,0.000786
22285.750000,2,1.396939,1.399209,1.398328,0.000901
22286.000000,2,1.386251,1.389171,1.387701,0.001170
22286.250000,2,1.368861,1.374118,1.371910,0.001821
22286.500000,2,1.348621,1.353174,1.350710,0.001705
22286.750000,2,1.321638,1.327973,1.324545,0.002089
22287.000000,2,1.289506,1.295468,1.292643,0.002101
22287.250000,2,1.250411,1.258106,1.254134,0.002709
22287.500000,2,1.205341,1.214779,1.209851,0.003014
22287.750000,2,1.158178,1.166716,1.162134,0.003036
22288.000000,2,1.105756,1.116064,1.110675,0.003315
22288.250000,2,1.050446,1.060366,1.055548,0.003309
22288.500000,2,0.990524,1.002950,0.996095,0.003863
22288.750000,2,0.927771,0.940056,0.933198,0.003920
22289.000000,2,0.860718,0.873371,0.866320,0.003982
22289.250000,2,0.791464,0.805365,0.797275,0.004358
22289.500000,2,0.720860,0.733271,0.726309,0.004025
22289.750000,2,0.650434,0.663396,0.655849,0.004237
22290.000000,2,0.582441,0.594546,0.587746,0.003846
22290.250000,2,0.518615,0.529390,0.523383,0.003448
22290.500000,2,0.460035,0.470130,0.464211,0.003269
22290.750000,2,0.408921,0.417322,0.412481,0.002735
22291.000000,2,0.366003,0.373549,0.368997,0.002458
22291.250000,2,0.332208,0.337775,0.334488,0.001795
22291.500000,2,0.307579,0.311509,0.309157,0.001260
22291.750000,2,0.293263,0.295159,0.294011,0.000670
22292.000000,3,0.314387,0.314905,0.314585,0.000192
22292.250000,3,0.316732,0.318248,0.317653,0.000477
22292.500000,3,0.325521,0.327995,0.327174,0.000786
22292.750000,3,0.340488,0.343919,0.342512,0.001045
22293.000000,3,0.361474,0.365607,0.363937,0.001330
22293.250000,3,0.387360,0.392672,0.390520,0.001654
22293.500000,3,0.418259,0.424616,0.422149,0.002042
22293.750000,3,0.454084,0.460870,0.458461,0.002243
22294.000000,3,0.495246,0.502842,0.499587,0.002412
22294.250000,3,0.540436,0.549035,0.545273,0.002823
22294.500000,3,0.589880,0.598459,0.594822,0.002773
22294.750000,3,0.641541,0.649842,0.646326,0.002688
22295.000000,3,0.692243,0.700870,0.697062,0.002763
22295.250000,3,0.741426,0.749561,0.746165,0.002674
22295.500000,3,0.789552,0.797372,0.793551,0.002623
22295.750000,3,0.833474,0.841026,0.838023,0.002539
22296.000000,3,0.875774,0.882006,0.879709,0.002066
22296.250000,3,0.913597,0.919061,0.916690,0.001762
22296.500000,3,0.943551,0.949484,0.947055,0.001865
22296.750000,3,0.968705,0.971861,0.970892,0.001117
22297.000000,3,0.988490,0.991223,0.990316,0.000999
22297.250000,3,1.004441,1.007033,1.005923,0.000807
22297.500000,3,1.017901,1.020148,1.018746,0.000752
22297.750000,3,1.027361,1.028764,1.028343,0.000452
22298.000000,3,1.032186,1.033316,1.032868,0.000378
22298.250000,3,1.031123,1.032624,1.032025,0.000479
22298.500000,3,1.026956,1.029005,1.028309,0.000664
22298.750000,3,1.023769,1.025056,1.024470,0.000475
22299.000000,3,1.023016,1.025581,1.024257,0.000903
22299.250000,3,1.026983,1.029598,1.028031,0.000918
22299.500000,3,1.033514,1.036859,1.035005,0.001104
22299.750000,3,1.039682,1.042783,1.040881,0.000983
22300.000000,3,1.043542,1.045509,1.044545,0.000709
22300.250000,3,1.043353,1.045224,1.044240,0.000574
22300.500000,3,1.040895,1.043999,1.042305,0.000920
22300.750000,3,1.038497,1.040082,1.039201,0.000634
22301.000000,3,1.034740,1.036086,1.035516,0.000465
22301.250000,3,1.029314,1.030429,1.030028,0.000367
22301.500000,3,1.022358,1.023026,1.022676,0.000251
22301.750000,3,1.014528,1.016465,1.015387,0.000609
22302.000000,3,1.010687,1.011634,1.011126,0.000376
22302.250000,3,1.010599,1.012124,1.011288,0.000594
22302.500000,3,1.015772,1.017744,1.016752,0.000647
22302.750000,3,1.023392,1.024382,1.024058,0.000340
22303.000000,3,1.028614,1.030278,1.029399,0.000561
22303.250000,3,1.030693,1.031716,1.031221,0.000366
22303.500000,3,1.030449,1.031378,1.031146,0.000324
22303.750000,3,1.031699,1.032098,1.031889,0.000151
22304.000000,3,1.036364,1.037899,1.037256,0.000519
22304.250000,3,1.046153,1.048159,1.047313,0.000714
22304.500000,3,1.060319,1.061930,1.061115,0.000508
22304.750000,3,1.074181,1.075176,1.074656,0.000364
22305.000000,3,1.084572,1.086505,1.085567,0.000684
22305.250000,3,1.092848,1.094070,1.093640,0.000398
22305.500000,3,1.100199,1.101434,1.100619,0.000420
22305.750000,3,1.106437,1.107783,1.107178,0.000426
22306.000000,3,1.113399,1.114295,1.113735,0.000316
22306.250000,3,1.119588,1.119956,1.119799,0.000127
22306.500000,3,1.124856,1.125826,1.125384,0.000363
22306.750000,3,1.128703,1.129641,1.129187,0.000329
22307.000000,3,1.131257,1.132498,1.131895,0.000382
22307.250000,3,1.134212,1.135833,1.135234,0.000540
22307.500000,3,1.138033,1.138587,1.138434,0.000210
22307.750000,3,1.140355,1.141106,1.140575,0.000258
22308.000000,3,1.142430,1.144081,1.143326,0.000524
22308.250000,3,1.145345,1.146466,1.145659,0.000374
22308.500000,3,1.149193,1.150792,1.150154,0.000523
22308.750000,3,1.155630,1.157698,1.156770,0.000698
22309.000000,3,1.164135,1.165039,1.164633,0.000290
22309.250000,3,1.171039,1.172076,1.171541,0.000348
22309.500000,3,1.176135,1.176918,1.176518,0.000233
22309.750000,3,1.178997,1.180474,1.179742,0.000435
22310.000000,3,1.181992,1.183798,1.182992,0.000583
22310.250000,3,1.186508,1.188216,1.187271,0.000574
22310.500000,3,1.192288,1.194366,1.193549,0.000635
22310.750000,3,1.198639,1.199614,1.199233,0.000315
22311.000000,3,1.202155,1.203297,1.202410,0.000401
22311.250000,3,1.201696,1.202912,1.202254,0.000455
22311.500000,3,1.200157,1.201301,1.200837,0.000372
22311.750000,3,1.199793,1.201326,1.200709,0.000536
22312.000000,3,1.202554,1.203672,1.203223,0.000380
22312.250000,3,1.206314,1.207015,1.206672,0.000261
22312.500000,3,1.208438,1.209157,1.208753,0.000280
22312.750000,3,1.205857,1.207379,1.206493,0.000514
22313.000000,3,1.199393,1.201131,1.200264,0.000637
22313.250000,3,1.193549,1.194536,1.194098,0.000310
22313.500000,3,1.191999,1.192496,1.192226,0.000184
22313.750000,3,1.196971,1.198972,1.198225,0.000663
22314.000000,3,1.208871,1.211517,1.210280,0.001060
22314.250000,3,1.224939,1.228235,1.226477,0.001092
22314.500000,3,1.238441,1.241993,1.239934,0.001231
22314.750000,3,1.249807,1.252129,1.250957,0.000784
22315.000000,3,1.258412,1.260461,1.259333,0.000737
22315.250000,3,1.265524,1.267400,1.266725,0.000644
22315.500000,3,1.273963,1.276127,1.275307,0.000718
22315.750000,3,1.281839,1.285371,1.283433,0.001202
22316.000000,3,1.290820,1.291933,1.291308,0.000393
22316.250000,3,1.295161,1.296272,1.295734,0.000359
22316.500000,3,1.297380,1.298930,1.297998,0.000490
22316.750000,3,1.299314,1.300344,1.299883,0.000411
22317.000000,3,1.301983,1.303736,1.302844,0.000643
22317.250000,3,1.305561,1.306894,1.306149,0.000411
22317.500000,3,1.308972,1.310780,1.309707,0.000566
22317.750000,3,1.308821,1.310510,1.309599,0.000549
22318.000000,3,1.304637,1.306914,1.305919,0.000842
22318.250000,3,1.296523,1.298800,1.297415,0.000743
22318.500000,3,1.284020,1.286534,1.285462,0.000753
22318.750000,3,1.269589,1.272368,1.270817,0.000875
22319.000000,3,1.250187,1.254303,1.251845,0.001363
22319.250000,3,1.225433,1.229961,1.227849,0.001678
22319.500000,3,1.194071,1.200296,1.197076,0.002046
22319.750000,3,1.155498,1.162772,1.159201,0.002446
22320.000000,3,1.111101,1.119330,1.114693,0.002721
22320.250000,3,1.059815,1.070097,1.063896,0.003369
22320.500000,3,1.003214,1.012708,1.007102,0.003040
22320.750000,3,0.940823,0.951258,0.945100,0.003433
22321.000000,3,0.873793,0.885741,0.878723,0.003836
22321.250000,3,0.804126,0.816719,0.809608,0.004039
22321.500000,3,0.734825,0.746958,0.739858,0.003997
22321.750000,3,0.665472,0.677402,0.670550,0.003782
22322.000000,3,0.599659,0.610772,0.604197,0.003688
22322.250000,3,0.537091,0.547448,0.541804,0.003342
22322.500000,3,0.480550,0.490098,0.484732,0.003083
22322.750000,3,0.431411,0.439294,0.434854,0.002542
22323.000000,3,0.390390,0.397178,0.393233,0.002194
22323.250000,3,0.358199,0.363002,0.360266,0.001578
22323.500000,3,0.335176,0.338361,0.336580,0.001103
22323.750000,3,0.321539,0.323163,0.322319,0.000611
22324.000000,4,0.306984,0.307548,0.307201,0.000172
22324.250000,4,0.310403,0.311642,0.311119,0.000417
22324.500000,4,0.321600,0.324224,0.323188,0.000911
22324.750000,4,0.341048,0.345266,0.343200,0.001339
22325.000000,4,0.367985,0.373662,0.371129,0.001843
22325.250000,4,0.403182,0.409895,0.407061,0.002145
22325.500000,4,0.445571,0.453700,0.450108,0.002589
22325.750000,4,0.494304,0.503679,0.499734,0.002981
22326.000000,4,0.548435,0.558248,0.553967,0.003098
22326.250000,4,0.606222,0.616881,0.612278,0.003357
22326.500000,4,0.666148,0.677000,0.672480,0.003430
22326.750000,4,0.726732,0.737342,0.732662,0.003292
22327.000000,4,0.784991,0.795461,0.791307,0.003322
22327.250000,4,0.842093,0.851641,0.847846,0.003056
22327.500000,4,0.896409,0.906127,0.901763,0.002989
22327.750000,4,0.947831,0.955630,0.952937,0.002644
22328.000000,4,0.996497,1.003735,1.000994,0.002318
22328.250000,4,1.040162,1.046552,1.044052,0.002078
22328.500000,4,1.078379,1.083902,1.081851,0.001931
22328.750000,4,1.110962,1.116284,1.114147,0.001703
22329.000000,4,1.139633,1.142929,1.141770,0.001293
22329.250000,4,1.162317,1.165889,1.164791,0.001183
22329.500000,4,1.182467,1.186363,1.184909,0.001269
22329.750000,4,1.200132,1.202985,1.201461,0.000929
22330.000000,4,1.213058,1.215246,1.214197,0.000712
22330.250000,4,1.222454,1.223616,1.223032,0.000367
22330.500000,4,1.227746,1.229402,1.228514,0.000510
22330.750000,4,1.230104,1.232132,1.231085,0.000600
22331.000000,4,1.231417,1.232737,1.232038,0.000513
22331.250000,4,1.229647,1.231225,1.230398,0.000498
22331.500000,4,1.224467,1.226142,1.225274,0.000745
22331.750000,4,1.217516,1.218897,1.218235,0.000516
22332.000000,4,1.208766,1.210805,1.209736,0.000829
22332.250000,4,1.202196,1.204043,1.203006,0.000670
22332.500000,4,1.199632,1.200211,1.199897,0.000203
22332.750000,4,1.199175,1.200378,1.199825,0.000371
22333.000000,4,1.200919,1.202080,1.201456,0.000484
22333.250000,4,1.200655,1.201868,1.201412,0.000390
22333.500000,4,1.199276,1.199745,1.199442,0.000156
22333.750000,4,1.196034,1.197496,1.196579,0.000470
22334.000000,4,1.193654,1.194578,1.194217,0.000359
22334.250000,4,1.193446,1.194718,1.194117,0.000553
22334.500000,4,1.195635,1.196541,1.196008,0.000305
22334.750000,4,1.197081,1.198528,1.197630,0.000451
22335.000000,4,1.194984,1.196005,1.195604,0.000349
22335.250000,4,1.190014,1.191510,1.190512,0.000498
22335.500000,4,1.184189,1.185243,1.184731,0.000345
22335.750000,4,1.179613,1.180907,1.180262,0.000436
22336.000000,4,1.177603,1.179704,1.178586,0.000708
22336.250000,4,1.177380,1.179515,1.177983,0.000711
22336.500000,4,1.175098,1.176622,1.176164,0.000529
22336.750000,4,1.170922,1.172423,1.171816,0.000529
22337.000000,4,1.164960,1.165687,1.165430,0.000274
22337.250000,4,1.158593,1.160003,1.159196,0.000463
22337.500000,4,1.152970,1.154647,1.153719,0.000625
22337.750000,4,1.148399,1.150014,1.149077,0.000524
22338.000000,4,1.141899,1.143804,1.143105,0.000609
22338.250000,4,1.134528,1.135683,1.135025,0.000458
22338.500000,4,1.124758,1.126062,1.125404,0.000483
22338.750000,4,1.116150,1.118147,1.116995,0.000596
22339.000000,4,1.112627,1.114415,1.113683,0.000564
22339.250000,4,1.114633,1.117299,1.115785,0.001015
22339.500000,4,1.121333,1.123847,1.122550,0.000990
22339.750000,4,1.128638,1.130626,1.129523,0.000688
22340.000000,4,1.137722,1.139969,1.139180,0.000704
22340.250000,4,1.136474,1.137429,1.137053,0.000363
22340.500000,4,1.135763,1.137319,1.136537,0.000502
22340.750000,4,1.135753,1.137519,1.136516,0.000554
22341.000000,4,1.134740,1.136182,1.135680,0.000519
22341.250000,4,1.131172,1.133152,1.132332,0.000634
22341.500000,4,1.123579,1.126686,1.125169,0.001077
22341.750000,4,1.114415,1.117117,1.115792,0.000937
22342.000000,4,1.106076,1.107670,1.106959,0.000615
22342.250000,4,1.102015,1.103225,1.102701,0.000480
22342.500000,4,1.102806,1.104572,1.103771,0.000570
22342.750000,4,1.108478,1.109806,1.109269,0.000511
22343.000000,4,1.114151,1.115403,1.114662,0.000373
22343.250000,4,1.116105,1.117556,1.116860,0.000434
22343.500000,4,1.114256,1.115964,1.114908,0.000613
22343.750000,4,1.111327,1.113095,1.111995,0.000638
22344.000000,4,1.111868,1.113073,1.112621,0.000385
22344.250000,4,1.115550,1.117997,1.117132,0.000831
22344.500000,4,1.124201,1.125928,1.125032,0.000738
22344.750000,4,1.131605,1.134174,1.133053,0.000928
22345.000000,4,1.137706,1.139362,1.138432,0.000626
22345.250000,4,1.139619,1.140229,1.139882,0.000195
22345.500000,4,1.139139,1.140159,1.139676,0.000400
22345.750000,4,1.138693,1.140386,1.139380,0.000634
22346.000000,4,1.139440,1.140505,1.139705,0.000375
22346.250000,4,1.139490,1.140386,1.139985,0.000302
22346.500000,4,1.137459,1.138667,1.137937,0.000403
22346.750000,4,1.133528,1.134979,1.134382,0.000537
22347.000000,4,1.129343,1.129955,1.129618,0.000216
22347.250000,4,1.127228,1.128111,1.127653,0.000335
22347.500000,4,1.128538,1.129741,1.129050,0.000467
22347.750000,4,1.132118,1.133736,1.132841,0.000596
22348.000000,4,1.137168,1.138349,1.137791,0.000376
22348.250000,4,1.140477,1.141649,1.141145,0.000363
22348.500000,4,1.142036,1.143324,1.142817,0.000432
22348.750000,4,1.142497,1.144013,1.143245,0.000465
22349.000000,4,1.142277,1.143705,1.142873,0.000443
22349.250000,4,1.142026,1.143055,1.142376,0.000372
22349.500000,4,1.139421,1.140735,1.140102,0.000516
22349.750000,4,1.134257,1.135564,1.134972,0.000451
22350.000000,4,1.124791,1.126515,1.125652,0.000686
22350.250000,4,1.111314,1.114403,1.113232,0.000971
22350.500000,4,1.096614,1.100420,1.098388,0.001223
22350.750000,4,1.079808,1.083057,1.081075,0.001147
22351.000000,4,1.056759,1.061187,1.059154,0.001535
22351.250000,4,1.029099,1.035314,1.031810,0.002024
22351.500000,4,0.995615,1.002231,0.998397,0.002268
22351.750000,4,0.956445,0.964127,0.960076,0.002573
22352.000000,4,0.914176,0.923042,0.918202,0.002858
22352.250000,4,0.868589,0.877492,0.872664,0.002868
22352.500000,4,0.820216,0.830082,0.824549,0.003300
