# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.267905,18.018995,17.318319,0.356925
1060.250000,1,0.529286,0.943020,0.804638,0.114423
1060.500000,1,-0.030294,0.516991,0.358846,0.125993
1060.750000,1,0.566198,0.961476,0.820845,0.111437
1061.000000,1,0.123742,0.595953,0.446775,0.119049
1061.250000,1,0.545111,0.978383,0.824940,0.117606
1061.500000,1,0.259664,0.676699,0.514828,0.118435
1061.750000,1,0.721245,1.080378,0.918429,0.098867
1062.000000,1,0.566411,0.842780,0.720567,0.069283
1062.250000,1,0.755989,1.631214,0.998863,0.161582
1062.500000,1,0.683451,2.148393,0.891648,0.279476
1062.750000,1,1.182878,3.129506,1.690932,0.435972
1063.000000,1,1.145440,6.396582,2.600058,1.174959
1063.250000,1,1.408007,7.702587,3.429934,1.678890
1063.500000,1,1.040294,8.181978,3.474264,1.875795
1063.750000,1,1.452437,6.472699,3.141957,1.347254
1064.000000,1,1.268935,9.029317,2.413220,1.345035
1064.250000,1,1.050163,3.488354,1.453957,0.468541
1064.500000,1,0.615651,2.709641,1.100034,0.394222
1064.750000,1,0.910988,1.768584,1.216574,0.162335
1065.000000,1,0.813493,1.687701,1.118452,0.149406
1065.250000,1,0.658829,1.285725,1.066259,0.156261
1065.500000,1,0.474628,1.187186,0.913057,0.184862
1065.750000,1,0.605236,1.270898,1.032010,0.165322
1066.000000,1,0.535486,1.156831,0.941393,0.151613
1066.250000,1,0.546484,1.229903,0.996938,0.167112
1066.500000,1,0.398062,1.095880,0.840472,0.185440
1066.750000,1,0.508557,1.193798,0.953445,0.170741
1067.000000,1,0.409143,1.062850,0.813392,0.170446
1067.250000,1,0.496704,1.181395,0.922063,0.177467
1067.500000,1,0.355378,1.034859,0.751711,0.191649
1067.750000,1,0.489600,1.164474,0.898483,0.179595
1068.000000,1,0.361358,0.998793,0.733229,0.179308
1068.250000,1,0.476626,1.122869,0.865797,0.173532
1068.500000,1,0.307931,0.935380,0.668686,0.180804
1068.750000,1,0.447239,1.054565,0.808117,0.166328
1069.000000,1,0.297014,0.856103,0.620910,0.162863
1069.250000,1,0.423588,0.970607,0.757170,0.153803
1069.500000,1,0.240219,0.772363,0.563188,0.158667
1069.750000,1,0.397883,0.892343,0.699301,0.141428
1070.000000,1,0.222061,0.709306,0.519720,0.139823
1070.250000,1,0.394539,0.830983,0.655903,0.129303
1070.500000,1,0.168804,0.668546,0.487968,0.137364
1070.750000,1,0.357832,0.797907,0.624905,0.128367
1071.000000,1,0.140285,0.666264,0.467643,0.136839
1071.250000,1,0.319481,0.790313,0.593737,0.127078
1071.500000,1,0.107753,0.649382,0.439485,0.133830
1071.750000,1,0.295897,0.752875,0.557732,0.120907
1072.000000,1,0.075117,0.611229,0.409289,0.126846
1072.250000,1,0.272152,0.707525,0.518720,0.112089
1072.500000,1,0.041800,0.550811,0.368563,0.117828
1072.750000,1,0.250652,0.656557,0.476281,0.102014
1073.000000,1,0.000997,0.504686,0.331455,0.110464
1073.250000,1,0.239177,0.610172,0.446900,0.094073
1073.500000,1,-0.030940,0.452633,0.302674,0.105055
1073.750000,1,0.232929,0.559703,0.426688,0.087940
1074.000000,1,-0.055153,0.414869,0.278123,0.099654
1074.250000,1,0.230280,0.523464,0.409403,0.082207
1074.500000,1,-0.063926,0.367600,0.251471,0.092724
1074.750000,1,0.226380,0.492045,0.390367,0.077288
1075.000000,1,-0.064082,0.335304,0.224163,0.085465
1075.250000,1,0.222449,0.479212,0.373400,0.074067
1075.500000,1,-0.057004,0.311401,0.200685,0.079186
1075.750000,1,0.220262,0.470491,0.363671,0.072741
1076.000000,1,0.325301,1.606381,0.953235,0.366574
1076.250000,1,0.221646,0.471810,0.364781,0.072669
1076.500000,1,-0.058467,0.308958,0.198612,0.079215
1076.750000,1,0.226394,0.482831,0.376527,0.073869
1077.000000,1,-0.066971,0.330662,0.220179,0.085492
1077.250000,1,0.232343,0.497592,0.395200,0.077058
1077.500000,1,-0.068032,0.360819,0.245969,0.092715
1077.750000,1,0.237554,0.531134,0.415433,0.082012
1078.000000,1,-0.060185,0.407106,0.271744,0.099625
1078.250000,1,0.240685,0.567337,0.433364,0.087826
1078.500000,1,-0.036336,0.445433,0.296169,0.105026
1078.750000,1,0.246385,0.617323,0.453304,0.094010
1079.000000,1,-0.004257,0.498418,0.325574,0.110457
1079.250000,1,0.256275,0.662214,0.481560,0.101999
1079.500000,1,0.037558,0.546518,0.364159,0.117831
1079.750000,1,0.275259,0.710862,0.522052,0.112142
1080.000000,1,0.072463,0.608769,0.407187,0.126840
1080.250000,1,0.295919,0.754422,0.558582,0.121070
1080.500000,1,0.107555,0.649412,0.440284,0.133789
1080.750000,1,0.316100,0.789154,0.591567,0.127328
1081.000000,1,0.142633,0.669059,0.471499,0.136760
1081.250000,1,0.351224,0.793704,0.619623,0.128617
1081.500000,1,0.174239,0.676154,0.494708,0.137267
1081.750000,1,0.385268,0.822235,0.647920,0.129530
1082.000000,1,0.229759,0.719188,0.528863,0.139800
1082.250000,1,0.387224,0.883122,0.689656,0.141587
1082.500000,1,0.250013,0.783242,0.573591,0.158706
1082.750000,1,0.412792,0.960128,0.746857,0.153895
1083.000000,1,0.307272,0.866416,0.631008,0.162888
1083.250000,1,0.438156,1.045478,0.798827,0.166308
1083.500000,1,0.316897,0.943402,0.676911,0.180861
1083.750000,1,0.470768,1.116818,0.859199,0.173394
1084.000000,1,0.365025,1.002901,0.737855,0.179497
1084.250000,1,0.488669,1.163192,0.896390,0.179345
1084.500000,1,0.353757,1.033777,0.751444,0.191858
1084.750000,1,0.501419,1.185693,0.925468,0.177162
1085.000000,1,0.401520,1.055787,0.807213,0.170661
1085.250000,1,0.519312,1.204056,0.962903,0.170538
1085.500000,1,0.384567,1.082926,0.828216,0.185521
1085.750000,1,0.562400,1.245582,1.011880,0.167044
1086.000000,1,0.517372,1.139038,0.924016,0.151805
1086.250000,1,0.625207,1.290674,1.051427,0.165269
1086.500000,1,0.454046,1.166708,0.892561,0.184981
1086.750000,1,0.679545,1.306883,1.087412,0.156284
1087.000000,1,0.793442,1.672060,1.098192,0.149842
1087.250000,1,0.929684,1.795621,1.236483,0.163308
1087.500000,1,0.591397,2.703622,1.083350,0.396633
1087.750000,1,1.064369,3.504140,1.467074,0.468935
1088.000000,1,1.259470,9.108168,2.406272,1.357873
1088.250000,1,1.454912,6.471976,3.141731,1.346151
1088.500000,1,1.029874,8.186337,3.477176,1.876406
1088.750000,1,1.395283,7.692183,3.419218,1.679826
1089.000000,1,1.166889,6.498380,2.625464,1.183586
1089.250000,1,1.151110,3.034835,1.658349,0.429732
1089.500000,1,0.721262,2.184968,0.932817,0.278629
1089.750000,1,0.702079,1.570093,0.944861,0.160367
1090.000000,1,0.631794,0.908978,0.786156,0.069290
1090.250000,1,0.643741,0.996304,0.839693,0.098272
1090.500000,1,0.350050,0.768206,0.606256,0.119180
1090.750000,1,0.441980,0.873783,0.719979,0.116646
1091.000000,1,0.241704,0.715903,0.564974,0.120115
1091.250000,1,0.437385,0.831242,0.688883,0.109825
1091.500000,1,0.113401,0.661444,0.503722,0.127401
1091.750000,1,0.374628,0.784772,0.645773,0.112334
1092.000000,2,0.302725,0.424853,0.354728,0.031741
1092.250000,2,0.288425,0.331933,0.312198,0.009505
1092.500000,2,0.291198,0.305292,0.297467,0.002838
1092.750000,2,0.307054,0.331200,0.322631,0.004830
1093.000000,2,0.326353,0.394123,0.346814,0.012202
1093.250000,2,0.335489,0.363105,0.352540,0.005335
1093.500000,2,0.354810,0.365374,0.359505,0.002373
1093.750000,2,0.396213,0.423217,0.409120,0.006482
1094.000000,2,0.462890,0.585145,0.511237,0.025552
1094.250000,2,0.457582,0.480868,0.470192,0.005916
1094.500000,2,0.477684,0.490998,0.485783,0.003258
1094.750000,2,0.524512,0.548680,0.541807,0.005068
1095.000000,2,0.571937,0.604025,0.585602,0.007022
1095.250000,2,0.613608,0.639566,0.633220,0.005412
1095.500000,2,0.653854,0.672413,0.665042,0.004728
1095.750000,2,0.698419,0.725486,0.718113,0.006080
1096.000000,2,0.731826,0.756209,0.747461,0.005994
1096.250000,2,0.771111,0.797533,0.790388,0.006498
1096.500000,2,0.793649,0.817580,0.807558,0.006456
1096.750000,2,0.831880,0.862732,0.852186,0.007651
1097.000000,2,0.862258,0.958940,0.912472,0.023367
1097.250000,2,0.874116,0.913534,0.896386,0.009145
1097.500000,2,0.889647,0.917227,0.904744,0.007558
1097.750000,2,0.930607,0.969234,0.954728,0.007762
1098.000000,2,0.984727,1.051559,1.014951,0.015875
1098.250000,2,0.992049,1.028497,1.015266,0.008394
1098.500000,2,1.003072,1.036562,1.022511,0.009031
1098.750000,2,1.025847,1.063819,1.052084,0.009758
1099.000000,2,1.033080,1.069928,1.058169,0.009314
1099.250000,2,1.047925,1.086286,1.074317,0.009545
1099.500000,2,1.045923,1.080480,1.067594,0.008986
1099.750000,2,1.055617,1.091642,1.081093,0.009059
1100.000000,2,1.135230,1.172642,1.160096,0.009352
1100.250000,2,1.059940,1.096638,1.086384,0.009299
1100.500000,2,1.058765,1.093380,1.080694,0.008938
1100.750000,2,1.073988,1.111787,1.101404,0.009454
1101.000000,2,1.079059,1.148173,1.105094,0.011840
1101.250000,2,1.093894,1.130639,1.120998,0.009408
1101.500000,2,1.095498,1.127795,1.116455,0.008344
1101.750000,2,1.105321,1.141035,1.132216,0.009100
1102.000000,2,1.102771,1.137798,1.127398,0.008307
1102.250000,2,1.113600,1.149505,1.140752,0.009112
1102.500000,2,1.112564,1.147340,1.135627,0.008295
1102.750000,2,1.134912,1.186707,1.170657,0.012116
1103.000000,2,1.191402,1.381300,1.274722,0.042847
1103.250000,2,1.129014,1.275353,1.170481,0.027135
1103.500000,2,1.109834,1.143563,1.133653,0.007959
1103.750000,2,1.117715,1.159308,1.145347,0.009408
1104.000000,2,1.116330,1.198532,1.142959,0.013068
1104.250000,2,1.131803,1.173612,1.160357,0.009834
1104.500000,2,1.132819,1.167386,1.156180,0.009070
1104.750000,2,1.145502,1.180106,1.171392,0.009255
1105.000000,2,1.146223,1.182593,1.164845,0.008686
1105.250000,2,1.148929,1.182417,1.173816,0.008358
1105.500000,2,1.144784,1.171939,1.163195,0.007349
1105.750000,2,1.172870,1.191785,1.184175,0.004415
1106.000000,2,1.176422,1.266422,1.211899,0.025058
1106.250000,2,1.161414,1.280877,1.181299,0.024303
1106.500000,2,1.127004,1.330458,1.160209,0.040028
1106.750000,2,1.141546,2.588934,1.292088,0.315148
1107.000000,2,1.119043,1.447004,1.168553,0.063227
1107.250000,2,1.127024,1.173207,1.143019,0.007289
1107.500000,2,1.108958,1.151026,1.126126,0.007829
1107.750000,2,1.120405,1.186702,1.135340,0.010836
1108.000000,2,1.098691,1.264813,1.125453,0.029286
1108.250000,2,1.106975,1.154425,1.121831,0.007451
1108.500000,2,1.090551,1.124231,1.107411,0.007213
1108.750000,2,1.097560,1.136028,1.125280,0.008912
1109.000000,2,1.117028,1.200404,1.152821,0.021501
1109.250000,2,1.109565,1.145892,1.136529,0.008512
1109.500000,2,1.102342,1.131852,1.123982,0.007154
1109.750000,2,1.107015,1.148160,1.137054,0.009334
1110.000000,2,1.098726,1.177396,1.138676,0.019770
1110.250000,2,1.101804,1.141016,1.130852,0.009287
1110.500000,2,1.091413,1.123489,1.113772,0.007377
1110.750000,2,1.102821,1.127952,1.121737,0.006148
1111.000000,2,1.093295,1.129154,1.109120,0.007472
1111.250000,2,1.089261,1.118977,1.111633,0.006957
1111.500000,2,1.078083,1.108737,1.098973,0.006885
1111.750000,2,1.111762,1.133028,1.120615,0.004705
1112.000000,2,1.096325,1.166299,1.125274,0.013125
1112.250000,2,1.104523,1.142704,1.133280,0.008752
1112.500000,2,1.102761,1.137991,1.127439,0.007503
1112.750000,2,1.114690,1.149036,1.141291,0.008000
1113.000000,2,1.110721,1.141428,1.131353,0.006883
1113.250000,2,1.115319,1.153099,1.144410,0.008806
1113.500000,2,1.115902,1.149729,1.139868,0.007759
1113.750000,2,1.133762,1.170897,1.162413,0.007918
1114.000000,2,1.142961,1.174200,1.164225,0.006494
1114.250000,2,1.167280,1.241134,1.193260,0.013964
1114.500000,2,1.175498,1.266506,1.193685,0.021085
1114.750000,2,1.172368,1.213174,1.203874,0.007753
1115.000000,2,1.177632,1.213223,1.202993,0.007972
1115.250000,2,1.194959,1.237931,1.227585,0.009399
1115.500000,2,1.205359,1.241252,1.230177,0.008114
1115.750000,2,1.217901,1.261622,1.251610,0.008926
1116.000000,2,1.235944,1.287333,1.252467,0.011154
1116.250000,2,1.235194,1.343603,1.267487,0.019467
1116.500000,2,1.239083,1.309132,1.255731,0.014343
1116.750000,2,1.243421,1.343554,1.282416,0.016939
1117.000000,2,1.265073,1.400338,1.326090,0.033555
1117.250000,2,1.251618,1.320021,1.291889,0.011892
1117.500000,2,1.267417,1.746094,1.318747,0.109732
1117.750000,2,1.244591,1.295493,1.280865,0.008921
1118.000000,2,1.251118,1.283713,1.269133,0.006257
1118.250000,2,1.234704,1.287673,1.271267,0.010788
1118.500000,2,1.233603,1.273111,1.257052,0.008684
1118.750000,2,1.238753,1.286311,1.270995,0.010163
1119.000000,2,1.246485,1.339548,1.285983,0.022292
1119.250000,2,1.204900,1.255749,1.240355,0.011343
1119.500000,2,1.165427,1.214203,1.196075,0.010023
1119.750000,2,1.132963,1.187122,1.170950,0.012631
1120.000000,2,1.092718,1.162905,1.128395,0.016353
1120.250000,2,1.050274,1.104865,1.086962,0.012519
1120.500000,2,1.000392,1.042603,1.025663,0.009126
1120.750000,2,0.948968,0.998925,0.982353,0.010822
1121.000000,2,0.897745,0.930770,0.913808,0.007975
1121.250000,2,0.829541,0.879968,0.861072,0.010550
1121.500000,2,0.766734,0.805293,0.783182,0.009742
1121.750000,2,0.724812,0.804046,0.758567,0.016258
1122.000000,2,0.800814,1.122382,0.890214,0.073562
1122.250000,2,0.579582,0.660586,0.611279,0.017745
1122.500000,2,0.498097,0.544135,0.511973,0.010780
1122.750000,2,0.434592,0.503095,0.467953,0.014305
1123.000000,2,0.396795,0.464485,0.420785,0.016334
1123.250000,2,0.347361,0.390018,0.369246,0.008045
1123.500000,2,0.315257,0.334205,0.322787,0.004071
1123.750000,2,0.298923,0.346511,0.324444,0.010413
1124.000000,3,0.264473,0.353189,0.301515,0.024886
1124.250000,3,0.262781,0.282021,0.271642,0.005452
1124.500000,3,0.258004,0.265281,0.262255,0.001610
1124.750000,3,0.283392,0.297098,0.289147,0.003590
1125.000000,3,0.307715,0.385212,0.339513,0.021279
1125.250000,3,0.325980,0.346028,0.334681,0.004764
1125.500000,3,0.344813,0.358032,0.352016,0.003354
1125.750000,3,0.398168,0.422522,0.405838,0.005425
1126.000000,3,0.447597,0.555621,0.490066,0.022120
1126.250000,3,0.479110,0.508846,0.491422,0.006613
1126.500000,3,0.505565,0.528003,0.519079,0.006002
1126.750000,3,0.560958,0.595988,0.580841,0.008678
1127.000000,3,0.600285,0.726938,0.660489,0.030242
1127.250000,3,0.648065,0.701819,0.673193,0.012505
1127.500000,3,0.675367,0.706593,0.694866,0.008310
1127.750000,3,0.725837,0.756889,0.742394,0.008523
1128.000000,3,0.752787,0.796292,0.774521,0.010126
1128.250000,3,0.804404,0.867893,0.826878,0.013692
1128.500000,3,0.831618,0.884549,0.856344,0.012089
1128.750000,3,0.882412,1.060891,0.918005,0.036239
1129.000000,3,0.905918,1.040981,0.940839,0.026102
1129.250000,3,0.945990,0.980184,0.967347,0.010054
1129.500000,3,0.958953,0.995496,0.981305,0.010097
1129.750000,3,0.991652,1.028559,1.013624,0.010516
1130.000000,3,1.006190,1.076180,1.040161,0.019791
1130.250000,3,1.017006,1.054686,1.041032,0.011592
1130.500000,3,1.008274,1.078685,1.035583,0.016342
1130.750000,3,1.020648,1.061669,1.043207,0.011029
1131.000000,3,1.010914,1.091056,1.045145,0.018147
1131.250000,3,1.026605,1.065930,1.049469,0.010851
1131.500000,3,1.026761,1.059926,1.048474,0.009559
1131.750000,3,1.053893,1.117946,1.080927,0.014483
1132.000000,3,1.080853,1.167542,1.121075,0.017505
1132.250000,3,1.084574,1.223284,1.116955,0.029450
1132.500000,3,1.082967,1.118727,1.102934,0.009157
1132.750000,3,1.099777,1.149385,1.117874,0.010334
1133.000000,3,1.091194,1.289124,1.124616,0.042467
1133.250000,3,1.103449,1.222171,1.125424,0.021432
1133.500000,3,1.092313,1.502452,1.129189,0.066400
1133.750000,3,1.089364,1.116433,1.101970,0.005689
1134.000000,3,1.076269,1.113293,1.087900,0.007324
1134.250000,3,1.080384,1.100105,1.091019,0.005025
1134.500000,3,1.075177,1.096500,1.086876,0.005038
1134.750000,3,1.099271,1.124614,1.111941,0.005741
1135.000000,3,1.111477,1.141966,1.126633,0.006921
1135.250000,3,1.139551,1.179560,1.154449,0.009222
1135.500000,3,1.142671,1.196081,1.163809,0.011573
1135.750000,3,1.166899,1.228144,1.189117,0.013120
1136.000000,3,1.168088,1.234244,1.191743,0.013844
1136.250000,3,1.186116,1.253017,1.210252,0.013870
1136.500000,3,1.183462,1.249725,1.207054,0.013337
1136.750000,3,1.199826,1.260470,1.220851,0.012387
1137.000000,3,1.196600,1.253491,1.222121,0.012919
1137.250000,3,1.210538,1.331303,1.241799,0.025508
1137.500000,3,1.195776,1.235708,1.210946,0.009872
1137.750000,3,1.207431,1.231589,1.217527,0.006406
1138.000000,3,1.206173,1.290793,1.232273,0.019285
1138.250000,3,1.218712,1.332947,1.235420,0.024266
1138.500000,3,1.210927,1.267498,1.224648,0.010909
1138.750000,3,1.249846,1.286432,1.262520,0.008890
1139.000000,3,1.343470,1.499384,1.407682,0.037411
1139.250000,3,1.237741,1.273206,1.252677,0.007353
1139.500000,3,1.212701,1.228056,1.220462,0.003649
1139.750000,3,1.223577,1.236833,1.231440,0.003296
1140.000000,3,1.235234,1.253673,1.244443,0.004400
1140.250000,3,1.231133,1.246866,1.239856,0.003734
1140.500000,3,1.222071,1.241630,1.231973,0.004354
1140.750000,3,1.233487,1.250895,1.242845,0.004195
1141.000000,3,1.225484,1.246806,1.236292,0.004752
1141.250000,3,1.239786,1.258326,1.249630,0.004791
1141.500000,3,1.231731,1.256329,1.245714,0.005510
1141.750000,3,1.246071,1.290840,1.266535,0.011907
1142.000000,3,1.239505,1.553397,1.333487,0.093496
1142.250000,3,1.245761,1.300406,1.268442,0.014504
1142.500000,3,1.232290,1.264277,1.250319,0.007532
1142.750000,3,1.246330,1.274539,1.260096,0.007323
1143.000000,3,1.237688,1.271840,1.252988,0.007661
1143.250000,3,1.242997,1.271182,1.255673,0.007462
1143.500000,3,1.221482,1.253816,1.237993,0.007490
1143.750000,3,1.232244,1.269376,1.250946,0.009268
1144.000000,3,1.243019,1.367316,1.283789,0.028718
1144.250000,3,1.219772,1.249943,1.234517,0.008672
1144.500000,3,1.200596,1.231621,1.215355,0.007367
1144.750000,3,1.212212,1.238398,1.224291,0.007077
1145.000000,3,1.198990,1.231148,1.214935,0.007654
1145.250000,3,1.209917,1.237493,1.222151,0.007710
1145.500000,3,1.194030,1.227300,1.210262,0.008642
1145.750000,3,1.205924,1.237321,1.219248,0.008688
1146.000000,3,1.194688,1.233490,1.210115,0.009833
1146.250000,3,1.207635,1.247648,1.220772,0.010049
1146.500000,3,1.196255,1.243687,1.211818,0.011029
1146.750000,3,1.205594,1.261103,1.220687,0.012495
1147.000000,3,1.192214,1.277430,1.216158,0.017304
1147.250000,3,1.197475,1.252118,1.211827,0.012246
1147.500000,3,1.183931,1.236513,1.200174,0.011678
1147.750000,3,1.197743,1.249684,1.211639,0.012026
1148.000000,3,1.189374,1.243936,1.206910,0.012310
1148.250000,3,1.203423,1.257157,1.219821,0.012381
1148.500000,3,1.194047,1.249205,1.212781,0.012813
1148.750000,3,1.206163,1.272273,1.232531,0.015832
1149.000000,3,1.212769,1.346125,1.274751,0.034863
1149.250000,3,1.198879,1.259422,1.222002,0.014809
1149.500000,3,1.177985,1.233400,1.196407,0.012765
1149.750000,3,1.178278,1.235575,1.196997,0.013342
1150.000000,3,1.157297,1.246770,1.187320,0.019902
1150.250000,3,1.137079,1.183193,1.152524,0.010885
1150.500000,3,1.102110,1.144590,1.118320,0.009971
1150.750000,3,1.093747,1.131998,1.107015,0.009477
1151.000000,3,1.063075,1.102215,1.078813,0.009138
1151.250000,3,1.054044,1.088396,1.066698,0.008710
1151.500000,3,1.016375,1.050431,1.031203,0.009067
1151.750000,3,0.993498,1.025836,1.007594,0.008880
1152.000000,3,0.943693,0.976874,0.958385,0.008952
1152.250000,3,0.908050,0.936813,0.920418,0.008289
1152.500000,3,0.844213,0.874828,0.858112,0.007966
1152.750000,3,0.798585,0.823286,0.809252,0.007111
1153.000000,3,0.725613,0.753403,0.738000,0.006834
1153.250000,3,0.673963,0.694588,0.682620,0.005871
1153.500000,3,0.600444,0.623424,0.610397,0.005687
1153.750000,3,0.559846,0.584630,0.567562,0.006016
1154.000000,3,0.523304,0.626331,0.547692,0.020496
1154.250000,3,0.453343,0.476529,0.459436,0.005051
1154.500000,3,0.388490,0.401164,0.394534,0.002898
1154.750000,3,0.358376,0.366822,0.362315,0.001940
1155.000000,3,0.316933,0.364358,0.329656,0.012094
1155.250000,3,0.296005,0.302777,0.298720,0.001519
1155.500000,3,0.265100,0.272411,0.268756,0.001591
1155.750000,3,0.265790,0.284546,0.274477,0.005333
1156.000000,4,0.105178,0.301141,0.265936,0.037327
1156.250000,4,0.105842,0.306601,0.271657,0.037207
1156.500000,4,0.110097,0.315983,0.279353,0.039083
1156.750000,4,0.116239,0.333761,0.297339,0.040099
1157.000000,4,0.142471,0.496836,0.350996,0.051952
1157.250000,4,0.134251,0.384445,0.342705,0.046070
1157.500000,4,0.143747,0.414458,0.365969,0.050711
1157.750000,4,0.156137,0.453456,0.401446,0.054676
1158.000000,4,0.170217,0.493027,0.434525,0.060086
1158.250000,4,0.184493,0.537599,0.474793,0.064699
1158.500000,4,0.200165,0.580668,0.511652,0.070618
1158.750000,4,0.216178,0.629554,0.555772,0.075658
1159.000000,4,0.233526,0.677607,0.596717,0.082063
1159.250000,4,0.250124,0.729185,0.643552,0.087560
1159.500000,4,0.267351,0.776057,0.683704,0.093750
1159.750000,4,0.282597,0.822446,0.726066,0.098401
1160.000000,4,0.297707,0.860915,0.758647,0.103596
1160.250000,4,0.310162,0.897239,0.792487,0.107068
1160.500000,4,0.321895,0.926309,0.816998,0.110875
1160.750000,4,0.331016,0.952850,0.842462,0.113106
1161.000000,4,0.338103,0.970742,0.857077,0.115647
1161.250000,4,0.343904,0.984575,0.871261,0.116328
1161.500000,4,0.348503,0.991464,0.876214,0.117530
1161.750000,4,0.351782,1.000039,0.885338,0.117601
1162.000000,4,0.356931,1.007454,0.891331,0.118877
1162.250000,4,0.361775,1.021685,0.905359,0.119689
1162.500000,4,0.364734,1.036225,0.916334,0.122225
1162.750000,4,0.370393,1.050885,0.931772,0.123631
1163.000000,4,0.376132,1.061718,0.939867,0.125337
1163.250000,4,0.377145,1.069860,0.948249,0.126158
1163.500000,4,0.376177,1.070658,0.947157,0.127432
1163.750000,4,0.375127,1.069870,0.947860,0.127109
1164.000000,4,0.373026,1.064409,0.940052,0.127414
1164.250000,4,0.369668,1.054583,0.932930,0.125774
1164.500000,4,0.367486,1.039963,0.918638,0.124849
1164.750000,4,0.363216,1.029100,0.909636,0.122960
1165.000000,4,0.361408,1.018416,0.898440,0.122497
1165.250000,4,0.359420,1.017440,0.898067,0.121755
1165.500000,4,0.357743,1.019732,0.898093,0.123369
1165.750000,4,0.358321,1.029648,0.908289,0.124318
1166.000000,4,0.361200,1.041039,0.916278,0.126905
1166.250000,4,0.364337,1.053148,0.930800,0.126947
1166.500000,4,0.369378,1.059715,0.933400,0.128902
1166.750000,4,0.376472,1.071814,0.944213,0.128770
1167.000000,4,0.386273,1.075571,0.948740,0.129055
1167.250000,4,0.404455,1.084849,0.959838,0.127117
1167.500000,4,0.426511,1.090141,0.965804,0.125910
1167.750000,4,0.446281,1.097217,0.976571,0.123114
1168.000000,4,0.476601,1.102459,0.982573,0.120445
1168.250000,4,0.515202,1.109056,0.994561,0.115003
1168.500000,4,0.578755,1.109066,0.999091,0.107690
1168.750000,4,0.630150,1.116561,1.013883,0.100735
1169.000000,4,0.681352,1.123168,1.024721,0.095700
1169.250000,4,0.762115,1.131071,1.041639,0.085866
1169.500000,4,0.814418,1.137502,1.051096,0.081062
1169.750000,4,0.873329,1.145010,1.065789,0.071910
1170.000000,4,0.876247,1.148534,1.075812,0.066293
1170.250000,4,0.891682,1.200698,1.094783,0.064101
1170.500000,4,0.894296,1.247859,1.103470,0.066621
1170.750000,4,0.917653,1.343040,1.119252,0.069181
1171.000000,4,0.923123,1.478562,1.129269,0.081768
1171.250000,4,0.943916,1.509440,1.143255,0.082341
1171.500000,4,0.948747,1.662315,1.156499,0.101725
1171.750000,4,0.973614,1.805297,1.177390,0.119033
1172.000000,4,0.981498,1.973018,1.200513,0.143329
1172.250000,4,1.011749,2.196409,1.232460,0.174778
1172.500000,4,1.043437,2.289555,1.253831,0.186461
1172.750000,4,1.111849,2.160789,1.274801,0.164259
1173.000000,4,1.133780,2.298483,1.295894,0.184184
1173.250000,4,1.189890,2.725760,1.344145,0.248702
1173.500000,4,1.197304,2.746051,1.362856,0.252181
1173.750000,4,1.206284,2.740659,1.388964,0.252833
1174.000000,4,1.209393,2.904288,1.413682,0.280107
1174.250000,4,1.217117,2.809464,1.431394,0.269878
1174.500000,4,1.220246,2.789876,1.447861,0.272692
1174.750000,4,1.223435,3.118677,1.478056,0.322145
1175.000000,4,1.246926,2.810670,1.493835,0.285632
1175.250000,4,1.236730,2.967543,1.516970,0.318721
1175.500000,4,1.245430,2.886442,1.526181,0.310585
1175.750000,4,1.251409,2.727869,1.529908,0.294881
1176.000000,4,1.252765,2.815182,1.538817,0.310803
1176.250000,4,1.252256,2.608672,1.537359,0.289141
1176.500000,4,1.247050,2.478648,1.536780,0.286753
1176.750000,4,1.246940,2.631912,1.551928,0.300890
1177.000000,4,1.243987,2.458808,1.544521,0.301119
1177.250000,4,1.243756,2.355370,1.537637,0.286858
1177.500000,4,1.240433,2.512326,1.555064,0.314830
1177.750000,4,1.235107,2.444571,1.531867,0.295866
1178.000000,4,1.229201,2.274502,1.529180,0.282556
1178.250000,4,1.229481,2.208521,1.508599,0.264748
1178.500000,4,1.231403,2.143449,1.496605,0.245975
1178.750000,4,1.238801,2.137823,1.498543,0.244968
1179.000000,4,1.231389,2.041097,1.480580,0.217438
1179.250000,4,1.205061,2.042769,1.456712,0.196893
1179.500000,4,1.189231,2.027155,1.433548,0.188490
1179.750000,4,1.161089,1.913161,1.384712,0.154670
1180.000000,4,1.134791,1.645497,1.296374,0.097748
1180.250000,4,0.754894,1.242460,1.157654,0.079934
1180.500000,4,1.192960,1.598800,1.317053,0.075464
1180.750000,4,1.195372,1.730882,1.351747,0.105444
1181.000000,4,1.184590,1.692418,1.326483,0.099034
1181.250000,4,1.174532,1.669402,1.303056,0.096090
1181.500000,4,1.043674,1.579177,1.274321,0.094160
1181.750000,4,1.009407,1.527474,1.256872,0.089170
1182.000000,4,0.947718,1.433123,1.233590,0.084753
1182.250000,4,0.910468,1.365034,1.216364,0.084272
1182.500000,4,0.857791,1.322896,1.187099,0.086065
1182.750000,4,0.791642,1.298434,1.159319,0.091152
1183.000000,4,0.708188,1.229863,1.122405,0.097399
1183.250000,4,0.644868,1.191964,1.085252,0.102353
1183.500000,4,0.614049,1.152921,1.043468,0.102461
1183.750000,4,0.547667,1.112854,0.998738,0.105535
1184.000000,4,0.505475,1.063108,0.946643,0.105542
1184.250000,4,0.454902,1.011677,0.896065,0.104537
