# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252433,0.253306,0.252937,0.000310
22728.250000,1,0.253819,0.254268,0.254047,0.000161
22728.500000,1,0.256798,0.257959,0.257484,0.000359
22728.750000,1,0.263038,0.264303,0.263592,0.000424
22729.000000,1,0.271715,0.273210,0.272621,0.000502
22729.250000,1,0.284096,0.285544,0.284889,0.000518
22729.500000,1,0.299378,0.301533,0.300500,0.000779
22729.750000,1,0.318641,0.320743,0.319823,0.000871
22730.000000,1,0.341916,0.344894,0.343586,0.001049
22730.250000,1,0.369510,0.372596,0.371169,0.001119
22730.500000,1,0.400334,0.403859,0.402203,0.001364
22730.750000,1,0.433369,0.437031,0.435316,0.001294
22731.000000,1,0.467906,0.471957,0.469917,0.001393
22731.250000,1,0.502805,0.506487,0.504748,0.001390
22731.500000,1,0.537731,0.541705,0.540146,0.001447
22731.750000,1,0.572666,0.576750,0.574812,0.001494
22732.000000,1,0.606687,0.609855,0.608495,0.001249
22732.250000,1,0.637267,0.641491,0.639581,0.001581
22732.500000,1,0.665937,0.669796,0.668036,0.001389
22732.750000,1,0.692412,0.695736,0.694218,0.001252
22733.000000,1,0.716884,0.719417,0.718389,0.000886
22733.250000,1,0.739851,0.742492,0.741366,0.000959
22733.500000,1,0.761102,0.764310,0.762971,0.001110
22733.750000,1,0.780803,0.783332,0.782205,0.000945
22734.000000,1,0.798927,0.800780,0.800014,0.000720
22734.250000,1,0.814483,0.816842,0.815641,0.000750
22734.500000,1,0.829956,0.832033,0.831048,0.000796
22734.750000,1,0.845424,0.847444,0.846654,0.000772
22735.000000,1,0.861081,0.864046,0.862845,0.001064
22735.250000,1,0.878255,0.880841,0.879405,0.000895
22735.500000,1,0.894135,0.896294,0.895133,0.000664
22735.750000,1,0.909066,0.911517,0.910288,0.000832
22736.000000,1,0.924902,0.926590,0.925816,0.000632
22736.250000,1,0.940532,0.943179,0.941780,0.000962
22736.500000,1,0.958354,0.960450,0.959625,0.000780
22736.750000,1,0.976572,0.979620,0.978075,0.001050
22737.000000,1,0.995775,0.997164,0.996578,0.000547
22737.250000,1,1.013118,1.014892,1.014013,0.000724
22737.500000,1,1.030422,1.032537,1.031462,0.000857
22737.750000,1,1.047861,1.049894,1.049035,0.000726
22738.000000,1,1.066022,1.068337,1.067335,0.000837
22738.250000,1,1.084107,1.086424,1.085612,0.000797
