# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252589,0.253374,0.253079,0.000322
22728.250000,1,0.256812,0.257755,0.257332,0.000421
22728.500000,1,0.268675,0.270332,0.269535,0.000785
22728.750000,1,0.287428,0.290307,0.289054,0.001201
22729.000000,1,0.313563,0.316462,0.315071,0.001262
22729.250000,1,0.345242,0.349262,0.347466,0.001640
22729.500000,1,0.384690,0.388964,0.386948,0.001852
22729.750000,1,0.431220,0.436047,0.433812,0.002106
22730.000000,1,0.484545,0.489738,0.487294,0.002266
22730.250000,1,0.541351,0.546814,0.544420,0.002429
22730.500000,1,0.598484,0.604605,0.601909,0.002549
22730.750000,1,0.655000,0.660798,0.658157,0.002581
22731.000000,1,0.712425,0.717595,0.714964,0.002276
22731.250000,1,0.770702,0.776778,0.773992,0.002375
22731.500000,1,0.831588,0.836828,0.834409,0.002264
22731.750000,1,0.890394,0.895299,0.892895,0.002124
22732.000000,1,0.940785,0.944882,0.943002,0.001798
22732.250000,1,0.980480,0.984790,0.982742,0.001855
22732.500000,1,1.013790,1.016456,1.015242,0.001165
22732.750000,1,1.047490,1.048965,1.048238,0.000726
22733.000000,1,1.082060,1.085430,1.083833,0.001548
22733.250000,1,1.117230,1.121554,1.119395,0.001791
22733.500000,1,1.147322,1.149196,1.148357,0.000687
22733.750000,1,1.164570,1.165771,1.165078,0.000465
22734.000000,1,1.171631,1.173302,1.172322,0.000638
22734.250000,1,1.176710,1.178259,1.177628,0.000589
22734.500000,1,1.189461,1.190888,1.189973,0.000558
22734.750000,1,1.207600,1.209787,1.208453,0.000824
22735.000000,1,1.226951,1.229416,1.228031,0.000885
22735.250000,1,1.240250,1.241054,1.240563,0.000309
22735.500000,1,1.243629,1.244779,1.244031,0.000460
22735.750000,1,1.241663,1.243650,1.242501,0.000781
22736.000000,1,1.244341,1.246041,1.245031,0.000718
22736.250000,1,1.251348,1.254504,1.252538,0.001182
22736.500000,1,1.261868,1.264208,1.262771,0.000882
22736.750000,1,1.265713,1.268190,1.267104,0.001042
22737.000000,1,1.261708,1.263410,1.262680,0.000666
22737.250000,1,1.252040,1.253950,1.252958,0.000809
22737.500000,1,1.247033,1.247639,1.247375,0.000219
22737.750000,1,1.249381,1.250828,1.249804,0.000596
22738.000000,1,1.259372,1.261665,1.260287,0.000848
22738.250000,1,1.268845,1.270658,1.269761,0.000647
22738.500000,1,1.274163,1.276429,1.275290,0.000812
22738.750000,1,1.264759,1.266750,1.265350,0.000812
22739.000000,1,1.256246,1.258650,1.257264,0.000870
22739.250000,1,1.255986,1.256797,1.256323,0.000302
22739.500000,1,1.264541,1.265110,1.264849,0.000219
22739.750000,1,1.277020,1.279511,1.278327,0.001032
22740.000000,1,1.287576,1.287894,1.287749,0.000115
22740.250000,1,1.289346,1.290059,1.289655,0.000262
22740.500000,1,1.284770,1.285370,1.285211,0.000255
22740.750000,1,1.280816,1.282820,1.281886,0.000723
22741.000000,1,1.281440,1.282666,1.282108,0.000460
22741.250000,1,1.282164,1.283350,1.282707,0.000483
22741.500000,1,1.278452,1.279290,1.278842,0.000391
22741.750000,1,1.266732,1.269910,1.268313,0.001221
22742.000000,1,1.254644,1.255670,1.255074,0.000401
22742.250000,1,1.248800,1.249957,1.249403,0.000414
22742.500000,1,1.255410,1.256407,1.255938,0.000378
22742.750000,1,1.272490,1.274604,1.273422,0.000833
22743.000000,1,1.290316,1.292601,1.291294,0.000886
22743.250000,1,1.299622,1.300082,1.299942,0.000186
22743.500000,1,1.294754,1.296770,1.295569,0.000844
22743.750000,1,1.285721,1.286350,1.286008,0.000233
22744.000000,1,1.279889,1.281340,1.280619,0.000558
22744.250000,1,1.282970,1.284239,1.283660,0.000530
22744.500000,1,1.290228,1.291530,1.290937,0.000488
22744.750000,1,1.292526,1.294050,1.293452,0.000573
22745.000000,1,1.284529,1.286340,1.285478,0.000676
22745.250000,1,1.267263,1.270330,1.268503,0.001246
22745.500000,1,1.250692,1.252777,1.251517,0.000787
22745.750000,1,1.241561,1.242080,1.241785,0.000201
22746.000000,1,1.238636,1.239800,1.239064,0.000442
22746.250000,1,1.235884,1.238059,1.236998,0.000780
22746.500000,1,1.228565,1.229280,1.228834,0.000278
22746.750000,1,1.214945,1.216050,1.215324,0.000438
22747.000000,1,1.200913,1.203005,1.201683,0.000806
22747.250000,1,1.194640,1.195401,1.195026,0.000272
22747.500000,1,1.195150,1.196787,1.196305,0.000670
22747.750000,1,1.199340,1.200277,1.199933,0.000377
22748.000000,1,1.197088,1.199423,1.198189,0.000904
22748.250000,1,1.186181,1.188257,1.187275,0.000933
22748.500000,1,1.167653,1.170600,1.169149,0.001080
22748.750000,1,1.152671,1.154310,1.153674,0.000618
22749.000000,1,1.144020,1.144935,1.144543,0.000362
22749.250000,1,1.139748,1.141074,1.140552,0.000499
22749.500000,1,1.136617,1.137532,1.137276,0.000382
22749.750000,1,1.129757,1.131880,1.130866,0.000815
22750.000000,1,1.119501,1.120380,1.119974,0.000351
22750.250000,1,1.107443,1.110106,1.108553,0.001026
22750.500000,1,1.098149,1.100663,1.099395,0.000895
22750.750000,1,1.093132,1.094683,1.093927,0.000626
22751.000000,1,1.087932,1.088763,1.088480,0.000329
22751.250000,1,1.078590,1.080034,1.079409,0.000528
22751.500000,1,1.066141,1.067791,1.067241,0.000646
22751.750000,1,1.055034,1.057136,1.056425,0.000822
22752.000000,1,1.048575,1.050267,1.049496,0.000637
22752.250000,1,1.044358,1.045832,1.045198,0.000532
22752.500000,1,1.038510,1.039931,1.039113,0.000544
22752.750000,1,1.025149,1.027082,1.026123,0.000878
22753.000000,1,1.006552,1.009144,1.008312,0.001056
22753.250000,1,0.988444,0.990893,0.989902,0.001003
22753.500000,1,0.976395,0.977989,0.977184,0.000576
22753.750000,1,0.971973,0.972976,0.972548,0.000370
22754.000000,1,0.971282,0.973035,0.972050,0.000672
22754.250000,1,0.967113,0.968033,0.967601,0.000405
22754.500000,1,0.954280,0.956029,0.954956,0.000706
22754.750000,1,0.932924,0.935322,0.934281,0.001025
22755.000000,1,0.909351,0.912084,0.911012,0.001065
22755.250000,1,0.887820,0.890407,0.889099,0.001178
22755.500000,1,0.865062,0.867746,0.866267,0.001041
22755.750000,1,0.835982,0.839233,0.837654,0.001290
22756.000000,1,0.797305,0.801900,0.799834,0.001888
22756.250000,1,0.750952,0.755716,0.753407,0.002137
22756.500000,1,0.702935,0.707630,0.705134,0.001991
22756.750000,1,0.658451,0.662532,0.660371,0.001735
22757.000000,1,0.618042,0.621771,0.619616,0.001552
22757.250000,1,0.576833,0.580785,0.578859,0.001691
22757.500000,1,0.532550,0.536499,0.534493,0.001663
22757.750000,1,0.484472,0.488573,0.486325,0.001727
22758.000000,1,0.436452,0.440890,0.438450,0.001774
22758.250000,1,0.393637,0.397179,0.395387,0.001423
22758.500000,1,0.358244,0.360893,0.359471,0.001037
22758.750000,1,0.328933,0.331400,0.330262,0.000949
22759.000000,1,0.304962,0.306696,0.305773,0.000687
22759.250000,1,0.283774,0.285334,0.284524,0.000679
22759.500000,1,0.266739,0.267821,0.267109,0.000442
22759.750000,1,0.255466,0.255800,0.255588,0.000133
22760.000000,2,0.309000,0.309927,0.309567,0.000348
22760.250000,2,0.311306,0.311664,0.311509,0.000133
22760.500000,2,0.316910,0.317556,0.317174,0.000254
22760.750000,2,0.324797,0.325556,0.325166,0.000329
22761.000000,2,0.334644,0.336060,0.335290,0.000544
22761.250000,2,0.348274,0.349810,0.349028,0.000643
22761.500000,2,0.367798,0.370063,0.368816,0.001025
22761.750000,2,0.394610,0.397355,0.395992,0.001216
22762.000000,2,0.428450,0.431956,0.430008,0.001549
22762.250000,2,0.465749,0.469134,0.467225,0.001407
22762.500000,2,0.502763,0.506093,0.504285,0.001335
22762.750000,2,0.538434,0.541387,0.540016,0.001262
22763.000000,2,0.575314,0.579241,0.577220,0.001654
22763.250000,2,0.616719,0.620620,0.618299,0.001662
22763.500000,2,0.661485,0.665984,0.663465,0.001963
22763.750000,2,0.705576,0.710154,0.707800,0.001720
22764.000000,2,0.744876,0.748501,0.746350,0.001503
22764.250000,2,0.774817,0.777609,0.776178,0.001141
22764.500000,2,0.800111,0.802770,0.801190,0.001107
22764.750000,2,0.824400,0.827231,0.825305,0.001141
22765.000000,2,0.852024,0.855447,0.853052,0.001395
22765.250000,2,0.879214,0.882858,0.880545,0.001488
22765.500000,2,0.900717,0.903572,0.902314,0.001024
22765.750000,2,0.913379,0.915465,0.914365,0.000783
22766.000000,2,0.918527,0.920954,0.919548,0.000944
22766.250000,2,0.924072,0.926451,0.925225,0.000843
22766.500000,2,0.933834,0.935950,0.934570,0.000863
22766.750000,2,0.946318,0.949266,0.947491,0.001105
22767.000000,2,0.956045,0.958530,0.956963,0.001006
22767.250000,2,0.956801,0.958809,0.957936,0.000745
22767.500000,2,0.950859,0.953145,0.952111,0.001022
22767.750000,2,0.946130,0.947352,0.946721,0.000491
22768.000000,2,0.948904,0.951476,0.949975,0.000934
22768.250000,2,0.961307,0.964888,0.962769,0.001328
22768.500000,2,0.980025,0.983240,0.981304,0.001198
22768.750000,2,0.994830,0.997083,0.995750,0.000824
22769.000000,2,0.999843,1.001777,1.000421,0.000787
22769.250000,2,0.997676,0.999781,0.998847,0.000780
22769.500000,2,0.995952,0.998224,0.997555,0.000935
22769.750000,2,1.000715,1.003274,1.001833,0.000924
22770.000000,2,1.011830,1.013781,1.012551,0.000784
22770.250000,2,1.022070,1.023201,1.022524,0.000449
22770.500000,2,1.025734,1.026973,1.026303,0.000481
22770.750000,2,1.024049,1.026365,1.025099,0.000839
22771.000000,2,1.022732,1.024079,1.023204,0.000537
22771.250000,2,1.023788,1.026345,1.024975,0.000989
22771.500000,2,1.031092,1.032911,1.031622,0.000747
22771.750000,2,1.038317,1.039756,1.039106,0.000528
22772.000000,2,1.045204,1.047256,1.046313,0.000744
22772.250000,2,1.041832,1.042247,1.042066,0.000166
22772.500000,2,1.040944,1.041751,1.041245,0.000317
22772.750000,2,1.045380,1.046412,1.045741,0.000403
22773.000000,2,1.056900,1.058336,1.057556,0.000549
22773.250000,2,1.070451,1.071748,1.071007,0.000484
22773.500000,2,1.078599,1.079940,1.079214,0.000499
22773.750000,2,1.076109,1.077636,1.076769,0.000591
22774.000000,2,1.068605,1.070160,1.069242,0.000583
22774.250000,2,1.062597,1.063790,1.063188,0.000509
22774.500000,2,1.064860,1.066140,1.065672,0.000519
22774.750000,2,1.075145,1.077097,1.075771,0.000781
22775.000000,2,1.087610,1.088772,1.088094,0.000436
22775.250000,2,1.097110,1.099647,1.097966,0.000994
22775.500000,2,1.104080,1.105835,1.104828,0.000634
22775.750000,2,1.112620,1.113501,1.113228,0.000356
22776.000000,2,1.126050,1.129211,1.127634,0.001131
22776.250000,2,1.144060,1.146419,1.145504,0.000939
22776.500000,2,1.159910,1.162427,1.161234,0.001179
22776.750000,2,1.165927,1.167828,1.167210,0.000768
22777.000000,2,1.163113,1.165374,1.164306,0.000812
22777.250000,2,1.160230,1.162059,1.161107,0.000851
22777.500000,2,1.164200,1.166670,1.165662,0.000935
22777.750000,2,1.181390,1.184786,1.182947,0.001212
22778.000000,2,1.206250,1.209749,1.207897,0.001268
22778.250000,2,1.227840,1.230101,1.229074,0.000823
22778.500000,2,1.236660,1.238424,1.237552,0.000722
22778.750000,2,1.234022,1.236678,1.235239,0.001063
22779.000000,2,1.231040,1.232506,1.231811,0.000645
22779.250000,2,1.235940,1.237667,1.236837,0.000616
22779.500000,2,1.250260,1.253028,1.251461,0.001081
22779.750000,2,1.269670,1.272281,1.270702,0.000976
22780.000000,2,1.283580,1.285157,1.284421,0.000560
22780.250000,2,1.289564,1.290497,1.290092,0.000377
22780.500000,2,1.291660,1.292064,1.291837,0.000181
22780.750000,2,1.294780,1.296847,1.295597,0.000797
22781.000000,2,1.303690,1.304820,1.304212,0.000493
22781.250000,2,1.311670,1.312575,1.312262,0.000354
22781.500000,2,1.312755,1.314363,1.313248,0.000652
22781.750000,2,1.304462,1.306136,1.305342,0.000692
22782.000000,2,1.293326,1.294971,1.294302,0.000628
22782.250000,2,1.289240,1.291330,1.290522,0.000795
22782.500000,2,1.299140,1.299889,1.299607,0.000282
22782.750000,2,1.316526,1.318155,1.317229,0.000691
22783.000000,2,1.334568,1.336959,1.335406,0.000918
22783.250000,2,1.342686,1.343280,1.343054,0.000238
22783.500000,2,1.343210,1.344480,1.343886,0.000454
22783.750000,2,1.344896,1.345951,1.345595,0.000412
22784.000000,2,1.355280,1.356682,1.355988,0.000577
22784.250000,2,1.374393,1.377227,1.375569,0.001065
22784.500000,2,1.393140,1.395359,1.394156,0.000798
22784.750000,2,1.400817,1.402520,1.401453,0.000680
22785.000000,2,1.392595,1.395164,1.393993,0.000916
22785.250000,2,1.380850,1.383434,1.382172,0.000933
22785.500000,2,1.375217,1.376497,1.375656,0.000498
22785.750000,2,1.380290,1.382873,1.381749,0.000932
22786.000000,2,1.394251,1.395588,1.394825,0.000486
22786.250000,2,1.399650,1.401737,1.400562,0.000838
22786.500000,2,1.388444,1.392028,1.390580,0.001313
22786.750000,2,1.363596,1.367803,1.366049,0.001582
22787.000000,2,1.334898,1.339093,1.337487,0.001572
22787.250000,2,1.311018,1.315226,1.313370,0.001551
22787.500000,2,1.289514,1.292818,1.291477,0.001394
22787.750000,2,1.258510,1.262887,1.260990,0.001695
22788.000000,2,1.208507,1.214647,1.212133,0.002578
22788.250000,2,1.141260,1.148190,1.145034,0.002881
22788.500000,2,1.064513,1.072230,1.068577,0.003243
22788.750000,2,0.991472,0.998609,0.994834,0.002782
22789.000000,2,0.924386,0.931035,0.927706,0.002679
22789.250000,2,0.861407,0.867461,0.864276,0.002560
22789.500000,2,0.793868,0.800678,0.797186,0.002878
22789.750000,2,0.719867,0.726517,0.723033,0.002939
22790.000000,2,0.642563,0.649492,0.645698,0.002939
22790.250000,2,0.569072,0.575791,0.572044,0.002854
22790.500000,2,0.504575,0.510319,0.507081,0.002487
22790.750000,2,0.449923,0.454862,0.452023,0.002045
22791.000000,2,0.404965,0.408799,0.406507,0.001609
22791.250000,2,0.367873,0.371133,0.369227,0.001393
22791.500000,2,0.339710,0.342055,0.340748,0.000985
22791.750000,2,0.322000,0.323369,0.322567,0.000530
22792.000000,3,0.296467,0.297351,0.296922,0.000397
22792.250000,3,0.301337,0.302316,0.301906,0.000400
22792.500000,3,0.313808,0.315937,0.314902,0.000758
22792.750000,3,0.333011,0.335156,0.334223,0.000914
22793.000000,3,0.355695,0.358350,0.356887,0.001072
22793.250000,3,0.383066,0.386025,0.384477,0.001223
22793.500000,3,0.416050,0.419890,0.417984,0.001497
22793.750000,3,0.458073,0.462328,0.460134,0.001748
22794.000000,3,0.506853,0.511657,0.509014,0.002021
22794.250000,3,0.560077,0.565221,0.562643,0.002106
22794.500000,3,0.612626,0.617292,0.614692,0.002029
22794.750000,3,0.663132,0.667632,0.665298,0.002009
22795.000000,3,0.713055,0.717611,0.715165,0.002073
22795.250000,3,0.764067,0.769132,0.766176,0.002091
22795.500000,3,0.814313,0.819370,0.816338,0.002065
22795.750000,3,0.861230,0.865173,0.862961,0.001734
22796.000000,3,0.898973,0.902501,0.900355,0.001342
22796.250000,3,0.928791,0.932124,0.930421,0.001272
22796.500000,3,0.956991,0.959944,0.958280,0.001152
22796.750000,3,0.988275,0.991253,0.989573,0.001257
22797.000000,3,1.022130,1.026388,1.023929,0.001757
22797.250000,3,1.054740,1.057659,1.056087,0.001096
22797.500000,3,1.076134,1.077185,1.076445,0.000433
22797.750000,3,1.084256,1.084556,1.084381,0.000114
22798.000000,3,1.084396,1.085854,1.085070,0.000522
22798.250000,3,1.088397,1.089709,1.088862,0.000502
22798.500000,3,1.101525,1.103122,1.102409,0.000586
22798.750000,3,1.121270,1.123926,1.122306,0.001068
22799.000000,3,1.138020,1.139587,1.138720,0.000593
22799.250000,3,1.144819,1.145589,1.145087,0.000308
22799.500000,3,1.139460,1.140700,1.140359,0.000520
22799.750000,3,1.133333,1.134830,1.134136,0.000533
22800.000000,3,1.140056,1.162959,1.148929,0.008859
22800.250000,3,1.147190,1.150133,1.148769,0.001133
22800.500000,3,1.166235,1.169369,1.167586,0.001154
22800.750000,3,1.182410,1.184158,1.183325,0.000624
22801.000000,3,1.190110,1.190493,1.190257,0.000160
22801.250000,3,1.190633,1.191402,1.190987,0.000327
22801.500000,3,1.190105,1.191662,1.190948,0.000560
22801.750000,3,1.194010,1.194460,1.194287,0.000171
22802.000000,3,1.198600,1.199811,1.199412,0.000483
22802.250000,3,1.199399,1.199530,1.199475,0.000048
22802.500000,3,1.191172,1.193174,1.192141,0.000708
22802.750000,3,1.178888,1.180834,1.179775,0.000813
22803.000000,3,1.168351,1.169187,1.168848,0.000309
22803.250000,3,1.165734,1.166630,1.166346,0.000357
22803.500000,3,1.170020,1.171427,1.170722,0.000505
22803.750000,3,1.175450,1.176818,1.176388,0.000556
22804.000000,3,1.176431,1.177691,1.176976,0.000499
22804.250000,3,1.171337,1.173866,1.172643,0.000911
22804.500000,3,1.164715,1.167229,1.166340,0.000962
22804.750000,3,1.163347,1.165924,1.164645,0.001016
22805.000000,3,1.166063,1.168193,1.167107,0.000975
22805.250000,3,1.170318,1.172249,1.171415,0.000753
22805.500000,3,1.170917,1.173399,1.172182,0.001095
22805.750000,3,1.167312,1.170442,1.168822,0.001179
22806.000000,3,1.163726,1.165743,1.164705,0.000719
22806.250000,3,1.162448,1.165031,1.163950,0.001035
22806.500000,3,1.164056,1.166297,1.165319,0.000809
22806.750000,3,1.161240,1.162980,1.162232,0.000690
22807.000000,3,1.146058,1.149156,1.148033,0.001250
22807.250000,3,1.121150,1.124377,1.123130,0.001246
22807.500000,3,1.096331,1.099446,1.098052,0.001121
22807.750000,3,1.083557,1.084767,1.084119,0.000457
22808.000000,3,1.086866,1.088566,1.087776,0.000642
22808.250000,3,1.106180,1.108788,1.107482,0.001115
22808.500000,3,1.129120,1.132575,1.130533,0.001395
22808.750000,3,1.146496,1.147489,1.147020,0.000352
22809.000000,3,1.151014,1.151970,1.151600,0.000380
22809.250000,3,1.149367,1.150450,1.149918,0.000514
22809.500000,3,1.151110,1.151681,1.151348,0.000210
22809.750000,3,1.158740,1.160830,1.159822,0.000788
22810.000000,3,1.169348,1.171040,1.170359,0.000635
22810.250000,3,1.173936,1.175082,1.174540,0.000447
22810.500000,3,1.168349,1.170040,1.169036,0.000618
22810.750000,3,1.158404,1.159450,1.158895,0.000397
22811.000000,3,1.152709,1.154288,1.153653,0.000584
22811.250000,3,1.159850,1.161969,1.160724,0.000861
22811.500000,3,1.175824,1.178608,1.177261,0.000989
22811.750000,3,1.194188,1.196645,1.195187,0.000930
22812.000000,3,1.204031,1.205580,1.204791,0.000577
22812.250000,3,1.204188,1.204738,1.204418,0.000207
22812.500000,3,1.199409,1.200750,1.200172,0.000509
22812.750000,3,1.200116,1.201589,1.200844,0.000601
22813.000000,3,1.206317,1.208471,1.207219,0.000805
22813.250000,3,1.215440,1.217759,1.216419,0.000865
22813.500000,3,1.218134,1.220625,1.219329,0.001140
22813.750000,3,1.211986,1.213360,1.212557,0.000508
22814.000000,3,1.201222,1.202498,1.201957,0.000516
22814.250000,3,1.195453,1.197280,1.196367,0.000650
22814.500000,3,1.198582,1.201130,1.199567,0.000998
22814.750000,3,1.208660,1.210838,1.209699,0.000779
22815.000000,3,1.218345,1.220006,1.219168,0.000614
22815.250000,3,1.221980,1.223140,1.222616,0.000469
22815.500000,3,1.218854,1.220002,1.219618,0.000460
22815.750000,3,1.217311,1.217888,1.217669,0.000217
22816.000000,3,1.219690,1.221145,1.220593,0.000594
22816.250000,3,1.226166,1.228116,1.226817,0.000764
22816.500000,3,1.226664,1.228727,1.227712,0.000734
22816.750000,3,1.220386,1.221277,1.220860,0.000319
22817.000000,3,1.205215,1.208130,1.206555,0.001172
22817.250000,3,1.191921,1.194067,1.192841,0.000777
22817.500000,3,1.185479,1.186200,1.185786,0.000274
22817.750000,3,1.182792,1.183590,1.183199,0.000290
22818.000000,3,1.175272,1.177320,1.176139,0.000741
22818.250000,3,1.153010,1.156667,1.155013,0.001605
22818.500000,3,1.116615,1.121140,1.118668,0.001920
22818.750000,3,1.075986,1.080950,1.078447,0.002157
22819.000000,3,1.044046,1.046680,1.045118,0.001119
22819.250000,3,1.022192,1.024500,1.023244,0.000898
22819.500000,3,1.008560,1.010740,1.009497,0.000877
22819.750000,3,0.990055,0.992194,0.990984,0.000883
22820.000000,3,0.957405,0.959982,0.958640,0.001230
22820.250000,3,0.908283,0.913637,0.911172,0.002297
22820.500000,3,0.853824,0.858674,0.856237,0.002107
22820.750000,3,0.799545,0.803939,0.801517,0.001913
22821.000000,3,0.746153,0.751126,0.748371,0.002208
22821.250000,3,0.690509,0.696161,0.693275,0.002346
22821.500000,3,0.629807,0.635720,0.632710,0.002585
22821.750000,3,0.565954,0.572294,0.569086,0.002631
22822.000000,3,0.506030,0.510934,0.508538,0.002260
22822.250000,3,0.454865,0.458874,0.457092,0.001749
22822.500000,3,0.414800,0.417850,0.416254,0.001422
22822.750000,3,0.383054,0.385615,0.384325,0.001107
22823.000000,3,0.356762,0.358916,0.357679,0.000942
22823.250000,3,0.333919,0.335895,0.334841,0.000881
22823.500000,3,0.314200,0.315893,0.315104,0.000684
22823.750000,3,0.301640,0.302583,0.302116,0.000421
22824.000000,4,0.294948,0.295289,0.295081,0.000135
22824.250000,4,0.299993,0.301130,0.300532,0.000454
22824.500000,4,0.314484,0.316187,0.315375,0.000785
22824.750000,4,0.336962,0.339281,0.338149,0.000982
22825.000000,4,0.365072,0.367863,0.366625,0.001174
22825.250000,4,0.398595,0.402461,0.400666,0.001596
22825.500000,4,0.438056,0.442284,0.440454,0.001716
22825.750000,4,0.485016,0.489577,0.487442,0.001917
22826.000000,4,0.537773,0.543056,0.540631,0.002260
22826.250000,4,0.595726,0.601124,0.598824,0.002242
22826.500000,4,0.655768,0.661588,0.658862,0.002485
22826.750000,4,0.716723,0.722674,0.720148,0.002481
22827.000000,4,0.775563,0.781622,0.779205,0.002564
22827.250000,4,0.832498,0.837782,0.835146,0.002184
22827.500000,4,0.882983,0.886823,0.885011,0.001771
22827.750000,4,0.926610,0.930449,0.928700,0.001463
22828.000000,4,0.965164,0.969266,0.967409,0.001829
22828.250000,4,1.004730,1.008369,1.006663,0.001524
22828.500000,4,1.045460,1.049517,1.047728,0.001761
22828.750000,4,1.089640,1.093716,1.091754,0.001803
22829.000000,4,1.127330,1.130684,1.129051,0.001222
22829.250000,4,1.154534,1.155848,1.155014,0.000502
22829.500000,4,1.165775,1.166994,1.166609,0.000490
22829.750000,4,1.171020,1.171695,1.171368,0.000259
22830.000000,4,1.178312,1.179198,1.178693,0.000344
22830.250000,4,1.191139,1.192632,1.191810,0.000653
22830.500000,4,1.204070,1.205304,1.204847,0.000467
22830.750000,4,1.208041,1.209140,1.208629,0.000404
22831.000000,4,1.194427,1.197138,1.195980,0.001184
22831.250000,4,1.172802,1.174685,1.173812,0.000686
22831.500000,4,1.153412,1.154985,1.154425,0.000606
22831.750000,4,1.149532,1.150510,1.150190,0.000390
22832.000000,4,1.159130,1.160260,1.159849,0.000433
22832.250000,4,1.170040,1.171689,1.170951,0.000589
22832.500000,4,1.168059,1.169652,1.168703,0.000593
22832.750000,4,1.146384,1.148923,1.147860,0.001031
22833.000000,4,1.117330,1.120810,1.119177,0.001395
22833.250000,4,1.100236,1.100515,1.100387,0.000108
22833.500000,4,1.101490,1.103856,1.102690,0.000966
22833.750000,4,1.124280,1.128087,1.125909,0.001478
22834.000000,4,1.153138,1.156019,1.154388,0.001200
22834.250000,4,1.170111,1.171508,1.170745,0.000553
22834.500000,4,1.165404,1.167830,1.166653,0.000869
22834.750000,4,1.150862,1.153040,1.152131,0.000847
22835.000000,4,1.142076,1.144910,1.143456,0.001092
22835.250000,4,1.148594,1.151527,1.149701,0.001100
22835.500000,4,1.163792,1.166736,1.164998,0.001094
22835.750000,4,1.174097,1.177173,1.175655,0.001092
22836.000000,4,1.168764,1.171920,1.170040,0.001156
22836.250000,4,1.149081,1.152380,1.150604,0.001195
22836.500000,4,1.131330,1.133600,1.132500,0.000810
22836.750000,4,1.127576,1.130042,1.128899,0.000877
22837.000000,4,1.141727,1.145031,1.143264,0.001177
22837.250000,4,1.163852,1.168250,1.165749,0.001584
22837.500000,4,1.176799,1.179779,1.178209,0.001257
22837.750000,4,1.168935,1.172460,1.170685,0.001247
22838.000000,4,1.147120,1.151040,1.148866,0.001409
22838.250000,4,1.127488,1.130640,1.128971,0.001230
22838.500000,4,1.122364,1.125932,1.123829,0.001478
22838.750000,4,1.134891,1.138855,1.136860,0.001405
22839.000000,4,1.155510,1.159889,1.157552,0.001556
22839.250000,4,1.172373,1.175208,1.173773,0.001037
22839.500000,4,1.175975,1.178145,1.177094,0.000832
22839.750000,4,1.168914,1.171550,1.170250,0.000932
22840.000000,4,1.172962,1.179438,1.176312,0.002610
22840.250000,4,1.157047,1.158776,1.157917,0.000772
22840.500000,4,1.157872,1.160651,1.159460,0.001065
22840.750000,4,1.162800,1.163989,1.163243,0.000472
22841.000000,4,1.164828,1.165914,1.165199,0.000425
22841.250000,4,1.162785,1.163799,1.163462,0.000405
22841.500000,4,1.161271,1.162746,1.161944,0.000675
22841.750000,4,1.162438,1.163480,1.162975,0.000504
22842.000000,4,1.164610,1.166485,1.165228,0.000746
22842.250000,4,1.168070,1.168801,1.168457,0.000340
22842.500000,4,1.170061,1.171137,1.170556,0.000495
22842.750000,4,1.173460,1.174837,1.174402,0.000551
22843.000000,4,1.179130,1.180611,1.180022,0.000549
22843.250000,4,1.184551,1.185419,1.184895,0.000328
22843.500000,4,1.183548,1.184320,1.183923,0.000290
22843.750000,4,1.174696,1.176509,1.175629,0.000779
22844.000000,4,1.159999,1.162427,1.161426,0.001032
22844.250000,4,1.149522,1.151185,1.150305,0.000764
22844.500000,4,1.148480,1.149660,1.149168,0.000471
22844.750000,4,1.158950,1.161072,1.160364,0.000849
22845.000000,4,1.177310,1.179334,1.178478,0.000740
22845.250000,4,1.192370,1.194058,1.193318,0.000608
22845.500000,4,1.197520,1.198872,1.198027,0.000517
22845.750000,4,1.193470,1.194936,1.194276,0.000599
22846.000000,4,1.189464,1.190870,1.190057,0.000509
22846.250000,4,1.188150,1.189753,1.188946,0.000610
22846.500000,4,1.188080,1.189674,1.189007,0.000684
22846.750000,4,1.179629,1.182199,1.181406,0.001042
22847.000000,4,1.157613,1.161938,1.159941,0.001548
22847.250000,4,1.129621,1.135090,1.132529,0.002018
22847.500000,4,1.108497,1.111301,1.109994,0.001075
22847.750000,4,1.103545,1.105272,1.104399,0.000638
22848.000000,4,1.116180,1.119704,1.118334,0.001399
22848.250000,4,1.141610,1.145410,1.143615,0.001373
22848.500000,4,1.162740,1.164982,1.163948,0.000826
22848.750000,4,1.167729,1.169552,1.168488,0.000699
22849.000000,4,1.154164,1.157175,1.155806,0.001172
22849.250000,4,1.140369,1.141528,1.140975,0.000551
22849.500000,4,1.133390,1.134681,1.133927,0.000475
22849.750000,4,1.133860,1.135705,1.135107,0.000730
22850.000000,4,1.136480,1.137395,1.137025,0.000339
22850.250000,4,1.128057,1.130250,1.129369,0.000821
22850.500000,4,1.105761,1.108950,1.107717,0.001230
22850.750000,4,1.079103,1.082550,1.081088,0.001321
22851.000000,4,1.055021,1.058440,1.057020,0.001287
22851.250000,4,1.035592,1.038381,1.037213,0.001166
22851.500000,4,1.011320,1.014460,1.013181,0.001302
22851.750000,4,0.972823,0.977957,0.975545,0.002200
22852.000000,4,0.917200,0.923533,0.920868,0.002710
22852.250000,4,0.854603,0.860947,0.857985,0.002639
22852.500000,4,0.796952,0.802279,0.799620,0.002334
