# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232631,0.235292,0.233563,0.001022
22728.250000,1,0.235717,0.238123,0.236478,0.000960
22728.500000,1,0.244063,0.246547,0.245042,0.000950
22728.750000,1,0.257615,0.260620,0.259112,0.001074
22729.000000,1,0.277300,0.280358,0.279284,0.001174
22729.250000,1,0.303397,0.306796,0.305730,0.001383
22729.500000,1,0.335429,0.339052,0.338065,0.001524
22729.750000,1,0.373418,0.377745,0.376258,0.001673
22730.000000,1,0.415890,0.420769,0.418986,0.001865
22730.250000,1,0.462283,0.467118,0.465455,0.001876
22730.500000,1,0.511376,0.516316,0.514454,0.001876
22730.750000,1,0.561663,0.567271,0.565157,0.002164
22731.000000,1,0.614249,0.619466,0.617628,0.002115
22731.250000,1,0.666722,0.672095,0.669849,0.002018
22731.500000,1,0.717377,0.722268,0.720305,0.001956
22731.750000,1,0.765413,0.770667,0.768531,0.002025
22732.000000,1,0.810828,0.814793,0.813155,0.001484
22732.250000,1,0.852371,0.855061,0.853918,0.001117
22732.500000,1,0.888668,0.892244,0.890825,0.001391
22732.750000,1,0.922779,0.925791,0.924366,0.001082
22733.000000,1,0.952622,0.955090,0.953984,0.000932
22733.250000,1,0.976952,0.980036,0.978579,0.001124
22733.500000,1,0.998227,1.000874,0.999567,0.000964
22733.750000,1,1.018210,1.019674,1.018997,0.000584
22734.000000,1,1.036961,1.039246,1.038116,0.000842
22734.250000,1,1.057091,1.058619,1.058029,0.000610
22734.500000,1,1.077655,1.079449,1.078504,0.000794
22734.750000,1,1.097667,1.100163,1.098792,0.001084
22735.000000,1,1.116940,1.119284,1.118287,0.000916
22735.250000,1,1.134469,1.135905,1.134945,0.000585
22735.500000,1,1.150066,1.152437,1.151558,0.000971
22735.750000,1,1.166827,1.167759,1.167294,0.000412
22736.000000,1,1.182251,1.184310,1.183295,0.000872
22736.250000,1,1.198387,1.199683,1.199060,0.000463
22736.500000,1,1.213621,1.215348,1.214587,0.000753
22736.750000,1,1.227228,1.228494,1.227909,0.000477
22737.000000,1,1.237666,1.240754,1.239288,0.001184
22737.250000,1,1.249269,1.250958,1.250274,0.000713
22737.500000,1,1.258758,1.260486,1.259548,0.000757
22737.750000,1,1.268966,1.269975,1.269405,0.000375
22738.000000,1,1.277872,1.280052,1.278992,0.000778
22738.250000,1,1.285037,1.286066,1.285673,0.000384
22738.500000,1,1.292988,1.295436,1.293769,0.000979
22738.750000,1,1.295077,1.296573,1.295836,0.000707
22739.000000,1,1.299098,1.300260,1.299782,0.000434
22739.250000,1,1.303605,1.305186,1.304416,0.000580
22739.500000,1,1.309685,1.310747,1.310164,0.000385
22739.750000,1,1.315174,1.316631,1.316039,0.000540
22740.000000,1,1.319122,1.322127,1.320617,0.001130
22740.250000,1,1.323017,1.324489,1.324066,0.000609
22740.500000,1,1.324885,1.325938,1.325416,0.000372
22740.750000,1,1.326025,1.327330,1.326708,0.000467
22741.000000,1,1.326363,1.327219,1.326871,0.000330
22741.250000,1,1.325199,1.327125,1.325903,0.000760
22741.500000,1,1.322151,1.324148,1.323548,0.000815
22741.750000,1,1.317929,1.320243,1.319123,0.000841
22742.000000,1,1.313555,1.314882,1.314108,0.000484
22742.250000,1,1.307057,1.308528,1.307812,0.000524
22742.500000,1,1.299817,1.301876,1.300847,0.000960
22742.750000,1,1.294089,1.295363,1.294573,0.000476
22743.000000,1,1.287099,1.288988,1.287805,0.000745
22743.250000,1,1.279919,1.281115,1.280535,0.000427
22743.500000,1,1.271169,1.273972,1.272612,0.001090
22743.750000,1,1.265142,1.267047,1.266257,0.000800
22744.000000,1,1.259422,1.259959,1.259694,0.000193
22744.250000,1,1.254059,1.254980,1.254599,0.000338
22744.500000,1,1.250226,1.251342,1.250573,0.000449
22744.750000,1,1.246037,1.247338,1.246784,0.000486
22745.000000,1,1.242581,1.243259,1.242821,0.000274
22745.250000,1,1.237920,1.239116,1.238739,0.000481
22745.500000,1,1.234278,1.235494,1.235024,0.000506
22745.750000,1,1.231375,1.232016,1.231622,0.000240
22746.000000,1,1.228599,1.229878,1.229135,0.000498
22746.250000,1,1.223870,1.225724,1.225085,0.000718
22746.500000,1,1.220878,1.221759,1.221334,0.000315
22746.750000,1,1.215954,1.217355,1.216633,0.000608
22747.000000,1,1.212355,1.213595,1.213196,0.000499
22747.250000,1,1.209399,1.210912,1.210423,0.000602
22747.500000,1,1.209066,1.209364,1.209259,0.000116
22747.750000,1,1.206665,1.208595,1.207539,0.000830
22748.000000,1,1.205298,1.206370,1.205705,0.000441
22748.250000,1,1.202739,1.203722,1.203221,0.000391
22748.500000,1,1.199391,1.200046,1.199607,0.000259
22748.750000,1,1.196606,1.198484,1.197863,0.000736
22749.000000,1,1.197640,1.198904,1.198222,0.000532
22749.250000,1,1.198801,1.199938,1.199605,0.000471
22749.500000,1,1.200765,1.202703,1.202010,0.000776
22749.750000,1,1.202686,1.203902,1.203321,0.000437
22750.000000,1,1.202802,1.203463,1.203099,0.000284
22750.250000,1,1.200831,1.201176,1.200985,0.000141
22750.500000,1,1.197250,1.198001,1.197665,0.000274
22750.750000,1,1.192299,1.193677,1.193037,0.000509
22751.000000,1,1.186536,1.188916,1.187818,0.000896
22751.250000,1,1.180847,1.183321,1.182260,0.000933
22751.500000,1,1.174641,1.175220,1.174958,0.000262
22751.750000,1,1.166424,1.167467,1.167055,0.000406
22752.000000,1,1.158189,1.159220,1.158853,0.000411
22752.250000,1,1.149624,1.150943,1.150195,0.000475
22752.500000,1,1.139694,1.141524,1.140260,0.000740
22752.750000,1,1.127736,1.129503,1.128569,0.000627
22753.000000,1,1.115204,1.116683,1.115906,0.000531
22753.250000,1,1.100979,1.102262,1.101650,0.000598
22753.500000,1,1.087229,1.088897,1.088203,0.000608
22753.750000,1,1.074526,1.075487,1.074995,0.000361
22754.000000,1,1.060624,1.062333,1.061345,0.000626
22754.250000,1,1.045172,1.046410,1.045947,0.000489
22754.500000,1,1.026091,1.028763,1.027550,0.000957
22754.750000,1,1.004290,1.006987,1.005540,0.001027
22755.000000,1,0.977547,0.980933,0.979172,0.001248
22755.250000,1,0.949539,0.952847,0.950873,0.001232
22755.500000,1,0.917860,0.920530,0.919162,0.001043
22755.750000,1,0.883658,0.886606,0.885233,0.001369
22756.000000,1,0.845102,0.849151,0.847069,0.001767
22756.250000,1,0.800902,0.806875,0.803554,0.002331
22756.500000,1,0.752600,0.758812,0.755485,0.002473
22756.750000,1,0.700035,0.706567,0.703163,0.002539
22757.000000,1,0.646238,0.652422,0.649567,0.002517
22757.250000,1,0.592717,0.598743,0.595723,0.002616
22757.500000,1,0.538842,0.545200,0.542255,0.002592
22757.750000,1,0.486866,0.492861,0.490125,0.002675
22758.000000,1,0.436827,0.442471,0.439937,0.002461
22758.250000,1,0.390575,0.395799,0.393347,0.002335
22758.500000,1,0.348211,0.353960,0.351378,0.002295
22758.750000,1,0.313254,0.317982,0.315619,0.002007
22759.000000,1,0.283851,0.287990,0.285932,0.001693
22759.250000,1,0.261280,0.265060,0.262959,0.001506
22759.500000,1,0.245097,0.248904,0.246814,0.001419
22759.750000,1,0.236107,0.238982,0.237077,0.001156
22760.000000,2,0.289600,0.292009,0.290413,0.000947
22760.250000,2,0.291935,0.294268,0.292682,0.000926
22760.500000,2,0.297908,0.299876,0.298618,0.000752
22760.750000,2,0.307765,0.309919,0.308809,0.000764
22761.000000,2,0.321471,0.324015,0.322938,0.000962
22761.250000,2,0.340171,0.342758,0.341753,0.000960
22761.500000,2,0.362438,0.364982,0.364225,0.001039
22761.750000,2,0.389479,0.392367,0.391573,0.001215
22762.000000,2,0.420410,0.423942,0.422656,0.001338
22762.250000,2,0.454832,0.459375,0.457759,0.001736
22762.500000,2,0.492504,0.496610,0.495088,0.001548
22762.750000,2,0.531818,0.536851,0.534672,0.001852
22763.000000,2,0.572114,0.575964,0.574573,0.001500
22763.250000,2,0.611568,0.615801,0.614158,0.001655
22763.500000,2,0.650095,0.653645,0.652286,0.001361
22763.750000,2,0.686940,0.690879,0.689092,0.001488
22764.000000,2,0.721692,0.724953,0.723432,0.001282
22764.250000,2,0.752994,0.756217,0.754984,0.001242
22764.500000,2,0.779881,0.782912,0.781746,0.001168
22764.750000,2,0.803202,0.805488,0.804551,0.000864
22765.000000,2,0.821472,0.823413,0.822921,0.000837
22765.250000,2,0.838026,0.839657,0.839148,0.000658
22765.500000,2,0.851886,0.854169,0.853369,0.000909
22765.750000,2,0.865776,0.868296,0.866753,0.000943
22766.000000,2,0.878017,0.878882,0.878400,0.000314
22766.250000,2,0.886759,0.888191,0.887522,0.000549
22766.500000,2,0.893722,0.894278,0.893939,0.000224
22766.750000,2,0.898174,0.898752,0.898522,0.000224
22767.000000,2,0.902585,0.903538,0.902996,0.000344
22767.250000,2,0.908568,0.909719,0.909032,0.000431
22767.500000,2,0.915661,0.916285,0.915963,0.000243
22767.750000,2,0.924223,0.925330,0.924764,0.000415
22768.000000,2,0.932137,0.932412,0.932258,0.000101
22768.250000,2,0.938915,0.939396,0.939054,0.000199
22768.500000,2,0.944762,0.945183,0.945033,0.000165
22768.750000,2,0.951001,0.952228,0.951648,0.000460
22769.000000,2,0.959461,0.960505,0.959872,0.000394
22769.250000,2,0.969753,0.971030,0.970404,0.000471
22769.500000,2,0.981659,0.982747,0.982214,0.000414
22769.750000,2,0.994372,0.994930,0.994738,0.000217
22770.000000,2,1.005340,1.006129,1.005709,0.000354
22770.250000,2,1.015553,1.016943,1.016313,0.000594
22770.500000,2,1.025609,1.026552,1.026032,0.000380
22770.750000,2,1.035940,1.036699,1.036344,0.000281
22771.000000,2,1.044961,1.046456,1.045705,0.000734
22771.250000,2,1.054558,1.055429,1.055066,0.000316
22771.500000,2,1.063614,1.064581,1.064093,0.000417
22771.750000,2,1.071843,1.073305,1.072533,0.000674
22772.000000,2,1.079473,1.080700,1.079986,0.000507
22772.250000,2,1.086167,1.087876,1.086829,0.000644
22772.500000,2,1.092368,1.094056,1.093356,0.000615
22772.750000,2,1.099543,1.101876,1.100717,0.000831
22773.000000,2,1.106489,1.107472,1.106901,0.000410
22773.250000,2,1.112064,1.112786,1.112448,0.000312
22773.500000,2,1.118451,1.119306,1.118853,0.000316
22773.750000,2,1.124367,1.126104,1.125225,0.000740
22774.000000,2,1.131169,1.131537,1.131362,0.000131
22774.250000,2,1.136846,1.138017,1.137623,0.000457
22774.500000,2,1.142670,1.143482,1.143179,0.000316
22774.750000,2,1.148539,1.149651,1.149061,0.000427
22775.000000,2,1.154653,1.155388,1.154942,0.000301
22775.250000,2,1.159511,1.160833,1.160361,0.000516
22775.500000,2,1.164999,1.167304,1.166325,0.000870
22775.750000,2,1.172514,1.174068,1.173318,0.000613
22776.000000,2,1.193331,1.196647,1.194689,0.001383
22776.250000,2,1.186343,1.187966,1.187255,0.000688
22776.500000,2,1.193835,1.195266,1.194418,0.000534
22776.750000,2,1.201778,1.203472,1.202445,0.000640
22777.000000,2,1.210550,1.212108,1.211327,0.000591
22777.250000,2,1.220771,1.222721,1.221506,0.000731
22777.500000,2,1.230635,1.232491,1.231459,0.000737
22777.750000,2,1.241526,1.243119,1.242238,0.000614
22778.000000,2,1.250624,1.253032,1.252028,0.000875
22778.250000,2,1.259145,1.261532,1.260561,0.000981
22778.500000,2,1.268442,1.270565,1.269662,0.000769
22778.750000,2,1.277015,1.278131,1.277699,0.000415
22779.000000,2,1.283552,1.285178,1.284442,0.000658
22779.250000,2,1.290546,1.291306,1.290964,0.000274
22779.500000,2,1.294864,1.296402,1.295739,0.000599
22779.750000,2,1.299743,1.300364,1.300056,0.000256
22780.000000,2,1.302702,1.304220,1.303648,0.000571
22780.250000,2,1.306396,1.308119,1.306991,0.000665
22780.500000,2,1.309641,1.311134,1.310356,0.000670
22780.750000,2,1.312976,1.314225,1.313592,0.000466
22781.000000,2,1.315588,1.316619,1.316016,0.000375
22781.250000,2,1.319008,1.320825,1.319669,0.000704
22781.500000,2,1.322975,1.324982,1.323705,0.000761
22781.750000,2,1.326794,1.327928,1.327585,0.000464
22782.000000,2,1.331979,1.333531,1.332875,0.000579
22782.250000,2,1.337362,1.339475,1.338519,0.000754
22782.500000,2,1.343647,1.344818,1.344162,0.000428
22782.750000,2,1.349544,1.350892,1.350235,0.000507
22783.000000,2,1.355402,1.358189,1.356700,0.001142
22783.250000,2,1.364166,1.364895,1.364582,0.000280
22783.500000,2,1.369859,1.371843,1.370897,0.000806
22783.750000,2,1.376982,1.379257,1.377784,0.000926
22784.000000,2,1.382104,1.383396,1.382702,0.000587
22784.250000,2,1.384895,1.385517,1.385066,0.000261
22784.500000,2,1.385913,1.387610,1.386840,0.000605
22784.750000,2,1.386968,1.387865,1.387329,0.000329
22785.000000,2,1.385462,1.387248,1.386462,0.000641
22785.250000,2,1.384885,1.386485,1.385851,0.000590
22785.500000,2,1.381737,1.382374,1.382115,0.000234
22785.750000,2,1.374620,1.375099,1.374925,0.000183
22786.000000,2,1.362854,1.363703,1.363341,0.000319
22786.250000,2,1.347849,1.350079,1.348733,0.000860
22786.500000,2,1.329411,1.331812,1.330294,0.000931
22786.750000,2,1.307699,1.310646,1.308995,0.001153
22787.000000,2,1.281310,1.285193,1.282852,0.001431
22787.250000,2,1.249609,1.253144,1.251045,0.001306
22787.500000,2,1.210299,1.215732,1.212574,0.001997
22787.750000,2,1.164533,1.170326,1.166924,0.002243
22788.000000,2,1.113711,1.119369,1.116217,0.002221
22788.250000,2,1.059768,1.066017,1.062370,0.002392
22788.500000,2,1.002813,1.009244,1.005753,0.002544
22788.750000,2,0.944077,0.950623,0.947034,0.002577
22789.000000,2,0.880092,0.888280,0.883880,0.003197
22789.250000,2,0.812960,0.820564,0.816515,0.003061
22789.500000,2,0.742567,0.750173,0.745915,0.003123
22789.750000,2,0.670568,0.678574,0.674565,0.003181
22790.000000,2,0.600987,0.608658,0.604694,0.003141
22790.250000,2,0.535435,0.542822,0.539200,0.003106
22790.500000,2,0.475269,0.481878,0.478657,0.002747
22790.750000,2,0.422549,0.428298,0.425606,0.002504
22791.000000,2,0.377336,0.381980,0.379897,0.002080
22791.250000,2,0.341655,0.345731,0.343740,0.001787
22791.500000,2,0.315668,0.319099,0.317474,0.001411
22791.750000,2,0.300766,0.303662,0.301796,0.001145
