# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249871,0.252133,0.251107,0.001001
22728.250000,1,0.252400,0.255097,0.253908,0.001150
22728.500000,1,0.260546,0.263730,0.262244,0.001284
22728.750000,1,0.275193,0.279844,0.277649,0.001769
22729.000000,1,0.298629,0.304398,0.301331,0.002098
22729.250000,1,0.329889,0.336241,0.333148,0.002277
22729.500000,1,0.368457,0.375777,0.372094,0.002657
22729.750000,1,0.411717,0.420314,0.415851,0.003071
22730.000000,1,0.457805,0.466950,0.462218,0.003218
22730.250000,1,0.505561,0.515080,0.510350,0.003478
22730.500000,1,0.555491,0.565767,0.560416,0.003747
22730.750000,1,0.608350,0.619298,0.613810,0.003975
22731.000000,1,0.665019,0.676308,0.670645,0.004116
22731.250000,1,0.724907,0.736595,0.730451,0.004293
22731.500000,1,0.784554,0.796201,0.790273,0.004159
22731.750000,1,0.841321,0.851240,0.846112,0.003692
22732.000000,1,0.890689,0.899170,0.894619,0.003069
22732.250000,1,0.927772,0.935609,0.932017,0.002956
22732.500000,1,0.956400,0.963353,0.960361,0.002801
22732.750000,1,0.978829,0.986608,0.982821,0.003181
22733.000000,1,1.001418,1.009643,1.005824,0.003284
22733.250000,1,1.026595,1.034305,1.030680,0.002982
22733.500000,1,1.052811,1.059667,1.056224,0.002693
22733.750000,1,1.076179,1.081987,1.079127,0.002537
22734.000000,1,1.090218,1.095324,1.092950,0.002262
22734.250000,1,1.091809,1.097430,1.094984,0.002241
22734.500000,1,1.085738,1.091590,1.088565,0.002345
22734.750000,1,1.077858,1.083469,1.081335,0.002212
22735.000000,1,1.077652,1.083000,1.080676,0.002466
22735.250000,1,1.086548,1.092262,1.089765,0.002485
22735.500000,1,1.104510,1.109060,1.107009,0.001936
22735.750000,1,1.122431,1.126208,1.124683,0.001586
22736.000000,1,1.135311,1.138536,1.136954,0.001264
22736.250000,1,1.138376,1.140820,1.139602,0.001027
22736.500000,1,1.133800,1.137640,1.135712,0.001343
22736.750000,1,1.131178,1.134262,1.133071,0.001330
