# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.269906,0.270966,0.270331,0.000303
8128.250000,1,0.273723,0.274786,0.274228,0.000264
8128.500000,1,0.285287,0.286659,0.285900,0.000426
8128.750000,1,0.304442,0.306138,0.305128,0.000568
8129.000000,1,0.330638,0.332963,0.331696,0.000772
8129.250000,1,0.364177,0.366767,0.365434,0.000838
8129.500000,1,0.404464,0.408180,0.405936,0.001076
8129.750000,1,0.451134,0.454812,0.452652,0.001200
8130.000000,1,0.502999,0.506831,0.504678,0.001313
8130.250000,1,0.558870,0.563300,0.560630,0.001452
8130.500000,1,0.617449,0.621802,0.618952,0.001413
8130.750000,1,0.676911,0.681230,0.678667,0.001462
8131.000000,1,0.736601,0.740833,0.738475,0.001456
8131.250000,1,0.794808,0.800102,0.796998,0.001655
8131.500000,1,0.851165,0.856156,0.853182,0.001558
8131.750000,1,0.903585,0.908515,0.905100,0.001387
8132.000000,1,0.950231,0.954766,0.951974,0.001393
8132.250000,1,0.991397,0.994837,0.992895,0.001018
8132.500000,1,1.026793,1.031272,1.028797,0.001223
8132.750000,1,1.058291,1.062097,1.060027,0.000946
8133.000000,1,1.086484,1.089510,1.087681,0.000902
8133.250000,1,1.110474,1.112887,1.111493,0.000732
8133.500000,1,1.129453,1.131772,1.130739,0.000626
8133.750000,1,1.144161,1.146962,1.145087,0.000628
8134.000000,1,1.153830,1.155926,1.155038,0.000579
8134.250000,1,1.160730,1.163237,1.161953,0.000653
8134.500000,1,1.165773,1.167946,1.167023,0.000562
8134.750000,1,1.170442,1.172261,1.171554,0.000523
8135.000000,1,1.174326,1.176434,1.175297,0.000455
8135.250000,1,1.177609,1.179712,1.178457,0.000483
8135.500000,1,1.179252,1.181599,1.180399,0.000529
8135.750000,1,1.181662,1.183113,1.182451,0.000382
8136.000000,1,1.183968,1.185444,1.184742,0.000405
8136.250000,1,1.187444,1.189330,1.188312,0.000476
8136.500000,1,1.191695,1.194009,1.193114,0.000572
8136.750000,1,1.198511,1.199815,1.199144,0.000437
8137.000000,1,1.204476,1.205816,1.205205,0.000397
8137.250000,1,1.209826,1.211712,1.210604,0.000443
8137.500000,1,1.214268,1.216574,1.215630,0.000541
8137.750000,1,1.219223,1.221130,1.220359,0.000514
8138.000000,1,1.223479,1.226164,1.224854,0.000575
8138.250000,1,1.227542,1.229994,1.228863,0.000580
8138.500000,1,1.233878,1.236423,1.235354,0.000612
8138.750000,1,1.232817,1.235178,1.234201,0.000681
8139.000000,1,1.234056,1.236870,1.235353,0.000652
8139.250000,1,1.234877,1.237772,1.236576,0.000719
8139.500000,1,1.236448,1.239454,1.238007,0.000773
8139.750000,1,1.238578,1.241531,1.240168,0.000824
8140.000000,1,1.240329,1.242932,1.241929,0.000673
8140.250000,1,1.240327,1.243285,1.242336,0.000718
8140.500000,1,1.240579,1.243393,1.241874,0.000670
8140.750000,1,1.238928,1.243260,1.240994,0.001025
8141.000000,1,1.239548,1.242433,1.241008,0.000651
8141.250000,1,1.240750,1.243349,1.242137,0.000672
8141.500000,1,1.242503,1.245332,1.244118,0.000821
8141.750000,1,1.245044,1.247130,1.245928,0.000615
8142.000000,1,1.245265,1.248245,1.246496,0.000710
8142.250000,1,1.243985,1.247100,1.245578,0.000748
8142.500000,1,1.242552,1.244489,1.243552,0.000525
8142.750000,1,1.240395,1.242523,1.241559,0.000603
8143.000000,1,1.238137,1.240779,1.239918,0.000613
8143.250000,1,1.236770,1.238894,1.238110,0.000638
8143.500000,1,1.235157,1.237342,1.236003,0.000560
8143.750000,1,1.231766,1.233788,1.232597,0.000504
8144.000000,1,1.227304,1.229737,1.228427,0.000692
8144.250000,1,1.222540,1.224656,1.223617,0.000592
8144.500000,1,1.219458,1.221145,1.220129,0.000577
8144.750000,1,1.217059,1.219245,1.217935,0.000485
8145.000000,1,1.214409,1.217405,1.216376,0.000709
8145.250000,1,1.213801,1.216227,1.214849,0.000652
8145.500000,1,1.211222,1.213624,1.212176,0.000538
8145.750000,1,1.207596,1.209633,1.208631,0.000559
8146.000000,1,1.203035,1.205727,1.204546,0.000674
8146.250000,1,1.200443,1.201784,1.201145,0.000437
8146.500000,1,1.197277,1.199262,1.198004,0.000564
8146.750000,1,1.194127,1.195927,1.195051,0.000533
8147.000000,1,1.190133,1.192413,1.191201,0.000518
8147.250000,1,1.185510,1.187359,1.186406,0.000529
8147.500000,1,1.180272,1.182042,1.181142,0.000506
8147.750000,1,1.175654,1.177429,1.176601,0.000474
8148.000000,1,1.172125,1.173740,1.172740,0.000347
8148.250000,1,1.168283,1.170361,1.169492,0.000491
8148.500000,1,1.164877,1.166685,1.165942,0.000515
8148.750000,1,1.160573,1.162151,1.161431,0.000439
8149.000000,1,1.155329,1.157677,1.156342,0.000530
8149.250000,1,1.150601,1.152889,1.151517,0.000733
8149.500000,1,1.146831,1.148577,1.147823,0.000438
8149.750000,1,1.144449,1.146969,1.145577,0.000595
8150.000000,1,1.143352,1.145299,1.144393,0.000590
8150.250000,1,1.142341,1.144466,1.143402,0.000544
8150.500000,1,1.139896,1.142611,1.141189,0.000626
8150.750000,1,1.136711,1.138928,1.137570,0.000590
8151.000000,1,1.133038,1.135448,1.133928,0.000559
8151.250000,1,1.128904,1.131668,1.130225,0.000510
8151.500000,1,1.126119,1.129647,1.127361,0.000683
8151.750000,1,1.122830,1.125947,1.124230,0.000842
8152.000000,1,1.119211,1.122077,1.120277,0.000581
8152.250000,1,1.113558,1.116459,1.114642,0.000783
8152.500000,1,1.106476,1.109346,1.107607,0.000737
8152.750000,1,1.098029,1.101455,1.099555,0.000799
8153.000000,1,1.088791,1.092184,1.090948,0.000816
8153.250000,1,1.079913,1.083904,1.081659,0.000900
8153.500000,1,1.069676,1.072616,1.071017,0.000855
8153.750000,1,1.056989,1.060274,1.058393,0.000957
8154.000000,1,1.042355,1.045324,1.043943,0.000889
8154.250000,1,1.026860,1.029653,1.028157,0.000835
8154.500000,1,1.009675,1.013155,1.011589,0.000998
8154.750000,1,0.992388,0.996021,0.994277,0.001038
8155.000000,1,0.972826,0.975855,0.974441,0.000898
8155.250000,1,0.949752,0.952884,0.951043,0.000825
8155.500000,1,0.921005,0.924401,0.922739,0.000958
8155.750000,1,0.887266,0.891117,0.889346,0.001114
8156.000000,1,0.849557,0.853254,0.851520,0.001018
8156.250000,1,0.807339,0.811022,0.809368,0.001152
8156.500000,1,0.761038,0.765169,0.763335,0.001270
8156.750000,1,0.712496,0.716099,0.714181,0.001245
8157.000000,1,0.660048,0.664099,0.662064,0.001362
8157.250000,1,0.606048,0.610600,0.608493,0.001413
8157.500000,1,0.553533,0.557418,0.555310,0.001285
8157.750000,1,0.502532,0.506363,0.504522,0.001284
8158.000000,1,0.455804,0.459054,0.457479,0.001129
8158.250000,1,0.413186,0.416462,0.414862,0.001052
8158.500000,1,0.375434,0.378213,0.377011,0.000903
8158.750000,1,0.342846,0.345756,0.344277,0.000816
8159.000000,1,0.315958,0.318206,0.317104,0.000668
8159.250000,1,0.295034,0.296728,0.295809,0.000516
8159.500000,1,0.279897,0.281324,0.280626,0.000353
8159.750000,1,0.271057,0.272291,0.271536,0.000284
8160.000000,2,0.280574,0.281480,0.280996,0.000254
8160.250000,2,0.283954,0.284988,0.284452,0.000307
8160.500000,2,0.294351,0.295725,0.295003,0.000402
8160.750000,2,0.311488,0.313362,0.312523,0.000639
8161.000000,2,0.335661,0.337682,0.336760,0.000746
8161.250000,2,0.366172,0.368896,0.367505,0.000929
8161.500000,2,0.402974,0.406192,0.404614,0.001055
8161.750000,2,0.445657,0.449458,0.447547,0.001293
8162.000000,2,0.493449,0.497604,0.495385,0.001312
8162.250000,2,0.544896,0.549274,0.547024,0.001455
8162.500000,2,0.599388,0.603830,0.601361,0.001497
8162.750000,2,0.655102,0.660141,0.657066,0.001571
8163.000000,2,0.711094,0.716717,0.713536,0.001656
8163.250000,2,0.767235,0.772692,0.769577,0.001627
8163.500000,2,0.821960,0.826592,0.823821,0.001517
8163.750000,2,0.872065,0.877584,0.874729,0.001481
8164.000000,2,0.920136,0.924664,0.922074,0.001358
8164.250000,2,0.962592,0.967610,0.964682,0.001325
8164.500000,2,1.001140,1.005069,1.002834,0.001064
8164.750000,2,1.035310,1.039401,1.037182,0.001053
8165.000000,2,1.065667,1.069571,1.067256,0.000918
8165.250000,2,1.091716,1.094835,1.092903,0.000775
8165.500000,2,1.112435,1.115554,1.113701,0.000738
8165.750000,2,1.128770,1.130944,1.129737,0.000560
8166.000000,2,1.141104,1.142915,1.141887,0.000470
8166.250000,2,1.150151,1.152206,1.151037,0.000506
8166.500000,2,1.156365,1.158841,1.157688,0.000536
8166.750000,2,1.160915,1.162647,1.161731,0.000443
8167.000000,2,1.162139,1.164940,1.163297,0.000646
8167.250000,2,1.161557,1.163871,1.162571,0.000525
8167.500000,2,1.159946,1.162229,1.161048,0.000552
8167.750000,2,1.158236,1.160752,1.159536,0.000580
8168.000000,2,1.158998,1.160638,1.159680,0.000483
8168.250000,2,1.158958,1.161063,1.160351,0.000531
8168.500000,2,1.160513,1.163243,1.161859,0.000646
8168.750000,2,1.161477,1.163596,1.162592,0.000561
8169.000000,2,1.161924,1.164071,1.162808,0.000523
8169.250000,2,1.162236,1.164188,1.163150,0.000515
8169.500000,2,1.163564,1.165334,1.164253,0.000500
8169.750000,2,1.165701,1.167933,1.166636,0.000564
8170.000000,2,1.168078,1.170034,1.169105,0.000552
8170.250000,2,1.170206,1.171788,1.170882,0.000440
8170.500000,2,1.170346,1.172281,1.171113,0.000511
8170.750000,2,1.169556,1.171380,1.170277,0.000474
8171.000000,2,1.168884,1.170816,1.169631,0.000524
8171.250000,2,1.169313,1.171280,1.170270,0.000489
8171.500000,2,1.171146,1.172990,1.172300,0.000545
8171.750000,2,1.174404,1.175982,1.175035,0.000417
8172.000000,2,1.176168,1.178453,1.177077,0.000623
8172.250000,2,1.175853,1.178437,1.177333,0.000682
8172.500000,2,1.175878,1.177943,1.176625,0.000550
8172.750000,2,1.175569,1.178122,1.176440,0.000666
8173.000000,2,1.177732,1.179903,1.178651,0.000495
8173.250000,2,1.181515,1.184846,1.183175,0.000704
8173.500000,2,1.187697,1.190378,1.188701,0.000677
8173.750000,2,1.193072,1.195760,1.194174,0.000722
8174.000000,2,1.196940,1.199962,1.198277,0.000688
8174.250000,2,1.198660,1.201750,1.200291,0.000753
8174.500000,2,1.200839,1.202966,1.201861,0.000529
8174.750000,2,1.202419,1.204270,1.203225,0.000548
8175.000000,2,1.203729,1.206775,1.205158,0.000628
8175.250000,2,1.205590,1.208266,1.206657,0.000696
8175.500000,2,1.205553,1.207885,1.206742,0.000539
8175.750000,2,1.204419,1.207168,1.205498,0.000684
8176.000000,2,1.207035,1.208940,1.208063,0.000506
8176.250000,2,1.203546,1.205448,1.204396,0.000588
8176.500000,2,1.204667,1.207505,1.205968,0.000745
8176.750000,2,1.208090,1.210707,1.209361,0.000695
8177.000000,2,1.212073,1.214432,1.213240,0.000607
8177.250000,2,1.215299,1.223614,1.217824,0.002351
8177.500000,2,1.217728,1.219381,1.218516,0.000432
8177.750000,2,1.218467,1.221041,1.219787,0.000642
8178.000000,2,1.220011,1.222316,1.221131,0.000575
8178.250000,2,1.222258,1.223906,1.223120,0.000475
8178.500000,2,1.223508,1.226543,1.225012,0.000745
8178.750000,2,1.225016,1.226863,1.226006,0.000459
8179.000000,2,1.224572,1.226758,1.225309,0.000582
8179.250000,2,1.222280,1.224576,1.223409,0.000463
8179.500000,2,1.219393,1.222066,1.220963,0.000622
8179.750000,2,1.217354,1.219961,1.218542,0.000680
8180.000000,2,1.215154,1.218345,1.216367,0.000727
8180.250000,2,1.211208,1.214257,1.212706,0.000755
8180.500000,2,1.206476,1.209658,1.207628,0.000845
8180.750000,2,1.199779,1.202929,1.200728,0.000797
8181.000000,2,1.192273,1.195240,1.193316,0.000806
8181.250000,2,1.185399,1.187621,1.186180,0.000600
8181.500000,2,1.179421,1.182772,1.180644,0.000805
8181.750000,2,1.174656,1.177652,1.176131,0.000833
8182.000000,2,1.171505,1.173603,1.172285,0.000609
8182.250000,2,1.166852,1.169376,1.168263,0.000602
8182.500000,2,1.162539,1.165239,1.164019,0.000694
8182.750000,2,1.159367,1.161335,1.160424,0.000573
8183.000000,2,1.156123,1.158788,1.157546,0.000662
8183.250000,2,1.155525,1.157773,1.156311,0.000539
8183.500000,2,1.154545,1.157114,1.156025,0.000631
8183.750000,2,1.153972,1.156720,1.155559,0.000586
8184.000000,2,1.153270,1.156068,1.154464,0.000664
8184.250000,2,1.151121,1.153496,1.152121,0.000565
8184.500000,2,1.147229,1.149646,1.148563,0.000571
8184.750000,2,1.142698,1.145186,1.144223,0.000619
8185.000000,2,1.136925,1.140048,1.138490,0.000748
8185.250000,2,1.129382,1.132284,1.131012,0.000684
8185.500000,2,1.118337,1.122328,1.121119,0.000924
8185.750000,2,1.106772,1.111106,1.109645,0.001025
8186.000000,2,1.094033,1.097798,1.096773,0.000942
8186.250000,2,1.080541,1.085540,1.083564,0.001073
8186.500000,2,1.066055,1.070553,1.068798,0.001007
8186.750000,2,1.048377,1.053171,1.051442,0.001249
8187.000000,2,1.026177,1.031262,1.029677,0.001166
8187.250000,2,0.999336,1.005010,1.002530,0.001187
8187.500000,2,0.966840,0.972086,0.970429,0.001341
8187.750000,2,0.931062,0.936352,0.934692,0.001290
8188.000000,2,0.892214,0.897664,0.896138,0.001459
8188.250000,2,0.850737,0.856284,0.854483,0.001504
8188.500000,2,0.805872,0.811591,0.809637,0.001493
8188.750000,2,0.756501,0.762674,0.760416,0.001498
8189.000000,2,0.703910,0.709807,0.707713,0.001571
8189.250000,2,0.649136,0.654984,0.652839,0.001620
8189.500000,2,0.594685,0.599885,0.597834,0.001481
8189.750000,2,0.541960,0.546576,0.544838,0.001417
8190.000000,2,0.492180,0.496163,0.494660,0.001240
8190.250000,2,0.445680,0.449446,0.447933,0.001155
8190.500000,2,0.403219,0.406933,0.405420,0.001046
8190.750000,2,0.366038,0.369057,0.367949,0.000908
8191.000000,2,0.335127,0.337674,0.336566,0.000771
8191.250000,2,0.310849,0.312822,0.311899,0.000536
8191.500000,2,0.293790,0.295178,0.294466,0.000429
8191.750000,2,0.283334,0.284530,0.284000,0.000286
8192.000000,3,0.300382,0.302398,0.301783,0.000424
8192.250000,3,0.304157,0.305715,0.304943,0.000403
8192.500000,3,0.314178,0.315802,0.314837,0.000469
8192.750000,3,0.330134,0.332609,0.331232,0.000696
8193.000000,3,0.353543,0.356239,0.354627,0.000819
8193.250000,3,0.382552,0.386388,0.384263,0.001024
8193.500000,3,0.418481,0.422035,0.419887,0.001072
8193.750000,3,0.458738,0.463244,0.460366,0.001328
8194.000000,3,0.502842,0.507884,0.504649,0.001354
8194.250000,3,0.549913,0.555454,0.551817,0.001593
8194.500000,3,0.599227,0.605191,0.601433,0.001649
8194.750000,3,0.649996,0.656729,0.652383,0.001729
8195.000000,3,0.701853,0.708177,0.703844,0.001717
8195.250000,3,0.751665,0.758122,0.753695,0.001682
8195.500000,3,0.798486,0.805191,0.800648,0.001737
8195.750000,3,0.841620,0.848258,0.843631,0.001677
8196.000000,3,0.881309,0.888670,0.883571,0.001713
8196.250000,3,0.918033,0.924846,0.919888,0.001731
8196.500000,3,0.952757,0.960060,0.954681,0.001719
8196.750000,3,0.984877,0.992839,0.987554,0.001900
8197.000000,3,1.014450,1.023238,1.016942,0.001893
8197.250000,3,1.040029,1.046857,1.041644,0.001664
8197.500000,3,1.059573,1.066865,1.061566,0.001711
8197.750000,3,1.075253,1.082904,1.077469,0.002034
8198.000000,3,1.087759,1.102485,1.090396,0.003120
8198.250000,3,1.099445,1.116000,1.101973,0.003443
8198.500000,3,1.109758,1.125724,1.111873,0.003334
8198.750000,3,1.117486,1.131974,1.119177,0.003110
8199.000000,3,1.121882,1.135487,1.123811,0.002816
8199.250000,3,1.122957,1.135686,1.125331,0.002567
8199.500000,3,1.123447,1.135596,1.125711,0.002465
8199.750000,3,1.124237,1.134352,1.125786,0.002198
8200.000000,3,1.125440,1.134312,1.127059,0.001882
8200.250000,3,1.127230,1.134511,1.128597,0.001658
8200.500000,3,1.128050,1.134352,1.129306,0.001392
8200.750000,3,1.127059,1.133148,1.128556,0.001346
8201.000000,3,1.126309,1.130521,1.127188,0.000968
8201.250000,3,1.123401,1.127171,1.125285,0.000884
8201.500000,3,1.123239,1.126360,1.124525,0.000873
8201.750000,3,1.124004,1.126411,1.124809,0.000564
8202.000000,3,1.124084,1.127061,1.125305,0.000655
8202.250000,3,1.123572,1.126311,1.124951,0.000588
8202.500000,3,1.122200,1.124531,1.123358,0.000554
8202.750000,3,1.118667,1.121021,1.120146,0.000583
8203.000000,3,1.115871,1.118586,1.116882,0.000720
8203.250000,3,1.111741,1.114715,1.113284,0.000648
8203.500000,3,1.108019,1.110641,1.109619,0.000647
8203.750000,3,1.104396,1.106504,1.105582,0.000572
8204.000000,3,1.099327,1.102002,1.100838,0.000780
8204.250000,3,1.094075,1.096387,1.095446,0.000759
8204.500000,3,1.089814,1.092190,1.091052,0.000744
8204.750000,3,1.086486,1.089289,1.088265,0.000778
8205.000000,3,1.086281,1.089219,1.088031,0.000892
8205.250000,3,1.087775,1.090695,1.089346,0.000852
8205.500000,3,1.088709,1.092032,1.090443,0.000966
8205.750000,3,1.089106,1.092493,1.091054,0.001031
8206.000000,3,1.089572,1.092723,1.091199,0.000925
8206.250000,3,1.089227,1.093489,1.091834,0.001115
8206.500000,3,1.091892,1.094930,1.093651,0.000844
8206.750000,3,1.094610,1.097831,1.095964,0.000879
8207.000000,3,1.096569,1.099403,1.098311,0.000750
8207.250000,3,1.098182,1.101054,1.099645,0.000909
8207.500000,3,1.098680,1.101205,1.099987,0.000783
8207.750000,3,1.098601,1.101312,1.099760,0.000664
8208.000000,3,1.099509,1.101820,1.100893,0.000654
8208.250000,3,1.101848,1.104693,1.103303,0.000821
8208.500000,3,1.105272,1.107950,1.107020,0.000662
8208.750000,3,1.109670,1.111804,1.110530,0.000592
8209.000000,3,1.111779,1.114581,1.113284,0.000624
8209.250000,3,1.113556,1.116192,1.114966,0.000629
8209.500000,3,1.114955,1.118172,1.117342,0.000640
8209.750000,3,1.119732,1.122549,1.121328,0.000596
8210.000000,3,1.126410,1.128078,1.127610,0.000445
8210.250000,3,1.133765,1.136771,1.135735,0.000557
8210.500000,3,1.143011,1.145706,1.144226,0.000701
8210.750000,3,1.149589,1.152182,1.151383,0.000654
8211.000000,3,1.156125,1.162381,1.158309,0.001215
8211.250000,3,1.163368,1.165758,1.164322,0.000717
8211.500000,3,1.169852,1.172916,1.171458,0.000788
8211.750000,3,1.177750,1.180925,1.179377,0.000825
8212.000000,3,1.186292,1.189264,1.188079,0.000648
8212.250000,3,1.194254,1.196954,1.195669,0.000810
8212.500000,3,1.200226,1.203222,1.201712,0.000785
8212.750000,3,1.204517,1.207690,1.206368,0.000746
8213.000000,3,1.209055,1.212072,1.210692,0.000804
8213.250000,3,1.213419,1.216661,1.215135,0.000760
8213.500000,3,1.217700,1.220724,1.219357,0.000755
8213.750000,3,1.220654,1.223454,1.222308,0.000755
8214.000000,3,1.221941,1.225393,1.224157,0.000736
8214.250000,3,1.223771,1.226306,1.225076,0.000573
8214.500000,3,1.225522,1.228461,1.227201,0.000794
8214.750000,3,1.230354,1.233247,1.231698,0.000653
8215.000000,3,1.238333,1.241279,1.239533,0.000757
8215.250000,3,1.246977,1.250315,1.248769,0.000705
8215.500000,3,1.256159,1.259130,1.257662,0.000819
8215.750000,3,1.263064,1.265804,1.264673,0.000815
8216.000000,3,1.267051,1.270603,1.269316,0.000882
8216.250000,3,1.269221,1.273296,1.272256,0.000925
8216.500000,3,1.273193,1.275916,1.274566,0.000670
8216.750000,3,1.273451,1.277674,1.276053,0.000916
8217.000000,3,1.272263,1.276589,1.275339,0.001054
8217.250000,3,1.267281,1.271942,1.270773,0.001223
8217.500000,3,1.259052,1.263797,1.262530,0.001215
8217.750000,3,1.247722,1.253861,1.252156,0.001483
8218.000000,3,1.236423,1.242114,1.240702,0.001426
8218.250000,3,1.224724,1.231599,1.229764,0.001599
8218.500000,3,1.213785,1.220227,1.218222,0.001582
8218.750000,3,1.199286,1.206009,1.203635,0.001709
8219.000000,3,1.178447,1.186129,1.183725,0.001889
8219.250000,3,1.151419,1.159936,1.157378,0.002050
8219.500000,3,1.118292,1.127538,1.124936,0.002141
8219.750000,3,1.081594,1.090396,1.087472,0.002276
8220.000000,3,1.039327,1.049430,1.045824,0.002361
8220.250000,3,0.992335,1.001912,0.998811,0.002538
8220.500000,3,0.939626,0.949718,0.946167,0.002621
8220.750000,3,0.881677,0.892152,0.887775,0.002506
8221.000000,3,0.818148,0.828673,0.824763,0.002615
8221.250000,3,0.753526,0.762969,0.759602,0.002460
8221.500000,3,0.688804,0.697344,0.694426,0.002307
8221.750000,3,0.625964,0.633966,0.630875,0.002127
8222.000000,3,0.564989,0.572622,0.569795,0.001943
8222.250000,3,0.508504,0.514627,0.512287,0.001732
8222.500000,3,0.456203,0.462161,0.459875,0.001602
8222.750000,3,0.410217,0.415445,0.413324,0.001267
8223.000000,3,0.372181,0.376358,0.374459,0.001070
8223.250000,3,0.341957,0.344866,0.343676,0.000781
8223.500000,3,0.320404,0.322555,0.321595,0.000578
8223.750000,3,0.306919,0.308772,0.308064,0.000385
8224.000000,4,0.295846,0.298301,0.297105,0.000620
8224.250000,4,0.299358,0.301434,0.300327,0.000580
8224.500000,4,0.309538,0.311247,0.310437,0.000486
8224.750000,4,0.326875,0.328790,0.327884,0.000589
8225.000000,4,0.351675,0.354252,0.353208,0.000753
8225.250000,4,0.383912,0.386865,0.385486,0.000913
8225.500000,4,0.422689,0.426481,0.424701,0.001076
8225.750000,4,0.467294,0.471246,0.469235,0.001237
8226.000000,4,0.515526,0.520027,0.517344,0.001398
8226.250000,4,0.566119,0.571313,0.568411,0.001488
8226.500000,4,0.619589,0.624484,0.621771,0.001496
8226.750000,4,0.674358,0.679814,0.676665,0.001614
8227.000000,4,0.729033,0.734419,0.731406,0.001634
8227.250000,4,0.781276,0.787371,0.783784,0.001582
8227.500000,4,0.829496,0.835018,0.831792,0.001455
8227.750000,4,0.872676,0.877027,0.874812,0.001334
8228.000000,4,0.912293,0.916380,0.914126,0.001401
8228.250000,4,0.949196,0.954407,0.951389,0.001508
8228.500000,4,0.985560,0.989555,0.987393,0.001382
8228.750000,4,1.019200,1.023846,1.021485,0.001361
8229.000000,4,1.049739,1.053931,1.051225,0.001272
8229.250000,4,1.073437,1.077519,1.075664,0.001045
8229.500000,4,1.093070,1.096454,1.094379,0.000876
8229.750000,4,1.108803,1.111661,1.109859,0.000867
8230.000000,4,1.122771,1.126380,1.124265,0.000984
8230.250000,4,1.136701,1.140331,1.138385,0.000940
8230.500000,4,1.150552,1.153745,1.151634,0.000754
8230.750000,4,1.161013,1.164218,1.162443,0.000805
8231.000000,4,1.169126,1.171872,1.170013,0.000660
8231.250000,4,1.173396,1.175682,1.174527,0.000532
8231.500000,4,1.177416,1.180273,1.178644,0.000610
8231.750000,4,1.181568,1.183980,1.182749,0.000653
8232.000000,4,1.186245,1.188989,1.187568,0.000723
8232.250000,4,1.190170,1.192287,1.191190,0.000659
8232.500000,4,1.191355,1.193450,1.192692,0.000540
8232.750000,4,1.190945,1.193692,1.192216,0.000672
8233.000000,4,1.189213,1.193114,1.191847,0.000787
8233.250000,4,1.191888,1.195366,1.193665,0.000901
8233.500000,4,1.195899,1.199223,1.198363,0.000812
8233.750000,4,1.203676,1.206702,1.205617,0.000773
8234.000000,4,1.210955,1.214129,1.212753,0.000861
8234.250000,4,1.216288,1.219255,1.218162,0.000758
8234.500000,4,1.219601,1.222525,1.221517,0.000718
8234.750000,4,1.222014,1.224859,1.223626,0.000703
8235.000000,4,1.224245,1.227223,1.226040,0.000714
8235.250000,4,1.228218,1.230014,1.229025,0.000528
8235.500000,4,1.230380,1.232645,1.231626,0.000571
8235.750000,4,1.230350,1.232525,1.231520,0.000639
8236.000000,4,1.227784,1.230299,1.229020,0.000625
8236.250000,4,1.223496,1.226740,1.224683,0.000725
8236.500000,4,1.220141,1.221510,1.220844,0.000441
8236.750000,4,1.218191,1.220240,1.219246,0.000503
8237.000000,4,1.219100,1.221539,1.220309,0.000588
8237.250000,4,1.220666,1.222234,1.221389,0.000426
8237.500000,4,1.220121,1.222417,1.220995,0.000546
8237.750000,4,1.217383,1.219687,1.218350,0.000520
8238.000000,4,1.213881,1.215083,1.214376,0.000380
8238.250000,4,1.209502,1.212327,1.210863,0.000693
8238.500000,4,1.208407,1.210025,1.209203,0.000459
8238.750000,4,1.208761,1.210478,1.209460,0.000426
8239.000000,4,1.208667,1.210866,1.209819,0.000586
8239.250000,4,1.207517,1.209605,1.208566,0.000517
8239.500000,4,1.203890,1.206103,1.205190,0.000584
8239.750000,4,1.200003,1.201543,1.200958,0.000406
8240.000000,4,1.199062,1.200616,1.199880,0.000373
8240.250000,4,1.192922,1.195791,1.194515,0.000760
8240.500000,4,1.191141,1.193390,1.192571,0.000655
8240.750000,4,1.188132,1.192161,1.190077,0.000796
8241.000000,4,1.184443,1.187408,1.186163,0.000718
8241.250000,4,1.178554,1.182067,1.180633,0.000876
8241.500000,4,1.173079,1.176745,1.174953,0.000902
8241.750000,4,1.169014,1.172081,1.170628,0.000870
8242.000000,4,1.166022,1.169978,1.168065,0.000877
8242.250000,4,1.164321,1.168085,1.166150,0.000921
8242.500000,4,1.161158,1.164697,1.163269,0.000992
8242.750000,4,1.157174,1.161877,1.159616,0.001171
8243.000000,4,1.153241,1.158010,1.155407,0.001152
8243.250000,4,1.150458,1.154522,1.152559,0.001111
8243.500000,4,1.149708,1.153844,1.152364,0.001217
8243.750000,4,1.152005,1.156715,1.154488,0.001275
8244.000000,4,1.155972,1.159993,1.158046,0.001072
8244.250000,4,1.158970,1.162395,1.160555,0.000912
8244.500000,4,1.159190,1.163072,1.161339,0.000956
8244.750000,4,1.158275,1.161897,1.160082,0.000949
8245.000000,4,1.155803,1.159082,1.157867,0.000790
8245.250000,4,1.153815,1.156465,1.155247,0.000783
8245.500000,4,1.151246,1.153490,1.152358,0.000668
8245.750000,4,1.146755,1.149461,1.148264,0.000595
8246.000000,4,1.141880,1.144246,1.142897,0.000588
8246.250000,4,1.135486,1.137925,1.136808,0.000607
8246.500000,4,1.130205,1.132296,1.131125,0.000641
8246.750000,4,1.126333,1.129112,1.127391,0.000648
8247.000000,4,1.124337,1.127055,1.125646,0.000653
8247.250000,4,1.124477,1.126520,1.125423,0.000622
8247.500000,4,1.124194,1.126938,1.125622,0.000673
8247.750000,4,1.123862,1.125607,1.124968,0.000430
8248.000000,4,1.122271,1.125088,1.123340,0.000657
8248.250000,4,1.120206,1.122359,1.121187,0.000521
8248.500000,4,1.117444,1.120054,1.118941,0.000677
8248.750000,4,1.115472,1.117994,1.116766,0.000588
8249.000000,4,1.113145,1.115164,1.114202,0.000469
8249.250000,4,1.108723,1.110585,1.109531,0.000514
8249.500000,4,1.101480,1.103716,1.102859,0.000539
8249.750000,4,1.093046,1.095630,1.094586,0.000617
8250.000000,4,1.083818,1.086430,1.085140,0.000578
8250.250000,4,1.071720,1.075761,1.074528,0.000831
8250.500000,4,1.059193,1.062756,1.061583,0.000787
8250.750000,4,1.042491,1.046587,1.045371,0.000940
8251.000000,4,1.021145,1.026561,1.024838,0.001188
8251.250000,4,0.996207,1.001568,0.999949,0.001256
8251.500000,4,0.967647,0.973134,0.971368,0.001391
8251.750000,4,0.935050,0.942033,0.939976,0.001570
8252.000000,4,0.900310,0.908316,0.905942,0.001898
8252.250000,4,0.862258,0.870248,0.867767,0.001901
8252.500000,4,0.819609,0.827919,0.825228,0.002095
