# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263077,0.277685,0.267305,0.004611
7628.250000,1,0.265760,0.279493,0.269371,0.004442
7628.500000,1,0.270626,0.283594,0.274173,0.004101
7628.750000,1,0.280559,0.291552,0.283548,0.003454
7629.000000,1,0.293959,0.302560,0.296185,0.002688
7629.250000,1,0.312047,0.317755,0.313745,0.001710
7629.500000,1,0.333445,0.336506,0.334650,0.000780
7629.750000,1,0.358666,0.361596,0.360416,0.000909
7630.000000,1,0.384782,0.391193,0.389222,0.001911
7630.250000,1,0.415532,0.425786,0.422314,0.003099
7630.500000,1,0.447877,0.461633,0.457340,0.004262
7630.750000,1,0.483574,0.500178,0.495182,0.005361
7631.000000,1,0.519114,0.538754,0.533172,0.006272
7631.250000,1,0.556241,0.578949,0.572386,0.007186
7631.500000,1,0.592459,0.617735,0.610432,0.008039
7631.750000,1,0.628795,0.656135,0.648276,0.008881
7632.000000,1,0.662419,0.692710,0.683899,0.009610
7632.250000,1,0.695265,0.727369,0.718073,0.010393
7632.500000,1,0.725183,0.759312,0.749370,0.011016
7632.750000,1,0.753261,0.790124,0.779512,0.011806
7633.000000,1,0.779617,0.818574,0.807533,0.012453
7633.250000,1,0.805299,0.847456,0.835654,0.013457
7633.500000,1,0.828891,0.874997,0.862200,0.014514
7633.750000,1,0.851684,0.903465,0.889109,0.016085
7634.000000,1,0.872725,0.930830,0.915053,0.017938
7634.250000,1,0.894313,0.959245,0.942041,0.020134
7634.500000,1,0.915580,0.988601,0.969208,0.022620
7634.750000,1,0.936371,1.019644,0.998074,0.025997
7635.000000,1,0.955988,1.051096,1.026329,0.029532
7635.250000,1,0.974794,1.082419,1.055081,0.033673
7635.500000,1,0.990372,1.111191,1.080927,0.037951
7635.750000,1,1.003416,1.138877,1.104521,0.042202
7636.000000,1,1.014119,1.161364,1.124517,0.046098
7636.250000,1,1.023312,1.181613,1.141457,0.049762
7636.500000,1,1.029801,1.196314,1.154953,0.052659
7636.750000,1,1.035695,1.209717,1.166758,0.055393
7637.000000,1,1.040137,1.220326,1.175461,0.057198
7637.250000,1,1.043953,1.228913,1.182145,0.058681
7637.500000,1,1.045146,1.231272,1.184691,0.059089
7637.750000,1,1.047521,1.232331,1.184912,0.058618
7638.000000,1,1.047680,1.227823,1.181550,0.057262
7638.250000,1,1.048237,1.222155,1.177753,0.055048
7638.500000,1,1.069733,1.246906,1.199892,0.055893
7638.750000,1,1.051546,1.204612,1.164382,0.048529
7639.000000,1,1.051526,1.195565,1.156663,0.045231
7639.250000,1,1.054388,1.187128,1.151392,0.041747
7639.500000,1,1.057430,1.179241,1.146288,0.038341
7639.750000,1,1.061305,1.173693,1.143078,0.035246
7640.000000,1,1.065907,1.168865,1.140317,0.032343
7640.250000,1,1.069504,1.164396,1.138041,0.029623
7640.500000,1,1.074394,1.159918,1.136063,0.026685
7640.750000,1,1.080228,1.157909,1.136001,0.024254
7641.000000,1,1.086618,1.156549,1.136593,0.021786
7641.250000,1,1.093465,1.156739,1.139059,0.019687
7641.500000,1,1.100770,1.158198,1.141096,0.017589
7641.750000,1,1.107727,1.158168,1.143414,0.015421
7642.000000,1,1.112974,1.156789,1.143893,0.013279
7642.250000,1,1.119623,1.156279,1.144978,0.011428
7642.500000,1,1.123510,1.155150,1.145873,0.009786
7642.750000,1,1.129190,1.155669,1.147749,0.008054
7643.000000,1,1.134108,1.155899,1.149499,0.006368
7643.250000,1,1.139578,1.156891,1.151841,0.004939
7643.500000,1,1.144255,1.156742,1.152622,0.003321
7643.750000,1,1.146370,1.158370,1.153340,0.002646
7644.000000,1,1.147530,1.159189,1.153752,0.002504
7644.250000,1,1.149849,1.162056,1.155403,0.003067
7644.500000,1,1.153836,1.166240,1.157720,0.003949
7644.750000,1,1.157302,1.171813,1.161599,0.004745
7645.000000,1,1.159556,1.178825,1.165266,0.005767
7645.250000,1,1.161747,1.184221,1.168581,0.006973
7645.500000,1,1.163336,1.187878,1.170825,0.007848
7645.750000,1,1.166545,1.194451,1.174081,0.008776
7646.000000,1,1.168885,1.200251,1.177708,0.009834
7646.250000,1,1.175136,1.209294,1.184255,0.010824
7646.500000,1,1.180933,1.218547,1.191022,0.011691
7646.750000,1,1.188109,1.229280,1.199141,0.012736
7647.000000,1,1.193725,1.238334,1.205585,0.013980
7647.250000,1,1.199213,1.246702,1.211997,0.014672
7647.500000,1,1.204950,1.255845,1.217965,0.015895
7647.750000,1,1.211719,1.265684,1.225568,0.016683
7648.000000,1,1.219406,1.276258,1.233801,0.017734
7648.250000,1,1.227283,1.287836,1.242355,0.018769
7648.500000,1,1.233764,1.297406,1.249477,0.020004
7648.750000,1,1.240068,1.307126,1.256285,0.020965
7649.000000,1,1.244427,1.314172,1.261663,0.021769
7649.250000,1,1.250325,1.322033,1.267696,0.022872
7649.500000,1,1.254323,1.330093,1.273497,0.023794
7649.750000,1,1.261611,1.339425,1.280833,0.024731
7650.000000,1,1.266859,1.347713,1.286993,0.025571
7650.250000,1,1.272117,1.355475,1.292845,0.026443
7650.500000,1,1.274856,1.361676,1.296327,0.027545
7650.750000,1,1.277643,1.366377,1.300031,0.028284
7651.000000,1,1.280284,1.371545,1.303247,0.029041
7651.250000,1,1.284448,1.376544,1.307725,0.029423
7651.500000,1,1.286772,1.383013,1.311576,0.030311
7651.750000,1,1.290178,1.387177,1.315465,0.031030
7652.000000,1,1.291180,1.391083,1.317105,0.031832
7652.250000,1,1.292220,1.393568,1.318364,0.032371
7652.500000,1,1.291998,1.396539,1.318897,0.033163
7652.750000,1,1.292878,1.398557,1.320942,0.033586
7653.000000,1,1.295388,1.402244,1.323251,0.034279
7653.250000,1,1.297378,1.405573,1.325715,0.034866
7653.500000,1,1.296118,1.407531,1.325189,0.035670
7653.750000,1,1.292080,1.406130,1.322050,0.036223
7654.000000,1,1.284632,1.399322,1.314631,0.036506
7654.250000,1,1.273466,1.388827,1.304008,0.036777
7654.500000,1,1.259422,1.374944,1.289824,0.036993
7654.750000,1,1.241430,1.356846,1.272014,0.036962
7655.000000,1,1.218646,1.333800,1.248429,0.036846
7655.250000,1,1.188467,1.302683,1.219236,0.036272
7655.500000,1,1.152960,1.265664,1.182659,0.035795
7655.750000,1,1.111284,1.221608,1.140472,0.034955
7656.000000,1,1.064316,1.170973,1.092506,0.033731
7656.250000,1,1.012881,1.114912,1.039565,0.032348
7656.500000,1,0.955294,1.052610,0.981051,0.031012
7656.750000,1,0.894127,0.986801,0.918380,0.029360
7657.000000,1,0.827562,0.912769,0.850427,0.027223
7657.250000,1,0.759438,0.837684,0.780418,0.024959
7657.500000,1,0.689887,0.760817,0.708744,0.022581
7657.750000,1,0.621999,0.685023,0.638872,0.020135
7658.000000,1,0.555786,0.611644,0.570724,0.017862
7658.250000,1,0.494394,0.542253,0.507378,0.015348
7658.500000,1,0.437160,0.477909,0.448311,0.013016
7658.750000,1,0.387885,0.421380,0.397066,0.010808
7659.000000,1,0.345100,0.373421,0.352961,0.009011
7659.250000,1,0.312034,0.335608,0.318651,0.007451
7659.500000,1,0.287614,0.307680,0.293105,0.006354
7659.750000,1,0.273644,0.290805,0.278201,0.005514
7660.000000,2,0.286556,0.290232,0.287756,0.001211
7660.250000,2,0.292317,0.293918,0.293186,0.000429
7660.500000,2,0.292331,0.295000,0.293433,0.000788
7660.750000,2,0.303956,0.306132,0.305298,0.000611
7661.000000,2,0.311144,0.313113,0.312247,0.000547
7661.250000,2,0.326893,0.333643,0.331291,0.002091
7661.500000,2,0.341301,0.348344,0.345991,0.002212
7661.750000,2,0.364227,0.377086,0.372740,0.004020
7662.000000,2,0.385335,0.399081,0.394887,0.004288
7662.250000,2,0.415298,0.434829,0.428624,0.006247
7662.500000,2,0.443276,0.463387,0.457341,0.006524
7662.750000,2,0.478894,0.504884,0.496675,0.008356
7663.000000,2,0.511374,0.538046,0.529742,0.008543
7663.250000,2,0.549891,0.581354,0.571626,0.010146
7663.500000,2,0.582098,0.613449,0.604239,0.010166
7663.750000,2,0.617857,0.654412,0.643250,0.011593
7664.000000,2,0.646835,0.682568,0.671891,0.011376
7664.250000,2,0.678753,0.718033,0.706051,0.012545
7664.500000,2,0.702749,0.740829,0.729539,0.012118
7664.750000,2,0.730324,0.770540,0.758311,0.013036
7665.000000,2,0.748001,0.787115,0.775455,0.012493
7665.250000,2,0.767928,0.809669,0.797227,0.013347
7665.500000,2,0.780327,0.819946,0.807956,0.012554
7665.750000,2,0.795730,0.836931,0.824687,0.013193
7666.000000,2,0.805447,0.843464,0.832206,0.012248
7666.250000,2,0.818579,0.859384,0.847381,0.013031
7666.500000,2,0.827490,0.864572,0.853593,0.011910
7666.750000,2,0.839044,0.878482,0.866865,0.012501
7667.000000,2,0.845707,0.881229,0.870597,0.011478
7667.250000,2,0.856474,0.893658,0.882182,0.011959
7667.500000,2,0.862209,0.896297,0.885797,0.011072
7667.750000,2,0.873648,0.909725,0.898505,0.011521
7668.000000,2,0.880357,0.913997,0.904111,0.010622
7668.250000,2,0.894567,0.927998,0.917875,0.010763
7668.500000,2,0.901531,0.932544,0.923465,0.009774
7668.750000,2,0.913743,0.946696,0.936645,0.010330
7669.000000,2,0.920736,0.950227,0.941156,0.009203
7669.250000,2,0.932247,0.963863,0.953943,0.009660
7669.500000,2,0.939623,0.967442,0.958894,0.008659
7669.750000,2,0.952054,0.980779,0.971850,0.009208
7670.000000,2,0.957574,0.984098,0.976089,0.008170
7670.250000,2,0.968849,0.997398,0.988007,0.008694
7670.500000,2,0.974328,0.999922,0.991742,0.007779
7670.750000,2,0.985682,1.012683,1.004196,0.008328
7671.000000,2,0.993127,1.017393,1.009606,0.007273
7671.250000,2,1.006467,1.032813,1.024191,0.007857
7671.500000,2,1.015357,1.038312,1.030902,0.006948
7671.750000,2,1.029472,1.052444,1.045246,0.007379
7672.000000,2,1.037181,1.058334,1.051635,0.006536
7672.250000,2,1.048403,1.070864,1.063826,0.006931
7672.500000,2,1.056091,1.075371,1.069097,0.005892
7672.750000,2,1.068795,1.090576,1.083424,0.006245
7673.000000,2,1.078826,1.095353,1.090064,0.005159
7673.250000,2,1.092892,1.111060,1.105067,0.005480
7673.500000,2,1.101001,1.115646,1.110953,0.004400
7673.750000,2,1.113454,1.129428,1.124631,0.004915
7674.000000,2,1.122755,1.134596,1.130300,0.003672
7674.250000,2,1.135399,1.148618,1.144093,0.003958
7674.500000,2,1.144278,1.154057,1.150380,0.002786
7674.750000,2,1.158494,1.167889,1.164654,0.002956
7675.000000,2,1.166843,1.172815,1.170397,0.001842
7675.250000,2,1.180038,1.186032,1.183683,0.002057
7675.500000,2,1.186415,1.190137,1.188617,0.001139
7675.750000,2,1.199981,1.204599,1.202374,0.001294
7676.000000,2,1.369257,1.538409,1.474427,0.048718
7676.250000,2,1.222241,1.224483,1.223439,0.000639
7676.500000,2,1.226987,1.232566,1.229164,0.001593
7676.750000,2,1.240138,1.244761,1.241943,0.001233
7677.000000,2,1.242357,1.251308,1.245883,0.002431
7677.250000,2,1.255187,1.262479,1.257691,0.002089
7677.500000,2,1.257457,1.268545,1.261383,0.003286
7677.750000,2,1.270666,1.279477,1.273360,0.002834
7678.000000,2,1.272196,1.285754,1.276603,0.004062
7678.250000,2,1.282433,1.295364,1.287734,0.003897
7678.500000,2,1.281882,1.305625,1.288969,0.006057
7678.750000,2,1.289734,1.304115,1.294353,0.004295
7679.000000,2,1.288122,1.305035,1.293379,0.005200
7679.250000,2,1.294996,1.311002,1.300308,0.004750
7679.500000,2,1.292116,1.311012,1.298453,0.005680
7679.750000,2,1.298455,1.315737,1.303936,0.005066
7680.000000,2,1.292676,1.312844,1.299591,0.005959
7680.250000,2,1.297415,1.315877,1.303188,0.005413
7680.500000,2,1.291726,1.314335,1.299596,0.006428
7680.750000,2,1.300095,1.320012,1.306173,0.005682
7681.000000,2,1.298215,1.322264,1.306446,0.006678
7681.250000,2,1.308205,1.330834,1.315859,0.006225
7681.500000,2,1.307485,1.333106,1.316366,0.007124
7681.750000,2,1.316865,1.340084,1.323988,0.006792
7682.000000,2,1.314415,1.342296,1.323949,0.007900
7682.250000,2,1.326105,1.351006,1.333794,0.007165
7682.500000,2,1.328675,1.358354,1.338377,0.008538
7682.750000,2,1.344044,1.372469,1.352991,0.008319
7683.000000,2,1.349244,1.382010,1.359953,0.009563
7683.250000,2,1.363994,1.395495,1.373911,0.009438
7683.500000,2,1.365334,1.400901,1.377463,0.010634
7683.750000,2,1.377383,1.409870,1.387664,0.010162
7684.000000,2,1.377493,1.415246,1.390198,0.011534
7684.250000,2,1.389283,1.426479,1.401132,0.011332
7684.500000,2,1.391163,1.432305,1.404114,0.012763
7684.750000,2,1.400643,1.441285,1.413946,0.012346
7685.000000,2,1.397273,1.442216,1.411709,0.013710
7685.250000,2,1.401103,1.443517,1.414586,0.013133
7685.500000,2,1.391573,1.438101,1.406622,0.014459
7685.750000,2,1.390093,1.435308,1.404619,0.014162
7686.000000,2,1.376883,1.425828,1.392644,0.015200
7686.250000,2,1.371864,1.418950,1.386405,0.014751
7686.500000,2,1.350794,1.400060,1.366791,0.015499
7686.750000,2,1.334425,1.382300,1.349849,0.015261
7687.000000,2,1.303165,1.352728,1.319260,0.015936
7687.250000,2,1.277636,1.324316,1.292065,0.015032
7687.500000,2,1.236097,1.284034,1.252231,0.015583
7687.750000,2,1.201348,1.245750,1.215544,0.014428
7688.000000,2,1.149859,1.196145,1.164871,0.015067
7688.250000,2,1.101801,1.144158,1.114996,0.013817
7688.500000,2,1.036272,1.078836,1.049831,0.013989
7688.750000,2,0.976303,1.012954,0.987966,0.012245
7689.000000,2,0.902135,0.939174,0.914263,0.012157
7689.250000,2,0.836518,0.867135,0.846609,0.010322
7689.500000,2,0.759178,0.790554,0.769714,0.010193
7689.750000,2,0.692371,0.717256,0.700424,0.008296
7690.000000,2,0.616352,0.639867,0.624034,0.007971
7690.250000,2,0.552824,0.570419,0.558814,0.005981
7690.500000,2,0.484747,0.501790,0.490723,0.005650
7690.750000,2,0.433994,0.445421,0.438045,0.003778
7691.000000,2,0.382053,0.392503,0.385591,0.003548
7691.250000,2,0.348652,0.354913,0.350973,0.002059
7691.500000,2,0.316387,0.322855,0.318479,0.002197
7691.750000,2,0.303608,0.306841,0.304933,0.001025
7692.000000,3,0.338495,0.342932,0.339967,0.001240
7692.250000,3,0.338614,0.342685,0.340100,0.001113
7692.500000,3,0.339811,0.343459,0.341210,0.000923
7692.750000,3,0.342027,0.344414,0.343069,0.000571
7693.000000,3,0.345532,0.347227,0.346447,0.000370
7693.250000,3,0.349976,0.352628,0.351669,0.000785
7693.500000,3,0.356229,0.361314,0.359647,0.001412
7693.750000,3,0.365738,0.372655,0.370506,0.002204
7694.000000,3,0.378331,0.387727,0.384748,0.002946
7694.250000,3,0.394037,0.405930,0.402396,0.003783
7694.500000,3,0.413263,0.427739,0.423469,0.004527
7694.750000,3,0.435869,0.451982,0.446978,0.005191
7695.000000,3,0.459323,0.478360,0.472691,0.005947
7695.250000,3,0.484491,0.505359,0.499264,0.006554
7695.500000,3,0.511325,0.534284,0.527272,0.007069
7695.750000,3,0.538171,0.562775,0.555429,0.007631
7696.000000,3,0.566130,0.591574,0.584217,0.008066
7696.250000,3,0.593011,0.620488,0.612220,0.008448
7696.500000,3,0.618811,0.647458,0.639058,0.008826
7696.750000,3,0.642669,0.672379,0.663737,0.009108
7697.000000,3,0.665443,0.695393,0.686634,0.009227
7697.250000,3,0.685303,0.716527,0.707357,0.009433
7697.500000,3,0.704092,0.736062,0.726657,0.009601
7697.750000,3,0.721262,0.752764,0.743475,0.009659
7698.000000,3,0.735667,0.768067,0.758556,0.009678
7698.250000,3,0.748383,0.780826,0.771205,0.009705
7698.500000,3,0.759183,0.791115,0.782049,0.009739
7698.750000,3,0.768064,0.800426,0.791331,0.009690
7699.000000,3,0.776767,0.808894,0.799600,0.009720
7699.250000,3,0.784072,0.815744,0.806801,0.009648
7699.500000,3,0.790025,0.822241,0.813034,0.009658
7699.750000,3,0.794752,0.826780,0.817671,0.009544
7700.000000,3,0.799220,0.831363,0.822020,0.009572
7700.250000,3,0.801888,0.833008,0.824174,0.009327
7700.500000,3,0.805832,0.836340,0.827295,0.009240
7700.750000,3,0.808723,0.840184,0.830687,0.009143
7701.000000,3,0.813181,0.843381,0.834555,0.008929
7701.250000,3,0.817165,0.846635,0.838025,0.008759
7701.500000,3,0.820778,0.849375,0.841160,0.008598
7701.750000,3,0.823731,0.851810,0.843835,0.008419
7702.000000,3,0.827973,0.855075,0.847178,0.008192
7702.250000,3,0.832176,0.859274,0.851005,0.007994
7702.500000,3,0.836836,0.864174,0.856200,0.007900
7702.750000,3,0.843302,0.868944,0.861596,0.007642
7703.000000,3,0.849267,0.874560,0.867134,0.007496
7703.250000,3,0.856015,0.880192,0.872770,0.007345
7703.500000,3,0.862376,0.886425,0.878750,0.007091
7703.750000,3,0.869479,0.893009,0.885872,0.007023
7704.000000,3,0.879231,0.902189,0.894564,0.006751
7704.250000,3,0.888754,0.911078,0.903742,0.006627
7704.500000,3,0.898667,0.920036,0.913101,0.006418
7704.750000,3,0.907979,0.928700,0.921584,0.006227
7705.000000,3,0.916517,0.936897,0.929766,0.006077
7705.250000,3,0.925772,0.943748,0.937977,0.005833
7705.500000,3,0.935379,0.953711,0.947318,0.005786
7705.750000,3,0.946607,0.963515,0.957904,0.005355
7706.000000,3,0.958511,0.975043,0.969788,0.005284
7706.250000,3,0.970887,0.987070,0.981927,0.004931
7706.500000,3,0.982926,0.998936,0.993933,0.004666
7706.750000,3,0.994536,1.010733,1.005525,0.004372
7707.000000,3,1.007774,1.022367,1.018110,0.004021
7707.250000,3,1.020902,1.034392,1.031186,0.003727
7707.500000,3,1.036286,1.048294,1.045303,0.003418
7707.750000,3,1.050398,1.062015,1.059173,0.003000
7708.000000,3,1.065673,1.076495,1.072719,0.002668
7708.250000,3,1.077788,1.088672,1.085037,0.002434
7708.500000,3,1.090509,1.101896,1.097342,0.002189
7708.750000,3,1.103875,1.114562,1.110041,0.002033
7709.000000,3,1.118504,1.129201,1.123985,0.002060
7709.250000,3,1.133391,1.142993,1.138026,0.001857
7709.500000,3,1.147981,1.157891,1.152266,0.001894
7709.750000,3,1.162321,1.170942,1.165987,0.001856
7710.000000,3,1.176741,1.185439,1.179695,0.002086
7710.250000,3,1.192597,1.200552,1.194750,0.001954
7710.500000,3,1.209420,1.219002,1.211915,0.002383
7710.750000,3,1.227461,1.236855,1.229893,0.002405
7711.000000,3,1.246189,1.257852,1.248953,0.002979
7711.250000,3,1.263487,1.275421,1.266448,0.003135
7711.500000,3,1.279342,1.292425,1.282696,0.003383
7711.750000,3,1.293888,1.308145,1.297454,0.003900
7712.000000,3,1.307844,1.324229,1.312492,0.004291
7712.250000,3,1.321019,1.338877,1.326392,0.004646
7712.500000,3,1.335135,1.353293,1.340005,0.005060
7712.750000,3,1.346160,1.364999,1.351703,0.005356
7713.000000,3,1.356354,1.375412,1.361821,0.005572
7713.250000,3,1.364547,1.384834,1.370818,0.005806
7713.500000,3,1.375672,1.396004,1.381602,0.006105
7713.750000,3,1.387746,1.408985,1.394309,0.006242
7714.000000,3,1.402543,1.424613,1.409137,0.006660
7714.250000,3,1.417305,1.440131,1.423954,0.006918
7714.500000,3,1.429544,1.453415,1.436859,0.007228
7714.750000,3,1.440238,1.464858,1.447695,0.007510
7715.000000,3,1.450432,1.475645,1.458016,0.007735
7715.250000,3,1.463413,1.488676,1.470437,0.007908
7715.500000,3,1.480215,1.505770,1.487725,0.007997
7715.750000,3,1.500092,1.526990,1.507931,0.008442
7716.000000,3,1.521021,1.548987,1.529585,0.008735
7716.250000,3,1.539799,1.568983,1.548871,0.009086
7716.500000,3,1.556362,1.586028,1.565368,0.009509
7716.750000,3,1.570181,1.600585,1.579415,0.009708
7717.000000,3,1.583116,1.614788,1.592997,0.010175
7717.250000,3,1.597575,1.628497,1.606487,0.010151
7717.500000,3,1.609187,1.641345,1.619117,0.010465
7717.750000,3,1.617240,1.650949,1.627815,0.010921
7718.000000,3,1.619931,1.655316,1.631125,0.011220
7718.250000,3,1.618749,1.652526,1.629046,0.011205
7718.500000,3,1.611458,1.647846,1.622281,0.011708
7718.750000,3,1.601904,1.637352,1.612859,0.011597
7719.000000,3,1.587328,1.624534,1.599368,0.011762
7719.250000,3,1.567940,1.604710,1.579522,0.011913
7719.500000,3,1.539456,1.575433,1.549977,0.012059
7719.750000,3,1.497441,1.533854,1.508660,0.012189
7720.000000,3,1.446480,1.482014,1.457617,0.011807
7720.250000,3,1.386036,1.420934,1.397726,0.011887
7720.500000,3,1.320299,1.354567,1.331244,0.011558
7720.750000,3,1.247673,1.280719,1.258249,0.011014
7721.000000,3,1.168047,1.199758,1.178007,0.010540
7721.250000,3,1.080404,1.110494,1.090374,0.009928
7721.500000,3,0.987287,1.015704,0.997121,0.009239
7721.750000,3,0.891990,0.917933,0.900776,0.008343
7722.000000,3,0.797060,0.820427,0.805319,0.007413
7722.250000,3,0.705884,0.725783,0.713160,0.006439
7722.500000,3,0.620736,0.637941,0.626977,0.005448
7722.750000,3,0.543471,0.557428,0.548581,0.004405
7723.000000,3,0.476230,0.487607,0.480576,0.003419
7723.250000,3,0.422435,0.430859,0.425548,0.002755
7723.500000,3,0.382735,0.390086,0.385515,0.002193
7723.750000,3,0.359057,0.364815,0.360997,0.001719
7724.000000,4,0.285003,0.287166,0.285905,0.000595
7724.250000,4,0.288958,0.289846,0.289348,0.000263
7724.500000,4,0.291727,0.293258,0.292364,0.000368
7724.750000,4,0.302193,0.303945,0.303242,0.000441
7725.000000,4,0.313253,0.315068,0.314220,0.000434
7725.250000,4,0.331550,0.334906,0.333609,0.001039
7725.500000,4,0.351685,0.355366,0.353685,0.001068
7725.750000,4,0.378707,0.384415,0.382297,0.001934
7726.000000,4,0.407837,0.414093,0.411462,0.001954
7726.250000,4,0.442896,0.451280,0.448141,0.002761
7726.500000,4,0.478829,0.487618,0.483915,0.002791
7726.750000,4,0.518527,0.529652,0.525424,0.003686
7727.000000,4,0.557791,0.568642,0.564360,0.003507
7727.250000,4,0.599825,0.612355,0.607685,0.004290
7727.500000,4,0.638122,0.650335,0.645992,0.004116
7727.750000,4,0.676967,0.690941,0.686048,0.004682
7728.000000,4,0.710727,0.724415,0.719430,0.004476
7728.250000,4,0.744141,0.759443,0.754008,0.005045
7728.500000,4,0.774294,0.788195,0.783246,0.004693
7728.750000,4,0.805805,0.821550,0.816203,0.005243
7729.000000,4,0.836003,0.849756,0.844998,0.004845
7729.250000,4,0.865977,0.881937,0.876372,0.005414
7729.500000,4,0.891182,0.905552,0.900435,0.004802
7729.750000,4,0.914461,0.928649,0.924074,0.005083
7730.000000,4,0.931035,0.943999,0.939720,0.004462
7730.250000,4,0.947626,0.962387,0.957318,0.004918
7730.500000,4,0.960463,0.973529,0.969532,0.004526
7730.750000,4,0.975598,0.989321,0.985066,0.004722
7731.000000,4,0.987545,0.999291,0.995242,0.004173
7731.250000,4,0.998424,1.011209,1.006847,0.004488
7731.500000,4,1.004147,1.015619,1.012063,0.003744
7731.750000,4,1.012761,1.023932,1.019932,0.003984
7732.000000,4,1.017341,1.027806,1.024160,0.003476
7732.250000,4,1.025727,1.036380,1.033107,0.003790
7732.500000,4,1.032951,1.041805,1.038723,0.003247
7732.750000,4,1.040813,1.051338,1.047433,0.003374
7733.000000,4,1.045953,1.054615,1.050954,0.002789
7733.250000,4,1.051223,1.060470,1.057168,0.003184
7733.500000,4,1.054980,1.062340,1.059818,0.002657
7733.750000,4,1.061864,1.071245,1.067625,0.002982
7734.000000,4,1.068387,1.076233,1.073723,0.002521
7734.250000,4,1.078618,1.086920,1.084335,0.002699
7734.500000,4,1.085092,1.092977,1.090380,0.002322
7734.750000,4,1.093835,1.101998,1.099123,0.002576
7735.000000,4,1.098436,1.105535,1.103205,0.002113
7735.250000,4,1.106080,1.115185,1.111559,0.002622
7735.500000,4,1.113296,1.120930,1.117493,0.002041
7735.750000,4,1.123349,1.131516,1.128677,0.002494
7736.000000,4,1.131409,1.140300,1.135780,0.002126
7736.250000,4,1.140033,1.149085,1.145327,0.002310
7736.500000,4,1.145331,1.151560,1.148842,0.001717
7736.750000,4,1.150165,1.157477,1.154405,0.002007
7737.000000,4,1.152812,1.159016,1.155788,0.001529
7737.250000,4,1.156718,1.163776,1.160799,0.001858
7737.500000,4,1.158589,1.164591,1.161289,0.001364
7737.750000,4,1.160748,1.167700,1.164859,0.001585
7738.000000,4,1.161428,1.165959,1.163206,0.000962
7738.250000,4,1.162934,1.167036,1.164868,0.000995
7738.500000,4,1.161718,1.164641,1.162867,0.000670
7738.750000,4,1.165289,1.167962,1.166686,0.000842
7739.000000,4,1.166505,1.169662,1.168059,0.000696
7739.250000,4,1.172812,1.176434,1.174393,0.000978
7739.500000,4,1.174682,1.177979,1.176725,0.000698
7739.750000,4,1.180014,1.183738,1.182412,0.000824
7740.000000,4,1.255045,1.348034,1.313865,0.027918
7740.250000,4,1.187822,1.209408,1.190601,0.004223
7740.500000,4,1.188707,1.212751,1.192084,0.004809
7740.750000,4,1.193211,1.217360,1.196465,0.004767
7741.000000,4,1.193390,1.217482,1.196313,0.004881
7741.250000,4,1.196731,1.220338,1.199798,0.004690
7741.500000,4,1.196585,1.220024,1.199813,0.004774
7741.750000,4,1.202387,1.223590,1.205172,0.004297
7742.000000,4,1.204882,1.218940,1.207764,0.003024
7742.250000,4,1.213169,1.218619,1.215191,0.001519
7742.500000,4,1.216383,1.222991,1.218720,0.001743
7742.750000,4,1.221804,1.227899,1.224775,0.001542
7743.000000,4,1.223862,1.230962,1.226054,0.002067
7743.250000,4,1.228684,1.235265,1.231462,0.001602
7743.500000,4,1.232571,1.239468,1.234787,0.002055
7743.750000,4,1.239511,1.246774,1.242634,0.001752
7744.000000,4,1.244919,1.251285,1.247133,0.002027
7744.250000,4,1.251163,1.258135,1.253662,0.002044
7744.500000,4,1.250468,1.258465,1.253663,0.002376
7744.750000,4,1.254729,1.261340,1.256664,0.002000
7745.000000,4,1.253832,1.261450,1.256220,0.002566
7745.250000,4,1.259294,1.265888,1.261688,0.002084
7745.500000,4,1.261740,1.270210,1.264683,0.002606
7745.750000,4,1.268877,1.276000,1.271283,0.002278
7746.000000,4,1.269992,1.278894,1.272446,0.002799
7746.250000,4,1.273137,1.280887,1.276024,0.002564
7746.500000,4,1.272240,1.282483,1.275685,0.003173
7746.750000,4,1.277063,1.286131,1.280343,0.002758
7747.000000,4,1.279586,1.289369,1.282928,0.003142
7747.250000,4,1.287351,1.296616,1.290098,0.003006
7747.500000,4,1.288132,1.300229,1.292231,0.003764
7747.750000,4,1.292935,1.303748,1.296081,0.003468
7748.000000,4,1.291148,1.303903,1.295286,0.003895
7748.250000,4,1.295356,1.306732,1.298655,0.003671
7748.500000,4,1.296228,1.309128,1.300337,0.004369
7748.750000,4,1.303303,1.315117,1.307323,0.003869
7749.000000,4,1.305759,1.320183,1.310236,0.004706
7749.250000,4,1.309675,1.323147,1.313918,0.004313
7749.500000,4,1.305402,1.320589,1.310369,0.005001
7749.750000,4,1.302623,1.317308,1.307450,0.004599
7750.000000,4,1.295257,1.310645,1.300126,0.005088
7750.250000,4,1.291926,1.307215,1.296626,0.005046
7750.500000,4,1.281947,1.298510,1.287404,0.005410
7750.750000,4,1.272369,1.288556,1.277594,0.005192
7751.000000,4,1.250472,1.267200,1.255899,0.005663
7751.250000,4,1.223871,1.241413,1.229898,0.005495
7751.500000,4,1.187324,1.205236,1.193195,0.005789
7751.750000,4,1.148873,1.165265,1.154786,0.005143
7752.000000,4,1.102032,1.119650,1.108019,0.005556
7752.250000,4,1.053657,1.070229,1.059432,0.004907
7752.500000,4,0.994180,1.010824,1.000033,0.005266
