# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.296328,0.298572,0.297436,0.000531
7628.250000,1,0.303815,0.306971,0.305395,0.000642
7628.500000,1,0.309990,0.313265,0.311759,0.000797
7628.750000,1,0.330015,0.335703,0.333424,0.001392
7629.000000,1,0.348321,0.355417,0.352653,0.001879
7629.250000,1,0.379977,0.389983,0.386438,0.002790
7629.500000,1,0.409345,0.422045,0.417688,0.003626
7629.750000,1,0.452046,0.469101,0.463458,0.004783
7630.000000,1,0.492129,0.512199,0.505623,0.005772
7630.250000,1,0.543872,0.567769,0.560269,0.006953
7630.500000,1,0.589119,0.617403,0.607522,0.008095
7630.750000,1,0.642683,0.672782,0.662366,0.008966
7631.000000,1,0.684736,0.716986,0.705130,0.009687
7631.250000,1,0.730918,0.764627,0.752180,0.010272
7631.500000,1,0.764256,0.798759,0.785913,0.010379
7631.750000,1,0.802521,0.837008,0.823690,0.010347
7632.000000,1,0.828579,0.861140,0.848535,0.010039
7632.250000,1,0.857679,0.889959,0.877631,0.009822
7632.500000,1,0.875807,0.906846,0.894853,0.009351
7632.750000,1,0.898627,0.930069,0.918198,0.009261
7633.000000,1,0.912293,0.942016,0.930959,0.008693
7633.250000,1,0.932292,0.960882,0.950545,0.008489
7633.500000,1,0.941419,0.967864,0.958565,0.007936
7633.750000,1,0.955592,0.982345,0.972690,0.007832
7634.000000,1,0.959724,0.984724,0.975434,0.007407
7634.250000,1,0.969520,0.994504,0.985309,0.007235
7634.500000,1,0.970478,0.994147,0.985582,0.006691
7634.750000,1,0.979323,1.002909,0.994419,0.006578
7635.000000,1,0.979815,1.002195,0.994431,0.006042
7635.250000,1,0.988476,1.009677,1.002652,0.005961
7635.500000,1,0.989011,1.008109,1.001956,0.005583
7635.750000,1,0.996695,1.016624,1.009890,0.005595
7636.000000,1,0.997720,1.016346,1.010122,0.005156
7636.250000,1,1.007030,1.025744,1.019549,0.005041
7636.500000,1,1.010037,1.027858,1.021746,0.004776
7636.750000,1,1.021786,1.038485,1.033484,0.004735
7637.000000,1,1.025808,1.042138,1.036804,0.004489
7637.250000,1,1.038632,1.053521,1.048619,0.004376
7637.500000,1,1.041301,1.056518,1.051363,0.004214
7637.750000,1,1.053249,1.067742,1.063210,0.004281
7638.000000,1,1.057650,1.071334,1.066736,0.003802
7638.250000,1,1.070285,1.084662,1.079579,0.003977
7638.500000,1,1.335332,1.377347,1.364475,0.012138
7638.750000,1,1.083039,1.096445,1.091947,0.003891
7639.000000,1,1.085379,1.095935,1.092278,0.003258
7639.250000,1,1.093553,1.104941,1.100948,0.003267
7639.500000,1,1.096262,1.106160,1.102181,0.002776
7639.750000,1,1.105571,1.116503,1.112373,0.002880
7640.000000,1,1.108190,1.118237,1.114144,0.002500
7640.250000,1,1.118296,1.127857,1.123455,0.002490
7640.500000,1,1.118067,1.127173,1.123080,0.002263
7640.750000,1,1.127038,1.135495,1.131660,0.002133
7641.000000,1,1.127058,1.136665,1.131810,0.001935
7641.250000,1,1.137681,1.145968,1.141536,0.001685
7641.500000,1,1.140270,1.148543,1.143505,0.001590
7641.750000,1,1.150197,1.158768,1.153776,0.001645
7642.000000,1,1.152763,1.160026,1.155024,0.001400
7642.250000,1,1.161329,1.168428,1.163422,0.001432
7642.500000,1,1.160502,1.167100,1.162616,0.001273
7642.750000,1,1.168587,1.174243,1.170387,0.001248
7643.000000,1,1.168602,1.173823,1.169636,0.001216
7643.250000,1,1.176402,1.181579,1.177780,0.001081
7643.500000,1,1.175338,1.181840,1.176702,0.001348
7643.750000,1,1.181570,1.188481,1.183641,0.001287
7644.000000,1,1.177462,1.185833,1.181140,0.001406
7644.250000,1,1.182088,1.191060,1.186969,0.001668
7644.500000,1,1.180184,1.188873,1.184868,0.001799
7644.750000,1,1.187093,1.196832,1.192606,0.001881
7645.000000,1,1.186166,1.196030,1.192334,0.002046
7645.250000,1,1.193384,1.204875,1.200557,0.002283
7645.500000,1,1.192796,1.203545,1.199211,0.002476
7645.750000,1,1.198928,1.209656,1.205752,0.002471
7646.000000,1,1.197013,1.209154,1.203543,0.002844
7646.250000,1,1.204312,1.215991,1.210421,0.002868
7646.500000,1,1.203434,1.215055,1.208494,0.003151
7646.750000,1,1.210393,1.221737,1.215434,0.003072
7647.000000,1,1.208509,1.220003,1.213014,0.003349
7647.250000,1,1.214903,1.226669,1.218657,0.003409
7647.500000,1,1.210793,1.223478,1.215072,0.003712
7647.750000,1,1.216172,1.228825,1.220801,0.003713
7648.000000,1,1.214018,1.227889,1.219043,0.003885
7648.250000,1,1.221263,1.234719,1.225915,0.003864
7648.500000,1,1.217909,1.233226,1.223351,0.004102
7648.750000,1,1.223964,1.240056,1.229460,0.004219
7649.000000,1,1.220122,1.236492,1.225907,0.004534
7649.250000,1,1.225600,1.242426,1.231552,0.004565
7649.500000,1,1.223555,1.241550,1.229388,0.004998
7649.750000,1,1.230065,1.247623,1.237099,0.005088
7650.000000,1,1.230274,1.249953,1.237594,0.005475
7650.250000,1,1.239314,1.259422,1.246476,0.005435
7650.500000,1,1.238818,1.258854,1.245741,0.005758
7650.750000,1,1.246449,1.266153,1.252657,0.005854
7651.000000,1,1.243691,1.264908,1.250525,0.005945
7651.250000,1,1.250201,1.273112,1.257926,0.006276
7651.500000,1,1.249357,1.271997,1.257203,0.006591
7651.750000,1,1.256631,1.279186,1.264916,0.006458
7652.000000,1,1.254815,1.277971,1.263457,0.006906
7652.250000,1,1.259698,1.284114,1.268871,0.007048
7652.500000,1,1.254726,1.278409,1.264045,0.007343
7652.750000,1,1.258670,1.282422,1.267081,0.007439
7653.000000,1,1.252195,1.276279,1.260624,0.007715
7653.250000,1,1.252701,1.277762,1.261930,0.007565
7653.500000,1,1.243452,1.269060,1.252719,0.007824
7653.750000,1,1.240307,1.266372,1.249827,0.007983
7654.000000,1,1.225858,1.252821,1.235946,0.008014
7654.250000,1,1.218792,1.245383,1.228781,0.007931
7654.500000,1,1.201594,1.229173,1.211671,0.008196
7654.750000,1,1.191650,1.219645,1.201219,0.008186
7655.000000,1,1.168726,1.197740,1.178905,0.008243
7655.250000,1,1.150367,1.179022,1.160524,0.008121
7655.500000,1,1.117371,1.145159,1.126979,0.008017
7655.750000,1,1.086210,1.113586,1.095855,0.007645
7656.000000,1,1.040550,1.067746,1.049706,0.007661
7656.250000,1,0.997719,1.022731,1.006115,0.007169
7656.500000,1,0.940089,0.964958,0.948588,0.006955
7656.750000,1,0.887054,0.909465,0.894379,0.006289
7657.000000,1,0.819855,0.841818,0.826919,0.006029
7657.250000,1,0.758267,0.777478,0.764843,0.005285
7657.500000,1,0.686950,0.704976,0.693139,0.004832
7657.750000,1,0.626407,0.641483,0.631689,0.004070
7658.000000,1,0.559725,0.573278,0.564731,0.003558
7658.250000,1,0.507042,0.518273,0.511377,0.002872
7658.500000,1,0.451115,0.460224,0.454636,0.002351
7658.750000,1,0.409986,0.416566,0.412914,0.001578
7659.000000,1,0.367465,0.372363,0.369736,0.001268
7659.250000,1,0.341726,0.344928,0.343500,0.000838
7659.500000,1,0.315700,0.318214,0.317178,0.000650
7659.750000,1,0.307272,0.309352,0.308311,0.000562
7660.000000,2,0.287699,0.290048,0.288524,0.000564
7660.250000,2,0.291526,0.293586,0.292267,0.000518
7660.500000,2,0.293891,0.295771,0.294585,0.000510
7660.750000,2,0.303979,0.306158,0.304804,0.000408
7661.000000,2,0.313646,0.316043,0.314173,0.000503
7661.250000,2,0.330245,0.333918,0.331830,0.000807
7661.500000,2,0.346544,0.351520,0.349024,0.001088
7661.750000,2,0.371125,0.377829,0.374864,0.001579
7662.000000,2,0.395588,0.403691,0.400174,0.001932
7662.250000,2,0.427554,0.437647,0.433500,0.002544
7662.500000,2,0.458644,0.470419,0.465508,0.002910
7662.750000,2,0.495914,0.509631,0.504296,0.003491
7663.000000,2,0.531447,0.546506,0.540497,0.003818
7663.250000,2,0.571970,0.588577,0.582090,0.004322
7663.500000,2,0.608488,0.626463,0.619249,0.004577
7663.750000,2,0.647800,0.667644,0.659822,0.004993
7664.000000,2,0.681921,0.702111,0.694115,0.005145
7664.250000,2,0.717601,0.738193,0.730273,0.005335
7664.500000,2,0.746635,0.767868,0.759629,0.005480
7664.750000,2,0.777282,0.799273,0.790895,0.005689
7665.000000,2,0.802717,0.823517,0.815330,0.005561
7665.250000,2,0.827451,0.848508,0.841123,0.005806
7665.500000,2,0.846139,0.866266,0.859234,0.005680
7665.750000,2,0.865309,0.886000,0.878636,0.005738
7666.000000,2,0.877901,0.897147,0.890591,0.005528
7666.250000,2,0.892056,0.911649,0.904814,0.005554
7666.500000,2,0.899909,0.918937,0.912718,0.005475
7666.750000,2,0.910631,0.930415,0.923330,0.005537
7667.000000,2,0.914659,0.934704,0.927506,0.005453
7667.250000,2,0.922537,0.942500,0.934635,0.005492
7667.500000,2,0.924965,0.945067,0.936341,0.005389
7667.750000,2,0.930031,0.952471,0.942678,0.005357
7668.000000,2,0.934173,0.955681,0.945799,0.005167
7668.250000,2,0.941260,0.963314,0.953462,0.005267
7668.500000,2,0.946760,0.970161,0.957668,0.005175
7668.750000,2,0.954012,0.980632,0.965821,0.005606
7669.000000,2,0.957727,0.983129,0.968835,0.005389
7669.250000,2,0.965106,0.990971,0.976639,0.005510
7669.500000,2,0.969271,0.992665,0.980332,0.004962
7669.750000,2,0.978546,0.997906,0.989196,0.004601
7670.000000,2,0.984072,1.002132,0.994390,0.004414
7670.250000,2,0.993302,1.011164,1.003642,0.004456
7670.500000,2,0.997152,1.013205,1.007190,0.004243
7670.750000,2,1.003999,1.019667,1.014637,0.004185
7671.000000,2,1.007562,1.022538,1.017497,0.003900
7671.250000,2,1.016304,1.030397,1.025884,0.003848
7671.500000,2,1.022268,1.035683,1.031069,0.003682
7671.750000,2,1.032728,1.046007,1.041480,0.003623
7672.000000,2,1.040667,1.054532,1.049724,0.003700
7672.250000,2,1.047653,1.059460,1.055630,0.003475
7672.500000,2,1.051950,1.063593,1.058915,0.003305
7672.750000,2,1.060246,1.071244,1.067443,0.003149
7673.000000,2,1.066944,1.076708,1.072917,0.002924
7673.250000,2,1.079348,1.088979,1.085244,0.002713
7673.500000,2,1.088825,1.097131,1.094098,0.002323
7673.750000,2,1.101924,1.110376,1.107365,0.002349
7674.000000,2,1.110776,1.117915,1.115078,0.002169
7674.250000,2,1.120961,1.128435,1.125697,0.002163
7674.500000,2,1.127943,1.134843,1.131790,0.001663
7674.750000,2,1.137975,1.144302,1.142089,0.001750
7675.000000,2,1.143857,1.150072,1.148359,0.001525
7675.250000,2,1.154909,1.160873,1.159106,0.001376
7675.500000,2,1.160501,1.165751,1.164382,0.001150
7675.750000,2,1.169313,1.174703,1.172944,0.001028
7676.000000,2,1.298697,1.330361,1.321306,0.007590
7676.250000,2,1.182836,1.187868,1.186792,0.000981
7676.500000,2,1.189838,1.194990,1.193798,0.000996
7676.750000,2,1.203361,1.207640,1.206440,0.000871
7677.000000,2,1.212003,1.216827,1.215411,0.001000
7677.250000,2,1.225056,1.229860,1.228520,0.001022
7677.500000,2,1.232588,1.238382,1.235983,0.001190
7677.750000,2,1.244231,1.249685,1.247550,0.001277
7678.000000,2,1.251333,1.258041,1.254566,0.001526
7678.250000,2,1.264106,1.282898,1.267106,0.003487
7678.500000,2,1.271867,1.302232,1.275433,0.005683
7678.750000,2,1.282700,1.288315,1.285170,0.001552
7679.000000,2,1.286683,1.293985,1.290247,0.002004
7679.250000,2,1.295503,1.302755,1.298825,0.001920
7679.500000,2,1.299053,1.306259,1.302024,0.001996
7679.750000,2,1.306604,1.314743,1.309628,0.002150
7680.000000,2,1.309894,1.318802,1.313420,0.002259
7680.250000,2,1.315845,1.325054,1.320079,0.002355
7680.500000,2,1.316888,1.326404,1.320631,0.002611
7680.750000,2,1.319670,1.329569,1.324032,0.002659
7681.000000,2,1.317991,1.328210,1.322010,0.002740
7681.250000,2,1.320107,1.331693,1.324909,0.002844
7681.500000,2,1.320504,1.331078,1.324757,0.003111
7681.750000,2,1.325015,1.337746,1.330056,0.003437
7682.000000,2,1.326496,1.340644,1.331376,0.003650
7682.250000,2,1.332947,1.345695,1.337102,0.003553
7682.500000,2,1.332904,1.347928,1.337973,0.004006
7682.750000,2,1.338498,1.353981,1.343867,0.004033
7683.000000,2,1.340575,1.356918,1.346507,0.004558
7683.250000,2,1.348534,1.366921,1.354928,0.004744
7683.500000,2,1.352895,1.371109,1.359978,0.004861
7683.750000,2,1.362146,1.381509,1.369186,0.005010
7684.000000,2,1.367064,1.386421,1.373309,0.005279
7684.250000,2,1.372876,1.394975,1.380325,0.005733
7684.500000,2,1.374118,1.395838,1.381573,0.005728
7684.750000,2,1.378093,1.400175,1.386181,0.005845
7685.000000,2,1.376990,1.400155,1.384715,0.006036
7685.250000,2,1.376414,1.401286,1.385254,0.006250
7685.500000,2,1.370253,1.394528,1.378266,0.006360
7685.750000,2,1.364898,1.388723,1.373864,0.006251
7686.000000,2,1.353949,1.378581,1.362905,0.006489
7686.250000,2,1.346656,1.370881,1.355142,0.006429
7686.500000,2,1.332388,1.357672,1.341242,0.006586
7686.750000,2,1.320216,1.343462,1.327697,0.006402
7687.000000,2,1.295486,1.319695,1.303813,0.006491
7687.250000,2,1.269176,1.293567,1.277317,0.006420
7687.500000,2,1.231658,1.255689,1.239766,0.006526
7687.750000,2,1.192988,1.215638,1.200590,0.006198
7688.000000,2,1.144302,1.168481,1.152606,0.006190
7688.250000,2,1.096352,1.118546,1.103926,0.005709
7688.500000,2,1.038455,1.059214,1.045010,0.005490
7688.750000,2,0.978667,0.997698,0.984363,0.005255
7689.000000,2,0.907532,0.925147,0.912994,0.004837
7689.250000,2,0.837243,0.852965,0.842139,0.004283
7689.500000,2,0.760213,0.774655,0.764944,0.003882
7689.750000,2,0.689242,0.701563,0.693194,0.003367
7690.000000,2,0.615673,0.627161,0.619507,0.003024
7690.250000,2,0.550457,0.560256,0.553819,0.002534
7690.500000,2,0.484999,0.493595,0.488494,0.002128
7690.750000,2,0.431474,0.437927,0.434174,0.001614
7691.000000,2,0.381417,0.387372,0.383691,0.001402
7691.250000,2,0.345822,0.349861,0.347485,0.000981
7691.500000,2,0.316071,0.319498,0.317598,0.000860
7691.750000,2,0.302231,0.304437,0.303113,0.000680
7692.000000,3,0.298781,0.300961,0.299491,0.000505
7692.250000,3,0.300391,0.302193,0.301009,0.000501
7692.500000,3,0.305258,0.307028,0.305888,0.000440
7692.750000,3,0.313985,0.315559,0.314616,0.000375
7693.000000,3,0.329231,0.331769,0.330041,0.000538
7693.250000,3,0.343526,0.346636,0.344775,0.000650
7693.500000,3,0.364218,0.368155,0.366207,0.000920
7693.750000,3,0.388364,0.393923,0.391346,0.001294
7694.000000,3,0.416451,0.423003,0.419993,0.001582
7694.250000,3,0.446860,0.455251,0.451683,0.001968
7694.500000,3,0.480601,0.490257,0.486351,0.002396
7694.750000,3,0.516395,0.527466,0.523172,0.002731
7695.000000,3,0.554397,0.566508,0.561521,0.002986
7695.250000,3,0.591481,0.604741,0.599952,0.003350
7695.500000,3,0.628197,0.642675,0.637404,0.003771
7695.750000,3,0.662981,0.678362,0.672838,0.003974
7696.000000,3,0.695515,0.712168,0.706194,0.004211
7696.250000,3,0.727294,0.744496,0.738165,0.004408
7696.500000,3,0.758451,0.774799,0.769112,0.004489
7696.750000,3,0.787188,0.804953,0.798686,0.004578
7697.000000,3,0.815061,0.832339,0.826545,0.004551
7697.250000,3,0.838699,0.856930,0.850631,0.004806
7697.500000,3,0.859214,0.877541,0.871180,0.004852
7697.750000,3,0.877002,0.894737,0.888703,0.004745
7698.000000,3,0.891489,0.909890,0.903914,0.004909
7698.250000,3,0.905914,0.924467,0.918100,0.004925
7698.500000,3,0.919394,0.937045,0.931303,0.004775
7698.750000,3,0.930524,0.948405,0.942643,0.004765
7699.000000,3,0.939776,0.957017,0.951523,0.004688
7699.250000,3,0.946783,0.963555,0.958285,0.004566
7699.500000,3,0.952747,0.969534,0.963924,0.004550
7699.750000,3,0.958024,0.975466,0.969318,0.004559
7700.000000,3,0.965075,0.981833,0.976196,0.004423
7700.250000,3,0.972154,0.987388,0.982600,0.004219
7700.500000,3,0.977991,0.993555,0.988546,0.004068
7700.750000,3,0.983782,0.997857,0.993407,0.003888
7701.000000,3,0.987793,1.001908,0.997459,0.003855
7701.250000,3,0.992297,1.005855,1.001142,0.003570
7701.500000,3,0.996870,1.009556,1.005501,0.003444
7701.750000,3,1.002096,1.013915,1.010799,0.003368
7702.000000,3,1.008153,1.019238,1.016219,0.003173
7702.250000,3,1.012708,1.025129,1.021015,0.003269
7702.500000,3,1.016432,1.027792,1.024336,0.003138
7702.750000,3,1.018715,1.030421,1.026479,0.003231
7703.000000,3,1.020187,1.031350,1.028059,0.003026
7703.250000,3,1.022753,1.032710,1.029549,0.002886
7703.500000,3,1.024391,1.034041,1.030865,0.002729
7703.750000,3,1.024572,1.034538,1.031569,0.002717
7704.000000,3,1.025433,1.034657,1.031627,0.002516
7704.250000,3,1.024201,1.033455,1.030826,0.002446
7704.500000,3,1.024482,1.033555,1.030720,0.002468
7704.750000,3,1.026224,1.034901,1.032440,0.002369
7705.000000,3,1.030428,1.038463,1.035983,0.002224
7705.250000,3,1.035140,1.043420,1.040793,0.002265
7705.500000,3,1.040450,1.048050,1.045694,0.002020
7705.750000,3,1.044615,1.052246,1.050097,0.002021
7706.000000,3,1.049646,1.056153,1.054302,0.001893
7706.250000,3,1.053655,1.060363,1.058626,0.001863
7706.500000,3,1.059432,1.065959,1.063931,0.001672
7706.750000,3,1.065759,1.071726,1.070069,0.001593
7707.000000,3,1.071616,1.078191,1.076275,0.001706
7707.250000,3,1.077232,1.083457,1.081615,0.001479
7707.500000,3,1.081798,1.087833,1.085870,0.001533
7707.750000,3,1.085872,1.091495,1.090005,0.001439
7708.000000,3,1.091589,1.096574,1.095363,0.001242
7708.250000,3,1.099593,1.103917,1.102088,0.001070
7708.500000,3,1.107197,1.110799,1.109870,0.001005
7708.750000,3,1.114605,1.118700,1.117584,0.001005
7709.000000,3,1.122675,1.126184,1.124766,0.000894
7709.250000,3,1.129262,1.131965,1.130956,0.000697
7709.500000,3,1.136371,1.138565,1.137548,0.000598
7709.750000,3,1.144337,1.146996,1.145851,0.000638
7710.000000,3,1.155973,1.157545,1.156845,0.000471
7710.250000,3,1.168487,1.170746,1.169544,0.000503
7710.500000,3,1.181543,1.183218,1.182461,0.000549
7710.750000,3,1.193201,1.195329,1.194232,0.000612
7711.000000,3,1.204145,1.208123,1.205854,0.000870
7711.250000,3,1.215381,1.218941,1.217012,0.000862
7711.500000,3,1.227006,1.231260,1.229019,0.000975
7711.750000,3,1.240057,1.245506,1.242249,0.001397
7712.000000,3,1.253513,1.259302,1.255943,0.001430
7712.250000,3,1.265923,1.271767,1.268349,0.001411
7712.500000,3,1.277448,1.284191,1.279503,0.001762
7712.750000,3,1.286022,1.293512,1.289104,0.001776
7713.000000,3,1.296285,1.304024,1.298741,0.001999
7713.250000,3,1.304770,1.314466,1.308011,0.002379
7713.500000,3,1.314328,1.323346,1.317182,0.002322
7713.750000,3,1.321431,1.332196,1.325044,0.002667
7714.000000,3,1.328674,1.338424,1.331804,0.002808
7714.250000,3,1.333761,1.345872,1.337764,0.003037
7714.500000,3,1.341172,1.352860,1.344992,0.003120
7714.750000,3,1.350611,1.362642,1.354797,0.003209
7715.000000,3,1.363011,1.377469,1.367801,0.003810
7715.250000,3,1.377248,1.392196,1.382549,0.003994
7715.500000,3,1.391644,1.407413,1.397325,0.004230
7715.750000,3,1.403696,1.420719,1.409423,0.004708
7716.000000,3,1.413870,1.430920,1.419995,0.004500
7716.250000,3,1.422374,1.439951,1.428464,0.004771
7716.500000,3,1.429319,1.447770,1.435990,0.005001
7716.750000,3,1.435002,1.454818,1.442760,0.005167
7717.000000,3,1.439761,1.459513,1.447187,0.005300
7717.250000,3,1.439970,1.461516,1.447583,0.005422
7717.500000,3,1.437367,1.456980,1.443579,0.005516
7717.750000,3,1.429160,1.451404,1.437158,0.005833
7718.000000,3,1.421619,1.443795,1.429442,0.005737
7718.250000,3,1.413999,1.437077,1.421723,0.006097
7718.500000,3,1.404789,1.428357,1.412985,0.006178
7718.750000,3,1.392688,1.417064,1.400710,0.006305
7719.000000,3,1.373542,1.398923,1.381891,0.006493
7719.250000,3,1.347184,1.371952,1.355059,0.006465
7719.500000,3,1.312847,1.336862,1.320842,0.006290
7719.750000,3,1.273359,1.296532,1.280457,0.006522
7720.000000,3,1.226280,1.250444,1.234007,0.006569
7720.250000,3,1.173385,1.196068,1.180540,0.006264
7720.500000,3,1.112829,1.133868,1.119299,0.005954
7720.750000,3,1.044354,1.063477,1.050223,0.005491
7721.000000,3,0.968953,0.987756,0.974916,0.005102
7721.250000,3,0.889867,0.906379,0.895453,0.004475
7721.500000,3,0.809854,0.825004,0.815019,0.004043
7721.750000,3,0.730965,0.744285,0.735636,0.003515
7722.000000,3,0.654268,0.665393,0.658149,0.003012
7722.250000,3,0.580988,0.590468,0.584286,0.002509
7722.500000,3,0.512565,0.520843,0.515760,0.002131
7722.750000,3,0.451959,0.458684,0.454694,0.001729
7723.000000,3,0.401231,0.406521,0.403487,0.001303
7723.250000,3,0.359742,0.363909,0.361494,0.001001
7723.500000,3,0.330231,0.333377,0.331494,0.000792
7723.750000,3,0.312036,0.314826,0.313018,0.000700
7724.000000,4,0.295800,0.297482,0.296418,0.000352
7724.250000,4,0.298460,0.300094,0.299142,0.000305
7724.500000,4,0.304813,0.306613,0.305495,0.000390
7724.750000,4,0.317828,0.320033,0.318830,0.000489
7725.000000,4,0.338927,0.342514,0.340970,0.000848
7725.250000,4,0.359582,0.363194,0.361746,0.000885
7725.500000,4,0.388339,0.392566,0.391015,0.001031
7725.750000,4,0.422529,0.427994,0.425991,0.001318
7726.000000,4,0.458868,0.465564,0.463095,0.001627
7726.250000,4,0.499460,0.507043,0.504234,0.001927
7726.500000,4,0.540760,0.549531,0.546607,0.002126
7726.750000,4,0.586009,0.596108,0.592444,0.002463
7727.000000,4,0.630255,0.641159,0.637537,0.002777
7727.250000,4,0.674546,0.686198,0.682527,0.003047
7727.500000,4,0.714826,0.727377,0.723444,0.003240
7727.750000,4,0.752758,0.766432,0.761864,0.003418
7728.000000,4,0.787450,0.800836,0.796490,0.003556
7728.250000,4,0.821699,0.835163,0.831123,0.003659
7728.500000,4,0.854086,0.867997,0.863452,0.003762
7728.750000,4,0.886323,0.900196,0.895767,0.003935
7729.000000,4,0.914271,0.928108,0.923395,0.003765
7729.250000,4,0.938063,0.951790,0.947543,0.003908
7729.500000,4,0.957063,0.970633,0.966102,0.003802
7729.750000,4,0.973861,0.987311,0.982985,0.003793
7730.000000,4,0.988619,1.001560,0.997631,0.003556
7730.250000,4,1.004599,1.017485,1.013224,0.003552
7730.500000,4,1.018143,1.031013,1.027065,0.003666
7730.750000,4,1.031200,1.044770,1.039982,0.003578
7731.000000,4,1.040605,1.052474,1.048718,0.003337
7731.250000,4,1.048447,1.060373,1.056604,0.003369
7731.500000,4,1.054548,1.065718,1.062133,0.003120
7731.750000,4,1.061693,1.072881,1.069219,0.002955
7732.000000,4,1.068281,1.079332,1.076134,0.002886
7732.250000,4,1.076133,1.086758,1.082989,0.002778
7732.500000,4,1.079656,1.089799,1.086625,0.002645
7732.750000,4,1.083229,1.092901,1.090049,0.002694
7733.000000,4,1.085040,1.095425,1.092274,0.002436
7733.250000,4,1.091191,1.099827,1.097476,0.002252
7733.500000,4,1.098535,1.106797,1.104324,0.002168
7733.750000,4,1.108497,1.117028,1.114593,0.002137
7734.000000,4,1.117324,1.125361,1.123487,0.001991
7734.250000,4,1.126401,1.134811,1.132565,0.002133
7734.500000,4,1.132879,1.140049,1.138205,0.001852
7734.750000,4,1.138831,1.147273,1.144264,0.001878
7735.000000,4,1.143777,1.151598,1.149111,0.001809
7735.250000,4,1.151509,1.158244,1.156133,0.001812
7735.500000,4,1.156416,1.162859,1.160949,0.001758
7735.750000,4,1.160954,1.167497,1.165387,0.001746
7736.000000,4,1.161621,1.169707,1.166362,0.001918
7736.250000,4,1.162188,1.168711,1.166357,0.001769
7736.500000,4,1.161945,1.167801,1.165714,0.001634
7736.750000,4,1.164795,1.170348,1.168728,0.001565
7737.000000,4,1.168705,1.174030,1.172354,0.001389
7737.250000,4,1.173856,1.179321,1.177685,0.001334
7737.500000,4,1.176944,1.181961,1.180540,0.001222
7737.750000,4,1.178131,1.183521,1.182116,0.001159
7738.000000,4,1.177528,1.182931,1.181390,0.001171
7738.250000,4,1.179026,1.184238,1.182331,0.001295
7738.500000,4,1.180525,1.185382,1.183750,0.000978
7738.750000,4,1.184650,1.189489,1.188185,0.000994
7739.000000,4,1.188120,1.192856,1.191398,0.000895
7739.250000,4,1.190897,1.195959,1.194518,0.001002
7739.500000,4,1.190675,1.195018,1.194044,0.000876
7739.750000,4,1.192436,1.195680,1.194437,0.000790
7740.000000,4,1.228747,1.249342,1.235776,0.004702
7740.250000,4,1.195182,1.232141,1.197984,0.007306
7740.500000,4,1.195490,1.234746,1.198985,0.007742
7740.750000,4,1.196974,1.236738,1.200694,0.007874
7741.000000,4,1.196408,1.234474,1.199913,0.007696
7741.250000,4,1.194875,1.231899,1.198717,0.007444
7741.500000,4,1.192223,1.229103,1.196063,0.007491
7741.750000,4,1.192483,1.230441,1.196332,0.007753
7742.000000,4,1.192658,1.217343,1.195362,0.005004
7742.250000,4,1.195072,1.198078,1.195963,0.000942
7742.500000,4,1.194176,1.198478,1.195994,0.001096
7742.750000,4,1.195316,1.198990,1.196667,0.001039
7743.000000,4,1.193752,1.198015,1.195252,0.001174
7743.250000,4,1.194558,1.199965,1.196512,0.001499
7743.500000,4,1.196359,1.202314,1.198929,0.001598
7743.750000,4,1.203038,1.208614,1.205401,0.001383
7744.000000,4,1.209950,1.216386,1.211966,0.001618
7744.250000,4,1.216974,1.223342,1.219030,0.001590
7744.500000,4,1.220691,1.227403,1.222709,0.001678
7744.750000,4,1.223188,1.230607,1.225920,0.001792
7745.000000,4,1.223703,1.231583,1.226566,0.001902
7745.250000,4,1.225692,1.233464,1.228297,0.001949
7745.500000,4,1.225969,1.233444,1.228262,0.001923
7745.750000,4,1.226109,1.234528,1.228590,0.002112
7746.000000,4,1.222997,1.231692,1.226057,0.002211
7746.250000,4,1.221307,1.230558,1.223874,0.002364
7746.500000,4,1.217700,1.227244,1.220925,0.002526
7746.750000,4,1.217997,1.228736,1.221415,0.002559
7747.000000,4,1.219200,1.231324,1.222870,0.002971
7747.250000,4,1.223643,1.236399,1.227372,0.003159
7747.500000,4,1.226755,1.240102,1.230594,0.003209
7747.750000,4,1.230863,1.243585,1.234292,0.003259
7748.000000,4,1.230383,1.244739,1.235333,0.003419
7748.250000,4,1.233693,1.247068,1.237322,0.003506
7748.500000,4,1.233106,1.248382,1.238006,0.003869
7748.750000,4,1.235373,1.250004,1.239766,0.003999
7749.000000,4,1.235224,1.249785,1.239526,0.003919
7749.250000,4,1.233902,1.248282,1.238205,0.003850
7749.500000,4,1.229399,1.243903,1.233623,0.004054
7749.750000,4,1.223494,1.238111,1.227839,0.004042
7750.000000,4,1.214588,1.230578,1.219374,0.004108
7750.250000,4,1.206374,1.220725,1.210440,0.004001
7750.500000,4,1.193405,1.208624,1.197693,0.004146
7750.750000,4,1.176945,1.192601,1.182158,0.003953
7751.000000,4,1.155494,1.169930,1.159942,0.003971
7751.250000,4,1.130131,1.143677,1.134017,0.003804
7751.500000,4,1.098322,1.110876,1.102137,0.003689
7751.750000,4,1.063498,1.076362,1.067533,0.003497
7752.000000,4,1.024587,1.037142,1.028292,0.003496
7752.250000,4,0.981219,0.992572,0.985107,0.003154
7752.500000,4,0.931304,0.942412,0.935203,0.003075
