# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258282,0.265643,0.261700,0.001216
7628.250000,1,0.259860,0.266496,0.262968,0.001089
7628.500000,1,0.263634,0.270298,0.267064,0.001082
7628.750000,1,0.270577,0.277114,0.274224,0.001105
7629.000000,1,0.280690,0.287030,0.284805,0.001113
7629.250000,1,0.294740,0.302214,0.299061,0.001171
7629.500000,1,0.312255,0.319687,0.317124,0.001174
7629.750000,1,0.333630,0.340108,0.338828,0.001301
7630.000000,1,0.356644,0.366416,0.364598,0.002468
7630.250000,1,0.381493,0.397083,0.394386,0.003444
7630.500000,1,0.413919,0.430912,0.428019,0.003822
7630.750000,1,0.449038,0.468376,0.464469,0.004233
7631.000000,1,0.487382,0.507080,0.503050,0.004493
7631.250000,1,0.527681,0.547581,0.543013,0.004647
7631.500000,1,0.570009,0.589666,0.584304,0.004812
7631.750000,1,0.612814,0.633222,0.626770,0.005172
7632.000000,1,0.656582,0.677745,0.670327,0.005654
7632.250000,1,0.699013,0.721704,0.713731,0.006277
7632.500000,1,0.738686,0.765367,0.756283,0.007087
7632.750000,1,0.776569,0.808551,0.797889,0.007986
7633.000000,1,0.813881,0.849734,0.838998,0.008835
7633.250000,1,0.850544,0.892745,0.880259,0.010044
7633.500000,1,0.888020,0.935616,0.921842,0.011247
7633.750000,1,0.922941,0.976187,0.961662,0.012337
7634.000000,1,0.955690,1.012812,0.997509,0.013357
7634.250000,1,0.983044,1.042540,1.027310,0.013902
7634.500000,1,1.004677,1.066051,1.051020,0.014538
7634.750000,1,1.023198,1.086993,1.071710,0.014952
7635.000000,1,1.043386,1.107755,1.092683,0.015092
7635.250000,1,1.064829,1.131780,1.115468,0.015485
7635.500000,1,1.087466,1.154671,1.139246,0.015849
7635.750000,1,1.109080,1.177226,1.161631,0.016091
7636.000000,1,1.126748,1.195970,1.179950,0.016353
7636.250000,1,1.137961,1.206783,1.191098,0.016248
7636.500000,1,1.144587,1.212005,1.196507,0.015994
7636.750000,1,1.147066,1.213443,1.197394,0.015658
7637.000000,1,1.147388,1.209789,1.194730,0.014859
7637.250000,1,1.145370,1.203465,1.189321,0.013922
7637.500000,1,1.142699,1.195073,1.181527,0.012732
7637.750000,1,1.137118,1.184540,1.171896,0.011793
7638.000000,1,1.132279,1.175634,1.162934,0.010655
7638.250000,1,1.126544,1.167818,1.155654,0.009864
7638.500000,1,1.125087,1.164703,1.153575,0.009009
7638.750000,1,1.121532,1.158713,1.148205,0.007986
7639.000000,1,1.119814,1.156491,1.146383,0.007347
7639.250000,1,1.119362,1.155598,1.144241,0.006878
7639.500000,1,1.117444,1.154676,1.141732,0.006520
7639.750000,1,1.116600,1.155440,1.139953,0.006249
7640.000000,1,1.115716,1.156620,1.139643,0.006308
7640.250000,1,1.118488,1.157780,1.140749,0.005943
7640.500000,1,1.121120,1.159308,1.142807,0.005723
7640.750000,1,1.123691,1.162650,1.145101,0.005822
7641.000000,1,1.125851,1.164118,1.146885,0.005879
7641.250000,1,1.127076,1.165239,1.147769,0.005859
7641.500000,1,1.127016,1.164941,1.147240,0.005952
7641.750000,1,1.126463,1.163523,1.145303,0.005938
7642.000000,1,1.122928,1.158990,1.141058,0.006070
7642.250000,1,1.118388,1.153843,1.135125,0.006145
7642.500000,1,1.113215,1.146981,1.128702,0.006055
7642.750000,1,1.120038,1.143201,1.123969,0.005578
7643.000000,1,1.117751,1.169130,1.123847,0.010862
7643.250000,1,1.119172,1.206002,1.126749,0.016885
7643.500000,1,1.122996,1.224092,1.131197,0.019439
7643.750000,1,1.126710,1.232579,1.135778,0.020189
7644.000000,1,1.130516,1.240594,1.139865,0.020889
7644.250000,1,1.132593,1.247776,1.142259,0.021711
7644.500000,1,1.134923,1.258101,1.144556,0.023104
7644.750000,1,1.137672,1.267824,1.148023,0.024242
7645.000000,1,1.141476,1.275266,1.152940,0.024727
7645.250000,1,1.147749,1.276110,1.158416,0.023837
7645.500000,1,1.153981,1.282357,1.164306,0.023941
7645.750000,1,1.158583,1.291698,1.169641,0.024763
7646.000000,1,1.163612,1.297715,1.175201,0.024964
7646.250000,1,1.169927,1.302204,1.181818,0.024575
7646.500000,1,1.178720,1.307387,1.190039,0.023995
7646.750000,1,1.187614,1.301059,1.198537,0.021207
7647.000000,1,1.197146,1.264650,1.205748,0.013035
7647.250000,1,1.204669,1.226111,1.211470,0.005804
7647.500000,1,1.205380,1.234313,1.217737,0.005974
7647.750000,1,1.209789,1.241862,1.224794,0.006142
7648.000000,1,1.218316,1.250465,1.232758,0.006109
7648.250000,1,1.226070,1.260715,1.241351,0.006143
7648.500000,1,1.234839,1.269348,1.250253,0.006244
7648.750000,1,1.243075,1.278423,1.258052,0.006246
7649.000000,1,1.248509,1.284246,1.264180,0.006201
7649.250000,1,1.254616,1.290630,1.269550,0.006431
7649.500000,1,1.260622,1.297125,1.275014,0.006596
7649.750000,1,1.266528,1.303239,1.281073,0.006705
7650.000000,1,1.272544,1.310999,1.287705,0.007167
7650.250000,1,1.278731,1.316892,1.293658,0.007335
7650.500000,1,1.284657,1.322543,1.298574,0.007643
7650.750000,1,1.283469,1.326720,1.302153,0.008677
7651.000000,1,1.281644,1.331187,1.305547,0.009589
7651.250000,1,1.283883,1.335152,1.308770,0.009876
7651.500000,1,1.290489,1.338726,1.312547,0.009330
7651.750000,1,1.297502,1.341788,1.316567,0.008612
7652.000000,1,1.303522,1.344398,1.319594,0.007822
7652.250000,1,1.306091,1.346928,1.321085,0.007725
7652.500000,1,1.305873,1.346486,1.320988,0.007602
7652.750000,1,1.304930,1.345291,1.319701,0.007637
7653.000000,1,1.301370,1.342862,1.316961,0.007801
7653.250000,1,1.297184,1.338405,1.312816,0.007714
7653.500000,1,1.290688,1.332442,1.306577,0.007734
7653.750000,1,1.280481,1.325294,1.298512,0.008017
7654.000000,1,1.271842,1.314583,1.288943,0.007863
7654.250000,1,1.260000,1.303871,1.278267,0.007916
7654.500000,1,1.247324,1.291544,1.265783,0.007933
7654.750000,1,1.231802,1.275984,1.249763,0.007952
7655.000000,1,1.211320,1.255756,1.228971,0.007899
7655.250000,1,1.184511,1.228762,1.202144,0.007893
7655.500000,1,1.151155,1.194118,1.168575,0.007544
7655.750000,1,1.112205,1.153853,1.128379,0.007409
7656.000000,1,1.066660,1.105867,1.082109,0.007034
7656.250000,1,1.015332,1.052271,1.029390,0.006654
7656.500000,1,0.957480,0.991893,0.970551,0.006272
7656.750000,1,0.894125,0.926742,0.906389,0.005977
7657.000000,1,0.828450,0.857690,0.838977,0.005475
7657.250000,1,0.760573,0.786460,0.769525,0.004962
7657.500000,1,0.691559,0.714742,0.699484,0.004408
7657.750000,1,0.623538,0.644184,0.630153,0.004022
7658.000000,1,0.556908,0.575031,0.562920,0.003534
7658.250000,1,0.493828,0.509904,0.499359,0.003090
7658.500000,1,0.436674,0.449958,0.441363,0.002545
7658.750000,1,0.386306,0.397442,0.390114,0.002130
7659.000000,1,0.343167,0.353283,0.347058,0.001859
7659.250000,1,0.309201,0.318161,0.312850,0.001590
7659.500000,1,0.284578,0.292335,0.287982,0.001325
7659.750000,1,0.269634,0.276865,0.272638,0.001225
7660.000000,2,0.299658,0.301610,0.300329,0.000436
7660.250000,2,0.301290,0.302922,0.301862,0.000361
7660.500000,2,0.301841,0.303686,0.302433,0.000410
7660.750000,2,0.306462,0.308651,0.307013,0.000486
7661.000000,2,0.310446,0.313231,0.310974,0.000644
7661.250000,2,0.318411,0.322289,0.319433,0.000849
7661.500000,2,0.327086,0.331776,0.328290,0.001054
7661.750000,2,0.340502,0.346861,0.342496,0.001294
7662.000000,2,0.355698,0.362810,0.357942,0.001462
7662.250000,2,0.376285,0.385734,0.379252,0.001845
7662.500000,2,0.398029,0.408921,0.401285,0.002082
7662.750000,2,0.423601,0.435541,0.427313,0.002338
7663.000000,2,0.447636,0.460535,0.451730,0.002543
7663.250000,2,0.473746,0.488625,0.478569,0.002873
7663.500000,2,0.498424,0.513964,0.503327,0.003007
7663.750000,2,0.525441,0.542448,0.530810,0.003261
7664.000000,2,0.550559,0.568255,0.555958,0.003527
7664.250000,2,0.576012,0.594014,0.581778,0.003744
7664.500000,2,0.597190,0.616705,0.602708,0.003959
7664.750000,2,0.616784,0.636942,0.622506,0.004037
7665.000000,2,0.631868,0.651546,0.637294,0.003925
7665.250000,2,0.646860,0.667036,0.653234,0.003924
7665.500000,2,0.661137,0.679910,0.667065,0.003604
7665.750000,2,0.677935,0.695441,0.683529,0.003499
7666.000000,2,0.691569,0.708353,0.697221,0.003265
7666.250000,2,0.705617,0.722146,0.711706,0.003255
7666.500000,2,0.716339,0.731973,0.721874,0.003154
7666.750000,2,0.727364,0.743139,0.732627,0.003163
7667.000000,2,0.735350,0.750128,0.740252,0.003036
7667.250000,2,0.744265,0.759455,0.749546,0.002975
7667.500000,2,0.751283,0.765818,0.755645,0.002910
7667.750000,2,0.757165,0.772171,0.762787,0.002886
7668.000000,2,0.762325,0.776735,0.766974,0.002829
7668.250000,2,0.768861,0.783646,0.773897,0.002815
7668.500000,2,0.775591,0.802893,0.781488,0.004879
7668.750000,2,0.787515,0.821998,0.793844,0.006243
7669.000000,2,0.799512,0.833550,0.805484,0.006191
7669.250000,2,0.813778,0.846263,0.820264,0.005827
7669.500000,2,0.825831,0.850892,0.831320,0.004430
7669.750000,2,0.838362,0.851247,0.842928,0.002364
7670.000000,2,0.848811,0.859703,0.852609,0.002033
7670.250000,2,0.860197,0.871200,0.864424,0.002106
7670.500000,2,0.870206,0.879438,0.874394,0.001815
7670.750000,2,0.882239,0.890623,0.886447,0.001581
7671.000000,2,0.891854,0.897654,0.895147,0.001150
7671.250000,2,0.901709,0.906816,0.905092,0.001139
7671.500000,2,0.909904,0.914724,0.912702,0.001180
7671.750000,2,0.919702,0.926146,0.923741,0.001454
7672.000000,2,0.942743,0.952999,0.949745,0.002424
7672.250000,2,0.937626,0.946224,0.944107,0.001766
7672.500000,2,0.944595,0.952307,0.950447,0.001523
7672.750000,2,0.950667,0.958372,0.956692,0.001625
7673.000000,2,0.953767,0.961743,0.959717,0.001572
7673.250000,2,0.961796,0.969434,0.967437,0.001693
7673.500000,2,0.971473,0.979515,0.977836,0.001631
7673.750000,2,0.989117,0.997447,0.995434,0.001730
7674.000000,2,1.006379,1.015829,1.013553,0.001799
7674.250000,2,1.026180,1.035448,1.033427,0.001843
7674.500000,2,1.041419,1.050102,1.048378,0.001750
7674.750000,2,1.056106,1.065109,1.063219,0.001768
7675.000000,2,1.068989,1.077499,1.075881,0.001674
7675.250000,2,1.085211,1.094341,1.092649,0.001773
7675.500000,2,1.100721,1.110442,1.108443,0.001832
7675.750000,2,1.118546,1.127875,1.125972,0.001794
7676.000000,2,1.186257,1.204716,1.199520,0.004357
7676.250000,2,1.142037,1.151726,1.149936,0.001835
7676.500000,2,1.151100,1.159734,1.158008,0.001666
7676.750000,2,1.163171,1.172914,1.170549,0.001822
7677.000000,2,1.177066,1.185623,1.184090,0.001656
7677.250000,2,1.194391,1.203412,1.201791,0.001751
7677.500000,2,1.209470,1.218636,1.216951,0.001759
7677.750000,2,1.223746,1.232871,1.231157,0.001800
7678.000000,2,1.233150,1.242565,1.240708,0.001898
7678.250000,2,1.244449,1.272388,1.252639,0.004299
7678.500000,2,1.257292,1.298978,1.264316,0.007013
7678.750000,2,1.271418,1.279638,1.277557,0.001515
7679.000000,2,1.283549,1.291956,1.290678,0.001721
7679.250000,2,1.298367,1.306389,1.304941,0.001563
7679.500000,2,1.307230,1.316237,1.314617,0.001775
7679.750000,2,1.318549,1.327269,1.325679,0.001761
7680.000000,2,1.330089,1.338054,1.336510,0.001498
7680.250000,2,1.346370,1.355269,1.353345,0.001754
7680.500000,2,1.364036,1.372878,1.371206,0.001840
7680.750000,2,1.385741,1.394428,1.392816,0.001786
7681.000000,2,1.404219,1.413700,1.411372,0.001969
7681.250000,2,1.423328,1.432355,1.430005,0.001801
7681.500000,2,1.438035,1.447895,1.444687,0.002030
7681.750000,2,1.454718,1.463712,1.460725,0.001808
7682.000000,2,1.467441,1.477622,1.473698,0.001983
7682.250000,2,1.481266,1.490918,1.487494,0.001947
7682.500000,2,1.490289,1.500132,1.496855,0.002031
7682.750000,2,1.500866,1.509909,1.506603,0.001854
7683.000000,2,1.508897,1.519162,1.514942,0.001916
7683.250000,2,1.520666,1.532834,1.528213,0.002230
7683.500000,2,1.535926,1.547653,1.542361,0.002251
7683.750000,2,1.554564,1.565951,1.560724,0.002188
7684.000000,2,1.569442,1.581907,1.576352,0.002418
7684.250000,2,1.584430,1.598031,1.591923,0.002563
7684.500000,2,1.596090,1.609923,1.603155,0.002750
7684.750000,2,1.608719,1.622646,1.615161,0.002707
7685.000000,2,1.618678,1.633096,1.625053,0.002806
7685.250000,2,1.629676,1.643545,1.636693,0.002798
7685.500000,2,1.636431,1.652086,1.643997,0.003056
7685.750000,2,1.641298,1.657543,1.648817,0.003239
7686.000000,2,1.638380,1.653767,1.645067,0.003177
7686.250000,2,1.629515,1.644652,1.636361,0.003040
7686.500000,2,1.611350,1.627797,1.619165,0.003331
7686.750000,2,1.589495,1.606167,1.597220,0.003205
7687.000000,2,1.558568,1.574750,1.565572,0.003314
7687.250000,2,1.520824,1.537816,1.528272,0.003387
7687.500000,2,1.474205,1.490137,1.481016,0.003239
7687.750000,2,1.422897,1.437673,1.429325,0.003145
7688.000000,2,1.363545,1.378605,1.369603,0.003068
7688.250000,2,1.300612,1.314881,1.306427,0.002935
7688.500000,2,1.229547,1.243002,1.235470,0.002769
7688.750000,2,1.156433,1.168364,1.161121,0.002759
7689.000000,2,1.074249,1.085719,1.078922,0.002645
7689.250000,2,0.990537,0.999712,0.994326,0.002397
7689.500000,2,0.900703,0.910464,0.904420,0.002422
7689.750000,2,0.811186,0.820404,0.815342,0.002212
7690.000000,2,0.721452,0.729483,0.725108,0.002125
7690.250000,2,0.636866,0.644179,0.640582,0.001852
7690.500000,2,0.556312,0.563080,0.559691,0.001679
7690.750000,2,0.486750,0.492276,0.489518,0.001424
7691.000000,2,0.425185,0.429587,0.427325,0.001204
7691.250000,2,0.377357,0.380939,0.379202,0.000938
7691.500000,2,0.340402,0.343177,0.341848,0.000797
7691.750000,2,0.320026,0.322048,0.320774,0.000449
7692.000000,3,0.324544,0.326256,0.325369,0.000396
7692.250000,3,0.325652,0.327247,0.326338,0.000438
7692.500000,3,0.329157,0.330644,0.329737,0.000361
7692.750000,3,0.335083,0.336211,0.335537,0.000302
7693.000000,3,0.343868,0.345375,0.344539,0.000352
7693.250000,3,0.355365,0.356992,0.356119,0.000412
7693.500000,3,0.370129,0.372320,0.371095,0.000500
7693.750000,3,0.387860,0.390458,0.389223,0.000680
7694.000000,3,0.409273,0.413375,0.411283,0.000867
7694.250000,3,0.434512,0.439206,0.437129,0.001135
7694.500000,3,0.464194,0.469575,0.467224,0.001242
7694.750000,3,0.496075,0.502236,0.499925,0.001422
7695.000000,3,0.530316,0.537025,0.534477,0.001612
7695.250000,3,0.564757,0.571521,0.568868,0.001771
7695.500000,3,0.598401,0.605589,0.603066,0.001829
7695.750000,3,0.631015,0.639701,0.636506,0.002048
7696.000000,3,0.663408,0.672534,0.669434,0.002189
7696.250000,3,0.693888,0.702853,0.699916,0.002200
7696.500000,3,0.721242,0.730619,0.727431,0.002207
7696.750000,3,0.744737,0.753041,0.750426,0.002199
7697.000000,3,0.763463,0.772826,0.769831,0.002314
7697.250000,3,0.780085,0.789182,0.786165,0.002165
7697.500000,3,0.794700,0.804122,0.800888,0.002226
7697.750000,3,0.807037,0.816406,0.813319,0.002267
7698.000000,3,0.816194,0.825460,0.822629,0.002234
7698.250000,3,0.821203,0.830561,0.827612,0.002213
7698.500000,3,0.823473,0.832178,0.829504,0.002165
7698.750000,3,0.823744,0.833023,0.830186,0.002222
7699.000000,3,0.826458,0.835560,0.832624,0.002140
7699.250000,3,0.832807,0.841801,0.838724,0.002165
7699.500000,3,0.842654,0.850782,0.847925,0.002090
7699.750000,3,0.852145,0.860696,0.858087,0.002078
7700.000000,3,0.862119,0.870634,0.867739,0.002126
7700.250000,3,0.868442,0.876950,0.874073,0.002082
7700.500000,3,0.872640,0.881509,0.878492,0.002102
7700.750000,3,0.876183,0.884821,0.881894,0.002119
7701.000000,3,0.878801,0.887634,0.884349,0.002033
7701.250000,3,0.880515,0.888559,0.885879,0.002024
7701.500000,3,0.880910,0.888684,0.886102,0.002075
7701.750000,3,0.880640,0.888345,0.885479,0.001874
7702.000000,3,0.881784,0.888877,0.886422,0.001854
7702.250000,3,0.886135,0.892940,0.890671,0.001775
7702.500000,3,0.894599,0.901686,0.899106,0.001760
7702.750000,3,0.905757,0.912807,0.910058,0.001710
7703.000000,3,0.916846,0.922897,0.921077,0.001620
7703.250000,3,0.924720,0.931803,0.929160,0.001693
7703.500000,3,0.930356,0.937174,0.934938,0.001572
7703.750000,3,0.935663,0.941884,0.939869,0.001577
7704.000000,3,0.944208,0.950082,0.947936,0.001497
7704.250000,3,0.956041,0.962042,0.960074,0.001568
7704.500000,3,0.971974,0.978697,0.976134,0.001602
7704.750000,3,0.989419,0.996002,0.993766,0.001512
7705.000000,3,1.006727,1.012673,1.010682,0.001408
7705.250000,3,1.021278,1.026843,1.024849,0.001346
7705.500000,3,1.034018,1.039057,1.037282,0.001206
7705.750000,3,1.045189,1.050036,1.048343,0.001157
7706.000000,3,1.057577,1.061009,1.059292,0.000946
7706.250000,3,1.067179,1.071087,1.069469,0.000982
7706.500000,3,1.076299,1.080888,1.078909,0.001016
7706.750000,3,1.084030,1.088878,1.086837,0.001091
7707.000000,3,1.092610,1.096423,1.094681,0.000992
7707.250000,3,1.100270,1.104001,1.102631,0.000835
7707.500000,3,1.109170,1.112407,1.110930,0.000875
7707.750000,3,1.117831,1.120890,1.119342,0.000813
7708.000000,3,1.126251,1.129046,1.127644,0.000749
7708.250000,3,1.134171,1.136284,1.135400,0.000640
7708.500000,3,1.142950,1.145240,1.144144,0.000685
7708.750000,3,1.152451,1.155140,1.154132,0.000536
7709.000000,3,1.164792,1.167388,1.165889,0.000666
7709.250000,3,1.176433,1.178526,1.177193,0.000509
7709.500000,3,1.186041,1.188674,1.187320,0.000556
7709.750000,3,1.194081,1.196700,1.195283,0.000518
7710.000000,3,1.201960,1.203973,1.202799,0.000462
7710.250000,3,1.209888,1.212286,1.211064,0.000639
7710.500000,3,1.220628,1.222882,1.221634,0.000571
7710.750000,3,1.232432,1.234577,1.233377,0.000574
7711.000000,3,1.242278,1.245474,1.243678,0.000806
7711.250000,3,1.249766,1.252830,1.251003,0.000765
7711.500000,3,1.254202,1.259034,1.256123,0.001052
7711.750000,3,1.258798,1.262734,1.260687,0.000892
7712.000000,3,1.265955,1.269690,1.267652,0.000959
7712.250000,3,1.274137,1.278307,1.275979,0.001136
7712.500000,3,1.282303,1.286915,1.284277,0.001254
7712.750000,3,1.287117,1.292275,1.289039,0.001356
7713.000000,3,1.287085,1.292075,1.289258,0.001345
7713.250000,3,1.285408,1.291415,1.287585,0.001498
7713.500000,3,1.286563,1.292705,1.288777,0.001459
7713.750000,3,1.294641,1.300875,1.296716,0.001524
7714.000000,3,1.310010,1.316696,1.312612,0.001580
7714.250000,3,1.330464,1.337847,1.333591,0.001650
7714.500000,3,1.352972,1.360657,1.355948,0.001717
7714.750000,3,1.372197,1.380538,1.375215,0.002027
7715.000000,3,1.388671,1.396278,1.391311,0.001851
7715.250000,3,1.403326,1.411169,1.405767,0.001866
7715.500000,3,1.417680,1.426539,1.420807,0.002051
7715.750000,3,1.433848,1.442919,1.437187,0.002015
7716.000000,3,1.450591,1.459780,1.453820,0.002251
7716.250000,3,1.464835,1.473210,1.467871,0.002052
7716.500000,3,1.475937,1.484000,1.479070,0.002101
7716.750000,3,1.485898,1.493061,1.488404,0.002013
7717.000000,3,1.495700,1.504291,1.498149,0.002224
7717.250000,3,1.505326,1.515131,1.508539,0.002202
7717.500000,3,1.515866,1.525962,1.519144,0.002229
7717.750000,3,1.523620,1.534152,1.527244,0.002381
7718.000000,3,1.527494,1.537342,1.530977,0.002425
7718.250000,3,1.526153,1.536702,1.529072,0.002624
7718.500000,3,1.519310,1.529912,1.522577,0.002442
7718.750000,3,1.508905,1.520021,1.512017,0.002769
7719.000000,3,1.493106,1.504851,1.496974,0.002945
7719.250000,3,1.472039,1.484541,1.476502,0.002892
7719.500000,3,1.443907,1.455430,1.447996,0.002900
7719.750000,3,1.405589,1.418989,1.410320,0.003152
7720.000000,3,1.359370,1.371607,1.363502,0.002970
7720.250000,3,1.301442,1.315116,1.306786,0.003133
7720.500000,3,1.237045,1.249394,1.241668,0.003123
7720.750000,3,1.163915,1.175112,1.168397,0.002932
7721.000000,3,1.083860,1.094940,1.088234,0.002741
7721.250000,3,0.997664,1.009648,1.002605,0.002805
7721.500000,3,0.909612,0.920051,0.914120,0.002718
7721.750000,3,0.821001,0.829750,0.824736,0.002516
7722.000000,3,0.733539,0.742376,0.737393,0.002270
7722.250000,3,0.650243,0.657717,0.653517,0.002068
7722.500000,3,0.572665,0.579250,0.575788,0.001874
7722.750000,3,0.503385,0.509155,0.506073,0.001603
7723.000000,3,0.444418,0.449042,0.446655,0.001341
7723.250000,3,0.396463,0.400608,0.398690,0.001042
7723.500000,3,0.362503,0.365546,0.364000,0.000765
7723.750000,3,0.341426,0.343711,0.342466,0.000556
7724.000000,4,0.310747,0.312509,0.311912,0.000364
7724.250000,4,0.313105,0.314326,0.313848,0.000274
7724.500000,4,0.318789,0.320285,0.319738,0.000301
7724.750000,4,0.329354,0.330829,0.330263,0.000359
7725.000000,4,0.344361,0.346024,0.345299,0.000451
7725.250000,4,0.363889,0.366344,0.365347,0.000659
7725.500000,4,0.389423,0.391985,0.390745,0.000778
7725.750000,4,0.419415,0.422868,0.421344,0.000952
7726.000000,4,0.453926,0.458773,0.456616,0.001205
7726.250000,4,0.492857,0.497747,0.495760,0.001346
7726.500000,4,0.534166,0.539520,0.537332,0.001486
7726.750000,4,0.576072,0.583166,0.580494,0.001749
7727.000000,4,0.619267,0.626610,0.623867,0.001870
7727.250000,4,0.661827,0.669891,0.666810,0.001948
7727.500000,4,0.703257,0.711465,0.708368,0.001986
7727.750000,4,0.743294,0.752161,0.748765,0.002124
7728.000000,4,0.781604,0.790970,0.787569,0.002304
7728.250000,4,0.817539,0.827205,0.823768,0.002283
7728.500000,4,0.850700,0.859840,0.856474,0.002233
7728.750000,4,0.879320,0.888883,0.885407,0.002332
7729.000000,4,0.904886,0.913940,0.910959,0.002278
7729.250000,4,0.927650,0.936610,0.933510,0.002273
7729.500000,4,0.947286,0.956808,0.953525,0.002294
7729.750000,4,0.965836,0.974855,0.971832,0.002263
7730.000000,4,0.982090,0.990793,0.987547,0.002230
7730.250000,4,0.994511,1.003461,1.000585,0.002171
7730.500000,4,1.005178,1.013686,1.010833,0.002192
7730.750000,4,1.013414,1.021711,1.018801,0.002192
7731.000000,4,1.019075,1.027257,1.024625,0.001984
7731.250000,4,1.022552,1.031181,1.028569,0.002066
7731.500000,4,1.024956,1.032742,1.030175,0.001997
7731.750000,4,1.024065,1.031956,1.029377,0.001965
7732.000000,4,1.022993,1.030098,1.027455,0.001767
7732.250000,4,1.020498,1.028407,1.025790,0.001929
7732.500000,4,1.021670,1.029238,1.026479,0.001964
7732.750000,4,1.024916,1.033019,1.030087,0.001924
7733.000000,4,1.031568,1.038506,1.035985,0.001774
7733.250000,4,1.037251,1.044335,1.041936,0.001723
7733.500000,4,1.042013,1.049008,1.046410,0.001684
7733.750000,4,1.045045,1.051848,1.049273,0.001684
7734.000000,4,1.047811,1.054797,1.051814,0.001543
7734.250000,4,1.051658,1.057778,1.055913,0.001586
7734.500000,4,1.057801,1.063414,1.061203,0.001461
7734.750000,4,1.063381,1.069493,1.067156,0.001576
7735.000000,4,1.067276,1.073122,1.071062,0.001542
7735.250000,4,1.069317,1.074081,1.072417,0.001268
7735.500000,4,1.069172,1.073924,1.072114,0.001271
7735.750000,4,1.069152,1.073868,1.072405,0.001253
7736.000000,4,1.072328,1.077166,1.074980,0.001202
7736.250000,4,1.076151,1.081228,1.079150,0.001198
7736.500000,4,1.080314,1.085275,1.083106,0.001222
7736.750000,4,1.083099,1.087282,1.085320,0.001045
7737.000000,4,1.082639,1.087220,1.085515,0.001124
7737.250000,4,1.082464,1.086483,1.084802,0.000980
7737.500000,4,1.081244,1.086202,1.084524,0.001112
7737.750000,4,1.082714,1.087498,1.085846,0.001095
7738.000000,4,1.084686,1.088947,1.087107,0.000955
7738.250000,4,1.083647,1.089177,1.086770,0.001046
7738.500000,4,1.082184,1.085633,1.084287,0.000843
7738.750000,4,1.079324,1.082766,1.081789,0.000763
7739.000000,4,1.079664,1.082808,1.081702,0.000692
7739.250000,4,1.084486,1.088441,1.086997,0.000817
7739.500000,4,1.094879,1.098196,1.096919,0.000713
7739.750000,4,1.108258,1.110242,1.109464,0.000590
7740.000000,4,1.128197,1.146227,1.131024,0.003916
7740.250000,4,1.128664,1.163868,1.132514,0.008214
7740.500000,4,1.135244,1.173423,1.138899,0.008623
7740.750000,4,1.140391,1.180452,1.144539,0.008853
7741.000000,4,1.146091,1.186053,1.150130,0.008702
7741.250000,4,1.151702,1.191664,1.155145,0.008831
7741.500000,4,1.153180,1.193840,1.156996,0.008837
7741.750000,4,1.152018,1.191943,1.155663,0.008665
7742.000000,4,1.149062,1.174711,1.151937,0.005496
7742.250000,4,1.148942,1.150871,1.149867,0.000470
7742.500000,4,1.152087,1.155151,1.153961,0.000716
7742.750000,4,1.161412,1.164534,1.163283,0.000603
7743.000000,4,1.172345,1.174957,1.173769,0.000598
7743.250000,4,1.179763,1.183826,1.182301,0.000780
7743.500000,4,1.184036,1.188163,1.186436,0.000788
7743.750000,4,1.186043,1.190758,1.188362,0.000870
7744.000000,4,1.189896,1.194245,1.191585,0.000880
7744.250000,4,1.197934,1.201268,1.199504,0.000649
7744.500000,4,1.209395,1.215185,1.212443,0.001065
7744.750000,4,1.224651,1.230435,1.227943,0.001048
7745.000000,4,1.239147,1.245173,1.242414,0.001160
7745.250000,4,1.249201,1.256495,1.253484,0.001239
7745.500000,4,1.257098,1.264541,1.261262,0.001210
7745.750000,4,1.264047,1.271023,1.267847,0.001284
7746.000000,4,1.270976,1.278708,1.274644,0.001402
7746.250000,4,1.276158,1.285622,1.281368,0.001672
7746.500000,4,1.281529,1.290241,1.286115,0.001591
7746.750000,4,1.283835,1.293287,1.288762,0.001732
7747.000000,4,1.284924,1.294088,1.289847,0.001632
7747.250000,4,1.287240,1.297084,1.292433,0.001794
7747.500000,4,1.293330,1.303787,1.298108,0.001918
7747.750000,4,1.303404,1.313155,1.308178,0.002023
7748.000000,4,1.314666,1.327002,1.320821,0.002412
7748.250000,4,1.327236,1.338654,1.332878,0.002325
7748.500000,4,1.336870,1.348524,1.343057,0.002403
7748.750000,4,1.345007,1.358092,1.351043,0.002584
7749.000000,4,1.351696,1.363713,1.357385,0.002443
7749.250000,4,1.357317,1.370677,1.363171,0.002690
7749.500000,4,1.361920,1.373873,1.366974,0.002597
7749.750000,4,1.362489,1.375065,1.367649,0.002643
7750.000000,4,1.358405,1.369785,1.363639,0.002518
7750.250000,4,1.350119,1.363052,1.355544,0.002581
7750.500000,4,1.337090,1.350858,1.343379,0.002818
7750.750000,4,1.321345,1.335609,1.327616,0.002813
7751.000000,4,1.301038,1.314187,1.306900,0.002730
7751.250000,4,1.274880,1.287175,1.280023,0.002686
7751.500000,4,1.240116,1.252538,1.245133,0.002623
7751.750000,4,1.197834,1.209544,1.202358,0.002593
7752.000000,4,1.147794,1.160189,1.153380,0.002612
7752.250000,4,1.094021,1.105933,1.099326,0.002644
7752.500000,4,1.036069,1.047099,1.040686,0.002514
