# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266493,0.309194,0.278998,0.013181
7628.250000,1,0.266605,0.309044,0.279083,0.013134
7628.500000,1,0.273153,0.314138,0.285100,0.012660
7628.750000,1,0.280328,0.319489,0.291823,0.012147
7629.000000,1,0.294343,0.331335,0.305394,0.011493
7629.250000,1,0.310091,0.344684,0.320379,0.010828
7629.500000,1,0.333027,0.365646,0.342716,0.010340
7629.750000,1,0.357461,0.389399,0.366760,0.010132
7630.000000,1,0.389066,0.420017,0.398386,0.010128
7630.250000,1,0.422032,0.454092,0.431867,0.010417
7630.500000,1,0.461391,0.494528,0.471705,0.010923
7630.750000,1,0.500240,0.535701,0.511156,0.011443
7631.000000,1,0.542271,0.579637,0.553843,0.012127
7631.250000,1,0.581246,0.620897,0.593339,0.012766
7631.500000,1,0.622081,0.663450,0.634836,0.013196
7631.750000,1,0.659656,0.701741,0.672448,0.013462
7632.000000,1,0.699145,0.740373,0.711753,0.013307
7632.250000,1,0.733588,0.773797,0.745946,0.012837
7632.500000,1,0.769048,0.807304,0.780267,0.012278
7632.750000,1,0.800080,0.835038,0.810113,0.011084
7633.000000,1,0.831853,0.862796,0.841099,0.009913
7633.250000,1,0.968911,0.992188,0.977413,0.007874
7633.500000,1,0.894036,0.915989,0.900118,0.005957
7633.750000,1,0.894023,0.912326,0.899242,0.005701
7634.000000,1,0.912579,0.926754,0.917048,0.004448
7634.250000,1,0.928433,0.937789,0.931401,0.002973
7634.500000,1,0.945592,0.951817,0.947874,0.001815
7634.750000,1,0.959368,0.960930,0.960120,0.000383
7635.000000,1,0.972868,0.976624,0.974916,0.000997
7635.250000,1,0.983060,0.989630,0.987155,0.001932
7635.500000,1,0.995807,1.005915,1.002672,0.002945
7635.750000,1,1.007616,1.020007,1.016173,0.003850
7636.000000,1,1.022065,1.037761,1.032457,0.004714
7636.250000,1,1.032081,1.051179,1.044977,0.005496
7636.500000,1,1.045459,1.066111,1.059996,0.006340
7636.750000,1,1.057147,1.079145,1.072639,0.006945
7637.000000,1,1.071305,1.095505,1.088541,0.007513
7637.250000,1,1.083473,1.111181,1.102439,0.008182
7637.500000,1,1.098963,1.127859,1.119517,0.008817
7637.750000,1,1.112091,1.143017,1.133552,0.009344
7638.000000,1,1.127760,1.161764,1.151005,0.010038
7638.250000,1,1.142279,1.176472,1.166596,0.010528
7638.500000,1,1.167835,1.206038,1.194189,0.011468
7638.750000,1,1.178402,1.218567,1.206225,0.012048
7639.000000,1,1.200756,1.241623,1.229553,0.012555
7639.250000,1,1.218697,1.262411,1.249600,0.013396
7639.500000,1,1.237479,1.283528,1.269769,0.013992
7639.750000,1,1.249796,1.297976,1.283455,0.014593
7640.000000,1,1.262724,1.311794,1.297509,0.014902
7640.250000,1,1.269709,1.319153,1.304821,0.015111
7640.500000,1,1.276413,1.327112,1.311842,0.015437
7640.750000,1,1.276093,1.326506,1.312074,0.015384
7641.000000,1,1.275973,1.325772,1.311268,0.015234
7641.250000,1,1.269929,1.317820,1.303732,0.014912
7641.500000,1,1.265136,1.311161,1.297631,0.014431
7641.750000,1,1.257341,1.302684,1.289180,0.014040
7642.000000,1,1.254929,1.298753,1.285561,0.013753
7642.250000,1,1.250967,1.294716,1.280992,0.013400
7642.500000,1,1.250367,1.292896,1.280255,0.013230
7642.750000,1,1.247165,1.288737,1.276264,0.012995
7643.000000,1,1.245333,1.286784,1.274214,0.012905
7643.250000,1,1.240681,1.280593,1.268993,0.012378
7643.500000,1,1.240921,1.279937,1.268165,0.012230
7643.750000,1,1.238409,1.277259,1.266103,0.012222
7644.000000,1,1.241621,1.280608,1.269329,0.012057
7644.250000,1,1.242152,1.280759,1.269492,0.011741
7644.500000,1,1.245323,1.282767,1.272102,0.011638
7644.750000,1,1.244073,1.281660,1.270774,0.011628
7645.000000,1,1.244343,1.282308,1.271796,0.011583
7645.250000,1,1.244353,1.280989,1.270734,0.011367
7645.500000,1,1.246924,1.284097,1.273776,0.011161
7645.750000,1,1.248686,1.284666,1.274601,0.011020
7646.000000,1,1.252238,1.288227,1.277941,0.010731
7646.250000,1,1.251447,1.286837,1.276785,0.010756
7646.500000,1,1.251818,1.286832,1.277246,0.010382
7646.750000,1,1.249666,1.283441,1.274257,0.010201
7647.000000,1,1.251107,1.284198,1.275372,0.010058
7647.250000,1,1.252678,1.284418,1.275187,0.009750
7647.500000,1,1.255510,1.287937,1.279099,0.009691
7647.750000,1,1.257271,1.288417,1.279440,0.009540
7648.000000,1,1.258572,1.288970,1.280940,0.009331
7648.250000,1,1.255710,1.285527,1.277377,0.009041
7648.500000,1,1.255780,1.284088,1.275358,0.008518
7648.750000,1,1.250217,1.278029,1.270273,0.008504
7649.000000,1,1.251097,1.276599,1.269182,0.007968
7649.250000,1,1.248375,1.272581,1.265193,0.007715
7649.500000,1,1.246194,1.269463,1.262630,0.007302
7649.750000,1,1.240210,1.261879,1.255383,0.006833
7650.000000,1,1.235197,1.255525,1.249733,0.006452
7650.250000,1,1.226932,1.246518,1.240878,0.005991
7650.500000,1,1.224661,1.241230,1.236332,0.005427
7650.750000,1,1.218617,1.234984,1.230330,0.004988
7651.000000,1,1.216716,1.231765,1.227626,0.004422
7651.250000,1,1.213003,1.225666,1.222223,0.003773
7651.500000,1,1.210292,1.221226,1.218328,0.003151
7651.750000,1,1.205379,1.212967,1.210664,0.002196
7652.000000,1,1.203229,1.208246,1.206336,0.001254
7652.250000,1,1.199127,1.201736,1.199975,0.000603
7652.500000,1,1.195802,1.202067,1.198122,0.001391
7652.750000,1,1.190490,1.200185,1.193335,0.002464
7653.000000,1,1.186771,1.199285,1.190535,0.003677
7653.250000,1,1.176851,1.194542,1.181924,0.005084
7653.500000,1,1.167564,1.190660,1.174456,0.006736
7653.750000,1,1.155152,1.183145,1.163100,0.008546
7654.000000,1,1.144356,1.179072,1.154658,0.010312
7654.250000,1,1.131658,1.171288,1.142928,0.011960
7654.500000,1,1.119630,1.164713,1.132432,0.013574
7654.750000,1,1.101541,1.151815,1.115565,0.015250
7655.000000,1,1.081255,1.136416,1.096460,0.016706
7655.250000,1,1.052129,1.111320,1.069226,0.017825
7655.500000,1,1.021893,1.083253,1.039443,0.018796
7655.750000,1,0.983780,1.047010,1.001966,0.019441
7656.000000,1,0.944020,1.008396,0.962428,0.019763
7656.250000,1,0.896129,0.961087,0.914618,0.019529
7656.500000,1,0.846516,0.909859,0.864477,0.019096
7656.750000,1,0.789372,0.850101,0.806672,0.018155
7657.000000,1,0.732160,0.789931,0.748556,0.017203
7657.250000,1,0.671940,0.725525,0.686775,0.016002
7657.500000,1,0.614471,0.663749,0.628161,0.014745
7657.750000,1,0.555925,0.602182,0.568606,0.013631
7658.000000,1,0.502606,0.545001,0.514707,0.012624
7658.250000,1,0.450575,0.491088,0.461715,0.012107
7658.500000,1,0.405424,0.444734,0.416543,0.011707
7658.750000,1,0.363257,0.402734,0.374430,0.011715
7659.000000,1,0.330861,0.370520,0.342185,0.011896
7659.250000,1,0.302671,0.343441,0.314293,0.012299
7659.500000,1,0.285048,0.325786,0.296789,0.012554
7659.750000,1,0.271958,0.313963,0.283948,0.012887
7660.000000,2,0.275270,0.316250,0.287478,0.012541
7660.250000,2,0.291351,0.330327,0.302956,0.012040
7660.500000,2,0.283553,0.322756,0.295177,0.012182
7660.750000,2,0.308075,0.344628,0.318968,0.011353
7661.000000,2,0.309955,0.346082,0.320655,0.011287
7661.250000,2,0.344673,0.378279,0.354718,0.010413
7661.500000,2,0.357447,0.390814,0.367242,0.010461
7661.750000,2,0.402660,0.433724,0.411843,0.009807
7662.000000,2,0.424614,0.456731,0.434172,0.010262
7662.250000,2,0.478695,0.510069,0.487895,0.009923
7662.500000,2,0.508529,0.541904,0.518392,0.010720
7662.750000,2,0.569232,0.602886,0.578998,0.010683
7663.000000,2,0.603097,0.639823,0.614055,0.011554
7663.250000,2,0.665056,0.701619,0.676128,0.011434
7663.500000,2,0.698256,0.736244,0.709555,0.012116
7663.750000,2,0.756283,0.793955,0.767436,0.011794
7664.000000,2,0.785141,0.823362,0.795893,0.011985
7664.250000,2,0.838287,0.874264,0.848308,0.011294
7664.500000,2,0.860364,0.896701,0.870880,0.011128
7664.750000,2,0.909064,0.941514,0.917644,0.009853
7665.000000,2,0.925016,0.956096,0.933632,0.009317
7665.250000,2,0.965842,0.991238,0.972543,0.007616
7665.500000,2,0.974467,0.997386,0.980422,0.006909
7665.750000,2,1.008501,1.027011,1.013132,0.005346
7666.000000,2,1.012949,1.028382,1.016835,0.004443
7666.250000,2,1.044199,1.054876,1.046678,0.002760
7666.500000,2,1.046206,1.054015,1.048029,0.001821
7666.750000,2,1.073181,1.077398,1.074606,0.000915
7667.000000,2,1.069689,1.073669,1.072004,0.000944
7667.250000,2,1.090708,1.098500,1.095683,0.002487
7667.500000,2,1.086942,1.095103,1.092138,0.002783
7667.750000,2,1.108722,1.121129,1.116908,0.004253
7668.000000,2,1.106595,1.121116,1.115725,0.004653
7668.250000,2,1.130897,1.148099,1.141997,0.005888
7668.500000,2,1.128605,1.147325,1.140539,0.005958
7668.750000,2,1.150897,1.172342,1.165272,0.007196
7669.000000,2,1.146885,1.169216,1.161490,0.007292
7669.250000,2,1.167646,1.192249,1.184607,0.008063
7669.500000,2,1.164745,1.189642,1.181078,0.008098
7669.750000,2,1.186737,1.213806,1.205159,0.008940
7670.000000,2,1.182724,1.209913,1.201649,0.008744
7670.250000,2,1.203946,1.233582,1.224483,0.009675
7670.500000,2,1.197512,1.227786,1.218204,0.009522
7670.750000,2,1.216012,1.249023,1.238319,0.010228
7671.000000,2,1.208388,1.240538,1.230969,0.009943
7671.250000,2,1.226948,1.261263,1.251324,0.010581
7671.500000,2,1.220465,1.253648,1.243979,0.010256
7671.750000,2,1.237184,1.274865,1.263700,0.010982
7672.000000,2,1.262337,1.300567,1.289639,0.011617
7672.250000,2,1.244237,1.280055,1.269717,0.011034
7672.500000,2,1.231310,1.266733,1.256639,0.010758
7672.750000,2,1.245558,1.282030,1.271503,0.011196
7673.000000,2,1.234042,1.269625,1.259836,0.010813
7673.250000,2,1.249170,1.286472,1.276054,0.011293
7673.500000,2,1.238464,1.274835,1.264315,0.010812
7673.750000,2,1.251601,1.289621,1.278877,0.011390
7674.000000,2,1.239045,1.274922,1.264491,0.010815
7674.250000,2,1.249240,1.286634,1.276137,0.011314
7674.500000,2,1.234532,1.270320,1.259807,0.010716
7674.750000,2,1.245568,1.281474,1.271184,0.010883
7675.000000,2,1.228739,1.264212,1.254547,0.010638
7675.250000,2,1.239115,1.275282,1.264804,0.010847
7675.500000,2,1.221365,1.256496,1.246043,0.010413
7675.750000,2,1.228969,1.264862,1.254312,0.010633
7676.000000,2,1.997251,2.115407,2.076681,0.037629
7676.250000,2,1.219274,1.252794,1.242717,0.010290
7676.500000,2,1.200744,1.232312,1.223841,0.009687
7676.750000,2,1.209699,1.243168,1.233076,0.009967
7677.000000,2,1.191739,1.223241,1.213933,0.009470
7677.250000,2,1.200184,1.231091,1.222258,0.009701
7677.500000,2,1.180883,1.210618,1.202073,0.009073
7677.750000,2,1.188558,1.218667,1.209599,0.009214
7678.000000,2,1.168547,1.197519,1.189619,0.008717
7678.250000,2,1.176761,1.206827,1.198321,0.008603
7678.500000,2,1.159912,1.186202,1.178919,0.007775
7678.750000,2,1.167166,1.194393,1.187013,0.008428
7679.000000,2,1.148606,1.173940,1.166695,0.007660
7679.250000,2,1.155360,1.181892,1.174478,0.007945
7679.500000,2,1.138531,1.162111,1.155400,0.007185
7679.750000,2,1.145915,1.171142,1.164313,0.007411
7680.000000,2,1.129896,1.152984,1.146668,0.006856
7680.250000,2,1.139251,1.163163,1.156571,0.007035
7680.500000,2,1.123533,1.144676,1.138828,0.006318
7680.750000,2,1.131957,1.154906,1.148363,0.006585
7681.000000,2,1.116939,1.136922,1.130970,0.005825
7681.250000,2,1.127245,1.146769,1.141612,0.005894
7681.500000,2,1.112016,1.130544,1.124996,0.005277
7681.750000,2,1.122292,1.140785,1.135979,0.005316
7682.000000,2,1.108064,1.123042,1.119100,0.004537
7682.250000,2,1.118890,1.133749,1.129712,0.004577
7682.500000,2,1.104462,1.117256,1.113969,0.003841
7682.750000,2,1.116049,1.129492,1.126257,0.003765
7683.000000,2,1.106654,1.115926,1.113537,0.002722
7683.250000,2,1.122772,1.131559,1.129448,0.002639
7683.500000,2,1.112677,1.120489,1.118609,0.001954
7683.750000,2,1.130817,1.136751,1.134803,0.001478
7684.000000,2,1.121452,1.124162,1.122994,0.000687
7684.250000,2,1.136460,1.138814,1.137755,0.000578
7684.500000,2,1.123070,1.127682,1.124857,0.001472
7684.750000,2,1.136796,1.143591,1.139421,0.002086
7685.000000,2,1.122545,1.133628,1.126407,0.003594
7685.250000,2,1.134890,1.148186,1.139255,0.004147
7685.500000,2,1.117335,1.133658,1.122953,0.005509
7685.750000,2,1.125631,1.145474,1.131668,0.006425
7686.000000,2,1.103769,1.129266,1.111931,0.008094
7686.250000,2,1.108910,1.137020,1.117952,0.008770
7686.500000,2,1.085093,1.118120,1.095172,0.010530
7686.750000,2,1.085926,1.121462,1.096926,0.010980
7687.000000,2,1.054796,1.095328,1.067544,0.012529
7687.250000,2,1.047700,1.088154,1.059773,0.012667
7687.500000,2,1.005782,1.050954,1.019491,0.013749
7687.750000,2,0.988182,1.033204,1.001459,0.013674
7688.000000,2,0.939055,0.985270,0.952321,0.014232
7688.250000,2,0.912802,0.957694,0.925759,0.013742
7688.500000,2,0.853725,0.899625,0.867179,0.013799
7688.750000,2,0.817978,0.860440,0.830658,0.012772
7689.000000,2,0.750577,0.792516,0.762600,0.012615
7689.250000,2,0.707108,0.746545,0.718317,0.011594
7689.500000,2,0.634497,0.673045,0.645919,0.011483
7689.750000,2,0.591187,0.626151,0.601265,0.010374
7690.000000,2,0.521723,0.557041,0.531947,0.010448
7690.250000,2,0.483445,0.516795,0.492951,0.009984
7690.500000,2,0.421360,0.456326,0.431357,0.010490
7690.750000,2,0.392498,0.427115,0.402372,0.010440
7691.000000,2,0.342434,0.380211,0.353287,0.011321
7691.250000,2,0.327832,0.365995,0.339026,0.011467
7691.500000,2,0.294087,0.334189,0.305864,0.012210
7691.750000,2,0.296250,0.335658,0.307856,0.012180
7692.000000,3,0.370859,0.399967,0.379788,0.008926
7692.250000,3,0.372763,0.401482,0.381512,0.008923
7692.500000,3,0.377620,0.405359,0.385988,0.008627
7692.750000,3,0.386536,0.413059,0.394491,0.008263
7693.000000,3,0.399302,0.424085,0.406845,0.007861
7693.250000,3,0.415312,0.438993,0.422696,0.007430
7693.500000,3,0.437215,0.459894,0.444107,0.007037
7693.750000,3,0.465411,0.486550,0.471870,0.006759
7694.000000,3,0.497448,0.518137,0.503915,0.006684
7694.250000,3,0.534409,0.555352,0.540774,0.006762
7694.500000,3,0.573509,0.594406,0.579710,0.006803
7694.750000,3,0.615762,0.637151,0.622023,0.007026
7695.000000,3,0.659242,0.681512,0.665820,0.007289
7695.250000,3,0.704189,0.728228,0.711493,0.007513
7695.500000,3,0.748857,0.772093,0.755883,0.007458
7695.750000,3,0.792230,0.815547,0.798857,0.007471
7696.000000,3,0.830143,0.852645,0.836753,0.007439
7696.250000,3,0.863798,0.886356,0.870537,0.007055
7696.500000,3,0.892827,0.913419,0.898814,0.006552
7696.750000,3,0.918835,0.938232,0.924439,0.006062
7697.000000,3,0.941220,0.957903,0.945905,0.005246
7697.250000,3,0.960208,0.974954,0.964352,0.004585
7697.500000,3,0.974269,0.985673,0.977410,0.003651
7697.750000,3,0.983962,0.993605,0.986194,0.002869
7698.000000,3,0.988742,0.996060,0.990317,0.002058
7698.250000,3,0.991250,0.996103,0.992720,0.001177
7698.500000,3,0.992684,0.995279,0.993796,0.000628
7698.750000,3,0.994408,0.997351,0.995877,0.000762
7699.000000,3,0.994526,0.999385,0.997084,0.001439
7699.250000,3,0.993638,1.000692,0.997791,0.002170
7699.500000,3,0.990435,0.999236,0.995956,0.002904
7699.750000,3,0.986205,0.997029,0.993297,0.003464
7700.000000,3,1.009487,1.029173,1.021287,0.006453
7700.250000,3,0.976717,0.990542,0.986204,0.004394
7700.500000,3,0.972143,0.986841,0.981739,0.004847
7700.750000,3,0.967625,0.983930,0.978557,0.005361
7701.000000,3,0.961998,0.979300,0.973724,0.005528
7701.250000,3,0.957244,0.975246,0.969621,0.005823
7701.500000,3,0.952564,0.971191,0.965331,0.005985
7701.750000,3,0.950244,0.970047,0.963665,0.006151
7702.000000,3,0.949632,0.969130,0.962948,0.006356
7702.250000,3,0.950949,0.972552,0.965393,0.006594
7702.500000,3,0.952577,0.974508,0.967799,0.006766
7702.750000,3,0.956026,0.977278,0.970628,0.006955
7703.000000,3,0.956331,0.978489,0.971880,0.006990
7703.250000,3,0.958168,0.980545,0.973610,0.007108
7703.500000,3,0.959042,0.982487,0.974926,0.007120
7703.750000,3,0.962403,0.985043,0.978113,0.007116
7704.000000,3,0.965236,0.988857,0.981274,0.007159
7704.250000,3,0.968111,0.992208,0.984636,0.007471
7704.500000,3,0.969897,0.993204,0.986080,0.007390
7704.750000,3,0.970930,0.994454,0.987361,0.007481
7705.000000,3,0.971072,0.994525,0.987523,0.007366
7705.250000,3,0.972454,0.996337,0.989139,0.007423
7705.500000,3,0.973915,0.997781,0.990702,0.007480
7705.750000,3,0.977016,1.001289,0.993517,0.007412
7706.000000,3,0.978088,1.001977,0.994804,0.007572
7706.250000,3,0.979724,1.002538,0.996030,0.007293
7706.500000,3,0.979088,1.002853,0.995793,0.007511
7706.750000,3,0.980036,1.003007,0.996406,0.007402
7707.000000,3,0.981173,1.004976,0.997268,0.007086
7707.250000,3,0.984840,1.007777,1.000766,0.007095
7707.500000,3,0.987879,1.011583,1.004459,0.007069
7707.750000,3,0.992573,1.015726,1.009208,0.007102
7708.000000,3,0.997095,1.019785,1.012952,0.007004
7708.250000,3,1.001502,1.023241,1.016817,0.006757
7708.500000,3,1.004722,1.026575,1.020408,0.006768
7708.750000,3,1.010801,1.033010,1.026080,0.006712
7709.000000,3,1.017161,1.038969,1.032390,0.006471
7709.250000,3,1.025431,1.046633,1.040369,0.006600
7709.500000,3,1.032040,1.053848,1.047557,0.006476
7709.750000,3,1.039680,1.061113,1.055101,0.006408
7710.000000,3,1.046510,1.067529,1.061273,0.006331
7710.250000,3,1.053529,1.074925,1.068561,0.006285
7710.500000,3,1.061379,1.081433,1.075951,0.006031
7710.750000,3,1.070398,1.090751,1.084799,0.006114
7711.000000,3,1.078688,1.097657,1.092708,0.005821
7711.250000,3,1.086378,1.106473,1.100753,0.006095
7711.500000,3,1.093497,1.112573,1.107145,0.005858
7711.750000,3,1.100317,1.119242,1.114150,0.005758
7712.000000,3,1.107797,1.126145,1.120761,0.005634
7712.250000,3,1.116966,1.134857,1.129477,0.005551
7712.500000,3,1.125326,1.144336,1.138661,0.005458
7712.750000,3,1.136905,1.153813,1.149190,0.005213
7713.000000,3,1.147355,1.163719,1.159095,0.005000
7713.250000,3,1.158014,1.173837,1.169573,0.004901
7713.500000,3,1.169074,1.184096,1.179879,0.004764
7713.750000,3,1.181903,1.196835,1.192407,0.004321
7714.000000,3,1.196302,1.210817,1.206732,0.004229
7714.250000,3,1.213771,1.227979,1.223744,0.003935
7714.500000,3,1.231481,1.244108,1.240440,0.003662
7714.750000,3,1.250480,1.261771,1.258375,0.003201
7715.000000,3,1.268769,1.276990,1.274548,0.002439
7715.250000,3,1.285248,1.293671,1.291271,0.002380
7715.500000,3,1.302617,1.309835,1.307537,0.001874
7715.750000,3,1.321946,1.326777,1.325305,0.001346
7716.000000,3,1.339815,1.343515,1.342346,0.000839
7716.250000,3,1.357994,1.361218,1.359673,0.000640
7716.500000,3,1.373247,1.377233,1.375368,0.001022
7716.750000,3,1.389218,1.394543,1.391118,0.001683
7717.000000,3,1.403313,1.411001,1.406552,0.002515
7717.250000,3,1.419069,1.429571,1.423335,0.003441
7717.500000,3,1.434755,1.448010,1.439539,0.004276
7717.750000,3,1.450740,1.465409,1.456018,0.005134
7718.000000,3,1.462293,1.481689,1.469182,0.006194
7718.250000,3,1.471847,1.493048,1.478664,0.006880
7718.500000,3,1.474991,1.499838,1.482667,0.007835
7718.750000,3,1.474043,1.501138,1.482270,0.008546
7719.000000,3,1.465419,1.494818,1.475032,0.009056
7719.250000,3,1.452451,1.484178,1.462183,0.009835
7719.500000,3,1.429647,1.462929,1.439896,0.010589
7719.750000,3,1.397872,1.430891,1.408026,0.010351
7720.000000,3,1.355625,1.390133,1.366211,0.010397
7720.250000,3,1.304761,1.338345,1.314909,0.010081
7720.500000,3,1.244961,1.276688,1.254006,0.009864
7720.750000,3,1.176884,1.208742,1.186493,0.009523
7721.000000,3,1.101594,1.132225,1.111068,0.008975
7721.250000,3,1.021480,1.050549,1.030294,0.008375
7721.500000,3,0.935205,0.964166,0.944547,0.008157
7721.750000,3,0.849949,0.878104,0.858336,0.007719
7722.000000,3,0.764838,0.791224,0.772685,0.007510
7722.250000,3,0.684564,0.710894,0.692377,0.007438
7722.500000,3,0.609570,0.636518,0.617556,0.007646
7722.750000,3,0.543898,0.570917,0.551757,0.007847
7723.000000,3,0.487015,0.514930,0.494853,0.008186
7723.250000,3,0.441215,0.470180,0.449584,0.008586
7723.500000,3,0.407468,0.437273,0.415878,0.009023
7723.750000,3,0.387039,0.417677,0.396157,0.009317
7724.000000,4,0.313600,0.328313,0.318247,0.004534
7724.250000,4,0.318894,0.332679,0.322950,0.004385
7724.500000,4,0.321291,0.335390,0.325704,0.004395
7724.750000,4,0.334533,0.347244,0.338470,0.004130
7725.000000,4,0.346334,0.359122,0.350556,0.004082
7725.250000,4,0.366521,0.377846,0.370179,0.003793
7725.500000,4,0.385763,0.397434,0.389831,0.003739
7725.750000,4,0.416594,0.426838,0.420055,0.003567
7726.000000,4,0.444951,0.455965,0.449010,0.003631
7726.250000,4,0.484169,0.494282,0.487546,0.003527
7726.500000,4,0.519018,0.529755,0.522730,0.003772
7726.750000,4,0.561601,0.571969,0.565117,0.003775
7727.000000,4,0.598304,0.610082,0.602345,0.004019
7727.250000,4,0.641673,0.653636,0.645532,0.004080
7727.500000,4,0.678355,0.691037,0.682707,0.004258
7727.750000,4,0.720541,0.732980,0.724567,0.004158
7728.000000,4,0.754485,0.766957,0.758500,0.004218
7728.250000,4,0.789890,0.801625,0.794070,0.004040
7728.500000,4,0.815332,0.826758,0.819247,0.003937
7728.750000,4,0.842976,0.853426,0.846365,0.003604
7729.000000,4,0.860715,0.871215,0.864343,0.003387
7729.250000,4,0.882541,0.891930,0.885943,0.002943
7729.500000,4,0.896611,0.904044,0.899127,0.002539
7729.750000,4,0.912763,0.919744,0.915215,0.002079
7730.000000,4,0.920091,0.925599,0.921920,0.001647
7730.250000,4,0.930048,0.933246,0.931259,0.000972
7730.500000,4,0.931650,0.934095,0.932611,0.000746
7730.750000,4,0.937980,0.939580,0.938593,0.000464
7731.000000,4,0.937257,0.939075,0.938296,0.000437
7731.250000,4,0.940089,0.944031,0.942688,0.000983
7731.500000,4,0.936754,0.940619,0.939216,0.001173
7731.750000,4,0.935623,0.941163,0.939354,0.001598
7732.000000,4,0.928498,0.935329,0.932879,0.001868
7732.250000,4,0.927362,0.935066,0.932876,0.002205
7732.500000,4,0.923611,0.931885,0.929426,0.002283
7732.750000,4,0.928154,0.937790,0.935147,0.002780
7733.000000,4,0.929735,0.940527,0.937076,0.002936
7733.250000,4,0.936946,0.949112,0.945452,0.003326
7733.500000,4,0.937870,0.950062,0.946587,0.003453
7733.750000,4,0.942931,0.955546,0.952055,0.003743
7734.000000,4,0.941875,0.954411,0.950914,0.003672
7734.250000,4,0.946849,0.960559,0.956826,0.004116
7734.500000,4,0.947165,0.962238,0.958138,0.004152
7734.750000,4,0.955614,0.970427,0.966260,0.004243
7735.000000,4,0.956906,0.972498,0.968045,0.004447
7735.250000,4,0.962884,0.978967,0.974355,0.004589
7735.500000,4,0.961068,0.977443,0.972728,0.004596
7735.750000,4,0.964889,0.981817,0.976779,0.004777
7736.000000,4,0.965018,0.980622,0.976477,0.004612
7736.250000,4,0.971698,0.988227,0.983989,0.005012
7736.500000,4,0.974741,0.991253,0.987009,0.004800
7736.750000,4,0.983048,1.000855,0.996047,0.005109
7737.000000,4,0.985019,1.002371,0.997911,0.005091
7737.250000,4,0.991319,1.008711,1.004062,0.005102
7737.500000,4,0.991573,1.008081,1.003847,0.004891
7737.750000,4,0.998178,1.016209,1.011208,0.005233
7738.000000,4,1.001873,1.019472,1.014655,0.005077
7738.250000,4,1.012832,1.030838,1.025688,0.005210
7738.500000,4,1.018349,1.035693,1.031216,0.005023
7738.750000,4,1.029091,1.046873,1.041971,0.005162
7739.000000,4,1.032151,1.050567,1.045458,0.005375
7739.250000,4,1.042171,1.060093,1.055122,0.005245
7739.500000,4,1.046815,1.064656,1.059798,0.005124
7739.750000,4,1.059724,1.077616,1.072217,0.005185
7740.000000,4,1.249071,1.287565,1.273733,0.013294
7740.250000,4,1.084836,1.107097,1.095090,0.005311
7740.500000,4,1.092402,1.114990,1.102337,0.005158
7740.750000,4,1.104382,1.125783,1.114405,0.005126
7741.000000,4,1.110303,1.131099,1.120132,0.004946
7741.250000,4,1.121793,1.141490,1.131892,0.004842
7741.500000,4,1.129386,1.147288,1.138492,0.004449
7741.750000,4,1.141247,1.156987,1.150545,0.004310
7742.000000,4,1.146807,1.158936,1.154921,0.003882
7742.250000,4,1.153386,1.168897,1.164251,0.004520
7742.500000,4,1.157298,1.172701,1.168009,0.004208
7742.750000,4,1.168612,1.183874,1.179415,0.004306
7743.000000,4,1.177098,1.191482,1.187322,0.004127
7743.250000,4,1.193527,1.208215,1.203812,0.003994
7743.500000,4,1.205774,1.219332,1.215700,0.003684
7743.750000,4,1.223307,1.237185,1.233486,0.003748
7744.000000,4,1.233899,1.247502,1.244203,0.003618
7744.250000,4,1.249827,1.263025,1.259553,0.003555
7744.500000,4,1.259556,1.271884,1.268252,0.003156
7744.750000,4,1.272906,1.286279,1.282801,0.003446
7745.000000,4,1.284000,1.295199,1.291846,0.002862
7745.250000,4,1.296588,1.308354,1.305538,0.003038
7745.500000,4,1.304140,1.314584,1.312017,0.002745
7745.750000,4,1.314361,1.325607,1.323094,0.002741
7746.000000,4,1.321132,1.330948,1.328176,0.002337
7746.250000,4,1.333960,1.342244,1.340057,0.001952
7746.500000,4,1.341754,1.350067,1.348034,0.001820
7746.750000,4,1.357852,1.365952,1.363466,0.001542
7747.000000,4,1.368173,1.375172,1.373644,0.001372
7747.250000,4,1.384021,1.390653,1.389522,0.001320
7747.500000,4,1.395636,1.399524,1.398697,0.000784
7747.750000,4,1.410952,1.416161,1.414183,0.000919
7748.000000,4,1.422698,1.427447,1.424648,0.001140
7748.250000,4,1.439703,1.444138,1.441543,0.001268
7748.500000,4,1.449756,1.456508,1.452389,0.001826
7748.750000,4,1.464661,1.471726,1.467510,0.002106
7749.000000,4,1.471395,1.480421,1.474450,0.002674
7749.250000,4,1.481384,1.489866,1.484110,0.002939
7749.500000,4,1.480538,1.492342,1.484779,0.003858
7749.750000,4,1.483667,1.495330,1.487783,0.004011
7750.000000,4,1.476459,1.490133,1.481370,0.004764
7750.250000,4,1.470545,1.484664,1.475636,0.004950
7750.500000,4,1.452013,1.468798,1.458112,0.005690
7750.750000,4,1.434042,1.451655,1.440229,0.005842
7751.000000,4,1.404409,1.423152,1.410779,0.006310
7751.250000,4,1.375939,1.395696,1.382329,0.006562
7751.500000,4,1.334823,1.356408,1.342526,0.006708
7751.750000,4,1.294924,1.316959,1.302061,0.006716
7752.000000,4,1.240964,1.263217,1.248361,0.006756
7752.250000,4,1.184993,1.206677,1.192169,0.006461
7752.500000,4,1.115416,1.137819,1.123086,0.006372
