# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255673,0.256593,0.256091,0.000271
8128.250000,1,0.258578,0.259407,0.259021,0.000258
8128.500000,1,0.267734,0.269076,0.268310,0.000329
8128.750000,1,0.283189,0.284828,0.283888,0.000430
8129.000000,1,0.304797,0.306733,0.305762,0.000545
8129.250000,1,0.332310,0.334792,0.333618,0.000725
8129.500000,1,0.365559,0.368376,0.367063,0.000832
8129.750000,1,0.403566,0.407261,0.405560,0.001068
8130.000000,1,0.446466,0.450611,0.448628,0.001275
8130.250000,1,0.492721,0.497372,0.495149,0.001427
8130.500000,1,0.541093,0.545786,0.543924,0.001527
8130.750000,1,0.590395,0.595711,0.593573,0.001643
8131.000000,1,0.639927,0.644995,0.642859,0.001715
8131.250000,1,0.687498,0.693518,0.691051,0.001853
8131.500000,1,0.733749,0.739931,0.737447,0.001940
8131.750000,1,0.777205,0.783132,0.780879,0.001931
8132.000000,1,0.817429,0.823914,0.821197,0.002091
8132.250000,1,0.852541,0.859593,0.856978,0.002096
8132.500000,1,0.884448,0.891419,0.888848,0.002059
8132.750000,1,0.912476,0.919535,0.916985,0.002131
8133.000000,1,0.937833,0.944618,0.942214,0.002055
8133.250000,1,0.959958,0.967695,0.965092,0.002164
8133.500000,1,0.980908,0.988087,0.985845,0.002267
8133.750000,1,0.999257,1.006788,1.004251,0.002308
8134.000000,1,1.015306,1.022982,1.020489,0.002302
8134.250000,1,1.029830,1.037412,1.034960,0.002240
8134.500000,1,1.043679,1.050817,1.048820,0.002243
8134.750000,1,1.056296,1.064612,1.061908,0.002462
8135.000000,1,1.069742,1.076545,1.074657,0.002185
8135.250000,1,1.081401,1.089749,1.086818,0.002423
8135.500000,1,1.092659,1.100789,1.098240,0.002421
8135.750000,1,1.102846,1.111531,1.108772,0.002634
8136.000000,1,1.114290,1.121917,1.119140,0.002274
8136.250000,1,1.123920,1.131293,1.128940,0.002256
8136.500000,1,1.133561,1.140393,1.138388,0.002005
8136.750000,1,1.142750,1.148549,1.146820,0.001940
8137.000000,1,1.150366,1.156921,1.154921,0.001910
8137.250000,1,1.157336,1.164024,1.162096,0.002063
8137.500000,1,1.165100,1.171147,1.169006,0.001864
8137.750000,1,1.172729,1.177798,1.176126,0.001618
8138.000000,1,1.180401,1.185589,1.183569,0.001604
8138.250000,1,1.187153,1.193115,1.190929,0.001789
8138.500000,1,1.194635,1.201165,1.198391,0.001913
8138.750000,1,1.201125,1.206980,1.203942,0.001667
8139.000000,1,1.206574,1.212194,1.209259,0.001493
8139.250000,1,1.211316,1.217147,1.213912,0.001609
8139.500000,1,1.214887,1.221297,1.218318,0.001703
8139.750000,1,1.219314,1.224877,1.221826,0.001588
8140.000000,1,1.221487,1.227945,1.225002,0.001660
8140.250000,1,1.223941,1.229188,1.226841,0.001335
8140.500000,1,1.225043,1.230742,1.227940,0.001547
8140.750000,1,1.226515,1.231885,1.229616,0.001431
8141.000000,1,1.229029,1.234599,1.231977,0.001551
8141.250000,1,1.232445,1.237417,1.235488,0.001458
8141.500000,1,1.234989,1.239948,1.238129,0.001368
8141.750000,1,1.237162,1.241826,1.239850,0.001440
8142.000000,1,1.236959,1.241747,1.239663,0.001518
8142.250000,1,1.235369,1.240250,1.238087,0.001420
8142.500000,1,1.234381,1.238521,1.236522,0.001285
8142.750000,1,1.233637,1.238245,1.235945,0.001631
8143.000000,1,1.233606,1.238604,1.235778,0.001723
8143.250000,1,1.232154,1.237558,1.235052,0.001770
8143.500000,1,1.230577,1.235267,1.233024,0.001684
8143.750000,1,1.227152,1.232080,1.229540,0.001824
8144.000000,1,1.223422,1.228012,1.225562,0.001772
8144.250000,1,1.219232,1.224756,1.222312,0.001688
8144.500000,1,1.217167,1.223000,1.220660,0.001967
8144.750000,1,1.217608,1.223252,1.220314,0.001899
8145.000000,1,1.216565,1.222913,1.220038,0.001846
8145.250000,1,1.215424,1.221081,1.218422,0.001687
8145.500000,1,1.213297,1.218701,1.215919,0.001683
8145.750000,1,1.210751,1.215431,1.213358,0.001528
8146.000000,1,1.210620,1.214828,1.212706,0.001299
