# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.847521,17.083662,16.969458,0.063725
8560.250000,1,1.382133,1.412632,1.398255,0.006621
8560.500000,1,0.282428,0.323450,0.292205,0.011333
8560.750000,1,1.003607,1.069943,1.026308,0.019464
8561.000000,1,0.570173,0.585421,0.577319,0.004902
8561.250000,1,0.922043,0.952084,0.928469,0.008925
8561.500000,1,0.535246,0.637146,0.572724,0.030362
8561.750000,1,1.042852,1.083854,1.067206,0.011477
8562.000000,1,0.445710,0.579643,0.489208,0.039767
8562.250000,1,1.161441,1.166472,1.164072,0.001317
8562.500000,1,0.515790,0.587761,0.537195,0.021925
8562.750000,1,1.111203,1.179197,1.132453,0.020787
8563.000000,1,0.619891,0.670599,0.635743,0.015648
8563.250000,1,1.092894,1.151473,1.110073,0.017862
8563.500000,1,0.640180,0.728445,0.665957,0.027109
8563.750000,1,1.129022,1.162599,1.142956,0.010359
8564.000000,1,0.641903,0.734591,0.664669,0.028618
8564.250000,1,1.128322,1.175902,1.147123,0.014750
8564.500000,1,0.655430,0.728962,0.677362,0.022201
8564.750000,1,1.099703,1.145611,1.109972,0.014130
8565.000000,1,0.636857,0.727707,0.673031,0.027391
8565.250000,1,1.084506,1.106502,1.092856,0.005469
8565.500000,1,0.593797,0.705566,0.634101,0.033569
8565.750000,1,1.086803,1.093224,1.091246,0.001331
8566.000000,1,0.566620,0.654865,0.591054,0.026237
8566.250000,1,1.049805,1.071938,1.060251,0.006959
8566.500000,1,0.547595,0.596988,0.560959,0.014733
8566.750000,1,0.997482,1.032278,1.008349,0.010357
8567.000000,1,0.516734,0.553668,0.530022,0.011424
8567.250000,1,0.966019,0.989766,0.973457,0.006876
8567.500000,1,0.473728,0.517872,0.485529,0.012901
8567.750000,1,0.944801,0.955706,0.950985,0.003390
8568.000000,1,0.427312,0.482207,0.439543,0.015984
8568.250000,1,0.904295,0.921639,0.918145,0.005250
8568.500000,1,0.385735,0.449708,0.409021,0.018746
8568.750000,1,0.862269,0.892956,0.877395,0.009432
8569.000000,1,0.361251,0.418720,0.388083,0.017688
8569.250000,1,0.837439,0.860377,0.848799,0.006740
8569.500000,1,0.342861,0.384293,0.356890,0.011804
8569.750000,1,0.819777,0.837347,0.832329,0.004433
8570.000000,1,0.316437,0.355822,0.323406,0.011246
8570.250000,1,0.790384,0.811892,0.806652,0.005622
8570.500000,1,0.302209,0.333261,0.310049,0.008868
8570.750000,1,0.768266,0.773303,0.771368,0.001163
8571.000000,1,0.293225,0.300099,0.296701,0.002390
8571.250000,1,0.753665,0.768193,0.757928,0.003617
8571.500000,1,0.250415,0.266743,0.253744,0.004198
8571.750000,1,0.741932,0.769081,0.762798,0.007740
8572.000000,1,0.202808,0.269890,0.222318,0.018984
8572.250000,1,0.685766,0.753067,0.729720,0.019966
8572.500000,1,0.217082,0.291230,0.245725,0.021493
8572.750000,1,0.647333,0.684829,0.666474,0.011454
8573.000000,1,0.247891,0.267972,0.258626,0.006007
8573.250000,1,0.658873,0.671923,0.661862,0.003306
8573.500000,1,0.198694,0.211824,0.202402,0.002871
8573.750000,1,0.681331,0.702354,0.697324,0.005607
8574.000000,1,0.166947,0.215844,0.176507,0.014081
8574.250000,1,0.624560,0.658765,0.651603,0.010538
8574.500000,1,0.229712,0.258114,0.236373,0.008057
8574.750000,1,0.598739,0.613872,0.603336,0.003887
8575.000000,1,0.160812,0.171969,0.168355,0.002836
8575.250000,1,0.814455,0.823156,0.819169,0.002296
8575.500000,1,-0.241530,-0.149950,-0.211391,0.025966
8575.750000,1,1.225567,1.366054,1.320704,0.043375
8576.000000,1,23.192518,26.625911,25.520938,1.025937
8576.250000,1,1.224279,1.367174,1.321970,0.044525
8576.500000,1,-0.243500,-0.152878,-0.213412,0.025745
8576.750000,1,0.817563,0.826622,0.822407,0.002365
8577.000000,1,0.156891,0.167886,0.164396,0.002875
8577.250000,1,0.603620,0.619855,0.608290,0.004196
8577.500000,1,0.224649,0.251888,0.230855,0.007878
8577.750000,1,0.631125,0.665276,0.657798,0.010208
8578.000000,1,0.160922,0.208739,0.170111,0.013928
8578.250000,1,0.688402,0.709188,0.704045,0.005305
8578.500000,1,0.192773,0.204826,0.195810,0.002745
8578.750000,1,0.664701,0.679443,0.668278,0.003687
8579.000000,1,0.242103,0.261770,0.252665,0.006053
8579.250000,1,0.652929,0.690151,0.671714,0.011251
8579.500000,1,0.212715,0.287314,0.241251,0.021703
8579.750000,1,0.689559,0.756462,0.732991,0.019752
8580.000000,1,0.200855,0.268945,0.220297,0.019340
8580.250000,1,0.743522,0.770264,0.763770,0.007567
8580.500000,1,0.250788,0.269214,0.254754,0.004716
8580.750000,1,0.751834,0.765981,0.755834,0.003683
8581.000000,1,0.297154,0.305772,0.300771,0.002836
8581.250000,1,0.763815,0.767883,0.766140,0.001061
8581.500000,1,0.309038,0.342057,0.317000,0.009460
8581.750000,1,0.783161,0.804154,0.798728,0.005487
8582.000000,1,0.324641,0.366821,0.332658,0.011841
8582.250000,1,0.810802,0.827000,0.822586,0.004205
8582.500000,1,0.353427,0.396152,0.367351,0.012274
8582.750000,1,0.827944,0.850269,0.838482,0.006536
8583.000000,1,0.371549,0.430017,0.398222,0.018043
8583.250000,1,0.853779,0.883829,0.868103,0.009107
8583.500000,1,0.394216,0.458770,0.417228,0.019119
8583.750000,1,0.899430,0.915686,0.911590,0.004616
8584.000000,1,0.432352,0.487571,0.444241,0.016369
8584.250000,1,0.943098,0.954619,0.949178,0.003540
8584.500000,1,0.473975,0.518095,0.485416,0.013188
8584.750000,1,0.969767,0.995826,0.977128,0.007614
8585.000000,1,0.511009,0.548088,0.523925,0.011739
8585.250000,1,1.007256,1.044136,1.018024,0.011154
8585.500000,1,0.535875,0.585598,0.548881,0.015166
8585.750000,1,1.065294,1.088622,1.075598,0.007574
8586.000000,1,0.549725,0.638518,0.573852,0.026636
8586.250000,1,1.107843,1.112923,1.110807,0.001169
8586.500000,1,0.573500,0.686022,0.613695,0.033926
8586.750000,1,1.106218,1.128433,1.114138,0.005700
8587.000000,1,0.616358,0.707859,0.652440,0.027748
8587.250000,1,1.119479,1.165795,1.129549,0.014302
8587.500000,1,0.638396,0.712478,0.660379,0.022592
8587.750000,1,1.142152,1.189764,1.160786,0.014673
8588.000000,1,0.632915,0.726834,0.655882,0.028816
8588.250000,1,1.132502,1.165505,1.146367,0.010006
8588.500000,1,0.643750,0.732371,0.669845,0.027091
8588.750000,1,1.081093,1.139130,1.098462,0.017315
8589.000000,1,0.640539,0.690821,0.656667,0.015503
8589.250000,1,1.080224,1.147339,1.101564,0.020227
8589.500000,1,0.557370,0.628563,0.579056,0.021557
8589.750000,1,1.107544,1.112796,1.110565,0.001148
8590.000000,1,0.511330,0.643748,0.555032,0.039162
8590.250000,1,0.963536,1.004926,0.988577,0.011788
8590.500000,1,0.626882,0.726662,0.664371,0.029742
8590.750000,1,0.816913,0.847611,0.823287,0.008951
8591.000000,1,0.688785,0.702599,0.695734,0.004339
8591.250000,1,0.870855,0.939562,0.894049,0.019760
8591.500000,1,0.428042,0.465431,0.437459,0.010423
8591.750000,1,1.226225,1.252132,1.238895,0.005581
8592.000000,2,0.289752,0.291271,0.290448,0.000394
8592.250000,2,0.291526,0.292883,0.292083,0.000465
8592.500000,2,0.296657,0.298321,0.297392,0.000474
8592.750000,2,0.305782,0.307569,0.306552,0.000563
8593.000000,2,0.319246,0.321710,0.320181,0.000596
8593.250000,2,0.337418,0.340175,0.338496,0.000821
8593.500000,2,0.360145,0.363306,0.361458,0.000856
8593.750000,2,0.387755,0.391157,0.389068,0.000947
8594.000000,2,0.419957,0.423683,0.421365,0.001107
8594.250000,2,0.456836,0.460760,0.458400,0.001251
8594.500000,2,0.498466,0.503076,0.500005,0.001452
8594.750000,2,0.542841,0.548031,0.544785,0.001585
8595.000000,2,0.589118,0.594852,0.591279,0.001668
8595.250000,2,0.635466,0.641106,0.637531,0.001699
8595.500000,2,0.679945,0.686756,0.682768,0.001904
8595.750000,2,0.724511,0.730559,0.726589,0.001981
8596.000000,2,0.767147,0.773348,0.769389,0.001928
8596.250000,2,0.808651,0.815014,0.810927,0.001827
8596.500000,2,0.847996,0.854407,0.850297,0.001950
8596.750000,2,0.884303,0.889734,0.886405,0.001729
8597.000000,2,0.916051,0.922120,0.918521,0.001801
8597.250000,2,0.944530,0.950006,0.946722,0.001607
8597.500000,2,0.969672,0.975518,0.972363,0.001665
8597.750000,2,0.994687,1.000752,0.997151,0.001567
8598.000000,2,1.019336,1.025307,1.022064,0.001614
8598.250000,2,1.043664,1.049873,1.046340,0.001528
8598.500000,2,1.066691,1.071391,1.068929,0.001316
8598.750000,2,1.086595,1.090716,1.088269,0.001176
8599.000000,2,1.101861,1.106144,1.103847,0.001128
8599.250000,2,1.114156,1.118484,1.116197,0.001117
8599.500000,2,1.124014,1.127339,1.125884,0.000798
8599.750000,2,1.131571,1.134341,1.133212,0.000638
8600.000000,2,1.139961,1.142110,1.141309,0.000578
8600.250000,2,1.140027,1.142551,1.141362,0.000626
8600.500000,2,1.141009,1.142772,1.141853,0.000503
8600.750000,2,1.140421,1.141971,1.141226,0.000461
8601.000000,2,1.141033,1.142653,1.141789,0.000398
8601.250000,2,1.143633,1.145715,1.144852,0.000582
8601.500000,2,1.149500,1.151979,1.151144,0.000548
8601.750000,2,1.159131,1.161575,1.160216,0.000513
8602.000000,2,1.168535,1.172505,1.170565,0.000908
8602.250000,2,1.179335,1.181887,1.180809,0.000747
8602.500000,2,1.187729,1.191066,1.189365,0.000765
8602.750000,2,1.194781,1.197857,1.196061,0.000727
8603.000000,2,1.200126,1.203020,1.201349,0.000702
8603.250000,2,1.203487,1.206281,1.204646,0.000703
8603.500000,2,1.205007,1.207883,1.206116,0.000658
8603.750000,2,1.203885,1.206412,1.205035,0.000625
8604.000000,2,1.201243,1.203891,1.202517,0.000665
8604.250000,2,1.197411,1.199218,1.198287,0.000484
8604.500000,2,1.193035,1.194943,1.194143,0.000471
8604.750000,2,1.189707,1.191244,1.190433,0.000453
8605.000000,2,1.186735,1.188776,1.187650,0.000482
8605.250000,2,1.184211,1.186348,1.185216,0.000562
8605.500000,2,1.180728,1.182615,1.181748,0.000482
8605.750000,2,1.176595,1.179020,1.177930,0.000552
8606.000000,2,1.172987,1.174833,1.173743,0.000438
8606.250000,2,1.168838,1.170661,1.169837,0.000492
8606.500000,2,1.165986,1.167422,1.166646,0.000453
8606.750000,2,1.163001,1.165187,1.163802,0.000659
8607.000000,2,1.160690,1.162194,1.161218,0.000383
8607.250000,2,1.157348,1.159291,1.158246,0.000569
8607.500000,2,1.153958,1.156550,1.155081,0.000635
8607.750000,2,1.150837,1.153152,1.152200,0.000627
8608.000000,2,1.148963,1.151657,1.150493,0.000715
8608.250000,2,1.147702,1.150130,1.149164,0.000652
8608.500000,2,1.147412,1.149757,1.148720,0.000589
8608.750000,2,1.147101,1.149464,1.148356,0.000594
8609.000000,2,1.145929,1.148264,1.147339,0.000655
8609.250000,2,1.143873,1.146913,1.145828,0.000809
8609.500000,2,1.141893,1.144735,1.143461,0.000719
8609.750000,2,1.139003,1.141614,1.140415,0.000724
8610.000000,2,1.134631,1.137754,1.136407,0.000870
8610.250000,2,1.129612,1.132921,1.131364,0.000872
8610.500000,2,1.123402,1.126529,1.125222,0.000823
8610.750000,2,1.117482,1.119980,1.118801,0.000695
8611.000000,2,1.111543,1.114511,1.113240,0.000855
8611.250000,2,1.108457,1.110860,1.109608,0.000680
8611.500000,2,1.106737,1.109981,1.108112,0.000811
8611.750000,2,1.107132,1.109243,1.108312,0.000583
8612.000000,2,1.109109,1.111587,1.110151,0.000587
8612.250000,2,1.111186,1.113896,1.112533,0.000669
8612.500000,2,1.114908,1.117214,1.115927,0.000497
8612.750000,2,1.120729,1.122489,1.121506,0.000455
8613.000000,2,1.129239,1.131825,1.130506,0.000668
8613.250000,2,1.141188,1.143997,1.142644,0.000598
8613.500000,2,1.155787,1.158490,1.156841,0.000684
8613.750000,2,1.169429,1.172314,1.170852,0.000792
8614.000000,2,1.181520,1.184544,1.183030,0.000808
8614.250000,2,1.190995,1.194357,1.192721,0.000821
8614.500000,2,1.198307,1.201353,1.199841,0.000852
8614.750000,2,1.203310,1.206820,1.205198,0.000890
8615.000000,2,1.207863,1.211498,1.209471,0.001023
8615.250000,2,1.210194,1.213912,1.211813,0.000971
8615.500000,2,1.210034,1.214522,1.212185,0.001059
8615.750000,2,1.208423,1.212901,1.211134,0.001067
8616.000000,2,1.208723,1.213409,1.210819,0.001083
8616.250000,2,1.210525,1.214749,1.212429,0.001086
8616.500000,2,1.216468,1.220088,1.218351,0.000976
8616.750000,2,1.226476,1.230219,1.228275,0.000881
8617.000000,2,1.239499,1.242426,1.240956,0.000888
8617.250000,2,1.252482,1.255515,1.253780,0.000766
8617.500000,2,1.263347,1.266073,1.264700,0.000694
8617.750000,2,1.271464,1.274249,1.272555,0.000676
8618.000000,2,1.275990,1.279112,1.277386,0.000982
8618.250000,2,1.276802,1.281141,1.279460,0.000999
8618.500000,2,1.274781,1.279813,1.277618,0.001329
8618.750000,2,1.266487,1.271054,1.269493,0.001244
8619.000000,2,1.251639,1.255908,1.254307,0.001269
8619.250000,2,1.227369,1.232341,1.230405,0.001503
8619.500000,2,1.196160,1.201747,1.199553,0.001674
8619.750000,2,1.159285,1.165172,1.162805,0.001811
8620.000000,2,1.117843,1.124499,1.121749,0.001907
8620.250000,2,1.072015,1.078655,1.075960,0.001968
8620.500000,2,1.020152,1.026393,1.024001,0.001905
8620.750000,2,0.960962,0.967364,0.965039,0.001992
8621.000000,2,0.895230,0.902118,0.899261,0.002181
8621.250000,2,0.824859,0.831693,0.828841,0.002048
8621.500000,2,0.752855,0.759458,0.756736,0.002138
8621.750000,2,0.681551,0.687428,0.684887,0.001911
8622.000000,2,0.612015,0.618058,0.615329,0.001806
8622.250000,2,0.545454,0.551253,0.548700,0.001771
8622.500000,2,0.483691,0.488817,0.486677,0.001472
8622.750000,2,0.428050,0.432454,0.430610,0.001306
8623.000000,2,0.380608,0.384550,0.382850,0.001016
8623.250000,2,0.343621,0.346353,0.344970,0.000801
8623.500000,2,0.316559,0.318952,0.317757,0.000614
8623.750000,2,0.300534,0.302325,0.301233,0.000500
8624.000000,3,0.268827,0.270280,0.269511,0.000459
8624.250000,3,0.271808,0.273347,0.272537,0.000480
8624.500000,3,0.280892,0.282538,0.281690,0.000482
8624.750000,3,0.295096,0.297489,0.296295,0.000648
8625.000000,3,0.315445,0.317427,0.316444,0.000663
8625.250000,3,0.340557,0.343315,0.341792,0.000841
8625.500000,3,0.370569,0.373959,0.372175,0.000936
8625.750000,3,0.405313,0.408743,0.406716,0.001039
8626.000000,3,0.443409,0.447292,0.445064,0.001148
8626.250000,3,0.484449,0.488202,0.486168,0.001208
8626.500000,3,0.528072,0.532733,0.529943,0.001361
8626.750000,3,0.573989,0.578889,0.576014,0.001446
8627.000000,3,0.621798,0.626229,0.623721,0.001402
8627.250000,3,0.669406,0.674424,0.671250,0.001505
8627.500000,3,0.714832,0.719186,0.716704,0.001300
8627.750000,3,0.755942,0.760798,0.757978,0.001309
8628.000000,3,0.793376,0.797488,0.795196,0.001218
8628.250000,3,0.827282,0.831295,0.829145,0.001195
8628.500000,3,0.859478,0.863417,0.861069,0.001007
8628.750000,3,0.889934,0.893170,0.891147,0.000911
8629.000000,3,0.916797,0.919984,0.918172,0.000778
8629.250000,3,0.938899,0.941212,0.939922,0.000716
8629.500000,3,0.954375,0.956802,0.955697,0.000680
8629.750000,3,0.965333,0.967046,0.966017,0.000543
8630.000000,3,0.972192,0.974389,0.973159,0.000588
8630.250000,3,0.978214,0.980907,0.979657,0.000590
8630.500000,3,0.986039,0.988482,0.986829,0.000543
8630.750000,3,0.992273,0.993987,0.992974,0.000534
8631.000000,3,0.995926,0.997554,0.996800,0.000421
8631.250000,3,0.995589,0.997111,0.996258,0.000387
8631.500000,3,0.991623,0.993977,0.992606,0.000580
8631.750000,3,0.986842,0.988678,0.987989,0.000464
8632.000000,3,0.985062,0.987121,0.986108,0.000483
8632.250000,3,0.986512,0.988254,0.987318,0.000417
8632.500000,3,0.990522,0.992115,0.991162,0.000374
8632.750000,3,0.994643,0.996618,0.995657,0.000561
8633.000000,3,0.997674,0.999894,0.998817,0.000583
8633.250000,3,0.999396,1.001452,1.000420,0.000522
8633.500000,3,1.000902,1.002718,1.001646,0.000497
8633.750000,3,1.003041,1.004978,1.003978,0.000440
8634.000000,3,1.007475,1.009567,1.008413,0.000548
8634.250000,3,1.012716,1.014665,1.013643,0.000451
8634.500000,3,1.016879,1.018792,1.017991,0.000445
8634.750000,3,1.018787,1.021046,1.020041,0.000569
8635.000000,3,1.018993,1.021261,1.020255,0.000581
8635.250000,3,1.019222,1.021620,1.020201,0.000572
8635.500000,3,1.021277,1.023082,1.022157,0.000532
8635.750000,3,1.025363,1.028128,1.026623,0.000599
8636.000000,3,1.032137,1.034537,1.033316,0.000657
8636.250000,3,1.038005,1.039621,1.038708,0.000426
8636.500000,3,1.041221,1.042986,1.042127,0.000511
8636.750000,3,1.042613,1.044805,1.043829,0.000587
8637.000000,3,1.044582,1.046812,1.045806,0.000590
8637.250000,3,1.049144,1.051023,1.050093,0.000568
8637.500000,3,1.056364,1.058542,1.057571,0.000526
8637.750000,3,1.065919,1.067882,1.066783,0.000545
8638.000000,3,1.075296,1.076841,1.076016,0.000426
8638.250000,3,1.082362,1.084136,1.083112,0.000489
8638.500000,3,1.087676,1.089710,1.088665,0.000524
8638.750000,3,1.093326,1.095039,1.094175,0.000495
8639.000000,3,1.101054,1.103185,1.102554,0.000460
8639.250000,3,1.112932,1.115487,1.114079,0.000536
8639.500000,3,1.126925,1.129516,1.128245,0.000581
8639.750000,3,1.141810,1.143756,1.142470,0.000557
8640.000000,3,1.154130,1.156733,1.155483,0.000758
8640.250000,3,1.163656,1.166521,1.164804,0.000806
8640.500000,3,1.171834,1.174553,1.172845,0.000798
8640.750000,3,1.179405,1.182661,1.180877,0.000890
8641.000000,3,1.188120,1.191196,1.189263,0.000906
8641.250000,3,1.195965,1.199400,1.197377,0.000954
8641.500000,3,1.202207,1.205626,1.203715,0.001070
8641.750000,3,1.206026,1.210183,1.207955,0.000900
8642.000000,3,1.209954,1.213157,1.211300,0.000784
8642.250000,3,1.214430,1.218053,1.216091,0.000872
8642.500000,3,1.223351,1.225864,1.224420,0.000682
8642.750000,3,1.235598,1.240345,1.237943,0.000993
8643.000000,3,1.254004,1.257141,1.255892,0.000924
8643.250000,3,1.274168,1.277078,1.275457,0.000760
8643.500000,3,1.292882,1.295826,1.294373,0.000820
8643.750000,3,1.309334,1.312207,1.310946,0.000759
8644.000000,3,1.321997,1.325363,1.324354,0.000729
8644.250000,3,1.333140,1.335463,1.334390,0.000642
8644.500000,3,1.341622,1.343650,1.342463,0.000523
8644.750000,3,1.346783,1.349141,1.348114,0.000587
8645.000000,3,1.349642,1.352109,1.350829,0.000572
8645.250000,3,1.349484,1.351902,1.351039,0.000520
8645.500000,3,1.348746,1.351025,1.350036,0.000618
8645.750000,3,1.347340,1.350058,1.348601,0.000660
8646.000000,3,1.347408,1.349711,1.348781,0.000526
8646.250000,3,1.349327,1.351606,1.350241,0.000551
8646.500000,3,1.351835,1.353881,1.352710,0.000514
8646.750000,3,1.353794,1.356096,1.355071,0.000577
8647.000000,3,1.355273,1.358112,1.356895,0.000735
8647.250000,3,1.356948,1.359971,1.358557,0.000881
8647.500000,3,1.359601,1.362165,1.360956,0.000766
8647.750000,3,1.363052,1.365512,1.364440,0.000705
8648.000000,3,1.367472,1.370178,1.369178,0.000658
8648.250000,3,1.372543,1.374582,1.373552,0.000561
8648.500000,3,1.375641,1.378272,1.376990,0.000773
8648.750000,3,1.376931,1.380139,1.378825,0.000835
8649.000000,3,1.377345,1.380514,1.378732,0.000789
8649.250000,3,1.375075,1.378881,1.376631,0.000924
8649.500000,3,1.370898,1.374091,1.372653,0.000770
8649.750000,3,1.363511,1.367407,1.365626,0.000805
8650.000000,3,1.353250,1.355994,1.354777,0.000728
8650.250000,3,1.337480,1.340972,1.339465,0.000960
8650.500000,3,1.317565,1.321031,1.319331,0.000933
8650.750000,3,1.292350,1.296221,1.294647,0.001088
8651.000000,3,1.263201,1.267596,1.265694,0.001267
8651.250000,3,1.228932,1.233522,1.231380,0.001312
8651.500000,3,1.187934,1.192996,1.191082,0.001441
8651.750000,3,1.141237,1.146734,1.144437,0.001601
8652.000000,3,1.088565,1.093490,1.091720,0.001513
8652.250000,3,1.029876,1.035765,1.033184,0.001732
8652.500000,3,0.966500,0.972702,0.970391,0.001893
8652.750000,3,0.900369,0.906295,0.903871,0.001915
8653.000000,3,0.830540,0.837467,0.834924,0.002027
8653.250000,3,0.760440,0.766857,0.763963,0.001941
8653.500000,3,0.689080,0.695097,0.692655,0.001922
8653.750000,3,0.619479,0.624876,0.622598,0.001759
8654.000000,3,0.552406,0.557970,0.555740,0.001710
8654.250000,3,0.490393,0.495598,0.493529,0.001575
8654.500000,3,0.434848,0.440066,0.437740,0.001352
8654.750000,3,0.386547,0.390649,0.388757,0.001180
8655.000000,3,0.346033,0.349366,0.347711,0.000968
8655.250000,3,0.313611,0.316605,0.315248,0.000747
8655.500000,3,0.290864,0.293277,0.292133,0.000633
8655.750000,3,0.277244,0.279047,0.277994,0.000483
8656.000000,4,0.285313,0.287130,0.286037,0.000524
8656.250000,4,0.287978,0.289897,0.288962,0.000491
8656.500000,4,0.296562,0.298686,0.297708,0.000556
8656.750000,4,0.310830,0.313317,0.312062,0.000627
8657.000000,4,0.330492,0.333063,0.331922,0.000687
8657.250000,4,0.355830,0.358360,0.357224,0.000705
8657.500000,4,0.386683,0.389628,0.388071,0.000772
8657.750000,4,0.423013,0.426003,0.424382,0.000844
8658.000000,4,0.464616,0.468251,0.466236,0.000941
8658.250000,4,0.510409,0.514119,0.512414,0.001048
8658.500000,4,0.559906,0.563392,0.561659,0.001074
8658.750000,4,0.609893,0.613217,0.611447,0.001099
8659.000000,4,0.659059,0.662997,0.660707,0.001186
8659.250000,4,0.706414,0.710368,0.708058,0.001216
8659.500000,4,0.750727,0.755475,0.752843,0.001370
8659.750000,4,0.792640,0.796492,0.794138,0.001213
8660.000000,4,0.829654,0.833166,0.830863,0.001154
8660.250000,4,0.860105,0.864023,0.861822,0.001146
8660.500000,4,0.885709,0.889368,0.887101,0.001180
8660.750000,4,0.906318,0.910246,0.907827,0.001202
8661.000000,4,0.924921,0.929304,0.926533,0.001220
8661.250000,4,0.943039,0.947236,0.944544,0.001242
8661.500000,4,0.960958,0.965477,0.962709,0.001352
8661.750000,4,0.978547,0.982204,0.979996,0.001119
8662.000000,4,0.993753,0.997304,0.994935,0.001201
8662.250000,4,1.005397,1.009203,1.007138,0.001101
8662.500000,4,1.015576,1.019521,1.017145,0.001201
8662.750000,4,1.024373,1.028670,1.026075,0.001311
8663.000000,4,1.033961,1.037918,1.035605,0.001141
8663.250000,4,1.044761,1.048442,1.045926,0.001068
8663.500000,4,1.054968,1.058240,1.056564,0.000982
8663.750000,4,1.064145,1.067545,1.065774,0.001040
8664.000000,4,1.072070,1.074813,1.073502,0.000845
8664.250000,4,1.078307,1.081153,1.079496,0.000827
8664.500000,4,1.084196,1.087568,1.085721,0.000970
8664.750000,4,1.090806,1.093868,1.092415,0.000796
8665.000000,4,1.097629,1.101451,1.099812,0.000934
8665.250000,4,1.105759,1.108678,1.107192,0.000849
8665.500000,4,1.111851,1.114448,1.113261,0.000640
8665.750000,4,1.116984,1.119030,1.118042,0.000585
8666.000000,4,1.121148,1.123432,1.122421,0.000653
8666.250000,4,1.126044,1.128283,1.127057,0.000607
8666.500000,4,1.131866,1.133701,1.132631,0.000497
8666.750000,4,1.137377,1.139419,1.138319,0.000528
8667.000000,4,1.142247,1.143580,1.142995,0.000393
8667.250000,4,1.145542,1.147232,1.146271,0.000399
8667.500000,4,1.148283,1.149940,1.149164,0.000480
8667.750000,4,1.152041,1.153747,1.152994,0.000471
8668.000000,4,1.159164,1.161421,1.160072,0.000567
8668.250000,4,1.168825,1.170886,1.169884,0.000522
8668.500000,4,1.180649,1.182499,1.181395,0.000483
8668.750000,4,1.191566,1.193512,1.192569,0.000454
8669.000000,4,1.200273,1.202131,1.201190,0.000449
8669.250000,4,1.206762,1.208574,1.207643,0.000446
8669.500000,4,1.211752,1.213661,1.212628,0.000534
8669.750000,4,1.216402,1.218529,1.217287,0.000547
8670.000000,4,1.221220,1.223568,1.222316,0.000575
8670.250000,4,1.225528,1.228354,1.226629,0.000607
8670.500000,4,1.227683,1.229658,1.228444,0.000520
8670.750000,4,1.226292,1.229132,1.227652,0.000607
8671.000000,4,1.224700,1.227380,1.225968,0.000676
8671.250000,4,1.224554,1.226734,1.225596,0.000589
8671.500000,4,1.228394,1.230261,1.229214,0.000511
8671.750000,4,1.235436,1.237965,1.236576,0.000694
8672.000000,4,1.245441,1.248167,1.247142,0.000657
8672.250000,4,1.255711,1.258330,1.257314,0.000615
8672.500000,4,1.264470,1.266512,1.265503,0.000588
8672.750000,4,1.269169,1.271791,1.270870,0.000633
8673.000000,4,1.274246,1.276342,1.275192,0.000578
8673.250000,4,1.279215,1.281811,1.280557,0.000657
8673.500000,4,1.286513,1.288699,1.287550,0.000667
8673.750000,4,1.293758,1.296085,1.294829,0.000575
8674.000000,4,1.300440,1.302262,1.301445,0.000502
8674.250000,4,1.304954,1.306165,1.305477,0.000336
8674.500000,4,1.306394,1.308180,1.307268,0.000417
8674.750000,4,1.307225,1.309257,1.308012,0.000526
8675.000000,4,1.306955,1.309383,1.307700,0.000480
8675.250000,4,1.305949,1.307982,1.306772,0.000470
8675.500000,4,1.302709,1.304981,1.303717,0.000573
8675.750000,4,1.296025,1.297829,1.296950,0.000486
8676.000000,4,1.286876,1.288880,1.287934,0.000569
8676.250000,4,1.276108,1.278348,1.277229,0.000538
8676.500000,4,1.267359,1.269378,1.268444,0.000456
8676.750000,4,1.261993,1.263736,1.262999,0.000467
8677.000000,4,1.259530,1.261869,1.260970,0.000611
8677.250000,4,1.258965,1.261091,1.259948,0.000505
8677.500000,4,1.256510,1.258853,1.257963,0.000599
8677.750000,4,1.251734,1.253901,1.252845,0.000494
8678.000000,4,1.244819,1.247436,1.246146,0.000655
8678.250000,4,1.236840,1.239960,1.238932,0.000855
8678.500000,4,1.231324,1.234131,1.233012,0.000709
8678.750000,4,1.225799,1.228673,1.227636,0.000683
8679.000000,4,1.219563,1.223130,1.221651,0.000789
8679.250000,4,1.211597,1.214434,1.213163,0.000836
8679.500000,4,1.199900,1.203445,1.202275,0.001002
8679.750000,4,1.188725,1.191654,1.190534,0.000884
8680.000000,4,1.178156,1.182136,1.180689,0.001038
8680.250000,4,1.171241,1.175190,1.173504,0.000953
8680.500000,4,1.167344,1.170896,1.168798,0.000853
8680.750000,4,1.163120,1.166798,1.165393,0.000956
8681.000000,4,1.158398,1.161277,1.160117,0.000834
8681.250000,4,1.150046,1.153512,1.151895,0.000954
8681.500000,4,1.138938,1.143114,1.141402,0.001166
8681.750000,4,1.128249,1.132397,1.130248,0.001059
8682.000000,4,1.117525,1.120944,1.119640,0.000928
8682.250000,4,1.107102,1.111720,1.109718,0.001105
8682.500000,4,1.095645,1.100316,1.098340,0.001253
8682.750000,4,1.080773,1.085102,1.083526,0.001151
8683.000000,4,1.060777,1.064780,1.063149,0.001210
8683.250000,4,1.034739,1.039432,1.037139,0.001252
8683.500000,4,1.004112,1.008491,1.006904,0.001264
8683.750000,4,0.970611,0.974983,0.973164,0.001342
8684.000000,4,0.934024,0.938087,0.936643,0.001280
8684.250000,4,0.893146,0.897359,0.895712,0.001330
