# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.336227,17.561954,17.457169,0.061724
8560.250000,1,1.513076,1.541958,1.527589,0.008341
8560.500000,1,0.555711,0.669874,0.585014,0.026435
8560.750000,1,1.325248,1.394762,1.343790,0.015983
8561.000000,1,0.764896,0.833923,0.782906,0.015874
8561.250000,1,1.213268,1.309801,1.235321,0.021960
8561.500000,1,0.894530,0.960999,0.913301,0.015569
8561.750000,1,1.216051,1.293101,1.233052,0.017450
8562.000000,1,0.927600,1.027920,0.954456,0.023058
8562.250000,1,1.291199,1.334931,1.301988,0.009814
8562.500000,1,0.922264,1.046758,0.953748,0.028172
8562.750000,1,1.360149,1.393728,1.369866,0.008140
8563.000000,1,0.946132,1.058368,0.973174,0.025266
8563.250000,1,1.379864,1.434802,1.393806,0.012788
8563.500000,1,0.998903,1.082543,1.020884,0.018907
8563.750000,1,1.364187,1.436413,1.379703,0.016479
8564.000000,1,1.030167,1.101480,1.052303,0.016595
8564.250000,1,1.344153,1.406174,1.356052,0.013892
8564.500000,1,1.007915,1.093338,1.033441,0.019455
8564.750000,1,1.330013,1.362933,1.337824,0.007397
8565.000000,1,0.951352,1.051430,0.976943,0.022149
8565.250000,1,1.299203,1.315020,1.306412,0.004320
8565.500000,1,0.887902,0.977074,0.907501,0.019982
8565.750000,1,1.230295,1.252008,1.239172,0.005312
8566.000000,1,0.825390,0.886442,0.840440,0.013538
8566.250000,1,1.139435,1.171599,1.146942,0.007104
8566.500000,1,0.757049,0.796641,0.770787,0.009093
8566.750000,1,1.051702,1.081629,1.057977,0.006202
8567.000000,1,0.673249,0.710107,0.686257,0.008520
8567.250000,1,0.982390,0.990169,0.985780,0.001603
8567.500000,1,0.580672,0.629082,0.592723,0.010635
8567.750000,1,0.905736,0.926358,0.922679,0.004559
8568.000000,1,0.501716,0.552700,0.512246,0.011337
8568.250000,1,0.834061,0.859917,0.855244,0.005839
8568.500000,1,0.446023,0.482688,0.456027,0.008040
8568.750000,1,0.773444,0.788392,0.782795,0.003915
8569.000000,1,0.404981,0.419163,0.413407,0.003905
8569.250000,1,0.717069,0.728103,0.721823,0.003505
8569.500000,1,0.359945,0.370265,0.366184,0.002644
8569.750000,1,0.676391,0.689432,0.683761,0.003721
8570.000000,1,0.307972,0.319833,0.312272,0.002718
8570.250000,1,0.630453,0.665210,0.657943,0.007896
8570.500000,1,0.262864,0.290168,0.268321,0.006145
8570.750000,1,0.584549,0.633880,0.623700,0.011230
8571.000000,1,0.242128,0.266614,0.248252,0.005646
8571.250000,1,0.548140,0.588460,0.577693,0.009432
8571.500000,1,0.236080,0.243631,0.240172,0.001847
8571.750000,1,0.530494,0.549434,0.541554,0.005167
8572.000000,1,0.200100,0.222021,0.217667,0.004676
