# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.289720,0.292144,0.290777,0.000465
7628.250000,1,0.291710,0.294269,0.292846,0.000456
7628.500000,1,0.298270,0.300778,0.299233,0.000456
7628.750000,1,0.310263,0.312600,0.311183,0.000577
7629.000000,1,0.328337,0.331417,0.329780,0.000737
7629.250000,1,0.353927,0.358209,0.355505,0.000997
7629.500000,1,0.385385,0.390970,0.387645,0.001217
7629.750000,1,0.422227,0.426330,0.424349,0.001082
7630.000000,1,0.455752,0.466341,0.463669,0.002358
7630.250000,1,0.493376,0.508562,0.505356,0.003331
7630.500000,1,0.536195,0.553030,0.549540,0.003628
7630.750000,1,0.583145,0.600865,0.597155,0.003821
7631.000000,1,0.635401,0.653015,0.648501,0.003863
7631.250000,1,0.693042,0.707352,0.703202,0.003317
7631.500000,1,0.751523,0.763079,0.759143,0.002888
7631.750000,1,0.806601,0.816264,0.812748,0.002395
7632.000000,1,0.854423,0.862638,0.859431,0.002115
7632.250000,1,0.890590,0.898290,0.895371,0.001913
7632.500000,1,0.917222,0.924638,0.921410,0.001736
7632.750000,1,0.937504,0.943929,0.941124,0.001810
7633.000000,1,0.955904,0.962556,0.959904,0.001712
7633.250000,1,0.978273,0.984114,0.981584,0.001612
7633.500000,1,1.002157,1.007422,1.005061,0.001644
7633.750000,1,1.021775,1.028838,1.025472,0.001638
7634.000000,1,1.032305,1.041006,1.036057,0.001778
7634.250000,1,1.030243,1.038572,1.033813,0.001773
7634.500000,1,1.017371,1.028187,1.021523,0.002167
7634.750000,1,1.003049,1.013756,1.007046,0.002035
7635.000000,1,0.995045,1.006486,0.998479,0.002147
7635.250000,1,0.997433,1.008559,1.000762,0.002171
7635.500000,1,1.008713,1.019635,1.012174,0.002135
7635.750000,1,1.024258,1.035428,1.027169,0.002192
7636.000000,1,1.034437,1.045352,1.037008,0.002155
7636.250000,1,1.033247,1.045132,1.036062,0.002305
7636.500000,1,1.024008,1.036760,1.026845,0.002474
7636.750000,1,1.014258,1.027376,1.017042,0.002518
7637.000000,1,1.012108,1.023491,1.014698,0.002345
7637.250000,1,1.021115,1.032654,1.024601,0.002370
7637.500000,1,1.042424,1.053354,1.045748,0.002315
7637.750000,1,1.068875,1.080743,1.072506,0.002417
7638.000000,1,1.094525,1.105619,1.097441,0.002181
7638.250000,1,1.111597,1.121703,1.113886,0.002056
7638.500000,1,1.121625,1.131317,1.124295,0.001837
7638.750000,1,1.119063,1.125648,1.121037,0.001341
7639.000000,1,1.120364,1.125819,1.122663,0.001263
7639.250000,1,1.128135,1.132648,1.130187,0.001158
7639.500000,1,1.142853,1.146215,1.144565,0.000969
7639.750000,1,1.159400,1.162971,1.161543,0.000908
7640.000000,1,1.173101,1.176747,1.175267,0.000924
7640.250000,1,1.176121,1.181167,1.179763,0.001101
7640.500000,1,1.167759,1.174883,1.173284,0.001373
7640.750000,1,1.151826,1.160217,1.158622,0.001698
7641.000000,1,1.132658,1.143766,1.141270,0.002038
7641.250000,1,1.117577,1.128901,1.126866,0.002136
7641.500000,1,1.108524,1.120945,1.119120,0.002344
7641.750000,1,1.107602,1.121565,1.118672,0.002519
7642.000000,1,1.110166,1.124498,1.122320,0.002723
7642.250000,1,1.111688,1.126209,1.124263,0.002777
7642.500000,1,1.106791,1.121796,1.119599,0.002820
7642.750000,1,1.095184,1.110262,1.107821,0.002830
7643.000000,1,1.079792,1.093883,1.091508,0.002711
7643.250000,1,1.066483,1.079422,1.077239,0.002497
7643.500000,1,1.061065,1.074046,1.070595,0.002321
7643.750000,1,1.065631,1.077468,1.073887,0.002200
7644.000000,1,1.078090,1.089292,1.085007,0.002144
7644.250000,1,1.091869,1.103607,1.099105,0.002156
7644.500000,1,1.102976,1.115151,1.110730,0.002104
7644.750000,1,1.109164,1.122173,1.116899,0.002215
7645.000000,1,1.112099,1.125945,1.119210,0.002109
7645.250000,1,1.114763,1.127385,1.121437,0.002136
7645.500000,1,1.122794,1.136008,1.128150,0.002171
7645.750000,1,1.137105,1.149103,1.140341,0.002118
7646.000000,1,1.153098,1.164158,1.155581,0.002069
7646.250000,1,1.166762,1.179954,1.169111,0.002427
7646.500000,1,1.175411,1.189737,1.177719,0.002666
7646.750000,1,1.178321,1.192308,1.180389,0.002661
7647.000000,1,1.178216,1.192988,1.180427,0.002799
7647.250000,1,1.180156,1.194419,1.182450,0.002764
7647.500000,1,1.187231,1.201131,1.189934,0.002634
7647.750000,1,1.199970,1.213585,1.202878,0.002766
7648.000000,1,1.216569,1.228841,1.219021,0.002771
7648.250000,1,1.230876,1.243756,1.233905,0.002762
7648.500000,1,1.242198,1.254009,1.244508,0.002921
7648.750000,1,1.247855,1.260392,1.250586,0.003221
7649.000000,1,1.250695,1.263327,1.253225,0.003121
7649.250000,1,1.253356,1.268245,1.256021,0.003279
7649.500000,1,1.258491,1.273933,1.261223,0.003259
7649.750000,1,1.267131,1.281864,1.269839,0.002969
7650.000000,1,1.278232,1.293641,1.280557,0.003072
7650.250000,1,1.288759,1.302714,1.291021,0.002883
7650.500000,1,1.295194,1.304687,1.297954,0.001880
7650.750000,1,1.292593,1.302173,1.299817,0.001889
7651.000000,1,1.286611,1.299397,1.296891,0.002766
7651.250000,1,1.282119,1.294492,1.292144,0.002968
7651.500000,1,1.279038,1.290959,1.289016,0.002494
7651.750000,1,1.281759,1.293491,1.290392,0.002045
7652.000000,1,1.289772,1.307481,1.297230,0.002697
7652.250000,1,1.299535,1.321101,1.306205,0.003425
7652.500000,1,1.306378,1.328822,1.312726,0.003616
7652.750000,1,1.307208,1.327640,1.313085,0.003302
7653.000000,1,1.301436,1.319819,1.306809,0.003059
7653.250000,1,1.291082,1.309825,1.297001,0.002997
7653.500000,1,1.282169,1.300702,1.288540,0.002985
7653.750000,1,1.278678,1.294332,1.283729,0.002512
7654.000000,1,1.278398,1.292009,1.283400,0.002204
7654.250000,1,1.277058,1.288304,1.281707,0.001898
7654.500000,1,1.269915,1.278990,1.273987,0.001689
7654.750000,1,1.251839,1.258591,1.255466,0.001562
7655.000000,1,1.223269,1.230848,1.226742,0.001789
7655.250000,1,1.189147,1.196423,1.192320,0.001798
7655.500000,1,1.153204,1.160486,1.156890,0.001721
7655.750000,1,1.118662,1.125291,1.121818,0.001728
7656.000000,1,1.081815,1.088597,1.085667,0.001861
7656.250000,1,1.037421,1.046941,1.042993,0.002104
7656.500000,1,0.983625,0.994942,0.990344,0.002372
7656.750000,1,0.920192,0.932138,0.927319,0.002375
7657.000000,1,0.848547,0.862603,0.857869,0.002771
7657.250000,1,0.777516,0.792075,0.787009,0.002785
7657.500000,1,0.709062,0.722188,0.718379,0.002573
7657.750000,1,0.643992,0.656750,0.652731,0.002425
7658.000000,1,0.581270,0.592963,0.589455,0.002306
7658.250000,1,0.521832,0.531225,0.528185,0.001986
7658.500000,1,0.464756,0.472734,0.469821,0.001759
7658.750000,1,0.413429,0.419250,0.416942,0.001454
7659.000000,1,0.369698,0.374388,0.372275,0.001153
7659.250000,1,0.335823,0.339308,0.337698,0.000849
7659.500000,1,0.312205,0.315292,0.313595,0.000653
7659.750000,1,0.298312,0.300905,0.299338,0.000492
7660.000000,2,0.296044,0.297166,0.296685,0.000299
7660.250000,2,0.296919,0.297877,0.297434,0.000248
7660.500000,2,0.299206,0.300855,0.300142,0.000398
7660.750000,2,0.303727,0.305632,0.304719,0.000387
7661.000000,2,0.310836,0.312339,0.311450,0.000357
7661.250000,2,0.319143,0.320977,0.319930,0.000413
7661.500000,2,0.330052,0.332110,0.330716,0.000477
7661.750000,2,0.342835,0.345831,0.344191,0.000625
7662.000000,2,0.361110,0.364105,0.362289,0.000694
7662.250000,2,0.383715,0.387446,0.385399,0.000848
7662.500000,2,0.411263,0.415871,0.413414,0.001007
7662.750000,2,0.441559,0.446299,0.443519,0.001059
7663.000000,2,0.471314,0.476872,0.473299,0.001156
7663.250000,2,0.498303,0.504366,0.500634,0.001302
7663.500000,2,0.524018,0.530339,0.526158,0.001440
7663.750000,2,0.549495,0.555941,0.551444,0.001454
7664.000000,2,0.576644,0.584688,0.579113,0.001744
7664.250000,2,0.605428,0.614615,0.608252,0.001988
7664.500000,2,0.634681,0.644756,0.637450,0.002182
7664.750000,2,0.658993,0.669710,0.661722,0.002377
7665.000000,2,0.676667,0.687444,0.678887,0.002505
7665.250000,2,0.686569,0.697430,0.688440,0.002591
7665.500000,2,0.693175,0.704277,0.694959,0.002618
7665.750000,2,0.700830,0.713363,0.703068,0.002699
7666.000000,2,0.713965,0.727332,0.716535,0.002751
7666.250000,2,0.732836,0.746673,0.735478,0.002829
7666.500000,2,0.754353,0.769633,0.756937,0.002992
7666.750000,2,0.773135,0.789665,0.775803,0.003293
7667.000000,2,0.786573,0.803138,0.788680,0.003374
7667.250000,2,0.793102,0.810124,0.795148,0.003442
7667.500000,2,0.796285,0.814118,0.798653,0.003526
7667.750000,2,0.801687,0.819480,0.803884,0.003524
7668.000000,2,0.812402,0.830894,0.814825,0.003577
7668.250000,2,0.827824,0.847372,0.830896,0.003681
7668.500000,2,0.847978,0.873139,0.851942,0.005203
7668.750000,2,0.867936,0.895251,0.872231,0.006048
7669.000000,2,0.883924,0.910489,0.887978,0.005935
7669.250000,2,0.893802,0.919015,0.897204,0.005770
7669.500000,2,0.897672,0.919884,0.900921,0.004777
7669.750000,2,0.899036,0.916423,0.901552,0.003270
7670.000000,2,0.901593,0.917969,0.904045,0.003085
7670.250000,2,0.907215,0.922473,0.909936,0.002818
7670.500000,2,0.917281,0.931478,0.920214,0.002586
7670.750000,2,0.929998,0.940724,0.932611,0.002026
7671.000000,2,0.940146,0.949342,0.943304,0.001652
7671.250000,2,0.946100,0.951647,0.948759,0.001238
7671.500000,2,0.944621,0.948967,0.947065,0.001077
7671.750000,2,0.936588,0.941464,0.939211,0.001158
7672.000000,2,0.927720,0.932538,0.930681,0.001249
7672.250000,2,0.922830,0.927412,0.925331,0.001320
7672.500000,2,0.923455,0.929439,0.927433,0.001303
7672.750000,2,0.933882,0.938631,0.936896,0.001228
7673.000000,2,0.946533,0.952459,0.950460,0.001393
7673.250000,2,0.959946,0.965065,0.963384,0.001193
7673.500000,2,0.967968,0.973452,0.971875,0.001184
7673.750000,2,0.971882,0.977466,0.975425,0.001142
7674.000000,2,0.974587,0.980072,0.978149,0.001165
7674.250000,2,0.981008,0.986605,0.984496,0.001163
7674.500000,2,0.995700,1.001900,0.999744,0.001397
7674.750000,2,1.019492,1.025822,1.023252,0.001521
7675.000000,2,1.048854,1.055775,1.052852,0.001767
7675.250000,2,1.079313,1.084855,1.082806,0.001581
7675.500000,2,1.104706,1.111368,1.109091,0.001497
7675.750000,2,1.125340,1.132311,1.129898,0.001566
7676.000000,2,1.144610,1.150932,1.149094,0.001438
7676.250000,2,1.162224,1.168407,1.166522,0.001558
7676.500000,2,1.182918,1.190727,1.188299,0.001808
7676.750000,2,1.209996,1.216028,1.213828,0.001470
7677.000000,2,1.235407,1.243262,1.240311,0.001785
7677.250000,2,1.258728,1.266281,1.263870,0.001677
7677.500000,2,1.277665,1.284815,1.282858,0.001532
7677.750000,2,1.291330,1.298665,1.297076,0.001518
7678.000000,2,1.304086,1.311379,1.309524,0.001513
7678.250000,2,1.317236,1.326136,1.322463,0.001658
7678.500000,2,1.331789,1.343418,1.337469,0.002024
7678.750000,2,1.346838,1.354247,1.352703,0.001556
7679.000000,2,1.362816,1.370228,1.367932,0.001611
7679.250000,2,1.374259,1.382302,1.380649,0.001665
7679.500000,2,1.384894,1.392484,1.390166,0.001489
7679.750000,2,1.388773,1.396378,1.395290,0.001502
7680.000000,2,1.391166,1.398920,1.397229,0.001513
7680.250000,2,1.391065,1.399231,1.397148,0.001613
7680.500000,2,1.389601,1.399591,1.397465,0.001910
7680.750000,2,1.392580,1.401275,1.399568,0.001729
7681.000000,2,1.396610,1.405088,1.403148,0.001672
7681.250000,2,1.400014,1.409568,1.407568,0.001907
7681.500000,2,1.404205,1.413368,1.411255,0.001849
7681.750000,2,1.405710,1.414890,1.412473,0.001761
7682.000000,2,1.405801,1.414047,1.411423,0.001796
7682.250000,2,1.402155,1.411439,1.409594,0.001849
7682.500000,2,1.403740,1.412481,1.410088,0.001898
7682.750000,2,1.407043,1.416640,1.414065,0.002017
7683.000000,2,1.414961,1.425027,1.422461,0.001986
7683.250000,2,1.425505,1.436506,1.432971,0.002117
7683.500000,2,1.434141,1.446298,1.443122,0.002436
7683.750000,2,1.443130,1.455024,1.450870,0.002320
7684.000000,2,1.448109,1.460822,1.456887,0.002504
7684.250000,2,1.454098,1.466413,1.462918,0.002450
7684.500000,2,1.463753,1.475337,1.471570,0.002316
7684.750000,2,1.476095,1.487653,1.483928,0.002406
7685.000000,2,1.490205,1.502137,1.498436,0.002615
7685.250000,2,1.503829,1.515321,1.511444,0.002352
7685.500000,2,1.512293,1.525941,1.520787,0.002654
7685.750000,2,1.516121,1.529711,1.524804,0.002706
7686.000000,2,1.517959,1.529239,1.525501,0.002393
7686.250000,2,1.516555,1.526851,1.523052,0.002298
7686.500000,2,1.511101,1.525065,1.519588,0.002606
7686.750000,2,1.507142,1.518328,1.514053,0.002413
7687.000000,2,1.495436,1.507503,1.502765,0.002322
7687.250000,2,1.475792,1.486870,1.483004,0.002230
7687.500000,2,1.445352,1.456724,1.452205,0.002332
7687.750000,2,1.404377,1.415883,1.410440,0.002149
7688.000000,2,1.354363,1.364079,1.360004,0.002258
7688.250000,2,1.295854,1.306955,1.301922,0.002389
7688.500000,2,1.232438,1.241951,1.237510,0.002076
7688.750000,2,1.161426,1.170814,1.166479,0.002204
7689.000000,2,1.085031,1.093818,1.089531,0.002208
7689.250000,2,1.003275,1.011267,1.007430,0.002245
7689.500000,2,0.917948,0.926134,0.922348,0.002137
7689.750000,2,0.831346,0.840434,0.836484,0.002103
7690.000000,2,0.747710,0.756255,0.752520,0.002179
7690.250000,2,0.665293,0.673577,0.669969,0.002125
7690.500000,2,0.584322,0.591743,0.589030,0.001991
7690.750000,2,0.506279,0.513505,0.511096,0.001865
7691.000000,2,0.438036,0.443617,0.441531,0.001478
7691.250000,2,0.382144,0.386402,0.384715,0.001079
7691.500000,2,0.341249,0.344271,0.343211,0.000764
7691.750000,2,0.316370,0.318308,0.317437,0.000462
7692.000000,3,0.292556,0.293976,0.293186,0.000281
7692.250000,3,0.294344,0.295604,0.295025,0.000311
7692.500000,3,0.300153,0.301564,0.301005,0.000342
7692.750000,3,0.310839,0.312581,0.311796,0.000510
7693.000000,3,0.327112,0.329415,0.328340,0.000613
7693.250000,3,0.349498,0.352361,0.351041,0.000772
7693.500000,3,0.377321,0.380813,0.379248,0.000968
7693.750000,3,0.409062,0.412985,0.411362,0.001080
7694.000000,3,0.443186,0.447658,0.445914,0.001212
7694.250000,3,0.479302,0.484131,0.482102,0.001340
7694.500000,3,0.517666,0.522569,0.520796,0.001411
7694.750000,3,0.559579,0.566251,0.563706,0.001671
7695.000000,3,0.606917,0.613208,0.611087,0.001838
7695.250000,3,0.656488,0.663981,0.661380,0.001946
7695.500000,3,0.706047,0.713239,0.710722,0.002015
7695.750000,3,0.750617,0.757842,0.755361,0.001871
7696.000000,3,0.788898,0.796155,0.793603,0.001893
7696.250000,3,0.821346,0.829033,0.825906,0.001806
7696.500000,3,0.851140,0.859157,0.856070,0.002047
7696.750000,3,0.882613,0.889617,0.887384,0.002012
7697.000000,3,0.915072,0.923735,0.920920,0.002172
7697.250000,3,0.949327,0.957576,0.954680,0.002099
7697.500000,3,0.979200,0.986652,0.984589,0.001981
7697.750000,3,1.002086,1.009975,1.007186,0.002216
7698.000000,3,1.016456,1.024544,1.021635,0.002075
7698.250000,3,1.025136,1.033301,1.030081,0.001995
7698.500000,3,1.031653,1.038082,1.035846,0.001917
7698.750000,3,1.037495,1.044577,1.042000,0.001820
7699.000000,3,1.043660,1.051587,1.049373,0.002016
7699.250000,3,1.052611,1.059987,1.057869,0.001950
7699.500000,3,1.060940,1.068105,1.065827,0.001956
7699.750000,3,1.066063,1.072713,1.070504,0.001867
7700.000000,3,1.068272,1.075007,1.072989,0.001993
7700.250000,3,1.061317,1.067458,1.065205,0.001812
7700.500000,3,1.051428,1.057801,1.055292,0.001789
7700.750000,3,1.039099,1.045576,1.043374,0.001896
7701.000000,3,1.029136,1.034732,1.032817,0.001631
7701.250000,3,1.020368,1.027117,1.025286,0.001845
7701.500000,3,1.017508,1.023164,1.021168,0.001663
7701.750000,3,1.014660,1.019811,1.018017,0.001559
7702.000000,3,1.008175,1.014635,1.012355,0.001552
7702.250000,3,0.998785,1.004231,1.002067,0.001461
7702.500000,3,0.983838,0.989716,0.987643,0.001488
7702.750000,3,0.968656,0.974013,0.971846,0.001470
7703.000000,3,0.956211,0.960430,0.958994,0.001123
7703.250000,3,0.950370,0.954744,0.953062,0.001202
7703.500000,3,0.951317,0.955976,0.954393,0.001226
7703.750000,3,0.957388,0.961456,0.959981,0.001071
7704.000000,3,0.963796,0.967549,0.966175,0.000960
7704.250000,3,0.966618,0.969927,0.968707,0.000881
7704.500000,3,0.965884,0.968958,0.967869,0.000787
7704.750000,3,0.964907,0.968534,0.966904,0.000842
7705.000000,3,0.968805,0.971583,0.970362,0.000771
7705.250000,3,0.978830,0.982552,0.981036,0.000939
7705.500000,3,0.997639,1.001303,0.999793,0.001032
7705.750000,3,1.020515,1.024853,1.023257,0.001072
7706.000000,3,1.046105,1.049952,1.047940,0.001143
7706.250000,3,1.066945,1.070303,1.068939,0.000911
7706.500000,3,1.083902,1.086744,1.085257,0.000736
7706.750000,3,1.096354,1.098422,1.097465,0.000575
7707.000000,3,1.107780,1.110380,1.109154,0.000668
7707.250000,3,1.120826,1.123161,1.121945,0.000677
7707.500000,3,1.135160,1.137682,1.136374,0.000564
7707.750000,3,1.149072,1.152114,1.150422,0.000711
7708.000000,3,1.161930,1.164682,1.163019,0.000711
7708.250000,3,1.172128,1.174058,1.172894,0.000563
7708.500000,3,1.179811,1.182440,1.180808,0.000698
7708.750000,3,1.186887,1.190472,1.188317,0.000735
7709.000000,3,1.195156,1.198489,1.196535,0.000915
7709.250000,3,1.203765,1.206840,1.205218,0.000864
7709.500000,3,1.213152,1.216563,1.214521,0.000906
7709.750000,3,1.222357,1.224517,1.223277,0.000550
7710.000000,3,1.230356,1.233607,1.231523,0.000749
7710.250000,3,1.236148,1.239564,1.237531,0.000978
7710.500000,3,1.240423,1.243932,1.241838,0.000862
7710.750000,3,1.242760,1.245776,1.244174,0.000799
7711.000000,3,1.244154,1.247510,1.245476,0.000961
7711.250000,3,1.245370,1.249002,1.247017,0.000892
7711.500000,3,1.247362,1.251259,1.249010,0.000922
7711.750000,3,1.251166,1.254396,1.252556,0.000852
7712.000000,3,1.256405,1.259488,1.257499,0.000914
7712.250000,3,1.260877,1.264087,1.262022,0.000978
7712.500000,3,1.263577,1.267542,1.265507,0.000957
7712.750000,3,1.265895,1.269482,1.267288,0.001009
7713.000000,3,1.265929,1.269927,1.267357,0.000971
7713.250000,3,1.266408,1.270254,1.267748,0.001040
7713.500000,3,1.268433,1.272022,1.270021,0.000990
7713.750000,3,1.272034,1.276811,1.273913,0.001227
7714.000000,3,1.277252,1.281159,1.278630,0.001139
7714.250000,3,1.281161,1.286104,1.282948,0.001333
7714.500000,3,1.284395,1.289419,1.286001,0.001322
7714.750000,3,1.286570,1.291915,1.288748,0.001365
7715.000000,3,1.290349,1.294756,1.291697,0.001222
7715.250000,3,1.294332,1.299723,1.296419,0.001515
7715.500000,3,1.301672,1.306259,1.303418,0.001245
7715.750000,3,1.310776,1.316025,1.312646,0.001410
7716.000000,3,1.322154,1.327729,1.323620,0.001619
7716.250000,3,1.332545,1.338645,1.334489,0.001607
7716.500000,3,1.342743,1.348461,1.344805,0.001585
7716.750000,3,1.352046,1.357603,1.353839,0.001549
7717.000000,3,1.359847,1.365566,1.361950,0.001654
7717.250000,3,1.367545,1.373417,1.369079,0.001636
7717.500000,3,1.372639,1.379495,1.374753,0.001781
7717.750000,3,1.374872,1.381431,1.377353,0.001833
7718.000000,3,1.373693,1.379972,1.375875,0.001843
7718.250000,3,1.367459,1.375101,1.369775,0.001954
7718.500000,3,1.355882,1.363520,1.358212,0.002008
7718.750000,3,1.338351,1.347666,1.341196,0.002115
7719.000000,3,1.316056,1.323189,1.318132,0.001851
7719.250000,3,1.286611,1.294140,1.288570,0.001998
7719.500000,3,1.250274,1.259609,1.253299,0.002166
7719.750000,3,1.208952,1.217119,1.211719,0.002154
7720.000000,3,1.160955,1.169887,1.163903,0.002223
7720.250000,3,1.105538,1.115048,1.108849,0.002347
7720.500000,3,1.043062,1.052881,1.046112,0.002462
7720.750000,3,0.973786,0.983025,0.977103,0.002382
7721.000000,3,0.900081,0.909101,0.903567,0.002327
7721.250000,3,0.824905,0.833816,0.827978,0.002221
7721.500000,3,0.749880,0.757698,0.752598,0.002084
7721.750000,3,0.676239,0.683948,0.678959,0.002015
7722.000000,3,0.606041,0.612671,0.608446,0.001773
7722.250000,3,0.538627,0.545080,0.541581,0.001597
7722.500000,3,0.477322,0.482869,0.479912,0.001399
7722.750000,3,0.422768,0.427096,0.424867,0.001152
7723.000000,3,0.377020,0.380165,0.378639,0.000880
7723.250000,3,0.341383,0.344264,0.342749,0.000726
7723.500000,3,0.316682,0.318561,0.317764,0.000468
7723.750000,3,0.302487,0.303963,0.303105,0.000331
7724.000000,4,0.282657,0.284760,0.283800,0.000533
7724.250000,4,0.284853,0.286936,0.285866,0.000516
7724.500000,4,0.290588,0.293004,0.291926,0.000523
7724.750000,4,0.300476,0.303017,0.301680,0.000556
7725.000000,4,0.314246,0.316863,0.315435,0.000576
7725.250000,4,0.332188,0.335098,0.333750,0.000642
7725.500000,4,0.356067,0.359301,0.357605,0.000814
7725.750000,4,0.385629,0.388993,0.387373,0.000836
7726.000000,4,0.421066,0.424961,0.423183,0.001155
7726.250000,4,0.461404,0.465955,0.463629,0.001268
7726.500000,4,0.504637,0.509148,0.507083,0.001358
7726.750000,4,0.549166,0.554159,0.551720,0.001379
7727.000000,4,0.593624,0.598430,0.596306,0.001443
7727.250000,4,0.637228,0.642915,0.640451,0.001589
7727.500000,4,0.681426,0.686582,0.684280,0.001509
7727.750000,4,0.723565,0.729787,0.727043,0.001632
7728.000000,4,0.764706,0.770495,0.768180,0.001545
7728.250000,4,0.802237,0.808526,0.805896,0.001635
7728.500000,4,0.835702,0.842003,0.839434,0.001606
7728.750000,4,0.864766,0.870633,0.868126,0.001605
7729.000000,4,0.888182,0.893198,0.891187,0.001328
7729.250000,4,0.905893,0.911197,0.909119,0.001365
7729.500000,4,0.920587,0.924768,0.923132,0.001299
7729.750000,4,0.932365,0.936798,0.935224,0.001240
7730.000000,4,0.944272,0.948963,0.947494,0.001297
7730.250000,4,0.957416,0.961738,0.960375,0.001200
7730.500000,4,0.970555,0.975289,0.973565,0.001329
7730.750000,4,0.982611,0.986749,0.985355,0.001219
7731.000000,4,0.991145,0.994489,0.993319,0.000976
7731.250000,4,0.994989,0.998227,0.997085,0.000976
7731.500000,4,0.995281,0.998981,0.997607,0.000959
7731.750000,4,0.995526,0.999839,0.998169,0.001112
7732.000000,4,0.998917,1.003260,1.001815,0.001109
7732.250000,4,1.006113,1.010382,1.008941,0.001038
7732.500000,4,1.016843,1.020837,1.019290,0.000995
7732.750000,4,1.027353,1.030512,1.029485,0.000735
7733.000000,4,1.033821,1.038357,1.036841,0.001023
7733.250000,4,1.037833,1.041344,1.040166,0.000882
7733.500000,4,1.039390,1.043021,1.041727,0.000917
7733.750000,4,1.040907,1.045683,1.044054,0.000963
7734.000000,4,1.047165,1.051317,1.049786,0.000894
7734.250000,4,1.057516,1.061824,1.059835,0.000862
7734.500000,4,1.068807,1.073059,1.071390,0.000948
7734.750000,4,1.079001,1.083617,1.081797,0.000962
7735.000000,4,1.085853,1.091253,1.089126,0.001153
7735.250000,4,1.090375,1.094359,1.093052,0.000937
7735.500000,4,1.093846,1.097229,1.096154,0.000852
7735.750000,4,1.098147,1.102718,1.101124,0.001013
7736.000000,4,1.108296,1.111922,1.110542,0.001076
7736.250000,4,1.120455,1.125480,1.123628,0.001311
7736.500000,4,1.136445,1.142370,1.140051,0.001552
7736.750000,4,1.153433,1.159257,1.157138,0.001616
7737.000000,4,1.168692,1.175761,1.173511,0.002031
7737.250000,4,1.182253,1.190460,1.187961,0.002415
7737.500000,4,1.194002,1.203325,1.200440,0.002685
7737.750000,4,1.203285,1.215782,1.211354,0.003390
7738.000000,4,1.212712,1.226933,1.222295,0.004013
7738.250000,4,1.223917,1.240962,1.235406,0.004803
7738.500000,4,1.239578,1.258843,1.252268,0.005583
7738.750000,4,1.257212,1.280850,1.272898,0.006710
7739.000000,4,1.277346,1.303394,1.295309,0.007675
7739.250000,4,1.295424,1.323506,1.314423,0.008258
7739.500000,4,1.304813,1.333950,1.324157,0.008352
7739.750000,4,1.303522,1.331816,1.321894,0.007809
7740.000000,4,1.294673,1.334458,1.312954,0.008905
7740.250000,4,1.277155,1.332538,1.294662,0.012527
7740.500000,4,1.261590,1.315822,1.277013,0.012190
7740.750000,4,1.251500,1.300937,1.263132,0.011625
7741.000000,4,1.243482,1.290554,1.253690,0.011087
7741.250000,4,1.238006,1.280700,1.246125,0.010345
7741.500000,4,1.232661,1.272696,1.239096,0.009809
7741.750000,4,1.225944,1.262685,1.230418,0.009226
7742.000000,4,1.217832,1.240148,1.220643,0.005498
7742.250000,4,1.211706,1.213441,1.212401,0.000438
7742.500000,4,1.206785,1.211333,1.209321,0.001152
7742.750000,4,1.206731,1.212233,1.209578,0.001245
7743.000000,4,1.209536,1.215099,1.211977,0.001449
7743.250000,4,1.210434,1.216747,1.213476,0.001509
7743.500000,4,1.209586,1.217635,1.213721,0.001925
7743.750000,4,1.209785,1.217166,1.213245,0.001796
7744.000000,4,1.209536,1.218205,1.213268,0.002078
7744.250000,4,1.211293,1.219073,1.214601,0.002081
7744.500000,4,1.215045,1.223218,1.218682,0.002146
7744.750000,4,1.219946,1.228847,1.224237,0.002195
7745.000000,4,1.225011,1.235521,1.229867,0.002641
7745.250000,4,1.228869,1.239675,1.233956,0.002450
7745.500000,4,1.231664,1.242401,1.236562,0.002565
7745.750000,4,1.234099,1.245248,1.238912,0.002736
7746.000000,4,1.237363,1.247686,1.241901,0.002558
7746.250000,4,1.241615,1.252150,1.246424,0.002533
7746.500000,4,1.246905,1.259758,1.252617,0.002838
7746.750000,4,1.253582,1.265424,1.259066,0.002870
7747.000000,4,1.259860,1.271179,1.264978,0.002675
7747.250000,4,1.265879,1.277115,1.270224,0.002803
7747.500000,4,1.268933,1.280769,1.274111,0.002828
7747.750000,4,1.271278,1.284035,1.276588,0.002909
7748.000000,4,1.272935,1.284793,1.277786,0.002977
7748.250000,4,1.272346,1.283785,1.277224,0.002792
7748.500000,4,1.269612,1.283011,1.275434,0.003080
7748.750000,4,1.266957,1.279152,1.272680,0.002937
7749.000000,4,1.263274,1.276094,1.269119,0.003098
7749.250000,4,1.259441,1.272321,1.264199,0.003074
7749.500000,4,1.252225,1.264553,1.257850,0.002975
7749.750000,4,1.243920,1.257376,1.249573,0.003234
7750.000000,4,1.234359,1.247416,1.239474,0.003357
7750.250000,4,1.221872,1.236265,1.227516,0.003435
7750.500000,4,1.209706,1.222199,1.214753,0.003228
7750.750000,4,1.195772,1.209586,1.201100,0.003423
7751.000000,4,1.180771,1.193412,1.185550,0.003224
7751.250000,4,1.160929,1.175114,1.166306,0.003486
7751.500000,4,1.137473,1.150059,1.141580,0.003369
7751.750000,4,1.104446,1.118817,1.109666,0.003769
7752.000000,4,1.066768,1.080219,1.070958,0.003510
7752.250000,4,1.021065,1.034323,1.025566,0.003571
7752.500000,4,0.970543,0.983179,0.974782,0.003362
