# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.906972,17.045573,16.974859,0.039969
8560.250000,1,1.290398,1.308524,1.299587,0.006255
8560.500000,1,0.224100,0.240176,0.232241,0.005250
8560.750000,1,0.978861,0.993539,0.985114,0.004092
8561.000000,1,0.495867,0.498951,0.497231,0.000766
8561.250000,1,0.865023,0.875196,0.869293,0.002857
8561.500000,1,0.552668,0.568972,0.559214,0.004573
8561.750000,1,0.968153,0.977381,0.973664,0.002525
8562.000000,1,0.511027,0.538657,0.521627,0.007684
8562.250000,1,1.107372,1.115479,1.112323,0.002239
8562.500000,1,0.540034,0.556933,0.545747,0.004569
8562.750000,1,1.135551,1.141949,1.138582,0.002159
8563.000000,1,0.629922,0.637521,0.631822,0.002033
8563.250000,1,1.114869,1.121017,1.117198,0.002056
8563.500000,1,0.699658,0.713705,0.705467,0.004123
8563.750000,1,1.148470,1.153788,1.151837,0.001459
8564.000000,1,0.740444,0.760586,0.749740,0.005858
8564.250000,1,1.201669,1.206521,1.203875,0.001220
8564.500000,1,0.769523,0.780358,0.774057,0.003145
8564.750000,1,1.196606,1.210045,1.200069,0.003317
8565.000000,1,0.786259,0.790673,0.788194,0.001337
8565.250000,1,1.171236,1.180242,1.173817,0.002304
8565.500000,1,0.778436,0.793397,0.784180,0.004179
8565.750000,1,1.176107,1.180835,1.178431,0.001572
8566.000000,1,0.753642,0.776617,0.761993,0.006339
8566.250000,1,1.185510,1.190753,1.188390,0.001709
8566.500000,1,0.719366,0.736776,0.725323,0.004339
8566.750000,1,1.159585,1.164336,1.161881,0.001422
8567.000000,1,0.677012,0.688533,0.680023,0.002843
8567.250000,1,1.108808,1.113446,1.110871,0.001382
8567.500000,1,0.628107,0.644184,0.633995,0.004225
8567.750000,1,1.058689,1.065126,1.062560,0.001963
8568.000000,1,0.586563,0.607202,0.594941,0.005768
8568.250000,1,1.011480,1.017406,1.014840,0.001705
8568.500000,1,0.548303,0.559737,0.553074,0.003483
8568.750000,1,0.952480,0.962373,0.955869,0.002232
8569.000000,1,0.488077,0.493077,0.489915,0.001302
8569.250000,1,0.892009,0.901613,0.894713,0.002343
8569.500000,1,0.415622,0.424418,0.419449,0.002720
8569.750000,1,0.839745,0.845586,0.843209,0.001651
8570.000000,1,0.364301,0.380889,0.371111,0.004882
8570.250000,1,0.796075,0.803520,0.799791,0.002094
8570.500000,1,0.330809,0.343568,0.335385,0.003467
8570.750000,1,0.762313,0.766063,0.763882,0.000976
8571.000000,1,0.277957,0.285583,0.280114,0.001662
8571.250000,1,0.732833,0.737615,0.734925,0.001159
8571.500000,1,0.221915,0.235044,0.225844,0.003275
8571.750000,1,0.689280,0.698837,0.695025,0.002681
8572.000000,1,0.212775,0.233616,0.220572,0.005633
8572.250000,1,0.629867,0.640353,0.635631,0.003073
8572.500000,1,0.235631,0.247603,0.240118,0.003300
8572.750000,1,0.597764,0.601971,0.599156,0.000993
8573.000000,1,0.210854,0.212964,0.211749,0.000524
8573.250000,1,0.612625,0.620640,0.614988,0.001920
8573.500000,1,0.147851,0.154361,0.150989,0.001896
8573.750000,1,0.618098,0.624768,0.621333,0.002087
8574.000000,1,0.145636,0.160820,0.153053,0.004872
8574.250000,1,0.560882,0.568922,0.564337,0.002592
8574.500000,1,0.192841,0.201404,0.197050,0.002789
8574.750000,1,0.551561,0.556351,0.553852,0.001288
8575.000000,1,0.102092,0.104710,0.103437,0.000783
8575.250000,1,0.754653,0.759396,0.756774,0.001501
8575.500000,1,-0.224555,-0.200129,-0.212321,0.008106
8575.750000,1,1.129767,1.176427,1.154794,0.011363
8576.000000,1,22.535668,23.293818,22.989703,0.209345
8576.250000,1,1.132049,1.170937,1.156035,0.010685
8576.500000,1,-0.226508,-0.202237,-0.214395,0.007920
8576.750000,1,0.757884,0.762883,0.760023,0.001652
8577.000000,1,0.098494,0.100469,0.099386,0.000565
8577.250000,1,0.556193,0.561309,0.558842,0.001501
8577.500000,1,0.187756,0.195525,0.191468,0.002531
8577.750000,1,0.567577,0.574886,0.570584,0.002404
8578.000000,1,0.139451,0.153985,0.146586,0.004595
8578.250000,1,0.625434,0.631288,0.628097,0.001931
8578.500000,1,0.141621,0.147606,0.144336,0.001657
8578.750000,1,0.618977,0.626768,0.621427,0.001962
8579.000000,1,0.204460,0.206770,0.205731,0.000655
8579.250000,1,0.603302,0.606841,0.604413,0.000980
8579.500000,1,0.231375,0.242755,0.235637,0.003271
8579.750000,1,0.632751,0.643595,0.638891,0.003137
8580.000000,1,0.210570,0.231208,0.218556,0.005658
8580.250000,1,0.689528,0.699821,0.695938,0.002853
8580.500000,1,0.222677,0.235317,0.226855,0.003269
8580.750000,1,0.731580,0.734344,0.732729,0.000880
8581.000000,1,0.282341,0.288745,0.284191,0.001555
8581.250000,1,0.757412,0.760508,0.758544,0.000830
8581.500000,1,0.337382,0.349859,0.342345,0.003532
8581.750000,1,0.788423,0.795682,0.791773,0.002375
8582.000000,1,0.373233,0.389413,0.380361,0.004934
8582.250000,1,0.831049,0.836141,0.833365,0.001803
8582.500000,1,0.425862,0.434294,0.429882,0.002650
8582.750000,1,0.882012,0.889717,0.884302,0.002023
8583.000000,1,0.498600,0.502478,0.499962,0.001277
8583.250000,1,0.944306,0.951628,0.946515,0.001941
8583.500000,1,0.556410,0.566563,0.561205,0.003240
8583.750000,1,1.005979,1.010863,1.008261,0.001652
8584.000000,1,0.591317,0.610861,0.599591,0.005483
8584.250000,1,1.058301,1.063492,1.060828,0.001759
8584.500000,1,0.628143,0.642814,0.633819,0.003880
8584.750000,1,1.112296,1.116929,1.114588,0.001306
8585.000000,1,0.671526,0.681099,0.673860,0.002560
8585.250000,1,1.169306,1.174499,1.171607,0.001509
8585.500000,1,0.707422,0.723736,0.713201,0.004060
8585.750000,1,1.200990,1.206243,1.203812,0.001583
8586.000000,1,0.736622,0.759116,0.744757,0.006170
8586.250000,1,1.195937,1.200429,1.198033,0.001490
8586.500000,1,0.758033,0.772950,0.763782,0.004162
8586.750000,1,1.192566,1.201335,1.195100,0.002244
8587.000000,1,0.765767,0.769855,0.767641,0.001368
8587.250000,1,1.216316,1.229406,1.219603,0.003214
8587.500000,1,0.752389,0.763731,0.757156,0.003359
8587.750000,1,1.214536,1.220666,1.217518,0.001558
8588.000000,1,0.731542,0.752992,0.741085,0.006209
8588.250000,1,1.151888,1.157606,1.155268,0.001800
8588.500000,1,0.703402,0.718933,0.709476,0.004478
8588.750000,1,1.102797,1.110035,1.105585,0.002048
8589.000000,1,0.650225,0.659451,0.652852,0.002297
8589.250000,1,1.104575,1.111730,1.107700,0.002203
8589.500000,1,0.581857,0.599914,0.587693,0.004841
8589.750000,1,1.054713,1.061442,1.058877,0.002102
8590.000000,1,0.577104,0.605925,0.587535,0.007872
8590.250000,1,0.890927,0.898315,0.895155,0.002319
8590.500000,1,0.644731,0.661547,0.650877,0.004539
8590.750000,1,0.759597,0.771111,0.764242,0.003236
8591.000000,1,0.614367,0.617080,0.615577,0.000654
8591.250000,1,0.846077,0.862298,0.853038,0.004676
8591.500000,1,0.370142,0.384105,0.377378,0.004517
8591.750000,1,1.130448,1.155507,1.140417,0.007676
8592.000000,2,0.283974,0.285908,0.285232,0.000439
8592.250000,2,0.286768,0.287939,0.287335,0.000347
8592.500000,2,0.292479,0.294087,0.293264,0.000434
8592.750000,2,0.302326,0.303665,0.303085,0.000430
8593.000000,2,0.315613,0.317294,0.316509,0.000488
8593.250000,2,0.332944,0.334912,0.333969,0.000642
8593.500000,2,0.354381,0.356471,0.355535,0.000698
8593.750000,2,0.380114,0.382678,0.381501,0.000777
8594.000000,2,0.410065,0.412944,0.411559,0.000913
8594.250000,2,0.443848,0.446630,0.445295,0.001036
8594.500000,2,0.479322,0.482260,0.480905,0.001012
8594.750000,2,0.515910,0.519303,0.517526,0.001174
8595.000000,2,0.552257,0.555701,0.554231,0.001041
8595.250000,2,0.588730,0.592275,0.590615,0.001075
8595.500000,2,0.624067,0.627494,0.625861,0.001022
8595.750000,2,0.657661,0.660729,0.659311,0.000924
8596.000000,2,0.687306,0.690594,0.688885,0.000932
8596.250000,2,0.711805,0.714620,0.713060,0.000775
8596.500000,2,0.729860,0.732098,0.731053,0.000636
8596.750000,2,0.743248,0.745561,0.744377,0.000606
8597.000000,2,0.754045,0.756630,0.755224,0.000644
8597.250000,2,0.766078,0.767904,0.766870,0.000496
8597.500000,2,0.779308,0.781939,0.780720,0.000643
8597.750000,2,0.796378,0.798012,0.797200,0.000481
8598.000000,2,0.813730,0.815982,0.814860,0.000562
8598.250000,2,0.830535,0.833220,0.831791,0.000696
8598.500000,2,0.844510,0.848287,0.846469,0.000836
8598.750000,2,0.857197,0.859943,0.858636,0.000703
8599.000000,2,0.867948,0.870640,0.869754,0.000672
8599.250000,2,0.880138,0.883952,0.882063,0.000802
8599.500000,2,0.895449,0.898384,0.897008,0.000859
8599.750000,2,0.914097,0.918262,0.916361,0.001121
8600.000000,2,0.946989,0.952547,0.950302,0.001450
8600.250000,2,0.961070,0.964418,0.962413,0.000968
8600.500000,2,0.983375,0.986971,0.985013,0.001031
8600.750000,2,1.004448,1.007724,1.005863,0.000947
8601.000000,2,1.021414,1.024697,1.022891,0.000866
8601.250000,2,1.035588,1.038759,1.037028,0.000863
8601.500000,2,1.046856,1.050426,1.048419,0.000994
8601.750000,2,1.056910,1.061358,1.058897,0.001156
8602.000000,2,1.066260,1.071646,1.068495,0.001438
8602.250000,2,1.076270,1.080719,1.078156,0.001223
8602.500000,2,1.085185,1.089842,1.087090,0.001284
8602.750000,2,1.092963,1.097740,1.094744,0.001303
8603.000000,2,1.098196,1.103237,1.100187,0.001340
8603.250000,2,1.101285,1.107211,1.103543,0.001621
8603.500000,2,1.102152,1.107722,1.104763,0.001494
8603.750000,2,1.102593,1.108110,1.104978,0.001359
8604.000000,2,1.103382,1.108580,1.105299,0.001329
8604.250000,2,1.103096,1.107536,1.104834,0.001182
8604.500000,2,1.102467,1.106674,1.103963,0.001220
8604.750000,2,1.100601,1.104649,1.102404,0.001072
8605.000000,2,1.098860,1.102083,1.100202,0.000878
8605.250000,2,1.097391,1.099967,1.098547,0.000676
8605.500000,2,1.097162,1.098946,1.098146,0.000490
8605.750000,2,1.099436,1.101765,1.100612,0.000636
8606.000000,2,1.104037,1.106448,1.105492,0.000676
8606.250000,2,1.111245,1.114083,1.112584,0.000757
8606.500000,2,1.118182,1.121914,1.120107,0.001022
8606.750000,2,1.125871,1.130104,1.128315,0.001162
8607.000000,2,1.132608,1.138415,1.136070,0.001459
8607.250000,2,1.141008,1.147258,1.144567,0.001648
8607.500000,2,1.150461,1.156813,1.154191,0.001699
8607.750000,2,1.161899,1.168132,1.165380,0.001643
8608.000000,2,1.173277,1.180123,1.176971,0.001690
8608.250000,2,1.183469,1.190309,1.187686,0.001858
8608.500000,2,1.192414,1.198330,1.195956,0.001622
8608.750000,2,1.198038,1.204430,1.202126,0.001583
8609.000000,2,1.203545,1.209569,1.207053,0.001655
8609.250000,2,1.209085,1.213820,1.211835,0.001326
8609.500000,2,1.213716,1.219474,1.216784,0.001490
8609.750000,2,1.219872,1.225069,1.222705,0.001273
8610.000000,2,1.225654,1.230844,1.228413,0.001196
8610.250000,2,1.231161,1.234415,1.232767,0.000749
8610.500000,2,1.233497,1.235604,1.234539,0.000591
8610.750000,2,1.232496,1.234363,1.233393,0.000522
8611.000000,2,1.227563,1.230326,1.228710,0.000768
8611.250000,2,1.221457,1.224363,1.222806,0.000991
8611.500000,2,1.215381,1.218999,1.217139,0.001035
8611.750000,2,1.212389,1.217205,1.214359,0.001072
8612.000000,2,1.213591,1.218628,1.215640,0.001327
8612.250000,2,1.218305,1.223907,1.220642,0.001321
8612.500000,2,1.225706,1.230885,1.227837,0.001286
8612.750000,2,1.233062,1.238547,1.235338,0.001510
8613.000000,2,1.238616,1.243018,1.240064,0.001162
8613.250000,2,1.240200,1.244773,1.241759,0.001188
8613.500000,2,1.240719,1.244773,1.242196,0.001064
8613.750000,2,1.242622,1.246568,1.244328,0.000797
8614.000000,2,1.249787,1.253188,1.251455,0.000874
8614.250000,2,1.263456,1.266446,1.265344,0.000795
8614.500000,2,1.283858,1.286768,1.285418,0.000743
8614.750000,2,1.306502,1.310655,1.308991,0.001131
8615.000000,2,1.329800,1.334541,1.331984,0.000946
8615.250000,2,1.350840,1.354693,1.352447,0.000806
8615.500000,2,1.366459,1.370223,1.368804,0.000962
8615.750000,2,1.380708,1.384373,1.382638,0.000953
8616.000000,2,1.393748,1.396924,1.395479,0.000811
8616.250000,2,1.405602,1.408131,1.406944,0.000648
8616.500000,2,1.415221,1.418808,1.416782,0.000913
8616.750000,2,1.421325,1.424151,1.423103,0.000744
8617.000000,2,1.423767,1.426828,1.424772,0.000731
8617.250000,2,1.420871,1.423759,1.422354,0.000743
8617.500000,2,1.415256,1.418567,1.417673,0.000803
8617.750000,2,1.411078,1.415254,1.413560,0.001087
8618.000000,2,1.408637,1.411827,1.410553,0.000831
8618.250000,2,1.406858,1.410483,1.408973,0.001243
8618.500000,2,1.403855,1.407644,1.405899,0.000965
8618.750000,2,1.396907,1.400558,1.399174,0.001092
8619.000000,2,1.382086,1.386734,1.385080,0.001161
8619.250000,2,1.358310,1.363207,1.361467,0.001470
8619.500000,2,1.323305,1.329186,1.326607,0.001671
8619.750000,2,1.277117,1.283250,1.281030,0.001809
8620.000000,2,1.223407,1.229478,1.226971,0.001904
8620.250000,2,1.162288,1.169339,1.166500,0.002017
8620.500000,2,1.097659,1.104326,1.101649,0.002125
8620.750000,2,1.029154,1.036199,1.033675,0.002230
8621.000000,2,0.957634,0.964598,0.961780,0.002225
8621.250000,2,0.882148,0.889627,0.886398,0.002270
8621.500000,2,0.802383,0.810087,0.806723,0.002386
8621.750000,2,0.720906,0.728351,0.725269,0.002399
8622.000000,2,0.640552,0.648093,0.644812,0.002320
8622.250000,2,0.565565,0.572013,0.569254,0.002084
8622.500000,2,0.497275,0.503779,0.500850,0.001950
8622.750000,2,0.437754,0.443239,0.441128,0.001698
8623.000000,2,0.387599,0.392595,0.390348,0.001432
8623.250000,2,0.346998,0.351116,0.349360,0.001114
8623.500000,2,0.316793,0.320076,0.318639,0.000871
8623.750000,2,0.298278,0.300465,0.299507,0.000547
8624.000000,3,0.267935,0.269241,0.268545,0.000341
8624.250000,3,0.270062,0.271393,0.270798,0.000391
8624.500000,3,0.277320,0.278946,0.278173,0.000482
8624.750000,3,0.289727,0.292215,0.291114,0.000620
8625.000000,3,0.308718,0.311315,0.310078,0.000716
8625.250000,3,0.333464,0.336305,0.334973,0.000791
8625.500000,3,0.363453,0.366804,0.365038,0.000914
8625.750000,3,0.397644,0.401556,0.399454,0.001047
8626.000000,3,0.436129,0.440436,0.438269,0.001203
8626.250000,3,0.479419,0.483520,0.481130,0.001326
8626.500000,3,0.525376,0.529872,0.527498,0.001393
8626.750000,3,0.572932,0.577995,0.575658,0.001403
8627.000000,3,0.620774,0.625649,0.623110,0.001454
8627.250000,3,0.665826,0.670270,0.667932,0.001308
8627.500000,3,0.707327,0.711602,0.709330,0.001281
8627.750000,3,0.746304,0.750738,0.748631,0.001281
8628.000000,3,0.785465,0.789954,0.787301,0.001254
8628.250000,3,0.823901,0.828832,0.825959,0.001240
8628.500000,3,0.861890,0.866508,0.863837,0.001199
8628.750000,3,0.896830,0.901490,0.898608,0.001333
8629.000000,3,0.926008,0.929898,0.927669,0.001026
8629.250000,3,0.948403,0.951806,0.949863,0.000873
8629.500000,3,0.964052,0.966680,0.965279,0.000683
8629.750000,3,0.975122,0.977825,0.976238,0.000745
8630.000000,3,0.983595,0.986854,0.984819,0.000838
8630.250000,3,0.991208,0.994949,0.993046,0.000995
8630.500000,3,1.000479,1.003401,1.001568,0.000853
8630.750000,3,1.008629,1.012526,1.010642,0.001160
8631.000000,3,1.018261,1.023082,1.020156,0.001268
8631.250000,3,1.026638,1.032809,1.028697,0.001617
8631.500000,3,1.032998,1.039024,1.035098,0.001614
8631.750000,3,1.035398,1.041510,1.037566,0.001720
8632.000000,3,1.032415,1.040297,1.035796,0.001953
8632.250000,3,1.027691,1.034013,1.030328,0.001877
8632.500000,3,1.022250,1.028304,1.024577,0.001864
8632.750000,3,1.019071,1.024779,1.021484,0.001774
8633.000000,3,1.021590,1.027314,1.024196,0.001776
8633.250000,3,1.030649,1.036627,1.032954,0.001593
8633.500000,3,1.043600,1.049284,1.046162,0.001597
8633.750000,3,1.057701,1.063519,1.060933,0.001653
8634.000000,3,1.071601,1.077064,1.074501,0.001532
8634.250000,3,1.082494,1.088034,1.085691,0.001510
8634.500000,3,1.092901,1.097882,1.095442,0.001397
8634.750000,3,1.103464,1.108258,1.106290,0.001246
8635.000000,3,1.117425,1.121768,1.120092,0.001262
8635.250000,3,1.134569,1.139144,1.137050,0.001207
8635.500000,3,1.153202,1.157304,1.155236,0.001123
8635.750000,3,1.169625,1.174268,1.171898,0.001172
8636.000000,3,1.183332,1.187468,1.185817,0.001093
8636.250000,3,1.192999,1.197494,1.195563,0.001131
8636.500000,3,1.200551,1.204544,1.203026,0.000962
8636.750000,3,1.207916,1.211483,1.210033,0.000791
8637.000000,3,1.215264,1.219090,1.217488,0.001009
8637.250000,3,1.224587,1.227860,1.226378,0.000793
8637.500000,3,1.234388,1.237234,1.235670,0.000807
8637.750000,3,1.242685,1.245501,1.244286,0.000726
8638.000000,3,1.250218,1.252733,1.251284,0.000662
8638.250000,3,1.254175,1.257679,1.255868,0.000879
8638.500000,3,1.256917,1.260171,1.257986,0.000866
8638.750000,3,1.257383,1.260536,1.258494,0.000815
8639.000000,3,1.256493,1.259551,1.257663,0.000796
8639.250000,3,1.255472,1.259016,1.257193,0.000885
8639.500000,3,1.255707,1.260614,1.257720,0.001109
8639.750000,3,1.257133,1.261325,1.259142,0.000968
8640.000000,3,1.261653,1.265458,1.263365,0.000928
8640.250000,3,1.261575,1.265547,1.263131,0.001015
8640.500000,3,1.260545,1.264638,1.262178,0.000971
8640.750000,3,1.256807,1.261157,1.258822,0.001061
8641.000000,3,1.251865,1.255682,1.253443,0.000957
8641.250000,3,1.243732,1.248828,1.246214,0.001248
8641.500000,3,1.235156,1.239857,1.237486,0.001060
8641.750000,3,1.224327,1.228467,1.226303,0.001023
8642.000000,3,1.210110,1.215056,1.212852,0.001140
8642.250000,3,1.194972,1.198932,1.197025,0.001074
8642.500000,3,1.178916,1.182992,1.181034,0.001070
8642.750000,3,1.164875,1.168122,1.166334,0.000807
8643.000000,3,1.154867,1.157963,1.156219,0.000745
8643.250000,3,1.150007,1.152177,1.150917,0.000628
8643.500000,3,1.147940,1.151797,1.149767,0.001057
8643.750000,3,1.148379,1.152982,1.151116,0.001331
8644.000000,3,1.150234,1.155395,1.153642,0.001344
8644.250000,3,1.151783,1.158592,1.155735,0.001762
8644.500000,3,1.155218,1.162123,1.159332,0.001958
8644.750000,3,1.161640,1.168825,1.166051,0.001964
8645.000000,3,1.172502,1.180082,1.177213,0.002132
8645.250000,3,1.188831,1.197143,1.193980,0.002367
8645.500000,3,1.209799,1.217768,1.214891,0.002243
8645.750000,3,1.232134,1.239793,1.236922,0.002045
8646.000000,3,1.252551,1.259963,1.257450,0.001927
8646.250000,3,1.270473,1.277198,1.274551,0.001804
8646.500000,3,1.284005,1.290459,1.288129,0.001722
8646.750000,3,1.294846,1.300376,1.298216,0.001488
8647.000000,3,1.302827,1.307493,1.305119,0.001308
8647.250000,3,1.308007,1.311418,1.310120,0.001002
8647.500000,3,1.311598,1.315451,1.313360,0.001101
8647.750000,3,1.313205,1.316485,1.315111,0.000879
8648.000000,3,1.314818,1.317583,1.316378,0.000800
8648.250000,3,1.314810,1.317036,1.316115,0.000680
8648.500000,3,1.313167,1.315628,1.314703,0.000761
8648.750000,3,1.310311,1.313261,1.311757,0.000786
8649.000000,3,1.305008,1.308230,1.306652,0.000780
8649.250000,3,1.297414,1.300663,1.299388,0.000945
8649.500000,3,1.288920,1.292509,1.290720,0.000945
8649.750000,3,1.278576,1.281679,1.280441,0.000882
8650.000000,3,1.265782,1.269338,1.267963,0.001063
8650.250000,3,1.249217,1.252880,1.250851,0.000993
8650.500000,3,1.225043,1.230061,1.227594,0.001276
8650.750000,3,1.194382,1.200085,1.197424,0.001417
8651.000000,3,1.159654,1.164752,1.162777,0.001337
8651.250000,3,1.121995,1.127638,1.125143,0.001445
8651.500000,3,1.083395,1.088623,1.086665,0.001522
8651.750000,3,1.043523,1.049206,1.046749,0.001631
8652.000000,3,1.000063,1.006162,1.003556,0.001746
8652.250000,3,0.950465,0.957880,0.954604,0.001972
8652.500000,3,0.894066,0.901126,0.898327,0.002066
8652.750000,3,0.831714,0.839881,0.836502,0.002333
8653.000000,3,0.768102,0.775052,0.772184,0.002078
8653.250000,3,0.704330,0.710980,0.708142,0.001992
8653.500000,3,0.642201,0.649116,0.646033,0.001987
8653.750000,3,0.581933,0.589072,0.585691,0.001938
8654.000000,3,0.524327,0.530142,0.527520,0.001747
8654.250000,3,0.468932,0.474485,0.471835,0.001735
8654.500000,3,0.417839,0.422790,0.420423,0.001541
8654.750000,3,0.372944,0.377167,0.375178,0.001223
8655.000000,3,0.336139,0.339559,0.337825,0.000980
8655.250000,3,0.307637,0.310223,0.308762,0.000781
8655.500000,3,0.287084,0.289266,0.288122,0.000542
8655.750000,3,0.275001,0.276469,0.275630,0.000366
8656.000000,4,0.281081,0.282041,0.281495,0.000242
8656.250000,4,0.285289,0.286719,0.285934,0.000350
8656.500000,4,0.298477,0.300358,0.299277,0.000530
8656.750000,4,0.319785,0.322025,0.320808,0.000729
8657.000000,4,0.348267,0.351146,0.349739,0.000899
8657.250000,4,0.383343,0.386681,0.385089,0.001036
8657.500000,4,0.424207,0.428031,0.425905,0.001196
8657.750000,4,0.469297,0.473723,0.471499,0.001352
8658.000000,4,0.519364,0.525109,0.522140,0.001640
8658.250000,4,0.574876,0.580698,0.577551,0.001771
8658.500000,4,0.634663,0.641196,0.637669,0.001930
8658.750000,4,0.697480,0.704631,0.700660,0.002127
8659.000000,4,0.759431,0.766921,0.762873,0.002061
8659.250000,4,0.818617,0.825031,0.821350,0.001932
8659.500000,4,0.870505,0.877060,0.873685,0.001969
8659.750000,4,0.917519,0.923784,0.920079,0.001838
8660.000000,4,0.960418,0.965741,0.962757,0.001585
8660.250000,4,1.000927,1.007271,1.003499,0.001795
8660.500000,4,1.039854,1.045880,1.042696,0.001755
8660.750000,4,1.075445,1.081449,1.078108,0.001789
8661.000000,4,1.103750,1.109523,1.106699,0.001625
8661.250000,4,1.124817,1.129797,1.127311,0.001490
8661.500000,4,1.139044,1.144803,1.141401,0.001556
8661.750000,4,1.149523,1.154852,1.151824,0.001395
8662.000000,4,1.159361,1.165241,1.161650,0.001455
8662.250000,4,1.169049,1.173865,1.171582,0.001188
8662.500000,4,1.177068,1.180445,1.178813,0.001029
8662.750000,4,1.179333,1.182674,1.180780,0.000864
8663.000000,4,1.174495,1.177259,1.175692,0.000997
8663.250000,4,1.162900,1.166896,1.164829,0.000940
8663.500000,4,1.152102,1.154890,1.153425,0.000650
8663.750000,4,1.144013,1.147754,1.145825,0.000890
8664.000000,4,1.144083,1.147176,1.145765,0.000870
8664.250000,4,1.150596,1.154218,1.152202,0.001070
8664.500000,4,1.161181,1.164469,1.162513,0.001020
8664.750000,4,1.170806,1.175225,1.173094,0.001158
8665.000000,4,1.178885,1.182720,1.180440,0.001201
8665.250000,4,1.182371,1.185254,1.183723,0.000862
8665.500000,4,1.181609,1.185675,1.183480,0.001083
8665.750000,4,1.180928,1.183829,1.182060,0.000878
8666.000000,4,1.179066,1.182782,1.180508,0.001091
8666.250000,4,1.177767,1.181890,1.179511,0.001165
8666.500000,4,1.177767,1.181676,1.179295,0.001194
8666.750000,4,1.176414,1.180070,1.177700,0.001340
8667.000000,4,1.172829,1.178272,1.174699,0.001613
8667.250000,4,1.166145,1.170518,1.167879,0.001382
8667.500000,4,1.155652,1.161034,1.157667,0.001536
8667.750000,4,1.141774,1.147621,1.144062,0.001495
8668.000000,4,1.127836,1.134289,1.130270,0.001706
8668.250000,4,1.115781,1.121145,1.117853,0.001574
8668.500000,4,1.107649,1.112857,1.109743,0.001423
8668.750000,4,1.104960,1.108882,1.106591,0.001191
8669.000000,4,1.104830,1.110041,1.107256,0.001223
8669.250000,4,1.106950,1.110678,1.108783,0.001097
8669.500000,4,1.106910,1.110031,1.108319,0.000890
8669.750000,4,1.103470,1.106381,1.105070,0.000780
8670.000000,4,1.098843,1.101164,1.100002,0.000559
8670.250000,4,1.095122,1.097403,1.096371,0.000598
8670.500000,4,1.095862,1.098611,1.097292,0.000652
8670.750000,4,1.102162,1.104977,1.103398,0.000703
8671.000000,4,1.112280,1.115934,1.114330,0.000934
8671.250000,4,1.124996,1.128053,1.126795,0.000817
8671.500000,4,1.136239,1.140116,1.138253,0.000905
8671.750000,4,1.144617,1.149316,1.146982,0.000861
8672.000000,4,1.152290,1.154677,1.153736,0.000611
8672.250000,4,1.157056,1.159815,1.158584,0.000771
8672.500000,4,1.160545,1.163786,1.162686,0.000836
8672.750000,4,1.163825,1.167114,1.165748,0.000739
8673.000000,4,1.165322,1.168641,1.167208,0.000768
8673.250000,4,1.164154,1.167921,1.166511,0.000881
8673.500000,4,1.162619,1.166212,1.164806,0.000822
8673.750000,4,1.160535,1.164981,1.163523,0.001084
8674.000000,4,1.162290,1.166958,1.165018,0.001217
8674.250000,4,1.166906,1.172013,1.170109,0.001380
8674.500000,4,1.174864,1.180746,1.178647,0.001407
8674.750000,4,1.184502,1.191796,1.188868,0.001601
8675.000000,4,1.194871,1.201958,1.199471,0.001864
8675.250000,4,1.204851,1.211440,1.208902,0.001656
8675.500000,4,1.213973,1.219943,1.217399,0.001520
8675.750000,4,1.221727,1.226697,1.224617,0.001384
8676.000000,4,1.228105,1.232992,1.231390,0.001330
8676.250000,4,1.234251,1.238656,1.236586,0.001075
8676.500000,4,1.238488,1.241899,1.240555,0.001056
8676.750000,4,1.240811,1.244734,1.242791,0.001014
8677.000000,4,1.241793,1.244924,1.242918,0.000787
8677.250000,4,1.239393,1.243184,1.241452,0.000988
8677.500000,4,1.235995,1.240114,1.238112,0.001005
8677.750000,4,1.231361,1.235984,1.233094,0.001134
8678.000000,4,1.224222,1.228184,1.226603,0.001104
8678.250000,4,1.217693,1.222324,1.219509,0.001240
8678.500000,4,1.210565,1.216064,1.213139,0.001357
8678.750000,4,1.205361,1.211014,1.207621,0.001365
8679.000000,4,1.201167,1.206484,1.203604,0.001362
8679.250000,4,1.197732,1.202974,1.200143,0.001346
8679.500000,4,1.193558,1.199334,1.196233,0.001538
8679.750000,4,1.188474,1.195594,1.191657,0.001596
8680.000000,4,1.184269,1.189574,1.186546,0.001432
8680.250000,4,1.178595,1.184464,1.181350,0.001439
8680.500000,4,1.173780,1.179578,1.176522,0.001464
8680.750000,4,1.168742,1.174713,1.171159,0.001526
8681.000000,4,1.162096,1.167593,1.164400,0.001419
8681.250000,4,1.151769,1.157083,1.154494,0.001414
8681.500000,4,1.138068,1.144303,1.141264,0.001581
8681.750000,4,1.122880,1.128236,1.125745,0.001457
8682.000000,4,1.107663,1.113359,1.110374,0.001409
8682.250000,4,1.093680,1.098621,1.095625,0.001242
8682.500000,4,1.078948,1.083563,1.081274,0.001123
8682.750000,4,1.063236,1.068156,1.065315,0.001214
8683.000000,4,1.042912,1.047009,1.045164,0.001051
8683.250000,4,1.016143,1.020514,1.018839,0.001150
8683.500000,4,0.982791,0.988288,0.986011,0.001372
8683.750000,4,0.945361,0.950108,0.947969,0.001464
8684.000000,4,0.903884,0.909356,0.906880,0.001520
8684.250000,4,0.860371,0.866078,0.863166,0.001492
