# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258283,0.262514,0.259729,0.001292
11928.250000,1,0.260973,0.265112,0.262255,0.001249
11928.500000,1,0.268640,0.272530,0.269901,0.001145
11928.750000,1,0.281135,0.285057,0.282730,0.001136
11929.000000,1,0.299731,0.303920,0.301193,0.001228
11929.250000,1,0.322749,0.326934,0.324763,0.001132
11929.500000,1,0.351246,0.356404,0.353422,0.001341
11929.750000,1,0.384320,0.389367,0.386888,0.001330
11930.000000,1,0.422649,0.429020,0.425225,0.001666
11930.250000,1,0.464123,0.471353,0.467391,0.001862
11930.500000,1,0.509741,0.517145,0.512614,0.001935
11930.750000,1,0.555754,0.565826,0.559650,0.002606
11931.000000,1,0.603306,0.613738,0.606710,0.002775
11931.250000,1,0.648820,0.658790,0.652492,0.002614
11931.500000,1,0.693914,0.706369,0.697749,0.003359
11931.750000,1,0.737850,0.749740,0.741140,0.003277
11932.000000,1,0.779914,0.794079,0.783628,0.003992
11932.250000,1,0.817823,0.831109,0.821176,0.003785
11932.500000,1,0.851920,0.865599,0.854963,0.004039
11932.750000,1,0.880890,0.895799,0.884537,0.004380
11933.000000,1,0.907896,0.923178,0.910973,0.004639
11933.250000,1,0.933098,0.946848,0.936226,0.004100
11933.500000,1,0.958174,0.969878,0.960742,0.003634
11933.750000,1,0.981443,0.993911,0.984543,0.003820
11934.000000,1,1.002216,1.014706,1.005181,0.004058
11934.250000,1,1.018624,1.029500,1.021625,0.003692
11934.500000,1,1.031323,1.042473,1.034772,0.003529
11934.750000,1,1.045025,1.064069,1.049091,0.005723
11935.000000,1,1.060424,1.067590,1.062942,0.002568
11935.250000,1,1.076198,1.084861,1.080207,0.002278
11935.500000,1,1.095975,1.104809,1.099837,0.002290
11935.750000,1,1.111988,1.122279,1.116939,0.002670
11936.000000,1,1.126285,1.136344,1.131213,0.002802
11936.250000,1,1.137037,1.147511,1.142626,0.002898
11936.500000,1,1.145183,1.156281,1.152083,0.003071
11936.750000,1,1.154288,1.165471,1.161005,0.003730
11937.000000,1,1.163752,1.173682,1.170349,0.003619
11937.250000,1,1.171080,1.182252,1.178556,0.003707
11937.500000,1,1.176531,1.188046,1.184281,0.003954
11937.750000,1,1.179460,1.192221,1.187872,0.004494
11938.000000,1,1.180121,1.195468,1.191509,0.005054
11938.250000,1,1.189523,1.200537,1.197362,0.004033
11938.500000,1,1.195985,1.208663,1.204938,0.004426
11938.750000,1,1.203447,1.215502,1.211914,0.004549
11939.000000,1,1.205107,1.221673,1.217640,0.005385
11939.250000,1,1.211229,1.224970,1.221311,0.004842
11939.500000,1,1.213110,1.226592,1.223037,0.004899
11939.750000,1,1.215840,1.229601,1.225380,0.004871
11940.000000,1,1.216430,1.232682,1.228099,0.005387
11940.250000,1,1.220612,1.236687,1.231261,0.005427
11940.500000,1,1.223202,1.239170,1.234229,0.005485
11940.750000,1,1.223662,1.241112,1.236223,0.005708
11941.000000,1,1.223792,1.241831,1.236613,0.005851
11941.250000,1,1.220241,1.240432,1.234787,0.006164
11941.500000,1,1.216060,1.237945,1.231714,0.006640
11941.750000,1,1.210229,1.232041,1.225946,0.006776
11942.000000,1,1.202997,1.223293,1.218048,0.006575
11942.250000,1,1.192254,1.211854,1.206781,0.006280
11942.500000,1,1.181741,1.202301,1.196188,0.006175
11942.750000,1,1.173599,1.192818,1.187722,0.006083
11943.000000,1,1.171118,1.189125,1.184227,0.005697
11943.250000,1,1.170298,1.188824,1.184002,0.005679
11943.500000,1,1.171788,1.190700,1.185849,0.005786
11943.750000,1,1.173229,1.190981,1.186719,0.005453
11944.000000,1,1.176360,1.190289,1.186920,0.004391
11944.250000,1,1.181453,1.189329,1.185947,0.002756
11944.500000,1,1.181233,1.187760,1.185190,0.002155
11944.750000,1,1.181871,1.187730,1.185065,0.002038
11945.000000,1,1.184100,1.189639,1.186749,0.001742
11945.250000,1,1.183151,1.190929,1.187634,0.002197
11945.500000,1,1.182981,1.191099,1.187673,0.002296
11945.750000,1,1.182061,1.190049,1.187148,0.002290
11946.000000,1,1.182521,1.190479,1.188239,0.002335
11946.250000,1,1.185312,1.193059,1.190858,0.002300
11946.500000,1,1.189733,1.198125,1.195763,0.002623
11946.750000,1,1.191194,1.203895,1.200894,0.003798
11947.000000,1,1.196105,1.209263,1.206026,0.003874
11947.250000,1,1.200626,1.213589,1.209795,0.003664
11947.500000,1,1.205057,1.217054,1.213086,0.003384
11947.750000,1,1.209849,1.221157,1.217208,0.003197
11948.000000,1,1.218261,1.226638,1.222783,0.002450
11948.250000,1,1.223892,1.232767,1.227877,0.002377
11948.500000,1,1.229124,1.236172,1.232407,0.002184
11948.750000,1,1.232595,1.238328,1.235139,0.001928
11949.000000,1,1.233555,1.239498,1.236652,0.001982
11949.250000,1,1.235426,1.240097,1.237909,0.001610
11949.500000,1,1.238457,1.243311,1.240647,0.001657
11949.750000,1,1.242768,1.247732,1.244526,0.001689
11950.000000,1,1.248411,1.283101,1.254022,0.010523
11950.250000,1,1.249816,1.303285,1.259177,0.015965
11950.500000,1,1.250609,1.256478,1.253409,0.002068
11950.750000,1,1.249872,1.258282,1.253163,0.002519
11951.000000,1,1.249531,1.261183,1.253465,0.003280
11951.250000,1,1.249261,1.263123,1.253278,0.004012
11951.500000,1,1.248831,1.263063,1.252430,0.004206
11951.750000,1,1.245937,1.260432,1.249939,0.004163
11952.000000,1,1.243279,1.258712,1.247289,0.004537
11952.250000,1,1.238388,1.252820,1.242437,0.004456
11952.500000,1,1.232541,1.246899,1.236833,0.004197
11952.750000,1,1.227085,1.241497,1.231317,0.004411
11953.000000,1,1.221628,1.235636,1.225080,0.004595
11953.250000,1,1.213155,1.228804,1.217035,0.005085
11953.500000,1,1.203986,1.220542,1.208480,0.005416
11953.750000,1,1.194259,1.209619,1.198400,0.005225
11954.000000,1,1.184720,1.198706,1.188493,0.004896
11954.250000,1,1.172443,1.186882,1.177488,0.005093
11954.500000,1,1.159058,1.172987,1.163838,0.004782
11954.750000,1,1.141608,1.157263,1.147467,0.005350
11955.000000,1,1.119682,1.136359,1.125247,0.005785
11955.250000,1,1.091943,1.107751,1.096739,0.005522
11955.500000,1,1.056792,1.073101,1.061890,0.005504
11955.750000,1,1.015299,1.032370,1.021159,0.005399
11956.000000,1,0.969846,0.985895,0.975445,0.005099
11956.250000,1,0.918137,0.934200,0.923481,0.005359
11956.500000,1,0.861854,0.876561,0.866463,0.004844
11956.750000,1,0.802015,0.815006,0.806359,0.004398
11957.000000,1,0.740977,0.751210,0.744595,0.003714
11957.250000,1,0.678313,0.688406,0.682121,0.002920
11957.500000,1,0.617064,0.627635,0.620742,0.002873
11957.750000,1,0.557146,0.567739,0.560891,0.002807
11958.000000,1,0.500867,0.509139,0.503705,0.002320
11958.250000,1,0.447402,0.455586,0.450524,0.002146
11958.500000,1,0.400260,0.406276,0.402945,0.001604
11958.750000,1,0.358913,0.364590,0.361355,0.001457
11959.000000,1,0.324435,0.329389,0.326630,0.001428
11959.250000,1,0.297031,0.301289,0.298852,0.001197
11959.500000,1,0.277473,0.280822,0.278712,0.001170
11959.750000,1,0.265023,0.268660,0.266255,0.001195
11960.000000,2,0.274151,0.280254,0.275257,0.001799
11960.250000,2,0.276639,0.283087,0.277998,0.001828
11960.500000,2,0.284093,0.290798,0.285510,0.001925
11960.750000,2,0.297014,0.303826,0.298430,0.001960
11961.000000,2,0.313930,0.320834,0.315586,0.001938
11961.250000,2,0.335892,0.343380,0.337905,0.002079
11961.500000,2,0.362226,0.369596,0.364450,0.002038
11961.750000,2,0.394086,0.401263,0.396271,0.002079
11962.000000,2,0.429583,0.437828,0.432209,0.002405
11962.250000,2,0.469194,0.478425,0.472217,0.002629
11962.500000,2,0.510206,0.520197,0.513440,0.002936
11962.750000,2,0.551773,0.561871,0.555201,0.003080
11963.000000,2,0.592483,0.602452,0.595523,0.003294
11963.250000,2,0.632285,0.642271,0.635754,0.003360
11963.500000,2,0.672653,0.681006,0.675209,0.003020
11963.750000,2,0.711775,0.721619,0.714504,0.003142
11964.000000,2,0.748867,0.757640,0.751179,0.002811
11964.250000,2,0.780856,0.790552,0.783309,0.002970
11964.500000,2,0.806730,0.816838,0.809445,0.003046
11964.750000,2,0.828758,0.838512,0.830888,0.002903
11965.000000,2,0.847417,0.857055,0.849444,0.002874
11965.250000,2,0.865159,0.875072,0.867421,0.002887
11965.500000,2,0.881638,0.892877,0.884671,0.003091
11965.750000,2,0.897338,0.908905,0.900716,0.003205
11966.000000,2,0.908911,0.922232,0.912743,0.003658
11966.250000,2,0.917233,0.930017,0.921314,0.003404
11966.500000,2,0.924536,0.937013,0.928126,0.003383
11966.750000,2,0.929327,0.942358,0.934018,0.003354
11967.000000,2,0.932913,0.947626,0.938280,0.003722
11967.250000,2,0.935338,0.951535,0.941585,0.004032
11967.500000,2,0.935598,0.952077,0.942270,0.004112
11967.750000,2,0.934472,0.951360,0.941561,0.004139
11968.000000,2,0.934852,0.951687,0.941808,0.004151
11968.250000,2,0.938461,0.954492,0.945064,0.003944
11968.500000,2,0.946165,0.962895,0.952994,0.004083
11968.750000,2,0.956508,0.974281,0.964439,0.004284
11969.000000,2,0.968826,0.986138,0.976221,0.004218
11969.250000,2,0.979096,0.995587,0.986476,0.004045
11969.500000,2,0.986163,1.003089,0.993846,0.004096
11969.750000,2,0.993514,1.012342,1.001339,0.004585
11970.000000,2,0.999929,1.019020,1.008097,0.004620
11970.250000,2,1.006747,1.024989,1.015019,0.004445
11970.500000,2,1.011886,1.030369,1.020121,0.004459
11970.750000,2,1.016925,1.033822,1.023334,0.004249
11971.000000,2,1.016705,1.034321,1.024244,0.004277
11971.250000,2,1.018774,1.034980,1.025387,0.003994
11971.500000,2,1.024563,1.038404,1.029041,0.003587
11971.750000,2,1.033251,1.044463,1.035762,0.003175
11972.000000,2,1.043400,1.057209,1.046868,0.003860
11972.250000,2,1.046244,1.058247,1.048885,0.003434
11972.500000,2,1.048187,1.058886,1.050600,0.003065
11972.750000,2,1.048557,1.059146,1.051140,0.002963
11973.000000,2,1.050860,1.061142,1.053301,0.002892
11973.250000,2,1.060592,1.068678,1.062962,0.002254
11973.500000,2,1.074135,1.082309,1.077351,0.002770
11973.750000,2,1.091022,1.101014,1.094444,0.003133
11974.000000,2,1.107103,1.119760,1.110712,0.003537
11974.250000,2,1.119982,1.132077,1.123439,0.003493
11974.500000,2,1.129498,1.140765,1.132899,0.003292
11974.750000,2,1.138601,1.147733,1.142249,0.002708
11975.000000,2,1.150282,1.161500,1.153950,0.003328
11975.250000,2,1.162838,1.175386,1.166523,0.003828
11975.500000,2,1.173405,1.186314,1.177955,0.003949
11975.750000,2,1.181590,1.192110,1.185814,0.003272
11976.000000,2,1.201812,1.214077,1.205129,0.003939
11976.250000,2,1.189465,1.202900,1.195544,0.003848
11976.500000,2,1.195015,1.207937,1.201658,0.003573
11976.750000,2,1.205396,1.217249,1.211652,0.003396
11977.000000,2,1.216615,1.227564,1.223193,0.003094
11977.250000,2,1.226377,1.236717,1.232689,0.002712
11977.500000,2,1.232043,1.241917,1.238813,0.003622
11977.750000,2,1.231923,1.248469,1.243564,0.005120
11978.000000,2,1.237391,1.253179,1.248867,0.004986
11978.250000,2,1.250323,1.260675,1.257307,0.003488
11978.500000,2,1.250968,1.269027,1.264361,0.005515
11978.750000,2,1.256767,1.277105,1.272302,0.006051
11979.000000,2,1.261506,1.284146,1.278377,0.006676
11979.250000,2,1.265855,1.287975,1.283233,0.006609
11979.500000,2,1.271013,1.290994,1.286898,0.006177
11979.750000,2,1.277472,1.296974,1.292885,0.005884
11980.000000,2,1.286090,1.305054,1.300557,0.005783
11980.250000,2,1.294148,1.313594,1.309080,0.005858
11980.500000,2,1.300726,1.320995,1.316088,0.005960
11980.750000,2,1.307095,1.327249,1.322721,0.006269
11981.000000,2,1.312103,1.332077,1.327610,0.006051
11981.250000,2,1.315203,1.336876,1.332470,0.006602
11981.500000,2,1.317062,1.341923,1.336612,0.007399
11981.750000,2,1.320701,1.345426,1.340630,0.007544
11982.000000,2,1.321331,1.347444,1.342072,0.007847
11982.250000,2,1.324790,1.347969,1.342975,0.007068
11982.500000,2,1.338001,1.348812,1.345589,0.003013
11982.750000,2,1.340975,1.356453,1.349560,0.004059
11983.000000,2,1.346974,1.364521,1.356557,0.004696
11983.250000,2,1.358653,1.377038,1.368415,0.004941
11983.500000,2,1.371868,1.388156,1.380349,0.004433
11983.750000,2,1.384545,1.402305,1.392927,0.004990
11984.000000,2,1.394497,1.412359,1.403419,0.004805
11984.250000,2,1.402232,1.419149,1.410810,0.004307
11984.500000,2,1.406784,1.424216,1.415218,0.004458
11984.750000,2,1.409828,1.427320,1.418139,0.004471
11985.000000,2,1.408052,1.426769,1.417220,0.004802
11985.250000,2,1.403460,1.421582,1.412372,0.004527
11985.500000,2,1.392850,1.411218,1.402764,0.004743
11985.750000,2,1.380672,1.397929,1.389856,0.004737
11986.000000,2,1.362625,1.383326,1.373004,0.005672
11986.250000,2,1.344020,1.367510,1.353774,0.006350
11986.500000,2,1.320643,1.347455,1.330548,0.007123
11986.750000,2,1.293623,1.322341,1.303550,0.007521
11987.000000,2,1.262560,1.293148,1.271556,0.008250
11987.250000,2,1.224970,1.256397,1.233933,0.008464
11987.500000,2,1.183616,1.210808,1.191709,0.007216
11987.750000,2,1.139328,1.161630,1.146457,0.005866
11988.000000,2,1.090288,1.109822,1.097099,0.005083
11988.250000,2,1.037196,1.057185,1.043682,0.005361
11988.500000,2,0.978857,0.997304,0.984701,0.005009
11988.750000,2,0.915884,0.932572,0.920805,0.004672
11989.000000,2,0.847928,0.861013,0.852015,0.003686
11989.250000,2,0.777406,0.788834,0.781496,0.003270
11989.500000,2,0.705326,0.716330,0.709156,0.003158
11989.750000,2,0.634909,0.645434,0.638660,0.002976
11990.000000,2,0.566241,0.578442,0.570285,0.003321
11990.250000,2,0.503328,0.514488,0.506950,0.003076
11990.500000,2,0.446182,0.456921,0.449458,0.002927
11990.750000,2,0.396662,0.406828,0.399527,0.002781
11991.000000,2,0.354693,0.363662,0.357321,0.002414
11991.250000,2,0.322238,0.330005,0.324271,0.002139
11991.500000,2,0.298351,0.305164,0.299738,0.001991
11991.750000,2,0.283773,0.290272,0.285105,0.001855
11992.000000,3,0.310711,0.313742,0.311798,0.000953
11992.250000,3,0.313916,0.317999,0.315493,0.001148
11992.500000,3,0.323854,0.328916,0.326144,0.001341
11992.750000,3,0.341493,0.347753,0.343750,0.001696
11993.000000,3,0.365149,0.372229,0.367789,0.001836
11993.250000,3,0.394940,0.403366,0.397990,0.002191
11993.500000,3,0.431333,0.440720,0.434494,0.002530
11993.750000,3,0.473041,0.484801,0.477098,0.003126
11994.000000,3,0.521303,0.534034,0.525437,0.003433
11994.250000,3,0.574103,0.588446,0.578644,0.003829
11994.500000,3,0.629472,0.644255,0.634350,0.003956
11994.750000,3,0.686080,0.700751,0.690738,0.004019
11995.000000,3,0.741265,0.753374,0.745664,0.003398
11995.250000,3,0.794665,0.805695,0.798361,0.003201
11995.500000,3,0.844267,0.856435,0.848627,0.003433
11995.750000,3,0.891548,0.902784,0.894981,0.003290
11996.000000,3,0.931634,0.941627,0.936148,0.002800
11996.250000,3,0.967067,0.974581,0.970644,0.002471
11996.500000,3,0.996449,1.003665,0.999414,0.002095
11996.750000,3,1.021565,1.029398,1.024359,0.002129
11997.000000,3,1.043914,1.053696,1.047481,0.002547
11997.250000,3,1.058262,1.074352,1.068184,0.004008
11997.500000,3,1.074198,1.092149,1.086270,0.004638
11997.750000,3,1.086418,1.105563,1.100079,0.005081
11998.000000,3,1.091973,1.113829,1.108306,0.005938
11998.250000,3,1.094451,1.117581,1.111912,0.006354
11998.500000,3,1.095850,1.118695,1.113860,0.006501
11998.750000,3,1.098598,1.121022,1.115344,0.006129
11999.000000,3,1.100996,1.121072,1.117050,0.005879
11999.250000,3,1.100456,1.121697,1.117437,0.006145
11999.500000,3,1.095880,1.120445,1.115825,0.007218
11999.750000,3,1.092683,1.117421,1.112927,0.007285
12000.000000,3,1.089785,1.113716,1.109398,0.007045
12000.250000,3,1.084889,1.108335,1.104221,0.006975
12000.500000,3,1.077655,1.102682,1.097934,0.007316
12000.750000,3,1.070112,1.093822,1.089748,0.007080
12001.000000,3,1.060260,1.084342,1.079986,0.007154
12001.250000,3,1.050508,1.075165,1.070216,0.007149
12001.500000,3,1.042835,1.068537,1.063051,0.007403
12001.750000,3,1.042725,1.066514,1.061038,0.006717
12002.000000,3,1.044833,1.069288,1.063579,0.006826
12002.250000,3,1.051377,1.074474,1.069675,0.006676
12002.500000,3,1.058352,1.081484,1.076406,0.006675
12002.750000,3,1.066165,1.085639,1.080939,0.005470
12003.000000,3,1.069692,1.088603,1.084237,0.005302
12003.250000,3,1.073419,1.091667,1.087338,0.005149
12003.500000,3,1.077725,1.095632,1.091495,0.005014
12003.750000,3,1.085649,1.100128,1.097067,0.004214
12004.000000,3,1.090335,1.104705,1.101903,0.004253
12004.250000,3,1.096300,1.107351,1.105019,0.003220
12004.500000,3,1.099667,1.109652,1.107380,0.002876
12004.750000,3,1.104333,1.112135,1.110099,0.002227
12005.000000,3,1.111407,1.116474,1.115048,0.001517
12005.250000,3,1.118791,1.122870,1.121247,0.001253
12005.500000,3,1.124734,1.127125,1.126044,0.000840
12005.750000,3,1.124975,1.131920,1.128018,0.001837
12006.000000,3,1.124042,1.132000,1.126348,0.002200
12006.250000,3,1.121634,1.132230,1.123863,0.003064
12006.500000,3,1.121042,1.135087,1.123872,0.004103
12006.750000,3,1.124227,1.141602,1.127068,0.005166
12007.000000,3,1.127571,1.146398,1.130916,0.005525
12007.250000,3,1.130199,1.152093,1.133732,0.006520
12007.500000,3,1.128457,1.151493,1.132635,0.006751
12007.750000,3,1.125740,1.147816,1.129357,0.006579
12008.000000,3,1.123681,1.146268,1.127517,0.006697
12008.250000,3,1.125246,1.149055,1.130332,0.006709
12008.500000,3,1.134365,1.158198,1.138998,0.006867
12008.750000,3,1.144889,1.169298,1.149367,0.007098
12009.000000,3,1.153878,1.178091,1.157796,0.007215
12009.250000,3,1.158326,1.181029,1.162028,0.006773
12009.500000,3,1.160108,1.186594,1.164552,0.007864
12009.750000,3,1.162511,1.188782,1.166648,0.007867
12010.000000,3,1.167156,1.195157,1.171340,0.008474
12010.250000,3,1.172094,1.203789,1.176894,0.009554
12010.500000,3,1.175371,1.207027,1.180110,0.009613
12010.750000,3,1.172663,1.200033,1.176894,0.008259
12011.000000,3,1.166402,1.190381,1.170191,0.007213
12011.250000,3,1.161061,1.184456,1.165143,0.006920
12011.500000,3,1.160570,1.184126,1.164690,0.006974
12011.750000,3,1.166702,1.189202,1.170674,0.006695
12012.000000,3,1.176098,1.201891,1.180905,0.007544
12012.250000,3,1.185009,1.207137,1.189239,0.006505
12012.500000,3,1.189833,1.212242,1.193996,0.006670
12012.750000,3,1.190758,1.211903,1.194682,0.006226
12013.000000,3,1.190237,1.210614,1.194343,0.005907
12013.250000,3,1.192696,1.212742,1.197170,0.005770
12013.500000,3,1.200401,1.220415,1.204441,0.005821
12013.750000,3,1.209869,1.228529,1.214123,0.005345
12014.000000,3,1.219947,1.237751,1.223877,0.005181
12014.250000,3,1.227037,1.241778,1.230763,0.004147
12014.500000,3,1.232364,1.245484,1.235302,0.003861
12014.750000,3,1.234376,1.244435,1.237116,0.003019
12015.000000,3,1.235569,1.249641,1.239022,0.004081
12015.250000,3,1.234627,1.247053,1.237886,0.003547
12015.500000,3,1.231868,1.240589,1.234713,0.002464
12015.750000,3,1.226321,1.231898,1.228948,0.001769
12016.000000,3,1.221234,1.227211,1.224156,0.001900
12016.250000,3,1.218245,1.223777,1.221576,0.001736
12016.500000,3,1.218797,1.225976,1.223306,0.002292
12016.750000,3,1.221005,1.230694,1.227811,0.002960
12017.000000,3,1.230534,1.238600,1.235041,0.002157
12017.250000,3,1.234427,1.242817,1.238403,0.002103
12017.500000,3,1.232521,1.240329,1.236807,0.002006
12017.750000,3,1.225251,1.235880,1.232147,0.003010
12018.000000,3,1.207297,1.227361,1.223763,0.005949
12018.250000,3,1.195267,1.217838,1.214280,0.006812
12018.500000,3,1.180349,1.204462,1.200577,0.007233
12018.750000,3,1.159527,1.184631,1.180661,0.007560
12019.000000,3,1.133439,1.159403,1.154733,0.007633
12019.250000,3,1.103434,1.127969,1.123529,0.007245
12019.500000,3,1.067924,1.093536,1.088170,0.007309
12019.750000,3,1.030865,1.053883,1.049214,0.006660
12020.000000,3,0.989899,1.011152,1.006799,0.006179
12020.250000,3,0.944169,0.964062,0.959539,0.005630
12020.500000,3,0.894049,0.911672,0.907534,0.005044
12020.750000,3,0.839567,0.854929,0.850947,0.004359
12021.000000,3,0.780992,0.794898,0.791226,0.003951
12021.250000,3,0.721305,0.734669,0.730395,0.003632
12021.500000,3,0.662178,0.672721,0.669761,0.002966
12021.750000,3,0.603334,0.612922,0.610121,0.002727
12022.000000,3,0.547114,0.555445,0.552938,0.002449
12022.250000,3,0.495296,0.501908,0.499629,0.001968
12022.500000,3,0.448641,0.453447,0.451607,0.001536
12022.750000,3,0.408169,0.412154,0.410113,0.001216
12023.000000,3,0.374013,0.377475,0.375768,0.001030
12023.250000,3,0.347143,0.350107,0.348519,0.000906
12023.500000,3,0.327984,0.330512,0.328929,0.000901
12023.750000,3,0.315957,0.318060,0.316825,0.000862
12024.000000,4,0.309533,0.314122,0.310698,0.001328
12024.250000,4,0.313587,0.318375,0.315085,0.001319
12024.500000,4,0.326148,0.331588,0.328155,0.001500
12024.750000,4,0.347839,0.354285,0.349972,0.001850
12025.000000,4,0.376895,0.384455,0.379571,0.002143
12025.250000,4,0.413061,0.421847,0.416344,0.002462
12025.500000,4,0.455895,0.465487,0.459485,0.002822
12025.750000,4,0.504363,0.514911,0.508176,0.003107
12026.000000,4,0.556738,0.568007,0.560824,0.003206
12026.250000,4,0.613135,0.624967,0.617561,0.003375
12026.500000,4,0.670960,0.684301,0.676007,0.003659
12026.750000,4,0.731070,0.745792,0.736124,0.004063
12027.000000,4,0.791298,0.809405,0.797035,0.005023
12027.250000,4,0.851567,0.869701,0.857285,0.004993
12027.500000,4,0.908514,0.927558,0.915285,0.005099
12027.750000,4,0.964885,0.983263,0.970592,0.005163
12028.000000,4,1.014399,1.033734,1.020258,0.005250
12028.250000,4,1.058755,1.077465,1.064166,0.005235
12028.500000,4,1.096169,1.117805,1.101838,0.006090
12028.750000,4,1.127144,1.149033,1.132852,0.006206
12029.000000,4,1.153282,1.175880,1.158401,0.006654
12029.250000,4,1.170810,1.192084,1.175555,0.006114
12029.500000,4,1.181263,1.201997,1.185686,0.005992
12029.750000,4,1.185678,1.209539,1.190183,0.007072
12030.000000,4,1.187638,1.213009,1.192283,0.007556
12030.250000,4,1.189990,1.215390,1.194560,0.007573
12030.500000,4,1.193530,1.217531,1.197948,0.007105
12030.750000,4,1.198815,1.221422,1.202835,0.006717
12031.000000,4,1.200923,1.224372,1.204954,0.007026
12031.250000,4,1.200128,1.221942,1.203924,0.006526
12031.500000,4,1.196990,1.217691,1.200730,0.006237
12031.750000,4,1.194737,1.211819,1.197979,0.005147
12032.000000,4,1.196135,1.210229,1.198874,0.004380
12032.250000,4,1.200520,1.210109,1.203252,0.002935
12032.500000,4,1.207610,1.214438,1.209471,0.002073
12032.750000,4,1.212809,1.220314,1.214769,0.002191
12033.000000,4,1.212019,1.222693,1.216266,0.002742
12033.250000,4,1.213352,1.222703,1.216786,0.002553
12033.500000,4,1.213039,1.220919,1.215827,0.002451
12033.750000,4,1.213756,1.220566,1.216606,0.002207
12034.000000,4,1.215270,1.226893,1.219323,0.003496
12034.250000,4,1.216573,1.230964,1.220590,0.004333
12034.500000,4,1.213685,1.227483,1.217433,0.004247
12034.750000,4,1.206849,1.219591,1.210475,0.004059
12035.000000,4,1.199538,1.213099,1.203156,0.004066
12035.250000,4,1.194944,1.208928,1.198682,0.004122
12035.500000,4,1.194621,1.207198,1.197687,0.003793
12035.750000,4,1.196176,1.207778,1.199167,0.003503
12036.000000,4,1.197226,1.209108,1.200103,0.003691
12036.250000,4,1.195060,1.209649,1.198738,0.004290
12036.500000,4,1.191107,1.203867,1.194116,0.003724
12036.750000,4,1.186741,1.196175,1.189158,0.002836
12037.000000,4,1.183635,1.193034,1.185938,0.002858
12037.250000,4,1.182322,1.193524,1.184755,0.003360
12037.500000,4,1.180300,1.190164,1.182707,0.002871
12037.750000,4,1.175688,1.181251,1.177989,0.001707
12038.000000,4,1.168721,1.173393,1.171020,0.001451
12038.250000,4,1.161340,1.168081,1.164637,0.001863
12038.500000,4,1.156885,1.164643,1.161130,0.002215
12038.750000,4,1.155175,1.164039,1.160418,0.002259
12039.000000,4,1.155855,1.164129,1.161158,0.002265
12039.250000,4,1.154985,1.163150,1.161289,0.002424
12039.500000,4,1.150684,1.161619,1.158788,0.003033
12039.750000,4,1.146002,1.157122,1.154814,0.003231
12040.000000,4,1.151044,1.163131,1.160254,0.003481
12040.250000,4,1.139171,1.150377,1.148545,0.003361
12040.500000,4,1.136620,1.148779,1.146920,0.003670
12040.750000,4,1.135300,1.146413,1.144300,0.003244
12041.000000,4,1.126767,1.140751,1.138422,0.004178
12041.250000,4,1.120666,1.133978,1.131712,0.003946
12041.500000,4,1.115575,1.128099,1.126098,0.003773
12041.750000,4,1.116125,1.128160,1.126040,0.003547
12042.000000,4,1.118605,1.132996,1.131002,0.004397
12042.250000,4,1.126177,1.143972,1.140917,0.005310
12042.500000,4,1.137750,1.155604,1.152358,0.005290
12042.750000,4,1.147973,1.164520,1.161499,0.004826
12043.000000,4,1.151984,1.168681,1.165676,0.004974
12043.250000,4,1.153754,1.170270,1.167240,0.004929
12043.500000,4,1.154454,1.169264,1.166196,0.004280
12043.750000,4,1.150073,1.166448,1.163373,0.004826
12044.000000,4,1.145362,1.161491,1.158125,0.004711
12044.250000,4,1.138000,1.153496,1.150276,0.004497
12044.500000,4,1.129488,1.144726,1.141061,0.004405
12044.750000,4,1.122356,1.137349,1.133531,0.004281
12045.000000,4,1.118245,1.132206,1.128927,0.004083
12045.250000,4,1.117925,1.131445,1.127934,0.003925
12045.500000,4,1.117345,1.131653,1.127879,0.004077
12045.750000,4,1.115745,1.130667,1.126428,0.004209
12046.000000,4,1.109833,1.127519,1.122971,0.005031
12046.250000,4,1.104692,1.123326,1.118651,0.005287
12046.500000,4,1.102111,1.119474,1.115024,0.004938
12046.750000,4,1.101861,1.117887,1.114099,0.004640
12047.000000,4,1.105242,1.117382,1.114162,0.003504
12047.250000,4,1.106322,1.117103,1.113570,0.003025
12047.500000,4,1.105182,1.113160,1.109972,0.002147
12047.750000,4,1.101461,1.107396,1.104954,0.001864
12048.000000,4,1.095820,1.102307,1.100123,0.002255
12048.250000,4,1.093579,1.100075,1.097459,0.002128
12048.500000,4,1.093379,1.099261,1.097149,0.001839
12048.750000,4,1.092949,1.098808,1.096665,0.001943
12049.000000,4,1.089298,1.095217,1.092777,0.001911
12049.250000,4,1.082046,1.087412,1.085676,0.001712
12049.500000,4,1.069073,1.077266,1.074877,0.002438
12049.750000,4,1.057320,1.066113,1.064077,0.002669
12050.000000,4,1.049988,1.056144,1.054737,0.001957
12050.250000,4,1.040245,1.047195,1.045470,0.002111
12050.500000,4,1.028132,1.035621,1.033402,0.002112
12050.750000,4,1.010938,1.019202,1.016649,0.002384
12051.000000,4,0.988824,0.996658,0.994528,0.002243
12051.250000,4,0.961342,0.970346,0.968021,0.002536
12051.500000,4,0.934001,0.942666,0.939907,0.002308
12051.750000,4,0.903915,0.913533,0.910534,0.002601
12052.000000,4,0.872092,0.881814,0.879473,0.002735
12052.250000,4,0.835967,0.846553,0.843900,0.002995
12052.500000,4,0.794358,0.806490,0.803139,0.003260
