# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.576742,17.886237,17.244897,0.547019
1060.250000,1,0.468868,0.978842,0.801126,0.119286
1060.500000,1,0.178692,0.534710,0.373792,0.102354
1060.750000,1,0.467473,0.972476,0.793535,0.120282
1061.000000,1,0.095481,0.587965,0.406931,0.124054
1061.250000,1,0.334656,0.969007,0.758593,0.143047
1061.500000,1,0.086885,0.657402,0.461003,0.133016
1061.750000,1,0.452622,1.027414,0.880245,0.121100
1062.000000,1,0.710890,1.045482,0.844500,0.068044
1062.250000,1,1.031007,2.305404,1.468484,0.311373
1062.500000,1,0.915563,3.583624,1.746536,0.611492
1062.750000,1,1.444770,4.194466,2.542572,0.674537
1063.000000,1,1.563485,4.554532,2.958683,0.860831
1063.250000,1,1.260695,6.264461,3.409221,1.322435
1063.500000,1,0.830533,6.302516,3.317642,1.401097
1063.750000,1,1.804783,5.135777,3.336414,1.009732
1064.000000,1,1.801464,4.155448,2.905510,0.717026
1064.250000,1,1.422287,4.340959,2.339103,0.726293
1064.500000,1,1.051975,3.008865,1.694169,0.498660
1064.750000,1,1.045267,1.784264,1.346595,0.155806
1065.000000,1,0.530426,1.121751,0.963537,0.120001
1065.250000,1,0.305992,1.133774,0.861115,0.181568
1065.500000,1,0.181721,1.023675,0.714706,0.192831
1065.750000,1,0.299449,1.117332,0.826313,0.188430
1066.000000,1,0.390869,1.026454,0.770161,0.160812
1066.250000,1,0.599105,1.127027,0.872841,0.153676
1066.500000,1,0.465549,0.997517,0.739691,0.151642
1066.750000,1,0.488319,1.081149,0.807761,0.164101
1067.000000,1,0.266329,0.920534,0.637220,0.169887
1067.250000,1,0.262136,1.020337,0.712734,0.186992
1067.500000,1,0.149964,0.855723,0.547700,0.180926
1067.750000,1,0.261587,0.980042,0.676421,0.181747
1068.000000,1,0.257035,0.814155,0.533017,0.160233
1068.250000,1,0.413190,0.945198,0.671231,0.157761
1068.500000,1,0.280659,0.765600,0.502066,0.146305
1068.750000,1,0.412993,0.899518,0.643222,0.144382
1069.000000,1,0.271111,0.795481,0.497398,0.141881
1069.250000,1,0.412537,1.461072,0.667800,0.192843
1069.500000,1,0.259714,1.647199,0.513977,0.237501
1069.750000,1,0.388515,1.501469,0.633782,0.198070
1070.000000,1,0.233584,0.809027,0.436932,0.133562
1070.250000,1,0.353582,0.745115,0.542320,0.118661
1070.500000,1,0.206259,0.588704,0.380146,0.114297
1070.750000,1,0.327497,0.713287,0.506249,0.115708
1071.000000,1,0.191729,0.570616,0.358417,0.111331
1071.250000,1,0.304608,0.684295,0.470172,0.115784
1071.500000,1,0.175874,0.544181,0.328219,0.111203
1071.750000,1,0.278947,0.647774,0.441444,0.112706
1072.000000,1,0.165740,0.511403,0.317657,0.101802
1072.250000,1,0.272905,0.609057,0.434503,0.102566
1072.500000,1,0.167570,0.514406,0.316030,0.098798
1072.750000,1,0.268953,0.712371,0.428455,0.106184
1073.000000,1,0.160016,0.682042,0.306379,0.107738
1073.250000,1,0.265146,0.835377,0.417973,0.113488
1073.500000,1,0.160043,0.759526,0.292994,0.112801
1073.750000,1,0.274524,0.846448,0.409642,0.109676
1074.000000,1,0.152597,0.714019,0.278328,0.102792
1074.250000,1,0.276127,0.743838,0.399203,0.093588
1074.500000,1,0.142315,0.553129,0.253655,0.082152
1074.750000,1,0.245230,0.522676,0.375367,0.074569
1075.000000,1,0.105005,0.317047,0.214377,0.064621
1075.250000,1,0.220812,0.465206,0.344973,0.073306
1075.500000,1,0.078698,0.291631,0.177568,0.065223
1075.750000,1,0.209016,0.463855,0.325447,0.080530
1076.000000,1,0.232358,1.811892,0.960499,0.412751
1076.250000,1,0.210503,0.465053,0.326664,0.080481
1076.500000,1,0.075728,0.289687,0.175511,0.065345
1076.750000,1,0.225281,0.468674,0.348283,0.073084
1077.000000,1,0.099398,0.314399,0.210376,0.064991
1077.250000,1,0.252040,0.527544,0.380431,0.074172
1077.500000,1,0.134821,0.549650,0.248123,0.082735
1077.750000,1,0.282889,0.748992,0.405448,0.093119
1078.000000,1,0.145450,0.709896,0.271862,0.103383
1078.250000,1,0.282659,0.851000,0.416360,0.109160
1078.500000,1,0.152133,0.755609,0.286381,0.113343
1078.750000,1,0.272055,0.838400,0.424334,0.112932
1079.000000,1,0.153643,0.679075,0.300460,0.108189
1079.250000,1,0.274452,0.713317,0.433599,0.105737
1079.500000,1,0.163167,0.513159,0.311668,0.099001
1079.750000,1,0.276135,0.612517,0.437604,0.102508
1080.000000,1,0.164027,0.508623,0.315749,0.101653
1080.250000,1,0.279356,0.649747,0.442175,0.113058
1080.500000,1,0.178332,0.543818,0.329376,0.110890
1080.750000,1,0.300594,0.683756,0.467894,0.116145
1081.000000,1,0.197729,0.572937,0.362653,0.111017
1081.250000,1,0.320104,0.709886,0.500872,0.116115
1081.500000,1,0.215242,0.593859,0.387220,0.113949
1081.750000,1,0.343631,0.738881,0.534390,0.118981
1082.000000,1,0.244551,0.820531,0.446365,0.133478
1082.250000,1,0.377275,1.498242,0.624193,0.199144
1082.500000,1,0.271186,1.653766,0.524352,0.236819
1082.750000,1,0.401546,1.452396,0.657487,0.193152
1083.000000,1,0.281382,0.796041,0.507223,0.141262
1083.250000,1,0.403962,0.890150,0.634122,0.144202
1083.500000,1,0.288062,0.773845,0.510012,0.146677
1083.750000,1,0.414119,0.938413,0.664997,0.157229
1084.000000,1,0.253412,0.819046,0.537373,0.160855
1084.250000,1,0.266517,0.978027,0.674885,0.181156
1084.500000,1,0.142827,0.855912,0.547236,0.181619
1084.750000,1,0.272040,1.023735,0.716729,0.186373
1085.000000,1,0.256035,0.914703,0.630936,0.170315
1085.250000,1,0.502642,1.090514,0.817762,0.163637
1085.500000,1,0.451569,0.985671,0.727503,0.151866
1085.750000,1,0.615973,1.142250,0.888229,0.153625
1086.000000,1,0.373911,1.009512,0.752888,0.160896
1086.250000,1,0.314536,1.136873,0.845698,0.188867
1086.500000,1,0.166631,1.003305,0.694443,0.192401
1086.750000,1,0.320821,1.155004,0.882209,0.182105
1087.000000,1,0.522344,1.105011,0.943783,0.118406
1087.250000,1,1.064150,1.801533,1.366740,0.156466
1087.500000,1,1.036675,3.013781,1.678788,0.501101
1087.750000,1,1.436286,4.347851,2.352875,0.726901
1088.000000,1,1.792529,4.147188,2.898175,0.719434
1088.250000,1,1.809141,5.138743,3.338106,1.010491
1088.500000,1,0.839397,6.310229,3.322093,1.401741
1088.750000,1,1.249335,6.250572,3.398084,1.321754
1089.000000,1,1.584085,4.576594,2.982327,0.861870
1089.250000,1,1.417658,4.163137,2.511137,0.673714
1089.500000,1,0.957365,3.618150,1.787285,0.609230
1089.750000,1,0.978171,2.244275,1.413853,0.309358
1090.000000,1,0.776247,1.109288,0.909252,0.067742
1090.250000,1,0.383314,0.948823,0.801815,0.120392
1090.500000,1,0.162667,0.748985,0.551829,0.134499
1090.750000,1,0.250043,0.863897,0.654428,0.141180
1091.000000,1,0.189086,0.706279,0.524172,0.125920
1091.250000,1,0.366224,0.840352,0.662854,0.117637
1091.500000,1,0.297050,0.679801,0.517265,0.104764
1091.750000,1,0.350050,0.819669,0.643870,0.115503
1092.000000,2,0.294931,0.296306,0.295854,0.000314
1092.250000,2,0.292858,0.296424,0.295902,0.000641
1092.500000,2,0.296133,0.297187,0.296783,0.000259
1092.750000,2,0.295002,0.298637,0.298045,0.000636
1093.000000,2,0.299979,0.301336,0.300825,0.000264
1093.250000,2,0.302120,0.305736,0.305172,0.000632
1093.500000,2,0.311314,0.312686,0.312360,0.000268
1093.750000,2,0.319216,0.323004,0.322416,0.000676
1094.000000,2,0.334812,0.336955,0.336350,0.000366
1094.250000,2,0.349821,0.354271,0.353484,0.000736
1094.500000,2,0.372392,0.374904,0.374203,0.000453
1094.750000,2,0.393657,0.398752,0.397685,0.000867
1095.000000,2,0.422040,0.425101,0.424118,0.000535
1095.250000,2,0.447651,0.453290,0.452195,0.000949
1095.500000,2,0.478931,0.483248,0.481728,0.000677
1095.750000,2,0.506366,0.512471,0.510859,0.000989
1096.000000,2,0.536242,0.540801,0.539548,0.000764
1096.250000,2,0.561793,0.568385,0.566741,0.001068
1096.500000,2,0.589251,0.594808,0.592992,0.000904
1096.750000,2,0.612036,0.619293,0.617741,0.001195
1097.000000,2,0.637663,0.643148,0.641505,0.000872
1097.250000,2,0.657319,0.665473,0.663102,0.001240
1097.500000,2,0.678973,0.684757,0.683172,0.000934
1097.750000,2,0.693871,0.702530,0.700529,0.001399
1098.000000,2,0.711856,0.718292,0.716426,0.001010
1098.250000,2,0.724225,0.732730,0.730683,0.001397
1098.500000,2,0.740344,0.746289,0.744709,0.001039
1098.750000,2,0.751102,0.759332,0.757698,0.001412
1099.000000,2,0.764999,0.771502,0.769777,0.001051
1099.250000,2,0.772927,0.782017,0.780083,0.001462
1099.500000,2,0.784172,0.790560,0.789152,0.001142
1099.750000,2,0.791052,0.799685,0.797520,0.001447
1100.000000,2,0.805886,0.812410,0.810833,0.001197
1100.250000,2,0.811515,0.820124,0.818186,0.001529
1100.500000,2,0.826910,0.833406,0.831743,0.001217
1100.750000,2,0.840138,0.848878,0.847387,0.001510
1101.000000,2,0.858961,0.866410,0.864499,0.001282
1101.250000,2,0.873048,0.883072,0.881067,0.001676
1101.500000,2,0.891572,0.898574,0.897212,0.001202
1101.750000,2,0.903336,0.913113,0.911322,0.001625
1102.000000,2,0.918476,0.926876,0.924493,0.001324
1102.250000,2,0.927532,0.937408,0.935497,0.001695
1102.500000,2,0.939086,0.948268,0.945132,0.001482
1102.750000,2,0.943915,0.958813,0.952795,0.002096
1103.000000,2,0.953177,0.968322,0.959914,0.002028
1103.250000,2,0.958461,0.978487,0.967637,0.002682
1103.500000,2,0.970659,0.991350,0.977810,0.002855
1103.750000,2,0.983117,1.006524,0.991494,0.003184
1104.000000,2,1.001349,1.025210,1.008951,0.003274
1104.250000,2,1.018898,1.044926,1.028255,0.003523
1104.500000,2,1.040835,1.063322,1.047855,0.003095
1104.750000,2,1.057173,1.078867,1.065912,0.002874
1105.000000,2,1.076053,1.092641,1.082519,0.002230
1105.250000,2,1.089800,1.104125,1.097188,0.001916
1105.500000,2,1.106377,1.115608,1.111547,0.001324
1105.750000,2,1.124247,1.127370,1.125404,0.000769
1106.000000,2,1.136850,1.149595,1.138694,0.002339
1106.250000,2,1.146838,1.156404,1.149023,0.001592
1106.500000,2,1.155731,1.308521,1.166318,0.028619
1106.750000,2,1.162156,1.542944,1.186429,0.071888
1107.000000,2,1.165873,1.232110,1.171045,0.012505
1107.250000,2,1.170138,1.180355,1.171314,0.001808
1107.500000,2,1.174319,1.176815,1.175132,0.000571
1107.750000,2,1.175293,1.180605,1.179155,0.001023
1108.000000,2,1.181850,1.216476,1.184985,0.006379
1108.250000,2,1.183597,1.198441,1.185725,0.002458
1108.500000,2,1.183960,1.230184,1.188243,0.007766
1108.750000,2,1.181844,1.189375,1.187542,0.001285
1109.000000,2,1.189982,1.192775,1.191804,0.000755
1109.250000,2,1.198574,1.232755,1.201950,0.006431
1109.500000,2,1.209248,1.220566,1.211934,0.001937
1109.750000,2,1.217598,1.226730,1.225028,0.001649
1110.000000,2,1.234710,1.242388,1.240484,0.001372
1110.250000,2,1.245828,1.257201,1.255342,0.001911
1110.500000,2,1.263178,1.271788,1.269773,0.001566
1110.750000,2,1.275477,1.285742,1.283724,0.001902
1111.000000,2,1.295273,1.299746,1.298630,0.001066
1111.250000,2,1.304193,1.314802,1.313053,0.001976
1111.500000,2,1.320154,1.329797,1.327800,0.001772
1111.750000,2,1.333683,1.343266,1.341655,0.001798
1112.000000,2,1.346458,1.356646,1.354913,0.001806
1112.250000,2,1.355649,1.367676,1.365641,0.002274
1112.500000,2,1.367213,1.377642,1.375518,0.001849
1112.750000,2,1.375442,1.385443,1.383690,0.001884
1113.000000,2,1.384326,1.392593,1.391127,0.001586
1113.250000,2,1.387045,1.398895,1.396854,0.002104
1113.500000,2,1.392614,1.404051,1.401503,0.001954
1113.750000,2,1.399036,1.406230,1.404770,0.001443
1114.000000,2,1.400475,1.411579,1.407462,0.001823
1114.250000,2,1.400287,1.412828,1.410150,0.002306
1114.500000,2,1.406342,1.416126,1.414384,0.001848
1114.750000,2,1.411017,1.424825,1.420680,0.002318
1115.000000,2,1.420050,1.430182,1.428507,0.001907
1115.250000,2,1.426253,1.439700,1.437466,0.002390
1115.500000,2,1.438919,1.450276,1.448231,0.002091
1115.750000,2,1.448706,1.461460,1.459016,0.002238
1116.000000,2,1.462563,1.473884,1.470620,0.001967
1116.250000,2,1.471318,1.482958,1.481127,0.002114
1116.500000,2,1.482564,1.493509,1.491548,0.001968
1116.750000,2,1.495696,1.510300,1.501466,0.002330
1117.000000,2,1.505981,1.527131,1.510470,0.003225
1117.250000,2,1.504590,1.517587,1.515546,0.002418
1117.500000,2,1.510079,1.521991,1.519635,0.002191
1117.750000,2,1.510228,1.523553,1.520795,0.002339
1118.000000,2,1.512481,1.522210,1.519506,0.001872
1118.250000,2,1.502664,1.515266,1.513539,0.002343
1118.500000,2,1.494832,1.506663,1.504602,0.002169
1118.750000,2,1.479824,1.492596,1.490676,0.002410
1119.000000,2,1.465481,1.474919,1.471861,0.001691
1119.250000,2,1.433410,1.447930,1.445154,0.002548
1119.500000,2,1.403275,1.417256,1.412776,0.002360
1119.750000,2,1.361982,1.374818,1.372894,0.002354
1120.000000,2,1.317384,1.329095,1.326654,0.002169
1120.250000,2,1.262761,1.275859,1.273147,0.002408
1120.500000,2,1.205121,1.214688,1.212705,0.001881
1120.750000,2,1.139262,1.146928,1.144745,0.001520
1121.000000,2,1.068074,1.071215,1.069856,0.000720
1121.250000,2,0.980673,0.989268,0.987512,0.001604
1121.500000,2,0.896611,0.902424,0.900954,0.001113
1121.750000,2,0.807782,0.813744,0.811804,0.001147
1122.000000,2,0.720091,0.724562,0.723185,0.000834
1122.250000,2,0.632327,0.638581,0.637243,0.001117
1122.500000,2,0.554533,0.558048,0.557221,0.000706
1122.750000,2,0.480968,0.486641,0.485042,0.000958
1123.000000,2,0.421398,0.423996,0.423260,0.000515
1123.250000,2,0.369934,0.374170,0.373366,0.000772
1123.500000,2,0.336623,0.337915,0.337351,0.000291
1123.750000,2,0.312196,0.315558,0.315038,0.000594
1124.000000,3,0.263624,0.264454,0.264113,0.000214
1124.250000,3,0.265795,0.266491,0.266190,0.000162
1124.500000,3,0.271996,0.273016,0.272472,0.000217
1124.750000,3,0.282657,0.283435,0.283073,0.000211
1125.000000,3,0.297657,0.298587,0.298099,0.000199
1125.250000,3,0.317480,0.318466,0.318002,0.000227
1125.500000,3,0.342554,0.343393,0.342884,0.000238
1125.750000,3,0.372378,0.373329,0.372955,0.000212
1126.000000,3,0.406864,0.408059,0.407502,0.000268
1126.250000,3,0.445260,0.447089,0.445827,0.000307
1126.500000,3,0.486096,0.487191,0.486686,0.000281
1126.750000,3,0.528424,0.530184,0.529156,0.000334
1127.000000,3,0.571861,0.573255,0.572454,0.000282
1127.250000,3,0.615594,0.617301,0.616343,0.000325
1127.500000,3,0.659703,0.660926,0.660337,0.000349
1127.750000,3,0.702713,0.704261,0.703521,0.000390
1128.000000,3,0.743962,0.748049,0.745032,0.000930
1128.250000,3,0.781231,0.784108,0.782015,0.000551
1128.500000,3,0.814271,0.815607,0.814816,0.000324
1128.750000,3,0.841598,0.843972,0.843098,0.000467
1129.000000,3,0.867143,0.868931,0.868026,0.000439
1129.250000,3,0.888929,0.891012,0.889956,0.000540
1129.500000,3,0.908194,0.910282,0.909368,0.000446
1129.750000,3,0.924597,0.929838,0.925773,0.000929
1130.000000,3,0.937604,0.945219,0.938841,0.001486
1130.250000,3,0.947222,0.955770,0.948881,0.001667
1130.500000,3,0.955386,0.957942,0.956485,0.000686
1130.750000,3,0.963444,0.966344,0.964991,0.000641
1131.000000,3,0.972629,0.976705,0.975176,0.000733
1131.250000,3,0.986534,0.989523,0.987974,0.000791
1131.500000,3,1.001527,1.004439,1.003030,0.000800
1131.750000,3,1.017311,1.020800,1.018791,0.000709
1132.000000,3,1.033166,1.035631,1.034603,0.000537
1132.250000,3,1.047150,1.050272,1.048448,0.000688
1132.500000,3,1.059201,1.062240,1.060396,0.000505
1132.750000,3,1.069113,1.071234,1.069892,0.000463
1133.000000,3,1.076720,1.079388,1.077866,0.000581
1133.250000,3,1.082863,1.087136,1.084142,0.000775
1133.500000,3,1.087780,1.095932,1.089823,0.001339
1133.750000,3,1.093579,1.096613,1.094814,0.000727
1134.000000,3,1.100309,1.103760,1.101445,0.000818
1134.250000,3,1.109145,1.112596,1.110425,0.000728
1134.500000,3,1.120713,1.124406,1.121860,0.000754
1134.750000,3,1.133351,1.135226,1.134344,0.000461
1135.000000,3,1.145675,1.148343,1.146866,0.000538
1135.250000,3,1.156602,1.159116,1.158138,0.000549
1135.500000,3,1.166451,1.168399,1.167307,0.000495
1135.750000,3,1.173985,1.176783,1.175056,0.000519
1136.000000,3,1.182125,1.183578,1.182893,0.000425
1136.250000,3,1.189664,1.193634,1.190868,0.000704
1136.500000,3,1.197814,1.199380,1.198508,0.000439
1136.750000,3,1.204060,1.206749,1.205169,0.000563
1137.000000,3,1.209056,1.212199,1.210299,0.000600
1137.250000,3,1.212065,1.220431,1.213674,0.001455
1137.500000,3,1.213966,1.218266,1.214854,0.000904
1137.750000,3,1.215286,1.217970,1.216111,0.000589
1138.000000,3,1.217142,1.219961,1.218151,0.000644
1138.250000,3,1.219804,1.221964,1.221096,0.000537
1138.500000,3,1.222906,1.225254,1.223743,0.000517
1138.750000,3,1.224752,1.227095,1.225872,0.000509
1139.000000,3,1.226253,1.228454,1.227288,0.000495
1139.250000,3,1.228118,1.229933,1.228892,0.000444
1139.500000,3,1.230716,1.232946,1.231898,0.000549
1139.750000,3,1.235820,1.239811,1.237861,0.000713
1140.000000,3,1.248564,1.251078,1.250153,0.000714
1140.250000,3,1.256426,1.259278,1.258219,0.000664
1140.500000,3,1.268692,1.271436,1.270175,0.000692
1140.750000,3,1.280752,1.283596,1.282064,0.000689
1141.000000,3,1.291228,1.294507,1.292782,0.000625
1141.250000,3,1.300782,1.303307,1.302207,0.000602
1141.500000,3,1.309283,1.312994,1.310525,0.000665
1141.750000,3,1.315989,1.321230,1.317021,0.000881
1142.000000,3,1.321805,1.324590,1.322631,0.000558
1142.250000,3,1.325607,1.329377,1.326530,0.000727
1142.500000,3,1.327762,1.332505,1.329222,0.000806
1142.750000,3,1.329489,1.331472,1.330424,0.000486
1143.000000,3,1.330085,1.332006,1.330955,0.000450
1143.250000,3,1.328495,1.331156,1.330025,0.000577
1143.500000,3,1.326565,1.329299,1.327899,0.000619
1143.750000,3,1.323085,1.326146,1.324618,0.000702
1144.000000,3,1.319293,1.322260,1.320832,0.000745
1144.250000,3,1.314017,1.318686,1.315638,0.001046
1144.500000,3,1.308954,1.313215,1.310525,0.000955
1144.750000,3,1.304274,1.307437,1.305481,0.000887
1145.000000,3,1.299168,1.301749,1.300363,0.000764
1145.250000,3,1.293673,1.296677,1.295190,0.000692
1145.500000,3,1.289060,1.291905,1.290319,0.000680
1145.750000,3,1.284158,1.287061,1.285564,0.000711
1146.000000,3,1.280113,1.282592,1.281383,0.000642
1146.250000,3,1.277499,1.279963,1.278659,0.000573
1146.500000,3,1.275642,1.278341,1.277139,0.000645
1146.750000,3,1.275526,1.277627,1.276682,0.000441
1147.000000,3,1.274677,1.276756,1.275871,0.000544
1147.250000,3,1.272155,1.274286,1.273353,0.000554
1147.500000,3,1.267501,1.271221,1.268784,0.000747
1147.750000,3,1.259431,1.263309,1.261703,0.000851
1148.000000,3,1.250878,1.253844,1.252322,0.000664
1148.250000,3,1.238996,1.242615,1.240813,0.000907
1148.500000,3,1.225640,1.228503,1.227278,0.000699
1148.750000,3,1.211181,1.214052,1.212775,0.000693
1149.000000,3,1.196562,1.198780,1.197576,0.000635
1149.250000,3,1.181621,1.183567,1.182435,0.000449
1149.500000,3,1.166212,1.169481,1.168173,0.000707
1149.750000,3,1.152909,1.156309,1.154930,0.000751
1150.000000,3,1.140457,1.144085,1.142658,0.001008
1150.250000,3,1.127391,1.132781,1.130834,0.001163
1150.500000,3,1.115452,1.120548,1.118705,0.001322
1150.750000,3,1.102198,1.108115,1.105570,0.001574
1151.000000,3,1.087176,1.093134,1.090901,0.001555
1151.250000,3,1.070374,1.075798,1.073683,0.001621
1151.500000,3,1.049175,1.055152,1.053101,0.001489
1151.750000,3,1.024703,1.029804,1.027364,0.001487
1152.000000,3,0.993324,0.997340,0.995526,0.001138
1152.250000,3,0.954018,0.958754,0.956100,0.000943
1152.500000,3,0.907923,0.910638,0.909229,0.000763
1152.750000,3,0.854608,0.857076,0.855660,0.000565
1153.000000,3,0.795546,0.797432,0.796583,0.000453
1153.250000,3,0.733277,0.734788,0.733903,0.000380
1153.500000,3,0.668335,0.670150,0.669102,0.000359
1153.750000,3,0.603357,0.604953,0.604142,0.000431
1154.000000,3,0.540237,0.541452,0.540969,0.000323
1154.250000,3,0.481057,0.482685,0.481887,0.000387
1154.500000,3,0.427649,0.428825,0.428140,0.000281
1154.750000,3,0.380415,0.381829,0.381097,0.000317
1155.000000,3,0.340882,0.342641,0.341490,0.000342
1155.250000,3,0.309367,0.310362,0.309939,0.000255
1155.500000,3,0.286413,0.287494,0.286969,0.000253
1155.750000,3,0.272382,0.273326,0.272743,0.000197
1156.000000,4,0.303067,0.304250,0.303639,0.000257
1156.250000,4,0.307077,0.307889,0.307369,0.000182
1156.500000,4,0.318183,0.318919,0.318660,0.000163
1156.750000,4,0.336752,0.337601,0.337199,0.000204
1157.000000,4,0.362199,0.363353,0.362590,0.000246
1157.250000,4,0.393520,0.394513,0.394132,0.000233
1157.500000,4,0.430796,0.431984,0.431524,0.000242
1157.750000,4,0.474013,0.475443,0.474465,0.000261
1158.000000,4,0.521921,0.523260,0.522519,0.000313
1158.250000,4,0.574619,0.575691,0.575236,0.000268
1158.500000,4,0.630676,0.631862,0.631292,0.000293
1158.750000,4,0.687916,0.689506,0.688558,0.000344
1159.000000,4,0.744530,0.746212,0.745352,0.000401
1159.250000,4,0.798522,0.800666,0.799716,0.000380
1159.500000,4,0.850847,0.852537,0.851402,0.000344
1159.750000,4,0.899578,0.901068,0.900446,0.000348
1160.000000,4,0.946142,0.948137,0.947022,0.000524
1160.250000,4,0.988109,0.990945,0.989923,0.000624
1160.500000,4,1.027274,1.029089,1.028212,0.000438
1160.750000,4,1.059110,1.061772,1.060398,0.000573
1161.000000,4,1.085767,1.088098,1.086863,0.000522
1161.250000,4,1.107364,1.110215,1.109051,0.000625
1161.500000,4,1.127738,1.130155,1.128911,0.000658
1161.750000,4,1.146282,1.148915,1.147673,0.000704
1162.000000,4,1.164116,1.166564,1.165431,0.000722
1162.250000,4,1.179843,1.181719,1.180666,0.000532
1162.500000,4,1.190771,1.193668,1.192349,0.000608
1162.750000,4,1.198650,1.200788,1.199667,0.000427
1163.000000,4,1.201348,1.203776,1.202873,0.000473
1163.250000,4,1.202866,1.205449,1.203435,0.000488
1163.500000,4,1.200996,1.203182,1.201875,0.000547
1163.750000,4,1.198026,1.199964,1.198663,0.000511
1164.000000,4,1.193150,1.196036,1.194216,0.000556
1164.250000,4,1.187135,1.188797,1.187858,0.000470
1164.500000,4,1.180366,1.182965,1.181414,0.000659
1164.750000,4,1.174837,1.177209,1.176098,0.000604
1165.000000,4,1.172453,1.174478,1.173461,0.000494
1165.250000,4,1.172295,1.174480,1.173372,0.000573
1165.500000,4,1.172918,1.175505,1.174570,0.000500
1165.750000,4,1.175170,1.176843,1.175813,0.000391
1166.000000,4,1.174117,1.176155,1.175224,0.000479
1166.250000,4,1.172004,1.173868,1.173034,0.000529
1166.500000,4,1.169402,1.171421,1.170246,0.000469
1166.750000,4,1.166885,1.168494,1.167667,0.000417
1167.000000,4,1.164016,1.165800,1.164935,0.000429
1167.250000,4,1.160170,1.162443,1.160979,0.000548
1167.500000,4,1.153920,1.156156,1.154978,0.000587
1167.750000,4,1.145020,1.147721,1.146413,0.000656
1168.000000,4,1.135244,1.138413,1.136936,0.000707
1168.250000,4,1.126665,1.129304,1.127897,0.000666
1168.500000,4,1.119192,1.121861,1.120599,0.000598
1168.750000,4,1.113329,1.116918,1.114832,0.000734
1169.000000,4,1.107573,1.109424,1.108577,0.000446
1169.250000,4,1.099257,1.101098,1.100312,0.000449
1169.500000,4,1.088571,1.090696,1.089567,0.000553
1169.750000,4,1.076079,1.078310,1.077198,0.000527
1170.000000,4,1.066552,1.068481,1.067494,0.000460
1170.250000,4,1.060899,1.063981,1.062447,0.000654
1170.500000,4,1.061852,1.065582,1.064204,0.000906
1170.750000,4,1.069748,1.072508,1.071333,0.000797
1171.000000,4,1.079568,1.082987,1.081127,0.000853
1171.250000,4,1.089377,1.092400,1.090894,0.000834
1171.500000,4,1.097809,1.100651,1.099177,0.000740
1171.750000,4,1.104479,1.107092,1.105650,0.000695
1172.000000,4,1.110820,1.113409,1.112236,0.000681
1172.250000,4,1.116744,1.119538,1.118667,0.000701
1172.500000,4,1.124093,1.126817,1.125177,0.000662
1172.750000,4,1.129174,1.131209,1.130320,0.000506
1173.000000,4,1.133275,1.134962,1.134146,0.000439
1173.250000,4,1.134620,1.137511,1.136197,0.000555
1173.500000,4,1.137496,1.138947,1.138401,0.000333
1173.750000,4,1.140406,1.143187,1.142082,0.000530
1174.000000,4,1.146603,1.148950,1.147773,0.000542
1174.250000,4,1.154294,1.156757,1.155195,0.000508
1174.500000,4,1.161358,1.163274,1.162333,0.000377
1174.750000,4,1.166233,1.169115,1.168008,0.000585
1175.000000,4,1.170783,1.172737,1.171949,0.000513
1175.250000,4,1.173744,1.176333,1.174961,0.000543
1175.500000,4,1.176875,1.179053,1.178159,0.000578
1175.750000,4,1.180592,1.182793,1.181764,0.000522
1176.000000,4,1.184474,1.186671,1.185695,0.000544
1176.250000,4,1.186643,1.188832,1.187837,0.000507
1176.500000,4,1.187105,1.189446,1.188166,0.000509
1176.750000,4,1.186152,1.187858,1.187002,0.000431
1177.000000,4,1.184586,1.186883,1.185750,0.000522
1177.250000,4,1.185045,1.186688,1.185845,0.000456
1177.500000,4,1.186571,1.189150,1.188327,0.000537
1177.750000,4,1.190721,1.192495,1.191783,0.000401
1178.000000,4,1.194512,1.197734,1.195558,0.000648
1178.250000,4,1.196610,1.198152,1.197221,0.000373
1178.500000,4,1.196465,1.199200,1.197562,0.000721
1178.750000,4,1.195111,1.197161,1.196049,0.000529
1179.000000,4,1.192166,1.195246,1.193835,0.000754
1179.250000,4,1.189739,1.192802,1.190964,0.000733
1179.500000,4,1.185883,1.188584,1.187209,0.000638
1179.750000,4,1.180551,1.183763,1.181983,0.000609
1180.000000,4,1.174699,1.178223,1.176012,0.000709
1180.250000,4,1.167812,1.170733,1.168904,0.000672
1180.500000,4,1.162286,1.163991,1.163019,0.000519
1180.750000,4,1.158586,1.161084,1.159807,0.000620
1181.000000,4,1.157851,1.160169,1.159209,0.000535
1181.250000,4,1.159126,1.162356,1.160711,0.000725
1181.500000,4,1.161836,1.164268,1.163088,0.000627
1181.750000,4,1.163143,1.165361,1.164220,0.000639
1182.000000,4,1.160260,1.164154,1.162922,0.000844
1182.250000,4,1.155676,1.158808,1.157609,0.000735
1182.500000,4,1.146736,1.149514,1.147993,0.000712
1182.750000,4,1.132067,1.134854,1.133209,0.000586
1183.000000,4,1.111781,1.114073,1.113123,0.000548
1183.250000,4,1.085774,1.087883,1.086798,0.000517
1183.500000,4,1.053303,1.055349,1.054430,0.000421
1183.750000,4,1.014582,1.016684,1.015954,0.000421
1184.000000,4,0.971291,0.973412,0.972157,0.000501
1184.250000,4,0.922436,0.924171,0.923311,0.000473
1184.500000,4,0.869222,0.871107,0.870166,0.000402
