# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.726981,17.991974,17.417739,0.420105
1060.250000,1,0.676803,1.242152,0.968346,0.159735
1060.500000,1,0.257372,0.803599,0.541527,0.149911
1060.750000,1,0.650681,1.230638,0.959405,0.161588
1061.000000,1,0.224960,0.853711,0.568908,0.169668
1061.250000,1,0.561457,1.225107,0.920457,0.184408
1061.500000,1,0.274981,0.927873,0.627141,0.176926
1061.750000,1,0.736000,1.300208,1.058624,0.148181
1062.000000,1,0.882177,1.238456,1.058701,0.084363
1062.250000,1,1.189061,2.688926,1.750575,0.374858
1062.500000,1,1.196835,3.748175,2.105656,0.728160
1062.750000,1,1.944626,4.610680,2.920102,0.759111
1063.000000,1,1.996446,4.912673,3.277125,0.833839
1063.250000,1,2.051003,6.172685,3.585636,1.294492
1063.500000,1,1.873967,6.268878,3.464464,1.371744
1063.750000,1,2.070818,5.148295,3.555955,0.930083
1064.000000,1,2.039496,5.970441,3.315574,0.908302
1064.250000,1,1.701702,5.459361,2.733600,0.914940
1064.500000,1,1.171046,3.878698,2.010309,0.630090
1064.750000,1,1.218608,2.148203,1.553592,0.205026
1065.000000,1,0.855925,1.586494,1.110986,0.162297
1065.250000,1,0.574053,1.302020,0.973291,0.214808
1065.500000,1,0.414987,1.166292,0.813195,0.221315
1065.750000,1,0.514987,1.228406,0.904601,0.214836
1066.000000,1,0.481325,1.111695,0.836275,0.187037
1066.250000,1,0.555135,1.183467,0.920047,0.173020
1066.500000,1,0.418999,1.031355,0.769733,0.166696
1066.750000,1,0.459673,1.085621,0.814174,0.175323
1067.000000,1,0.290908,0.902743,0.625850,0.177146
1067.250000,1,0.349849,0.973187,0.686542,0.184329
1067.500000,1,0.193182,0.788902,0.508169,0.173246
1067.750000,1,0.310834,0.885594,0.620321,0.168161
1068.000000,1,0.181219,0.701218,0.458165,0.149225
1068.250000,1,0.319071,0.813313,0.582123,0.142179
1068.500000,1,0.171228,0.620783,0.401888,0.128905
1068.750000,1,0.305249,0.737374,0.529618,0.124227
1069.000000,1,0.163023,0.548432,0.360830,0.110221
1069.250000,1,0.315885,0.678007,0.504504,0.102728
1069.500000,1,0.174360,0.494962,0.336366,0.093553
1069.750000,1,0.302793,0.615543,0.460610,0.089574
1070.000000,1,0.141666,0.443904,0.282142,0.084020
1070.250000,1,0.257063,0.558570,0.399467,0.083359
1070.500000,1,0.112099,0.403681,0.240010,0.077391
1070.750000,1,0.225489,0.520234,0.360308,0.076084
1071.000000,1,0.080224,0.376529,0.209765,0.072077
1071.250000,1,0.178014,0.480768,0.320050,0.074160
1071.500000,1,0.045421,0.341425,0.177762,0.070390
1071.750000,1,0.148564,0.439191,0.286597,0.072155
1072.000000,1,0.034830,0.308144,0.156439,0.065842
1072.250000,1,0.140635,0.401491,0.265212,0.066363
1072.500000,1,0.033414,0.271000,0.140702,0.058753
1072.750000,1,0.134179,0.360513,0.247228,0.059587
1073.000000,1,0.024859,0.228259,0.123050,0.052228
1073.250000,1,0.126242,0.328466,0.230643,0.053433
1073.500000,1,0.019131,0.185854,0.106181,0.045697
1073.750000,1,0.132854,0.303164,0.219836,0.046815
1074.000000,1,0.021518,0.151249,0.092931,0.039340
1074.250000,1,0.142921,0.288289,0.214445,0.041641
1074.500000,1,0.005667,0.134953,0.080516,0.035689
1074.750000,1,0.146808,0.281299,0.208329,0.040040
1075.000000,1,-0.016554,0.118620,0.063680,0.034761
1075.250000,1,0.135582,0.279998,0.198702,0.041476
1075.500000,1,-0.035816,0.102469,0.045689,0.035262
1075.750000,1,0.113319,0.280822,0.191530,0.044081
1076.000000,1,0.159042,0.989116,0.547492,0.245351
1076.250000,1,0.114733,0.282119,0.192745,0.044009
1076.500000,1,-0.038128,0.100330,0.043460,0.035343
1076.750000,1,0.139432,0.283618,0.202105,0.041249
1077.000000,1,-0.021032,0.114523,0.059402,0.034943
1077.250000,1,0.151651,0.286827,0.213557,0.039684
1077.500000,1,-0.000412,0.129315,0.074651,0.035977
1077.750000,1,0.149015,0.295141,0.220931,0.041197
1078.000000,1,0.015113,0.145712,0.086151,0.039724
1078.250000,1,0.139573,0.310495,0.226825,0.046379
1078.500000,1,0.012512,0.179938,0.099294,0.046040
1078.750000,1,0.133526,0.335408,0.237267,0.053106
1079.000000,1,0.018236,0.222623,0.116935,0.052419
1079.250000,1,0.139800,0.365315,0.252573,0.059448
1079.500000,1,0.028908,0.266411,0.136249,0.058741
1079.750000,1,0.143691,0.404751,0.268441,0.066433
1080.000000,1,0.033284,0.305508,0.154510,0.065653
1080.250000,1,0.148549,0.440491,0.287253,0.072427
1080.500000,1,0.047237,0.341442,0.178932,0.070083
1080.750000,1,0.174546,0.479381,0.317579,0.074525
1081.000000,1,0.085487,0.379450,0.214103,0.071709
1081.250000,1,0.218807,0.515916,0.354691,0.076505
1081.500000,1,0.120354,0.409468,0.247260,0.077007
1081.750000,1,0.247732,0.551451,0.391193,0.083732
1082.000000,1,0.151954,0.452061,0.291662,0.083689
1082.250000,1,0.291980,0.606247,0.450622,0.089817
1082.500000,1,0.185448,0.505382,0.346952,0.093364
1082.750000,1,0.305121,0.667596,0.494047,0.102879
1083.000000,1,0.173307,0.558497,0.370949,0.110222
1083.250000,1,0.296155,0.727991,0.520379,0.124141
1083.500000,1,0.178911,0.628850,0.409948,0.129015
1083.750000,1,0.313316,0.806701,0.575777,0.141902
1084.000000,1,0.184852,0.705792,0.462551,0.149518
1084.250000,1,0.310055,0.883794,0.618747,0.167867
1084.500000,1,0.191480,0.788624,0.507637,0.173612
1084.750000,1,0.354747,0.976844,0.690565,0.183918
1085.000000,1,0.283168,0.896447,0.619429,0.177456
1085.250000,1,0.470520,1.095269,0.824289,0.174785
1085.500000,1,0.405445,1.019138,0.757382,0.167025
1085.750000,1,0.571348,1.198863,0.935600,0.172787
1086.000000,1,0.463335,1.094449,0.818857,0.187386
1086.250000,1,0.533987,1.247991,0.924210,0.214849
1086.500000,1,0.394740,1.145837,0.792760,0.221305
1086.750000,1,0.596889,1.323151,0.994518,0.214707
1087.000000,1,0.834975,1.571767,1.091077,0.161978
1087.250000,1,1.237822,2.175069,1.573715,0.206753
1087.500000,1,1.153929,3.877574,1.994557,0.633029
1087.750000,1,1.711764,5.473499,2.747104,0.916315
1088.000000,1,2.030828,6.032909,3.309008,0.914060
1088.250000,1,2.074697,5.150311,3.556916,0.929480
1088.500000,1,1.876576,6.275363,3.468694,1.372959
1088.750000,1,2.039226,6.166460,3.574637,1.294292
1089.000000,1,2.017141,4.936592,3.301570,0.836933
1089.250000,1,1.914906,4.579154,2.888315,0.758926
1089.500000,1,1.240660,3.781267,2.146739,0.726073
1089.750000,1,1.135644,2.632173,1.696215,0.372917
1090.000000,1,0.947552,1.301551,1.123770,0.084175
1090.250000,1,0.654581,1.221908,0.980166,0.148110
1090.500000,1,0.365539,1.019568,0.718081,0.177693
1090.750000,1,0.456752,1.120073,0.816172,0.183495
1091.000000,1,0.343049,0.972728,0.686227,0.170743
1091.250000,1,0.519804,1.097587,0.828578,0.159890
1091.500000,1,0.402735,0.949930,0.685093,0.151854
1091.750000,1,0.517609,1.081449,0.810950,0.157364
1092.000000,2,0.294283,0.401423,0.337450,0.028448
1092.250000,2,0.273630,0.313167,0.296304,0.008872
1092.500000,2,0.275975,0.289940,0.281680,0.003595
1092.750000,2,0.276283,0.311581,0.295812,0.006764
1093.000000,2,0.290656,0.323704,0.301471,0.007386
1093.250000,2,0.298646,0.343991,0.317253,0.009613
1093.500000,2,0.309342,0.318152,0.313024,0.002264
1093.750000,2,0.330076,0.364420,0.347057,0.007834
1094.000000,2,0.359965,0.498810,0.416267,0.035013
1094.250000,2,0.369619,0.399513,0.387710,0.006261
1094.500000,2,0.388926,0.403653,0.397671,0.003441
1094.750000,2,0.417046,0.443373,0.438063,0.004416
1095.000000,2,0.458225,0.470785,0.464194,0.003827
1095.250000,2,0.482071,0.511839,0.505981,0.005171
1095.500000,2,0.519336,0.542098,0.530931,0.006051
1095.750000,2,0.548893,0.583556,0.574971,0.006473
1096.000000,2,0.591581,0.630708,0.606204,0.007912
1096.250000,2,0.614638,0.652333,0.642540,0.007310
1096.500000,2,0.646280,0.678910,0.663739,0.008442
1096.750000,2,0.672886,0.715458,0.703471,0.008276
1097.000000,2,0.708282,0.743677,0.725624,0.009157
1097.250000,2,0.730695,0.769709,0.757527,0.008287
1097.500000,2,0.751419,0.787847,0.771767,0.009518
1097.750000,2,0.777646,0.824399,0.806813,0.009285
1098.000000,2,0.805919,0.882195,0.838806,0.016647
1098.250000,2,0.808649,0.860204,0.843489,0.010006
1098.500000,2,0.826375,0.865135,0.846626,0.010979
1098.750000,2,0.833245,0.884309,0.869963,0.010742
1099.000000,2,0.854361,0.892985,0.874285,0.010875
1099.250000,2,0.862842,0.908886,0.893819,0.010439
1099.500000,2,0.871355,0.913574,0.893861,0.011882
1099.750000,2,0.873162,0.927952,0.911658,0.011583
1100.000000,2,0.893283,0.940003,0.918347,0.012192
1100.250000,2,0.888217,0.945198,0.929025,0.011917
1100.500000,2,0.903352,0.948171,0.927858,0.012387
1100.750000,2,0.906937,0.963205,0.947013,0.011943
1101.000000,2,0.924062,0.973377,0.952199,0.012322
1101.250000,2,0.920905,0.977561,0.961266,0.011871
1101.500000,2,0.934479,0.977952,0.958156,0.011858
1101.750000,2,0.935980,0.991295,0.976278,0.011775
1102.000000,2,0.950196,0.998407,0.980973,0.011790
1102.250000,2,0.954471,1.013780,1.001030,0.012587
1102.500000,2,0.977639,1.024215,1.008482,0.011907
1102.750000,2,1.001009,1.077538,1.054326,0.013151
1103.000000,2,1.091461,1.268872,1.184292,0.048269
1103.250000,2,1.023128,1.096596,1.078335,0.013412
1103.500000,2,1.024782,1.075765,1.060136,0.011830
1103.750000,2,1.026426,1.090261,1.076421,0.012821
1104.000000,2,1.043508,1.096166,1.077640,0.012305
1104.250000,2,1.047778,1.108907,1.094075,0.012068
1104.500000,2,1.066644,1.111469,1.092880,0.011461
1104.750000,2,1.069922,1.145435,1.117018,0.013251
1105.000000,2,1.103252,1.310130,1.174102,0.047553
1105.250000,2,1.086732,1.162394,1.127702,0.013179
1105.500000,2,1.092429,1.133266,1.115297,0.010682
1105.750000,2,1.115729,1.147349,1.132705,0.008746
1106.000000,2,1.110233,1.193932,1.133833,0.015558
1106.250000,2,1.128442,1.188990,1.148022,0.011417
1106.500000,2,1.117804,1.971345,1.189844,0.151636
1106.750000,2,1.142471,3.253280,1.291636,0.382177
1107.000000,2,1.146499,1.546737,1.257777,0.079404
1107.250000,2,1.152623,1.214953,1.180618,0.012539
1107.500000,2,1.140345,1.183186,1.164723,0.010907
1107.750000,2,1.163058,1.190981,1.177798,0.008075
1108.000000,2,1.155335,1.309893,1.183843,0.027794
1108.250000,2,1.175123,1.282446,1.194214,0.020023
1108.500000,2,1.165700,1.503532,1.198695,0.054523
1108.750000,2,1.172701,1.213717,1.199616,0.009208
1109.000000,2,1.179214,1.218264,1.200650,0.009682
1109.250000,2,1.205943,1.297352,1.220382,0.017955
1109.500000,2,1.199020,1.235196,1.214195,0.009283
1109.750000,2,1.200658,1.262753,1.245263,0.012815
1110.000000,2,1.224018,1.501848,1.359065,0.057792
1110.250000,2,1.198403,1.266528,1.246872,0.013166
1110.500000,2,1.191145,1.237548,1.220569,0.010068
1110.750000,2,1.179517,1.239740,1.226451,0.010943
1111.000000,2,1.198725,1.231909,1.217211,0.007801
1111.250000,2,1.174244,1.231670,1.219898,0.010645
1111.500000,2,1.183743,1.223819,1.208560,0.009220
1111.750000,2,1.215050,1.378699,1.230970,0.029387
1112.000000,2,1.200750,1.230329,1.217973,0.007185
1112.250000,2,1.184228,1.241397,1.231130,0.010286
1112.500000,2,1.197841,1.277815,1.231525,0.012450
1112.750000,2,1.203154,1.257598,1.248979,0.009510
1113.000000,2,1.224536,1.285652,1.258321,0.012255
1113.250000,2,1.225107,1.335269,1.285472,0.018924
1113.500000,2,1.241056,1.343388,1.286871,0.020438
1113.750000,2,1.246850,1.323412,1.289676,0.012861
1114.000000,2,1.244705,1.293048,1.279245,0.009197
1114.250000,2,1.246449,1.309550,1.299743,0.011412
1114.500000,2,1.263601,1.319365,1.304481,0.010433
1114.750000,2,1.271059,1.340588,1.328836,0.012392
1115.000000,2,1.289393,1.358616,1.335704,0.012364
1115.250000,2,1.293072,1.368100,1.354746,0.013225
1115.500000,2,1.312349,1.373458,1.356481,0.011402
1115.750000,2,1.317541,1.389413,1.376748,0.012736
1116.000000,2,1.338201,1.441482,1.383440,0.017189
1116.250000,2,1.357976,1.410356,1.389153,0.011070
1116.500000,2,1.341489,1.403705,1.383205,0.011504
1116.750000,2,1.363352,1.438385,1.405083,0.013503
1117.000000,2,1.378315,1.504342,1.427390,0.024122
1117.250000,2,1.350591,1.442345,1.418683,0.015535
1117.500000,2,1.363172,1.437647,1.415304,0.013415
1117.750000,2,1.369297,1.458744,1.436163,0.016062
1118.000000,2,1.405134,1.505749,1.449515,0.018744
1118.250000,2,1.377918,1.470134,1.443502,0.017411
1118.500000,2,1.376534,1.452523,1.427374,0.014925
1118.750000,2,1.366861,1.474545,1.429293,0.019477
1119.000000,2,1.374068,1.515626,1.409797,0.024097
1119.250000,2,1.316800,1.528416,1.389405,0.031352
1119.500000,2,1.292441,1.379449,1.344247,0.016562
1119.750000,2,1.246970,1.364449,1.318252,0.021104
1120.000000,2,1.215284,1.370366,1.296129,0.033559
1120.250000,2,1.141725,1.245954,1.205940,0.019019
1120.500000,2,1.084938,1.151631,1.123671,0.013668
1120.750000,2,1.036801,1.094352,1.063424,0.013882
1121.000000,2,0.961181,1.028573,0.981809,0.016976
1121.250000,2,0.859079,0.941423,0.904909,0.015485
1121.500000,2,0.784573,0.843220,0.814856,0.012112
1121.750000,2,0.708321,0.802510,0.757591,0.019132
1122.000000,2,0.674701,0.982041,0.788777,0.070111
1122.250000,2,0.561299,0.661683,0.605450,0.020509
1122.500000,2,0.492705,0.535528,0.510659,0.010303
1122.750000,2,0.433883,0.502235,0.463750,0.014965
1123.000000,2,0.386350,0.434146,0.405173,0.012194
1123.250000,2,0.335890,0.383964,0.360151,0.010065
1123.500000,2,0.308640,0.328143,0.316673,0.005474
1123.750000,2,0.288285,0.332794,0.313005,0.009578
1124.000000,3,0.263377,0.357313,0.305710,0.020976
1124.250000,3,0.259113,0.302617,0.290849,0.007783
1124.500000,3,0.241706,0.281433,0.270528,0.007751
1124.750000,3,0.271551,0.309273,0.302264,0.006499
1125.000000,3,0.273008,0.327099,0.308305,0.009574
1125.250000,3,0.314741,0.375204,0.350499,0.011516
1125.500000,3,0.313122,0.361496,0.346883,0.010866
1125.750000,3,0.377015,0.435443,0.413567,0.013490
1126.000000,3,0.419454,0.622991,0.523840,0.053715
1126.250000,3,0.441206,0.508831,0.482297,0.017003
1126.500000,3,0.438352,0.508403,0.483980,0.017945
1126.750000,3,0.492368,0.564548,0.542432,0.017483
1127.000000,3,0.512988,0.592465,0.565028,0.020360
1127.250000,3,0.559584,0.647638,0.620340,0.020938
1127.500000,3,0.572676,0.671826,0.638702,0.024813
1127.750000,3,0.631989,0.732067,0.701373,0.024099
1128.000000,3,0.659463,0.816852,0.732236,0.031747
1128.250000,3,0.705855,0.848615,0.787046,0.029089
1128.500000,3,0.713530,0.838552,0.800186,0.029654
1128.750000,3,0.764942,0.893131,0.857076,0.028156
1129.000000,3,0.776383,0.913693,0.874294,0.030235
1129.250000,3,0.818535,0.954650,0.918493,0.028869
1129.500000,3,0.820930,0.964313,0.923913,0.032056
1129.750000,3,0.870052,1.030572,0.968673,0.030883
1130.000000,3,0.875841,1.073027,0.971479,0.036004
1130.250000,3,0.896338,1.040422,1.001470,0.029444
1130.500000,3,0.884833,1.032266,0.993174,0.031207
1130.750000,3,0.917720,1.060002,1.027285,0.028552
1131.000000,3,0.931952,1.071150,1.031736,0.028652
1131.250000,3,0.938574,1.078534,1.048886,0.028177
1131.500000,3,0.923197,1.069969,1.034476,0.030189
1131.750000,3,0.971174,1.110590,1.075348,0.027933
1132.000000,3,1.035678,1.209466,1.135890,0.042126
1132.250000,3,1.024669,1.199172,1.092986,0.031363
1132.500000,3,0.951527,1.095732,1.059150,0.029251
1132.750000,3,0.966804,1.111815,1.082265,0.027154
1133.000000,3,0.963495,1.106751,1.069687,0.028281
1133.250000,3,0.984643,1.126945,1.097237,0.026708
1133.500000,3,0.965549,1.136880,1.087439,0.030993
1133.750000,3,0.994069,1.150387,1.116344,0.027303
1134.000000,3,0.988995,1.183615,1.123154,0.034095
1134.250000,3,1.009391,1.166440,1.135103,0.027477
1134.500000,3,0.998079,1.154991,1.121785,0.027933
1134.750000,3,1.055859,1.205559,1.176679,0.026514
1135.000000,3,1.207413,1.414695,1.311936,0.057401
1135.250000,3,1.054026,1.206859,1.178742,0.026583
1135.500000,3,1.009529,1.165150,1.135908,0.027041
1135.750000,3,1.030674,1.180799,1.158173,0.025697
1136.000000,3,1.016072,1.170665,1.144123,0.027026
1136.250000,3,1.061436,1.210212,1.171876,0.024790
1136.500000,3,1.024131,1.177176,1.151687,0.026965
1136.750000,3,1.048509,1.198021,1.175666,0.025230
1137.000000,3,1.042715,1.217048,1.175485,0.029375
1137.250000,3,1.045927,1.205881,1.177798,0.026380
1137.500000,3,1.026782,1.192607,1.157423,0.026914
1137.750000,3,1.062766,1.256065,1.201222,0.027530
1138.000000,3,1.114703,1.438736,1.288353,0.056004
1138.250000,3,1.062825,1.253925,1.202663,0.027297
1138.500000,3,1.034133,1.192670,1.167748,0.026010
1138.750000,3,1.078551,1.308217,1.226111,0.038812
1139.000000,3,1.209350,1.789964,1.407362,0.127830
1139.250000,3,1.075398,1.297813,1.218949,0.034918
1139.500000,3,1.035857,1.193285,1.170168,0.025343
1139.750000,3,1.064185,1.225912,1.200166,0.025518
1140.000000,3,1.181695,1.435013,1.341945,0.041385
1140.250000,3,1.067013,1.263461,1.202911,0.026910
1140.500000,3,1.040370,1.253116,1.174240,0.028156
1140.750000,3,1.059426,1.283696,1.191982,0.028420
1141.000000,3,1.037502,1.278539,1.169986,0.030342
1141.250000,3,1.055504,1.339728,1.187863,0.034680
1141.500000,3,1.032349,1.341464,1.163331,0.038422
1141.750000,3,1.048686,1.371403,1.179920,0.039840
1142.000000,3,1.027216,1.319148,1.167019,0.041299
1142.250000,3,1.043198,1.241303,1.166681,0.026656
1142.500000,3,1.025265,1.186109,1.145337,0.023479
1142.750000,3,1.057386,1.198307,1.174781,0.022047
1143.000000,3,1.052864,1.191119,1.168821,0.022012
1143.250000,3,1.081783,1.224845,1.196201,0.021912
1143.500000,3,1.070590,1.208176,1.184960,0.021950
1143.750000,3,1.156678,1.335668,1.262339,0.029980
1144.000000,3,1.332503,1.784812,1.519850,0.109210
1144.250000,3,1.144746,1.323026,1.254123,0.029048
1144.500000,3,1.080482,1.230586,1.191533,0.024178
1144.750000,3,1.106505,1.248661,1.210385,0.023713
1145.000000,3,1.119216,1.245451,1.195505,0.021876
1145.250000,3,1.196871,1.275877,1.223636,0.018988
1145.500000,3,1.183288,1.264649,1.210470,0.020664
1145.750000,3,1.206464,1.373805,1.242246,0.031431
1146.000000,3,1.193177,1.445517,1.227360,0.042799
1146.250000,3,1.209106,1.548287,1.251030,0.055762
1146.500000,3,1.188667,1.593878,1.230805,0.066734
1146.750000,3,1.204383,1.639923,1.259238,0.069847
1147.000000,3,1.199056,1.746683,1.296899,0.095888
1147.250000,3,1.198995,1.736761,1.257933,0.086785
1147.500000,3,1.180177,1.760872,1.233665,0.094934
1147.750000,3,1.203536,1.826091,1.259612,0.101476
1148.000000,3,1.189095,1.782264,1.244412,0.097680
1148.250000,3,1.216303,1.810503,1.270549,0.098889
1148.500000,3,1.199814,1.812562,1.258919,0.101211
1148.750000,3,1.255439,1.846320,1.325575,0.097419
1149.000000,3,1.384079,1.988493,1.543698,0.126530
1149.250000,3,1.244236,1.769957,1.308955,0.088085
1149.500000,3,1.190717,1.649954,1.243187,0.078680
1149.750000,3,1.208563,1.635243,1.252888,0.075091
1150.000000,3,1.192051,1.586321,1.244715,0.070977
1150.250000,3,1.183670,1.503741,1.223834,0.060028
1150.500000,3,1.139618,1.419051,1.182578,0.051835
1150.750000,3,1.148038,1.398764,1.184222,0.047061
1151.000000,3,1.101467,1.323947,1.140435,0.041544
1151.250000,3,1.101706,1.276258,1.131847,0.035416
1151.500000,3,1.044943,1.198495,1.077925,0.031257
1151.750000,3,1.036473,1.162610,1.060373,0.026453
1152.000000,3,0.972645,1.071496,0.999837,0.021894
1152.250000,3,0.950492,1.021260,0.972354,0.018287
1152.500000,3,0.872726,0.936676,0.898334,0.014748
1152.750000,3,0.842726,0.891101,0.861139,0.012880
1153.000000,3,0.756214,0.800959,0.779187,0.010810
1153.250000,3,0.721144,0.760784,0.736148,0.009695
1153.500000,3,0.628750,0.672863,0.652842,0.009194
1153.750000,3,0.583779,0.639765,0.614633,0.009217
1154.000000,3,0.517590,0.601677,0.554943,0.015052
1154.250000,3,0.463854,0.520480,0.500041,0.008612
1154.500000,3,0.389298,0.436686,0.424566,0.007986
1154.750000,3,0.367141,0.410283,0.401510,0.007165
1155.000000,3,0.314924,0.363003,0.345772,0.007015
1155.250000,3,0.299291,0.336421,0.329055,0.006091
1155.500000,3,0.256890,0.295115,0.284548,0.007244
1155.750000,3,0.266683,0.308695,0.296724,0.007265
1156.000000,4,0.059860,0.276190,0.202261,0.043452
1156.250000,4,0.066355,0.284754,0.216468,0.043729
1156.500000,4,0.063860,0.292576,0.213086,0.045517
1156.750000,4,0.068942,0.287041,0.219875,0.043548
1157.000000,4,0.067214,0.295534,0.216100,0.045625
1157.250000,4,0.076181,0.308806,0.235066,0.046046
1157.500000,4,0.075288,0.331553,0.235934,0.049398
1157.750000,4,0.086639,0.423698,0.264609,0.055852
1158.000000,4,0.087930,0.361271,0.266332,0.054878
1158.250000,4,0.101378,0.391968,0.297318,0.057709
1158.500000,4,0.106157,0.413124,0.308529,0.062532
1158.750000,4,0.123622,0.439327,0.343696,0.065689
1159.000000,4,0.128624,0.473286,0.359241,0.071660
1159.250000,4,0.146522,0.507743,0.397201,0.075370
1159.500000,4,0.154333,0.533984,0.413409,0.080731
1159.750000,4,0.173263,0.574972,0.450727,0.084126
1160.000000,4,0.183961,0.598475,0.465163,0.089060
1160.250000,4,0.204081,0.635404,0.499664,0.091522
1160.500000,4,0.209901,0.653191,0.510515,0.095951
1160.750000,4,0.224145,0.685885,0.540855,0.098391
1161.000000,4,0.227399,0.699304,0.547709,0.102239
1161.250000,4,0.242592,0.727658,0.574704,0.103784
1161.500000,4,0.247930,0.746899,0.578830,0.107042
1161.750000,4,0.265090,0.776867,0.604739,0.108420
1162.000000,4,0.265726,0.800453,0.607445,0.112243
1162.250000,4,0.275234,0.820129,0.630738,0.113936
1162.500000,4,0.268559,0.838630,0.632009,0.118022
1162.750000,4,0.274629,0.852065,0.652881,0.119623
1163.000000,4,0.270444,0.869695,0.651510,0.123383
1163.250000,4,0.274656,0.883236,0.670414,0.124933
1163.500000,4,0.270226,0.890017,0.666951,0.128091
1163.750000,4,0.269260,0.897752,0.685494,0.129308
1164.000000,4,0.252744,0.900226,0.679362,0.133223
1164.250000,4,0.252864,0.903536,0.699855,0.133996
1164.500000,4,0.241475,0.905918,0.692721,0.137415
1164.750000,4,0.241316,0.910985,0.706393,0.138022
1165.000000,4,0.227237,0.912368,0.698356,0.141571
1165.250000,4,0.227658,0.918338,0.711592,0.142705
1165.500000,4,0.217340,0.920951,0.707518,0.145898
1165.750000,4,0.227513,1.060167,0.768655,0.156346
1166.000000,4,0.353154,3.507123,1.392049,0.679795
1166.250000,4,0.228218,1.033819,0.783606,0.156564
1166.500000,4,0.216093,0.947804,0.728578,0.152404
1166.750000,4,0.226497,0.958641,0.743050,0.152738
1167.000000,4,0.228010,0.962025,0.738085,0.153050
1167.250000,4,0.244208,0.971843,0.759196,0.151496
1167.500000,4,0.251470,0.978950,0.760906,0.150899
1167.750000,4,0.273969,0.994437,0.788581,0.148926
1168.000000,4,0.286706,1.008785,0.795255,0.147537
1168.250000,4,0.314979,1.025305,0.830394,0.144198
1168.500000,4,0.331631,1.039123,0.835645,0.142077
1168.750000,4,0.372712,1.056487,0.870416,0.136466
1169.000000,4,0.403218,1.070286,0.883979,0.131987
1169.250000,4,0.431063,1.095674,0.929233,0.127863
1169.500000,4,0.458552,1.105357,0.943356,0.121581
1169.750000,4,0.501606,1.123381,0.977557,0.114036
1170.000000,4,0.538968,1.136622,0.998757,0.109020
1170.250000,4,0.612525,1.162625,1.040149,0.100275
1170.500000,4,0.665567,1.170825,1.060706,0.093581
1170.750000,4,0.714813,1.287623,1.107568,0.094575
1171.000000,4,0.742218,1.301653,1.123709,0.096234
1171.250000,4,0.794846,1.445798,1.175503,0.104937
1171.500000,4,0.867865,1.469927,1.201612,0.108688
1171.750000,4,0.994930,1.548941,1.251873,0.114034
1172.000000,4,1.123262,1.641144,1.287523,0.123054
1172.250000,4,1.155880,1.738126,1.337424,0.136895
1172.500000,4,1.166254,1.788179,1.355587,0.150223
1172.750000,4,1.192450,1.892063,1.416493,0.175757
1173.000000,4,1.219214,2.149476,1.462146,0.199099
1173.250000,4,1.266767,2.176402,1.532066,0.211892
1173.500000,4,1.285167,2.277979,1.569300,0.222805
1173.750000,4,1.314765,2.357990,1.640470,0.239581
1174.000000,4,1.324351,2.468236,1.686537,0.263021
1174.250000,4,1.327415,2.568322,1.729762,0.274399
1174.500000,4,1.334103,2.551852,1.755668,0.286520
1174.750000,4,1.340261,2.537730,1.800947,0.302754
1175.000000,4,1.350308,2.592737,1.836585,0.319212
1175.250000,4,1.338532,2.606163,1.841587,0.320787
1175.500000,4,1.335733,2.742389,1.837047,0.336727
1175.750000,4,1.335134,2.786193,1.854260,0.337123
1176.000000,4,1.331412,2.923331,1.851995,0.352933
1176.250000,4,1.337285,3.079301,1.875184,0.370370
1176.500000,4,1.344955,3.102594,1.880984,0.372963
1176.750000,4,1.358057,3.212593,1.896943,0.377743
1177.000000,4,1.366994,3.309283,1.889490,0.375903
1177.250000,4,1.374311,3.322135,1.887319,0.374862
1177.500000,4,1.380125,3.406854,1.888600,0.377636
1177.750000,4,1.385900,3.338355,1.899858,0.361887
1178.000000,4,1.398324,3.369646,1.891174,0.362319
1178.250000,4,1.405572,3.275113,1.850013,0.341779
1178.500000,4,1.409923,3.244119,1.809611,0.327688
1178.750000,4,1.411769,3.119302,1.794914,0.306597
1179.000000,4,1.409805,3.199061,1.769006,0.308703
1179.250000,4,1.412417,3.202970,1.746929,0.303185
1179.500000,4,1.419277,2.883977,1.718440,0.264687
1179.750000,4,1.418298,2.742400,1.690844,0.241543
1180.000000,4,1.348075,2.590604,1.640161,0.217781
1180.250000,4,1.287372,2.456855,1.613970,0.203125
1180.500000,4,1.262529,2.411511,1.568368,0.196191
1180.750000,4,1.193831,2.294427,1.538145,0.181121
1181.000000,4,1.184734,2.037243,1.494231,0.158134
1181.250000,4,1.129943,1.791710,1.447980,0.131582
1181.500000,4,1.108184,1.686133,1.405962,0.122560
1181.750000,4,1.034819,1.560356,1.354777,0.107547
1182.000000,4,1.043417,1.531117,1.362268,0.119184
1182.250000,4,1.037913,1.613348,1.342104,0.115949
1182.500000,4,1.002017,1.559888,1.279562,0.120350
1182.750000,4,0.967079,1.480445,1.235480,0.122443
1183.000000,4,0.904177,1.397568,1.177961,0.129047
1183.250000,4,0.795546,1.326767,1.137503,0.134167
1183.500000,4,0.690671,1.288896,1.075561,0.139471
1183.750000,4,0.612821,1.242039,1.027476,0.141283
1184.000000,4,0.535059,1.187099,0.960626,0.143388
1184.250000,4,0.457612,1.129625,0.903881,0.142285
