# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.907950,17.935599,17.288768,0.229839
1060.250000,1,0.871656,0.936603,0.914838,0.016659
1060.500000,1,0.197352,0.331653,0.267334,0.023923
1060.750000,1,0.839031,0.882175,0.862373,0.011794
1061.000000,1,0.307955,0.403656,0.362253,0.017067
1061.250000,1,0.797162,0.851577,0.833558,0.010351
1061.500000,1,0.424806,0.489664,0.467723,0.012120
1061.750000,1,0.782142,0.838537,0.821577,0.010452
1062.000000,1,0.504865,0.564914,0.548947,0.011197
1062.250000,1,0.790937,0.842172,0.825881,0.009616
1062.500000,1,0.563758,0.630843,0.612027,0.012057
1062.750000,1,0.837903,0.874171,0.864818,0.006637
1063.000000,1,0.614718,0.699554,0.670292,0.014696
1063.250000,1,0.898113,0.926218,0.919564,0.005742
1063.500000,1,0.656843,0.756183,0.715024,0.017609
1063.750000,1,0.951638,0.979860,0.972134,0.007091
1064.000000,1,0.707578,0.807026,0.762996,0.018434
1064.250000,1,0.988249,1.017208,1.008968,0.006751
1064.500000,1,0.738036,0.824317,0.783169,0.016281
1064.750000,1,1.008301,1.035942,1.030099,0.005457
1065.000000,1,0.772495,0.842680,0.810406,0.013115
1065.250000,1,1.019664,1.047901,1.039185,0.005326
1065.500000,1,0.795904,0.857078,0.833483,0.011096
1065.750000,1,1.029368,1.061449,1.044343,0.006705
1066.000000,1,0.808130,0.865796,0.844853,0.010422
1066.250000,1,1.037374,1.061460,1.046585,0.005809
1066.500000,1,0.804233,0.865953,0.840231,0.011475
1066.750000,1,1.041288,1.055720,1.046558,0.003757
1067.000000,1,0.791738,0.859250,0.822976,0.013406
1067.250000,1,1.037494,1.049941,1.045579,0.002618
1067.500000,1,0.773445,0.848692,0.801904,0.016010
1067.750000,1,1.027382,1.045197,1.039986,0.003989
1068.000000,1,0.757426,0.833367,0.781519,0.017078
1068.250000,1,1.014682,1.029998,1.024931,0.003940
1068.500000,1,0.742347,0.814982,0.763912,0.016144
1068.750000,1,0.995447,1.011221,1.002564,0.003006
1069.000000,1,0.730522,0.796400,0.751484,0.013625
1069.250000,1,0.970876,0.992634,0.979297,0.004794
1069.500000,1,0.721292,0.778736,0.740120,0.011060
1069.750000,1,0.948816,0.975923,0.958217,0.007031
1070.000000,1,0.709001,0.760185,0.723380,0.009906
1070.250000,1,0.932944,0.961912,0.942707,0.007084
1070.500000,1,0.690868,0.745874,0.702876,0.011197
1070.750000,1,0.925108,0.948653,0.934504,0.005427
1071.000000,1,0.667248,0.736172,0.682058,0.014363
1071.250000,1,0.917529,0.944541,0.927023,0.004725
1071.500000,1,0.646739,0.730346,0.664601,0.017921
1071.750000,1,0.904507,0.936307,0.914144,0.006027
1072.000000,1,0.637137,0.727450,0.656572,0.019683
1072.250000,1,0.883736,0.922150,0.894504,0.006850
1072.500000,1,0.638897,0.726493,0.658820,0.018792
1072.750000,1,0.864428,0.898505,0.870785,0.006558
1073.000000,1,0.646194,0.722089,0.664553,0.015610
1073.250000,1,0.841742,0.871878,0.849258,0.007523
1073.500000,1,0.645650,0.709349,0.660945,0.012204
1073.750000,1,0.829925,0.867739,0.839688,0.009104
1074.000000,1,0.628444,0.686560,0.641882,0.010766
1074.250000,1,0.842449,0.878191,0.852013,0.008496
1074.500000,1,0.589365,0.657466,0.604083,0.012830
1074.750000,1,0.878781,0.908161,0.885874,0.006378
1075.000000,1,0.532617,0.622096,0.551048,0.017914
1075.250000,1,0.923727,0.972777,0.935562,0.008963
1075.500000,1,0.467045,0.589262,0.494681,0.025397
1075.750000,1,0.963594,1.049969,0.997733,0.015793
1076.000000,1,6.075511,10.891937,8.763756,0.888115
1076.250000,1,0.965108,1.051499,0.998994,0.015858
1076.500000,1,0.464649,0.586931,0.492893,0.025372
1076.750000,1,0.925397,0.976785,0.938665,0.009281
1077.000000,1,0.530438,0.617460,0.547405,0.017804
1077.250000,1,0.880839,0.914171,0.890579,0.006890
1077.500000,1,0.585416,0.651091,0.598951,0.012583
1077.750000,1,0.847032,0.885353,0.857877,0.008882
1078.000000,1,0.624148,0.679179,0.635814,0.010482
1078.250000,1,0.835195,0.875299,0.846079,0.009429
1078.500000,1,0.640719,0.701967,0.654616,0.012044
1078.750000,1,0.847082,0.879033,0.855427,0.007831
1079.000000,1,0.641236,0.715656,0.658747,0.015552
1079.250000,1,0.868463,0.904053,0.875924,0.006724
1079.500000,1,0.634499,0.722007,0.654362,0.018788
1079.750000,1,0.887390,0.925211,0.897810,0.006758
1080.000000,1,0.634317,0.725888,0.654468,0.019718
1080.250000,1,0.907476,0.936812,0.915452,0.005675
1080.500000,1,0.646175,0.732215,0.665469,0.018012
1080.750000,1,0.919664,0.941629,0.925345,0.004129
1081.000000,1,0.669252,0.741319,0.685893,0.014513
1081.250000,1,0.923864,0.942472,0.929728,0.004951
1081.500000,1,0.695710,0.753945,0.709577,0.011387
1081.750000,1,0.928008,0.953203,0.935199,0.006770
1082.000000,1,0.719294,0.770355,0.732403,0.010063
1082.250000,1,0.941170,0.965592,0.948768,0.006795
1082.500000,1,0.732414,0.789745,0.750424,0.011127
1082.750000,1,0.962184,0.982060,0.969134,0.004650
1083.000000,1,0.740839,0.806720,0.761625,0.013627
1083.250000,1,0.985700,1.002202,0.993263,0.003091
1083.500000,1,0.750212,0.822897,0.772251,0.016134
1083.750000,1,1.008750,1.023625,1.018202,0.004158
1084.000000,1,0.761433,0.837474,0.786545,0.017086
1084.250000,1,1.026576,1.043815,1.037966,0.004243
1084.500000,1,0.772361,0.847725,0.802210,0.016049
1084.750000,1,1.041069,1.053169,1.048973,0.002894
1085.000000,1,0.784607,0.852281,0.817330,0.013454
1085.250000,1,1.048397,1.064807,1.055974,0.003795
1085.500000,1,0.791217,0.853084,0.828520,0.011542
1085.750000,1,1.053585,1.075734,1.061704,0.005777
1086.000000,1,0.790337,0.848073,0.827874,0.010472
1086.250000,1,1.049264,1.080116,1.063795,0.006669
1086.500000,1,0.775398,0.836616,0.813162,0.011108
1086.750000,1,1.040702,1.069483,1.060527,0.005373
1087.000000,1,0.752320,0.822466,0.789710,0.013096
1087.250000,1,1.027084,1.055367,1.049886,0.005632
1087.500000,1,0.721924,0.808146,0.765933,0.016176
1087.750000,1,1.000702,1.030628,1.022986,0.006919
1088.000000,1,0.700002,0.799336,0.753856,0.018257
1088.250000,1,0.953562,0.983199,0.975944,0.007312
1088.500000,1,0.661880,0.761122,0.718511,0.017409
1088.750000,1,0.885116,0.914461,0.908332,0.006051
1089.000000,1,0.636531,0.721335,0.690897,0.014547
1089.250000,1,0.806045,0.842898,0.834237,0.006846
1089.500000,1,0.605943,0.673080,0.653706,0.012005
1089.750000,1,0.737164,0.788466,0.772498,0.009699
1090.000000,1,0.570229,0.630598,0.614799,0.011249
1090.250000,1,0.704267,0.759917,0.742840,0.010359
1090.500000,1,0.514982,0.580159,0.559670,0.012235
1090.750000,1,0.693770,0.745189,0.728004,0.010078
1091.000000,1,0.423781,0.519972,0.481241,0.017284
1091.250000,1,0.706003,0.746052,0.729491,0.011644
1091.500000,1,0.338889,0.473832,0.413410,0.024268
1091.750000,1,0.715897,0.774341,0.754597,0.016598
1092.000000,2,0.360606,0.375921,0.366680,0.004122
1092.250000,2,0.361315,0.375412,0.366537,0.004000
1092.500000,2,0.351939,0.369209,0.358704,0.004578
1092.750000,2,0.348682,0.364008,0.353410,0.004069
1093.000000,2,0.344640,0.363754,0.351657,0.004355
1093.250000,2,0.340043,0.388341,0.358953,0.010447
1093.500000,2,0.307314,0.332997,0.314364,0.007346
1093.750000,2,0.294730,0.322839,0.302863,0.007912
1094.000000,2,0.281943,0.311420,0.289818,0.008346
1094.250000,2,0.273808,0.303564,0.281989,0.008622
1094.500000,2,0.265996,0.299061,0.275359,0.009732
1094.750000,2,0.268137,0.302524,0.278099,0.009847
1095.000000,2,0.267653,0.306866,0.280113,0.010988
1095.250000,2,0.276724,0.315890,0.288976,0.011234
1095.500000,2,0.280910,0.324959,0.296126,0.012227
1095.750000,2,0.295988,0.339719,0.310558,0.012209
1096.000000,2,0.306175,0.353462,0.322579,0.012879
1096.250000,2,0.322322,0.370566,0.339478,0.012865
1096.500000,2,0.334079,0.384799,0.352744,0.013300
1096.750000,2,0.353156,0.403109,0.371319,0.013136
1097.000000,2,0.365664,0.418680,0.385790,0.013820
1097.250000,2,0.385014,0.437618,0.404310,0.013625
1097.500000,2,0.397040,0.452473,0.418218,0.014378
1097.750000,2,0.416035,0.470106,0.437057,0.014284
1098.000000,2,0.428859,0.484780,0.452389,0.015014
1098.250000,2,0.444320,0.499046,0.465814,0.013943
1098.500000,2,0.454435,0.510379,0.476175,0.014105
1098.750000,2,0.470534,0.525437,0.492058,0.013562
1099.000000,2,0.481485,0.536994,0.504075,0.013013
1099.250000,2,0.492091,0.546652,0.515494,0.012760
1099.500000,2,0.498004,0.553929,0.520229,0.013635
1099.750000,2,0.509857,0.565381,0.531695,0.013621
1100.000000,2,0.520642,0.584420,0.545612,0.016430
1100.250000,2,0.529978,0.584479,0.552583,0.013229
1100.500000,2,0.539055,0.594662,0.562877,0.013350
1100.750000,2,0.559872,0.611017,0.581325,0.012832
1101.000000,2,0.583877,0.650179,0.602222,0.015881
1101.250000,2,0.591205,0.643316,0.614296,0.012969
1101.500000,2,0.602444,0.656634,0.627938,0.013325
1101.750000,2,0.622740,0.673660,0.647076,0.013079
1102.000000,2,0.635339,0.687160,0.661729,0.013126
1102.250000,2,0.656011,0.704725,0.680781,0.012844
1102.500000,2,0.667703,0.716798,0.693984,0.012922
1102.750000,2,0.685992,0.731998,0.710439,0.012475
1103.000000,2,0.694201,0.742148,0.720324,0.012619
1103.250000,2,0.709178,0.754102,0.733870,0.012358
1103.500000,2,0.716901,0.763101,0.742973,0.012359
1103.750000,2,0.733871,0.775934,0.757582,0.012022
1104.000000,2,0.742993,0.787658,0.768647,0.012113
1104.250000,2,0.759536,0.799237,0.782988,0.011756
1104.500000,2,0.766923,0.808019,0.791652,0.011485
1104.750000,2,0.782178,0.819720,0.804983,0.011142
1105.000000,2,0.789819,0.828454,0.813993,0.011141
1105.250000,2,0.807587,0.843649,0.829823,0.010893
1105.500000,2,0.818894,0.855688,0.842708,0.010719
1105.750000,2,0.840040,0.874847,0.861048,0.010211
1106.000000,2,0.851257,0.897638,0.874853,0.011447
1106.250000,2,0.868608,0.911988,0.890980,0.011869
1106.500000,2,0.877539,0.915354,0.898888,0.010252
1106.750000,2,0.896490,0.929782,0.914284,0.009679
1107.000000,2,0.911346,0.948552,0.928740,0.010858
1107.250000,2,0.931455,0.974408,0.948965,0.012234
1107.500000,2,0.943357,0.997805,0.964953,0.015378
1107.750000,2,0.963556,1.029180,0.985645,0.019462
1108.000000,2,0.974685,1.065753,1.003035,0.027558
1108.250000,2,0.990719,1.094863,1.021654,0.032009
1108.500000,2,1.004438,1.122459,1.038705,0.037189
1108.750000,2,1.026810,1.145995,1.061879,0.038017
1109.000000,2,1.044158,1.159040,1.080417,0.036178
1109.250000,2,1.072732,1.167886,1.102011,0.030694
1109.500000,2,1.090681,1.167865,1.116343,0.024387
1109.750000,2,1.116775,1.170589,1.134904,0.017147
1110.000000,2,1.138078,1.176101,1.150680,0.011712
1110.250000,2,1.167483,1.191861,1.176213,0.006702
1110.500000,2,1.197867,1.213209,1.204468,0.003850
1110.750000,2,1.241507,1.307273,1.269508,0.021288
1111.000000,2,1.316282,1.621128,1.437437,0.087443
1111.250000,2,1.289926,1.350411,1.313572,0.013880
1111.500000,2,1.305471,1.321905,1.316472,0.003755
1111.750000,2,1.327629,1.347442,1.341083,0.005526
1112.000000,2,1.347586,1.372936,1.364960,0.007323
1112.250000,2,1.376026,1.404949,1.395614,0.008735
1112.500000,2,1.400032,1.433274,1.421570,0.009631
1112.750000,2,1.423440,1.462193,1.450045,0.010960
1113.000000,2,1.445234,1.485518,1.471510,0.010331
1113.250000,2,1.467200,1.508258,1.493828,0.012096
1113.500000,2,1.483343,1.528744,1.512022,0.012984
1113.750000,2,1.501954,1.553668,1.535751,0.014290
1114.000000,2,1.523621,1.573903,1.555283,0.014578
1114.250000,2,1.539347,1.596311,1.577731,0.015682
1114.500000,2,1.559860,1.614423,1.593984,0.015923
1114.750000,2,1.575725,1.634557,1.613800,0.016736
1115.000000,2,1.593951,1.654853,1.631877,0.016977
1115.250000,2,1.618310,1.682151,1.659564,0.017828
1115.500000,2,1.645799,1.713334,1.688333,0.018564
1115.750000,2,1.682465,1.751751,1.726695,0.019523
1116.000000,2,1.716429,1.803965,1.764717,0.021785
1116.250000,2,1.752914,1.827709,1.799052,0.021339
1116.500000,2,1.779623,1.859718,1.829370,0.022272
1116.750000,2,1.812422,1.893764,1.862551,0.023255
1117.000000,2,1.836449,1.921963,1.888493,0.023792
1117.250000,2,1.863949,1.949442,1.916070,0.024288
1117.500000,2,1.881203,1.970643,1.934738,0.024849
1117.750000,2,1.899034,1.990505,1.953261,0.025403
1118.000000,2,1.918126,2.010711,1.964668,0.025564
1118.250000,2,1.919291,2.009675,1.970994,0.025914
1118.500000,2,1.917923,2.010701,1.972656,0.026114
1118.750000,2,1.922186,2.015615,1.978078,0.026734
1119.000000,2,1.922677,2.013516,1.974738,0.026278
1119.250000,2,1.912720,2.005060,1.967848,0.026726
1119.500000,2,1.893778,1.982316,1.944554,0.026050
1119.750000,2,1.860637,1.949447,1.911941,0.025854
1120.000000,2,1.810007,1.894634,1.859520,0.025760
1120.250000,2,1.741397,1.826929,1.790821,0.024588
1120.500000,2,1.660874,1.738842,1.705013,0.023250
1120.750000,2,1.570030,1.642850,1.611472,0.022026
1121.000000,2,1.464914,1.534087,1.503293,0.020784
1121.250000,2,1.356474,1.419207,1.389571,0.019247
1121.500000,2,1.234082,1.290220,1.262586,0.017181
1121.750000,2,1.108549,1.162391,1.136115,0.015708
1122.000000,2,0.997492,1.149259,1.038224,0.031929
1122.250000,2,0.866070,0.916783,0.885288,0.012639
1122.500000,2,0.748898,0.782596,0.763930,0.009886
1122.750000,2,0.652583,0.688809,0.666738,0.009989
1123.000000,2,0.558354,0.586501,0.569367,0.007537
1123.250000,2,0.483582,0.502681,0.490976,0.005564
1123.500000,2,0.424460,0.440649,0.431124,0.004329
1123.750000,2,0.394347,0.406346,0.398891,0.003753
1124.000000,3,0.178323,0.260353,0.250908,0.015539
1124.250000,3,0.172281,0.262134,0.252382,0.017036
1124.500000,3,0.185962,0.269759,0.260290,0.015920
1124.750000,3,0.187778,0.281458,0.271793,0.017830
1125.000000,3,0.216880,0.311997,0.299858,0.018013
1125.250000,3,0.232735,0.367971,0.338778,0.023743
1125.500000,3,0.243093,0.351003,0.335388,0.019963
1125.750000,3,0.256181,0.382522,0.363286,0.023125
1126.000000,3,0.288337,0.419917,0.397627,0.023882
1126.250000,3,0.306067,0.458520,0.433858,0.027774
1126.500000,3,0.341762,0.500785,0.474511,0.029046
1126.750000,3,0.362007,0.543319,0.515272,0.033340
1127.000000,3,0.398680,0.586336,0.558011,0.034754
1127.250000,3,0.419269,0.628124,0.599093,0.039002
1127.500000,3,0.454546,0.668915,0.640232,0.040315
1127.750000,3,0.472264,0.705950,0.677356,0.044260
1128.000000,3,0.503195,0.741311,0.713056,0.045306
1128.250000,3,0.515567,0.773700,0.743857,0.049051
1128.500000,3,0.543022,0.801437,0.773307,0.049456
1128.750000,3,0.552273,0.826967,0.797698,0.052493
1129.000000,3,0.575545,0.851208,0.821983,0.052588
1129.250000,3,0.580287,0.869152,0.838497,0.055127
1129.500000,3,0.599606,0.886393,0.855443,0.054744
1129.750000,3,0.601492,0.901432,0.869368,0.057158
1130.000000,3,0.618996,0.917143,0.884001,0.056661
1130.250000,3,0.621852,0.933145,0.897984,0.058897
1130.500000,3,0.641233,0.951058,0.914838,0.058497
1130.750000,3,0.643051,0.966053,0.929504,0.061106
1131.000000,3,0.660719,0.982187,0.945072,0.060719
1131.250000,3,0.661307,0.994660,0.956965,0.062999
1131.500000,3,0.676535,1.005677,0.968401,0.062354
1131.750000,3,0.674343,1.015692,0.976689,0.064456
1132.000000,3,0.689010,1.024541,0.985644,0.063323
1132.250000,3,0.684754,1.030487,0.991119,0.065291
1132.500000,3,0.695930,1.036049,0.996342,0.064116
1132.750000,3,0.688469,1.041085,0.999273,0.066163
1133.000000,3,0.697930,1.071218,1.010474,0.067976
1133.250000,3,0.696615,1.054626,1.010218,0.067007
1133.500000,3,0.705626,1.052795,1.013010,0.065581
1133.750000,3,0.707244,1.066202,1.025759,0.067887
1134.000000,3,0.728548,1.087082,1.046000,0.067777
1134.250000,3,0.735631,1.109829,1.067657,0.070858
1134.500000,3,0.759040,1.134362,1.091349,0.071015
1134.750000,3,0.765276,1.156324,1.111642,0.073975
1135.000000,3,0.785716,1.176189,1.130689,0.073818
1135.250000,3,0.788366,1.195820,1.145333,0.076332
1135.500000,3,0.804686,1.213284,1.159139,0.075940
1135.750000,3,0.804303,1.228509,1.168123,0.078050
1136.000000,3,0.816665,1.239649,1.175988,0.077193
1136.250000,3,0.811951,1.249174,1.179058,0.078958
1136.500000,3,0.822358,1.256972,1.182811,0.077752
1136.750000,3,0.816653,1.265052,1.184725,0.079488
1137.000000,3,0.827522,1.270782,1.188366,0.078104
1137.250000,3,0.822475,1.276985,1.189762,0.079600
1137.500000,3,0.833516,1.282425,1.191827,0.077993
1137.750000,3,0.828954,1.284432,1.191402,0.078944
1138.000000,3,0.840930,1.286339,1.192063,0.076841
1138.250000,3,0.838747,1.287603,1.192096,0.077371
1138.500000,3,0.854826,1.289099,1.195291,0.074865
1138.750000,3,0.856739,1.290092,1.197818,0.074945
1139.000000,3,0.882044,1.289500,1.201550,0.070692
1139.250000,3,0.889585,1.286921,1.202694,0.069484
1139.500000,3,0.912231,1.284803,1.205014,0.065594
1139.750000,3,0.921301,1.281280,1.206792,0.064159
1140.000000,3,0.958615,1.281431,1.213489,0.058426
1140.250000,3,0.983931,1.282826,1.219311,0.055060
1140.500000,3,1.034371,1.284051,1.227530,0.047864
1140.750000,3,1.068515,1.283635,1.233191,0.043345
1141.000000,3,1.119437,1.288777,1.244319,0.037682
1141.250000,3,1.137009,1.312929,1.251947,0.036582
1141.500000,3,1.138299,1.316575,1.255368,0.033507
1141.750000,3,1.139985,1.312529,1.258821,0.031465
1142.000000,3,1.142412,1.360457,1.263365,0.036726
1142.250000,3,1.141356,1.434508,1.264321,0.046250
1142.500000,3,1.139924,1.450525,1.262332,0.049068
1142.750000,3,1.139335,1.537981,1.262108,0.063457
1143.000000,3,1.140381,1.590883,1.264188,0.072798
1143.250000,3,1.147450,1.666265,1.269976,0.085693
1143.500000,3,1.156580,1.746588,1.279837,0.099411
1143.750000,3,1.167113,1.851052,1.291821,0.117701
1144.000000,3,1.173928,1.842738,1.297811,0.115058
1144.250000,3,1.179565,1.938648,1.305713,0.132595
1144.500000,3,1.186634,2.019952,1.311272,0.147729
1144.750000,3,1.197278,2.120934,1.317269,0.166587
1145.000000,3,1.208775,2.129918,1.321696,0.167591
1145.250000,3,1.234806,2.200988,1.329910,0.180158
1145.500000,3,1.258528,2.163512,1.329991,0.172170
1145.750000,3,1.249548,2.145985,1.332684,0.168583
1146.000000,3,1.241139,2.198577,1.334885,0.179196
1146.250000,3,1.234618,2.233571,1.340822,0.186820
1146.500000,3,1.232097,2.223497,1.342582,0.185961
1146.750000,3,1.232516,2.244906,1.347874,0.191472
1147.000000,3,1.235934,2.161781,1.349107,0.176633
1147.250000,3,1.237649,2.117333,1.348604,0.170561
1147.500000,3,1.238833,2.030967,1.345834,0.159851
1147.750000,3,1.239435,2.099965,1.347958,0.171956
1148.000000,3,1.242342,2.028856,1.345335,0.161710
1148.250000,3,1.247095,1.975163,1.348242,0.153423
1148.500000,3,1.254654,1.906655,1.349097,0.139513
1148.750000,3,1.259766,1.882215,1.352300,0.136336
1149.000000,3,1.258699,1.787725,1.349926,0.123441
1149.250000,3,1.254674,1.804292,1.347881,0.124862
1149.500000,3,1.249184,1.714375,1.337371,0.108356
1149.750000,3,1.241817,1.637393,1.325630,0.090947
1150.000000,3,1.237883,1.625103,1.315680,0.081578
1150.250000,3,1.229252,1.567729,1.299903,0.068518
1150.500000,3,1.210795,1.499690,1.277170,0.056220
1150.750000,3,1.183757,1.438588,1.245507,0.047584
1151.000000,3,1.153928,1.378918,1.210157,0.041320
1151.250000,3,1.119192,1.318913,1.170909,0.036621
1151.500000,3,1.084777,1.259487,1.132158,0.033377
1151.750000,3,1.021806,1.193317,1.087808,0.031697
1152.000000,3,0.974215,1.113293,1.041548,0.026637
1152.250000,3,0.912750,1.040582,0.987661,0.025089
1152.500000,3,0.853011,0.967186,0.930001,0.023515
1152.750000,3,0.758733,0.899491,0.865252,0.026451
1153.000000,3,0.700860,0.832314,0.800156,0.024388
1153.250000,3,0.615953,0.760150,0.731608,0.026544
1153.500000,3,0.559383,0.689018,0.663714,0.024137
1153.750000,3,0.483655,0.617318,0.594887,0.025065
1154.000000,3,0.430568,0.550019,0.530646,0.022680
1154.250000,3,0.365127,0.484955,0.468825,0.022932
1154.500000,3,0.322232,0.427936,0.414518,0.020433
1154.750000,3,0.274369,0.385650,0.371026,0.020970
1155.000000,3,0.246986,0.340560,0.329039,0.017845
1155.250000,3,0.210479,0.305809,0.294731,0.018097
1155.500000,3,0.199616,0.282893,0.272812,0.015783
1155.750000,3,0.180333,0.268222,0.258233,0.016602
1156.000000,4,0.107336,0.284808,0.212843,0.047162
1156.250000,4,0.130790,0.328755,0.261201,0.053836
1156.500000,4,0.120363,0.313703,0.238945,0.052043
1156.750000,4,0.117088,0.320332,0.237932,0.052980
1157.000000,4,0.126185,0.349257,0.257892,0.058850
1157.250000,4,0.133907,0.386598,0.285474,0.065184
1157.500000,4,0.148816,0.431508,0.317471,0.073983
1157.750000,4,0.165674,0.482130,0.355183,0.082260
1158.000000,4,0.185476,0.536868,0.395110,0.092554
1158.250000,4,0.206540,0.595184,0.438693,0.102019
1158.500000,4,0.231417,0.656039,0.483250,0.112936
1158.750000,4,0.254600,0.716867,0.529271,0.122540
1159.000000,4,0.285989,0.774564,0.573295,0.130920
1159.250000,4,0.313086,0.829258,0.616888,0.137191
1159.500000,4,0.347888,0.886083,0.660323,0.145736
1159.750000,4,0.377389,0.939021,0.701496,0.152708
1160.000000,4,0.395499,0.986638,0.736872,0.160830
1160.250000,4,0.416731,1.026663,0.768825,0.165619
1160.500000,4,0.442322,1.062642,0.796842,0.170604
1160.750000,4,0.447772,1.093278,0.820871,0.174963
1161.000000,4,0.471007,1.120331,0.842212,0.179021
1161.250000,4,0.476928,1.144243,0.860665,0.181749
1161.500000,4,0.470911,1.161326,0.874102,0.185536
1161.750000,4,0.481107,1.173108,0.884042,0.186088
1162.000000,4,0.473060,1.179014,0.887117,0.188522
1162.250000,4,0.463847,1.180816,0.888361,0.189432
1162.500000,4,0.462178,1.178953,0.885817,0.189666
1162.750000,4,0.442110,1.174868,0.879834,0.190248
1163.000000,4,0.426729,1.166219,0.870622,0.191087
1163.250000,4,0.403446,1.155482,0.859438,0.191460
1163.500000,4,0.380713,1.142902,0.846809,0.192374
1163.750000,4,0.367569,1.131878,0.835925,0.192114
1164.000000,4,0.353879,1.124743,0.826176,0.193856
1164.250000,4,0.338707,1.120628,0.820139,0.194589
1164.500000,4,0.330107,1.120720,0.815930,0.197198
1164.750000,4,0.311209,1.122102,0.813949,0.199894
1165.000000,4,0.298593,1.124027,0.811073,0.203579
1165.250000,4,0.287379,1.124672,0.809478,0.205266
1165.500000,4,0.278605,1.126053,0.806530,0.208036
1165.750000,4,0.270140,1.124723,0.804326,0.208849
1166.000000,4,0.263545,1.122153,0.800905,0.210172
1166.250000,4,0.259528,1.119011,0.802068,0.209010
1166.500000,4,0.259498,1.114661,0.797683,0.208620
1166.750000,4,0.261870,1.110413,0.799720,0.205615
1167.000000,4,0.258031,1.104711,0.795097,0.205080
1167.250000,4,0.261263,1.100392,0.797032,0.201705
1167.500000,4,0.268162,1.096697,0.799548,0.198947
1167.750000,4,0.277325,1.094138,0.805534,0.193950
1168.000000,4,0.293026,1.090525,0.811139,0.189119
1168.250000,4,0.304810,1.086686,0.819413,0.182729
1168.500000,4,0.322451,1.082407,0.828764,0.176733
1168.750000,4,0.340668,1.079173,0.841905,0.168834
1169.000000,4,0.364233,1.080360,0.858420,0.162475
1169.250000,4,0.396774,1.071885,0.871011,0.151825
1169.500000,4,0.424050,1.062007,0.882221,0.143336
1169.750000,4,0.467395,1.056930,0.901419,0.133356
1170.000000,4,0.514398,1.054811,0.926786,0.126071
1170.250000,4,0.550210,1.055139,0.951857,0.122169
1170.500000,4,0.600719,1.107200,0.979143,0.121317
1170.750000,4,0.645736,1.165485,1.020727,0.120223
1171.000000,4,0.664200,1.241835,1.048849,0.122896
1171.250000,4,0.689336,1.329131,1.092300,0.127844
1171.500000,4,0.716670,1.426185,1.133764,0.138883
1171.750000,4,0.770678,1.577476,1.189026,0.161663
1172.000000,4,0.820610,1.625054,1.242950,0.170442
1172.250000,4,0.873560,1.789247,1.301093,0.193933
1172.500000,4,0.926786,1.845787,1.363932,0.210913
1172.750000,4,1.015050,2.052178,1.432535,0.245558
1173.000000,4,1.076725,2.123461,1.488335,0.260749
1173.250000,4,1.169939,2.255807,1.561667,0.295521
1173.500000,4,1.181789,2.309376,1.599609,0.307211
1173.750000,4,1.199009,2.460289,1.665102,0.332210
1174.000000,4,1.217221,2.512619,1.722988,0.358879
1174.250000,4,1.230864,2.602961,1.767527,0.390368
1174.500000,4,1.244838,2.755882,1.820257,0.425344
1174.750000,4,1.262269,2.985572,1.869011,0.453675
1175.000000,4,1.281066,2.893716,1.903253,0.461411
1175.250000,4,1.284536,2.977844,1.916975,0.469758
1175.500000,4,1.283298,3.045709,1.926421,0.483577
1175.750000,4,1.283861,3.128673,1.935228,0.479483
1176.000000,4,1.284198,3.175845,1.964199,0.490603
1176.250000,4,1.291507,3.162597,1.945354,0.482343
1176.500000,4,1.300432,3.363992,1.950287,0.501242
1176.750000,4,1.295806,3.248297,1.930689,0.484422
1177.000000,4,1.306267,3.278568,1.923215,0.486653
1177.250000,4,1.309338,3.268900,1.887482,0.480653
1177.500000,4,1.305305,3.177331,1.877800,0.472253
1177.750000,4,1.310372,3.153985,1.863849,0.459065
1178.000000,4,1.305970,3.231795,1.853686,0.466179
1178.250000,4,1.302623,3.235065,1.816284,0.455120
1178.500000,4,1.332952,3.101693,1.775175,0.385891
1178.750000,4,1.315101,3.022503,1.747051,0.382632
1179.000000,4,1.266603,3.118937,1.686046,0.387280
1179.250000,4,1.251443,3.003268,1.631156,0.363981
1179.500000,4,1.247206,2.864584,1.599203,0.345137
1179.750000,4,1.243439,2.653662,1.551539,0.305572
1180.000000,4,1.239928,2.547156,1.507658,0.290959
1180.250000,4,1.203000,2.357490,1.468959,0.259832
1180.500000,4,1.150653,2.176125,1.417440,0.224432
1180.750000,4,1.076528,2.013865,1.359314,0.194695
1181.000000,4,1.045469,1.860917,1.325782,0.173365
1181.250000,4,0.985615,1.663889,1.262110,0.145233
1181.500000,4,0.946723,1.481174,1.216893,0.125152
1181.750000,4,0.891020,1.357062,1.158073,0.109321
1182.000000,4,0.844197,1.268703,1.106379,0.100735
1182.250000,4,0.807948,1.175075,1.052523,0.093257
1182.500000,4,0.747583,1.106853,0.997172,0.094040
1182.750000,4,0.715119,1.048301,0.945514,0.095467
1183.000000,4,0.660712,1.014153,0.894267,0.098591
1183.250000,4,0.614627,0.976853,0.840326,0.104326
1183.500000,4,0.552118,0.935676,0.786954,0.107754
1183.750000,4,0.460995,0.888919,0.730185,0.111967
1184.000000,4,0.393343,0.841268,0.677610,0.113469
1184.250000,4,0.348406,0.791129,0.627004,0.111633
1184.500000,4,0.299589,0.741422,0.576638,0.111064
