# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.264467,17.639810,17.485999,0.095610
1360.250000,1,0.969002,1.013992,0.974572,0.008275
1360.500000,1,0.510919,0.540342,0.521280,0.006871
1360.750000,1,0.958240,0.998321,0.963309,0.007071
1361.000000,1,0.573229,0.645174,0.583833,0.012999
1361.250000,1,0.966736,1.027296,0.974009,0.010661
1361.500000,1,0.653255,0.670473,0.660457,0.003914
1361.750000,1,0.991031,1.005412,0.997469,0.003525
1362.000000,1,0.743853,0.778410,0.750638,0.007206
1362.250000,1,1.023727,1.067950,1.034844,0.009273
1362.500000,1,0.833750,0.858935,0.841198,0.005130
1362.750000,1,1.065402,1.085992,1.075928,0.004995
1363.000000,1,0.923948,0.961625,0.936648,0.008020
1363.250000,1,1.177253,1.530824,1.359911,0.094191
1363.500000,1,0.999472,1.097370,1.018497,0.018024
1363.750000,1,1.151701,1.176578,1.161567,0.006102
1364.000000,1,1.046801,1.073623,1.060579,0.006803
1364.250000,1,1.185247,1.208977,1.194659,0.005892
1364.500000,1,1.082212,1.126380,1.103263,0.009746
1364.750000,1,1.212222,1.236610,1.221232,0.006655
1365.000000,1,1.100853,1.137228,1.123302,0.010115
1365.250000,1,1.222834,1.246104,1.233931,0.006463
1365.500000,1,1.103065,1.181219,1.129433,0.013574
1365.750000,1,1.227766,1.297600,1.238816,0.013363
1366.000000,1,1.091874,1.128718,1.116185,0.008802
1366.250000,1,1.216949,1.245614,1.229756,0.008895
1366.500000,1,1.077286,1.189332,1.098853,0.020522
1366.750000,1,1.198393,1.241540,1.209619,0.010016
1367.000000,1,1.040699,1.089848,1.060391,0.012162
1367.250000,1,1.162743,1.190378,1.177852,0.006873
1367.500000,1,0.973976,1.024401,1.008991,0.009274
1367.750000,1,1.108264,1.150862,1.140171,0.008061
1368.000000,1,0.928286,0.979853,0.964342,0.009085
1368.250000,1,1.069371,1.111444,1.101076,0.007860
1368.500000,1,0.882502,0.932112,0.916893,0.009026
1368.750000,1,1.027256,1.068579,1.058151,0.007382
1369.000000,1,0.835143,0.883827,0.870983,0.008151
1369.250000,1,0.981446,1.019086,1.010052,0.006703
1369.500000,1,0.789309,0.832782,0.821010,0.007676
1369.750000,1,0.931706,0.966320,0.957282,0.006012
1370.000000,1,0.740184,0.780158,0.767722,0.007189
1370.250000,1,0.873149,0.903993,0.896546,0.005289
1370.500000,1,0.688342,0.727883,0.715672,0.007210
1370.750000,1,0.814298,0.843565,0.836779,0.005149
1371.000000,1,0.640984,0.677397,0.665423,0.006748
1371.250000,1,0.757439,0.784228,0.777458,0.004725
1371.500000,1,0.591573,0.628300,0.616813,0.006657
1371.750000,1,0.700094,0.726936,0.720046,0.004672
1372.000000,1,0.548544,0.579605,0.569801,0.005920
1372.250000,1,0.653419,0.673627,0.667691,0.003937
1372.500000,1,0.509774,0.533918,0.525351,0.005038
1372.750000,1,0.608885,0.628714,0.622699,0.003942
1373.000000,1,0.463964,0.490974,0.482987,0.005486
1373.250000,1,0.572351,0.593001,0.586977,0.004144
1373.500000,1,0.427271,0.452028,0.443182,0.005263
1373.750000,1,0.547463,0.566801,0.560406,0.004318
1374.000000,1,0.391604,0.417173,0.406812,0.005604
1374.250000,1,0.531168,0.550652,0.543323,0.005084
1374.500000,1,0.360562,0.386639,0.374530,0.006358
1374.750000,1,0.523550,0.543831,0.534528,0.006431
1375.000000,1,0.334021,0.361604,0.347148,0.007444
1375.250000,1,0.519499,0.544278,0.533450,0.007933
1375.500000,1,0.308482,0.342967,0.325755,0.008912
1375.750000,1,0.523021,0.555085,0.540023,0.009450
1376.000000,1,2.190748,3.173764,2.662212,0.272320
1376.250000,1,0.524243,0.556223,0.541277,0.009414
1376.500000,1,0.306632,0.340556,0.323653,0.008820
1376.750000,1,0.522825,0.547617,0.536841,0.007831
1377.000000,1,0.330381,0.356863,0.343037,0.007266
1377.250000,1,0.528767,0.549391,0.539702,0.006311
1377.500000,1,0.355157,0.380165,0.368853,0.006136
1377.750000,1,0.537111,0.557505,0.549763,0.005020
1378.000000,1,0.385263,0.409763,0.400248,0.005388
1378.250000,1,0.553944,0.574136,0.567347,0.004294
1378.500000,1,0.420713,0.444698,0.436470,0.005099
1378.750000,1,0.578533,0.599376,0.593589,0.004149
1379.000000,1,0.457940,0.484753,0.476990,0.005407
1379.250000,1,0.613865,0.633865,0.628066,0.003929
1379.500000,1,0.505112,0.529223,0.520952,0.005047
1379.750000,1,0.656467,0.676687,0.671005,0.003892
1380.000000,1,0.546254,0.577963,0.567980,0.006030
1380.250000,1,0.700933,0.727018,0.721067,0.004630
1380.500000,1,0.592291,0.630165,0.618136,0.006836
1380.750000,1,0.755315,0.780861,0.775355,0.004672
1381.000000,1,0.644767,0.682695,0.669856,0.006991
1381.250000,1,0.809089,0.836972,0.831511,0.005093
1381.500000,1,0.694979,0.736116,0.723014,0.007471
1381.750000,1,0.865203,0.894719,0.888587,0.005243
1382.000000,1,0.749128,0.790422,0.777310,0.007386
1382.250000,1,0.921884,0.956445,0.947553,0.005976
1382.500000,1,0.799518,0.843802,0.831704,0.007794
1382.750000,1,0.971058,1.008238,0.999807,0.006654
1383.000000,1,0.845122,0.894015,0.881269,0.008188
1383.250000,1,1.017813,1.059403,1.048997,0.007378
1383.500000,1,0.890555,0.939735,0.925134,0.008984
1383.750000,1,1.062568,1.105552,1.094725,0.007906
1384.000000,1,0.932944,0.983542,0.969063,0.008974
1384.250000,1,1.106294,1.149533,1.138783,0.008128
1384.500000,1,0.973963,1.023028,1.008886,0.009113
1384.750000,1,1.165924,1.194440,1.181970,0.006996
1385.000000,1,1.035279,1.083806,1.054269,0.012023
1385.250000,1,1.208527,1.250313,1.219713,0.009824
1385.500000,1,1.065609,1.177628,1.086751,0.020573
1385.750000,1,1.233138,1.261172,1.245397,0.008818
1386.000000,1,1.075064,1.111098,1.098958,0.008677
1386.250000,1,1.247884,1.316546,1.258511,0.013231
1386.500000,1,1.082755,1.161593,1.109106,0.013663
1386.750000,1,1.244491,1.267415,1.255253,0.006440
1387.000000,1,1.080111,1.116800,1.102838,0.010230
1387.250000,1,1.231702,1.256159,1.240670,0.006663
1387.500000,1,1.064829,1.109555,1.086452,0.009958
1387.750000,1,1.198973,1.222473,1.208122,0.005884
1388.000000,1,1.037552,1.066082,1.052048,0.007099
1388.250000,1,1.155719,1.179649,1.164803,0.005999
1388.500000,1,1.003609,1.099341,1.023150,0.017996
1388.750000,1,1.164962,1.510985,1.346829,0.092523
1389.000000,1,0.944951,0.982936,0.957882,0.008273
1389.250000,1,1.034716,1.054794,1.044885,0.004911
1389.500000,1,0.875524,0.901237,0.883056,0.005245
1389.750000,1,0.969995,1.014632,0.981244,0.009312
1390.000000,1,0.809478,0.844548,0.816311,0.007188
1390.250000,1,0.912293,0.926687,0.918925,0.003586
1390.500000,1,0.745338,0.760330,0.751755,0.003553
1390.750000,1,0.861206,0.922107,0.869108,0.010672
1391.000000,1,0.692748,0.763756,0.701724,0.012825
1391.250000,1,0.825782,0.866613,0.831609,0.007049
1391.500000,1,0.657932,0.685396,0.665790,0.006021
1391.750000,1,0.809655,0.854679,0.816020,0.008207
1392.000000,2,0.282856,0.291972,0.289144,0.002190
1392.250000,2,0.287781,0.296119,0.290982,0.002238
1392.500000,2,0.285899,0.294779,0.292029,0.002159
1392.750000,2,0.294109,0.302067,0.297234,0.002174
1393.000000,2,0.296592,0.304909,0.302469,0.002086
1393.250000,2,0.310046,0.317717,0.313122,0.002083
1393.500000,2,0.318767,0.327048,0.324544,0.002103
1393.750000,2,0.338788,0.346491,0.342078,0.002058
1394.000000,2,0.355606,0.363733,0.361035,0.002095
1394.250000,2,0.382321,0.389287,0.385777,0.002016
1394.500000,2,0.406460,0.414642,0.411679,0.002116
1394.750000,2,0.439434,0.446369,0.443290,0.002026
1395.000000,2,0.470876,0.480645,0.476058,0.002294
1395.250000,2,0.509585,0.516879,0.513423,0.002097
1395.500000,2,0.545393,0.554209,0.550307,0.002441
1395.750000,2,0.585284,0.599972,0.589651,0.002921
1396.000000,2,0.620223,0.640164,0.625675,0.003843
1396.250000,2,0.656747,0.700917,0.663203,0.007925
1396.500000,2,0.688582,0.903676,0.702045,0.039334
1396.750000,2,0.718830,1.276029,0.748245,0.102069
1397.000000,2,0.746037,1.338038,0.785909,0.110781
1397.250000,2,0.770915,1.047786,0.812473,0.072114
1397.500000,2,0.791492,0.958618,0.818494,0.041101
1397.750000,2,0.810091,0.864928,0.823253,0.013068
1398.000000,2,0.828115,0.846387,0.834726,0.004918
1398.250000,2,0.844979,0.866982,0.852560,0.004244
1398.500000,2,0.864101,0.902507,0.870079,0.006667
1398.750000,2,0.882652,0.910364,0.889153,0.004838
1399.000000,2,0.898747,0.910206,0.905032,0.002762
1399.250000,2,0.915558,0.926240,0.921612,0.002536
1399.500000,2,0.926728,0.938262,0.933957,0.002500
1399.750000,2,0.937880,0.952364,0.946457,0.003143
1400.000000,2,1.020922,1.072139,1.042551,0.012238
1400.250000,2,0.959622,0.972004,0.967476,0.002984
1400.500000,2,0.967670,0.983396,0.977633,0.003098
1400.750000,2,0.981483,0.999231,0.990906,0.003859
1401.000000,2,0.989838,1.006410,1.000470,0.003366
1401.250000,2,1.001166,1.017388,1.011942,0.003576
1401.500000,2,1.009475,1.026890,1.020980,0.003454
1401.750000,2,1.018453,1.037348,1.032051,0.004049
1402.000000,2,1.026576,1.047188,1.040430,0.003771
1402.250000,2,1.036439,1.056552,1.050791,0.004146
1402.500000,2,1.044433,1.063116,1.057914,0.003836
1402.750000,2,1.051798,1.072239,1.065947,0.004074
1403.000000,2,1.055525,1.076432,1.071161,0.003919
1403.250000,2,1.062055,1.083425,1.078146,0.004293
1403.500000,2,1.067797,1.089593,1.083799,0.004134
1403.750000,2,1.077070,1.098505,1.093025,0.004395
1404.000000,2,1.084907,1.107351,1.101430,0.004105
1404.250000,2,1.095577,1.117748,1.111928,0.004411
1404.500000,2,1.102548,1.125050,1.119521,0.004336
1404.750000,2,1.112038,1.134708,1.128870,0.004429
1405.000000,2,1.117407,1.141293,1.134836,0.004459
1405.250000,2,1.124329,1.147998,1.141829,0.004762
1405.500000,2,1.128617,1.151543,1.145049,0.004377
1405.750000,2,1.131390,1.155193,1.148655,0.004886
1406.000000,2,1.131036,1.155809,1.147968,0.004834
1406.250000,2,1.131203,1.156005,1.148476,0.005208
1406.500000,2,1.129777,1.154404,1.146641,0.005183
1406.750000,2,1.130328,1.156968,1.148169,0.005532
1407.000000,2,1.131105,1.157656,1.148753,0.005389
1407.250000,2,1.134438,1.162048,1.152114,0.005612
1407.500000,2,1.135274,1.162737,1.153091,0.005685
1407.750000,2,1.137496,1.165495,1.155531,0.005821
1408.000000,2,1.137024,1.165739,1.155025,0.005725
1408.250000,2,1.137732,1.166935,1.156372,0.005932
1408.500000,2,1.138263,1.167057,1.155895,0.005725
1408.750000,2,1.139955,1.170159,1.158372,0.005984
1409.000000,2,1.140368,1.171386,1.159312,0.005968
1409.250000,2,1.143888,1.174002,1.162508,0.005958
1409.500000,2,1.144055,1.174225,1.162803,0.005792
1409.750000,2,1.146061,1.177014,1.165242,0.006186
1410.000000,2,1.147517,1.177166,1.166048,0.005762
1410.250000,2,1.152581,1.182276,1.171043,0.006134
1410.500000,2,1.157458,1.187224,1.176212,0.005787
1410.750000,2,1.167852,1.198651,1.186481,0.006022
1411.000000,2,1.177813,1.206407,1.196220,0.005718
1411.250000,2,1.196860,1.232493,1.211782,0.006981
1411.500000,2,1.200892,1.229068,1.219155,0.005711
1411.750000,2,1.212437,1.241854,1.230790,0.005832
1412.000000,2,1.222172,1.250026,1.239947,0.005379
1412.250000,2,1.233608,1.259608,1.250437,0.005469
1412.500000,2,1.241337,1.266624,1.258437,0.005223
1412.750000,2,1.250433,1.276652,1.267925,0.005417
1413.000000,2,1.259125,1.281042,1.274765,0.004891
1413.250000,2,1.266972,1.289224,1.282251,0.004918
1413.500000,2,1.270896,1.293421,1.286892,0.004614
1413.750000,2,1.277701,1.300523,1.294239,0.004649
1414.000000,2,1.284663,1.307136,1.300176,0.004614
1414.250000,2,1.293444,1.318009,1.309497,0.004713
1414.500000,2,1.302510,1.326139,1.318462,0.004742
1414.750000,2,1.315864,1.337829,1.330135,0.004559
1415.000000,2,1.325048,1.347516,1.339717,0.004816
1415.250000,2,1.335619,1.360004,1.351021,0.004912
1415.500000,2,1.343063,1.366927,1.358868,0.005153
1415.750000,2,1.351549,1.376503,1.368478,0.005008
1416.000000,2,1.359347,1.386057,1.375672,0.005371
1416.250000,2,1.364657,1.392139,1.382584,0.005263
1416.500000,2,1.369240,1.395422,1.386909,0.005507
1416.750000,2,1.374422,1.401211,1.392670,0.005176
1417.000000,2,1.376339,1.405252,1.395104,0.005845
1417.250000,2,1.379447,1.408687,1.399184,0.005456
1417.500000,2,1.381571,1.411546,1.400551,0.005941
1417.750000,2,1.384540,1.414688,1.403483,0.005492
1418.000000,2,1.384590,1.415688,1.404036,0.005904
1418.250000,2,1.384078,1.416880,1.404731,0.005813
1418.500000,2,1.380587,1.413314,1.400291,0.006179
1418.750000,2,1.374914,1.407626,1.393752,0.005610
1419.000000,2,1.361196,1.393341,1.379433,0.005920
1419.250000,2,1.341942,1.375288,1.360874,0.005545
1419.500000,2,1.315284,1.346496,1.333161,0.005998
1419.750000,2,1.283719,1.313481,1.301682,0.006159
1420.000000,2,1.242832,1.304458,1.265804,0.014978
1420.250000,2,1.203449,1.580603,1.290916,0.107054
1420.500000,2,1.160487,1.575435,1.237021,0.079000
1420.750000,2,1.078249,1.226930,1.103037,0.028962
1421.000000,2,0.997154,1.036345,1.008125,0.007189
1421.250000,2,0.916905,0.935383,0.926256,0.003825
1421.500000,2,0.832710,0.850683,0.842261,0.003925
1421.750000,2,0.752440,0.767350,0.760048,0.003672
1422.000000,2,0.666564,0.683611,0.676607,0.003554
1422.250000,2,0.592877,0.604785,0.599042,0.003160
1422.500000,2,0.515344,0.528954,0.524375,0.003100
1422.750000,2,0.456172,0.465452,0.460168,0.002736
1423.000000,2,0.395455,0.406236,0.403012,0.002657
1423.250000,2,0.355864,0.364379,0.359251,0.002469
1423.500000,2,0.318604,0.328387,0.325262,0.002360
1423.750000,2,0.303253,0.311575,0.306413,0.002286
1424.000000,3,0.252376,0.256272,0.254031,0.000999
1424.250000,3,0.254088,0.259062,0.255653,0.001319
1424.500000,3,0.263457,0.268052,0.265403,0.001099
1424.750000,3,0.277021,0.282469,0.278817,0.001499
1425.000000,3,0.298126,0.304012,0.300829,0.001494
1425.250000,3,0.323605,0.331157,0.326817,0.002027
1425.500000,3,0.356337,0.364052,0.360097,0.002057
1425.750000,3,0.391853,0.401504,0.396053,0.002713
1426.000000,3,0.433173,0.443604,0.438614,0.002806
1426.250000,3,0.476625,0.488245,0.482004,0.003283
1426.500000,3,0.523535,0.536646,0.529856,0.003529
1426.750000,3,0.569818,0.583201,0.576009,0.003870
1427.000000,3,0.616991,0.631010,0.623804,0.003920
1427.250000,3,0.660470,0.675592,0.667830,0.004242
1427.500000,3,0.705865,0.719655,0.712618,0.003997
1427.750000,3,0.747485,0.761855,0.754002,0.004187
1428.000000,3,0.791279,0.804944,0.797313,0.003919
1428.250000,3,0.832380,0.845542,0.838101,0.004034
1428.500000,3,0.875104,0.888141,0.880199,0.003626
1428.750000,3,0.912567,0.924520,0.917320,0.003577
1429.000000,3,0.948495,0.959976,0.952689,0.003072
1429.250000,3,0.977049,0.986753,0.980589,0.002898
1429.500000,3,1.002604,1.012291,1.006066,0.002499
1429.750000,3,1.021948,1.030885,1.025133,0.002500
1430.000000,3,1.039981,1.048411,1.043615,0.002098
1430.250000,3,1.052667,1.061287,1.056844,0.002329
1430.500000,3,1.064547,1.074313,1.069456,0.002380
1430.750000,3,1.071180,1.083654,1.077125,0.002840
1431.000000,3,1.080267,1.092742,1.085303,0.003286
1431.250000,3,1.084640,1.100073,1.090680,0.004013
1431.500000,3,1.093330,1.109024,1.099046,0.004466
1431.750000,3,1.100029,1.117643,1.106108,0.005053
1432.000000,3,1.109145,1.128638,1.116157,0.005681
1432.250000,3,1.115336,1.137343,1.122928,0.006503
1432.500000,3,1.122045,1.145798,1.130838,0.006970
1432.750000,3,1.127152,1.152369,1.135686,0.007514
1433.000000,3,1.133367,1.161064,1.143407,0.008096
1433.250000,3,1.140008,1.168557,1.150094,0.008453
1433.500000,3,1.149786,1.180788,1.160865,0.009214
1433.750000,3,1.158723,1.192639,1.170611,0.009845
1434.000000,3,1.169609,1.204810,1.182424,0.010352
1434.250000,3,1.178071,1.214046,1.190701,0.010846
1434.500000,3,1.186414,1.224624,1.199862,0.011101
1434.750000,3,1.192639,1.231315,1.206110,0.011336
1435.000000,3,1.199174,1.240331,1.214210,0.011449
1435.250000,3,1.205669,1.245660,1.219358,0.011411
1435.500000,3,1.210669,1.250929,1.225085,0.011265
1435.750000,3,1.212831,1.251620,1.225469,0.011038
1436.000000,3,1.212592,1.250038,1.225746,0.010584
1436.250000,3,1.210261,1.246682,1.221312,0.010225
1436.500000,3,1.207173,1.242555,1.219182,0.009629
1436.750000,3,1.206123,1.238418,1.215608,0.009045
1437.000000,3,1.205928,1.235653,1.215091,0.008321
1437.250000,3,1.203672,1.230564,1.211711,0.007575
1437.500000,3,1.203382,1.226988,1.211391,0.006566
1437.750000,3,1.211032,1.333407,1.278251,0.028251
1438.000000,3,1.192537,1.211842,1.198934,0.005384
1438.250000,3,1.187556,1.203728,1.193355,0.004690
1438.500000,3,1.188098,1.202466,1.193641,0.003743
1438.750000,3,1.188538,1.201364,1.194775,0.003440
1439.000000,3,1.195021,1.205050,1.199795,0.002752
1439.250000,3,1.196391,1.208454,1.202165,0.002821
1439.500000,3,1.201103,1.211819,1.205319,0.002762
1439.750000,3,1.200323,1.212878,1.204630,0.003344
1440.000000,3,1.200238,1.214076,1.206896,0.003846
1440.250000,3,1.196859,1.214125,1.205530,0.004549
1440.500000,3,1.197536,1.216323,1.207842,0.005097
1440.750000,3,1.195738,1.217827,1.207925,0.006087
1441.000000,3,1.195758,1.219282,1.209605,0.006564
1441.250000,3,1.192143,1.219123,1.208126,0.007395
1441.500000,3,1.190831,1.218614,1.208863,0.007885
1441.750000,3,1.189619,1.219621,1.208078,0.008734
1442.000000,3,1.191116,1.222490,1.211139,0.009337
1442.250000,3,1.190956,1.225121,1.212715,0.010096
1442.500000,3,1.193580,1.228747,1.216673,0.010551
1442.750000,3,1.193072,1.230222,1.217007,0.011034
1443.000000,3,1.193490,1.231493,1.218514,0.011330
1443.250000,3,1.191063,1.230232,1.216993,0.011765
1443.500000,3,1.191033,1.230879,1.217941,0.012001
1443.750000,3,1.191186,1.230918,1.217817,0.012001
1444.000000,3,1.194662,1.234585,1.221387,0.011825
1444.250000,3,1.196455,1.234951,1.222503,0.011772
1444.500000,3,1.199821,1.237666,1.225652,0.011390
1444.750000,3,1.200512,1.236639,1.225499,0.010974
1445.000000,3,1.201123,1.236854,1.226104,0.010556
1445.250000,3,1.200903,1.234682,1.224057,0.009924
1445.500000,3,1.201624,1.233759,1.223255,0.009218
1445.750000,3,1.199611,1.229405,1.219459,0.008441
1446.000000,3,1.198268,1.225945,1.216792,0.007855
1446.250000,3,1.194652,1.221366,1.211654,0.007176
1446.500000,3,1.195133,1.219012,1.209591,0.006403
1446.750000,3,1.193049,1.214393,1.206252,0.005681
1447.000000,3,1.196215,1.215551,1.207862,0.005157
1447.250000,3,1.199190,1.216845,1.209422,0.004583
1447.500000,3,1.205992,1.222453,1.214487,0.004248
1447.750000,3,1.210009,1.224722,1.217805,0.003847
1448.000000,3,1.216602,1.231672,1.224086,0.003712
1448.250000,3,1.220408,1.234895,1.227530,0.003513
1448.500000,3,1.224094,1.240589,1.232874,0.003661
1448.750000,3,1.226350,1.241533,1.234847,0.003637
1449.000000,3,1.228072,1.244395,1.237302,0.004025
1449.250000,3,1.225729,1.241082,1.234863,0.003965
1449.500000,3,1.219813,1.239136,1.231513,0.004658
1449.750000,3,1.212696,1.230666,1.222441,0.004437
1450.000000,3,1.202046,1.220801,1.212674,0.004522
1450.250000,3,1.187031,1.205382,1.196567,0.004159
1450.500000,3,1.169884,1.186246,1.178691,0.004056
1450.750000,3,1.147481,1.162991,1.154610,0.003751
1451.000000,3,1.119974,1.137040,1.128123,0.004136
1451.250000,3,1.085650,1.104081,1.093354,0.004422
1451.500000,3,1.047392,1.065973,1.055285,0.004512
1451.750000,3,1.003869,1.019412,1.009780,0.004075
1452.000000,3,0.955829,0.971573,0.961674,0.003873
1452.250000,3,0.902262,0.915348,0.906718,0.003227
1452.500000,3,0.846354,0.857494,0.849937,0.003158
1452.750000,3,0.784589,0.795350,0.787891,0.002893
1453.000000,3,0.724460,0.734432,0.727335,0.002563
1453.250000,3,0.661690,0.670299,0.664692,0.002273
1453.500000,3,0.602314,0.609538,0.605068,0.001966
1453.750000,3,0.541890,0.548444,0.544322,0.001863
1454.000000,3,0.486052,0.491251,0.487917,0.001423
1454.250000,3,0.430865,0.436124,0.432748,0.001363
1454.500000,3,0.383465,0.387403,0.385431,0.001008
1454.750000,3,0.341116,0.346236,0.343027,0.001126
1455.000000,3,0.309577,0.313193,0.311048,0.000842
1455.250000,3,0.283324,0.288098,0.284970,0.001077
1455.500000,3,0.267314,0.270970,0.268863,0.000881
1455.750000,3,0.256187,0.260964,0.257635,0.001201
1456.000000,4,0.298563,0.302459,0.300299,0.000913
1456.250000,4,0.301880,0.305318,0.303555,0.000897
1456.500000,4,0.316993,0.321113,0.318956,0.000977
1456.750000,4,0.338859,0.342515,0.340670,0.000929
1457.000000,4,0.371786,0.376478,0.373935,0.001086
1457.250000,4,0.410325,0.414594,0.412848,0.001073
1457.500000,4,0.459702,0.465244,0.462247,0.001369
1457.750000,4,0.512585,0.517727,0.515364,0.001427
1458.000000,4,0.571962,0.578778,0.575925,0.001727
1458.250000,4,0.632951,0.639476,0.636287,0.001801
1458.500000,4,0.696172,0.704463,0.700689,0.002109
1458.750000,4,0.757561,0.765606,0.761774,0.002096
1459.000000,4,0.818248,0.828854,0.823800,0.002380
1459.250000,4,0.874905,0.885134,0.879862,0.002549
1459.500000,4,0.928039,0.939848,0.933836,0.002724
1459.750000,4,0.970894,0.981197,0.975667,0.002709
1460.000000,4,1.010692,1.022764,1.016546,0.002865
1460.250000,4,1.043515,1.056304,1.049199,0.003180
1460.500000,4,1.073346,1.086010,1.079271,0.003016
1460.750000,4,1.095691,1.107397,1.101095,0.003087
1461.000000,4,1.115759,1.127862,1.121286,0.002870
1461.250000,4,1.130464,1.144027,1.136237,0.003553
1461.500000,4,1.144853,1.167919,1.157005,0.006351
1461.750000,4,1.166309,1.222969,1.196851,0.018067
1462.000000,4,1.238861,1.472594,1.362174,0.070973
1462.250000,4,1.370563,1.622519,1.503442,0.077142
1462.500000,4,1.276423,1.325828,1.299644,0.014029
1462.750000,4,1.244534,1.259880,1.251966,0.003697
1463.000000,4,1.231360,1.258047,1.244589,0.006769
1463.250000,4,1.222603,1.258404,1.241480,0.008761
1463.500000,4,1.222169,1.258473,1.241598,0.009247
1463.750000,4,1.215695,1.256542,1.237660,0.010076
1464.000000,4,1.215180,1.252788,1.235774,0.009807
1464.250000,4,1.207929,1.246230,1.229141,0.009797
1464.500000,4,1.204232,1.240000,1.224468,0.009270
1464.750000,4,1.196152,1.230179,1.216474,0.009116
1465.000000,4,1.195072,1.223944,1.212170,0.008068
1465.250000,4,1.188780,1.217574,1.206246,0.007804
1465.500000,4,1.190365,1.213913,1.204621,0.006927
1465.750000,4,1.187406,1.209547,1.200832,0.006411
1466.000000,4,1.188941,1.206982,1.199990,0.005536
1466.250000,4,1.185467,1.202791,1.196061,0.005146
1466.500000,4,1.187952,1.201861,1.195201,0.004248
1466.750000,4,1.185871,1.199505,1.192814,0.003913
1467.000000,4,1.188935,1.199771,1.194210,0.003073
1467.250000,4,1.188735,1.198994,1.193485,0.002724
1467.500000,4,1.191453,1.200440,1.195226,0.002549
1467.750000,4,1.187729,1.197144,1.192129,0.002439
1468.000000,4,1.185976,1.195206,1.190679,0.002351
1468.250000,4,1.179725,1.189329,1.185182,0.002526
1468.500000,4,1.176645,1.189982,1.183773,0.002935
1468.750000,4,1.173683,1.187295,1.181245,0.002892
1469.000000,4,1.174188,1.191365,1.183048,0.003459
1469.250000,4,1.173426,1.190204,1.182073,0.003546
1469.500000,4,1.173089,1.192224,1.182291,0.003843
1469.750000,4,1.169127,1.186931,1.178013,0.003770
1470.000000,4,1.165204,1.187255,1.175907,0.004421
1470.250000,4,1.161275,1.180932,1.171243,0.004303
1470.500000,4,1.159340,1.181932,1.170343,0.004877
1470.750000,4,1.154937,1.176771,1.166257,0.004827
1471.000000,4,1.152350,1.175004,1.163751,0.005064
1471.250000,4,1.143674,1.166086,1.155888,0.004944
1471.500000,4,1.134908,1.161329,1.148997,0.005565
1471.750000,4,1.126929,1.151330,1.140078,0.005370
1472.000000,4,1.124023,1.151593,1.138088,0.006150
1472.250000,4,1.122621,1.150472,1.137560,0.006358
1472.500000,4,1.128123,1.157865,1.143108,0.006876
1472.750000,4,1.131516,1.160178,1.146950,0.006680
1473.000000,4,1.136928,1.167237,1.152155,0.007278
1473.250000,4,1.137854,1.165460,1.152269,0.006830
1473.500000,4,1.139058,1.167106,1.153692,0.007040
1473.750000,4,1.138580,1.164763,1.152382,0.006761
1474.000000,4,1.142858,1.168500,1.155081,0.006520
1474.250000,4,1.144401,1.167348,1.156049,0.006054
1474.500000,4,1.148952,1.170206,1.159577,0.005780
1474.750000,4,1.148112,1.166762,1.157761,0.004973
1475.000000,4,1.148589,1.165551,1.156952,0.004625
1475.250000,4,1.145973,1.162460,1.155358,0.004567
1475.500000,4,1.142952,1.156308,1.149965,0.003973
1475.750000,4,1.140080,1.151217,1.145988,0.003315
1476.000000,4,1.139476,1.150082,1.145329,0.003158
1476.250000,4,1.135010,1.145855,1.140550,0.002550
1476.500000,4,1.131885,1.141778,1.137178,0.002653
1476.750000,4,1.124549,1.134567,1.129765,0.002265
1477.000000,4,1.121011,1.129905,1.125370,0.002406
1477.250000,4,1.115296,1.124077,1.119605,0.002285
1477.500000,4,1.114347,1.124414,1.118815,0.002588
1477.750000,4,1.110790,1.123700,1.116627,0.003229
1478.000000,4,1.111659,1.125394,1.117201,0.003447
1478.250000,4,1.105720,1.123472,1.113611,0.004242
1478.500000,4,1.104205,1.122073,1.111668,0.004384
1478.750000,4,1.096742,1.118402,1.106758,0.005125
1479.000000,4,1.096307,1.117357,1.105305,0.005116
1479.250000,4,1.091995,1.114999,1.102148,0.005490
1479.500000,4,1.093368,1.114989,1.102052,0.005486
1479.750000,4,1.088692,1.112412,1.098573,0.005888
1480.000000,4,1.087066,1.109626,1.096697,0.005790
1480.250000,4,1.080804,1.105447,1.090870,0.006000
1480.500000,4,1.079784,1.101298,1.087974,0.005766
1480.750000,4,1.073563,1.096960,1.083541,0.006004
1481.000000,4,1.075239,1.097338,1.083341,0.006093
1481.250000,4,1.072088,1.095726,1.080708,0.006435
1481.500000,4,1.071694,1.094039,1.079576,0.006483
1481.750000,4,1.064466,1.088403,1.072908,0.006992
1482.000000,4,1.056667,1.081439,1.065510,0.007049
1482.250000,4,1.041783,1.067622,1.051717,0.007486
1482.500000,4,1.027113,1.053642,1.037497,0.007374
1482.750000,4,1.006843,1.032784,1.016699,0.007412
1483.000000,4,0.983774,1.011571,0.994359,0.007360
1483.250000,4,0.953147,0.980851,0.964238,0.007435
1483.500000,4,0.921095,0.948206,0.931890,0.007266
1483.750000,4,0.881944,0.906916,0.892269,0.007045
1484.000000,4,0.842407,0.866823,0.852340,0.006526
1484.250000,4,0.797589,0.821721,0.807093,0.006440
1484.500000,4,0.753318,0.776030,0.763064,0.005859
