# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254064,0.256617,0.255886,0.000742
6128.250000,1,0.255332,0.258643,0.257265,0.000746
6128.500000,1,0.259964,0.262348,0.261262,0.000688
6128.750000,1,0.266038,0.268562,0.267757,0.000737
6129.000000,1,0.275391,0.278373,0.276941,0.000714
6129.250000,1,0.286885,0.289550,0.288542,0.000661
6129.500000,1,0.302565,0.305355,0.303707,0.000768
6129.750000,1,0.321826,0.325549,0.323288,0.000772
6130.000000,1,0.346180,0.349744,0.347627,0.000848
6130.250000,1,0.373854,0.377780,0.375540,0.000783
6130.500000,1,0.404568,0.409618,0.406709,0.001023
6130.750000,1,0.437922,0.442919,0.439580,0.001060
6131.000000,1,0.472869,0.477398,0.474190,0.000992
6131.250000,1,0.508434,0.513139,0.509901,0.001144
6131.500000,1,0.544430,0.549344,0.545711,0.001152
6131.750000,1,0.578798,0.583771,0.580746,0.001172
6132.000000,1,0.611427,0.617150,0.613881,0.001373
6132.250000,1,0.641571,0.646966,0.643828,0.001468
6132.500000,1,0.669300,0.674889,0.671385,0.001576
6132.750000,1,0.692233,0.699259,0.696189,0.001821
6133.000000,1,0.716948,0.722918,0.719977,0.001632
6133.250000,1,0.739249,0.745113,0.742180,0.001793
6133.500000,1,0.760006,0.765430,0.762892,0.001449
6133.750000,1,0.777226,0.784179,0.780645,0.001894
6134.000000,1,0.792849,0.798678,0.796375,0.001519
6134.250000,1,0.805714,0.811815,0.809340,0.001637
6134.500000,1,0.819023,0.825368,0.822789,0.001451
6134.750000,1,0.834634,0.839283,0.836792,0.001398
6135.000000,1,0.850365,0.854822,0.852257,0.001258
6135.250000,1,0.864915,0.870135,0.867205,0.001316
6135.500000,1,0.877343,0.883020,0.880368,0.001308
6135.750000,1,0.888148,0.893569,0.890781,0.001498
6136.000000,1,0.898479,0.904799,0.901316,0.001817
6136.250000,1,0.909238,0.914453,0.912028,0.001182
6136.500000,1,0.921608,0.926097,0.923714,0.001255
6136.750000,1,0.933172,0.939763,0.935557,0.001706
6137.000000,1,0.942930,0.950542,0.947045,0.001847
6137.250000,1,0.953217,0.959936,0.956376,0.001902
6137.500000,1,0.962748,0.970051,0.966168,0.001718
6137.750000,1,0.973914,0.980948,0.977224,0.001829
6138.000000,1,0.987090,0.994943,0.991103,0.001996
6138.250000,1,1.005506,1.013230,1.008352,0.002180
6138.500000,1,1.025177,1.033757,1.028400,0.002382
6138.750000,1,1.045984,1.054693,1.049264,0.002338
6139.000000,1,1.064183,1.074531,1.068209,0.002545
6139.250000,1,1.079923,1.091045,1.083979,0.002952
6139.500000,1,1.095971,1.106780,1.100148,0.002651
6139.750000,1,1.111554,1.122796,1.115330,0.002759
6140.000000,1,1.125095,1.139488,1.131301,0.003661
6140.250000,1,1.139817,1.154803,1.146000,0.003244
6140.500000,1,1.153798,1.166944,1.157046,0.003555
6140.750000,1,1.162950,1.175200,1.166112,0.003352
6141.000000,1,1.167784,1.181814,1.171541,0.003625
6141.250000,1,1.174650,1.187649,1.178118,0.003468
6141.500000,1,1.179929,1.196012,1.184692,0.004031
6141.750000,1,1.190818,1.205332,1.194381,0.003867
6142.000000,1,1.200616,1.214556,1.203686,0.003795
6142.250000,1,1.206106,1.221956,1.211008,0.004028
6142.500000,1,1.214385,1.227736,1.218566,0.003461
6142.750000,1,1.219942,1.233417,1.224110,0.003460
6143.000000,1,1.227376,1.242064,1.231356,0.003785
6143.250000,1,1.238601,1.251893,1.242617,0.003306
6143.500000,1,1.251030,1.263533,1.255061,0.003431
6143.750000,1,1.262528,1.275380,1.267112,0.003335
6144.000000,1,1.270897,1.283635,1.276436,0.002957
6144.250000,1,1.276388,1.289488,1.282378,0.003288
6144.500000,1,1.280071,1.292797,1.286228,0.003193
6144.750000,1,1.283864,1.295677,1.289966,0.003067
6145.000000,1,1.287021,1.299971,1.294356,0.002946
6145.250000,1,1.291290,1.301939,1.297952,0.002580
6145.500000,1,1.292323,1.300690,1.297086,0.002331
6145.750000,1,1.286068,1.295216,1.291362,0.002471
6146.000000,1,1.278443,1.287014,1.284494,0.001896
6146.250000,1,1.271662,1.279648,1.276606,0.002344
6146.500000,1,1.265645,1.275077,1.271518,0.002135
6146.750000,1,1.266886,1.272105,1.269678,0.001290
6147.000000,1,1.270051,1.278148,1.273951,0.002178
6147.250000,1,1.278653,1.285758,1.281550,0.002032
6147.500000,1,1.285813,1.294680,1.290943,0.002012
6147.750000,1,1.295754,1.303346,1.299717,0.001605
6148.000000,1,1.308408,1.314546,1.310709,0.001699
6148.250000,1,1.317450,1.322723,1.320516,0.001545
6148.500000,1,1.324833,1.331756,1.328344,0.001738
6148.750000,1,1.331663,1.337031,1.334713,0.001394
6149.000000,1,1.334409,1.341998,1.338762,0.002017
6149.250000,1,1.338620,1.343828,1.341396,0.001594
6149.500000,1,1.342675,1.350836,1.346989,0.002015
6149.750000,1,1.351860,1.359387,1.355657,0.001958
6150.000000,1,1.363025,1.370771,1.366213,0.001884
6150.250000,1,1.372794,1.381028,1.375837,0.002312
6150.500000,1,1.378692,1.387145,1.382889,0.002084
6150.750000,1,1.378966,1.389233,1.384094,0.002883
6151.000000,1,1.379304,1.388687,1.384590,0.002690
6151.250000,1,1.380512,1.388888,1.385498,0.002190
6151.500000,1,1.384166,1.394448,1.390601,0.002749
6151.750000,1,1.392942,1.403605,1.400199,0.002761
6152.000000,1,1.400193,1.412848,1.407677,0.003154
6152.250000,1,1.405322,1.417013,1.413819,0.003260
6152.500000,1,1.405558,1.419319,1.414458,0.003491
6152.750000,1,1.403600,1.417762,1.413513,0.003721
6153.000000,1,1.400582,1.417336,1.411688,0.003980
6153.250000,1,1.399863,1.414749,1.410397,0.003996
6153.500000,1,1.399024,1.414560,1.409613,0.004003
6153.750000,1,1.396017,1.411561,1.407432,0.004168
6154.000000,1,1.386523,1.401673,1.397350,0.003987
6154.250000,1,1.369070,1.386331,1.379856,0.004217
6154.500000,1,1.345691,1.360882,1.356433,0.003849
6154.750000,1,1.321457,1.338236,1.331765,0.003972
6155.000000,1,1.292862,1.308824,1.304717,0.004131
6155.250000,1,1.261722,1.279107,1.272374,0.004102
6155.500000,1,1.223963,1.237591,1.234228,0.003688
6155.750000,1,1.176299,1.189855,1.186454,0.003639
6156.000000,1,1.121466,1.134350,1.131294,0.003334
6156.250000,1,1.062770,1.075955,1.071223,0.003113
6156.500000,1,1.001109,1.013395,1.010009,0.003101
6156.750000,1,0.939691,0.951449,0.947941,0.002771
6157.000000,1,0.876126,0.887331,0.883966,0.002731
6157.250000,1,0.808024,0.818794,0.815406,0.002582
6157.500000,1,0.736155,0.746507,0.743448,0.002722
6157.750000,1,0.661500,0.671470,0.668375,0.002461
6158.000000,1,0.588484,0.596807,0.594597,0.002090
6158.250000,1,0.519446,0.527630,0.524761,0.001994
6158.500000,1,0.456562,0.463819,0.461555,0.001870
6158.750000,1,0.400563,0.406671,0.404798,0.001557
6159.000000,1,0.352936,0.358160,0.356664,0.001396
6159.250000,1,0.313699,0.318478,0.316854,0.001184
6159.500000,1,0.285180,0.290253,0.288067,0.001048
6159.750000,1,0.267659,0.271002,0.269579,0.000893
6160.000000,2,0.246695,0.250508,0.248562,0.000876
6160.250000,2,0.250709,0.253121,0.251813,0.000652
6160.500000,2,0.260653,0.263845,0.261831,0.000767
6160.750000,2,0.276976,0.280113,0.278171,0.000846
6161.000000,2,0.299725,0.303131,0.300821,0.000854
6161.250000,2,0.327750,0.331950,0.329363,0.001012
6161.500000,2,0.362655,0.367468,0.364550,0.001284
6161.750000,2,0.404936,0.409317,0.406502,0.001172
6162.000000,2,0.453062,0.457608,0.454792,0.001208
6162.250000,2,0.505974,0.510306,0.507471,0.001097
6162.500000,2,0.561686,0.566138,0.563289,0.001241
6162.750000,2,0.618335,0.623303,0.620257,0.001358
6163.000000,2,0.675760,0.681227,0.678137,0.001576
6163.250000,2,0.734350,0.739569,0.736678,0.001403
6163.500000,2,0.792522,0.798230,0.794938,0.001430
6163.750000,2,0.850219,0.855279,0.852800,0.001412
6164.000000,2,0.903200,0.908366,0.905832,0.001481
6164.250000,2,0.948800,0.955178,0.952704,0.001732
6164.500000,2,0.989436,0.995611,0.992878,0.001568
6164.750000,2,1.023268,1.030895,1.027075,0.001990
6165.000000,2,1.053951,1.060741,1.057615,0.001685
6165.250000,2,1.081697,1.087212,1.083718,0.001398
6165.500000,2,1.103737,1.108270,1.106344,0.001358
6165.750000,2,1.120967,1.126664,1.123370,0.001469
6166.000000,2,1.131305,1.137442,1.133868,0.001416
6166.250000,2,1.138023,1.145231,1.142159,0.001763
6166.500000,2,1.143998,1.151645,1.149021,0.001817
6166.750000,2,1.152133,1.160235,1.156916,0.001895
6167.000000,2,1.162848,1.169413,1.166314,0.001611
6167.250000,2,1.172926,1.177817,1.175306,0.001155
6167.500000,2,1.179652,1.186814,1.183684,0.001660
6167.750000,2,1.186027,1.192331,1.188256,0.001592
6168.000000,2,1.188198,1.194898,1.190775,0.001819
6168.250000,2,1.190191,1.195673,1.193376,0.001462
6168.500000,2,1.194233,1.199507,1.196688,0.001234
6168.750000,2,1.197836,1.207611,1.202254,0.002425
6169.000000,2,1.202187,1.207872,1.205276,0.001641
6169.250000,2,1.203625,1.209370,1.205932,0.001520
6169.500000,2,1.203286,1.209458,1.206416,0.001816
6169.750000,2,1.204616,1.211338,1.207120,0.001861
6170.000000,2,1.208725,1.214991,1.211848,0.001668
6170.250000,2,1.216796,1.223356,1.220215,0.001816
6170.500000,2,1.227049,1.232938,1.229973,0.001607
6170.750000,2,1.238384,1.243279,1.240897,0.001551
6171.000000,2,1.245759,1.255923,1.250608,0.002952
6171.250000,2,1.252815,1.261305,1.257053,0.002184
6171.500000,2,1.257971,1.268589,1.262015,0.002722
6171.750000,2,1.262895,1.271810,1.266668,0.002207
6172.000000,2,1.269485,1.278553,1.273871,0.002171
6172.250000,2,1.273741,1.283011,1.278307,0.002214
6172.500000,2,1.275280,1.284271,1.279953,0.002141
6172.750000,2,1.272927,1.281343,1.277382,0.002167
6173.000000,2,1.269524,1.278455,1.274560,0.002184
6173.250000,2,1.267574,1.278025,1.272896,0.002965
6173.500000,2,1.267164,1.277245,1.271996,0.002324
6173.750000,2,1.267974,1.275592,1.273043,0.002075
6174.000000,2,1.268955,1.277299,1.274339,0.002144
6174.250000,2,1.268215,1.278617,1.274070,0.002615
6174.500000,2,1.266473,1.278469,1.272817,0.003102
6174.750000,2,1.263902,1.273826,1.269843,0.002733
6175.000000,2,1.263588,1.273561,1.269258,0.002392
6175.250000,2,1.264072,1.274361,1.270349,0.002597
6175.500000,2,1.265317,1.276255,1.272031,0.002527
6175.750000,2,1.267086,1.276967,1.273090,0.002705
6176.000000,2,1.266303,1.276273,1.272286,0.002491
6176.250000,2,1.264867,1.275898,1.270421,0.002523
6176.500000,2,1.262721,1.271063,1.268678,0.002375
6176.750000,2,1.263678,1.275697,1.270287,0.002757
6177.000000,2,1.266336,1.278739,1.272201,0.003050
6177.250000,2,1.269674,1.279283,1.275088,0.002359
6177.500000,2,1.271456,1.281093,1.277114,0.002467
6177.750000,2,1.270656,1.281290,1.276958,0.002456
6178.000000,2,1.269754,1.276839,1.273945,0.001958
6178.250000,2,1.265047,1.273064,1.269367,0.002307
6178.500000,2,1.260000,1.266282,1.263992,0.001679
6178.750000,2,1.251581,1.261216,1.257257,0.002691
6179.000000,2,1.243539,1.248719,1.246054,0.001663
6179.250000,2,1.229810,1.235854,1.232887,0.001548
6179.500000,2,1.213126,1.219234,1.216573,0.001656
6179.750000,2,1.197739,1.206556,1.201703,0.001850
6180.000000,2,1.185725,1.192900,1.189543,0.001663
6180.250000,2,1.177217,1.182466,1.179705,0.001375
6180.500000,2,1.168827,1.176382,1.172785,0.001592
6180.750000,2,1.162199,1.168772,1.165832,0.001722
6181.000000,2,1.155856,1.163657,1.158745,0.001776
6181.250000,2,1.148506,1.154384,1.151438,0.001584
6181.500000,2,1.141611,1.147504,1.145689,0.001173
6181.750000,2,1.139051,1.145539,1.142362,0.001508
6182.000000,2,1.135837,1.144613,1.141085,0.002145
6182.250000,2,1.138846,1.145277,1.141444,0.001789
6182.500000,2,1.136712,1.143504,1.140694,0.001761
6182.750000,2,1.132269,1.139097,1.136060,0.001601
6183.000000,2,1.128484,1.134070,1.130510,0.001635
6183.250000,2,1.120940,1.127278,1.124211,0.001564
6183.500000,2,1.114088,1.122757,1.118461,0.002282
6183.750000,2,1.110273,1.118383,1.113836,0.002082
6184.000000,2,1.106469,1.113880,1.109544,0.001842
6184.250000,2,1.099833,1.107236,1.102882,0.002045
6184.500000,2,1.091937,1.099278,1.095406,0.001946
6184.750000,2,1.083489,1.091026,1.086961,0.001993
6185.000000,2,1.076108,1.084392,1.080017,0.001924
6185.250000,2,1.071344,1.078689,1.072965,0.002121
6185.500000,2,1.065078,1.073698,1.068309,0.002023
6185.750000,2,1.058834,1.066041,1.060753,0.001941
6186.000000,2,1.045797,1.055480,1.049239,0.002412
6186.250000,2,1.030158,1.040265,1.033967,0.002655
6186.500000,2,1.013265,1.021764,1.015721,0.002384
6186.750000,2,0.988922,1.001504,0.994798,0.002721
6187.000000,2,0.967555,0.978262,0.971627,0.002763
6187.250000,2,0.939816,0.950677,0.943922,0.002441
6187.500000,2,0.906932,0.918667,0.911382,0.002788
6187.750000,2,0.869584,0.879480,0.872370,0.002434
6188.000000,2,0.826881,0.836509,0.829868,0.002202
6188.250000,2,0.780688,0.790549,0.784219,0.002249
6188.500000,2,0.734231,0.744294,0.737767,0.002257
6188.750000,2,0.686838,0.695187,0.689841,0.001964
6189.000000,2,0.637273,0.645243,0.640018,0.001864
6189.250000,2,0.586424,0.593953,0.589482,0.001750
6189.500000,2,0.534691,0.542074,0.537529,0.001721
6189.750000,2,0.484830,0.490989,0.487482,0.001378
6190.000000,2,0.438323,0.444155,0.440891,0.001194
6190.250000,2,0.396022,0.401220,0.398516,0.001009
6190.500000,2,0.358672,0.362954,0.360506,0.000950
6190.750000,2,0.326184,0.329438,0.327901,0.000783
6191.000000,2,0.298424,0.301754,0.299740,0.000796
6191.250000,2,0.275845,0.278842,0.277167,0.000707
6191.500000,2,0.260001,0.262598,0.261127,0.000605
6191.750000,2,0.249752,0.252449,0.250913,0.000719
6192.000000,3,0.339059,0.354682,0.345561,0.003495
6192.250000,3,0.342872,0.357580,0.349583,0.003611
6192.500000,3,0.353115,0.366893,0.359586,0.003435
6192.750000,3,0.369116,0.383634,0.375333,0.003244
6193.000000,3,0.390972,0.404818,0.397318,0.003017
6193.250000,3,0.418879,0.432128,0.425077,0.002753
6193.500000,3,0.452681,0.464510,0.459087,0.002249
6193.750000,3,0.492362,0.501958,0.498993,0.002157
6194.000000,3,0.536635,0.546839,0.543466,0.002195
6194.250000,3,0.582989,0.595424,0.591769,0.002723
6194.500000,3,0.631610,0.646577,0.641312,0.003200
6194.750000,3,0.680411,0.695904,0.690463,0.003388
6195.000000,3,0.730885,0.747185,0.741258,0.003689
6195.250000,3,0.781167,0.800481,0.793092,0.004421
6195.500000,3,0.832960,0.852895,0.845135,0.004555
6195.750000,3,0.881959,0.902537,0.895438,0.004992
6196.000000,3,0.924966,0.946735,0.939285,0.005083
6196.250000,3,0.961802,0.983375,0.976387,0.005401
6196.500000,3,0.992357,1.013516,1.007272,0.005364
6196.750000,3,1.017439,1.041109,1.033078,0.005691
6197.000000,3,1.040494,1.063313,1.056120,0.005339
6197.250000,3,1.059362,1.082398,1.075334,0.005754
6197.500000,3,1.072664,1.094995,1.088823,0.005505
6197.750000,3,1.079649,1.102063,1.095971,0.005816
6198.000000,3,1.082887,1.105204,1.098664,0.005437
6198.250000,3,1.082657,1.106826,1.099008,0.005553
6198.500000,3,1.086015,1.108551,1.102140,0.005483
6198.750000,3,1.092321,1.115020,1.108643,0.005428
6199.000000,3,1.100906,1.124407,1.117633,0.005639
6199.250000,3,1.108870,1.133555,1.125581,0.005321
6199.500000,3,1.115466,1.137724,1.131428,0.005599
6199.750000,3,1.115976,1.139263,1.132564,0.005650
6200.000000,3,1.115116,1.138054,1.130944,0.005493
6200.250000,3,1.114827,1.137614,1.130971,0.005651
6200.500000,3,1.115016,1.138144,1.132164,0.006049
6200.750000,3,1.114187,1.137737,1.131437,0.005752
6201.000000,3,1.112168,1.135317,1.129476,0.005506
6201.250000,3,1.106312,1.128796,1.122777,0.005920
6201.500000,3,1.098377,1.121098,1.115068,0.005610
6201.750000,3,1.093620,1.114930,1.109117,0.005548
6202.000000,3,1.089523,1.111521,1.105361,0.005831
6202.250000,3,1.089493,1.112131,1.105489,0.005660
6202.500000,3,1.090772,1.113834,1.107073,0.005734
6202.750000,3,1.089333,1.112262,1.106030,0.005464
6203.000000,3,1.087004,1.107652,1.102001,0.005497
6203.250000,3,1.082158,1.102958,1.097801,0.005443
6203.500000,3,1.078940,1.101249,1.093340,0.005342
6203.750000,3,1.079529,1.098294,1.091899,0.005368
6204.000000,3,1.079999,1.099664,1.093535,0.004821
6204.250000,3,1.081358,1.100543,1.093716,0.004629
6204.500000,3,1.079709,1.097724,1.091376,0.004460
6204.750000,3,1.075122,1.091875,1.085707,0.004461
6205.000000,3,1.069516,1.084615,1.079137,0.004289
6205.250000,3,1.065838,1.079708,1.074390,0.004224
6205.500000,3,1.064679,1.078559,1.073223,0.003487
6205.750000,3,1.066208,1.080389,1.073664,0.003924
6206.000000,3,1.067600,1.080869,1.074912,0.003785
6206.250000,3,1.065994,1.080149,1.074701,0.003649
6206.500000,3,1.063356,1.076460,1.070912,0.003757
6206.750000,3,1.061494,1.073081,1.067922,0.003666
6207.000000,3,1.061466,1.072981,1.067587,0.003425
6207.250000,3,1.064114,1.074712,1.069833,0.002967
6207.500000,3,1.064882,1.079180,1.074027,0.004011
6207.750000,3,1.067520,1.083028,1.077259,0.004359
6208.000000,3,1.068247,1.083965,1.079135,0.003834
6208.250000,3,1.068954,1.083958,1.079165,0.003698
6208.500000,3,1.069005,1.085403,1.080154,0.003715
6208.750000,3,1.075239,1.090150,1.083802,0.003986
6209.000000,3,1.082383,1.096733,1.091803,0.003627
6209.250000,3,1.090840,1.105347,1.099709,0.003733
6209.500000,3,1.101066,1.114212,1.108592,0.003689
6209.750000,3,1.106108,1.120800,1.114728,0.003959
6210.000000,3,1.110904,1.125812,1.118763,0.004245
6210.250000,3,1.113635,1.129155,1.123445,0.003946
6210.500000,3,1.119688,1.134955,1.127917,0.003601
6210.750000,3,1.124499,1.140816,1.134160,0.004556
6211.000000,3,1.128438,1.145027,1.138716,0.004477
6211.250000,3,1.131075,1.148553,1.140354,0.004141
6211.500000,3,1.129499,1.146275,1.139362,0.004580
6211.750000,3,1.128105,1.144349,1.137156,0.004089
6212.000000,3,1.127397,1.144379,1.137158,0.004250
6212.250000,3,1.129307,1.146941,1.139872,0.004408
6212.500000,3,1.135451,1.152576,1.144517,0.004363
6212.750000,3,1.137098,1.154899,1.148161,0.004471
6213.000000,3,1.140321,1.155960,1.150956,0.003942
6213.250000,3,1.143019,1.158541,1.151533,0.004280
6213.500000,3,1.146030,1.165336,1.153258,0.004687
6213.750000,3,1.146868,1.172181,1.157625,0.005226
6214.000000,3,1.157165,1.183579,1.166658,0.005383
6214.250000,3,1.169964,1.196659,1.177476,0.006076
6214.500000,3,1.177899,1.209338,1.188096,0.007218
6214.750000,3,1.190570,1.218585,1.198283,0.007700
6215.000000,3,1.194114,1.229153,1.203381,0.008571
6215.250000,3,1.199347,1.241316,1.207047,0.009964
6215.500000,3,1.205779,1.253528,1.214920,0.010110
6215.750000,3,1.213123,1.267199,1.221997,0.011466
6216.000000,3,1.218907,1.280121,1.230388,0.012556
6216.250000,3,1.223776,1.288915,1.235090,0.013788
6216.500000,3,1.226885,1.298819,1.239238,0.014985
6216.750000,3,1.225331,1.295451,1.239455,0.014321
6217.000000,3,1.226976,1.297530,1.239376,0.014854
6217.250000,3,1.226383,1.297670,1.239108,0.015335
6217.500000,3,1.228807,1.297660,1.240661,0.015566
6217.750000,3,1.232332,1.296510,1.244467,0.015199
6218.000000,3,1.229096,1.293172,1.242339,0.015287
6218.250000,3,1.221247,1.283549,1.234684,0.015700
6218.500000,3,1.208010,1.268668,1.221167,0.015020
6218.750000,3,1.196782,1.248301,1.209930,0.014984
6219.000000,3,1.179783,1.234826,1.197552,0.016272
6219.250000,3,1.158689,1.217215,1.175794,0.017624
6219.500000,3,1.132135,1.193116,1.152296,0.018404
6219.750000,3,1.099034,1.164773,1.120744,0.018413
6220.000000,3,1.058554,1.124538,1.079554,0.017779
6220.250000,3,1.010767,1.070551,1.030444,0.017692
6220.500000,3,0.957386,1.017958,0.979802,0.017602
6220.750000,3,0.900470,0.959291,0.922824,0.017094
6221.000000,3,0.842984,0.895066,0.863613,0.015288
6221.250000,3,0.782931,0.829283,0.801747,0.013372
6221.500000,3,0.723280,0.759568,0.739791,0.010161
6221.750000,3,0.663676,0.695619,0.679920,0.009061
6222.000000,3,0.605665,0.631667,0.617772,0.007123
6222.250000,3,0.549624,0.574146,0.563777,0.007889
6222.500000,3,0.498105,0.521032,0.510338,0.006169
6222.750000,3,0.452349,0.471162,0.463242,0.005599
6223.000000,3,0.413520,0.431357,0.422639,0.004906
6223.250000,3,0.382048,0.398861,0.390371,0.004637
6223.500000,3,0.359721,0.374984,0.367527,0.004271
6223.750000,3,0.345494,0.361177,0.353202,0.003935
6224.000000,4,0.284230,0.297676,0.288711,0.003581
6224.250000,4,0.290244,0.300791,0.292621,0.002534
6224.500000,4,0.298157,0.311406,0.301474,0.003266
6224.750000,4,0.314759,0.331576,0.318744,0.004583
6225.000000,4,0.331905,0.358184,0.338534,0.005263
6225.250000,4,0.339942,0.391948,0.364884,0.008634
6225.500000,4,0.379433,0.429467,0.396122,0.008891
6225.750000,4,0.401111,0.471559,0.432548,0.011820
6226.000000,4,0.433367,0.518220,0.474028,0.014087
6226.250000,4,0.470471,0.575521,0.519549,0.017318
6226.500000,4,0.511214,0.632453,0.567281,0.019899
6226.750000,4,0.544694,0.687073,0.611489,0.023267
6227.000000,4,0.589262,0.738183,0.657194,0.024703
6227.250000,4,0.631297,0.788295,0.704918,0.026112
6227.500000,4,0.675759,0.838920,0.752174,0.027377
6227.750000,4,0.714456,0.883194,0.798753,0.028642
6228.000000,4,0.757326,0.929292,0.842665,0.029298
6228.250000,4,0.788660,0.968115,0.882080,0.030619
6228.500000,4,0.823153,1.003829,0.915976,0.030974
6228.750000,4,0.849172,1.036892,0.947032,0.032298
6229.000000,4,0.877007,1.056434,0.975549,0.031183
6229.250000,4,0.897347,1.080705,1.001802,0.031786
6229.500000,4,0.920247,1.097909,1.024485,0.031003
6229.750000,4,0.931556,1.111901,1.044406,0.031374
6230.000000,4,0.946429,1.124508,1.057208,0.030813
6230.250000,4,0.951073,1.127258,1.069831,0.031080
6230.500000,4,0.960450,1.127469,1.081825,0.030568
6230.750000,4,0.964239,1.125150,1.094278,0.031303
6231.000000,4,0.975934,1.131188,1.110068,0.032047
6231.250000,4,0.977115,1.157620,1.127321,0.036609
6231.500000,4,0.984460,1.179332,1.138322,0.039388
6231.750000,4,0.982385,1.200069,1.149579,0.044819
6232.000000,4,0.988221,1.218507,1.164715,0.049414
6232.250000,4,0.987950,1.232446,1.179331,0.055175
6232.500000,4,0.995730,1.256518,1.194791,0.059780
6232.750000,4,0.998112,1.272144,1.207412,0.064007
6233.000000,4,1.007175,1.287368,1.221534,0.067898
6233.250000,4,1.006380,1.297200,1.228384,0.070109
6233.500000,4,1.010609,1.301940,1.228491,0.069831
6233.750000,4,1.011095,1.296929,1.233647,0.070259
6234.000000,4,1.014678,1.298194,1.239106,0.071512
6234.250000,4,1.012455,1.307403,1.245405,0.074975
6234.500000,4,1.015552,1.294840,1.245951,0.073939
6234.750000,4,1.013338,1.296896,1.243929,0.073498
6235.000000,4,1.015254,1.290910,1.242526,0.073284
6235.250000,4,1.011075,1.275573,1.230659,0.068104
6235.500000,4,1.013537,1.269697,1.226644,0.065759
6235.750000,4,1.011988,1.261140,1.222407,0.062670
6236.000000,4,1.019671,1.263847,1.225811,0.061904
6236.250000,4,1.019998,1.257861,1.221534,0.059012
6236.500000,4,1.023065,1.254680,1.217881,0.056520
6236.750000,4,1.020485,1.241059,1.210070,0.053466
6237.000000,4,1.022956,1.237062,1.203365,0.050663
6237.250000,4,1.018410,1.245620,1.205478,0.053214
6237.500000,4,1.023711,1.244394,1.206253,0.051750
6237.750000,4,1.020922,1.243848,1.206169,0.051657
6238.000000,4,1.026013,1.246166,1.203086,0.050030
6238.250000,4,1.023105,1.246476,1.201100,0.050778
6238.500000,4,1.026252,1.240567,1.194737,0.048662
6238.750000,4,1.021279,1.231797,1.186256,0.046646
6239.000000,4,1.022718,1.215998,1.178512,0.042874
6239.250000,4,1.018956,1.200684,1.167884,0.038695
6239.500000,4,1.021428,1.182046,1.156733,0.033920
6239.750000,4,1.018450,1.172290,1.148136,0.032085
6240.000000,4,1.027909,1.173862,1.149286,0.029572
6240.250000,4,1.011691,1.157486,1.131388,0.028948
6240.500000,4,1.012405,1.154466,1.124975,0.027419
6240.750000,4,1.009080,1.153587,1.120252,0.027409
6241.000000,4,1.013557,1.155926,1.119228,0.026510
6241.250000,4,1.013080,1.156866,1.120510,0.026888
6241.500000,4,1.017457,1.158676,1.120999,0.026332
6241.750000,4,1.015840,1.160476,1.121094,0.026857
6242.000000,4,1.019760,1.160956,1.120941,0.026291
6242.250000,4,1.023145,1.164646,1.124848,0.026193
6242.500000,4,1.040088,1.170655,1.130379,0.024138
6242.750000,4,1.049914,1.178205,1.138650,0.023786
6243.000000,4,1.066381,1.185684,1.145996,0.022157
6243.250000,4,1.075691,1.190004,1.152983,0.021625
6243.500000,4,1.101508,1.193213,1.157223,0.017900
6243.750000,4,1.103146,1.196843,1.159810,0.018597
6244.000000,4,1.112307,1.198763,1.161874,0.017361
6244.250000,4,1.121290,1.199206,1.164151,0.016633
6244.500000,4,1.124506,1.213100,1.164939,0.018375
6244.750000,4,1.151942,1.217116,1.167414,0.016787
6245.000000,4,1.153774,1.219050,1.165353,0.016133
6245.250000,4,1.152294,1.239143,1.164188,0.020596
6245.500000,4,1.144504,1.233181,1.162225,0.024088
6245.750000,4,1.148501,1.240270,1.162134,0.021946
6246.000000,4,1.152385,1.246349,1.168622,0.025346
6246.250000,4,1.157656,1.425788,1.183637,0.060068
6246.500000,4,1.166384,1.308438,1.185049,0.034098
6246.750000,4,1.167331,1.353520,1.190162,0.044011
6247.000000,4,1.164569,1.397451,1.192360,0.054600
6247.250000,4,1.168198,1.305996,1.188987,0.033638
6247.500000,4,1.175839,1.452459,1.201840,0.061938
6247.750000,4,1.180286,1.379207,1.202459,0.048216
6248.000000,4,1.180539,1.263752,1.195605,0.024339
6248.250000,4,1.173663,1.523943,1.206650,0.079982
6248.500000,4,1.167703,1.732461,1.210523,0.123150
6248.750000,4,1.158904,1.349014,1.182313,0.044471
6249.000000,4,1.158028,1.438454,1.186673,0.065526
6249.250000,4,1.152137,1.606147,1.187492,0.098996
6249.500000,4,1.146948,1.408825,1.173580,0.058830
6249.750000,4,1.143942,1.771747,1.188195,0.136379
6250.000000,4,1.135952,1.802873,1.181295,0.144490
6250.250000,4,1.125193,1.499308,1.156897,0.082073
6250.500000,4,1.115583,1.595398,1.151636,0.104546
6250.750000,4,1.093204,1.725245,1.137432,0.136257
6251.000000,4,1.072997,1.424121,1.105035,0.078328
6251.250000,4,1.052945,1.435942,1.084406,0.083620
6251.500000,4,1.031849,1.558792,1.068668,0.114277
6251.750000,4,1.008508,1.270958,1.029813,0.058250
6252.000000,4,0.959577,1.480161,0.996453,0.112322
6252.250000,4,0.914274,1.392428,0.947305,0.103785
6252.500000,4,0.865168,1.098818,0.885847,0.051607
