# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.564821,17.935368,17.780607,0.088165
6560.250000,1,1.347403,1.364942,1.351094,0.004597
6560.500000,1,0.925930,0.938107,0.929516,0.003186
6560.750000,1,1.327699,1.335556,1.331690,0.002015
6561.000000,1,0.974680,0.983166,0.978067,0.002275
6561.250000,1,1.335422,1.341665,1.338563,0.001661
6561.500000,1,1.042874,1.047958,1.044861,0.001527
6561.750000,1,1.345682,1.350992,1.348247,0.001590
6562.000000,1,1.100164,1.106567,1.103273,0.001829
6562.250000,1,1.349579,1.355528,1.352658,0.001618
6562.500000,1,1.158812,1.163150,1.161094,0.001246
6562.750000,1,1.364128,1.369316,1.366435,0.001459
6563.000000,1,1.215053,1.220987,1.217412,0.001354
6563.250000,1,1.367141,1.373326,1.369525,0.001693
6563.500000,1,1.237317,1.241185,1.238921,0.001133
6563.750000,1,1.339953,1.347297,1.342200,0.002126
6564.000000,1,1.231610,1.236636,1.234031,0.001404
6564.250000,1,1.310181,1.318563,1.314358,0.002070
6564.500000,1,1.221476,1.227027,1.224839,0.001645
6564.750000,1,1.285707,1.291064,1.288178,0.001704
6565.000000,1,1.191181,1.195818,1.193679,0.001215
6565.250000,1,1.233718,1.240487,1.236926,0.002037
6565.500000,1,1.128535,1.137573,1.134732,0.002229
6565.750000,1,1.180388,1.187745,1.184620,0.002122
6566.000000,1,1.080224,1.085127,1.082930,0.001445
6566.250000,1,1.146163,1.150642,1.148664,0.001298
6566.500000,1,1.034473,1.038743,1.036036,0.001297
6566.750000,1,1.105850,1.110178,1.107667,0.001256
6567.000000,1,0.968365,0.976077,0.971078,0.001853
6567.250000,1,1.048931,1.052004,1.050340,0.001139
6567.500000,1,0.899699,0.906998,0.902278,0.001902
6567.750000,1,0.997451,1.000229,0.998775,0.000948
6568.000000,1,0.841012,0.847859,0.843359,0.001860
6568.250000,1,0.946972,0.950672,0.948748,0.001107
6568.500000,1,0.777883,0.785114,0.780891,0.001796
6568.750000,1,0.886273,0.888998,0.887559,0.000720
6569.000000,1,0.715413,0.721696,0.718580,0.001637
6569.250000,1,0.829056,0.832754,0.831544,0.000950
