# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.321764,17.788939,17.662342,0.146224
7060.250000,1,1.115346,1.131530,1.121799,0.005425
7060.500000,1,0.693621,0.710685,0.700380,0.006289
7060.750000,1,1.113759,1.130694,1.118245,0.005431
7061.000000,1,0.766192,0.785729,0.772931,0.007000
7061.250000,1,1.136183,1.157025,1.141899,0.006466
7061.500000,1,0.841712,0.863491,0.847763,0.007384
7061.750000,1,1.152113,1.175667,1.158849,0.007222
7062.000000,1,0.925423,0.947785,0.931852,0.007419
7062.250000,1,1.208920,1.236514,1.217965,0.008171
7062.500000,1,1.054987,1.087046,1.065685,0.009520
7062.750000,1,1.284919,1.317626,1.295923,0.009866
7063.000000,1,1.139534,1.171943,1.150052,0.010166
7063.250000,1,1.287672,1.315555,1.298211,0.008659
7063.500000,1,1.172132,1.200892,1.182639,0.008971
7063.750000,1,1.315322,1.339246,1.323331,0.007340
7064.000000,1,1.268759,1.285869,1.273244,0.005515
7064.250000,1,1.404185,1.419791,1.409187,0.005198
7064.500000,1,1.344840,1.356435,1.349032,0.003882
7064.750000,1,1.409926,1.419230,1.414920,0.003600
7065.000000,1,1.319184,1.325501,1.322751,0.002186
7065.250000,1,1.383890,1.389428,1.387399,0.001976
7065.500000,1,1.320714,1.327004,1.324395,0.002022
7065.750000,1,1.409356,1.416155,1.412302,0.002146
7066.000000,1,1.316253,1.324649,1.320742,0.002551
7066.250000,1,1.360714,1.369686,1.364927,0.002719
7066.500000,1,1.211317,1.219357,1.215856,0.002566
7066.750000,1,1.265411,1.273272,1.269335,0.002407
7067.000000,1,1.135479,1.145015,1.140076,0.002752
7067.250000,1,1.246286,1.250032,1.248125,0.001271
7067.500000,1,1.115684,1.125239,1.120064,0.002835
7067.750000,1,1.213238,1.219370,1.216210,0.002076
7068.000000,1,1.029053,1.038791,1.033641,0.003005
7068.250000,1,1.109033,1.114351,1.111759,0.001939
7068.500000,1,0.923657,0.932647,0.926987,0.002834
7068.750000,1,1.033209,1.036274,1.034302,0.001037
7069.000000,1,0.858656,0.867694,0.862832,0.002697
7069.250000,1,0.959875,0.966253,0.963880,0.001894
7069.500000,1,0.764753,0.774197,0.770594,0.002901
7069.750000,1,0.843430,0.854948,0.851229,0.003381
7070.000000,1,0.657603,0.671631,0.667733,0.004390
7070.250000,1,0.751536,0.766230,0.762403,0.004675
7070.500000,1,0.592991,0.609500,0.605061,0.005143
7070.750000,1,0.683065,0.701395,0.696668,0.005811
7071.000000,1,0.524606,0.543569,0.538699,0.005917
7071.250000,1,0.598203,0.617579,0.612667,0.006151
7071.500000,1,0.449611,0.469334,0.464097,0.006145
7071.750000,1,0.529612,0.549937,0.544540,0.006532
7072.000000,1,0.403756,0.423597,0.418024,0.006211
7072.250000,1,0.487772,0.507658,0.502345,0.006379
7072.500000,1,0.364352,0.383848,0.377989,0.006064
7072.750000,1,0.441765,0.459820,0.455004,0.005844
7073.000000,1,0.318345,0.336643,0.330759,0.005806
7073.250000,1,0.402576,0.419183,0.414449,0.005476
7073.500000,1,0.285987,0.302799,0.297300,0.005703
7073.750000,1,0.380018,0.395371,0.390559,0.005111
7074.000000,1,0.260382,0.276223,0.270952,0.005474
7074.250000,1,0.357884,0.372583,0.367617,0.004934
7074.500000,1,0.233367,0.249286,0.243260,0.005564
7074.750000,1,0.341249,0.354997,0.350050,0.004729
7075.000000,1,0.216718,0.232182,0.226025,0.005489
7075.250000,1,0.334203,0.347579,0.342680,0.004772
7075.500000,1,0.207124,0.222366,0.216130,0.005401
7075.750000,1,0.330504,0.343427,0.338437,0.004649
7076.000000,1,0.202075,0.217399,0.211019,0.005410
7076.250000,1,0.331703,0.344617,0.339634,0.004678
7076.500000,1,0.205031,0.219741,0.213913,0.005296
7076.750000,1,0.337512,0.350924,0.346008,0.004837
7077.000000,1,0.212661,0.227070,0.221771,0.005275
7077.250000,1,0.346336,0.359987,0.355114,0.004856
7077.500000,1,0.227780,0.242595,0.237343,0.005375
7077.750000,1,0.364311,0.378499,0.373874,0.005115
7078.000000,1,0.253988,0.268694,0.264132,0.005278
7078.250000,1,0.386932,0.401868,0.397354,0.005326
7078.500000,1,0.279391,0.295037,0.290334,0.005567
7078.750000,1,0.409227,0.425702,0.420806,0.005652
7079.000000,1,0.312480,0.329278,0.324370,0.005754
7079.250000,1,0.447241,0.465840,0.459959,0.005970
7079.500000,1,0.360094,0.378168,0.373165,0.006057
7079.750000,1,0.491212,0.510920,0.505280,0.006347
7080.000000,1,0.401977,0.420764,0.415815,0.006255
7080.250000,1,0.530738,0.550831,0.545017,0.006405
7080.500000,1,0.450985,0.471112,0.464843,0.006259
7080.750000,1,0.596363,0.615719,0.609798,0.005952
7081.000000,1,0.529151,0.549940,0.542439,0.006154
7081.250000,1,0.678023,0.696112,0.690714,0.005574
7081.500000,1,0.600347,0.619103,0.611885,0.005447
7081.750000,1,0.743804,0.758069,0.753828,0.004465
7082.000000,1,0.667347,0.684435,0.676614,0.004880
7082.250000,1,0.834100,0.844344,0.840553,0.002993
7082.500000,1,0.775798,0.787950,0.780398,0.003587
7082.750000,1,0.949946,0.955480,0.952844,0.001664
7083.000000,1,0.869116,0.879677,0.872527,0.003185
7083.250000,1,1.023441,1.026007,1.024639,0.000852
7083.500000,1,0.931740,0.942034,0.934577,0.003305
7083.750000,1,1.102668,1.107342,1.104572,0.001541
7084.000000,1,1.034584,1.045167,1.037410,0.003478
7084.250000,1,1.211977,1.216497,1.214194,0.001444
7084.500000,1,1.116134,1.124383,1.119677,0.002456
7084.750000,1,1.250297,1.253468,1.252224,0.001044
7085.000000,1,1.129837,1.137783,1.133691,0.002307
7085.250000,1,1.275453,1.280574,1.278917,0.001702
7085.500000,1,1.200105,1.208513,1.202886,0.002590
7085.750000,1,1.376698,1.382713,1.379828,0.002006
7086.000000,1,1.299629,1.306113,1.303133,0.002170
7086.250000,1,1.428951,1.435969,1.432140,0.002228
7086.500000,1,1.300249,1.307239,1.304272,0.002061
7086.750000,1,1.405205,1.410856,1.408755,0.001948
7087.000000,1,1.298819,1.304731,1.302121,0.002228
7087.250000,1,1.429861,1.438902,1.434128,0.003572
7087.500000,1,1.327716,1.339585,1.332366,0.003931
7087.750000,1,1.417628,1.433076,1.423201,0.004810
7088.000000,1,1.260333,1.276926,1.265670,0.005077
7088.250000,1,1.320619,1.342334,1.327064,0.006948
7088.500000,1,1.177908,1.204796,1.187196,0.008698
7088.750000,1,1.275712,1.303844,1.286424,0.008721
7089.000000,1,1.161449,1.192985,1.171376,0.010059
7089.250000,1,1.255493,1.286416,1.265358,0.009663
7089.500000,1,1.100044,1.128543,1.108470,0.008929
7089.750000,1,1.158447,1.182519,1.165326,0.007423
7090.000000,1,0.993490,1.013283,0.998236,0.006548
7090.250000,1,1.075406,1.096885,1.080808,0.006791
7090.500000,1,0.934249,0.954833,0.939377,0.006739
7090.750000,1,1.032824,1.051823,1.037468,0.006062
7091.000000,1,0.886217,0.903676,0.891163,0.005650
7091.250000,1,0.982726,0.998495,0.986968,0.004849
7091.500000,1,0.839822,0.854232,0.844936,0.004669
7091.750000,1,0.955667,0.969360,0.962978,0.004970
7092.000000,2,0.290236,0.291193,0.290787,0.000339
7092.250000,2,0.291735,0.292588,0.292181,0.000294
7092.500000,2,0.297069,0.298711,0.298013,0.000473
7092.750000,2,0.308326,0.309879,0.309175,0.000507
7093.000000,2,0.325579,0.327471,0.326716,0.000739
7093.250000,2,0.348677,0.350869,0.349879,0.000774
7093.500000,2,0.375879,0.378766,0.377395,0.000981
7093.750000,2,0.406563,0.410059,0.408231,0.001159
7094.000000,2,0.440832,0.444964,0.443051,0.001397
7094.250000,2,0.480884,0.485172,0.483148,0.001512
7094.500000,2,0.526678,0.531391,0.529076,0.001552
7094.750000,2,0.576333,0.581152,0.578995,0.001688
7095.000000,2,0.626766,0.631839,0.629373,0.001720
7095.250000,2,0.674347,0.679421,0.677028,0.001761
7095.500000,2,0.719091,0.724343,0.721703,0.001801
7095.750000,2,0.761254,0.766447,0.763658,0.001833
7096.000000,2,0.801350,0.806893,0.804170,0.001880
7096.250000,2,0.839410,0.844557,0.842341,0.001809
7096.500000,2,0.873678,0.878408,0.875796,0.001738
7096.750000,2,0.901673,0.906220,0.903376,0.001593
7097.000000,2,0.925764,0.928619,0.926956,0.001143
7097.250000,2,0.948881,0.951744,0.950155,0.001048
7097.500000,2,0.973527,0.977217,0.975501,0.001236
7097.750000,2,1.000563,1.003963,1.002066,0.001232
7098.000000,2,1.023935,1.027185,1.025481,0.001076
7098.250000,2,1.040035,1.042940,1.041183,0.000985
7098.500000,2,1.048636,1.050842,1.049588,0.000739
7098.750000,2,1.053226,1.055505,1.054357,0.000773
7099.000000,2,1.059789,1.062669,1.061232,0.000951
7099.250000,2,1.071562,1.073859,1.072456,0.000749
7099.500000,2,1.086273,1.088584,1.087434,0.000751
7099.750000,2,1.101139,1.102346,1.101655,0.000424
7100.000000,2,1.110824,1.113097,1.112410,0.000677
7100.250000,2,1.118562,1.120352,1.119545,0.000595
7100.500000,2,1.124313,1.126272,1.125171,0.000675
7100.750000,2,1.131068,1.133106,1.132096,0.000609
7101.000000,2,1.139133,1.142242,1.140227,0.000963
7101.250000,2,1.146323,1.148879,1.147537,0.000869
7101.500000,2,1.150223,1.153758,1.152242,0.001303
7101.750000,2,1.153422,1.157214,1.155057,0.001238
7102.000000,2,1.157911,1.161925,1.159513,0.001579
7102.250000,2,1.165438,1.169488,1.167417,0.001601
7102.500000,2,1.176668,1.180868,1.178437,0.001582
7102.750000,2,1.185402,1.190841,1.187957,0.001891
7103.000000,2,1.190398,1.196129,1.192890,0.002036
7103.250000,2,1.189970,1.195327,1.192453,0.002066
7103.500000,2,1.185732,1.192318,1.189323,0.002488
7103.750000,2,1.184390,1.191140,1.187806,0.002481
7104.000000,2,1.188171,1.194942,1.191401,0.002763
7104.250000,2,1.193289,1.201328,1.197320,0.003371
7104.500000,2,1.198689,1.207823,1.203147,0.003422
7104.750000,2,1.200477,1.209011,1.204665,0.003414
7105.000000,2,1.196815,1.205339,1.201140,0.003497
7105.250000,2,1.192599,1.201527,1.196952,0.003593
7105.500000,2,1.189153,1.199392,1.194104,0.003933
7105.750000,2,1.189031,1.199432,1.193909,0.004043
7106.000000,2,1.189003,1.199862,1.194813,0.004316
7106.250000,2,1.190448,1.201497,1.195684,0.004509
7106.500000,2,1.190229,1.201966,1.195856,0.004658
7106.750000,2,1.191205,1.201557,1.196601,0.004299
7107.000000,2,1.193749,1.204541,1.199209,0.004410
7107.250000,2,1.196738,1.207588,1.202418,0.004432
7107.500000,2,1.198101,1.210003,1.203811,0.004724
7107.750000,2,1.194229,1.205583,1.199944,0.004815
7108.000000,2,1.187931,1.199541,1.193622,0.004541
7108.250000,2,1.180942,1.192336,1.186310,0.004300
7108.500000,2,1.179269,1.190502,1.184321,0.004274
7108.750000,2,1.182073,1.192607,1.187184,0.003910
7109.000000,2,1.190010,1.198890,1.194395,0.003166
7109.250000,2,1.194763,1.203720,1.199367,0.003560
7109.500000,2,1.194369,1.202627,1.198138,0.003158
7109.750000,2,1.187897,1.195883,1.191781,0.003061
7110.000000,2,1.179926,1.186361,1.183094,0.002467
7110.250000,2,1.173489,1.179690,1.176508,0.002340
7110.500000,2,1.172603,1.178267,1.174894,0.001992
7110.750000,2,1.172926,1.177476,1.174760,0.001624
7111.000000,2,1.171746,1.176253,1.174402,0.001795
7111.250000,2,1.170410,1.174008,1.172537,0.001249
7111.500000,2,1.169677,1.172906,1.171060,0.001237
7111.750000,2,1.170237,1.172806,1.171366,0.001025
7112.000000,2,1.174187,1.175722,1.174912,0.000576
7112.250000,2,1.176528,1.178108,1.177439,0.000524
7112.500000,2,1.175820,1.177676,1.176619,0.000577
7112.750000,2,1.170426,1.171666,1.170955,0.000443
7113.000000,2,1.163106,1.164189,1.163614,0.000385
7113.250000,2,1.158203,1.159978,1.159235,0.000522
7113.500000,2,1.161135,1.162858,1.162013,0.000537
7113.750000,2,1.171308,1.174556,1.172683,0.001055
7114.000000,2,1.185173,1.188485,1.187089,0.001189
7114.250000,2,1.199512,1.201767,1.200653,0.000859
7114.500000,2,1.210607,1.213266,1.212002,0.000985
7114.750000,2,1.218809,1.222310,1.220509,0.001110
7115.000000,2,1.226123,1.231142,1.228144,0.001648
7115.250000,2,1.232429,1.237897,1.235121,0.001832
7115.500000,2,1.236939,1.242153,1.239253,0.001974
7115.750000,2,1.235901,1.241285,1.239221,0.001964
7116.000000,2,1.232968,1.238585,1.235789,0.002144
7116.250000,2,1.227949,1.234898,1.231877,0.002402
7116.500000,2,1.226442,1.233802,1.230630,0.002624
7116.750000,2,1.228288,1.236074,1.232981,0.002883
7117.000000,2,1.230683,1.240069,1.235863,0.003264
7117.250000,2,1.229605,1.238435,1.234782,0.003247
7117.500000,2,1.221583,1.230401,1.226484,0.003444
7117.750000,2,1.207334,1.217172,1.212607,0.003920
7118.000000,2,1.192208,1.203043,1.198307,0.004277
7118.250000,2,1.181422,1.192660,1.187289,0.004434
7118.500000,2,1.172561,1.183902,1.178711,0.004741
7118.750000,2,1.163043,1.173808,1.168703,0.004592
7119.000000,2,1.145481,1.156790,1.151476,0.004660
7119.250000,2,1.119666,1.130404,1.125400,0.004481
7119.500000,2,1.087280,1.097571,1.092681,0.004355
7119.750000,2,1.051095,1.062370,1.057492,0.004450
7120.000000,2,1.015071,1.026679,1.021727,0.004255
7120.250000,2,0.976359,0.986605,0.982384,0.003782
7120.500000,2,0.930430,0.940987,0.936487,0.003705
7120.750000,2,0.876211,0.884914,0.881363,0.002981
7121.000000,2,0.813703,0.822338,0.819031,0.002791
7121.250000,2,0.748920,0.757270,0.754131,0.002650
7121.500000,2,0.686296,0.693158,0.690557,0.002056
7121.750000,2,0.625433,0.631717,0.629227,0.001868
7122.000000,2,0.566157,0.571320,0.569696,0.001627
7122.250000,2,0.509121,0.513783,0.511925,0.001443
7122.500000,2,0.455541,0.459214,0.457894,0.001133
7122.750000,2,0.407300,0.410505,0.409384,0.000965
7123.000000,2,0.367329,0.370036,0.368850,0.000847
7123.250000,2,0.335776,0.337774,0.336878,0.000669
7123.500000,2,0.313123,0.314237,0.313722,0.000386
7123.750000,2,0.298843,0.299788,0.299255,0.000283
7124.000000,3,0.273697,0.276459,0.275379,0.000914
7124.250000,3,0.275402,0.278246,0.277306,0.000924
7124.500000,3,0.281328,0.284512,0.283501,0.001036
7124.750000,3,0.291199,0.295555,0.294182,0.001320
7125.000000,3,0.305264,0.311374,0.309653,0.001885
7125.250000,3,0.324589,0.332331,0.330097,0.002344
7125.500000,3,0.348079,0.358438,0.355535,0.003161
7125.750000,3,0.375871,0.388773,0.385472,0.004030
7126.000000,3,0.407711,0.423342,0.419424,0.004918
7126.250000,3,0.442651,0.461190,0.456556,0.005832
7126.500000,3,0.479304,0.500045,0.495378,0.006696
7126.750000,3,0.516815,0.540531,0.534725,0.007493
7127.000000,3,0.553198,0.579194,0.573508,0.008429
7127.250000,3,0.590582,0.618444,0.612141,0.008994
7127.500000,3,0.628319,0.658966,0.651767,0.009824
7127.750000,3,0.668217,0.701069,0.693423,0.010539
7128.000000,3,0.709983,0.744028,0.736615,0.011140
7128.250000,3,0.750519,0.786686,0.778544,0.011758
7128.500000,3,0.786888,0.824608,0.816454,0.012398
7128.750000,3,0.816724,0.855500,0.847234,0.012857
7129.000000,3,0.840402,0.880355,0.871985,0.013255
7129.250000,3,0.860609,0.901632,0.892503,0.013492
7129.500000,3,0.879347,0.920483,0.911716,0.013643
7129.750000,3,0.896550,0.938581,0.929647,0.013927
7130.000000,3,0.910867,0.954010,0.944352,0.014215
7130.250000,3,0.921408,0.964987,0.955226,0.014370
7130.500000,3,0.929236,0.971834,0.962554,0.014102
7130.750000,3,0.937890,0.979552,0.970338,0.013804
7131.000000,3,0.948734,0.989350,0.979997,0.013376
7131.250000,3,0.963579,1.002484,0.993610,0.012858
7131.500000,3,0.980319,1.014703,1.006646,0.011360
7131.750000,3,0.992848,1.024364,1.016413,0.010351
7132.000000,3,1.001526,1.027718,1.020801,0.008632
7132.250000,3,1.007455,1.027584,1.021737,0.006682
7132.500000,3,1.014411,1.028252,1.023147,0.004549
7132.750000,3,1.022196,1.031083,1.027079,0.003243
7133.000000,3,1.030413,1.036681,1.033684,0.002211
7133.250000,3,1.035013,1.041997,1.039175,0.002403
7133.500000,3,1.037658,1.046099,1.041550,0.002696
7133.750000,3,1.037159,1.049003,1.041053,0.003598
7134.000000,3,1.037289,1.051059,1.040927,0.004384
7134.250000,3,1.040841,1.056748,1.045022,0.004959
7134.500000,3,1.050411,1.064832,1.053681,0.004671
7134.750000,3,1.060537,1.075591,1.064328,0.004728
7135.000000,3,1.069848,1.083396,1.073543,0.004177
7135.250000,3,1.074443,1.085302,1.077930,0.003252
7135.500000,3,1.075915,1.083126,1.079043,0.002051
7135.750000,3,1.076585,1.081899,1.079360,0.001762
7136.000000,3,1.079679,1.085745,1.083611,0.001969
7136.250000,3,1.088099,1.095299,1.092025,0.002072
7136.500000,3,1.099613,1.107063,1.103550,0.002289
7136.750000,3,1.112239,1.120388,1.116160,0.002855
7137.000000,3,1.120842,1.133463,1.128197,0.003831
7137.250000,3,1.128168,1.145667,1.138882,0.005233
7137.500000,3,1.136512,1.154570,1.147985,0.005566
7137.750000,3,1.140284,1.160582,1.153508,0.006336
7138.000000,3,1.139376,1.160322,1.153513,0.006628
7138.250000,3,1.133478,1.155501,1.148452,0.007094
7138.500000,3,1.127140,1.148418,1.141306,0.006817
7138.750000,3,1.120733,1.143836,1.136499,0.007313
7139.000000,3,1.121501,1.144967,1.138045,0.007621
7139.250000,3,1.129835,1.154580,1.147481,0.008091
7139.500000,3,1.141592,1.169015,1.161129,0.008858
7139.750000,3,1.155574,1.184201,1.175696,0.009230
7140.000000,3,1.171902,1.199263,1.190536,0.008946
7140.250000,3,1.177501,1.201427,1.193069,0.007819
7140.500000,3,1.182032,1.203256,1.194945,0.006913
7140.750000,3,1.187731,1.203811,1.196548,0.005842
7141.000000,3,1.192151,1.203858,1.197441,0.004731
7141.250000,3,1.193036,1.204153,1.197805,0.004428
7141.500000,3,1.193363,1.205579,1.199211,0.004526
7141.750000,3,1.196657,1.208186,1.202844,0.004455
7142.000000,3,1.204215,1.216964,1.210668,0.005084
7142.250000,3,1.215889,1.234170,1.223392,0.006289
7142.500000,3,1.229355,1.249879,1.237130,0.006794
7142.750000,3,1.240148,1.261347,1.248351,0.006979
7143.000000,3,1.245894,1.270020,1.254039,0.007998
7143.250000,3,1.244463,1.272375,1.252857,0.009070
7143.500000,3,1.240578,1.271557,1.249253,0.010181
7143.750000,3,1.238926,1.270579,1.248048,0.010174
7144.000000,3,1.244913,1.275529,1.253475,0.010038
7144.250000,3,1.256257,1.286108,1.265105,0.009700
7144.500000,3,1.270203,1.298274,1.278945,0.008899
7144.750000,3,1.285211,1.312467,1.293623,0.008658
7145.000000,3,1.299177,1.325321,1.306487,0.008525
7145.250000,3,1.309345,1.334593,1.316487,0.008223
7145.500000,3,1.317188,1.340562,1.323758,0.007567
7145.750000,3,1.320372,1.343486,1.326831,0.007305
7146.000000,3,1.319461,1.340502,1.325026,0.006763
7146.250000,3,1.312545,1.334873,1.318051,0.007199
7146.500000,3,1.303843,1.323944,1.308489,0.006626
7146.750000,3,1.297664,1.314762,1.301407,0.005656
7147.000000,3,1.296317,1.310181,1.300283,0.004449
7147.250000,3,1.302727,1.315261,1.305803,0.004398
7147.500000,3,1.311794,1.325142,1.315320,0.004516
7147.750000,3,1.320163,1.334923,1.324757,0.004680
7148.000000,3,1.326263,1.346131,1.332739,0.006053
7148.250000,3,1.331092,1.353207,1.337724,0.006966
7148.500000,3,1.336073,1.361850,1.343321,0.008123
7148.750000,3,1.340791,1.371251,1.350035,0.009470
7149.000000,3,1.346030,1.377379,1.355033,0.009846
7149.250000,3,1.345268,1.379805,1.355643,0.010746
7149.500000,3,1.338523,1.371571,1.349086,0.010246
7149.750000,3,1.325582,1.357359,1.336459,0.009748
7150.000000,3,1.312398,1.342757,1.322409,0.009257
7150.250000,3,1.298753,1.327717,1.309107,0.008940
7150.500000,3,1.287158,1.319393,1.298535,0.009811
7150.750000,3,1.275694,1.309283,1.287574,0.010183
7151.000000,3,1.259458,1.294682,1.271245,0.010881
7151.250000,3,1.234980,1.270120,1.246964,0.010648
7151.500000,3,1.201807,1.235997,1.212874,0.010548
7151.750000,3,1.156971,1.189797,1.168426,0.009920
7152.000000,3,1.104292,1.135494,1.115152,0.009506
7152.250000,3,1.042539,1.072926,1.053210,0.009127
7152.500000,3,0.975365,1.004481,0.985403,0.008982
7152.750000,3,0.904260,0.931086,0.913803,0.008185
7153.000000,3,0.834808,0.861246,0.843308,0.008077
7153.250000,3,0.767047,0.792324,0.775511,0.007622
7153.500000,3,0.703227,0.725529,0.710548,0.006835
7153.750000,3,0.639885,0.660330,0.646845,0.006224
7154.000000,3,0.577034,0.593428,0.582766,0.005063
7154.250000,3,0.513991,0.526668,0.518773,0.003871
7154.500000,3,0.453679,0.463762,0.458039,0.003157
7154.750000,3,0.400435,0.407183,0.403455,0.002191
7155.000000,3,0.355754,0.360408,0.358151,0.001493
7155.250000,3,0.321788,0.325277,0.323459,0.000972
7155.500000,3,0.297882,0.300977,0.299349,0.000898
7155.750000,3,0.284034,0.286180,0.285093,0.000692
7156.000000,4,0.288222,0.307904,0.292020,0.006584
7156.250000,4,0.292316,0.312885,0.296338,0.006881
7156.500000,4,0.305644,0.326958,0.309913,0.007115
7156.750000,4,0.327830,0.349814,0.332482,0.007290
7157.000000,4,0.358559,0.380673,0.363045,0.007404
7157.250000,4,0.395332,0.418939,0.400102,0.007888
7157.500000,4,0.437309,0.461820,0.442504,0.008085
7157.750000,4,0.484276,0.508284,0.489110,0.007987
7158.000000,4,0.536218,0.559734,0.541342,0.007694
7158.250000,4,0.595260,0.616536,0.599757,0.007035
7158.500000,4,0.658440,0.678866,0.663119,0.006664
7158.750000,4,0.724435,0.741224,0.728337,0.005479
7159.000000,4,0.788265,0.801718,0.791885,0.004301
7159.250000,4,0.848877,0.858695,0.851409,0.003114
7159.500000,4,0.903725,0.911958,0.906624,0.002418
7159.750000,4,0.955054,0.960171,0.957831,0.001623
7160.000000,4,1.001743,1.005000,1.003707,0.001102
7160.250000,4,1.040999,1.044628,1.043125,0.001175
7160.500000,4,1.071448,1.075754,1.073889,0.001518
7160.750000,4,1.096115,1.101149,1.098951,0.001879
7161.000000,4,1.117832,1.123139,1.120514,0.002289
7161.250000,4,1.140975,1.147285,1.143921,0.002577
7161.500000,4,1.166811,1.173410,1.169660,0.002779
7161.750000,4,1.191842,1.199427,1.195266,0.003342
7162.000000,4,1.211470,1.220073,1.214954,0.003649
7162.250000,4,1.222838,1.230644,1.225985,0.003346
7162.500000,4,1.227048,1.235264,1.230561,0.003352
7162.750000,4,1.227366,1.236376,1.231444,0.003569
7163.000000,4,1.227646,1.237478,1.232098,0.003956
7163.250000,4,1.227286,1.237578,1.232058,0.003958
7163.500000,4,1.223755,1.232708,1.228054,0.003712
7163.750000,4,1.214482,1.223339,1.218490,0.003641
7164.000000,4,1.201528,1.210871,1.206293,0.003524
7164.250000,4,1.192073,1.200352,1.195751,0.003494
7164.500000,4,1.189034,1.197987,1.193269,0.003875
7164.750000,4,1.195366,1.204011,1.199259,0.003463
7165.000000,4,1.203889,1.212848,1.208338,0.003470
7165.250000,4,1.210431,1.219421,1.214906,0.003517
7165.500000,4,1.208570,1.218000,1.213426,0.003507
7165.750000,4,1.199578,1.208630,1.204252,0.003354
7166.000000,4,1.189374,1.197499,1.193538,0.003356
7166.250000,4,1.180992,1.190230,1.185800,0.003444
7166.500000,4,1.178531,1.187335,1.183475,0.003372
7166.750000,4,1.179871,1.187611,1.184001,0.002772
7167.000000,4,1.180782,1.188607,1.184769,0.002922
7167.250000,4,1.182251,1.189941,1.185777,0.002933
7167.500000,4,1.184613,1.192022,1.188489,0.002703
7167.750000,4,1.190505,1.198096,1.194292,0.002855
7168.000000,4,1.197444,1.204668,1.201562,0.002920
7168.250000,4,1.199759,1.208252,1.204267,0.003038
7168.500000,4,1.194468,1.202199,1.198765,0.003031
7168.750000,4,1.179475,1.187863,1.184375,0.003049
7169.000000,4,1.162138,1.171239,1.167495,0.003269
7169.250000,4,1.150372,1.160563,1.155727,0.003201
7169.500000,4,1.148839,1.156306,1.153600,0.002526
7169.750000,4,1.156626,1.164664,1.161464,0.002630
7170.000000,4,1.171127,1.178859,1.175790,0.002487
7170.250000,4,1.185087,1.194937,1.190188,0.002788
7170.500000,4,1.197504,1.206671,1.201640,0.002577
7170.750000,4,1.203136,1.213057,1.207572,0.002705
7171.000000,4,1.204359,1.214045,1.209283,0.002628
7171.250000,4,1.200691,1.211071,1.205349,0.002907
7171.500000,4,1.190359,1.200924,1.194591,0.003077
7171.750000,4,1.173823,1.184760,1.178127,0.003123
7172.000000,4,1.154992,1.165552,1.159570,0.003087
7172.250000,4,1.139790,1.151613,1.144648,0.003684
7172.500000,4,1.136382,1.146354,1.140240,0.003492
7172.750000,4,1.144069,1.152870,1.147254,0.003146
7173.000000,4,1.159903,1.169683,1.163732,0.003500
7173.250000,4,1.177786,1.186276,1.181150,0.003191
7173.500000,4,1.190429,1.200325,1.194087,0.004000
7173.750000,4,1.195201,1.204905,1.198827,0.003701
7174.000000,4,1.193669,1.204785,1.198414,0.004232
7174.250000,4,1.194430,1.205554,1.198591,0.004072
7174.500000,4,1.195772,1.206372,1.200476,0.004099
7174.750000,4,1.198826,1.210393,1.203767,0.004589
7175.000000,4,1.202581,1.213336,1.206410,0.004393
7175.250000,4,1.203186,1.212897,1.207003,0.004125
7175.500000,4,1.201820,1.212329,1.206334,0.004426
7175.750000,4,1.202071,1.212608,1.206544,0.004327
7176.000000,4,1.202852,1.213296,1.207722,0.004299
7176.250000,4,1.204770,1.215791,1.209164,0.004477
7176.500000,4,1.201710,1.211540,1.206291,0.004324
7176.750000,4,1.192187,1.202790,1.197028,0.004357
7177.000000,4,1.178747,1.188332,1.183012,0.003982
7177.250000,4,1.162605,1.171229,1.166655,0.003861
7177.500000,4,1.147446,1.156584,1.151422,0.003648
7177.750000,4,1.134849,1.143280,1.138726,0.003500
7178.000000,4,1.125980,1.134977,1.129449,0.003399
7178.250000,4,1.118143,1.126875,1.122189,0.003208
7178.500000,4,1.116289,1.123884,1.119372,0.002752
7178.750000,4,1.117000,1.124294,1.119733,0.002725
7179.000000,4,1.121490,1.129105,1.124526,0.002688
7179.250000,4,1.126511,1.134487,1.129999,0.002910
7179.500000,4,1.129941,1.137708,1.132771,0.002749
7179.750000,4,1.126300,1.133777,1.129511,0.002872
7180.000000,4,1.118193,1.125049,1.121227,0.002585
7180.250000,4,1.106143,1.113981,1.109751,0.002710
7180.500000,4,1.095966,1.102037,1.099063,0.002159
7180.750000,4,1.086886,1.093497,1.090538,0.002238
7181.000000,4,1.079880,1.086787,1.083401,0.002459
7181.250000,4,1.074314,1.080380,1.077167,0.002236
7181.500000,4,1.067619,1.072978,1.070260,0.001902
7181.750000,4,1.060265,1.065866,1.063240,0.002004
7182.000000,4,1.052702,1.058495,1.055253,0.001780
7182.250000,4,1.040768,1.047451,1.043926,0.002103
7182.500000,4,1.021351,1.027132,1.024178,0.001914
7182.750000,4,0.990403,0.995569,0.993039,0.001733
7183.000000,4,0.950934,0.954834,0.952830,0.001168
7183.250000,4,0.907999,0.912531,0.910176,0.001374
7183.500000,4,0.869472,0.874347,0.872242,0.001530
7183.750000,4,0.839388,0.844673,0.842383,0.001570
7184.000000,4,0.815731,0.820180,0.818555,0.001406
7184.250000,4,0.790906,0.795783,0.794345,0.001560
7184.500000,4,0.760231,0.765009,0.763253,0.001457
