# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.350576,17.891013,17.679217,0.195172
7060.250000,1,1.175659,1.189469,1.181739,0.004517
7060.500000,1,0.728479,0.745517,0.735436,0.005882
7060.750000,1,1.146121,1.153418,1.151307,0.002531
7061.000000,1,0.764043,0.777056,0.768394,0.004939
7061.250000,1,1.134154,1.139127,1.137640,0.001488
7061.500000,1,0.819433,0.830018,0.822815,0.004250
7061.750000,1,1.143997,1.146273,1.145423,0.000742
7062.000000,1,0.882845,0.893243,0.886583,0.004025
7062.250000,1,1.147093,1.150069,1.148279,0.000801
7062.500000,1,0.924498,0.935864,0.929038,0.004255
7062.750000,1,1.134060,1.139661,1.135950,0.001729
7063.000000,1,0.963469,0.974132,0.967473,0.004246
7063.250000,1,1.143475,1.149731,1.146100,0.002259
7063.500000,1,1.023483,1.035977,1.028873,0.004607
7063.750000,1,1.174787,1.182673,1.178181,0.002423
7064.000000,1,1.073315,1.087593,1.079513,0.005090
7064.250000,1,1.184545,1.190993,1.187389,0.002137
7064.500000,1,1.084200,1.097087,1.089658,0.004701
7064.750000,1,1.173357,1.179611,1.176920,0.002191
7065.000000,1,1.081570,1.095970,1.087402,0.005124
7065.250000,1,1.170068,1.174244,1.172172,0.001653
7065.500000,1,1.071695,1.084961,1.076819,0.004670
7065.750000,1,1.152240,1.155984,1.154115,0.001360
7066.000000,1,1.032498,1.046258,1.037170,0.004873
7066.250000,1,1.115960,1.119056,1.117426,0.001071
7066.500000,1,0.984989,0.998580,0.989925,0.004682
7066.750000,1,1.089006,1.091032,1.089983,0.000690
7067.000000,1,0.948533,0.961581,0.952966,0.004429
7067.250000,1,1.064533,1.066704,1.065614,0.000645
7067.500000,1,0.904195,0.917301,0.908279,0.004442
7067.750000,1,1.026221,1.027620,1.026991,0.000498
7068.000000,1,0.853760,0.865588,0.857577,0.003935
7068.250000,1,0.989378,0.991498,0.990533,0.000652
7068.500000,1,0.816338,0.826866,0.819347,0.003755
7068.750000,1,0.958659,0.960673,0.959583,0.000652
7069.000000,1,0.779781,0.789743,0.782919,0.003377
7069.250000,1,0.917214,0.918956,0.918169,0.000652
7069.500000,1,0.737006,0.746814,0.739949,0.003458
7069.750000,1,0.872859,0.875532,0.874195,0.001028
7070.000000,1,0.704986,0.714801,0.708004,0.003569
7070.250000,1,0.839482,0.842686,0.841155,0.001204
7070.500000,1,0.680588,0.690788,0.683925,0.003558
7070.750000,1,0.802189,0.806265,0.804276,0.001475
7071.000000,1,0.646878,0.657791,0.650529,0.003683
7071.250000,1,0.758164,0.762622,0.760093,0.001650
7071.500000,1,0.614439,0.625826,0.618340,0.003906
7071.750000,1,0.724308,0.729328,0.726396,0.001720
7072.000000,1,0.592705,0.604170,0.596598,0.004030
7072.250000,1,0.698258,0.703040,0.700256,0.001690
7072.500000,1,0.565389,0.578812,0.569889,0.004537
7072.750000,1,0.664996,0.669789,0.666932,0.001611
7073.000000,1,0.530178,0.544749,0.535093,0.004932
7073.250000,1,0.636480,0.640875,0.638054,0.001470
7073.500000,1,0.503802,0.519520,0.509019,0.005208
7073.750000,1,0.621865,0.626827,0.624208,0.001666
7074.000000,1,0.485068,0.502020,0.490725,0.005632
7074.250000,1,0.611877,0.616035,0.613998,0.001507
7074.500000,1,0.462182,0.479477,0.467659,0.005903
7074.750000,1,0.598667,0.603399,0.601531,0.001575
7075.000000,1,0.439895,0.458631,0.445757,0.006409
7075.250000,1,0.594673,0.600476,0.598014,0.001812
7075.500000,1,0.429938,0.449874,0.436315,0.006686
7075.750000,1,0.602608,0.609355,0.606471,0.002108
7076.000000,1,1.290441,1.747114,1.574552,0.161924
7076.250000,1,0.603958,0.610643,0.607827,0.002101
7076.500000,1,0.428261,0.447098,0.434166,0.006333
7076.750000,1,0.597719,0.603830,0.601507,0.002099
7077.000000,1,0.436558,0.453468,0.441489,0.005900
7077.250000,1,0.603031,0.609716,0.606824,0.002290
7077.500000,1,0.457455,0.472617,0.461764,0.005335
7077.750000,1,0.617413,0.624435,0.620553,0.002482
7078.000000,1,0.479439,0.494062,0.483941,0.004951
7078.250000,1,0.628097,0.635518,0.631259,0.002560
7078.500000,1,0.497880,0.511762,0.502104,0.004711
7078.750000,1,0.642377,0.648921,0.644654,0.002318
7079.000000,1,0.524663,0.538429,0.528869,0.004855
7079.250000,1,0.669489,0.676133,0.672165,0.002288
7079.500000,1,0.560993,0.574828,0.565294,0.004856
7079.750000,1,0.701344,0.706393,0.703344,0.001896
7080.000000,1,0.590385,0.603309,0.594675,0.004632
7080.250000,1,0.725292,0.729729,0.727145,0.001545
7080.500000,1,0.615005,0.628898,0.619647,0.004877
7080.750000,1,0.755433,0.759668,0.757650,0.001443
7081.000000,1,0.650412,0.664510,0.654941,0.004988
7081.250000,1,0.796325,0.799964,0.798639,0.001258
7081.500000,1,0.686825,0.700315,0.691253,0.004802
7081.750000,1,0.831097,0.833739,0.832856,0.000949
7082.000000,1,0.713722,0.726189,0.717542,0.004595
7082.250000,1,0.862564,0.865148,0.864142,0.000994
7082.500000,1,0.747215,0.759069,0.750552,0.004371
7082.750000,1,0.905972,0.908954,0.907669,0.001067
7083.000000,1,0.790002,0.800856,0.793003,0.003910
7083.250000,1,0.948529,0.952355,0.950282,0.001205
7083.500000,1,0.824563,0.834993,0.827332,0.003766
7083.750000,1,0.981813,0.986739,0.984144,0.001464
7084.000000,1,0.859121,0.869791,0.861962,0.003758
7084.250000,1,1.023268,1.028507,1.025522,0.001608
7084.500000,1,0.903963,0.916311,0.907769,0.004091
7084.750000,1,1.068310,1.072635,1.069714,0.001355
7085.000000,1,0.943254,0.954219,0.946490,0.003891
7085.250000,1,1.098818,1.102911,1.100062,0.001376
7085.500000,1,0.972821,0.985646,0.977500,0.004314
7085.750000,1,1.131422,1.136687,1.133022,0.001691
7086.000000,1,1.015187,1.028986,1.019714,0.004869
7086.250000,1,1.171849,1.176916,1.173752,0.001658
7086.500000,1,1.051287,1.064827,1.056368,0.004747
7086.750000,1,1.191403,1.195395,1.193414,0.001575
7087.000000,1,1.061071,1.076315,1.067015,0.005437
7087.250000,1,1.192762,1.198658,1.196260,0.001954
7087.500000,1,1.067555,1.081899,1.073033,0.005331
7087.750000,1,1.197911,1.202861,1.200681,0.001738
7088.000000,1,1.064769,1.080663,1.071268,0.005724
7088.250000,1,1.178105,1.184141,1.181281,0.001917
7088.500000,1,1.027640,1.041182,1.033387,0.005099
7088.750000,1,1.131318,1.136949,1.134208,0.001728
7089.000000,1,0.984433,0.996382,0.988900,0.004748
7089.250000,1,1.103088,1.107107,1.104853,0.001239
7089.500000,1,0.966435,0.978398,0.971062,0.004511
7089.750000,1,1.093573,1.096163,1.094783,0.000686
7090.000000,1,0.948723,0.957926,0.952358,0.003552
7090.250000,1,1.066033,1.068171,1.067185,0.000654
7090.500000,1,0.911686,0.918676,0.914077,0.002913
7090.750000,1,1.031718,1.034165,1.033188,0.000716
7091.000000,1,0.883504,0.890898,0.885945,0.002881
7091.250000,1,1.019073,1.021036,1.020128,0.000705
7091.500000,1,0.875824,0.884432,0.879301,0.003207
7091.750000,1,1.019373,1.028147,1.023716,0.002869
7092.000000,2,0.283847,0.285082,0.284542,0.000329
7092.250000,2,0.287303,0.288236,0.287798,0.000285
7092.500000,2,0.297227,0.298019,0.297626,0.000267
7092.750000,2,0.314086,0.315180,0.314639,0.000382
7093.000000,2,0.338579,0.340076,0.339141,0.000548
7093.250000,2,0.371167,0.372729,0.371813,0.000539
7093.500000,2,0.410876,0.413335,0.411776,0.000863
7093.750000,2,0.457433,0.460389,0.458609,0.000956
7094.000000,2,0.508474,0.511552,0.509885,0.001064
7094.250000,2,0.564216,0.567475,0.565494,0.001038
7094.500000,2,0.623240,0.626653,0.625134,0.001031
7094.750000,2,0.688442,0.691894,0.689902,0.001103
7095.000000,2,0.758066,0.760410,0.759332,0.000818
7095.250000,2,0.830247,0.832603,0.831877,0.000775
7095.500000,2,0.901935,0.904955,0.903765,0.001125
7095.750000,2,0.968026,0.971776,0.970323,0.001243
7096.000000,2,1.025323,1.031320,1.028577,0.001988
7096.250000,2,1.074183,1.079110,1.076883,0.002011
7096.500000,2,1.112865,1.120718,1.117315,0.002685
7096.750000,2,1.147392,1.156616,1.152712,0.003346
7097.000000,2,1.178873,1.189185,1.185031,0.003775
7097.250000,2,1.206060,1.217323,1.212619,0.004350
7097.500000,2,1.225216,1.237940,1.232467,0.004828
7097.750000,2,1.233975,1.246473,1.241385,0.004980
7098.000000,2,1.229581,1.243776,1.237737,0.005491
7098.250000,2,1.217925,1.230489,1.225477,0.005220
7098.500000,2,1.202584,1.215238,1.209882,0.005286
7098.750000,2,1.191038,1.202674,1.197622,0.004851
7099.000000,2,1.185875,1.198100,1.192302,0.005020
7099.250000,2,1.188383,1.199875,1.194636,0.004919
7099.500000,2,1.193665,1.204951,1.199556,0.004673
7099.750000,2,1.196721,1.208157,1.202540,0.004556
7100.000000,2,1.198349,1.210195,1.204635,0.004854
7100.250000,2,1.181675,1.190919,1.186347,0.003808
7100.500000,2,1.166478,1.174010,1.170695,0.002938
7100.750000,2,1.154551,1.162135,1.158409,0.002896
7101.000000,2,1.150101,1.156515,1.153217,0.002495
7101.250000,2,1.153275,1.158812,1.155793,0.001998
7101.500000,2,1.161270,1.167279,1.164320,0.002074
7101.750000,2,1.171518,1.174749,1.172925,0.001207
7102.000000,2,1.173861,1.177985,1.176158,0.001287
7102.250000,2,1.170908,1.174010,1.172470,0.001142
7102.500000,2,1.163174,1.166250,1.164546,0.001033
7102.750000,2,1.156311,1.159609,1.158387,0.001024
7103.000000,2,1.156166,1.158441,1.157602,0.000933
7103.250000,2,1.163533,1.166350,1.165032,0.000871
7103.500000,2,1.176605,1.179208,1.177891,0.000753
7103.750000,2,1.190586,1.193166,1.191541,0.000765
7104.000000,2,1.199101,1.202245,1.200969,0.000896
7104.250000,2,1.202624,1.205149,1.203559,0.000827
7104.500000,2,1.199805,1.201580,1.200696,0.000644
7104.750000,2,1.195583,1.198060,1.196728,0.000875
7105.000000,2,1.195063,1.198097,1.196605,0.000995
7105.250000,2,1.200956,1.204273,1.202745,0.001066
7105.500000,2,1.212981,1.216346,1.214864,0.001202
7105.750000,2,1.227074,1.230545,1.228866,0.001258
7106.000000,2,1.239838,1.243174,1.241323,0.001299
7106.250000,2,1.244722,1.249913,1.247047,0.001751
7106.500000,2,1.242734,1.248379,1.245276,0.001778
7106.750000,2,1.236032,1.241098,1.238262,0.001588
7107.000000,2,1.228282,1.232465,1.229915,0.001262
7107.250000,2,1.222400,1.225967,1.223419,0.001113
7107.500000,2,1.218011,1.221093,1.218878,0.000953
7107.750000,2,1.212909,1.216210,1.214535,0.000885
7108.000000,2,1.205587,1.208587,1.207087,0.000983
7108.250000,2,1.190627,1.193905,1.192192,0.001072
7108.500000,2,1.169177,1.173869,1.171357,0.001634
7108.750000,2,1.144756,1.149639,1.146845,0.001622
7109.000000,2,1.120347,1.126258,1.123014,0.002084
7109.250000,2,1.100550,1.107481,1.103707,0.002414
7109.500000,2,1.085494,1.093549,1.088711,0.002882
7109.750000,2,1.073034,1.080794,1.075753,0.002938
7110.000000,2,1.058422,1.067261,1.062255,0.003348
7110.250000,2,1.040846,1.048674,1.044127,0.003289
7110.500000,2,1.018526,1.027600,1.022103,0.003625
7110.750000,2,0.995873,1.005647,0.999867,0.003893
7111.000000,2,0.977980,0.987956,0.982018,0.004095
7111.250000,2,0.968479,0.979052,0.972768,0.004075
7111.500000,2,0.969089,0.978945,0.973269,0.003947
7111.750000,2,0.978284,0.988631,0.982616,0.003969
7112.000000,2,0.991322,1.001043,0.995707,0.003846
7112.250000,2,1.003755,1.012380,1.007766,0.003675
7112.500000,2,1.012348,1.021276,1.016543,0.003658
7112.750000,2,1.018107,1.025825,1.021645,0.003141
7113.000000,2,1.022262,1.030002,1.026027,0.003100
7113.250000,2,1.030539,1.038366,1.034312,0.003109
7113.500000,2,1.045582,1.051961,1.048677,0.002481
7113.750000,2,1.066247,1.072686,1.069191,0.002435
7114.000000,2,1.090153,1.095478,1.093023,0.002075
7114.250000,2,1.112518,1.117890,1.115605,0.001882
7114.500000,2,1.130444,1.135391,1.133043,0.001754
7114.750000,2,1.142226,1.147142,1.144712,0.001659
7115.000000,2,1.150469,1.154001,1.152038,0.001250
7115.250000,2,1.156335,1.160346,1.158728,0.001215
7115.500000,2,1.166543,1.169834,1.168065,0.001016
7115.750000,2,1.179930,1.182369,1.181350,0.000779
7116.000000,2,1.193888,1.197790,1.195982,0.001180
7116.250000,2,1.207366,1.209785,1.208593,0.000885
7116.500000,2,1.212369,1.215049,1.213940,0.001010
7116.750000,2,1.210484,1.213785,1.212104,0.001036
7117.000000,2,1.201750,1.205975,1.203871,0.001337
7117.250000,2,1.191763,1.195982,1.193417,0.001354
7117.500000,2,1.183119,1.187233,1.185072,0.001373
7117.750000,2,1.178667,1.182629,1.180536,0.001202
7118.000000,2,1.176180,1.181106,1.178981,0.001617
7118.250000,2,1.173733,1.177885,1.176211,0.001324
7118.500000,2,1.164788,1.169215,1.167142,0.001202
7118.750000,2,1.146538,1.150159,1.148472,0.001141
7119.000000,2,1.117368,1.120855,1.119582,0.001167
7119.250000,2,1.082582,1.086637,1.084972,0.001447
7119.500000,2,1.044943,1.048676,1.047401,0.001444
7119.750000,2,1.006021,1.010101,1.008875,0.001407
7120.000000,2,0.966144,0.970850,0.968924,0.001632
7120.250000,2,0.921463,0.925134,0.923682,0.001311
7120.500000,2,0.868103,0.872790,0.870682,0.001515
7120.750000,2,0.807411,0.811862,0.810328,0.001578
7121.000000,2,0.742810,0.747402,0.745139,0.001521
7121.250000,2,0.677481,0.681937,0.679751,0.001437
7121.500000,2,0.615820,0.619701,0.617871,0.001287
7121.750000,2,0.559910,0.563030,0.561501,0.001025
7122.000000,2,0.508274,0.511391,0.509638,0.001098
7122.250000,2,0.460530,0.464065,0.462292,0.001249
7122.500000,2,0.417507,0.419595,0.418401,0.000854
7122.750000,2,0.377713,0.380079,0.378979,0.000920
7123.000000,2,0.344352,0.346270,0.345216,0.000827
7123.250000,2,0.317749,0.319438,0.318519,0.000659
7123.500000,2,0.298847,0.300153,0.299471,0.000472
7123.750000,2,0.287849,0.288965,0.288288,0.000415
7124.000000,3,0.277713,0.279098,0.278318,0.000516
7124.250000,3,0.279296,0.280468,0.279862,0.000436
7124.500000,3,0.284129,0.285363,0.284743,0.000463
7124.750000,3,0.292850,0.293913,0.293235,0.000347
7125.000000,3,0.304645,0.306178,0.305294,0.000485
7125.250000,3,0.320382,0.321740,0.320949,0.000460
7125.500000,3,0.340008,0.341644,0.340692,0.000547
7125.750000,3,0.363808,0.365505,0.364732,0.000559
7126.000000,3,0.392532,0.394841,0.393641,0.000677
7126.250000,3,0.425396,0.428314,0.426889,0.000853
7126.500000,3,0.462473,0.465431,0.463780,0.000814
7126.750000,3,0.500871,0.504617,0.502294,0.001063
7127.000000,3,0.539428,0.542757,0.540542,0.001009
7127.250000,3,0.575633,0.579414,0.576684,0.001192
7127.500000,3,0.609372,0.613887,0.610763,0.001435
7127.750000,3,0.640917,0.645956,0.642653,0.001579
7128.000000,3,0.671737,0.677279,0.673372,0.001864
7128.250000,3,0.700687,0.706859,0.702415,0.002099
7128.500000,3,0.726044,0.733470,0.728526,0.002386
7128.750000,3,0.746906,0.754317,0.749295,0.002503
7129.000000,3,0.760656,0.769119,0.763512,0.002946
7129.250000,3,0.768456,0.776249,0.771295,0.002883
7129.500000,3,0.772241,0.780627,0.775353,0.003100
7129.750000,3,0.775468,0.784383,0.778781,0.003267
7130.000000,3,0.780540,0.788933,0.783634,0.003097
7130.250000,3,0.788047,0.796488,0.791130,0.003163
7130.500000,3,0.796959,0.805215,0.800060,0.003129
7130.750000,3,0.803490,0.812168,0.807076,0.003304
7131.000000,3,0.806910,0.815687,0.810450,0.003323
7131.250000,3,0.806269,0.815234,0.809279,0.003286
7131.500000,3,0.802156,0.810801,0.805388,0.003241
7131.750000,3,0.798454,0.806844,0.801758,0.003105
7132.000000,3,0.798441,0.806160,0.801324,0.002887
7132.250000,3,0.801476,0.809781,0.804561,0.003024
7132.500000,3,0.807811,0.815913,0.810899,0.003012
7132.750000,3,0.815173,0.822343,0.817863,0.002651
7133.000000,3,0.821055,0.827977,0.823563,0.002589
7133.250000,3,0.824581,0.831372,0.826905,0.002432
7133.500000,3,0.827851,0.834578,0.830390,0.002388
7133.750000,3,0.833252,0.840022,0.835742,0.002407
7134.000000,3,0.844032,0.850109,0.846189,0.002176
7134.250000,3,0.860750,0.866359,0.862862,0.002013
7134.500000,3,0.883485,0.889296,0.885403,0.001981
7134.750000,3,0.909530,0.914195,0.911191,0.001607
7135.000000,3,0.935487,0.940262,0.937260,0.001649
7135.250000,3,0.959819,0.963898,0.961499,0.001680
7135.500000,3,0.981021,0.985688,0.982953,0.001703
7135.750000,3,1.000785,1.004463,1.002295,0.001522
7136.000000,3,1.020944,1.024860,1.022732,0.001488
7136.250000,3,1.044054,1.046804,1.045316,0.001094
7136.500000,3,1.069045,1.072069,1.070224,0.001197
7136.750000,3,1.094889,1.098373,1.096468,0.001436
7137.000000,3,1.119069,1.122329,1.120551,0.001145
7137.250000,3,1.140033,1.143313,1.141173,0.001163
7137.500000,3,1.154496,1.157310,1.155407,0.001020
7137.750000,3,1.164655,1.167143,1.165456,0.000793
7138.000000,3,1.171242,1.173987,1.172436,0.000786
7138.250000,3,1.176502,1.179316,1.178059,0.000793
7138.500000,3,1.181051,1.184383,1.183217,0.000982
7138.750000,3,1.185357,1.187775,1.186874,0.000806
7139.000000,3,1.184589,1.187334,1.186364,0.000900
7139.250000,3,1.178688,1.181684,1.180821,0.000937
7139.500000,3,1.168052,1.171539,1.170349,0.001020
7139.750000,3,1.154954,1.159289,1.158136,0.001278
7140.000000,3,1.145146,1.151128,1.149009,0.001722
7140.250000,3,1.139633,1.145436,1.143310,0.001835
7140.500000,3,1.140451,1.147271,1.144845,0.002163
7140.750000,3,1.146671,1.153153,1.151049,0.002004
7141.000000,3,1.153439,1.162084,1.159106,0.002614
7141.250000,3,1.160297,1.168898,1.166102,0.002823
7141.500000,3,1.164494,1.174091,1.170827,0.003202
7141.750000,3,1.166746,1.178522,1.174484,0.003793
7142.000000,3,1.173674,1.184513,1.180920,0.003728
7142.250000,3,1.183612,1.195925,1.191866,0.004164
7142.500000,3,1.200638,1.214783,1.209970,0.004632
7142.750000,3,1.224352,1.237800,1.233406,0.004502
7143.000000,3,1.250120,1.264201,1.259346,0.004704
7143.250000,3,1.275688,1.289807,1.284777,0.004902
7143.500000,3,1.298056,1.312454,1.307631,0.005253
7143.750000,3,1.317305,1.331760,1.326655,0.005076
7144.000000,3,1.336563,1.351283,1.345714,0.005073
7144.250000,3,1.355333,1.370311,1.364424,0.005063
7144.500000,3,1.378210,1.391749,1.386528,0.004848
7144.750000,3,1.402273,1.415140,1.410470,0.004509
7145.000000,3,1.426336,1.439026,1.434251,0.004529
7145.250000,3,1.447837,1.460236,1.455932,0.004363
7145.500000,3,1.466039,1.477889,1.473540,0.004068
7145.750000,3,1.479137,1.490151,1.486075,0.003689
7146.000000,3,1.490610,1.500171,1.496338,0.003353
7146.250000,3,1.501605,1.510578,1.506908,0.003569
7146.500000,3,1.514424,1.522473,1.519106,0.002667
7146.750000,3,1.530961,1.537517,1.534594,0.002310
7147.000000,3,1.548674,1.555005,1.551982,0.002154
7147.250000,3,1.566247,1.571000,1.568671,0.001723
7147.500000,3,1.580632,1.584625,1.582502,0.001297
7147.750000,3,1.588982,1.592535,1.590912,0.001156
7148.000000,3,1.592813,1.596186,1.594659,0.001029
7148.250000,3,1.593491,1.596000,1.594921,0.000778
7148.500000,3,1.592103,1.594705,1.593564,0.000844
7148.750000,3,1.590347,1.594117,1.592735,0.001234
7149.000000,3,1.589624,1.591980,1.590862,0.000874
7149.250000,3,1.584085,1.586164,1.585373,0.000605
7149.500000,3,1.570725,1.575289,1.572950,0.001392
7149.750000,3,1.548682,1.553748,1.550760,0.001450
7150.000000,3,1.517885,1.522349,1.520083,0.001337
7150.250000,3,1.480605,1.485516,1.482590,0.001441
7150.500000,3,1.440216,1.445475,1.441897,0.001688
7150.750000,3,1.396270,1.401465,1.398152,0.001588
7151.000000,3,1.350191,1.355752,1.352070,0.001630
7151.250000,3,1.298591,1.304067,1.300509,0.001641
7151.500000,3,1.240645,1.245375,1.242377,0.001507
7151.750000,3,1.175699,1.180463,1.177570,0.001494
7152.000000,3,1.107208,1.111982,1.109257,0.001478
7152.250000,3,1.038111,1.042743,1.040082,0.001537
7152.500000,3,0.970878,0.974497,0.972403,0.001358
7152.750000,3,0.905213,0.908818,0.907068,0.001282
7153.000000,3,0.841838,0.845972,0.843839,0.001410
7153.250000,3,0.778009,0.781663,0.779803,0.001271
7153.500000,3,0.713466,0.717542,0.715182,0.001278
7153.750000,3,0.647095,0.651417,0.648696,0.001211
7154.000000,3,0.582142,0.585546,0.583322,0.001034
7154.250000,3,0.519045,0.522467,0.520416,0.000954
7154.500000,3,0.461548,0.465178,0.462984,0.001033
7154.750000,3,0.411205,0.414110,0.412256,0.000864
7155.000000,3,0.368021,0.370603,0.369063,0.000768
7155.250000,3,0.333240,0.335183,0.333963,0.000539
7155.500000,3,0.306561,0.308779,0.307483,0.000638
7155.750000,3,0.290178,0.291863,0.290983,0.000552
7156.000000,4,0.278762,0.279751,0.279245,0.000297
7156.250000,4,0.282464,0.283385,0.282908,0.000287
7156.500000,4,0.293402,0.294754,0.294181,0.000453
7156.750000,4,0.312186,0.313947,0.312801,0.000561
7157.000000,4,0.338058,0.340217,0.339148,0.000768
7157.250000,4,0.370992,0.374075,0.372454,0.000938
7157.500000,4,0.410803,0.414176,0.412077,0.001085
7157.750000,4,0.453996,0.458611,0.455862,0.001391
7158.000000,4,0.500842,0.505321,0.502924,0.001411
7158.250000,4,0.550658,0.554734,0.551920,0.001342
7158.500000,4,0.600176,0.605139,0.602190,0.001526
7158.750000,4,0.651696,0.656805,0.653473,0.001575
7159.000000,4,0.703941,0.709124,0.705951,0.001611
7159.250000,4,0.756734,0.761378,0.758459,0.001506
7159.500000,4,0.807761,0.812049,0.808906,0.001456
7159.750000,4,0.853778,0.858076,0.855289,0.001386
7160.000000,4,0.895172,0.897830,0.896023,0.000923
7160.250000,4,0.929374,0.932707,0.930471,0.001180
7160.500000,4,0.958295,0.960835,0.959544,0.000875
7160.750000,4,0.984144,0.986679,0.985395,0.000771
7161.000000,4,1.008444,1.010113,1.009440,0.000467
7161.250000,4,1.030965,1.031986,1.031344,0.000337
7161.500000,4,1.049659,1.051604,1.050746,0.000555
7161.750000,4,1.065213,1.066510,1.065972,0.000453
7162.000000,4,1.075965,1.077915,1.076827,0.000534
7162.250000,4,1.083220,1.084912,1.084037,0.000597
7162.500000,4,1.087893,1.090422,1.089507,0.000857
7162.750000,4,1.094606,1.097288,1.096143,0.000700
7163.000000,4,1.103731,1.106783,1.105593,0.000850
7163.250000,4,1.115599,1.118985,1.117855,0.001070
7163.500000,4,1.128361,1.132334,1.131202,0.001161
7163.750000,4,1.141535,1.145884,1.144645,0.001357
7164.000000,4,1.153534,1.157670,1.156645,0.001281
7164.250000,4,1.164186,1.169259,1.167791,0.001581
7164.500000,4,1.176456,1.180900,1.179289,0.001323
7164.750000,4,1.187801,1.194166,1.192403,0.001820
7165.000000,4,1.204302,1.210437,1.209003,0.001822
7165.250000,4,1.224872,1.230810,1.228900,0.001666
7165.500000,4,1.245523,1.251133,1.249746,0.001677
7165.750000,4,1.266385,1.273613,1.271329,0.002014
7166.000000,4,1.284504,1.292131,1.289810,0.002175
7166.250000,4,1.300200,1.307217,1.304879,0.002013
7166.500000,4,1.313003,1.320042,1.317630,0.002384
7166.750000,4,1.322298,1.329128,1.327326,0.002271
7167.000000,4,1.330749,1.339086,1.336312,0.002757
7167.250000,4,1.337000,1.346568,1.343611,0.003179
7167.500000,4,1.344446,1.352990,1.350008,0.002865
7167.750000,4,1.347330,1.356816,1.353738,0.003390
7168.000000,4,1.347632,1.357335,1.354012,0.003399
7168.250000,4,1.341190,1.351843,1.347826,0.003714
7168.500000,4,1.330599,1.341858,1.337661,0.004165
7168.750000,4,1.316480,1.327628,1.323695,0.003944
7169.000000,4,1.300924,1.311714,1.308284,0.003939
7169.250000,4,1.284544,1.295698,1.292060,0.004089
7169.500000,4,1.269058,1.280451,1.276163,0.004067
7169.750000,4,1.251492,1.263364,1.258913,0.004212
7170.000000,4,1.232128,1.243310,1.239517,0.003922
7170.250000,4,1.211889,1.221473,1.218235,0.003499
7170.500000,4,1.188897,1.198685,1.194894,0.003549
7170.750000,4,1.166045,1.175734,1.172293,0.003454
7171.000000,4,1.148328,1.155963,1.153240,0.002649
7171.250000,4,1.135013,1.142469,1.139606,0.002723
7171.500000,4,1.127185,1.134098,1.131745,0.002455
7171.750000,4,1.124080,1.131248,1.128160,0.002297
7172.000000,4,1.123990,1.130710,1.127906,0.001970
7172.250000,4,1.124432,1.130212,1.127105,0.001779
7172.500000,4,1.125175,1.128528,1.126910,0.001070
7172.750000,4,1.125664,1.128837,1.126979,0.001027
7173.000000,4,1.128569,1.131059,1.129563,0.000766
7173.250000,4,1.133453,1.135474,1.134558,0.000588
7173.500000,4,1.142358,1.144488,1.143473,0.000662
7173.750000,4,1.153406,1.156257,1.154578,0.000990
7174.000000,4,1.164051,1.167984,1.165426,0.001197
7174.250000,4,1.173887,1.178466,1.175965,0.001540
7174.500000,4,1.182488,1.187580,1.184261,0.001440
7174.750000,4,1.189954,1.194434,1.191504,0.001330
7175.000000,4,1.197003,1.202222,1.199004,0.001673
7175.250000,4,1.205932,1.211105,1.207653,0.001519
7175.500000,4,1.216134,1.222099,1.217906,0.001792
7175.750000,4,1.226988,1.231977,1.228616,0.001483
7176.000000,4,1.237669,1.243966,1.239541,0.001811
7176.250000,4,1.245985,1.251683,1.247633,0.001693
7176.500000,4,1.250951,1.255602,1.252064,0.001392
7176.750000,4,1.253250,1.258145,1.254264,0.001503
7177.000000,4,1.252062,1.258235,1.253613,0.001823
7177.250000,4,1.249709,1.255803,1.251250,0.001799
7177.500000,4,1.247061,1.252497,1.248821,0.001671
7177.750000,4,1.243590,1.248689,1.245331,0.001523
7178.000000,4,1.240350,1.245182,1.241684,0.001429
7178.250000,4,1.234863,1.241875,1.236788,0.002065
7178.500000,4,1.228698,1.234409,1.230392,0.001742
7178.750000,4,1.220167,1.224772,1.222184,0.001459
7179.000000,4,1.209915,1.215798,1.211999,0.001712
7179.250000,4,1.198359,1.204654,1.200515,0.001834
7179.500000,4,1.185108,1.191298,1.187261,0.001954
7179.750000,4,1.171486,1.178245,1.173440,0.002252
7180.000000,4,1.156391,1.163070,1.158692,0.002305
7180.250000,4,1.140487,1.147334,1.142658,0.002411
7180.500000,4,1.122023,1.129708,1.124471,0.002714
7180.750000,4,1.101897,1.110725,1.105016,0.002822
7181.000000,4,1.082090,1.089300,1.084593,0.002891
7181.250000,4,1.061154,1.069373,1.064349,0.003021
7181.500000,4,1.042197,1.049667,1.044776,0.002669
7181.750000,4,1.023024,1.031618,1.026083,0.003011
7182.000000,4,1.005704,1.014073,1.008494,0.003119
7182.250000,4,0.987372,0.995835,0.990586,0.003219
7182.500000,4,0.968787,0.976715,0.971804,0.003051
7182.750000,4,0.948948,0.955728,0.951625,0.002718
7183.000000,4,0.927682,0.933564,0.929950,0.002313
7183.250000,4,0.904309,0.909571,0.906494,0.002062
7183.500000,4,0.879287,0.884128,0.881182,0.001969
7183.750000,4,0.851382,0.855720,0.853269,0.001531
7184.000000,4,0.821642,0.825235,0.822985,0.001399
7184.250000,4,0.787624,0.791306,0.788981,0.001190
7184.500000,4,0.749974,0.752844,0.750978,0.000892
