# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.760521,16.984544,16.851703,0.070107
7560.250000,1,1.376307,1.393249,1.385197,0.006711
7560.500000,1,0.233200,0.274481,0.250500,0.016090
7560.750000,1,0.911233,0.986416,0.945438,0.030788
7561.000000,1,0.522306,0.557460,0.540321,0.014089
7561.250000,1,0.893451,0.915107,0.902332,0.008215
7561.500000,1,0.407891,0.517397,0.459874,0.044868
7561.750000,1,1.083301,1.105248,1.095392,0.008673
7562.000000,1,0.341111,0.430510,0.381655,0.036458
7562.250000,1,1.114112,1.158633,1.135328,0.017830
7562.500000,1,0.478611,0.507468,0.491356,0.010998
7562.750000,1,1.038610,1.101081,1.066889,0.025650
7563.000000,1,0.558410,0.613978,0.584014,0.022260
7563.250000,1,1.076941,1.091740,1.084548,0.005588
7563.500000,1,0.548764,0.634470,0.587229,0.035073
7563.750000,1,1.114412,1.128554,1.121952,0.005211
7564.000000,1,0.584490,0.643362,0.611952,0.023557
7564.250000,1,1.091907,1.123022,1.104386,0.013181
7564.500000,1,0.599740,0.657474,0.629138,0.022937
7564.750000,1,1.099763,1.112918,1.106041,0.004341
7565.000000,1,0.573669,0.648707,0.608683,0.030592
7565.250000,1,1.125440,1.132606,1.129643,0.002458
7565.500000,1,0.562879,0.613687,0.584466,0.021173
7565.750000,1,1.092837,1.126730,1.110084,0.013512
7566.000000,1,0.574480,0.599492,0.586046,0.010064
7566.250000,1,1.059245,1.089003,1.071588,0.012310
7566.500000,1,0.549556,0.594639,0.571604,0.018235
7566.750000,1,1.047982,1.055156,1.052382,0.002616
7567.000000,1,0.498712,0.564901,0.528991,0.027356
7567.250000,1,1.016049,1.033701,1.026626,0.006947
7567.500000,1,0.465552,0.517309,0.490123,0.021275
7567.750000,1,0.979259,0.986235,0.982926,0.001999
7568.000000,1,0.438412,0.466215,0.453423,0.011355
7568.250000,1,0.947097,0.959361,0.952182,0.004867
7568.500000,1,0.388166,0.412771,0.398382,0.010139
7568.750000,1,0.924128,0.933947,0.928497,0.003367
7569.000000,1,0.338836,0.373145,0.352488,0.014412
7569.250000,1,0.877947,0.888612,0.884615,0.004346
7569.500000,1,0.318681,0.348263,0.333756,0.012032
7569.750000,1,0.832452,0.842231,0.837000,0.003389
7570.000000,1,0.291984,0.317697,0.306254,0.010599
7570.250000,1,0.802104,0.820203,0.811195,0.007057
7570.500000,1,0.247669,0.290759,0.266925,0.017782
7570.750000,1,0.760378,0.796361,0.780785,0.014740
7571.000000,1,0.236272,0.274263,0.253546,0.015412
7571.250000,1,0.733838,0.742464,0.737859,0.003476
7571.500000,1,0.230625,0.237773,0.233874,0.002392
7571.750000,1,0.726363,0.745220,0.735019,0.007692
7572.000000,1,0.170600,0.174537,0.172931,0.001469
7572.250000,1,0.733004,0.756942,0.747615,0.009930
7572.500000,1,0.131679,0.181688,0.153408,0.020469
7572.750000,1,0.662786,0.714935,0.689823,0.021348
7573.000000,1,0.179484,0.215068,0.197795,0.014424
7573.250000,1,0.626435,0.639752,0.631794,0.005067
7573.500000,1,0.171706,0.180342,0.175853,0.002574
7573.750000,1,0.661832,0.669119,0.666072,0.002772
7574.000000,1,0.104426,0.131740,0.115039,0.010732
7574.250000,1,0.624564,0.666793,0.648902,0.017716
7574.500000,1,0.161395,0.191655,0.173438,0.011781
7574.750000,1,0.558217,0.563265,0.561532,0.001824
7575.000000,1,0.131763,0.156006,0.144937,0.009599
7575.250000,1,0.773655,0.783548,0.777147,0.003176
7575.500000,1,-0.331350,-0.284529,-0.310995,0.017824
7575.750000,1,1.341354,1.480687,1.418126,0.052276
7576.000000,1,26.885304,29.553161,28.313258,1.071714
7576.250000,1,1.342205,1.482527,1.419428,0.052973
7576.500000,1,-0.333349,-0.287088,-0.313014,0.017767
7576.750000,1,0.776833,0.787145,0.780361,0.003256
7577.000000,1,0.128208,0.151795,0.140970,0.009496
7577.250000,1,0.562922,0.568209,0.566446,0.001807
7577.500000,1,0.155987,0.186005,0.167935,0.011913
7577.750000,1,0.630456,0.672991,0.655071,0.017644
7578.000000,1,0.098192,0.125161,0.108675,0.010848
7578.250000,1,0.668396,0.675708,0.672765,0.002663
7578.500000,1,0.165691,0.173429,0.169287,0.002334
7578.750000,1,0.632420,0.646031,0.638196,0.005113
7579.000000,1,0.173141,0.209377,0.191832,0.014572
7579.250000,1,0.668120,0.719976,0.695064,0.021210
7579.500000,1,0.126904,0.177775,0.148929,0.020651
7579.750000,1,0.736552,0.760294,0.750878,0.009691
7580.000000,1,0.168041,0.173402,0.170887,0.001783
7580.250000,1,0.726893,0.746663,0.735997,0.007925
7580.500000,1,0.231593,0.238207,0.234858,0.002120
7580.750000,1,0.732431,0.740041,0.735769,0.003298
7581.000000,1,0.240054,0.279577,0.257561,0.015655
7581.250000,1,0.755944,0.790481,0.775579,0.014420
7581.500000,1,0.254255,0.299139,0.273799,0.018083
7581.750000,1,0.794975,0.811571,0.803271,0.006743
7582.000000,1,0.300842,0.328402,0.315460,0.010795
7582.250000,1,0.821883,0.831799,0.827231,0.003532
7582.500000,1,0.328667,0.359966,0.344189,0.012287
7582.750000,1,0.868597,0.878382,0.874285,0.003908
7583.000000,1,0.348923,0.384528,0.362589,0.014878
7583.250000,1,0.915644,0.923648,0.919157,0.002842
7583.500000,1,0.396090,0.421742,0.406571,0.010635
7583.750000,1,0.939972,0.953431,0.945579,0.005339
7584.000000,1,0.442358,0.471689,0.458129,0.011660
7584.250000,1,0.976504,0.984532,0.981076,0.002582
7584.500000,1,0.464594,0.518168,0.490015,0.021698
7584.750000,1,1.021451,1.037216,1.030243,0.006521
7585.000000,1,0.491778,0.559735,0.522881,0.027778
7585.250000,1,1.059116,1.064801,1.062015,0.002334
7585.500000,1,0.536899,0.583277,0.559544,0.018515
7585.750000,1,1.074361,1.104339,1.086923,0.012533
7586.000000,1,0.556840,0.582814,0.568860,0.010288
7586.250000,1,1.112143,1.146405,1.129604,0.013637
7586.500000,1,0.542203,0.593773,0.564044,0.021366
7586.750000,1,1.146565,1.153749,1.150922,0.002426
7587.000000,1,0.553118,0.628011,0.588126,0.030620
7587.250000,1,1.119424,1.132754,1.125628,0.004329
7587.500000,1,0.582993,0.640103,0.612131,0.022887
7587.750000,1,1.105514,1.137084,1.118093,0.013186
7588.000000,1,0.575843,0.634159,0.603124,0.023553
7588.250000,1,1.117911,1.132203,1.125403,0.005184
7588.500000,1,0.553156,0.637650,0.591075,0.034854
7588.750000,1,1.065583,1.080273,1.072993,0.005466
7589.000000,1,0.580087,0.634147,0.604966,0.021932
7589.250000,1,1.008157,1.070150,1.036053,0.025382
7589.500000,1,0.521076,0.548748,0.533226,0.010670
7589.750000,1,1.061164,1.104810,1.081894,0.017527
7590.000000,1,0.407536,0.495969,0.447525,0.036096
7590.250000,1,1.003996,1.026842,1.016790,0.008976
7590.500000,1,0.499916,0.609053,0.551597,0.044611
7590.750000,1,0.788797,0.808940,0.797119,0.007830
7591.000000,1,0.640808,0.676433,0.658852,0.013995
7591.250000,1,0.779702,0.853570,0.813143,0.030569
7591.500000,1,0.378718,0.418270,0.395858,0.016067
7591.750000,1,1.216607,1.237156,1.225658,0.007022
7592.000000,2,0.263748,0.264938,0.264450,0.000386
7592.250000,2,0.265904,0.266588,0.266264,0.000259
7592.500000,2,0.271603,0.272721,0.272146,0.000421
7592.750000,2,0.281225,0.282591,0.281952,0.000480
7593.000000,2,0.295046,0.296603,0.295852,0.000520
7593.250000,2,0.313456,0.314419,0.313989,0.000384
7593.500000,2,0.336036,0.337303,0.336824,0.000457
7593.750000,2,0.363584,0.364702,0.364169,0.000410
7594.000000,2,0.395430,0.396659,0.396053,0.000465
7594.250000,2,0.430640,0.432414,0.431511,0.000564
7594.500000,2,0.468328,0.469734,0.469084,0.000479
7594.750000,2,0.507310,0.508664,0.507899,0.000494
7595.000000,2,0.546287,0.547428,0.546853,0.000429
7595.250000,2,0.585317,0.586554,0.585733,0.000395
7595.500000,2,0.624344,0.625889,0.624999,0.000515
7595.750000,2,0.664345,0.665934,0.665088,0.000606
7596.000000,2,0.703688,0.706436,0.705216,0.000841
7596.250000,2,0.742789,0.745269,0.744004,0.000844
7596.500000,2,0.778935,0.781285,0.780346,0.000789
7596.750000,2,0.811781,0.814065,0.812789,0.000912
7597.000000,2,0.839772,0.841902,0.840985,0.000863
7597.250000,2,0.863487,0.866623,0.865164,0.001105
7597.500000,2,0.884676,0.888465,0.886508,0.001315
7597.750000,2,0.902415,0.906653,0.904256,0.001457
7598.000000,2,0.918330,0.922545,0.919924,0.001517
7598.250000,2,0.931897,0.935175,0.933391,0.001378
7598.500000,2,0.944226,0.947813,0.945914,0.001307
7598.750000,2,0.956343,0.960604,0.957912,0.001393
7599.000000,2,0.968238,0.972520,0.969858,0.001457
7599.250000,2,0.979206,0.983731,0.981074,0.001445
7599.500000,2,0.989409,0.992849,0.991034,0.001156
7599.750000,2,0.997498,1.001309,0.999119,0.001275
7600.000000,2,1.004927,1.009440,1.006743,0.001523
7600.250000,2,1.010721,1.014934,1.012508,0.001322
7600.500000,2,1.017621,1.021516,1.019574,0.001230
7600.750000,2,1.026400,1.028678,1.027635,0.000728
7601.000000,2,1.035710,1.038207,1.036905,0.000848
7601.250000,2,1.044685,1.047309,1.046434,0.000782
7601.500000,2,1.054088,1.056875,1.055796,0.000775
7601.750000,2,1.063871,1.065086,1.064419,0.000364
7602.000000,2,1.071818,1.073752,1.072768,0.000562
7602.250000,2,1.079377,1.080999,1.080104,0.000540
7602.500000,2,1.085964,1.087335,1.086686,0.000447
7602.750000,2,1.090640,1.092747,1.091784,0.000692
7603.000000,2,1.094637,1.096962,1.096017,0.000655
7603.250000,2,1.098727,1.100965,1.100070,0.000679
7603.500000,2,1.104066,1.106670,1.105554,0.001045
7603.750000,2,1.112052,1.114299,1.113018,0.000639
7604.000000,2,1.121007,1.123273,1.122085,0.000823
7604.250000,2,1.130690,1.133335,1.131871,0.000901
7604.500000,2,1.139231,1.141742,1.140754,0.000873
7604.750000,2,1.146692,1.150217,1.148412,0.001096
7605.000000,2,1.154376,1.157135,1.155613,0.001017
7605.250000,2,1.160127,1.163859,1.162416,0.001178
7605.500000,2,1.167978,1.170740,1.169657,0.000760
7605.750000,2,1.174740,1.176426,1.175724,0.000489
7606.000000,2,1.180074,1.183404,1.181810,0.000985
7606.250000,2,1.184239,1.187957,1.186426,0.001099
7606.500000,2,1.189283,1.191893,1.190541,0.000831
7606.750000,2,1.192959,1.196192,1.195080,0.000921
7607.000000,2,1.198692,1.200783,1.199958,0.000587
7607.250000,2,1.204136,1.207225,1.206406,0.000944
7607.500000,2,1.211068,1.213938,1.213145,0.000849
7607.750000,2,1.217411,1.221119,1.219848,0.001082
7608.000000,2,1.223564,1.226912,1.225890,0.000971
7608.250000,2,1.227479,1.231726,1.230096,0.001233
7608.500000,2,1.229417,1.234728,1.233295,0.001599
7608.750000,2,1.232484,1.236395,1.235092,0.001143
7609.000000,2,1.232943,1.238230,1.236259,0.001467
7609.250000,2,1.233403,1.238511,1.236685,0.001607
7609.500000,2,1.233722,1.239723,1.237049,0.001748
7609.750000,2,1.234451,1.240458,1.238024,0.001817
7610.000000,2,1.236209,1.242685,1.239915,0.001957
7610.250000,2,1.239895,1.245103,1.242858,0.001709
7610.500000,2,1.244240,1.250351,1.247527,0.001945
7610.750000,2,1.249074,1.254345,1.252150,0.001768
7611.000000,2,1.255717,1.260395,1.258227,0.001578
7611.250000,2,1.261710,1.267369,1.264923,0.002045
7611.500000,2,1.269571,1.275034,1.272704,0.001942
7611.750000,2,1.277252,1.282701,1.280327,0.001966
7612.000000,2,1.286561,1.291449,1.288865,0.001857
7612.250000,2,1.294168,1.298968,1.296644,0.001879
7612.500000,2,1.300925,1.305789,1.303455,0.001925
7612.750000,2,1.306498,1.312689,1.309345,0.002310
7613.000000,2,1.310831,1.316259,1.313566,0.002144
7613.250000,2,1.314481,1.319787,1.317165,0.001930
7613.500000,2,1.316345,1.321362,1.318831,0.002083
7613.750000,2,1.316877,1.323173,1.320127,0.002157
7614.000000,2,1.316597,1.321799,1.319288,0.001832
7614.250000,2,1.316267,1.321062,1.318779,0.001459
7614.500000,2,1.316045,1.319839,1.318184,0.001019
7614.750000,2,1.317087,1.320777,1.318937,0.001078
7615.000000,2,1.319493,1.320752,1.320091,0.000439
7615.250000,2,1.320175,1.322666,1.321319,0.000805
7615.500000,2,1.321649,1.323029,1.322306,0.000492
7615.750000,2,1.321709,1.323779,1.322894,0.000671
7616.000000,2,1.322327,1.325946,1.323633,0.001132
7616.250000,2,1.322747,1.326585,1.324285,0.001232
7616.500000,2,1.323988,1.326955,1.325350,0.001102
7616.750000,2,1.322964,1.328683,1.325249,0.001748
7617.000000,2,1.322542,1.328224,1.324648,0.001884
7617.250000,2,1.317825,1.325397,1.321292,0.002202
7617.500000,2,1.313971,1.319334,1.316488,0.002162
7617.750000,2,1.306846,1.314030,1.309736,0.002449
7618.000000,2,1.298220,1.305440,1.300894,0.002294
7618.250000,2,1.287122,1.293613,1.289869,0.002139
7618.500000,2,1.272433,1.278700,1.275049,0.002082
7618.750000,2,1.252729,1.258783,1.255208,0.002242
7619.000000,2,1.227370,1.234641,1.230092,0.002459
7619.250000,2,1.196077,1.202738,1.199052,0.002040
7619.500000,2,1.160075,1.165900,1.162297,0.001641
7619.750000,2,1.117230,1.122750,1.119815,0.001442
7620.000000,2,1.069709,1.074445,1.071986,0.001261
7620.250000,2,1.016729,1.019908,1.018047,0.000944
7620.500000,2,0.957099,0.961563,0.959252,0.001302
7620.750000,2,0.893669,0.897645,0.895868,0.001226
7621.000000,2,0.827832,0.832390,0.830447,0.001382
7621.250000,2,0.760490,0.764488,0.762686,0.001313
7621.500000,2,0.691867,0.695682,0.694055,0.001289
7621.750000,2,0.623083,0.626758,0.625084,0.001175
7622.000000,2,0.556515,0.559819,0.558146,0.001177
7622.250000,2,0.493095,0.496651,0.495013,0.001091
7622.500000,2,0.436225,0.439551,0.438020,0.001024
7622.750000,2,0.386699,0.389183,0.388051,0.000800
7623.000000,2,0.344937,0.347239,0.346461,0.000638
7623.250000,2,0.312627,0.313775,0.313280,0.000344
7623.500000,2,0.288591,0.289766,0.289306,0.000346
7623.750000,2,0.273962,0.274728,0.274404,0.000251
7624.000000,3,0.238664,0.239722,0.239137,0.000389
7624.250000,3,0.240635,0.241837,0.241334,0.000447
7624.500000,3,0.246833,0.248229,0.247621,0.000439
7624.750000,3,0.257484,0.258831,0.258083,0.000437
7625.000000,3,0.271541,0.272645,0.272205,0.000397
7625.250000,3,0.289606,0.291039,0.290309,0.000443
7625.500000,3,0.311438,0.313263,0.312381,0.000554
7625.750000,3,0.337780,0.339676,0.338708,0.000607
7626.000000,3,0.367994,0.370661,0.369283,0.000861
7626.250000,3,0.402335,0.405246,0.403879,0.000890
7626.500000,3,0.440055,0.443142,0.441615,0.000926
7626.750000,3,0.479473,0.483021,0.481184,0.001053
7627.000000,3,0.519492,0.522791,0.521147,0.001132
7627.250000,3,0.559417,0.562516,0.560758,0.000986
7627.500000,3,0.598184,0.601015,0.599429,0.000906
7627.750000,3,0.636230,0.638846,0.637322,0.000867
7628.000000,3,0.672298,0.675383,0.673953,0.001103
7628.250000,3,0.705036,0.708839,0.706621,0.001158
7628.500000,3,0.734784,0.738204,0.736108,0.001075
7628.750000,3,0.761194,0.763967,0.762348,0.000878
7629.000000,3,0.784615,0.787757,0.786241,0.000928
7629.250000,3,0.806495,0.808956,0.807959,0.000860
7629.500000,3,0.826120,0.829400,0.828054,0.000958
7629.750000,3,0.844092,0.847798,0.846384,0.001081
7630.000000,3,0.858469,0.863031,0.861356,0.001603
7630.250000,3,0.871049,0.875462,0.873625,0.001514
7630.500000,3,0.880564,0.885134,0.883380,0.001689
7630.750000,3,0.888788,0.893705,0.891890,0.001713
7631.000000,3,0.896169,0.901887,0.899670,0.001995
7631.250000,3,0.902830,0.908735,0.906098,0.002008
7631.500000,3,0.907472,0.913461,0.911027,0.002068
7631.750000,3,0.912085,0.917646,0.915291,0.002020
7632.000000,3,0.916486,0.922224,0.919990,0.001912
7632.250000,3,0.922547,0.928683,0.926214,0.001881
7632.500000,3,0.931311,0.936861,0.934615,0.001840
7632.750000,3,0.941826,0.947756,0.945302,0.001781
7633.000000,3,0.954046,0.958275,0.956392,0.001418
7633.250000,3,0.964472,0.968681,0.966819,0.001386
7633.500000,3,0.973494,0.977719,0.975705,0.001431
7633.750000,3,0.981671,0.986972,0.984689,0.001646
7634.000000,3,0.992037,0.996930,0.994153,0.001694
7634.250000,3,1.003181,1.008663,1.005615,0.001690
7634.500000,3,1.016456,1.021271,1.018659,0.001536
7634.750000,3,1.029442,1.034502,1.032150,0.001690
7635.000000,3,1.042417,1.047452,1.044804,0.001670
7635.250000,3,1.055113,1.060613,1.057401,0.001755
7635.500000,3,1.066319,1.072116,1.069111,0.001975
7635.750000,3,1.078095,1.083297,1.080683,0.001807
7636.000000,3,1.089001,1.094320,1.091567,0.002050
7636.250000,3,1.097318,1.102154,1.099569,0.001821
7636.500000,3,1.102686,1.108099,1.105438,0.001856
7636.750000,3,1.107055,1.112453,1.109667,0.001945
7637.000000,3,1.112533,1.116963,1.114773,0.001583
7637.250000,3,1.120260,1.124638,1.122812,0.001453
7637.500000,3,1.134904,1.138865,1.137134,0.001460
7637.750000,3,1.151109,1.154828,1.153072,0.001290
7638.000000,3,1.170523,1.174820,1.172916,0.001261
7638.250000,3,1.191125,1.194050,1.192617,0.001100
7638.500000,3,1.209779,1.212138,1.210881,0.000935
7638.750000,3,1.225253,1.227998,1.226838,0.000853
7639.000000,3,1.240218,1.243075,1.241909,0.000879
7639.250000,3,1.254683,1.256552,1.255644,0.000619
7639.500000,3,1.266609,1.269311,1.267561,0.000903
7639.750000,3,1.277875,1.279495,1.278731,0.000538
7640.000000,3,1.290162,1.291297,1.290722,0.000343
7640.250000,3,1.298350,1.300606,1.299537,0.000675
7640.500000,3,1.308814,1.311774,1.310438,0.001076
7640.750000,3,1.321888,1.323119,1.322561,0.000410
7641.000000,3,1.334641,1.336471,1.335679,0.000542
7641.250000,3,1.347668,1.350870,1.348592,0.000923
7641.500000,3,1.358719,1.363785,1.361025,0.001468
7641.750000,3,1.370326,1.373732,1.371337,0.001204
7642.000000,3,1.378790,1.383099,1.380714,0.001404
7642.250000,3,1.387612,1.391546,1.389299,0.001295
7642.500000,3,1.395169,1.399283,1.397025,0.001356
7642.750000,3,1.403575,1.406400,1.404409,0.001025
7643.000000,3,1.407716,1.412598,1.410249,0.001370
7643.250000,3,1.413187,1.417596,1.415135,0.001377
7643.500000,3,1.418232,1.420845,1.419609,0.000862
7643.750000,3,1.421403,1.425384,1.422982,0.001342
7644.000000,3,1.425169,1.429053,1.426512,0.001394
7644.250000,3,1.427511,1.430802,1.429285,0.000912
7644.500000,3,1.429463,1.432511,1.430870,0.000944
7644.750000,3,1.428572,1.432311,1.430841,0.001111
7645.000000,3,1.428522,1.432161,1.429539,0.001120
7645.250000,3,1.425368,1.428383,1.426797,0.000972
7645.500000,3,1.422144,1.424844,1.423579,0.000705
7645.750000,3,1.417801,1.420012,1.418950,0.000776
7646.000000,3,1.412622,1.416017,1.413766,0.000944
7646.250000,3,1.406484,1.408880,1.407317,0.000747
7646.500000,3,1.399426,1.401702,1.400665,0.000698
7646.750000,3,1.392263,1.394369,1.393753,0.000613
7647.000000,3,1.387591,1.389336,1.388791,0.000618
7647.250000,3,1.383527,1.385597,1.384548,0.000636
7647.500000,3,1.379735,1.381120,1.380637,0.000442
7647.750000,3,1.375647,1.377732,1.376395,0.000719
7648.000000,3,1.371537,1.372973,1.372137,0.000524
7648.250000,3,1.366174,1.368425,1.367215,0.000792
7648.500000,3,1.361290,1.362816,1.362159,0.000461
7648.750000,3,1.355501,1.358803,1.356864,0.001011
7649.000000,3,1.349234,1.352369,1.351001,0.001101
7649.250000,3,1.341800,1.345360,1.343688,0.001258
7649.500000,3,1.332205,1.335190,1.333822,0.001120
7649.750000,3,1.318657,1.321750,1.320415,0.001047
7650.000000,3,1.301133,1.304390,1.302843,0.001114
7650.250000,3,1.279482,1.282748,1.281022,0.001155
7650.500000,3,1.251614,1.255630,1.254042,0.001349
7650.750000,3,1.220179,1.224372,1.222454,0.001719
7651.000000,3,1.182385,1.187317,1.185263,0.001832
7651.250000,3,1.140823,1.145748,1.143871,0.001831
7651.500000,3,1.094429,1.099999,1.097679,0.002017
7651.750000,3,1.044870,1.050844,1.047989,0.002254
7652.000000,3,0.990991,0.997832,0.994435,0.002519
7652.250000,3,0.933223,0.940525,0.936909,0.002398
7652.500000,3,0.872556,0.879872,0.876814,0.002587
7652.750000,3,0.810150,0.817283,0.814279,0.002477
7653.000000,3,0.745989,0.752837,0.750111,0.002410
7653.250000,3,0.681058,0.688356,0.685283,0.002478
7653.500000,3,0.617940,0.623701,0.621312,0.002067
7653.750000,3,0.555116,0.560867,0.558307,0.002002
7654.000000,3,0.494945,0.500634,0.498284,0.001829
7654.250000,3,0.439278,0.444512,0.442166,0.001793
7654.500000,3,0.388964,0.393316,0.391547,0.001465
7654.750000,3,0.345515,0.348831,0.347426,0.001141
7655.000000,3,0.308982,0.311980,0.310679,0.001043
7655.250000,3,0.280405,0.282905,0.281752,0.000857
7655.500000,3,0.259753,0.261761,0.260840,0.000713
7655.750000,3,0.247103,0.248711,0.248001,0.000604
7656.000000,4,0.253491,0.269679,0.260991,0.006559
7656.250000,4,0.256942,0.272757,0.264368,0.006665
7656.500000,4,0.266602,0.283318,0.274624,0.006989
7656.750000,4,0.283090,0.301142,0.291690,0.007428
7657.000000,4,0.306199,0.325315,0.315363,0.007999
7657.250000,4,0.334882,0.355763,0.344832,0.008665
7657.500000,4,0.368949,0.391805,0.379917,0.009338
7657.750000,4,0.408667,0.432391,0.419856,0.009848
7658.000000,4,0.451620,0.477803,0.464161,0.010729
7658.250000,4,0.498383,0.525942,0.511561,0.011384
7658.500000,4,0.547454,0.576223,0.560999,0.012002
7658.750000,4,0.597622,0.626974,0.611255,0.012122
7659.000000,4,0.647650,0.677594,0.661443,0.012269
7659.250000,4,0.698112,0.727445,0.711427,0.012134
7659.500000,4,0.748202,0.776189,0.760915,0.011859
7659.750000,4,0.798185,0.824840,0.810159,0.011314
7660.000000,4,0.847532,0.873253,0.858671,0.010626
7660.250000,4,0.894497,0.917662,0.904925,0.009558
7660.500000,4,0.939356,0.960097,0.948787,0.008081
7660.750000,4,0.980381,0.997233,0.988780,0.006179
7661.000000,4,1.017484,1.030192,1.024864,0.004257
7661.250000,4,1.051041,1.059893,1.056943,0.002485
7661.500000,4,1.081670,1.090035,1.085604,0.003037
7661.750000,4,1.105111,1.119898,1.111777,0.005843
7662.000000,4,1.124977,1.150071,1.136582,0.009589
7662.250000,4,1.143231,1.178712,1.160300,0.013820
7662.500000,4,1.161858,1.209415,1.184997,0.018571
7662.750000,4,1.182599,1.242259,1.211210,0.023578
7663.000000,4,1.203149,1.276393,1.238981,0.029016
7663.250000,4,1.222773,1.310978,1.266115,0.034908
7663.500000,4,1.240776,1.344092,1.291933,0.040931
7663.750000,4,1.257198,1.375415,1.315477,0.046683
7664.000000,4,1.271707,1.402666,1.336123,0.052300
7664.250000,4,1.281785,1.425506,1.353364,0.057595
7664.500000,4,1.290837,1.445894,1.368365,0.062012
7664.750000,4,1.298751,1.462941,1.380572,0.066210
7665.000000,4,1.303121,1.473906,1.388534,0.069078
7665.250000,4,1.303362,1.478838,1.391635,0.071352
7665.500000,4,1.300372,1.478778,1.390682,0.072400
7665.750000,4,1.295942,1.473336,1.385578,0.072645
7666.000000,4,1.287837,1.464152,1.377142,0.072085
7666.250000,4,1.278644,1.448255,1.364601,0.069884
7666.500000,4,1.264487,1.428337,1.347734,0.067360
7666.750000,4,1.248760,1.401556,1.327095,0.063275
7667.000000,4,1.230365,1.374184,1.303724,0.059477
7667.250000,4,1.212684,1.344922,1.280204,0.054985
7667.500000,4,1.196424,1.316620,1.258156,0.050099
7667.750000,4,1.182982,1.291390,1.239027,0.045521
7668.000000,4,1.172541,1.269741,1.222562,0.041049
7668.250000,4,1.162059,1.248252,1.206769,0.036252
7668.500000,4,1.153843,1.228633,1.192385,0.031812
7668.750000,4,1.144661,1.210216,1.178461,0.027933
7669.000000,4,1.136294,1.192198,1.165681,0.024112
7669.250000,4,1.129634,1.177222,1.154439,0.020581
7669.500000,4,1.123878,1.164387,1.144792,0.017273
7669.750000,4,1.117922,1.149870,1.134955,0.014298
7670.000000,4,1.111255,1.138126,1.125684,0.011525
7670.250000,4,1.106471,1.126418,1.116821,0.008612
7670.500000,4,1.101365,1.116256,1.109403,0.006363
7670.750000,4,1.098733,1.109593,1.104122,0.004129
7671.000000,4,1.098582,1.105197,1.101497,0.002276
7671.250000,4,1.099586,1.103239,1.100824,0.001094
7671.500000,4,1.098469,1.104960,1.101540,0.002283
7671.750000,4,1.096898,1.107216,1.101791,0.003690
7672.000000,4,1.094637,1.109844,1.102524,0.005680
7672.250000,4,1.093067,1.111001,1.102221,0.007015
7672.500000,4,1.091086,1.112039,1.101512,0.008423
7672.750000,4,1.087184,1.112894,1.099962,0.010155
7673.000000,4,1.083133,1.111072,1.097457,0.011360
7673.250000,4,1.078291,1.109280,1.094135,0.012304
7673.500000,4,1.075009,1.109078,1.091922,0.013683
7673.750000,4,1.074669,1.111012,1.092683,0.014639
7674.000000,4,1.078180,1.117627,1.097884,0.015573
7674.250000,4,1.085874,1.127897,1.107547,0.016714
7674.500000,4,1.096808,1.140382,1.119147,0.017379
7674.750000,4,1.107343,1.153098,1.130740,0.018420
7675.000000,4,1.117297,1.164375,1.141117,0.019255
7675.250000,4,1.124430,1.174283,1.149795,0.020397
7675.500000,4,1.130582,1.182348,1.157464,0.021112
7675.750000,4,1.138466,1.191138,1.164977,0.021631
7676.000000,4,1.144038,1.200300,1.172522,0.022664
7676.250000,4,1.148710,1.205747,1.178155,0.023377
7676.500000,4,1.151381,1.210953,1.182364,0.024081
7676.750000,4,1.153952,1.214336,1.184523,0.024585
7677.000000,4,1.154742,1.215987,1.186157,0.025086
7677.250000,4,1.155983,1.217246,1.187717,0.025319
7677.500000,4,1.157193,1.221474,1.189890,0.026009
7677.750000,4,1.158364,1.223881,1.191972,0.026366
7678.000000,4,1.158764,1.224435,1.192540,0.026607
7678.250000,4,1.157614,1.223005,1.190928,0.026686
7678.500000,4,1.154292,1.220407,1.187770,0.026781
7678.750000,4,1.150681,1.216329,1.184260,0.026569
7679.000000,4,1.147700,1.214346,1.181415,0.026883
7679.250000,4,1.147920,1.212523,1.180262,0.026682
7679.500000,4,1.146489,1.212312,1.179551,0.026890
7679.750000,4,1.146109,1.213117,1.178913,0.027298
7680.000000,4,1.144058,1.211879,1.177144,0.027181
7680.250000,4,1.141767,1.209191,1.174500,0.027470
7680.500000,4,1.137975,1.205314,1.171187,0.027655
7680.750000,4,1.135084,1.201961,1.167811,0.027129
7681.000000,4,1.131563,1.198951,1.164436,0.027356
7681.250000,4,1.126781,1.193514,1.159589,0.027731
7681.500000,4,1.119518,1.186526,1.152429,0.027495
7681.750000,4,1.108903,1.176307,1.142220,0.027569
7682.000000,4,1.096468,1.162905,1.128973,0.027212
7682.250000,4,1.080201,1.146816,1.112964,0.027340
7682.500000,4,1.060553,1.126477,1.093161,0.026988
7682.750000,4,1.037223,1.102302,1.069908,0.026538
7683.000000,4,1.010272,1.074221,1.041846,0.025771
7683.250000,4,0.978691,1.040038,1.009269,0.025298
7683.500000,4,0.943328,1.002434,0.972792,0.024265
7683.750000,4,0.903714,0.959530,0.931727,0.023034
7684.000000,4,0.860304,0.914025,0.886886,0.022143
7684.250000,4,0.812899,0.862976,0.837686,0.020759
