# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.372540,17.760466,17.597892,0.116397
6560.250000,1,1.196773,1.206496,1.202385,0.002606
6560.500000,1,0.730743,0.755790,0.744325,0.007166
6560.750000,1,1.175707,1.185289,1.181731,0.002481
6561.000000,1,0.781345,0.801232,0.792405,0.006191
6561.250000,1,1.168899,1.178395,1.173497,0.003103
6561.500000,1,0.838244,0.855874,0.847571,0.005171
6561.750000,1,1.177320,1.188784,1.184247,0.003792
6562.000000,1,0.916438,0.933459,0.925620,0.005468
6562.250000,1,1.204635,1.218783,1.212909,0.004848
6562.500000,1,0.987910,1.004041,0.997936,0.005618
6562.750000,1,1.219820,1.230687,1.226247,0.003664
6563.000000,1,1.037249,1.054800,1.047927,0.006296
6563.250000,1,1.232572,1.242073,1.237993,0.003101
6563.500000,1,1.084155,1.106750,1.098364,0.007641
6563.750000,1,1.254990,1.262148,1.259066,0.002406
6564.000000,1,1.118368,1.143806,1.134712,0.009022
6564.250000,1,1.255118,1.259854,1.257740,0.001453
6564.500000,1,1.113203,1.142978,1.131872,0.010360
6564.750000,1,1.236542,1.239591,1.237942,0.000969
6565.000000,1,1.100751,1.128762,1.120314,0.010484
6565.250000,1,1.231921,1.237178,1.233585,0.001278
6565.500000,1,1.097792,1.127552,1.117996,0.010842
6565.750000,1,1.226210,1.230083,1.228099,0.001386
6566.000000,1,1.069640,1.097990,1.089559,0.010254
6566.250000,1,1.191158,1.194874,1.192747,0.000991
6566.500000,1,1.019260,1.044612,1.036683,0.009146
6566.750000,1,1.149802,1.152958,1.151405,0.000753
6567.000000,1,0.973638,0.995717,0.988393,0.007869
6567.250000,1,1.110895,1.116556,1.113526,0.001566
6567.500000,1,0.920433,0.937981,0.931764,0.005954
6567.750000,1,1.051480,1.058646,1.056030,0.002137
6568.000000,1,0.847831,0.863001,0.857852,0.004921
6568.250000,1,0.986353,0.994660,0.990325,0.002052
6568.500000,1,0.788739,0.801114,0.796564,0.003974
6568.750000,1,0.941202,0.947045,0.944586,0.001774
6569.000000,1,0.750127,0.761808,0.757012,0.003657
6569.250000,1,0.902930,0.908254,0.905808,0.001641
6569.500000,1,0.708654,0.720004,0.715191,0.003335
6569.750000,1,0.853090,0.858396,0.856252,0.001456
6570.000000,1,0.664264,0.676147,0.670682,0.003394
6570.250000,1,0.806831,0.810356,0.808738,0.001057
6570.500000,1,0.629611,0.640624,0.635446,0.003253
6570.750000,1,0.764032,0.767714,0.766173,0.000953
6571.000000,1,0.593071,0.604598,0.598943,0.003229
6571.250000,1,0.711706,0.716227,0.714209,0.001193
6571.500000,1,0.547502,0.557701,0.552672,0.002986
6571.750000,1,0.657684,0.661699,0.660051,0.001082
6572.000000,1,0.504170,0.513422,0.508609,0.002821
6572.250000,1,0.612216,0.617144,0.614721,0.001324
6572.500000,1,0.464375,0.472805,0.468338,0.002626
6572.750000,1,0.571911,0.576116,0.573454,0.001053
6573.000000,1,0.422443,0.431741,0.426857,0.002735
6573.250000,1,0.538822,0.543822,0.540479,0.001298
6573.500000,1,0.387748,0.398028,0.392772,0.003277
6573.750000,1,0.521436,0.527934,0.524396,0.001900
6574.000000,1,0.362435,0.376620,0.370023,0.004496
6574.250000,1,0.516845,0.526133,0.520130,0.003615
6574.500000,1,0.338815,0.357118,0.349252,0.005987
6574.750000,1,0.513745,0.528067,0.518373,0.005411
6575.000000,1,0.313285,0.336203,0.327246,0.007921
6575.250000,1,0.515002,0.534324,0.521511,0.007112
6575.500000,1,0.293641,0.321554,0.311006,0.009710
6575.750000,1,0.526390,0.549266,0.533885,0.008529
6576.000000,1,2.442039,3.228667,2.683645,0.298951
6576.250000,1,0.527835,0.550623,0.535194,0.008572
6576.500000,1,0.291642,0.318807,0.308668,0.009535
6576.750000,1,0.518898,0.537608,0.525350,0.006825
6577.000000,1,0.309308,0.331186,0.322786,0.007685
6577.250000,1,0.520071,0.533140,0.524266,0.004922
6577.500000,1,0.333459,0.350281,0.343155,0.005693
6577.750000,1,0.524276,0.532413,0.527326,0.003194
6578.000000,1,0.356105,0.368796,0.362944,0.004096
6578.250000,1,0.529356,0.535720,0.532071,0.001614
6578.500000,1,0.380488,0.390695,0.385848,0.003078
6578.750000,1,0.546474,0.550405,0.547870,0.001172
6579.000000,1,0.416200,0.426045,0.421070,0.002807
6579.250000,1,0.577412,0.582050,0.579598,0.001150
6579.500000,1,0.459597,0.469541,0.464564,0.002967
6579.750000,1,0.616009,0.620745,0.618566,0.001451
6580.000000,1,0.502009,0.513290,0.507666,0.003297
6580.250000,1,0.659096,0.663322,0.661392,0.001178
6580.500000,1,0.548908,0.560553,0.555094,0.003711
6580.750000,1,0.710277,0.714943,0.712305,0.001307
6581.000000,1,0.597757,0.611243,0.604666,0.004115
6581.250000,1,0.758990,0.762930,0.760886,0.001145
6581.500000,1,0.637144,0.650451,0.643972,0.004122
6581.750000,1,0.798684,0.802822,0.800717,0.001208
6582.000000,1,0.673858,0.687161,0.681451,0.004204
6582.250000,1,0.843618,0.849152,0.846720,0.001683
6582.500000,1,0.719788,0.732103,0.726892,0.004004
6582.750000,1,0.892294,0.899090,0.896015,0.002115
6583.000000,1,0.760351,0.773233,0.767901,0.004098
6583.250000,1,0.931728,0.938689,0.936069,0.002243
6583.500000,1,0.797615,0.810117,0.805213,0.004387
6583.750000,1,0.979746,0.990608,0.985238,0.002979
6584.000000,1,0.853074,0.869001,0.863221,0.005555
6584.250000,1,1.050516,1.060144,1.056285,0.003293
6584.500000,1,0.920506,0.938307,0.931899,0.006363
6584.750000,1,1.115408,1.122835,1.119134,0.002316
6585.000000,1,0.967206,0.989555,0.982273,0.008105
6585.250000,1,1.159882,1.165049,1.162732,0.001464
6585.500000,1,1.007374,1.033300,1.024724,0.009508
6585.750000,1,1.206901,1.211443,1.209668,0.001214
6586.000000,1,1.053259,1.081601,1.072694,0.010685
6586.250000,1,1.246749,1.250653,1.248400,0.001208
6586.500000,1,1.077226,1.107232,1.097749,0.010950
6586.750000,1,1.253320,1.258168,1.254838,0.001191
6587.000000,1,1.080283,1.108793,1.100054,0.010632
6587.250000,1,1.255644,1.258301,1.257249,0.000847
6587.500000,1,1.096328,1.127260,1.115980,0.011052
6587.750000,1,1.268209,1.272801,1.270745,0.001267
6588.000000,1,1.109855,1.135942,1.126904,0.009446
6588.250000,1,1.258307,1.263586,1.261152,0.001587
6588.500000,1,1.088948,1.110297,1.102631,0.007546
6588.750000,1,1.221119,1.228316,1.224951,0.002105
6589.000000,1,1.057657,1.076359,1.069183,0.006243
6589.250000,1,1.188488,1.197750,1.194315,0.002927
6589.500000,1,1.029853,1.045310,1.039612,0.005327
6589.750000,1,1.150861,1.163580,1.158464,0.004013
6590.000000,1,0.981886,0.997021,0.990278,0.004534
6590.250000,1,1.098552,1.109314,1.105369,0.003289
6590.500000,1,0.930089,0.944028,0.937591,0.004114
6590.750000,1,1.064273,1.074197,1.069262,0.003256
6591.000000,1,0.899590,0.914922,0.908733,0.004843
6591.250000,1,1.046923,1.055345,1.051363,0.002827
6591.500000,1,0.875920,0.894428,0.886635,0.005291
6591.750000,1,1.037179,1.052160,1.046757,0.004165
6592.000000,2,0.317642,0.320023,0.318540,0.000682
6592.250000,2,0.319229,0.321604,0.320414,0.000582
6592.500000,2,0.325554,0.327284,0.326551,0.000486
6592.750000,2,0.335443,0.337526,0.336462,0.000578
6593.000000,2,0.349306,0.351377,0.350493,0.000582
6593.250000,2,0.367575,0.370333,0.369228,0.000771
6593.500000,2,0.390430,0.394393,0.392314,0.001054
6593.750000,2,0.418351,0.422940,0.420325,0.001265
6594.000000,2,0.450609,0.454540,0.452714,0.001162
6594.250000,2,0.486881,0.491124,0.489001,0.001159
6594.500000,2,0.526587,0.530768,0.529389,0.001483
6594.750000,2,0.568889,0.574588,0.572267,0.001759
6595.000000,2,0.613011,0.618988,0.616409,0.001631
6595.250000,2,0.657588,0.663189,0.660509,0.001657
6595.500000,2,0.701685,0.709014,0.705091,0.001939
6595.750000,2,0.744222,0.749784,0.747290,0.001357
6596.000000,2,0.785252,0.792541,0.787980,0.001819
6596.250000,2,0.823661,0.828736,0.826367,0.001316
6596.500000,2,0.859466,0.864330,0.862419,0.001378
6596.750000,2,0.891883,0.896811,0.894808,0.001240
6597.000000,2,0.921505,0.925221,0.923429,0.001067
6597.250000,2,0.945978,0.950975,0.948430,0.001206
6597.500000,2,0.964949,0.969840,0.968158,0.001228
6597.750000,2,0.981842,0.986647,0.984231,0.001496
6598.000000,2,0.994068,1.000839,0.996907,0.001734
6598.250000,2,1.002143,1.007504,1.004972,0.001501
6598.500000,2,1.007550,1.013494,1.011343,0.001504
6598.750000,2,1.012032,1.017328,1.014850,0.001503
6599.000000,2,1.014556,1.020496,1.017374,0.001768
6599.250000,2,1.016860,1.022791,1.019688,0.001815
6599.500000,2,1.020603,1.024721,1.022391,0.001398
6599.750000,2,1.023032,1.029859,1.025585,0.001919
6600.000000,2,1.027533,1.036726,1.032055,0.002672
6600.250000,2,1.033290,1.041729,1.037168,0.002384
6600.500000,2,1.041055,1.048233,1.044235,0.002129
6600.750000,2,1.050332,1.056207,1.053228,0.001577
6601.000000,2,1.057786,1.064554,1.061535,0.001882
6601.250000,2,1.066598,1.072810,1.069973,0.001618
6601.500000,2,1.073853,1.080206,1.076855,0.001794
6601.750000,2,1.079672,1.085224,1.082471,0.001779
6602.000000,2,1.085213,1.089493,1.087274,0.001230
6602.250000,2,1.085062,1.091275,1.088798,0.001701
6602.500000,2,1.087094,1.092138,1.090179,0.001462
6602.750000,2,1.087953,1.091476,1.089578,0.000990
6603.000000,2,1.083971,1.090126,1.087446,0.001378
6603.250000,2,1.082110,1.085932,1.084220,0.001230
6603.500000,2,1.077381,1.081750,1.079598,0.001309
6603.750000,2,1.071603,1.077260,1.074646,0.001363
6604.000000,2,1.069974,1.074665,1.071684,0.001291
6604.250000,2,1.066103,1.070706,1.068410,0.001414
6604.500000,2,1.069313,1.073958,1.071181,0.001172
6604.750000,2,1.072635,1.076588,1.075216,0.001149
6605.000000,2,1.080757,1.085103,1.083357,0.001371
6605.250000,2,1.090792,1.097388,1.093542,0.001567
6605.500000,2,1.099674,1.106256,1.102997,0.001502
6605.750000,2,1.108408,1.112267,1.110858,0.001107
6606.000000,2,1.115054,1.118704,1.117475,0.000917
6606.250000,2,1.119380,1.125282,1.122686,0.001530
6606.500000,2,1.124852,1.129628,1.126353,0.001283
6606.750000,2,1.124553,1.129848,1.127717,0.001332
6607.000000,2,1.125817,1.130936,1.128209,0.001245
6607.250000,2,1.124090,1.128429,1.127145,0.001086
6607.500000,2,1.122286,1.129837,1.126091,0.001532
6607.750000,2,1.122216,1.126574,1.123925,0.001113
6608.000000,2,1.119419,1.123817,1.122202,0.001211
6608.250000,2,1.119866,1.122807,1.121371,0.000892
6608.500000,2,1.119465,1.124861,1.122278,0.001541
6608.750000,2,1.119868,1.125307,1.122247,0.001565
6609.000000,2,1.120382,1.126098,1.122566,0.001699
6609.250000,2,1.119898,1.127235,1.122515,0.001860
6609.500000,2,1.119969,1.126013,1.123708,0.001674
6609.750000,2,1.121660,1.128846,1.124541,0.002012
6610.000000,2,1.123352,1.128330,1.126099,0.001518
6610.250000,2,1.125728,1.134267,1.129670,0.002508
6610.500000,2,1.128607,1.135323,1.131524,0.001855
6610.750000,2,1.131457,1.138308,1.135042,0.002060
6611.000000,2,1.134840,1.142763,1.138208,0.001921
6611.250000,2,1.139181,1.147911,1.143203,0.002536
6611.500000,2,1.145532,1.152806,1.149511,0.002090
6611.750000,2,1.152338,1.159592,1.156593,0.002090
6612.000000,2,1.160211,1.170239,1.165155,0.003008
6612.250000,2,1.167541,1.174993,1.171767,0.002513
6612.500000,2,1.173682,1.180916,1.177916,0.002392
6612.750000,2,1.179079,1.186174,1.183462,0.002247
6613.000000,2,1.184155,1.192075,1.188868,0.002603
6613.250000,2,1.189298,1.196683,1.193675,0.002495
6613.500000,2,1.191644,1.199189,1.195894,0.002384
6613.750000,2,1.193033,1.200733,1.196220,0.002203
6614.000000,2,1.190496,1.198646,1.193651,0.002053
6614.250000,2,1.188019,1.195016,1.191323,0.002064
6614.500000,2,1.186905,1.191510,1.189598,0.001576
6614.750000,2,1.191201,1.196403,1.193713,0.001541
6615.000000,2,1.200372,1.206210,1.203109,0.001470
6615.250000,2,1.216381,1.220474,1.218468,0.001341
6615.500000,2,1.234092,1.242261,1.237356,0.002042
6615.750000,2,1.254867,1.259831,1.256602,0.001273
6616.000000,2,1.270791,1.277166,1.274179,0.001847
6616.250000,2,1.284087,1.289051,1.287360,0.001252
6616.500000,2,1.295785,1.301595,1.298878,0.001581
6616.750000,2,1.307625,1.314150,1.310254,0.001576
6617.000000,2,1.314957,1.321312,1.319730,0.001491
6617.250000,2,1.327093,1.331957,1.329615,0.001340
6617.500000,2,1.335700,1.340221,1.337935,0.000901
6617.750000,2,1.339841,1.348108,1.344852,0.001757
6618.000000,2,1.346505,1.354553,1.349685,0.001985
6618.250000,2,1.348987,1.355476,1.352810,0.001501
6618.500000,2,1.348504,1.356642,1.353004,0.001673
6618.750000,2,1.345670,1.350731,1.348868,0.001400
6619.000000,2,1.334745,1.339124,1.337518,0.001077
6619.250000,2,1.313292,1.318127,1.316141,0.001312
6619.500000,2,1.282317,1.287909,1.285525,0.001612
6619.750000,2,1.245291,1.250671,1.248062,0.001644
6620.000000,2,1.203790,1.209314,1.206097,0.001729
6620.250000,2,1.153999,1.163095,1.159362,0.002534
6620.500000,2,1.106317,1.115001,1.111100,0.002388
6620.750000,2,1.054958,1.060555,1.056985,0.001823
6621.000000,2,0.992020,0.999327,0.995985,0.001903
6621.250000,2,0.923987,0.931023,0.926871,0.002347
6621.500000,2,0.849916,0.857126,0.852857,0.002230
6621.750000,2,0.771635,0.779032,0.774895,0.002211
6622.000000,2,0.693279,0.701103,0.696552,0.002291
6622.250000,2,0.616837,0.623925,0.620298,0.002086
6622.500000,2,0.546691,0.551892,0.548594,0.001725
6622.750000,2,0.480894,0.486517,0.483339,0.001580
6623.000000,2,0.424931,0.430318,0.427395,0.001442
6623.250000,2,0.381374,0.384839,0.382742,0.000895
6623.500000,2,0.349557,0.352349,0.350788,0.000656
6623.750000,2,0.329784,0.332561,0.331633,0.000675
6624.000000,3,0.301388,0.304125,0.302649,0.000772
6624.250000,3,0.304287,0.306961,0.305426,0.000644
6624.500000,3,0.312232,0.314926,0.313793,0.000706
6624.750000,3,0.326021,0.328299,0.327248,0.000653
6625.000000,3,0.344541,0.346895,0.345744,0.000621
6625.250000,3,0.368481,0.370963,0.369653,0.000815
6625.500000,3,0.397745,0.401100,0.399044,0.000894
6625.750000,3,0.433797,0.436870,0.434940,0.000930
6626.000000,3,0.474978,0.478376,0.476208,0.000828
6626.250000,3,0.519848,0.524508,0.521541,0.000971
6626.500000,3,0.567933,0.572920,0.569333,0.001304
6626.750000,3,0.617216,0.622519,0.618925,0.001431
6627.000000,3,0.664693,0.673070,0.668567,0.001867
6627.250000,3,0.716929,0.723697,0.719608,0.001693
6627.500000,3,0.767259,0.774611,0.770147,0.001966
6627.750000,3,0.816516,0.823124,0.819105,0.001694
6628.000000,3,0.863346,0.869253,0.865681,0.001710
6628.250000,3,0.904614,0.911161,0.907593,0.001878
6628.500000,3,0.940161,0.946807,0.943547,0.001859
6628.750000,3,0.969821,0.976495,0.972638,0.001816
6629.000000,3,0.995047,0.999997,0.997636,0.001502
6629.250000,3,1.013895,1.021129,1.017894,0.001622
6629.500000,3,1.028931,1.035903,1.032687,0.001835
6629.750000,3,1.042919,1.046645,1.044849,0.001114
6630.000000,3,1.052118,1.054253,1.053307,0.000766
6630.250000,3,1.055768,1.060360,1.058229,0.001397
6630.500000,3,1.062747,1.066620,1.064294,0.001104
6630.750000,3,1.065903,1.073199,1.069568,0.001668
6631.000000,3,1.073789,1.076850,1.075127,0.000925
6631.250000,3,1.077616,1.083085,1.080371,0.001181
6631.500000,3,1.083735,1.086804,1.084808,0.000959
6631.750000,3,1.085181,1.088464,1.087266,0.001090
6632.000000,3,1.088306,1.090879,1.089558,0.000757
6632.250000,3,1.088034,1.094303,1.090087,0.001414
6632.500000,3,1.087994,1.091206,1.089396,0.001025
6632.750000,3,1.084341,1.091921,1.087901,0.002078
6633.000000,3,1.086201,1.089331,1.087845,0.000879
6633.250000,3,1.085502,1.089942,1.087973,0.001301
6633.500000,3,1.086699,1.090975,1.088988,0.001171
6633.750000,3,1.087593,1.093142,1.090334,0.001208
6634.000000,3,1.089087,1.095314,1.092736,0.001526
6634.250000,3,1.092829,1.098559,1.095770,0.001641
6634.500000,3,1.093801,1.097121,1.095979,0.000942
6634.750000,3,1.095245,1.098724,1.096906,0.000955
6635.000000,3,1.094589,1.101351,1.096721,0.001604
6635.250000,3,1.092422,1.095510,1.094282,0.000971
6635.500000,3,1.093178,1.098919,1.095351,0.001474
6635.750000,3,1.094434,1.100439,1.096965,0.001503
6636.000000,3,1.098799,1.102844,1.100562,0.001041
6636.250000,3,1.102961,1.106072,1.104599,0.001025
6636.500000,3,1.106177,1.110605,1.107861,0.001379
6636.750000,3,1.106628,1.112153,1.109923,0.001385
6637.000000,3,1.108037,1.117566,1.111024,0.002099
6637.250000,3,1.108850,1.113889,1.111590,0.001647
6637.500000,3,1.105961,1.113381,1.110275,0.001867
6637.750000,3,1.106571,1.111066,1.109486,0.001385
6638.000000,3,1.104377,1.108365,1.106679,0.001075
6638.250000,3,1.100352,1.109717,1.104511,0.001967
6638.500000,3,1.099003,1.103866,1.101299,0.001526
6638.750000,3,1.096166,1.101392,1.098785,0.001381
6639.000000,3,1.095737,1.100748,1.097837,0.001393
6639.250000,3,1.097621,1.101490,1.099677,0.001307
6639.500000,3,1.100815,1.106462,1.103572,0.001488
6639.750000,3,1.105540,1.111274,1.107513,0.001485
6640.000000,3,1.114111,1.117802,1.116329,0.000924
6640.250000,3,1.114206,1.121331,1.116240,0.001771
6640.500000,3,1.117911,1.122478,1.119630,0.001291
6640.750000,3,1.122178,1.127012,1.124164,0.001265
6641.000000,3,1.126693,1.132083,1.129254,0.001392
6641.250000,3,1.129907,1.135717,1.133537,0.001492
6641.500000,3,1.135324,1.140718,1.138723,0.001409
6641.750000,3,1.140942,1.144399,1.142712,0.000937
6642.000000,3,1.144315,1.149206,1.146864,0.001444
6642.250000,3,1.147784,1.154775,1.151468,0.001774
6642.500000,3,1.151864,1.160315,1.156594,0.002335
6642.750000,3,1.160052,1.166256,1.164152,0.001837
6643.000000,3,1.166260,1.173391,1.170453,0.001760
6643.250000,3,1.171317,1.178727,1.175553,0.002240
6643.500000,3,1.174835,1.181614,1.178520,0.002129
6643.750000,3,1.176101,1.184351,1.180436,0.002063
6644.000000,3,1.177205,1.185371,1.180880,0.002328
6644.250000,3,1.177045,1.185295,1.181740,0.002534
6644.500000,3,1.178920,1.183643,1.181275,0.001543
6644.750000,3,1.174648,1.180931,1.178003,0.001728
6645.000000,3,1.168453,1.176580,1.173198,0.001952
6645.250000,3,1.166758,1.171236,1.168635,0.001349
6645.500000,3,1.165185,1.168880,1.166897,0.001217
6645.750000,3,1.166005,1.171246,1.169369,0.001437
6646.000000,3,1.173675,1.179518,1.177715,0.001547
6646.250000,3,1.189884,1.192046,1.190936,0.000654
6646.500000,3,1.201926,1.206536,1.204591,0.001321
6646.750000,3,1.211029,1.219660,1.217209,0.001921
6647.000000,3,1.222679,1.229335,1.226450,0.001609
6647.250000,3,1.231365,1.237252,1.234320,0.001416
6647.500000,3,1.240860,1.244479,1.243154,0.001030
6647.750000,3,1.251634,1.257102,1.253711,0.001481
6648.000000,3,1.265574,1.271728,1.267413,0.001589
6648.250000,3,1.279226,1.283801,1.281011,0.001456
6648.500000,3,1.291834,1.298024,1.294494,0.001712
6648.750000,3,1.301814,1.306493,1.304265,0.001483
6649.000000,3,1.306384,1.314871,1.310485,0.002078
6649.250000,3,1.312571,1.320920,1.314987,0.002166
6649.500000,3,1.312895,1.320549,1.315723,0.002244
6649.750000,3,1.309020,1.315285,1.312183,0.002028
6650.000000,3,1.298644,1.305654,1.301803,0.001798
6650.250000,3,1.282498,1.288278,1.284792,0.001649
6650.500000,3,1.260101,1.267171,1.262645,0.001715
6650.750000,3,1.233834,1.239648,1.236489,0.001571
6651.000000,3,1.209359,1.214334,1.211350,0.001480
6651.250000,3,1.186349,1.189323,1.188057,0.000901
6651.500000,3,1.164298,1.168775,1.166729,0.001254
6651.750000,3,1.140652,1.145390,1.142749,0.001336
6652.000000,3,1.110889,1.116527,1.113368,0.001502
6652.250000,3,1.072363,1.079730,1.075247,0.001864
6652.500000,3,1.023078,1.028942,1.026349,0.001607
6652.750000,3,0.964995,0.971448,0.968861,0.001818
6653.000000,3,0.899687,0.906889,0.903488,0.002029
6653.250000,3,0.829373,0.836151,0.832831,0.001812
6653.500000,3,0.756136,0.762340,0.759356,0.001479
6653.750000,3,0.682153,0.688538,0.685021,0.001572
6654.000000,3,0.610081,0.616338,0.613111,0.001560
6654.250000,3,0.543995,0.549364,0.546348,0.001180
6654.500000,3,0.484728,0.489521,0.486768,0.001466
6654.750000,3,0.432577,0.437144,0.434682,0.001081
6655.000000,3,0.389754,0.392996,0.391015,0.000884
6655.250000,3,0.354500,0.356763,0.355221,0.000554
6655.500000,3,0.327749,0.330102,0.328957,0.000725
6655.750000,3,0.311303,0.313313,0.312080,0.000594
6656.000000,4,0.330985,0.333787,0.332421,0.000694
6656.250000,4,0.335587,0.338275,0.336682,0.000764
6656.500000,4,0.348699,0.351298,0.350011,0.000665
6656.750000,4,0.370779,0.373583,0.372398,0.000821
6657.000000,4,0.401167,0.405490,0.403776,0.001364
6657.250000,4,0.440063,0.444368,0.442537,0.001460
6657.500000,4,0.485888,0.490982,0.489014,0.001740
6657.750000,4,0.537482,0.542459,0.540608,0.001671
6658.000000,4,0.594862,0.601793,0.598879,0.002321
6658.250000,4,0.657082,0.663877,0.661065,0.002205
6658.500000,4,0.723205,0.730775,0.727543,0.002355
6658.750000,4,0.791868,0.798883,0.795770,0.002194
6659.000000,4,0.858904,0.864979,0.861943,0.001851
6659.250000,4,0.920641,0.927852,0.924838,0.002268
6659.500000,4,0.978577,0.984886,0.981763,0.002301
6659.750000,4,1.030691,1.037206,1.033130,0.001918
6660.000000,4,1.077636,1.085974,1.080728,0.002355
6660.250000,4,1.119171,1.123520,1.121523,0.001401
6660.500000,4,1.153575,1.157836,1.155654,0.000966
6660.750000,4,1.179803,1.185167,1.182341,0.001219
6661.000000,4,1.199751,1.204455,1.201812,0.001333
6661.250000,4,1.212385,1.218091,1.215829,0.001292
6661.500000,4,1.224546,1.231266,1.228099,0.002139
6661.750000,4,1.237775,1.241566,1.239747,0.001124
6662.000000,4,1.245449,1.252900,1.250311,0.001944
6662.250000,4,1.252002,1.260642,1.257457,0.002185
6662.500000,4,1.258736,1.263871,1.261371,0.001674
6662.750000,4,1.254695,1.261070,1.258461,0.001871
6663.000000,4,1.247958,1.255381,1.253109,0.002121
6663.250000,4,1.241090,1.247605,1.244677,0.001993
6663.500000,4,1.233334,1.240325,1.236689,0.002150
6663.750000,4,1.228232,1.233519,1.230287,0.001623
6664.000000,4,1.220517,1.227073,1.223691,0.002047
6664.250000,4,1.212382,1.220264,1.215920,0.001956
6664.500000,4,1.204692,1.208040,1.206168,0.001232
6664.750000,4,1.194078,1.198773,1.196623,0.001397
6665.000000,4,1.183310,1.188889,1.186705,0.001525
6665.250000,4,1.173200,1.183327,1.177318,0.002332
6665.500000,4,1.164568,1.169388,1.167150,0.001508
6665.750000,4,1.151401,1.158252,1.155726,0.001939
6666.000000,4,1.138701,1.144308,1.141963,0.001882
6666.250000,4,1.124829,1.130776,1.127682,0.001612
6666.500000,4,1.111099,1.117693,1.114782,0.001828
6666.750000,4,1.102535,1.109164,1.105494,0.001870
6667.000000,4,1.098097,1.105351,1.102245,0.002111
6667.250000,4,1.099771,1.106319,1.102353,0.002099
6667.500000,4,1.101027,1.108266,1.104568,0.002115
6667.750000,4,1.102329,1.110759,1.106541,0.002550
6668.000000,4,1.101567,1.110678,1.106289,0.002690
6668.250000,4,1.100849,1.108441,1.104513,0.002301
6668.500000,4,1.096668,1.104289,1.100256,0.002263
6668.750000,4,1.091342,1.100395,1.095671,0.002736
6669.000000,4,1.085595,1.094678,1.089686,0.002816
6669.250000,4,1.080207,1.086983,1.082755,0.002272
6669.500000,4,1.070348,1.078145,1.073962,0.002452
6669.750000,4,1.059689,1.068722,1.064169,0.002342
6670.000000,4,1.052956,1.059453,1.056016,0.002204
6670.250000,4,1.045733,1.052705,1.049110,0.002088
6670.500000,4,1.043064,1.048286,1.044949,0.001681
6670.750000,4,1.040799,1.045452,1.042292,0.001604
6671.000000,4,1.038332,1.044571,1.040839,0.001695
6671.250000,4,1.036755,1.043481,1.041251,0.001894
6671.500000,4,1.039029,1.042589,1.040863,0.001115
6671.750000,4,1.038049,1.043045,1.040344,0.001198
6672.000000,4,1.040564,1.044206,1.041840,0.001005
6672.250000,4,1.042185,1.046017,1.044215,0.000940
6672.500000,4,1.045763,1.049692,1.047799,0.001025
6672.750000,4,1.051563,1.055697,1.053006,0.001056
6673.000000,4,1.054406,1.057833,1.056407,0.000940
6673.250000,4,1.059476,1.064330,1.061510,0.001404
6673.500000,4,1.063978,1.068982,1.065930,0.001479
6673.750000,4,1.069014,1.075742,1.071870,0.002197
6674.000000,4,1.073930,1.080706,1.076828,0.001944
6674.250000,4,1.077932,1.083244,1.080697,0.001500
6674.500000,4,1.082210,1.087954,1.085205,0.001734
6674.750000,4,1.085720,1.091542,1.088656,0.001676
6675.000000,4,1.088444,1.093899,1.091766,0.001654
6675.250000,4,1.091068,1.096380,1.094076,0.001555
6675.500000,4,1.093972,1.101232,1.097063,0.001976
6675.750000,4,1.095626,1.101607,1.099011,0.001802
6676.000000,4,1.098007,1.103533,1.100285,0.001626
6676.250000,4,1.097977,1.103963,1.100473,0.001712
6676.500000,4,1.097291,1.103192,1.100274,0.001950
6676.750000,4,1.096431,1.102271,1.099566,0.001897
6677.000000,4,1.097938,1.103600,1.100792,0.001763
6677.250000,4,1.100684,1.106157,1.102972,0.001938
6677.500000,4,1.104251,1.110711,1.107289,0.002015
6677.750000,4,1.107954,1.113099,1.110672,0.001641
6678.000000,4,1.110098,1.115442,1.113537,0.001560
6678.250000,4,1.114138,1.118854,1.116545,0.001419
6678.500000,4,1.118142,1.125077,1.120923,0.001703
6678.750000,4,1.123369,1.129446,1.127036,0.001837
6679.000000,4,1.133756,1.139073,1.135848,0.001453
6679.250000,4,1.142602,1.150056,1.145836,0.002048
6679.500000,4,1.153943,1.161244,1.156675,0.001767
6679.750000,4,1.163928,1.170212,1.166959,0.001857
6680.000000,4,1.172527,1.177631,1.174675,0.001536
6680.250000,4,1.178287,1.183057,1.180425,0.001341
6680.500000,4,1.181797,1.185979,1.183824,0.001263
6680.750000,4,1.182182,1.187240,1.184561,0.001591
6681.000000,4,1.180930,1.186848,1.183188,0.001648
6681.250000,4,1.175454,1.180370,1.177279,0.001456
6681.500000,4,1.165778,1.171662,1.168991,0.001575
6681.750000,4,1.156783,1.163043,1.159245,0.001621
6682.000000,4,1.146665,1.150364,1.148632,0.001249
6682.250000,4,1.138270,1.143140,1.140495,0.001572
6682.500000,4,1.126251,1.135075,1.131312,0.002122
6682.750000,4,1.119756,1.123121,1.121381,0.001032
6683.000000,4,1.104327,1.112019,1.107416,0.001707
6683.250000,4,1.083743,1.091134,1.087852,0.001662
6683.500000,4,1.060253,1.065590,1.062973,0.001405
6683.750000,4,1.027278,1.032165,1.029936,0.001288
6684.000000,4,0.989675,0.994532,0.991727,0.001229
6684.250000,4,0.945359,0.949666,0.947491,0.001066
6684.500000,4,0.896937,0.901227,0.898751,0.001122
