# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.037427,18.474432,17.701181,0.460923
7060.250000,1,1.153469,1.175215,1.165949,0.008077
7060.500000,1,0.716571,0.757525,0.736826,0.013034
7060.750000,1,1.136460,1.149459,1.141429,0.004342
7061.000000,1,0.766517,0.799114,0.781747,0.010471
7061.250000,1,1.143738,1.151575,1.146408,0.002704
7061.500000,1,0.844198,0.868171,0.854816,0.007777
7061.750000,1,1.170328,1.174084,1.171875,0.001231
7062.000000,1,0.929954,0.945335,0.936215,0.005192
7062.250000,1,1.196679,1.201649,1.198913,0.001612
7062.500000,1,1.012499,1.020898,1.015672,0.003036
7062.750000,1,1.232846,1.239455,1.234829,0.002395
7063.000000,1,1.101738,1.106480,1.104087,0.001665
7063.250000,1,1.283166,1.290655,1.285456,0.002713
7063.500000,1,1.184244,1.189363,1.187046,0.001929
7063.750000,1,1.319892,1.328442,1.322669,0.003040
7064.000000,1,1.236656,1.240698,1.238786,0.001634
7064.250000,1,1.338628,1.346710,1.341706,0.002860
7064.500000,1,1.268998,1.272353,1.271166,0.001320
7064.750000,1,1.355588,1.361652,1.358158,0.002131
7065.000000,1,1.285217,1.290463,1.287875,0.001965
7065.250000,1,1.353587,1.357869,1.355776,0.001755
7065.500000,1,1.263580,1.270877,1.266142,0.002764
7065.750000,1,1.321343,1.326637,1.323029,0.001937
7066.000000,1,1.213812,1.225937,1.219447,0.004188
7066.250000,1,1.285677,1.291079,1.287011,0.002066
7066.500000,1,1.164479,1.181189,1.172334,0.005352
7066.750000,1,1.245715,1.251932,1.248171,0.002052
7067.000000,1,1.098633,1.118172,1.108567,0.006292
7067.250000,1,1.183054,1.188596,1.185864,0.001781
7067.500000,1,1.015664,1.037397,1.025790,0.007009
7067.750000,1,1.113865,1.117439,1.116300,0.001288
7068.000000,1,0.940316,0.962919,0.951459,0.007347
7068.250000,1,1.053300,1.057282,1.055248,0.001401
7068.500000,1,0.871384,0.893339,0.882049,0.007099
7068.750000,1,0.982085,0.986789,0.985144,0.001602
7069.000000,1,0.795558,0.815660,0.805099,0.006484
7069.250000,1,0.903749,0.911946,0.909282,0.002911
7069.500000,1,0.726226,0.743974,0.734816,0.005757
7069.750000,1,0.834367,0.845454,0.841692,0.003835
7070.000000,1,0.668163,0.684034,0.676118,0.005107
7070.250000,1,0.767632,0.782783,0.776507,0.004953
7070.500000,1,0.607705,0.622538,0.615727,0.004837
7070.750000,1,0.698475,0.716338,0.708277,0.005763
7071.000000,1,0.550528,0.565457,0.559071,0.004949
7071.250000,1,0.639676,0.658401,0.649677,0.005983
7071.500000,1,0.503767,0.520172,0.513437,0.005420
7071.750000,1,0.592148,0.610197,0.601359,0.005750
7072.000000,1,0.460042,0.479159,0.471667,0.006396
7072.250000,1,0.546409,0.563069,0.554715,0.005311
7072.500000,1,0.416953,0.437978,0.430074,0.007044
7072.750000,1,0.507917,0.522620,0.515379,0.004686
7073.000000,1,0.382298,0.406762,0.397165,0.008112
7073.250000,1,0.481161,0.493898,0.487910,0.004058
7073.500000,1,0.354118,0.381510,0.370278,0.008959
7073.750000,1,0.458619,0.469735,0.464793,0.003575
7074.000000,1,0.325305,0.355375,0.342575,0.009747
7074.250000,1,0.436885,0.446741,0.443038,0.003297
7074.500000,1,0.300867,0.332489,0.318338,0.010153
7074.750000,1,0.420959,0.431019,0.427925,0.003568
7075.000000,1,0.283530,0.315281,0.300530,0.010133
7075.250000,1,0.410012,0.420541,0.417761,0.003922
7075.500000,1,0.270653,0.301620,0.286796,0.009878
7075.750000,1,0.401885,0.414395,0.411021,0.004612
7076.000000,1,0.332098,0.411785,0.368546,0.032379
7076.250000,1,0.401841,0.415787,0.412207,0.005226
7076.500000,1,0.271223,0.298475,0.285015,0.008678
7076.750000,1,0.409712,0.425003,0.420925,0.005670
7077.000000,1,0.284215,0.309273,0.296955,0.007958
7077.250000,1,0.420759,0.438253,0.432735,0.006138
7077.500000,1,0.301251,0.324403,0.313352,0.007370
7077.750000,1,0.437301,0.455416,0.449117,0.006170
7078.000000,1,0.324888,0.346309,0.336744,0.006868
7078.250000,1,0.460073,0.478695,0.471441,0.006138
7078.500000,1,0.352510,0.372695,0.364214,0.006549
7078.750000,1,0.483838,0.501894,0.494375,0.005853
7079.000000,1,0.379415,0.399457,0.391688,0.006644
7079.250000,1,0.511776,0.528406,0.520895,0.005318
7079.500000,1,0.413188,0.433253,0.426118,0.006799
7079.750000,1,0.550979,0.565688,0.558522,0.004668
7080.000000,1,0.456188,0.478001,0.470080,0.007378
7080.250000,1,0.596873,0.609507,0.603071,0.003999
7080.500000,1,0.500786,0.523021,0.514752,0.007452
7080.750000,1,0.643187,0.653876,0.648470,0.003389
7081.000000,1,0.549351,0.571888,0.563470,0.007564
7081.250000,1,0.699825,0.708296,0.704140,0.002694
7081.500000,1,0.609303,0.631930,0.623159,0.007492
7081.750000,1,0.765985,0.772205,0.769711,0.002076
7082.000000,1,0.672857,0.695287,0.685816,0.007264
7082.250000,1,0.829423,0.834383,0.832952,0.001791
7082.500000,1,0.734031,0.755542,0.745831,0.006909
7082.750000,1,0.896052,0.901490,0.899967,0.001979
7083.000000,1,0.805699,0.825741,0.816104,0.006373
7083.250000,1,0.972799,0.978309,0.976747,0.002045
7083.500000,1,0.882179,0.900265,0.891177,0.005770
7083.750000,1,1.044912,1.051486,1.049312,0.002512
7084.000000,1,0.949972,0.965458,0.957213,0.005005
7084.250000,1,1.110935,1.117215,1.115192,0.002357
7084.500000,1,1.022137,1.034474,1.026979,0.004066
7084.750000,1,1.186905,1.191647,1.190217,0.001866
7085.000000,1,1.099535,1.109211,1.103800,0.003113
7085.250000,1,1.256257,1.259210,1.258328,0.001130
7085.500000,1,1.158328,1.166757,1.161220,0.002885
7085.750000,1,1.302302,1.303078,1.302623,0.000336
7086.000000,1,1.200566,1.207284,1.203056,0.002516
7086.250000,1,1.342092,1.344436,1.342996,0.000905
7086.500000,1,1.244453,1.250282,1.246359,0.002223
7086.750000,1,1.375366,1.379994,1.377334,0.001679
7087.000000,1,1.264732,1.271146,1.267327,0.002604
7087.250000,1,1.374716,1.380668,1.377734,0.002240
7087.500000,1,1.250376,1.257608,1.253779,0.002747
7087.750000,1,1.351551,1.359944,1.355356,0.003186
7088.000000,1,1.225492,1.234148,1.229511,0.003243
7088.250000,1,1.322063,1.330703,1.326047,0.003245
7088.500000,1,1.186065,1.195967,1.190048,0.003691
7088.750000,1,1.269641,1.277999,1.273472,0.003223
7089.000000,1,1.119793,1.130277,1.123915,0.003752
7089.250000,1,1.200451,1.207063,1.203563,0.002635
7089.500000,1,1.051353,1.064030,1.056564,0.004580
7089.750000,1,1.141885,1.148354,1.145117,0.002281
7090.000000,1,0.995522,1.010167,1.001152,0.005143
7090.250000,1,1.090643,1.095933,1.092898,0.001759
7090.500000,1,0.939963,0.956114,0.945639,0.005660
7090.750000,1,1.039114,1.044195,1.040912,0.001902
7091.000000,1,0.893836,0.910605,0.899525,0.005900
7091.250000,1,1.005489,1.012956,1.009228,0.002427
7091.500000,1,0.875474,0.892398,0.881686,0.005721
7091.750000,1,1.000009,1.014908,1.007431,0.005301
7092.000000,2,0.288489,0.294670,0.290207,0.002280
7092.250000,2,0.288527,0.294706,0.290214,0.002284
7092.500000,2,0.289102,0.295087,0.290589,0.002269
7092.750000,2,0.289669,0.295631,0.291287,0.002191
7093.000000,2,0.291692,0.297506,0.293234,0.002155
7093.250000,2,0.295192,0.300483,0.296507,0.001999
7093.500000,2,0.300858,0.305834,0.301926,0.001955
7093.750000,2,0.309025,0.314226,0.310314,0.001968
7094.000000,2,0.320199,0.325375,0.321607,0.001921
7094.250000,2,0.334831,0.339608,0.336188,0.001736
7094.500000,2,0.352796,0.357594,0.354348,0.001725
7094.750000,2,0.373566,0.378241,0.375315,0.001662
7095.000000,2,0.397481,0.402080,0.399320,0.001689
7095.250000,2,0.423528,0.427579,0.425213,0.001459
7095.500000,2,0.450750,0.454680,0.452612,0.001524
7095.750000,2,0.478897,0.482724,0.480854,0.001500
7096.000000,2,0.507480,0.511125,0.509389,0.001427
7096.250000,2,0.535752,0.539218,0.537643,0.001313
7096.500000,2,0.563360,0.566652,0.565271,0.001407
7096.750000,2,0.589582,0.592892,0.591649,0.001300
7097.000000,2,0.615079,0.618442,0.617166,0.001391
7097.250000,2,0.639208,0.642477,0.641150,0.001359
7097.500000,2,0.661880,0.664623,0.663322,0.001186
7097.750000,2,0.682588,0.685322,0.683976,0.001167
7098.000000,2,0.701213,0.704162,0.702993,0.001128
7098.250000,2,0.719545,0.722045,0.720893,0.000997
7098.500000,2,0.736515,0.738897,0.737777,0.000990
7098.750000,2,0.753077,0.755194,0.754311,0.000955
7099.000000,2,0.768008,0.771388,0.769856,0.001284
7099.250000,2,0.783946,0.786246,0.784981,0.000920
7099.500000,2,0.798988,0.802110,0.800565,0.001224
7099.750000,2,0.814993,0.817026,0.815853,0.000863
7100.000000,2,0.831038,0.836345,0.833898,0.002077
7100.250000,2,0.845224,0.848141,0.846579,0.001284
7100.500000,2,0.860319,0.863007,0.861663,0.001082
7100.750000,2,0.874351,0.878225,0.876591,0.001474
7101.000000,2,0.889773,0.892891,0.891391,0.001227
7101.250000,2,0.903688,0.908108,0.905997,0.001675
7101.500000,2,0.917434,0.922714,0.920217,0.001899
7101.750000,2,0.931785,0.936640,0.934092,0.002001
7102.000000,2,0.945087,0.951351,0.948205,0.002477
7102.250000,2,0.959745,0.965986,0.962709,0.002608
7102.500000,2,0.973717,0.980378,0.976904,0.002735
7102.750000,2,0.988439,0.994632,0.991497,0.002601
7103.000000,2,1.002799,1.009315,1.006014,0.002668
7103.250000,2,1.016942,1.024297,1.020444,0.003116
7103.500000,2,1.031809,1.040645,1.036228,0.003483
7103.750000,2,1.048784,1.056510,1.052164,0.003421
7104.000000,2,1.065986,1.073685,1.069538,0.003388
7104.250000,2,1.081866,1.089903,1.085627,0.003239
7104.500000,2,1.097728,1.105575,1.101256,0.003326
7104.750000,2,1.112405,1.120220,1.115841,0.003216
7105.000000,2,1.126648,1.132635,1.129093,0.002868
7105.250000,2,1.137588,1.144425,1.140657,0.003042
7105.500000,2,1.148310,1.154419,1.150947,0.002771
7105.750000,2,1.156669,1.163214,1.159248,0.002698
7106.000000,2,1.163618,1.169376,1.165835,0.002564
7106.250000,2,1.168041,1.173854,1.170701,0.002572
7106.500000,2,1.172318,1.177801,1.174753,0.002376
7106.750000,2,1.175185,1.179603,1.177021,0.001961
7107.000000,2,1.178349,1.182900,1.180150,0.001754
7107.250000,2,1.182300,1.186249,1.184001,0.001808
7107.500000,2,1.187008,1.191009,1.188617,0.001740
7107.750000,2,1.192680,1.196133,1.193947,0.001517
7108.000000,2,1.198671,1.202466,1.200218,0.001412
7108.250000,2,1.203827,1.206309,1.205002,0.001010
7108.500000,2,1.208620,1.211671,1.210337,0.001151
7108.750000,2,1.214293,1.217947,1.216125,0.001344
7109.000000,2,1.221863,1.224523,1.223345,0.001004
7109.250000,2,1.229345,1.233681,1.231600,0.001558
7109.500000,2,1.239247,1.242052,1.240756,0.001050
7109.750000,2,1.248583,1.251340,1.249798,0.001166
7110.000000,2,1.257075,1.260375,1.258998,0.001205
7110.250000,2,1.264523,1.269534,1.268025,0.001805
7110.500000,2,1.275025,1.279005,1.277223,0.001334
7110.750000,2,1.285293,1.288526,1.287202,0.001177
7111.000000,2,1.295028,1.298954,1.297769,0.001396
7111.250000,2,1.306284,1.310292,1.309308,0.001528
7111.500000,2,1.318117,1.322079,1.320885,0.001409
7111.750000,2,1.329729,1.333050,1.332146,0.001222
7112.000000,2,1.339386,1.344012,1.342756,0.001728
7112.250000,2,1.349621,1.353096,1.352078,0.001308
7112.500000,2,1.358302,1.361723,1.360517,0.001271
7112.750000,2,1.365573,1.369242,1.367370,0.001204
7113.000000,2,1.372178,1.375305,1.373385,0.001043
7113.250000,2,1.375563,1.378345,1.376818,0.001248
7113.500000,2,1.378161,1.381693,1.379548,0.001396
7113.750000,2,1.381180,1.385340,1.383269,0.001539
7114.000000,2,1.384942,1.389122,1.386937,0.001610
7114.250000,2,1.391069,1.394796,1.392843,0.001368
7114.500000,2,1.397387,1.404785,1.400312,0.002490
7114.750000,2,1.406706,1.412504,1.409026,0.002109
7115.000000,2,1.415894,1.422123,1.418778,0.002346
7115.250000,2,1.424810,1.432040,1.427886,0.002680
7115.500000,2,1.433221,1.441595,1.436701,0.003050
7115.750000,2,1.440230,1.448925,1.444032,0.003123
7116.000000,2,1.446988,1.455458,1.450766,0.003048
7116.250000,2,1.451556,1.461385,1.456258,0.003553
7116.500000,2,1.457160,1.464597,1.460649,0.002947
7116.750000,2,1.462045,1.469900,1.465623,0.003023
7117.000000,2,1.467380,1.475211,1.471423,0.002941
7117.250000,2,1.474140,1.481301,1.477536,0.002918
7117.500000,2,1.480461,1.488277,1.484516,0.003265
7117.750000,2,1.488560,1.495980,1.492120,0.002927
7118.000000,2,1.493582,1.501126,1.497633,0.002916
7118.250000,2,1.494066,1.501956,1.498603,0.003043
7118.500000,2,1.490960,1.498868,1.495219,0.003185
7118.750000,2,1.482461,1.488805,1.485253,0.002739
7119.000000,2,1.465272,1.471393,1.468330,0.002525
7119.250000,2,1.440099,1.447405,1.443646,0.003114
7119.500000,2,1.407523,1.414974,1.410994,0.002818
7119.750000,2,1.366465,1.372789,1.370011,0.002602
7120.000000,2,1.317153,1.323996,1.320744,0.002779
7120.250000,2,1.259303,1.265745,1.262428,0.002542
7120.500000,2,1.193589,1.200589,1.197289,0.002956
7120.750000,2,1.122186,1.127688,1.125112,0.002387
7121.000000,2,1.043225,1.049012,1.046536,0.002585
7121.250000,2,0.960082,0.965903,0.963316,0.002646
7121.500000,2,0.873280,0.878977,0.876674,0.002516
7121.750000,2,0.785038,0.790785,0.788358,0.002517
7122.000000,2,0.698440,0.704708,0.701673,0.002586
7122.250000,2,0.615519,0.620830,0.618358,0.002336
7122.500000,2,0.538455,0.544638,0.541207,0.002398
7122.750000,2,0.469454,0.475781,0.472187,0.002304
7123.000000,2,0.410349,0.417030,0.413058,0.002441
7123.250000,2,0.363040,0.369419,0.365527,0.002227
7123.500000,2,0.328367,0.335039,0.330667,0.002362
7123.750000,2,0.306900,0.313045,0.308940,0.002190
7124.000000,3,0.234846,0.241448,0.236993,0.002292
7124.250000,3,0.236969,0.243920,0.239228,0.002414
7124.500000,3,0.243762,0.250520,0.246047,0.002322
7124.750000,3,0.254869,0.261753,0.257344,0.002331
7125.000000,3,0.271026,0.278148,0.273650,0.002399
7125.250000,3,0.292154,0.299088,0.294773,0.002328
7125.500000,3,0.318054,0.325195,0.321118,0.002367
7125.750000,3,0.349596,0.356444,0.352574,0.002345
7126.000000,3,0.385376,0.392091,0.388647,0.002330
7126.250000,3,0.424991,0.431468,0.428232,0.002317
7126.500000,3,0.466904,0.473705,0.470657,0.002586
7126.750000,3,0.510853,0.517248,0.514640,0.002556
7127.000000,3,0.555459,0.561865,0.559359,0.002680
7127.250000,3,0.600279,0.606511,0.604126,0.002678
7127.500000,3,0.644517,0.651598,0.648556,0.002822
7127.750000,3,0.687632,0.695326,0.692043,0.002844
7128.000000,3,0.728804,0.737140,0.733498,0.003046
7128.250000,3,0.768692,0.776651,0.773117,0.003100
7128.500000,3,0.805437,0.814129,0.810085,0.003203
7128.750000,3,0.839080,0.848096,0.844042,0.003446
7129.000000,3,0.870427,0.878739,0.875031,0.003110
7129.250000,3,0.897565,0.906584,0.902441,0.003406
7129.500000,3,0.921083,0.930413,0.926287,0.003303
7129.750000,3,0.941889,0.950297,0.946763,0.003076
7130.000000,3,0.959176,0.967456,0.964091,0.003114
7130.250000,3,0.973096,0.981463,0.977937,0.002932
7130.500000,3,0.984409,0.992114,0.988991,0.002690
7130.750000,3,0.993675,1.000673,0.997853,0.002502
7131.000000,3,1.001356,1.008159,1.005376,0.002338
7131.250000,3,1.006442,1.014409,1.011321,0.002756
7131.500000,3,1.012127,1.020140,1.017175,0.002714
7131.750000,3,1.018831,1.025722,1.023460,0.002395
7132.000000,3,1.027524,1.033726,1.031323,0.002055
7132.250000,3,1.034828,1.041950,1.039662,0.002495
7132.500000,3,1.044470,1.050711,1.048815,0.002220
7132.750000,3,1.054841,1.060879,1.059360,0.002269
7133.000000,3,1.066351,1.073468,1.071130,0.002463
7133.250000,3,1.079250,1.084881,1.083201,0.002013
7133.500000,3,1.092349,1.099056,1.096571,0.002241
7133.750000,3,1.106587,1.112131,1.110583,0.002051
7134.000000,3,1.121155,1.125580,1.124557,0.001707
7134.250000,3,1.134933,1.141369,1.139122,0.002234
7134.500000,3,1.148991,1.154327,1.152583,0.001919
7134.750000,3,1.161301,1.167206,1.165448,0.002138
7135.000000,3,1.172791,1.178659,1.176504,0.002044
7135.250000,3,1.182843,1.189464,1.187202,0.002277
7135.500000,3,1.192615,1.199153,1.196739,0.002212
7135.750000,3,1.201537,1.207705,1.205165,0.002004
7136.000000,3,1.209780,1.215291,1.213059,0.001807
7136.250000,3,1.216624,1.222757,1.219864,0.002143
7136.500000,3,1.222589,1.228977,1.226095,0.002135
7136.750000,3,1.228964,1.234758,1.231562,0.002120
7137.000000,3,1.234569,1.240858,1.237771,0.002220
7137.250000,3,1.240574,1.246590,1.243571,0.002168
7137.500000,3,1.246249,1.252202,1.249071,0.002434
7137.750000,3,1.251985,1.258681,1.254787,0.002577
7138.000000,3,1.255861,1.261960,1.259028,0.002393
7138.250000,3,1.261357,1.268210,1.264140,0.002575
7138.500000,3,1.265883,1.272486,1.268693,0.002716
7138.750000,3,1.270359,1.276653,1.273393,0.002185
7139.000000,3,1.276274,1.282265,1.279088,0.002385
7139.250000,3,1.279951,1.285903,1.282725,0.002114
7139.500000,3,1.283968,1.289481,1.286378,0.002114
7139.750000,3,1.286236,1.290947,1.288595,0.001997
7140.000000,3,1.288694,1.294336,1.291268,0.001987
7140.250000,3,1.289982,1.293917,1.291742,0.001554
7140.500000,3,1.288879,1.292890,1.290762,0.001615
7140.750000,3,1.287153,1.290475,1.288719,0.001386
7141.000000,3,1.283198,1.287697,1.285750,0.001677
7141.250000,3,1.279042,1.281856,1.280550,0.001122
7141.500000,3,1.275085,1.278331,1.276464,0.001274
7141.750000,3,1.272477,1.276130,1.274296,0.001577
7142.000000,3,1.272138,1.276671,1.274236,0.001639
7142.250000,3,1.274685,1.278494,1.276854,0.001376
7142.500000,3,1.279591,1.282445,1.280985,0.001007
7142.750000,3,1.283298,1.286902,1.284872,0.001209
7143.000000,3,1.285097,1.290204,1.287080,0.001732
7143.250000,3,1.286865,1.290502,1.288429,0.001518
7143.500000,3,1.288790,1.292117,1.289931,0.001203
7143.750000,3,1.289313,1.293695,1.290938,0.001488
7144.000000,3,1.291831,1.297061,1.294272,0.001741
7144.250000,3,1.294419,1.299054,1.296873,0.001603
7144.500000,3,1.296657,1.301896,1.299055,0.001701
7144.750000,3,1.296277,1.301427,1.298434,0.001777
7145.000000,3,1.295288,1.299424,1.297279,0.001342
7145.250000,3,1.291331,1.296447,1.293543,0.001646
7145.500000,3,1.288484,1.292252,1.289998,0.001381
7145.750000,3,1.284137,1.288463,1.286273,0.001413
7146.000000,3,1.277263,1.282788,1.279635,0.001918
7146.250000,3,1.269420,1.275129,1.271794,0.001948
7146.500000,3,1.260018,1.265331,1.262006,0.001919
7146.750000,3,1.250256,1.256724,1.252576,0.002213
7147.000000,3,1.242882,1.248406,1.244997,0.001881
7147.250000,3,1.240774,1.245708,1.242226,0.001810
7147.500000,3,1.241655,1.246728,1.243553,0.001855
7147.750000,3,1.246490,1.252186,1.248073,0.002150
7148.000000,3,1.251753,1.258068,1.253746,0.002291
7148.250000,3,1.255434,1.262669,1.257530,0.002758
7148.500000,3,1.256912,1.262805,1.258872,0.002149
7148.750000,3,1.253947,1.261740,1.256801,0.002778
7149.000000,3,1.250972,1.258591,1.253464,0.002858
7149.250000,3,1.243484,1.251329,1.246614,0.002819
7149.500000,3,1.233821,1.242343,1.237045,0.003293
7149.750000,3,1.218930,1.228459,1.222853,0.003454
7150.000000,3,1.201552,1.209774,1.204625,0.003200
7150.250000,3,1.178788,1.188609,1.182382,0.003758
7150.500000,3,1.155723,1.164918,1.159733,0.003365
7150.750000,3,1.132468,1.146244,1.138560,0.004598
7151.000000,3,1.107419,1.133514,1.115593,0.009231
7151.250000,3,1.076748,1.112532,1.087419,0.012933
7151.500000,3,1.041222,1.082288,1.052549,0.015224
7151.750000,3,0.999696,1.044350,1.011808,0.016641
7152.000000,3,0.952950,1.000267,0.965437,0.017843
7152.250000,3,0.902573,0.949148,0.914299,0.017756
7152.500000,3,0.846524,0.891866,0.858917,0.016848
7152.750000,3,0.788498,0.827985,0.799267,0.014655
7153.000000,3,0.727605,0.760691,0.736882,0.012179
7153.250000,3,0.663768,0.692794,0.672097,0.010545
7153.500000,3,0.599632,0.621618,0.606456,0.007757
7153.750000,3,0.537628,0.553870,0.543288,0.005546
7154.000000,3,0.479736,0.490097,0.483930,0.003492
7154.250000,3,0.426931,0.432116,0.429346,0.002020
7154.500000,3,0.379590,0.385891,0.381652,0.002328
7154.750000,3,0.338723,0.344616,0.340432,0.002246
7155.000000,3,0.303567,0.309811,0.305363,0.002328
7155.250000,3,0.275562,0.281751,0.277257,0.002325
7155.500000,3,0.254922,0.261392,0.256792,0.002344
7155.750000,3,0.242386,0.248795,0.244286,0.002301
7156.000000,4,0.312098,0.318887,0.313774,0.002572
7156.250000,4,0.315906,0.323099,0.318039,0.002571
7156.500000,4,0.328986,0.335740,0.330930,0.002437
7156.750000,4,0.349509,0.356400,0.351764,0.002387
7157.000000,4,0.377636,0.384622,0.380150,0.002356
7157.250000,4,0.413298,0.419706,0.415948,0.002078
7157.500000,4,0.456352,0.462943,0.459125,0.002128
7157.750000,4,0.506409,0.512737,0.509623,0.002001
7158.000000,4,0.563730,0.569281,0.566865,0.001794
7158.250000,4,0.626028,0.631282,0.629412,0.001783
7158.500000,4,0.691710,0.696450,0.695267,0.001790
7158.750000,4,0.758181,0.763332,0.761797,0.001846
7159.000000,4,0.823495,0.829227,0.827198,0.001940
7159.250000,4,0.886210,0.891503,0.889493,0.001798
7159.500000,4,0.945028,0.950965,0.948399,0.001923
7159.750000,4,0.999838,1.004371,1.001987,0.001538
7160.000000,4,1.047521,1.053104,1.049917,0.001942
7160.250000,4,1.087862,1.093921,1.090468,0.002015
7160.500000,4,1.124739,1.131279,1.126668,0.002360
7160.750000,4,1.153659,1.160863,1.156254,0.002453
7161.000000,4,1.179079,1.186278,1.181579,0.002525
7161.250000,4,1.200458,1.207956,1.203138,0.002624
7161.500000,4,1.218410,1.225106,1.220539,0.002401
7161.750000,4,1.231454,1.238569,1.233745,0.002504
7162.000000,4,1.240375,1.247374,1.242868,0.002416
7162.250000,4,1.245824,1.253390,1.248401,0.002682
7162.500000,4,1.250027,1.257548,1.252551,0.002631
7162.750000,4,1.251886,1.259577,1.254851,0.002589
7163.000000,4,1.253554,1.260007,1.255734,0.002317
7163.250000,4,1.253055,1.260326,1.255847,0.002474
7163.500000,4,1.251326,1.258088,1.253576,0.002416
7163.750000,4,1.248131,1.253620,1.249792,0.001996
7164.000000,4,1.243322,1.248763,1.244715,0.002035
7164.250000,4,1.236713,1.240817,1.238185,0.001385
7164.500000,4,1.229767,1.234561,1.231140,0.001767
7164.750000,4,1.222568,1.227185,1.224043,0.001620
7165.000000,4,1.216109,1.220339,1.217386,0.001529
7165.250000,4,1.209204,1.213123,1.210577,0.001408
7165.500000,4,1.202849,1.207646,1.204285,0.001717
7165.750000,4,1.198741,1.203728,1.200075,0.001847
7166.000000,4,1.196180,1.199751,1.197172,0.001316
7166.250000,4,1.194333,1.197762,1.195489,0.001189
7166.500000,4,1.193093,1.196333,1.194215,0.001130
7166.750000,4,1.191524,1.195223,1.192840,0.001294
7167.000000,4,1.190346,1.192325,1.190938,0.000730
7167.250000,4,1.187398,1.189317,1.188077,0.000755
7167.500000,4,1.183709,1.186068,1.185008,0.000889
7167.750000,4,1.180931,1.183540,1.182314,0.000938
7168.000000,4,1.177413,1.180036,1.178855,0.000942
7168.250000,4,1.173585,1.176424,1.174782,0.000983
7168.500000,4,1.168498,1.170247,1.169611,0.000695
7168.750000,4,1.163841,1.165740,1.164828,0.000622
7169.000000,4,1.158244,1.160587,1.159960,0.000870
7169.250000,4,1.155186,1.157312,1.156273,0.000709
7169.500000,4,1.152789,1.154531,1.153498,0.000600
7169.750000,4,1.150989,1.152029,1.151527,0.000431
7170.000000,4,1.148240,1.150544,1.149226,0.000794
7170.250000,4,1.145511,1.146905,1.146169,0.000556
7170.500000,4,1.141960,1.143566,1.142757,0.000558
7170.750000,4,1.136697,1.138352,1.137556,0.000634
7171.000000,4,1.132489,1.134174,1.133278,0.000634
7171.250000,4,1.127192,1.129150,1.128068,0.000630
7171.500000,4,1.121455,1.123957,1.122916,0.000890
7171.750000,4,1.117227,1.118953,1.118298,0.000700
7172.000000,4,1.113440,1.115693,1.114865,0.000812
7172.250000,4,1.111211,1.113057,1.112360,0.000627
7172.500000,4,1.110451,1.113022,1.111940,0.000926
7172.750000,4,1.110681,1.112952,1.112196,0.000818
7173.000000,4,1.112550,1.114590,1.113779,0.000720
7173.250000,4,1.113919,1.115245,1.114797,0.000492
7173.500000,4,1.115478,1.117053,1.115949,0.000585
7173.750000,4,1.115219,1.117865,1.116419,0.000915
7174.000000,4,1.115538,1.118352,1.116414,0.001037
7174.250000,4,1.115207,1.118262,1.116024,0.001144
7174.500000,4,1.113120,1.116088,1.114314,0.001146
7174.750000,4,1.110161,1.113084,1.111440,0.000957
7175.000000,4,1.105996,1.109250,1.107066,0.001135
7175.250000,4,1.102044,1.105497,1.103126,0.001233
7175.500000,4,1.097788,1.101862,1.099561,0.001307
7175.750000,4,1.096149,1.099643,1.097397,0.001221
7176.000000,4,1.095527,1.099354,1.096861,0.001431
7176.250000,4,1.095900,1.099535,1.097272,0.001274
7176.500000,4,1.096519,1.100455,1.098033,0.001382
7176.750000,4,1.097289,1.101131,1.098690,0.001432
7177.000000,4,1.096974,1.101131,1.098674,0.001434
7177.250000,4,1.097589,1.100816,1.098812,0.001271
7177.500000,4,1.098808,1.101709,1.099969,0.000982
7177.750000,4,1.099547,1.103747,1.101664,0.001429
7178.000000,4,1.100707,1.104367,1.103162,0.001385
7178.250000,4,1.102946,1.106589,1.104480,0.001321
7178.500000,4,1.103735,1.107148,1.105696,0.001253
7178.750000,4,1.103695,1.108303,1.106313,0.001709
7179.000000,4,1.104824,1.108916,1.106855,0.001515
7179.250000,4,1.104375,1.109430,1.107561,0.001959
7179.500000,4,1.104804,1.110008,1.108047,0.001957
7179.750000,4,1.105084,1.109061,1.107530,0.001522
7180.000000,4,1.103265,1.108374,1.106646,0.001936
7180.250000,4,1.101776,1.106336,1.104666,0.001705
7180.500000,4,1.100557,1.105146,1.103225,0.001764
7180.750000,4,1.099647,1.104758,1.102695,0.001934
7181.000000,4,1.100207,1.105656,1.103413,0.002275
7181.250000,4,1.101746,1.106775,1.104619,0.002139
7181.500000,4,1.101526,1.106751,1.104578,0.001964
7181.750000,4,1.100077,1.105046,1.103189,0.002158
7182.000000,4,1.094990,1.100819,1.098465,0.002138
7182.250000,4,1.087404,1.093373,1.090696,0.002278
7182.500000,4,1.075921,1.081201,1.079346,0.002108
7182.750000,4,1.059170,1.065330,1.062921,0.002333
7183.000000,4,1.038592,1.044902,1.042279,0.002348
7183.250000,4,1.012457,1.018568,1.016038,0.002251
7183.500000,4,0.981930,0.987349,0.984850,0.001920
7183.750000,4,0.946160,0.951561,0.949243,0.002048
7184.000000,4,0.907010,0.911832,0.909835,0.001735
7184.250000,4,0.864463,0.868789,0.866709,0.001380
7184.500000,4,0.818797,0.822253,0.820526,0.001132
