# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.504521,17.854838,17.711665,0.129948
7060.250000,1,1.219925,1.234510,1.226498,0.004338
7060.500000,1,0.782472,0.799007,0.788894,0.005365
7060.750000,1,1.209711,1.215879,1.211803,0.002306
7061.000000,1,0.836394,0.848564,0.841004,0.004228
7061.250000,1,1.213837,1.219178,1.215760,0.001851
7061.500000,1,0.904699,0.915029,0.908948,0.003538
7061.750000,1,1.234666,1.240393,1.237020,0.001848
7062.000000,1,0.987021,0.995370,0.990455,0.003075
7062.250000,1,1.262878,1.268296,1.265466,0.001581
7062.500000,1,1.062795,1.071052,1.066665,0.002627
7062.750000,1,1.286375,1.290771,1.288912,0.001235
7063.000000,1,1.130007,1.137119,1.133768,0.002351
7063.250000,1,1.309411,1.313205,1.311815,0.001259
7063.500000,1,1.184002,1.192949,1.188069,0.002673
7063.750000,1,1.319941,1.323313,1.321867,0.000960
7064.000000,1,1.210297,1.218160,1.213900,0.002545
7064.250000,1,1.313533,1.316174,1.315103,0.000862
7064.500000,1,1.218027,1.225587,1.220935,0.002738
7064.750000,1,1.307646,1.310427,1.309469,0.000813
7065.000000,1,1.218519,1.226987,1.222033,0.003190
7065.250000,1,1.300245,1.301618,1.301077,0.000442
7065.500000,1,1.199492,1.208943,1.203426,0.003332
7065.750000,1,1.276539,1.278851,1.277948,0.000686
7066.000000,1,1.163831,1.173656,1.167987,0.003338
7066.250000,1,1.250110,1.252615,1.251408,0.000695
7066.500000,1,1.122031,1.131771,1.126136,0.003329
7066.750000,1,1.215648,1.217661,1.216569,0.000704
7067.000000,1,1.062105,1.073521,1.067180,0.003714
7067.250000,1,1.159922,1.162092,1.161064,0.000733
7067.500000,1,0.986051,0.998929,0.991511,0.004187
7067.750000,1,1.095097,1.097683,1.096574,0.000796
7068.000000,1,0.911200,0.924191,0.916927,0.004014
7068.250000,1,1.029383,1.032955,1.031245,0.001055
7068.500000,1,0.836319,0.849688,0.841768,0.004314
7068.750000,1,0.957842,0.962616,0.959782,0.001299
7069.000000,1,0.762685,0.776312,0.768367,0.004493
7069.250000,1,0.888360,0.893985,0.890698,0.001481
7069.500000,1,0.699683,0.713394,0.705714,0.004487
7069.750000,1,0.824249,0.830541,0.827409,0.001875
7070.000000,1,0.642711,0.655935,0.648555,0.004440
7070.250000,1,0.759816,0.766851,0.763070,0.002302
7070.500000,1,0.585743,0.599087,0.592024,0.004499
7070.750000,1,0.696482,0.703693,0.700020,0.002253
7071.000000,1,0.536824,0.549893,0.542815,0.004510
7071.250000,1,0.643160,0.649275,0.646198,0.002070
7071.500000,1,0.493552,0.506525,0.499506,0.004482
7071.750000,1,0.593564,0.599157,0.596411,0.002002
7072.000000,1,0.452175,0.465411,0.458241,0.004635
7072.250000,1,0.550018,0.555350,0.553034,0.001860
7072.500000,1,0.416076,0.428890,0.422365,0.004647
7072.750000,1,0.516134,0.520925,0.518780,0.001816
7073.000000,1,0.383257,0.396385,0.389621,0.004771
7073.250000,1,0.486162,0.490094,0.488352,0.001463
7073.500000,1,0.348687,0.363259,0.355599,0.005214
7073.750000,1,0.459032,0.463235,0.461011,0.001432
7074.000000,1,0.316897,0.331654,0.323820,0.005304
7074.250000,1,0.438926,0.442998,0.440500,0.001271
7074.500000,1,0.288032,0.303409,0.295487,0.005564
7074.750000,1,0.423569,0.426697,0.424553,0.001018
7075.000000,1,0.262708,0.279155,0.270624,0.006079
7075.250000,1,0.413965,0.417492,0.415239,0.001100
7075.500000,1,0.245779,0.263393,0.254063,0.006537
7075.750000,1,0.413712,0.418047,0.415712,0.001354
7076.000000,1,1.014322,1.447043,1.252312,0.156217
7076.250000,1,0.415302,0.419266,0.417026,0.001288
7076.500000,1,0.243849,0.260585,0.251807,0.006298
7076.750000,1,0.417631,0.420871,0.418749,0.001283
7077.000000,1,0.258942,0.273604,0.266239,0.005637
7077.250000,1,0.428057,0.432084,0.429852,0.001510
7077.500000,1,0.282793,0.295790,0.289450,0.005021
7077.750000,1,0.444740,0.449478,0.447088,0.001857
7078.000000,1,0.310779,0.322892,0.316850,0.004699
7078.250000,1,0.465458,0.470610,0.468048,0.002031
7078.500000,1,0.342317,0.354437,0.348512,0.004756
7078.750000,1,0.492304,0.497498,0.494985,0.002052
7079.000000,1,0.377392,0.389123,0.383343,0.004569
7079.250000,1,0.521237,0.526955,0.524068,0.002178
7079.500000,1,0.411521,0.423741,0.417769,0.004722
7079.750000,1,0.553490,0.558649,0.556112,0.001970
7080.000000,1,0.449952,0.462694,0.456298,0.004995
7080.250000,1,0.594543,0.599701,0.597012,0.001934
7080.500000,1,0.494595,0.507311,0.500764,0.005049
7080.750000,1,0.641081,0.646436,0.643581,0.001793
7081.000000,1,0.540815,0.554204,0.547239,0.005218
7081.250000,1,0.691676,0.696666,0.694235,0.001873
7081.500000,1,0.592885,0.606639,0.599332,0.005285
7081.750000,1,0.751943,0.757396,0.754534,0.001949
7082.000000,1,0.651791,0.664793,0.658050,0.005055
7082.250000,1,0.814963,0.819884,0.817224,0.001642
7082.500000,1,0.710426,0.722894,0.716261,0.004865
7082.750000,1,0.878376,0.882144,0.880077,0.001366
7083.000000,1,0.773186,0.784743,0.778380,0.004632
7083.250000,1,0.947954,0.952957,0.950383,0.001648
7083.500000,1,0.844661,0.855550,0.849613,0.004159
7083.750000,1,1.023125,1.026986,1.024753,0.001340
7084.000000,1,0.916444,0.925909,0.921176,0.003555
7084.250000,1,1.093467,1.097397,1.095127,0.001343
7084.500000,1,0.986579,0.996116,0.990855,0.003559
7084.750000,1,1.163743,1.167487,1.165219,0.001385
7085.000000,1,1.056607,1.064900,1.060535,0.003040
7085.250000,1,1.225277,1.228080,1.226717,0.000967
7085.500000,1,1.110424,1.117401,1.113632,0.002791
7085.750000,1,1.266163,1.268497,1.267118,0.000702
7086.000000,1,1.146995,1.154762,1.150546,0.002967
7086.250000,1,1.296772,1.298497,1.297684,0.000618
7086.500000,1,1.179287,1.187721,1.182974,0.003350
7086.750000,1,1.321636,1.322675,1.322285,0.000339
7087.000000,1,1.197843,1.206874,1.201671,0.003454
7087.250000,1,1.327162,1.329771,1.328788,0.000907
7087.500000,1,1.200813,1.209943,1.204387,0.003285
7087.750000,1,1.327042,1.329991,1.328333,0.000977
7088.000000,1,1.201793,1.211242,1.205727,0.003218
7088.250000,1,1.323150,1.326882,1.324816,0.001125
7088.500000,1,1.187993,1.199487,1.192654,0.003454
7088.750000,1,1.297517,1.302055,1.299859,0.001600
7089.000000,1,1.150967,1.160970,1.155323,0.003014
7089.250000,1,1.255196,1.259790,1.257833,0.001753
7089.500000,1,1.104534,1.115116,1.108909,0.003015
7089.750000,1,1.209144,1.214559,1.212055,0.001672
7090.000000,1,1.052615,1.062545,1.056310,0.002975
7090.250000,1,1.155901,1.161372,1.158843,0.001915
7090.500000,1,0.995949,1.006435,1.000196,0.002926
7090.750000,1,1.108706,1.113553,1.111485,0.001579
7091.000000,1,0.955391,0.964608,0.958467,0.002928
7091.250000,1,1.077918,1.083438,1.080865,0.001768
7091.500000,1,0.928645,0.939622,0.932615,0.003383
7091.750000,1,1.061020,1.076400,1.068609,0.005071
7092.000000,2,0.266147,0.266858,0.266500,0.000239
7092.250000,2,0.268077,0.268702,0.268418,0.000226
7092.500000,2,0.273624,0.274406,0.274049,0.000259
7092.750000,2,0.282964,0.283798,0.283373,0.000247
7093.000000,2,0.296409,0.297166,0.296901,0.000248
7093.250000,2,0.314171,0.314960,0.314452,0.000285
7093.500000,2,0.336256,0.337356,0.336722,0.000388
7093.750000,2,0.362802,0.364227,0.363409,0.000528
7094.000000,2,0.393673,0.395775,0.394648,0.000724
7094.250000,2,0.428362,0.430870,0.429284,0.000788
7094.500000,2,0.465406,0.467507,0.466396,0.000772
7094.750000,2,0.503512,0.505717,0.504511,0.000802
7095.000000,2,0.541598,0.544121,0.542762,0.000917
7095.250000,2,0.580101,0.583002,0.581202,0.001020
7095.500000,2,0.618750,0.621985,0.619918,0.001157
7095.750000,2,0.657790,0.661308,0.659363,0.001139
7096.000000,2,0.697732,0.700324,0.698903,0.000958
7096.250000,2,0.735917,0.738974,0.737285,0.001024
7096.500000,2,0.771265,0.774969,0.773096,0.001229
7096.750000,2,0.803579,0.807273,0.804982,0.001217
7097.000000,2,0.831683,0.834139,0.832908,0.000841
7097.250000,2,0.855552,0.858223,0.856831,0.000886
7097.500000,2,0.876223,0.879091,0.877533,0.000968
7097.750000,2,0.894132,0.897386,0.895690,0.001023
7098.000000,2,0.909962,0.912391,0.911078,0.000929
7098.250000,2,0.923523,0.926068,0.924603,0.000791
7098.500000,2,0.935010,0.938045,0.936741,0.000880
7098.750000,2,0.946910,0.949925,0.948761,0.000974
7099.000000,2,0.958211,0.961302,0.960303,0.000979
7099.250000,2,0.969673,0.972737,0.971614,0.001003
7099.500000,2,0.978823,0.982890,0.981282,0.001335
7099.750000,2,0.985754,0.991379,0.989338,0.001906
7100.000000,2,0.993678,0.998616,0.996485,0.001851
7100.250000,2,0.999056,1.004624,1.002202,0.001927
7100.500000,2,1.004809,1.011300,1.008670,0.002362
7100.750000,2,1.011709,1.019625,1.016055,0.002812
7101.000000,2,1.020513,1.028235,1.024954,0.002674
7101.250000,2,1.029276,1.037782,1.034177,0.002916
7101.500000,2,1.038432,1.047082,1.043245,0.003178
7101.750000,2,1.047054,1.055773,1.051855,0.003350
7102.000000,2,1.054820,1.064594,1.059588,0.003627
7102.250000,2,1.062041,1.071009,1.066845,0.003401
7102.500000,2,1.068327,1.078175,1.073177,0.003456
7102.750000,2,1.073635,1.082715,1.078354,0.003528
7103.000000,2,1.077201,1.087916,1.082792,0.003924
7103.250000,2,1.081411,1.091576,1.086684,0.004067
7103.500000,2,1.087223,1.097756,1.092395,0.004015
7103.750000,2,1.094243,1.104517,1.099794,0.004103
7104.000000,2,1.103792,1.113978,1.108944,0.003844
7104.250000,2,1.113280,1.123998,1.118578,0.003914
7104.500000,2,1.122271,1.133439,1.127593,0.004119
7104.750000,2,1.130293,1.140673,1.135837,0.003850
7105.000000,2,1.137998,1.148078,1.143161,0.003736
7105.250000,2,1.144606,1.155555,1.150502,0.003909
7105.500000,2,1.153187,1.162021,1.157540,0.003413
7105.750000,2,1.160762,1.168992,1.164502,0.003118
7106.000000,2,1.167008,1.174862,1.170926,0.002999
7106.250000,2,1.172469,1.180442,1.176076,0.003085
7106.500000,2,1.178500,1.185986,1.181548,0.002774
7106.750000,2,1.183171,1.189984,1.186025,0.002594
7107.000000,2,1.188380,1.196274,1.191972,0.002731
7107.250000,2,1.196243,1.201925,1.198555,0.002176
7107.500000,2,1.203809,1.209775,1.206330,0.002158
7107.750000,2,1.211114,1.217449,1.213551,0.002196
7108.000000,2,1.217905,1.223751,1.220616,0.001953
7108.250000,2,1.223708,1.228688,1.225634,0.001707
7108.500000,2,1.226735,1.231804,1.229158,0.001694
7108.750000,2,1.230451,1.233877,1.232075,0.001162
7109.000000,2,1.231684,1.236832,1.234179,0.001537
7109.250000,2,1.231901,1.236597,1.234558,0.001593
7109.500000,2,1.232414,1.237007,1.234930,0.001575
7109.750000,2,1.233549,1.238497,1.236321,0.001672
7110.000000,2,1.236263,1.240738,1.238830,0.001356
7110.250000,2,1.239263,1.243447,1.241836,0.001442
7110.500000,2,1.243488,1.248523,1.246285,0.001834
7110.750000,2,1.249361,1.254803,1.251984,0.001891
7111.000000,2,1.255822,1.260604,1.258539,0.001642
7111.250000,2,1.262385,1.267826,1.265154,0.001690
7111.500000,2,1.270418,1.276037,1.273308,0.001886
7111.750000,2,1.278264,1.284718,1.281566,0.001899
7112.000000,2,1.286903,1.294070,1.290528,0.002306
7112.250000,2,1.295831,1.303012,1.299217,0.002280
7112.500000,2,1.302722,1.310323,1.306630,0.002293
7112.750000,2,1.308485,1.316654,1.312769,0.002922
7113.000000,2,1.314238,1.322635,1.318002,0.002879
7113.250000,2,1.317953,1.325205,1.321655,0.002984
7113.500000,2,1.319970,1.328546,1.324508,0.003358
7113.750000,2,1.321478,1.330266,1.325759,0.003620
7114.000000,2,1.321075,1.331076,1.325938,0.003778
7114.250000,2,1.321024,1.330106,1.325993,0.003752
7114.500000,2,1.321287,1.331466,1.326787,0.004353
7114.750000,2,1.323276,1.332697,1.327994,0.003905
7115.000000,2,1.324524,1.334985,1.329896,0.004006
7115.250000,2,1.326325,1.336467,1.331780,0.004000
7115.500000,2,1.328571,1.337837,1.333551,0.003628
7115.750000,2,1.329395,1.338380,1.334158,0.003485
7116.000000,2,1.331313,1.340153,1.335847,0.003398
7116.250000,2,1.332183,1.341945,1.337014,0.003571
7116.500000,2,1.333755,1.343527,1.338727,0.003569
7116.750000,2,1.335135,1.344232,1.339696,0.003432
7117.000000,2,1.334215,1.344178,1.339380,0.003365
7117.250000,2,1.332735,1.341818,1.337520,0.003100
7117.500000,2,1.329085,1.336748,1.333417,0.002819
7117.750000,2,1.322976,1.331883,1.326967,0.003039
7118.000000,2,1.315294,1.322848,1.319166,0.002649
7118.250000,2,1.304473,1.311647,1.308019,0.002587
7118.500000,2,1.289762,1.297828,1.293947,0.002565
7118.750000,2,1.269780,1.277784,1.274276,0.002379
7119.000000,2,1.245778,1.252774,1.249473,0.002216
7119.250000,2,1.214856,1.222123,1.218315,0.002370
7119.500000,2,1.177973,1.184916,1.181669,0.002227
7119.750000,2,1.135889,1.142380,1.139348,0.002011
7120.000000,2,1.087396,1.094636,1.091000,0.002348
7120.250000,2,1.033461,1.039671,1.036540,0.001989
7120.500000,2,0.973804,0.979935,0.976856,0.002036
7120.750000,2,0.910346,0.916497,0.913175,0.002158
7121.000000,2,0.843740,0.849155,0.846294,0.002087
7121.250000,2,0.775338,0.780169,0.777431,0.001870
7121.500000,2,0.704884,0.709555,0.707194,0.001843
7121.750000,2,0.634884,0.639402,0.637064,0.001764
7122.000000,2,0.566235,0.570592,0.568387,0.001589
7122.250000,2,0.502016,0.505932,0.503822,0.001457
7122.500000,2,0.443565,0.447080,0.445256,0.001404
7122.750000,2,0.392393,0.395841,0.394155,0.001180
7123.000000,2,0.349708,0.352875,0.351275,0.000987
7123.250000,2,0.315975,0.318112,0.317159,0.000786
7123.500000,2,0.291475,0.293498,0.292508,0.000632
7123.750000,2,0.276314,0.277952,0.277195,0.000494
7124.000000,3,0.236139,0.237107,0.236544,0.000318
7124.250000,3,0.237943,0.238961,0.238506,0.000318
7124.500000,3,0.243633,0.244899,0.244491,0.000376
7124.750000,3,0.253731,0.255178,0.254604,0.000442
7125.000000,3,0.267312,0.268780,0.268204,0.000486
7125.250000,3,0.284508,0.286604,0.285648,0.000619
7125.500000,3,0.305175,0.307580,0.306783,0.000785
7125.750000,3,0.330285,0.333034,0.331990,0.000871
7126.000000,3,0.359650,0.363157,0.361685,0.001114
7126.250000,3,0.392709,0.397334,0.395383,0.001393
7126.500000,3,0.429194,0.434283,0.432007,0.001567
7126.750000,3,0.467667,0.473654,0.470906,0.001928
7127.000000,3,0.506491,0.512920,0.509835,0.001987
7127.250000,3,0.544857,0.552283,0.548724,0.002365
7127.500000,3,0.582969,0.590590,0.586925,0.002471
7127.750000,3,0.620095,0.628538,0.624305,0.002679
7128.000000,3,0.655417,0.664095,0.659771,0.002894
7128.250000,3,0.687729,0.697495,0.692590,0.003166
7128.500000,3,0.717376,0.727020,0.721739,0.003314
7128.750000,3,0.743688,0.752820,0.748021,0.003227
7129.000000,3,0.767189,0.777158,0.771799,0.003416
7129.250000,3,0.789492,0.798801,0.793647,0.003402
7129.500000,3,0.810197,0.819674,0.814349,0.003305
7129.750000,3,0.828875,0.837524,0.832601,0.003044
7130.000000,3,0.844695,0.852918,0.848401,0.002864
7130.250000,3,0.857950,0.865555,0.861095,0.002742
7130.500000,3,0.868286,0.876086,0.871671,0.002739
7130.750000,3,0.877866,0.884126,0.880680,0.002272
7131.000000,3,0.886310,0.891988,0.888507,0.002030
7131.250000,3,0.893893,0.898955,0.895585,0.001867
7131.500000,3,0.899248,0.904079,0.900934,0.001680
7131.750000,3,0.904194,0.907807,0.905438,0.001290
7132.000000,3,0.909827,0.912689,0.910710,0.001033
7132.250000,3,0.915806,0.918901,0.916885,0.001127
7132.500000,3,0.925472,0.927882,0.926520,0.000859
7132.750000,3,0.936457,0.938489,0.937452,0.000673
7133.000000,3,0.948531,0.950579,0.949531,0.000730
7133.250000,3,0.959024,0.961802,0.960407,0.000981
7133.500000,3,0.967637,0.971683,0.970293,0.001280
7133.750000,3,0.977669,0.980851,0.979525,0.001067
7134.000000,3,0.987981,0.991231,0.989951,0.001085
7134.250000,3,0.999830,1.004342,1.001955,0.001483
7134.500000,3,1.013628,1.018793,1.015749,0.001729
7134.750000,3,1.027603,1.032596,1.029836,0.001928
7135.000000,3,1.040650,1.047726,1.043543,0.002520
7135.250000,3,1.053895,1.060332,1.056513,0.002576
7135.500000,3,1.065935,1.073605,1.069046,0.003067
7135.750000,3,1.077213,1.086520,1.081105,0.003402
7136.000000,3,1.088360,1.098078,1.092619,0.003280
7136.250000,3,1.097397,1.107589,1.101771,0.003897
7136.500000,3,1.103516,1.113887,1.108043,0.003975
7136.750000,3,1.107845,1.119296,1.112968,0.004134
7137.000000,3,1.113323,1.123578,1.118160,0.003957
7137.250000,3,1.121791,1.132724,1.126996,0.004244
7137.500000,3,1.135979,1.146203,1.140753,0.003892
7137.750000,3,1.152963,1.163455,1.158107,0.004148
7138.000000,3,1.172067,1.184199,1.178348,0.004653
7138.250000,3,1.192463,1.204248,1.198645,0.004507
7138.500000,3,1.211725,1.222749,1.217320,0.004284
7138.750000,3,1.228261,1.238478,1.233767,0.004014
7139.000000,3,1.242650,1.253894,1.248562,0.004492
7139.250000,3,1.256363,1.266658,1.262161,0.004029
7139.500000,3,1.268323,1.279502,1.274520,0.004458
7139.750000,3,1.280120,1.290432,1.285877,0.004284
7140.000000,3,1.291697,1.302157,1.297762,0.004107
7140.250000,3,1.300099,1.310778,1.305924,0.004550
7140.500000,3,1.311062,1.320861,1.316665,0.003960
7140.750000,3,1.323360,1.333439,1.328825,0.004049
7141.000000,3,1.336416,1.346218,1.342177,0.003860
7141.250000,3,1.349792,1.358780,1.354926,0.003753
7141.500000,3,1.362019,1.370399,1.366998,0.003508
7141.750000,3,1.372377,1.382434,1.377815,0.003860
7142.000000,3,1.381444,1.391004,1.386850,0.003699
7142.250000,3,1.390442,1.398708,1.395162,0.003322
7142.500000,3,1.399145,1.406652,1.403417,0.002949
7142.750000,3,1.406258,1.413359,1.410072,0.002765
7143.000000,3,1.412676,1.419587,1.416218,0.002555
7143.250000,3,1.417245,1.423681,1.420933,0.002484
7143.500000,3,1.421593,1.427891,1.425208,0.002166
7143.750000,3,1.425283,1.430527,1.428357,0.001764
7144.000000,3,1.429569,1.434588,1.431979,0.001836
7144.250000,3,1.432386,1.436833,1.434683,0.001562
7144.500000,3,1.433641,1.437642,1.435911,0.001360
7144.750000,3,1.433761,1.437921,1.435952,0.001492
7145.000000,3,1.431911,1.435346,1.433912,0.001179
7145.250000,3,1.430202,1.432013,1.431209,0.000608
7145.500000,3,1.426593,1.429175,1.427621,0.000844
7145.750000,3,1.422364,1.424148,1.423380,0.000664
7146.000000,3,1.416122,1.419483,1.417970,0.001079
7146.250000,3,1.409504,1.412932,1.411135,0.000985
7146.500000,3,1.403274,1.405435,1.404391,0.000757
7146.750000,3,1.396153,1.400304,1.397910,0.001350
7147.000000,3,1.390195,1.395602,1.392931,0.001637
7147.250000,3,1.384885,1.391679,1.388349,0.002068
7147.500000,3,1.382051,1.387846,1.384568,0.001993
7147.750000,3,1.377210,1.382776,1.380634,0.002177
7148.000000,3,1.373269,1.379406,1.376498,0.002376
7148.250000,3,1.367400,1.374286,1.371689,0.002393
7148.500000,3,1.361990,1.369827,1.366528,0.002865
7148.750000,3,1.357758,1.365288,1.361899,0.002890
7149.000000,3,1.351920,1.359546,1.356491,0.003047
7149.250000,3,1.345411,1.353081,1.349815,0.003080
7149.500000,3,1.335831,1.343464,1.339929,0.003083
7149.750000,3,1.322607,1.329569,1.326411,0.002752
7150.000000,3,1.305561,1.313278,1.309845,0.003195
7150.250000,3,1.283697,1.292944,1.287889,0.003240
7150.500000,3,1.257604,1.266301,1.261876,0.003162
7150.750000,3,1.225683,1.234836,1.230412,0.003048
7151.000000,3,1.188721,1.197493,1.193668,0.003038
7151.250000,3,1.146607,1.155986,1.152010,0.003274
7151.500000,3,1.100732,1.110666,1.106355,0.003102
7151.750000,3,1.050865,1.060635,1.056364,0.003244
7152.000000,3,0.997087,1.007628,1.002502,0.003420
7152.250000,3,0.939113,0.948987,0.944652,0.003266
7152.500000,3,0.878304,0.887895,0.883824,0.003291
7152.750000,3,0.815506,0.824978,0.820615,0.003168
7153.000000,3,0.750503,0.759641,0.755771,0.003149
7153.250000,3,0.685676,0.694520,0.690568,0.002858
7153.500000,3,0.620803,0.628946,0.625250,0.002663
7153.750000,3,0.557459,0.564652,0.561490,0.002399
7154.000000,3,0.497399,0.503623,0.500524,0.002020
7154.250000,3,0.440305,0.445608,0.443371,0.001765
7154.500000,3,0.389671,0.393844,0.391843,0.001389
7154.750000,3,0.344708,0.349144,0.347123,0.001308
7155.000000,3,0.307772,0.310756,0.309486,0.000939
7155.250000,3,0.278756,0.281264,0.280086,0.000777
7155.500000,3,0.257844,0.259497,0.258761,0.000469
7155.750000,3,0.244826,0.246260,0.245603,0.000427
7156.000000,4,0.282833,0.284017,0.283594,0.000386
7156.250000,4,0.286104,0.287297,0.286729,0.000404
7156.500000,4,0.295328,0.296545,0.296136,0.000388
7156.750000,4,0.310973,0.312293,0.311789,0.000471
7157.000000,4,0.332402,0.334215,0.333429,0.000604
7157.250000,4,0.359790,0.361434,0.360653,0.000569
7157.500000,4,0.391930,0.393724,0.392830,0.000716
7157.750000,4,0.428267,0.430495,0.429394,0.000851
7158.000000,4,0.469013,0.471283,0.470149,0.000845
7158.250000,4,0.511647,0.514298,0.513062,0.000923
7158.500000,4,0.556290,0.559681,0.558055,0.001029
7158.750000,4,0.601014,0.604538,0.603090,0.001090
7159.000000,4,0.646009,0.650380,0.647743,0.001347
7159.250000,4,0.688941,0.693563,0.691293,0.001373
7159.500000,4,0.731019,0.735418,0.733559,0.001249
7159.750000,4,0.771783,0.776760,0.774474,0.001494
7160.000000,4,0.811367,0.816500,0.813611,0.001460
7160.250000,4,0.847661,0.852373,0.849811,0.001490
7160.500000,4,0.879665,0.884498,0.881887,0.001446
7160.750000,4,0.907312,0.911813,0.909377,0.001497
7161.000000,4,0.928612,0.933975,0.931157,0.001818
7161.250000,4,0.946664,0.951402,0.948622,0.001708
7161.500000,4,0.959218,0.964774,0.961551,0.002028
7161.750000,4,0.968205,0.974256,0.970637,0.002125
7162.000000,4,0.974086,0.980709,0.976911,0.002424
7162.250000,4,0.978604,0.985981,0.981515,0.002808
7162.500000,4,0.983206,0.989948,0.985699,0.002641
7162.750000,4,0.986412,0.994039,0.989551,0.002949
7163.000000,4,0.990862,0.998623,0.994031,0.003150
7163.250000,4,0.994226,1.002195,0.997511,0.003066
7163.500000,4,0.996909,1.005697,1.000357,0.003344
7163.750000,4,0.998014,1.005888,1.001720,0.003090
7164.000000,4,0.999148,1.007131,1.002699,0.003030
7164.250000,4,0.999557,1.007231,1.002891,0.002936
7164.500000,4,1.000141,1.008257,1.003811,0.003071
7164.750000,4,1.002130,1.010421,1.005870,0.003191
7165.000000,4,1.003887,1.012790,1.008036,0.003199
7165.250000,4,1.006184,1.014506,1.010517,0.003053
7165.500000,4,1.009822,1.017472,1.013763,0.002974
7165.750000,4,1.013121,1.020715,1.017153,0.002747
7166.000000,4,1.017148,1.025495,1.021683,0.003089
7166.250000,4,1.022226,1.030365,1.026239,0.002885
7166.500000,4,1.026232,1.034739,1.030349,0.002913
7166.750000,4,1.030644,1.037328,1.033843,0.002330
7167.000000,4,1.033085,1.039580,1.036582,0.002442
7167.250000,4,1.036472,1.043210,1.040018,0.002438
7167.500000,4,1.041955,1.047564,1.044847,0.002135
7167.750000,4,1.048505,1.053879,1.051453,0.002051
7168.000000,4,1.056942,1.061623,1.059652,0.001658
7168.250000,4,1.065019,1.070009,1.067848,0.001750
7168.500000,4,1.073483,1.077033,1.075688,0.001269
7168.750000,4,1.080585,1.084451,1.082564,0.001385
7169.000000,4,1.087015,1.090682,1.089116,0.001154
7169.250000,4,1.094264,1.097120,1.095767,0.001013
7169.500000,4,1.101500,1.103285,1.102227,0.000674
7169.750000,4,1.106883,1.107848,1.107405,0.000344
7170.000000,4,1.110745,1.112951,1.111840,0.000744
7170.250000,4,1.114689,1.116666,1.115533,0.000603
7170.500000,4,1.117866,1.120543,1.119005,0.000807
7170.750000,4,1.122642,1.126353,1.124818,0.001040
7171.000000,4,1.130505,1.133059,1.132142,0.000850
7171.250000,4,1.138760,1.142178,1.140719,0.001199
7171.500000,4,1.146863,1.151070,1.149338,0.001538
7171.750000,4,1.155278,1.159242,1.157553,0.001459
7172.000000,4,1.162530,1.166995,1.165367,0.001705
7172.250000,4,1.168387,1.173958,1.171562,0.001850
7172.500000,4,1.173071,1.180114,1.177296,0.002405
7172.750000,4,1.176862,1.184101,1.180983,0.002641
7173.000000,4,1.178858,1.185770,1.183288,0.002484
7173.250000,4,1.179520,1.187937,1.184408,0.003005
7173.500000,4,1.181244,1.189761,1.186470,0.003363
7173.750000,4,1.185487,1.195045,1.191396,0.003358
7174.000000,4,1.194063,1.205239,1.201080,0.004068
7174.250000,4,1.206650,1.218778,1.214135,0.004233
7174.500000,4,1.222928,1.234921,1.230555,0.004495
7174.750000,4,1.238524,1.251167,1.246326,0.004530
7175.000000,4,1.252395,1.266063,1.260673,0.004997
7175.250000,4,1.264531,1.278055,1.272871,0.005072
7175.500000,4,1.276295,1.290316,1.284241,0.005136
7175.750000,4,1.287157,1.300420,1.295199,0.005049
7176.000000,4,1.298451,1.311053,1.305940,0.005101
7176.250000,4,1.306835,1.319856,1.314828,0.005149
7176.500000,4,1.314648,1.327807,1.322218,0.004912
7176.750000,4,1.320459,1.332809,1.327526,0.004772
7177.000000,4,1.325429,1.336159,1.331644,0.004370
7177.250000,4,1.329603,1.341296,1.336333,0.004363
7177.500000,4,1.334792,1.345276,1.340988,0.004240
7177.750000,4,1.339969,1.350023,1.345484,0.004029
7178.000000,4,1.343102,1.352696,1.348647,0.003870
7178.250000,4,1.345275,1.353010,1.349698,0.003137
7178.500000,4,1.344472,1.352099,1.348590,0.003104
7178.750000,4,1.343549,1.349733,1.346772,0.002522
7179.000000,4,1.343530,1.349320,1.346530,0.002404
7179.250000,4,1.344610,1.351079,1.347445,0.002486
7179.500000,4,1.347870,1.353119,1.350026,0.001848
7179.750000,4,1.349817,1.354083,1.351627,0.001499
7180.000000,4,1.350390,1.354165,1.352212,0.001301
7180.250000,4,1.350259,1.353812,1.351563,0.001076
7180.500000,4,1.349239,1.351769,1.350448,0.001013
7180.750000,4,1.347081,1.350122,1.348295,0.001015
7181.000000,4,1.344480,1.347596,1.346145,0.000974
7181.250000,4,1.340995,1.344627,1.342580,0.001140
7181.500000,4,1.334256,1.338940,1.336165,0.001445
7181.750000,4,1.324192,1.328424,1.326305,0.001474
7182.000000,4,1.310259,1.315581,1.312958,0.001846
7182.250000,4,1.293329,1.299002,1.295666,0.001953
7182.500000,4,1.272407,1.278452,1.274751,0.002193
7182.750000,4,1.246489,1.251693,1.248413,0.002025
7183.000000,4,1.214515,1.221343,1.217200,0.002308
7183.250000,4,1.177373,1.184835,1.180770,0.002529
7183.500000,4,1.136029,1.143082,1.138634,0.002496
7183.750000,4,1.088932,1.095743,1.091401,0.002264
7184.000000,4,1.036084,1.044110,1.039254,0.002533
7184.250000,4,0.979493,0.985769,0.982136,0.002073
7184.500000,4,0.918219,0.925164,0.920874,0.002131
