# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.523734,17.928967,17.650600,0.132437
6560.250000,1,1.281556,1.302323,1.295939,0.006542
6560.500000,1,0.854293,0.878681,0.869991,0.007412
6560.750000,1,1.280099,1.290280,1.284752,0.002659
6561.000000,1,0.920889,0.938693,0.933309,0.005619
6561.250000,1,1.299767,1.309169,1.304909,0.002477
6561.500000,1,1.003593,1.020768,1.015922,0.005487
6561.750000,1,1.333277,1.342659,1.338479,0.002669
6562.000000,1,1.095843,1.112206,1.106293,0.004733
6562.250000,1,1.373240,1.384848,1.379897,0.003291
6562.500000,1,1.187377,1.203928,1.198029,0.004781
6562.750000,1,1.409283,1.422021,1.416321,0.003128
6563.000000,1,1.260930,1.274780,1.268902,0.003837
6563.250000,1,1.431498,1.442848,1.437299,0.002716
6563.500000,1,1.315748,1.327558,1.321637,0.003103
6563.750000,1,1.448402,1.458569,1.452527,0.002570
6564.000000,1,1.354787,1.366335,1.361352,0.003390
6564.250000,1,1.457403,1.466314,1.461775,0.002774
6564.500000,1,1.371797,1.382085,1.376300,0.003304
6564.750000,1,1.448334,1.456240,1.452317,0.001885
6565.000000,1,1.361122,1.371508,1.366349,0.003223
6565.250000,1,1.425775,1.433257,1.429214,0.001959
6565.500000,1,1.331759,1.341644,1.336084,0.003020
6565.750000,1,1.390051,1.396442,1.394252,0.001671
6566.000000,1,1.278046,1.286825,1.281878,0.002421
6566.250000,1,1.335598,1.340297,1.337949,0.001474
6566.500000,1,1.199573,1.209703,1.204183,0.003036
6566.750000,1,1.262788,1.266853,1.265162,0.001325
6567.000000,1,1.107854,1.115571,1.111608,0.002333
6567.250000,1,1.182755,1.188564,1.185472,0.001481
6567.500000,1,1.008990,1.021480,1.016075,0.003312
6567.750000,1,1.092250,1.099529,1.097026,0.001834
6568.000000,1,0.906282,0.915237,0.912046,0.002483
6568.250000,1,0.998406,1.008150,1.004792,0.002194
6568.500000,1,0.808066,0.820016,0.815075,0.003330
6568.750000,1,0.910689,0.919402,0.916024,0.001932
6569.000000,1,0.722942,0.734035,0.729217,0.002988
6569.250000,1,0.827630,0.835187,0.833681,0.001763
6569.500000,1,0.641712,0.652439,0.648272,0.002641
6569.750000,1,0.744478,0.752394,0.750678,0.001809
6570.000000,1,0.566091,0.575737,0.572363,0.002521
6570.250000,1,0.665803,0.674794,0.672312,0.001957
6570.500000,1,0.499670,0.507647,0.504904,0.002143
6570.750000,1,0.594940,0.602501,0.601175,0.001769
6571.000000,1,0.440630,0.448977,0.446411,0.002324
6571.250000,1,0.529932,0.537037,0.535360,0.001596
6571.500000,1,0.386342,0.394885,0.392323,0.002373
6571.750000,1,0.472840,0.480693,0.478837,0.001772
6572.000000,1,0.340774,0.349408,0.346713,0.002483
6572.250000,1,0.427508,0.434360,0.432610,0.001492
6572.500000,1,0.303551,0.312342,0.309568,0.002755
6572.750000,1,0.391265,0.397296,0.396029,0.001388
6573.000000,1,0.269723,0.278382,0.275823,0.002809
6573.250000,1,0.361483,0.367937,0.366472,0.001413
6573.500000,1,0.240990,0.249901,0.247002,0.002903
6573.750000,1,0.340628,0.346848,0.345355,0.001383
6574.000000,1,0.219029,0.227357,0.224360,0.002857
6574.250000,1,0.327864,0.334157,0.332604,0.001380
6574.500000,1,0.200994,0.209342,0.206564,0.002950
6574.750000,1,0.319507,0.325771,0.323842,0.001485
6575.000000,1,0.186261,0.195169,0.191840,0.003002
6575.250000,1,0.315023,0.322061,0.319950,0.001678
6575.500000,1,0.176102,0.184639,0.181832,0.002945
6575.750000,1,0.315605,0.323235,0.320573,0.001804
6576.000000,1,0.518977,0.750692,0.586043,0.068713
6576.250000,1,0.316829,0.324631,0.322027,0.001760
6576.500000,1,0.173922,0.181869,0.179238,0.002652
6576.750000,1,0.318532,0.325690,0.323750,0.001600
6577.000000,1,0.182022,0.189807,0.186820,0.002416
6577.250000,1,0.324925,0.331314,0.329565,0.001416
6577.500000,1,0.195608,0.201835,0.199657,0.002136
6577.750000,1,0.334687,0.340876,0.339589,0.001365
6578.000000,1,0.212956,0.218765,0.216444,0.001945
6578.250000,1,0.348131,0.354160,0.352555,0.001286
6578.500000,1,0.234918,0.241503,0.238994,0.002037
6578.750000,1,0.368908,0.374474,0.373012,0.001197
6579.000000,1,0.264612,0.270753,0.268644,0.002007
6579.250000,1,0.397620,0.401783,0.400839,0.000979
6579.500000,1,0.300283,0.306789,0.304263,0.002136
6579.750000,1,0.431953,0.436359,0.434843,0.001069
6580.000000,1,0.340272,0.346626,0.344133,0.001981
6580.250000,1,0.475250,0.480236,0.478107,0.001090
6580.500000,1,0.389216,0.395266,0.393042,0.001933
6580.750000,1,0.528886,0.533105,0.530951,0.001172
6581.000000,1,0.446863,0.452567,0.450306,0.001932
6581.250000,1,0.591333,0.596590,0.593592,0.001386
6581.500000,1,0.508502,0.514115,0.511549,0.001764
6581.750000,1,0.659889,0.664186,0.661761,0.001267
6582.000000,1,0.577376,0.583909,0.580975,0.001877
6582.250000,1,0.736437,0.741712,0.738462,0.001342
6582.500000,1,0.654547,0.661326,0.657610,0.001795
6582.750000,1,0.818885,0.824288,0.821300,0.001333
6583.000000,1,0.734016,0.741622,0.737748,0.002060
6583.250000,1,0.902187,0.909110,0.905114,0.001784
6583.500000,1,0.817487,0.824906,0.820888,0.002104
6583.750000,1,0.994656,0.999855,0.996960,0.001610
6584.000000,1,0.911124,0.916036,0.913978,0.001209
6584.250000,1,1.091085,1.097401,1.094122,0.001549
6584.500000,1,1.009174,1.017265,1.012935,0.001905
6584.750000,1,1.186265,1.191776,1.188778,0.001520
6585.000000,1,1.100033,1.105503,1.102558,0.001407
6585.250000,1,1.271682,1.277367,1.274387,0.001434
6585.500000,1,1.183752,1.194083,1.189500,0.002365
6585.750000,1,1.350190,1.356113,1.352740,0.001778
6586.000000,1,1.259232,1.267188,1.262781,0.002381
6586.250000,1,1.409003,1.417194,1.413311,0.002025
6586.500000,1,1.310566,1.320042,1.314935,0.002818
6586.750000,1,1.445904,1.453672,1.449822,0.002068
6587.000000,1,1.340175,1.351210,1.345841,0.003302
6587.250000,1,1.466503,1.476368,1.470908,0.002043
6587.500000,1,1.354908,1.366238,1.360309,0.003617
6587.750000,1,1.469946,1.479486,1.474483,0.002642
6588.000000,1,1.345987,1.359673,1.354406,0.003999
6588.250000,1,1.452687,1.460987,1.455217,0.002328
6588.500000,1,1.319710,1.331321,1.327568,0.003785
6588.750000,1,1.420858,1.430006,1.425240,0.002358
6589.000000,1,1.282119,1.298192,1.291773,0.004493
6589.250000,1,1.379405,1.389889,1.385706,0.002942
6589.500000,1,1.229896,1.248147,1.241700,0.005493
6589.750000,1,1.320685,1.333391,1.327684,0.003624
6590.000000,1,1.162718,1.179514,1.173144,0.005034
6590.250000,1,1.255013,1.265824,1.262138,0.003449
6590.500000,1,1.096219,1.112474,1.107454,0.005326
6590.750000,1,1.195382,1.206530,1.202850,0.003585
6591.000000,1,1.040106,1.054846,1.050203,0.004749
6591.250000,1,1.148408,1.161851,1.156435,0.004005
6591.500000,1,1.000893,1.018641,1.011946,0.005620
6591.750000,1,1.120894,1.147631,1.139957,0.008190
6592.000000,2,0.292991,0.321259,0.302065,0.006223
6592.250000,2,0.294922,0.321825,0.303107,0.005863
6592.500000,2,0.301512,0.326682,0.309581,0.005577
6592.750000,2,0.313210,0.337517,0.320330,0.005386
6593.000000,2,0.329870,0.350618,0.335639,0.004670
6593.250000,2,0.351891,0.368179,0.356423,0.003773
6593.500000,2,0.378570,0.393066,0.382322,0.003289
6593.750000,2,0.409446,0.422560,0.413090,0.002883
6594.000000,2,0.444926,0.455551,0.447705,0.002503
6594.250000,2,0.484313,0.491805,0.487031,0.001632
6594.500000,2,0.527099,0.531811,0.529233,0.001246
6594.750000,2,0.571795,0.576547,0.573838,0.001393
6595.000000,2,0.616955,0.623394,0.619852,0.001732
6595.250000,2,0.663760,0.669582,0.666517,0.001688
6595.500000,2,0.708662,0.716022,0.711996,0.001903
6595.750000,2,0.751275,0.759960,0.755812,0.002126
6596.000000,2,0.792760,0.803839,0.798932,0.002468
6596.250000,2,0.832668,0.843543,0.839117,0.002623
6596.500000,2,0.869873,0.880561,0.876174,0.002489
6596.750000,2,0.902009,0.914077,0.910167,0.002781
6597.000000,2,0.930860,0.942871,0.938671,0.002588
6597.250000,2,0.955845,0.968017,0.964048,0.002767
6597.500000,2,0.977599,0.990611,0.986512,0.002811
6597.750000,2,0.997616,1.010858,1.006435,0.002948
6598.000000,2,1.016830,1.029882,1.026248,0.002990
6598.250000,2,1.034650,1.047593,1.044016,0.003272
6598.500000,2,1.051339,1.065474,1.060613,0.003055
6598.750000,2,1.066376,1.080210,1.075799,0.003366
6599.000000,2,1.080301,1.094064,1.088779,0.003002
6599.250000,2,1.091113,1.105694,1.100155,0.003167
6599.500000,2,1.101425,1.116243,1.111288,0.003272
6599.750000,2,1.110846,1.125990,1.120673,0.003089
6600.000000,2,1.120226,1.135950,1.130045,0.003436
6600.250000,2,1.126904,1.141868,1.136347,0.003412
6600.500000,2,1.132280,1.147217,1.141654,0.003221
6600.750000,2,1.136154,1.150663,1.145732,0.003087
6601.000000,2,1.138827,1.155261,1.148862,0.003228
6601.250000,2,1.143242,1.158938,1.153272,0.003316
6601.500000,2,1.148378,1.164277,1.158184,0.003331
6601.750000,2,1.152353,1.168865,1.162155,0.003239
6602.000000,2,1.158149,1.174675,1.168300,0.003630
6602.250000,2,1.162955,1.178922,1.173177,0.003460
6602.500000,2,1.166278,1.182639,1.176092,0.003757
6602.750000,2,1.170533,1.186135,1.180414,0.003401
6603.000000,2,1.174388,1.190092,1.184407,0.003394
6603.250000,2,1.178672,1.195361,1.188417,0.003451
6603.500000,2,1.182477,1.197906,1.192488,0.003109
6603.750000,2,1.185971,1.200390,1.195598,0.003497
6604.000000,2,1.188373,1.202203,1.197428,0.003288
6604.250000,2,1.187713,1.203635,1.198040,0.003532
6604.500000,2,1.189204,1.203546,1.198034,0.003192
6604.750000,2,1.188934,1.202872,1.198600,0.003402
6605.000000,2,1.189605,1.204856,1.198557,0.003785
6605.250000,2,1.187783,1.201252,1.196151,0.003092
6605.500000,2,1.185730,1.198837,1.193488,0.003376
6605.750000,2,1.183138,1.195478,1.190545,0.003025
6606.000000,2,1.176630,1.188609,1.185148,0.003180
6606.250000,2,1.173687,1.184302,1.180655,0.002602
6606.500000,2,1.168711,1.180355,1.176995,0.003037
6606.750000,2,1.164506,1.176312,1.172706,0.002678
6607.000000,2,1.159331,1.171545,1.167403,0.002892
6607.250000,2,1.154025,1.165259,1.161257,0.002940
6607.500000,2,1.149520,1.161341,1.157080,0.003204
6607.750000,2,1.145885,1.157587,1.153336,0.003228
6608.000000,2,1.144133,1.155181,1.151258,0.002759
6608.250000,2,1.142512,1.153568,1.149638,0.002793
6608.500000,2,1.144774,1.154941,1.151359,0.002462
6608.750000,2,1.144824,1.156483,1.152717,0.002849
6609.000000,2,1.146596,1.158136,1.154847,0.002550
6609.250000,2,1.148228,1.160120,1.155719,0.002660
6609.500000,2,1.149079,1.160230,1.155764,0.002661
6609.750000,2,1.148979,1.159288,1.156791,0.002426
6610.000000,2,1.148108,1.159025,1.155676,0.002548
6610.250000,2,1.145195,1.157485,1.153752,0.003021
6610.500000,2,1.142822,1.155081,1.151859,0.002752
6610.750000,2,1.141290,1.155212,1.150161,0.003161
6611.000000,2,1.139408,1.151384,1.147676,0.003093
6611.250000,2,1.138287,1.151917,1.147347,0.002930
6611.500000,2,1.140089,1.151825,1.148211,0.002606
6611.750000,2,1.142642,1.156492,1.151530,0.003329
6612.000000,2,1.146206,1.160560,1.156009,0.003204
6612.250000,2,1.151932,1.165008,1.160916,0.002883
6612.500000,2,1.157228,1.170518,1.166613,0.002974
6612.750000,2,1.162274,1.175792,1.171874,0.003078
6613.000000,2,1.168461,1.180869,1.177224,0.002751
6613.250000,2,1.172906,1.186020,1.182277,0.003079
6613.500000,2,1.176710,1.190841,1.186677,0.003193
6613.750000,2,1.181936,1.194901,1.190938,0.003390
6614.000000,2,1.184509,1.198128,1.194333,0.003112
6614.250000,2,1.188203,1.201556,1.197075,0.003231
6614.500000,2,1.190776,1.204092,1.200809,0.003099
6614.750000,2,1.194070,1.207399,1.202945,0.003102
6615.000000,2,1.195351,1.209625,1.205008,0.003425
6615.250000,2,1.197834,1.211599,1.207052,0.003036
6615.500000,2,1.200547,1.214085,1.209639,0.003282
6615.750000,2,1.201208,1.216671,1.211065,0.003590
6616.000000,2,1.204762,1.219467,1.214155,0.002953
6616.250000,2,1.205553,1.221452,1.215353,0.003591
6616.500000,2,1.207725,1.222304,1.215703,0.003625
6616.750000,2,1.209617,1.224148,1.217975,0.003692
6617.000000,2,1.210218,1.226132,1.218513,0.004447
6617.250000,2,1.210769,1.227125,1.220525,0.003731
6617.500000,2,1.210368,1.227606,1.219920,0.004220
6617.750000,2,1.209307,1.226213,1.218918,0.004004
6618.000000,2,1.206174,1.221993,1.215304,0.004044
6618.250000,2,1.199426,1.216560,1.208685,0.004282
6618.500000,2,1.190926,1.207891,1.200579,0.004070
6618.750000,2,1.178883,1.194360,1.186515,0.004026
6619.000000,2,1.161333,1.178473,1.171245,0.003784
6619.250000,2,1.139398,1.156593,1.148755,0.004011
6619.500000,2,1.113819,1.128679,1.121270,0.004050
6619.750000,2,1.080522,1.095232,1.088757,0.003814
6620.000000,2,1.041447,1.055681,1.049086,0.003779
6620.250000,2,1.000928,1.010035,1.004228,0.002835
6620.500000,2,0.949791,0.972556,0.958434,0.004669
6620.750000,2,0.892267,0.953453,0.911015,0.012266
6621.000000,2,0.831618,0.930025,0.859340,0.020062
6621.250000,2,0.769229,0.896346,0.801417,0.026502
6621.500000,2,0.705377,0.831007,0.739610,0.026041
6621.750000,2,0.638939,0.756597,0.673073,0.024142
6622.000000,2,0.574746,0.676656,0.604764,0.021007
6622.250000,2,0.515206,0.601410,0.541609,0.017703
6622.500000,2,0.461134,0.539562,0.485711,0.016105
6622.750000,2,0.415108,0.473862,0.432683,0.012286
6623.000000,2,0.371939,0.422679,0.387930,0.010475
6623.250000,2,0.339266,0.381032,0.352803,0.008843
6623.500000,2,0.315438,0.351561,0.327559,0.007692
6623.750000,2,0.301296,0.332711,0.311070,0.006735
6624.000000,3,0.199818,0.264293,0.252781,0.014822
6624.250000,3,0.188529,0.263847,0.251676,0.018044
6624.500000,3,0.206301,0.273852,0.261475,0.015523
6624.750000,3,0.203534,0.283198,0.270129,0.019106
6625.000000,3,0.228614,0.303236,0.288998,0.017157
6625.250000,3,0.232180,0.319589,0.307108,0.021477
6625.500000,3,0.263713,0.353820,0.336211,0.020793
6625.750000,3,0.274928,0.379177,0.362799,0.025264
6626.000000,3,0.314016,0.420472,0.399984,0.024822
6626.250000,3,0.331000,0.455956,0.435606,0.030274
6626.500000,3,0.370798,0.503180,0.478482,0.030631
6626.750000,3,0.390849,0.549863,0.518159,0.036196
6627.000000,3,0.439278,0.608064,0.565648,0.036169
6627.250000,3,0.459496,0.655435,0.608699,0.042873
6627.500000,3,0.505196,0.702325,0.652169,0.041714
6627.750000,3,0.523067,0.742889,0.686186,0.046262
6628.000000,3,0.565179,0.795382,0.727105,0.046469
6628.250000,3,0.574701,0.828896,0.759363,0.052575
6628.500000,3,0.605474,0.857885,0.792094,0.052336
6628.750000,3,0.607942,0.867558,0.811875,0.056051
6629.000000,3,0.635121,0.874228,0.835662,0.054192
6629.250000,3,0.631575,0.892155,0.849198,0.058945
6629.500000,3,0.655689,0.910363,0.867442,0.057496
6629.750000,3,0.652725,0.927798,0.878169,0.062465
6630.000000,3,0.676038,0.941274,0.895799,0.060808
6630.250000,3,0.673093,0.955089,0.903700,0.064209
6630.500000,3,0.693150,0.965540,0.917538,0.062093
6630.750000,3,0.689034,0.976708,0.923915,0.065486
6631.000000,3,0.709542,0.985094,0.936333,0.062784
6631.250000,3,0.704883,0.995986,0.942382,0.066157
6631.500000,3,0.725018,1.005664,0.955140,0.063802
6631.750000,3,0.720420,1.016569,0.961494,0.067201
6632.000000,3,0.741384,1.025533,0.975382,0.064895
6632.250000,3,0.737350,1.035197,0.980383,0.067776
6632.500000,3,0.758217,1.041980,0.991576,0.064663
6632.750000,3,0.755655,1.050914,0.996503,0.067181
6633.000000,3,0.780638,1.058818,1.008986,0.063324
6633.250000,3,0.784643,1.069522,1.015927,0.064666
6633.500000,3,0.824045,1.078226,1.030985,0.057604
6633.750000,3,0.870785,1.090482,1.044674,0.049334
6634.000000,3,1.083363,1.442131,1.130953,0.085191
6634.250000,3,1.263038,3.562285,1.563626,0.531940
6634.500000,3,1.332456,4.533115,1.681884,0.773438
6634.750000,3,1.320073,4.913066,1.876242,0.822567
6635.000000,3,1.347655,4.585360,1.937377,0.718661
6635.250000,3,1.333259,4.607139,1.789048,0.790837
6635.500000,3,1.291200,3.835290,1.812768,0.586348
6635.750000,3,1.278835,3.857765,2.111234,0.525033
6636.000000,3,1.274093,3.763909,1.808082,0.547473
6636.250000,3,1.388893,3.697304,1.757235,0.556319
6636.500000,3,1.426120,3.672633,1.878386,0.496421
6636.750000,3,1.423693,3.194445,1.703700,0.437115
6637.000000,3,1.358615,2.464759,1.578249,0.249403
6637.250000,3,1.171217,1.261010,1.224017,0.027774
6637.500000,3,0.911887,1.185354,1.132618,0.061352
6637.750000,3,0.870595,1.184813,1.123160,0.070534
6638.000000,3,0.872041,1.184993,1.124641,0.070170
6638.250000,3,0.852676,1.185824,1.119793,0.074615
6638.500000,3,0.861117,1.185404,1.121301,0.072478
6638.750000,3,0.845283,1.183993,1.115134,0.075517
6639.000000,3,0.853480,1.179511,1.114734,0.072777
6639.250000,3,0.837196,1.177830,1.107937,0.075793
6639.500000,3,0.846842,1.174969,1.107605,0.072659
6639.750000,3,0.833141,1.173858,1.102779,0.075414
6640.000000,3,0.846277,1.175279,1.108753,0.073142
6640.250000,3,0.835910,1.179931,1.109264,0.076499
6640.500000,3,0.853468,1.186284,1.119122,0.073992
6640.750000,3,0.847037,1.197669,1.125032,0.077783
6641.000000,3,0.867432,1.204092,1.134549,0.074141
6641.250000,3,0.861761,1.232826,1.144002,0.079457
6641.500000,3,0.881328,1.234039,1.150438,0.075101
6641.750000,3,0.874097,1.230732,1.152703,0.078551
6642.000000,3,0.890229,1.227505,1.163890,0.075978
6642.250000,3,0.874310,1.233899,1.171167,0.082991
6642.500000,3,0.884536,1.232586,1.166157,0.078538
6642.750000,3,0.878739,1.232846,1.159738,0.078045
6643.000000,3,0.890739,1.236274,1.164263,0.075015
6643.250000,3,0.877485,1.228417,1.161434,0.077542
6643.500000,3,0.885105,1.236685,1.160271,0.075905
6643.750000,3,0.871586,1.257752,1.162344,0.081111
6644.000000,3,0.886234,1.243280,1.168113,0.077444
6644.250000,3,0.876980,1.263685,1.172304,0.081346
6644.500000,3,0.887188,1.272063,1.185644,0.084194
6644.750000,3,0.880849,1.245585,1.177993,0.082214
6645.000000,3,0.888248,1.249363,1.180463,0.080127
6645.250000,3,0.883219,1.254544,1.189569,0.085163
6645.500000,3,0.896385,1.268325,1.186659,0.080509
6645.750000,3,0.883796,1.260828,1.188207,0.083868
6646.000000,3,0.896761,1.260878,1.194538,0.082160
6646.250000,3,0.880738,1.262181,1.190963,0.085092
6646.500000,3,0.894662,1.253743,1.199207,0.083490
6646.750000,3,0.882760,1.260227,1.192293,0.084507
6647.000000,3,0.893444,1.260778,1.197119,0.082731
6647.250000,3,0.878522,1.260989,1.195937,0.086562
6647.500000,3,0.898182,1.261811,1.196932,0.081745
6647.750000,3,0.889480,1.282767,1.196310,0.084510
6648.000000,3,0.902289,1.270019,1.196800,0.080444
6648.250000,3,0.889210,1.269828,1.194025,0.084430
6648.500000,3,0.898024,1.259566,1.192310,0.080720
6648.750000,3,0.879095,1.249512,1.183887,0.083072
6649.000000,3,0.884195,1.240808,1.177518,0.080629
6649.250000,3,0.865782,1.232454,1.166006,0.083084
6649.500000,3,0.869773,1.220139,1.159771,0.079995
6649.750000,3,0.849321,1.210144,1.145081,0.082295
6650.000000,3,0.853189,1.198179,1.137564,0.078687
6650.250000,3,0.831888,1.185554,1.123376,0.081101
6650.500000,3,0.833575,1.171077,1.112889,0.077395
6650.750000,3,0.808461,1.154140,1.093394,0.079314
6651.000000,3,0.806495,1.131920,1.077140,0.074975
6651.250000,3,0.775277,1.107299,1.049854,0.076454
6651.500000,3,0.765303,1.075055,1.023290,0.071441
6651.750000,3,0.726403,1.038249,0.984589,0.071939
6652.000000,3,0.708158,0.994177,0.946871,0.066141
6652.250000,3,0.661117,0.945553,0.897359,0.065880
6652.500000,3,0.635427,0.891210,0.849593,0.059322
6652.750000,3,0.582245,0.833770,0.791047,0.058240
6653.000000,3,0.552002,0.772264,0.736272,0.051067
6653.250000,3,0.495663,0.710756,0.673376,0.049571
6653.500000,3,0.464825,0.647187,0.617079,0.042093
6653.750000,3,0.408972,0.586467,0.555761,0.040982
6654.000000,3,0.380337,0.526450,0.503079,0.033914
6654.250000,3,0.329639,0.471425,0.446803,0.032789
6654.500000,3,0.306493,0.419854,0.401749,0.026319
6654.750000,3,0.262987,0.375392,0.355564,0.026047
6655.000000,3,0.248972,0.336850,0.322294,0.020286
6655.250000,3,0.216106,0.306279,0.290652,0.021191
6655.500000,3,0.212461,0.285150,0.272688,0.016753
6655.750000,3,0.190531,0.270232,0.256699,0.018816
6656.000000,4,0.282963,0.285914,0.284469,0.000699
6656.250000,4,0.287357,0.288394,0.287899,0.000278
6656.500000,4,0.297443,0.299813,0.298820,0.000598
6656.750000,4,0.316509,0.318814,0.317252,0.000609
6657.000000,4,0.341747,0.345120,0.343128,0.000862
6657.250000,4,0.374868,0.378446,0.376221,0.000953
6657.500000,4,0.414246,0.418568,0.416272,0.001096
6657.750000,4,0.459720,0.464675,0.461728,0.001377
6658.000000,4,0.510677,0.515083,0.512590,0.001313
6658.250000,4,0.563522,0.569411,0.565819,0.001800
6658.500000,4,0.620798,0.625505,0.622618,0.001446
6658.750000,4,0.677419,0.684014,0.680563,0.001603
6659.000000,4,0.736585,0.743298,0.738978,0.001914
6659.250000,4,0.793833,0.801803,0.797723,0.002041
6659.500000,4,0.852138,0.858972,0.854356,0.002045
6659.750000,4,0.905812,0.911974,0.908229,0.001764
6660.000000,4,0.952359,0.961002,0.956732,0.002215
6660.250000,4,0.995770,1.003716,0.999849,0.002124
6660.500000,4,1.034999,1.042667,1.038686,0.002033
6660.750000,4,1.070040,1.076186,1.073191,0.001685
6661.000000,4,1.099006,1.105333,1.102234,0.001648
6661.250000,4,1.124387,1.129100,1.126654,0.001307
6661.500000,4,1.142674,1.148711,1.146276,0.001506
6661.750000,4,1.157296,1.163943,1.160175,0.001548
6662.000000,4,1.168951,1.173914,1.170778,0.001464
6662.250000,4,1.173979,1.183479,1.179321,0.002129
6662.500000,4,1.181254,1.187804,1.184590,0.001580
6662.750000,4,1.187155,1.190526,1.188749,0.001024
6663.000000,4,1.187521,1.195273,1.190913,0.001633
6663.250000,4,1.188811,1.194012,1.191612,0.001316
6663.500000,4,1.188862,1.196190,1.191278,0.001857
6663.750000,4,1.187106,1.193480,1.190257,0.001393
6664.000000,4,1.186151,1.191686,1.189247,0.001413
6664.250000,4,1.186631,1.193596,1.190077,0.001732
6664.500000,4,1.187686,1.193275,1.190998,0.001738
6664.750000,4,1.188876,1.196113,1.192506,0.001868
6665.000000,4,1.189806,1.196313,1.193497,0.001957
6665.250000,4,1.191834,1.197344,1.194168,0.001650
6665.500000,4,1.190464,1.197909,1.194134,0.002098
6665.750000,4,1.188616,1.198141,1.193888,0.002635
6666.000000,4,1.191505,1.199159,1.194354,0.002598
6666.250000,4,1.189943,1.198930,1.193992,0.002775
6666.500000,4,1.191096,1.198920,1.194747,0.002702
6666.750000,4,1.189031,1.199445,1.193752,0.002928
6667.000000,4,1.191145,1.198223,1.193968,0.002192
6667.250000,4,1.191355,1.198071,1.194139,0.002067
6667.500000,4,1.187425,1.197445,1.193284,0.002664
6667.750000,4,1.190205,1.197894,1.194427,0.001881
6668.000000,4,1.190504,1.198556,1.195120,0.002130
6668.250000,4,1.193253,1.198233,1.195692,0.001577
6668.500000,4,1.192786,1.198506,1.195209,0.001454
6668.750000,4,1.192696,1.198294,1.194604,0.001502
6669.000000,4,1.191866,1.197615,1.195047,0.001611
6669.250000,4,1.193488,1.199216,1.195962,0.001650
6669.500000,4,1.194507,1.202077,1.198524,0.002326
6669.750000,4,1.194948,1.205593,1.199522,0.002983
6670.000000,4,1.195760,1.204893,1.200694,0.002751
6670.250000,4,1.195439,1.206434,1.201014,0.003418
6670.500000,4,1.193394,1.205443,1.199941,0.003834
6670.750000,4,1.191238,1.202699,1.197841,0.003631
6671.000000,4,1.189062,1.202069,1.196267,0.004040
6671.250000,4,1.186825,1.202465,1.195221,0.005064
6671.500000,4,1.182986,1.197045,1.191768,0.004829
6671.750000,4,1.180388,1.195839,1.188628,0.004855
6672.000000,4,1.178399,1.194110,1.186836,0.004907
6672.250000,4,1.176954,1.190415,1.184630,0.004367
6672.500000,4,1.177580,1.189863,1.184964,0.004159
6672.750000,4,1.179702,1.191445,1.186746,0.004091
6673.000000,4,1.181753,1.193560,1.189861,0.003969
6673.250000,4,1.185744,1.198011,1.192631,0.003795
6673.500000,4,1.189018,1.201781,1.194977,0.003607
6673.750000,4,1.191218,1.201975,1.197514,0.003617
6674.000000,4,1.192443,1.201653,1.198344,0.003053
6674.250000,4,1.193130,1.203407,1.198478,0.003190
6674.500000,4,1.192346,1.199017,1.196012,0.002271
6674.750000,4,1.189281,1.197108,1.193419,0.002194
6675.000000,4,1.185199,1.192777,1.188584,0.002383
6675.250000,4,1.179833,1.185804,1.182537,0.001753
6675.500000,4,1.174100,1.177950,1.175579,0.001078
6675.750000,4,1.168048,1.173613,1.170707,0.001461
6676.000000,4,1.165110,1.170556,1.167264,0.001426
6676.250000,4,1.162500,1.167886,1.164837,0.001494
6676.500000,4,1.162522,1.166384,1.164564,0.001137
6676.750000,4,1.162334,1.166519,1.163919,0.001220
6677.000000,4,1.157521,1.164237,1.161814,0.001852
6677.250000,4,1.159026,1.163898,1.160427,0.001225
6677.500000,4,1.157402,1.160534,1.159034,0.000986
6677.750000,4,1.157338,1.162594,1.159127,0.001419
6678.000000,4,1.156765,1.161583,1.159333,0.001183
6678.250000,4,1.156446,1.161242,1.159491,0.001272
6678.500000,4,1.158802,1.164598,1.161318,0.001360
6678.750000,4,1.158616,1.163871,1.160753,0.001488
6679.000000,4,1.158337,1.164189,1.160953,0.001866
6679.250000,4,1.156161,1.162520,1.158473,0.001629
6679.500000,4,1.153151,1.159824,1.156312,0.002088
6679.750000,4,1.150011,1.156452,1.152625,0.001716
6680.000000,4,1.146411,1.151560,1.148513,0.001490
6680.250000,4,1.139474,1.143924,1.141885,0.001255
6680.500000,4,1.132164,1.137609,1.134795,0.001577
6680.750000,4,1.122603,1.127826,1.125048,0.001352
6681.000000,4,1.112012,1.116831,1.114329,0.001373
6681.250000,4,1.099196,1.104055,1.102008,0.001613
6681.500000,4,1.086900,1.093347,1.090799,0.001785
6681.750000,4,1.074241,1.080661,1.077605,0.002044
6682.000000,4,1.060986,1.067343,1.064830,0.001957
6682.250000,4,1.045064,1.052801,1.049778,0.002102
6682.500000,4,1.028682,1.038092,1.032817,0.003123
6682.750000,4,1.011653,1.020293,1.015967,0.002707
6683.000000,4,0.991689,1.001922,0.996285,0.003234
6683.250000,4,0.969994,0.980751,0.974679,0.003476
6683.500000,4,0.945140,0.956390,0.950301,0.003144
6683.750000,4,0.915665,0.927548,0.921091,0.003475
6684.000000,4,0.881434,0.893361,0.886468,0.003650
6684.250000,4,0.842295,0.853744,0.847759,0.003261
6684.500000,4,0.797997,0.808683,0.802452,0.003160
