# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285457,0.295946,0.288343,0.002144
6128.250000,1,0.286914,0.299262,0.289549,0.002258
6128.500000,1,0.291662,0.305059,0.294420,0.002392
6128.750000,1,0.300109,0.313045,0.302462,0.002464
6129.000000,1,0.312523,0.329636,0.315148,0.003327
6129.250000,1,0.328461,0.356086,0.331604,0.005382
6129.500000,1,0.347934,0.378557,0.351918,0.005853
6129.750000,1,0.372607,0.404214,0.376250,0.006337
6130.000000,1,0.399948,0.438131,0.404228,0.007620
6130.250000,1,0.430925,0.480035,0.436007,0.010529
6130.500000,1,0.463826,0.521951,0.470408,0.013649
6130.750000,1,0.497715,0.560371,0.506075,0.016353
6131.000000,1,0.532642,0.600043,0.540846,0.017139
6131.250000,1,0.566453,0.653354,0.577428,0.023113
6131.500000,1,0.601587,0.700192,0.612643,0.026369
6131.750000,1,0.633040,0.736402,0.645749,0.026972
6132.000000,1,0.664121,0.761979,0.676736,0.026097
6132.250000,1,0.692471,0.798692,0.705534,0.026746
6132.500000,1,0.718224,0.812943,0.731798,0.025389
6132.750000,1,0.742212,0.843902,0.756325,0.027591
6133.000000,1,0.762447,0.871461,0.777667,0.028433
6133.250000,1,0.781305,0.882489,0.796615,0.026073
6133.500000,1,0.797600,0.913282,0.814294,0.029863
6133.750000,1,0.812823,0.935242,0.829650,0.030539
6134.000000,1,0.827679,0.956801,0.844755,0.032383
6134.250000,1,0.842101,0.970932,0.858269,0.032783
6134.500000,1,0.854623,0.987995,0.871542,0.032635
6134.750000,1,0.869211,0.980967,0.885643,0.030403
6135.000000,1,0.885554,0.981363,0.902004,0.028847
6135.250000,1,0.902898,1.001799,0.918525,0.028506
6135.500000,1,0.918642,1.004817,0.934171,0.026178
6135.750000,1,0.932846,1.010524,0.947052,0.022184
6136.000000,1,0.947591,1.020483,0.958856,0.018088
6136.250000,1,0.960510,1.014616,0.970449,0.015437
6136.500000,1,0.972691,1.016766,0.981153,0.011586
6136.750000,1,0.984269,1.022577,0.991399,0.008657
6137.000000,1,0.993095,1.017017,0.998824,0.005232
6137.250000,1,0.992687,1.016867,1.003102,0.004981
6137.500000,1,0.993107,1.015792,1.005721,0.004878
6137.750000,1,0.991793,1.018546,1.007162,0.005706
6138.000000,1,0.993752,1.021029,1.009947,0.006595
6138.250000,1,0.995490,1.024354,1.013635,0.006900
6138.500000,1,0.999375,1.029170,1.018017,0.007042
6138.750000,1,1.002371,1.034077,1.022485,0.007315
6139.000000,1,1.006198,1.037973,1.027041,0.007449
6139.250000,1,1.010115,1.041858,1.031042,0.007241
6139.500000,1,1.018690,1.047596,1.038605,0.007201
6139.750000,1,1.027966,1.057629,1.049148,0.007418
6140.000000,1,1.041761,1.070147,1.062162,0.007305
6140.250000,1,1.053442,1.082724,1.075075,0.007320
6140.500000,1,1.063990,1.093979,1.085617,0.007636
6140.750000,1,1.068588,1.099076,1.090869,0.007565
6141.000000,1,1.072275,1.102140,1.094542,0.007534
6141.250000,1,1.073477,1.103427,1.096451,0.007686
6141.500000,1,1.075200,1.106318,1.099025,0.007837
6141.750000,1,1.075661,1.105505,1.099101,0.007775
6142.000000,1,1.075952,1.104474,1.097692,0.007420
6142.250000,1,1.071774,1.101950,1.095416,0.007476
6142.500000,1,1.071964,1.100849,1.094799,0.007371
6142.750000,1,1.074549,1.104153,1.097979,0.007564
6143.000000,1,1.084397,1.113386,1.106992,0.007405
6143.250000,1,1.096789,1.127365,1.121159,0.007710
6143.500000,1,1.113438,1.143557,1.137462,0.007917
6143.750000,1,1.125309,1.157647,1.150543,0.007849
6144.000000,1,1.137811,1.169333,1.162022,0.007688
6144.250000,1,1.145385,1.179256,1.171256,0.008063
6144.500000,1,1.155473,1.190361,1.180895,0.008101
6144.750000,1,1.165761,1.200896,1.192772,0.008518
6145.000000,1,1.178945,1.213423,1.204634,0.008262
6145.250000,1,1.187289,1.223987,1.214199,0.008459
6145.500000,1,1.193180,1.229765,1.219436,0.008402
6145.750000,1,1.194723,1.232739,1.222636,0.008756
6146.000000,1,1.197658,1.234482,1.223646,0.008556
6146.250000,1,1.202066,1.238945,1.228809,0.008862
6146.500000,1,1.209819,1.245164,1.236226,0.008941
6146.750000,1,1.216281,1.253858,1.244051,0.009154
6147.000000,1,1.224896,1.260517,1.252086,0.009141
6147.250000,1,1.229955,1.265830,1.257376,0.009045
6147.500000,1,1.237799,1.271053,1.262736,0.008732
6147.750000,1,1.245162,1.279233,1.272099,0.009114
6148.000000,1,1.259558,1.291733,1.284907,0.009127
6148.250000,1,1.273122,1.306729,1.299516,0.009255
6148.500000,1,1.287588,1.320510,1.313259,0.009032
6148.750000,1,1.297225,1.333824,1.325362,0.009421
6149.000000,1,1.309937,1.343942,1.335492,0.009056
6149.250000,1,1.316970,1.354115,1.345342,0.008925
6149.500000,1,1.330634,1.366014,1.358087,0.009001
6149.750000,1,1.343477,1.379710,1.372433,0.009292
6150.000000,1,1.356500,1.393150,1.384326,0.009114
6150.250000,1,1.365716,1.402062,1.394350,0.009233
6150.500000,1,1.372368,1.411179,1.400808,0.009805
6150.750000,1,1.374612,1.414144,1.403985,0.009392
6151.000000,1,1.382376,1.419303,1.410626,0.009609
6151.250000,1,1.389418,1.426038,1.418269,0.009538
6151.500000,1,1.399436,1.435176,1.426882,0.009169
6151.750000,1,1.402101,1.442301,1.432235,0.009891
6152.000000,1,1.401600,1.438700,1.430974,0.009556
6152.250000,1,1.393596,1.430727,1.423058,0.009300
6152.500000,1,1.384760,1.423210,1.414323,0.009656
6152.750000,1,1.376175,1.415351,1.406055,0.009410
6153.000000,1,1.371417,1.409514,1.400563,0.009448
6153.250000,1,1.365516,1.404765,1.395966,0.009827
6153.500000,1,1.360257,1.399869,1.389956,0.009223
6153.750000,1,1.352262,1.388959,1.381269,0.009069
6154.000000,1,1.343467,1.381473,1.371227,0.009180
6154.250000,1,1.332588,1.369853,1.361562,0.009169
6154.500000,1,1.325325,1.362539,1.353564,0.009101
6154.750000,1,1.314686,1.352134,1.343111,0.008912
6155.000000,1,1.301602,1.337871,1.328594,0.009087
6155.250000,1,1.278672,1.314687,1.306382,0.009178
6155.500000,1,1.248228,1.283018,1.273599,0.008721
6155.750000,1,1.206343,1.240503,1.232620,0.008542
6156.000000,1,1.160412,1.192088,1.184885,0.008093
6156.250000,1,1.105173,1.137698,1.129613,0.008128
6156.500000,1,1.045293,1.071884,1.065880,0.007309
6156.750000,1,0.976316,1.001142,0.994782,0.006888
6157.000000,1,0.901913,0.925253,0.918824,0.006327
6157.250000,1,0.825331,0.846630,0.840567,0.005835
6157.500000,1,0.750063,0.766955,0.762578,0.004760
6157.750000,1,0.676671,0.691673,0.687383,0.004237
6158.000000,1,0.607166,0.619666,0.615935,0.003377
6158.250000,1,0.541477,0.552208,0.548300,0.002709
6158.500000,1,0.480826,0.488129,0.486120,0.002093
6158.750000,1,0.426253,0.434542,0.430414,0.001856
6159.000000,1,0.379451,0.387621,0.383176,0.001667
6159.250000,1,0.341819,0.350065,0.344913,0.001452
6159.500000,1,0.314501,0.324030,0.317611,0.001745
6159.750000,1,0.297696,0.307664,0.300307,0.001771
6160.000000,2,0.265935,0.271038,0.267872,0.001081
6160.250000,2,0.270098,0.275722,0.271797,0.001074
6160.500000,2,0.281539,0.285764,0.283082,0.000900
6160.750000,2,0.300613,0.305125,0.302110,0.000895
6161.000000,2,0.327263,0.331041,0.329112,0.000869
6161.250000,2,0.361026,0.364651,0.363152,0.000829
6161.500000,2,0.401404,0.405721,0.404019,0.000929
6161.750000,2,0.447693,0.452583,0.450951,0.001127
6162.000000,2,0.498709,0.505151,0.502477,0.001418
6162.250000,2,0.554229,0.561271,0.558360,0.001587
6162.500000,2,0.612541,0.617832,0.615779,0.001251
6162.750000,2,0.671894,0.678067,0.675624,0.001554
6163.000000,2,0.730361,0.737387,0.734092,0.001715
6163.250000,2,0.786673,0.794257,0.790941,0.001814
6163.500000,2,0.838655,0.846672,0.843836,0.001782
6163.750000,2,0.887882,0.896898,0.893436,0.001938
6164.000000,2,0.932536,0.940643,0.937889,0.001681
6164.250000,2,0.970382,0.980771,0.977174,0.001952
6164.500000,2,1.003022,1.012753,1.009694,0.001896
6164.750000,2,1.030049,1.039661,1.036377,0.001814
6165.000000,2,1.052773,1.063441,1.060053,0.002005
6165.250000,2,1.073496,1.085562,1.080515,0.002152
6165.500000,2,1.092548,1.103052,1.099590,0.002066
6165.750000,2,1.110019,1.121108,1.116857,0.002146
6166.000000,2,1.123148,1.134174,1.129989,0.002190
6166.250000,2,1.132804,1.143484,1.139384,0.001858
6166.500000,2,1.138067,1.150425,1.145858,0.002347
6166.750000,2,1.140779,1.151297,1.148966,0.002064
6167.000000,2,1.143410,1.154385,1.151208,0.002316
6167.250000,2,1.143791,1.155795,1.151683,0.002361
6167.500000,2,1.143010,1.155055,1.150067,0.002226
6167.750000,2,1.141489,1.152788,1.147684,0.002270
6168.000000,2,1.138257,1.148330,1.145218,0.001995
6168.250000,2,1.137537,1.147666,1.144514,0.002155
6168.500000,2,1.142250,1.155624,1.149480,0.002630
6168.750000,2,1.152026,1.161475,1.157810,0.002153
6169.000000,2,1.162963,1.174458,1.169735,0.002466
6169.250000,2,1.174790,1.187209,1.181886,0.002640
6169.500000,2,1.185367,1.196258,1.191996,0.002787
6169.750000,2,1.193412,1.204508,1.200853,0.002893
6170.000000,2,1.202307,1.214017,1.209118,0.002615
6170.250000,2,1.211403,1.222016,1.217709,0.002444
6170.500000,2,1.219458,1.231517,1.226743,0.002777
6170.750000,2,1.223741,1.235965,1.230892,0.002924
6171.000000,2,1.220969,1.232162,1.228852,0.002494
6171.250000,2,1.214405,1.226259,1.222365,0.002414
6171.500000,2,1.206410,1.217785,1.214646,0.002314
6171.750000,2,1.201327,1.215161,1.208924,0.002876
6172.000000,2,1.198655,1.210509,1.206681,0.002596
6172.250000,2,1.197514,1.209271,1.205364,0.002419
6172.500000,2,1.195133,1.206072,1.203058,0.002289
6172.750000,2,1.190730,1.203442,1.198844,0.002481
6173.000000,2,1.186407,1.199640,1.194096,0.002651
6173.250000,2,1.184786,1.196538,1.191537,0.002486
6173.500000,2,1.189039,1.198894,1.195425,0.002204
6173.750000,2,1.199175,1.208419,1.204935,0.002242
6174.000000,2,1.210012,1.219297,1.216107,0.002275
6174.250000,2,1.219848,1.229962,1.226627,0.002536
6174.500000,2,1.227473,1.238482,1.233289,0.002710
6174.750000,2,1.231435,1.243410,1.237994,0.002934
6175.000000,2,1.235138,1.249892,1.242237,0.003022
6175.250000,2,1.241605,1.252224,1.248272,0.002625
6175.500000,2,1.246345,1.258299,1.253551,0.003101
6175.750000,2,1.249738,1.260348,1.256234,0.002790
6176.000000,2,1.252423,1.263400,1.259689,0.002912
6176.250000,2,1.245916,1.257948,1.252614,0.002710
6176.500000,2,1.242273,1.252806,1.248802,0.002568
6176.750000,2,1.240726,1.251667,1.248531,0.002808
6177.000000,2,1.242353,1.255274,1.248989,0.003181
6177.250000,2,1.241152,1.252295,1.247455,0.002933
6177.500000,2,1.235716,1.247410,1.243013,0.002916
6177.750000,2,1.228224,1.240118,1.235357,0.003071
6178.000000,2,1.219138,1.231238,1.225629,0.003067
6178.250000,2,1.212194,1.223008,1.218897,0.002783
6178.500000,2,1.206420,1.216980,1.212999,0.002848
6178.750000,2,1.202317,1.214580,1.209258,0.002689
6179.000000,2,1.194292,1.207532,1.202666,0.002931
6179.250000,2,1.186017,1.196508,1.193180,0.002488
6179.500000,2,1.175511,1.186022,1.182582,0.002453
6179.750000,2,1.167656,1.179096,1.174898,0.002339
6180.000000,2,1.163693,1.174884,1.171145,0.002354
6180.250000,2,1.162903,1.173147,1.170171,0.002297
6180.500000,2,1.163373,1.174522,1.171594,0.002525
6180.750000,2,1.161942,1.174023,1.168986,0.002775
6181.000000,2,1.157789,1.170207,1.165773,0.002467
6181.250000,2,1.153457,1.166752,1.161510,0.002547
6181.500000,2,1.151125,1.164320,1.159247,0.002737
6181.750000,2,1.150345,1.164070,1.158244,0.002804
6182.000000,2,1.149574,1.162468,1.156506,0.002741
6182.250000,2,1.144941,1.158754,1.152343,0.002911
6182.500000,2,1.138047,1.150559,1.144998,0.002692
6182.750000,2,1.131623,1.143433,1.136534,0.002569
6183.000000,2,1.128037,1.136467,1.131012,0.001986
6183.250000,2,1.125305,1.136077,1.129584,0.002715
6183.500000,2,1.129279,1.138383,1.133975,0.002464
6183.750000,2,1.133556,1.146447,1.137534,0.003110
6184.000000,2,1.130749,1.148323,1.137516,0.003734
6184.250000,2,1.130024,1.146622,1.135675,0.003684
6184.500000,2,1.124566,1.141566,1.129464,0.003828
6184.750000,2,1.122622,1.142750,1.127434,0.004408
6185.000000,2,1.120836,1.143063,1.125911,0.005275
6185.250000,2,1.118385,1.145722,1.125422,0.005731
6185.500000,2,1.115278,1.143951,1.123490,0.006258
6185.750000,2,1.111471,1.139438,1.116079,0.006300
6186.000000,2,1.097842,1.128181,1.104165,0.006817
6186.250000,2,1.081046,1.110510,1.086607,0.006333
6186.500000,2,1.061546,1.093599,1.068203,0.006950
6186.750000,2,1.040619,1.069474,1.046507,0.006020
6187.000000,2,1.015692,1.043437,1.021092,0.005967
6187.250000,2,0.986033,1.016941,0.990755,0.006255
6187.500000,2,0.947140,0.978390,0.953361,0.006346
6187.750000,2,0.907930,0.931519,0.913036,0.005238
6188.000000,2,0.866284,0.903345,0.871261,0.007454
6188.250000,2,0.821705,0.845424,0.826371,0.005196
6188.500000,2,0.773753,0.803401,0.780253,0.005730
6188.750000,2,0.724865,0.749249,0.729059,0.005131
6189.000000,2,0.671597,0.694405,0.675464,0.004848
6189.250000,2,0.617155,0.637871,0.620733,0.004719
6189.500000,2,0.562766,0.578574,0.566121,0.003421
6189.750000,2,0.511397,0.528166,0.514649,0.003743
6190.000000,2,0.463303,0.478214,0.466449,0.003179
6190.250000,2,0.419648,0.429617,0.421710,0.002304
6190.500000,2,0.378518,0.388707,0.380583,0.002192
6190.750000,2,0.343243,0.353063,0.345405,0.002077
6191.000000,2,0.314772,0.322325,0.316355,0.001520
6191.250000,2,0.292270,0.298591,0.294167,0.001204
6191.500000,2,0.277512,0.282653,0.278703,0.001043
6191.750000,2,0.268296,0.274010,0.269661,0.001081
6192.000000,3,0.321054,0.397591,0.329309,0.018659
6192.250000,3,0.322481,0.399537,0.332571,0.018163
6192.500000,3,0.331432,0.401909,0.342077,0.016768
6192.750000,3,0.344837,0.413283,0.358148,0.015072
6193.000000,3,0.365508,0.421567,0.381079,0.011959
6193.250000,3,0.389208,0.438579,0.410302,0.009134
6193.500000,3,0.421679,0.467041,0.446059,0.007109
6193.750000,3,0.456177,0.494767,0.486439,0.006677
6194.000000,3,0.498872,0.536452,0.531222,0.007899
6194.250000,3,0.540749,0.584928,0.579110,0.010455
6194.500000,3,0.588157,0.637761,0.631172,0.013159
6194.750000,3,0.637692,0.696808,0.686317,0.015522
6195.000000,3,0.684234,0.753669,0.744466,0.017884
6195.250000,3,0.738466,0.815727,0.803462,0.019987
6195.500000,3,0.789781,0.871155,0.859647,0.021361
6195.750000,3,0.832945,0.924298,0.912329,0.024015
6196.000000,3,0.875841,0.976498,0.962902,0.026314
6196.250000,3,0.912329,1.021893,1.007109,0.028473
6196.500000,3,0.959360,1.064502,1.047934,0.027942
6196.750000,3,0.978344,1.096096,1.081440,0.030455
6197.000000,3,1.008375,1.125666,1.108982,0.031250
6197.250000,3,1.028721,1.151232,1.131938,0.031458
6197.500000,3,1.043084,1.162707,1.147037,0.031780
6197.750000,3,1.054357,1.176133,1.158627,0.032027
6198.000000,3,1.068552,1.183406,1.166510,0.030984
6198.250000,3,1.064867,1.186174,1.170485,0.031714
6198.500000,3,1.068235,1.184962,1.170886,0.031664
6198.750000,3,1.066521,1.186149,1.170228,0.030819
6199.000000,3,1.070761,1.187070,1.170471,0.030615
6199.250000,3,1.084123,1.187414,1.171428,0.027298
6199.500000,3,1.073485,1.185465,1.170347,0.029482
6199.750000,3,1.088333,1.184543,1.170700,0.026520
6200.000000,3,1.068304,1.180025,1.166305,0.028811
6200.250000,3,1.072494,1.177892,1.162178,0.027606
6200.500000,3,1.064986,1.170893,1.156564,0.027814
6200.750000,3,1.048681,1.162378,1.147708,0.028570
6201.000000,3,1.051435,1.154241,1.140749,0.026738
6201.250000,3,1.035368,1.147596,1.131674,0.028866
6201.500000,3,1.020629,1.136760,1.122126,0.029356
6201.750000,3,1.015547,1.130501,1.114770,0.028950
6202.000000,3,1.008633,1.125093,1.110568,0.029848
6202.250000,3,1.007127,1.128295,1.112471,0.030663
6202.500000,3,1.015517,1.132234,1.116894,0.029772
6202.750000,3,1.014111,1.134868,1.120014,0.031005
6203.000000,3,1.020668,1.138648,1.122282,0.030065
6203.250000,3,1.016666,1.138420,1.121741,0.030460
6203.500000,3,1.009534,1.137360,1.120390,0.031866
6203.750000,3,1.010396,1.139276,1.122293,0.031845
6204.000000,3,1.014200,1.141321,1.126098,0.032020
6204.250000,3,1.011010,1.147383,1.131287,0.034225
6204.500000,3,1.019024,1.154991,1.135617,0.033545
6204.750000,3,1.011238,1.156314,1.137791,0.035464
6205.000000,3,1.018875,1.154662,1.137049,0.034159
6205.250000,3,1.013814,1.154479,1.136708,0.034562
6205.500000,3,1.016528,1.153923,1.136657,0.034656
6205.750000,3,1.017172,1.154204,1.138050,0.034718
6206.000000,3,1.020054,1.157963,1.139435,0.034854
6206.250000,3,1.023689,1.155254,1.139335,0.033867
6206.500000,3,1.021104,1.152240,1.135033,0.033859
6206.750000,3,1.010525,1.148494,1.130525,0.034298
6207.000000,3,1.010446,1.143044,1.126934,0.033922
6207.250000,3,1.008247,1.140995,1.125293,0.034035
6207.500000,3,1.009247,1.144369,1.126541,0.033760
6207.750000,3,1.006682,1.142532,1.126848,0.034530
6208.000000,3,1.006038,1.140504,1.123755,0.034116
6208.250000,3,0.997866,1.137289,1.119530,0.034760
6208.500000,3,0.992110,1.131457,1.115624,0.035035
6208.750000,3,0.992853,1.131096,1.115343,0.034779
6209.000000,3,0.992913,1.133993,1.117321,0.035308
6209.250000,3,0.990073,1.137827,1.119466,0.036320
6209.500000,3,0.982393,1.140416,1.120312,0.037908
6209.750000,3,0.980869,1.140828,1.118236,0.037962
6210.000000,3,0.974613,1.140115,1.115935,0.038719
6210.250000,3,0.971536,1.141508,1.114986,0.039478
6210.500000,3,0.971079,1.144219,1.116734,0.039868
6210.750000,3,0.973727,1.147976,1.119905,0.039985
6211.000000,3,0.974973,1.151783,1.122622,0.040390
6211.250000,3,0.972581,1.155231,1.122613,0.040930
6211.500000,3,0.973339,1.150128,1.119638,0.040037
6211.750000,3,0.980713,1.147391,1.116738,0.037957
6212.000000,3,0.997608,1.143850,1.115144,0.033891
6212.250000,3,1.025215,1.142744,1.114577,0.028024
6212.500000,3,1.042953,1.137731,1.115198,0.020428
6212.750000,3,1.058920,1.131732,1.111216,0.012973
6213.000000,3,1.081707,1.127638,1.107677,0.008407
6213.250000,3,1.091719,1.173877,1.103372,0.016651
6213.500000,3,1.087542,1.195917,1.103622,0.022383
6213.750000,3,1.093117,1.215550,1.108947,0.029138
6214.000000,3,1.101883,1.235262,1.119564,0.035567
6214.250000,3,1.110391,1.284694,1.131717,0.042124
6214.500000,3,1.119097,1.324478,1.140943,0.045442
6214.750000,3,1.126512,1.357852,1.147520,0.050212
6215.000000,3,1.131593,1.391007,1.152842,0.054448
6215.250000,3,1.135408,1.413923,1.157339,0.057011
6215.500000,3,1.141814,1.419903,1.163932,0.057293
6215.750000,3,1.144784,1.422002,1.167383,0.056510
6216.000000,3,1.147789,1.414533,1.168914,0.053746
6216.250000,3,1.148683,1.413714,1.170330,0.053170
6216.500000,3,1.147831,1.403635,1.168782,0.051611
6216.750000,3,1.147153,1.405695,1.168667,0.051758
6217.000000,3,1.149071,1.433130,1.172570,0.057429
6217.250000,3,1.151959,1.422842,1.175186,0.055805
6217.500000,3,1.154116,1.421522,1.177387,0.056577
6217.750000,3,1.152805,1.417483,1.176551,0.057957
6218.000000,3,1.144754,1.399266,1.171635,0.058130
6218.250000,3,1.138528,1.388388,1.167677,0.063187
6218.500000,3,1.130360,1.395856,1.162925,0.070120
6218.750000,3,1.121907,1.421546,1.156497,0.075378
6219.000000,3,1.111178,1.446042,1.146989,0.078654
6219.250000,3,1.092560,1.445349,1.129974,0.083201
6219.500000,3,1.067987,1.480246,1.109440,0.093082
6219.750000,3,1.037627,1.476829,1.080657,0.097577
6220.000000,3,1.002341,1.442625,1.047416,0.099593
6220.250000,3,0.961474,1.407747,1.007015,0.098859
6220.500000,3,0.917167,1.371345,0.962916,0.099845
6220.750000,3,0.866645,1.303402,0.910444,0.096759
6221.000000,3,0.811736,1.204842,0.850190,0.086756
6221.250000,3,0.754341,1.097634,0.786371,0.077107
6221.500000,3,0.692798,1.006246,0.722478,0.069791
6221.750000,3,0.633552,0.919194,0.660530,0.064059
6222.000000,3,0.578077,0.823818,0.600371,0.056140
6222.250000,3,0.523829,0.731197,0.541929,0.047302
6222.500000,3,0.473693,0.645413,0.489040,0.040095
6222.750000,3,0.428612,0.581569,0.441928,0.035490
6223.000000,3,0.390679,0.516980,0.401983,0.030237
6223.250000,3,0.361382,0.471072,0.370924,0.026156
6223.500000,3,0.339831,0.432856,0.348502,0.022555
6223.750000,3,0.327447,0.414073,0.335368,0.021063
6224.000000,4,0.239704,0.306385,0.270847,0.010059
6224.250000,4,0.242576,0.311674,0.274378,0.010532
6224.500000,4,0.250377,0.326064,0.283722,0.011794
6224.750000,4,0.264784,0.349306,0.299846,0.013971
6225.000000,4,0.285052,0.375034,0.321862,0.015528
6225.250000,4,0.311626,0.412437,0.351310,0.018102
6225.500000,4,0.343968,0.454149,0.387204,0.020481
6225.750000,4,0.380636,0.497557,0.427861,0.022171
6226.000000,4,0.427488,0.547343,0.473104,0.023842
6226.250000,4,0.480246,0.606102,0.521292,0.024078
6226.500000,4,0.532758,0.666715,0.572960,0.025738
6226.750000,4,0.595977,0.738925,0.625975,0.027233
6227.000000,4,0.662712,0.812665,0.680091,0.030351
6227.250000,4,0.717153,0.902002,0.732423,0.037516
6227.500000,4,0.764711,0.984679,0.781155,0.044218
6227.750000,4,0.809559,1.069195,0.828681,0.052322
6228.000000,4,0.854121,1.154064,0.875338,0.060857
6228.250000,4,0.895915,1.225596,0.920092,0.067382
6228.500000,4,0.938877,1.306526,0.965483,0.075572
6228.750000,4,0.976042,1.407127,1.007037,0.088048
6229.000000,4,1.011695,1.470514,1.044785,0.094613
6229.250000,4,1.040287,1.555651,1.077382,0.106316
6229.500000,4,1.066148,1.614185,1.105993,0.114171
6229.750000,4,1.086332,1.623911,1.129579,0.114692
6230.000000,4,1.105512,1.634323,1.148052,0.114300
6230.250000,4,1.122785,1.675276,1.166087,0.121846
6230.500000,4,1.133038,1.683420,1.178541,0.123000
6230.750000,4,1.140614,1.656699,1.184600,0.116159
6231.000000,4,1.144992,1.651935,1.189367,0.116258
6231.250000,4,1.149970,1.609253,1.191946,0.108195
6231.500000,4,1.156192,1.589980,1.196830,0.105320
6231.750000,4,1.161029,1.553264,1.202002,0.100472
6232.000000,4,1.167461,1.499781,1.202478,0.087565
6232.250000,4,1.169347,1.477326,1.204221,0.080938
6232.500000,4,1.169631,1.456104,1.204015,0.077252
6232.750000,4,1.169458,1.447313,1.203366,0.073760
6233.000000,4,1.170870,1.465204,1.205009,0.075169
6233.250000,4,1.176108,1.440481,1.206669,0.068078
6233.500000,4,1.181090,1.438164,1.211593,0.066805
6233.750000,4,1.187275,1.424858,1.214959,0.061028
6234.000000,4,1.192846,1.429462,1.220705,0.061417
6234.250000,4,1.198935,1.428736,1.226048,0.061841
6234.500000,4,1.205892,1.456482,1.232826,0.062228
6234.750000,4,1.213167,1.444807,1.240557,0.061575
6235.000000,4,1.221608,1.471916,1.249126,0.064386
6235.250000,4,1.227598,1.478564,1.255996,0.067118
6235.500000,4,1.232840,1.503038,1.262417,0.071763
6235.750000,4,1.239019,1.520849,1.268139,0.075751
6236.000000,4,1.230398,1.539393,1.270096,0.078467
6236.250000,4,1.228462,1.551394,1.273057,0.079332
6236.500000,4,1.217922,1.554685,1.273219,0.077478
6236.750000,4,1.214718,1.566024,1.271897,0.076281
6237.000000,4,1.219120,1.572727,1.270508,0.075921
6237.250000,4,1.217213,1.568593,1.266826,0.072368
6237.500000,4,1.219289,1.555779,1.262640,0.068566
6237.750000,4,1.221725,1.545795,1.259328,0.066026
6238.000000,4,1.223082,1.538158,1.253216,0.062220
6238.250000,4,1.225554,1.517608,1.246564,0.058405
6238.500000,4,1.219675,1.495963,1.239872,0.054577
6238.750000,4,1.213745,1.453016,1.232150,0.046679
6239.000000,4,1.193604,1.420624,1.225733,0.041829
6239.250000,4,1.173157,1.383005,1.222930,0.035709
6239.500000,4,1.133498,1.355149,1.222576,0.034114
6239.750000,4,1.108447,1.308037,1.223287,0.030521
6240.000000,4,1.090945,1.272605,1.225112,0.030151
6240.250000,4,1.066212,1.255310,1.222098,0.033147
6240.500000,4,1.033404,1.240069,1.218172,0.039733
6240.750000,4,1.002168,1.232923,1.213041,0.047476
6241.000000,4,0.973088,1.232265,1.208903,0.056211
6241.250000,4,0.947765,1.229915,1.202786,0.063941
6241.500000,4,0.921599,1.222734,1.193973,0.070516
6241.750000,4,0.903358,1.214488,1.183625,0.074021
6242.000000,4,0.890784,1.206690,1.174470,0.075848
6242.250000,4,0.883906,1.199709,1.167483,0.076267
6242.500000,4,0.882116,1.197081,1.165972,0.076693
6242.750000,4,0.885271,1.197524,1.166173,0.076080
6243.000000,4,0.885129,1.197042,1.166568,0.076075
6243.250000,4,0.886152,1.193402,1.163772,0.075294
6243.500000,4,0.882438,1.188847,1.158812,0.074870
6243.750000,4,0.883050,1.184145,1.155366,0.073853
6244.000000,4,0.885302,1.183481,1.154062,0.073251
6244.250000,4,0.889839,1.186663,1.155809,0.072844
6244.500000,4,0.894955,1.189734,1.161447,0.072919
6244.750000,4,0.907453,1.196171,1.166793,0.071710
6245.000000,4,0.907196,1.202443,1.169382,0.072128
6245.250000,4,0.910091,1.198957,1.169348,0.071724
6245.500000,4,0.901172,1.195585,1.166926,0.072642
6245.750000,4,0.898749,1.193715,1.163880,0.072834
6246.000000,4,0.893374,1.192759,1.160237,0.072833
6246.250000,4,0.892845,1.185606,1.155922,0.072234
6246.500000,4,0.883395,1.177144,1.148303,0.071999
6246.750000,4,0.876918,1.171669,1.140804,0.072235
6247.000000,4,0.870908,1.163095,1.133863,0.071927
6247.250000,4,0.865877,1.161611,1.129929,0.072218
6247.500000,4,0.865662,1.154361,1.127250,0.071609
6247.750000,4,0.863271,1.155085,1.126677,0.071749
6248.000000,4,0.863947,1.154179,1.125301,0.071518
6248.250000,4,0.863392,1.149984,1.122165,0.070676
6248.500000,4,0.862062,1.145490,1.117328,0.070115
6248.750000,4,0.860435,1.141067,1.113284,0.069641
6249.000000,4,0.863730,1.137895,1.110475,0.068545
6249.250000,4,0.861436,1.134123,1.106653,0.067754
6249.500000,4,0.862372,1.131640,1.101480,0.066926
6249.750000,4,0.857278,1.118345,1.090721,0.065664
6250.000000,4,0.847430,1.104560,1.078577,0.064909
6250.250000,4,0.837644,1.091003,1.063889,0.063665
6250.500000,4,0.822603,1.076725,1.048344,0.063245
6250.750000,4,0.813632,1.059017,1.033673,0.062404
6251.000000,4,0.797396,1.041416,1.015102,0.061376
6251.250000,4,0.773532,1.015057,0.991370,0.060773
6251.500000,4,0.752757,0.985689,0.961300,0.058568
6251.750000,4,0.724186,0.949935,0.925492,0.056383
6252.000000,4,0.690683,0.908390,0.885744,0.054688
6252.250000,4,0.655821,0.863656,0.841926,0.052013
6252.500000,4,0.621730,0.815676,0.795228,0.048761
