# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240989,0.245051,0.243771,0.000985
6128.250000,1,0.243351,0.247180,0.246025,0.000837
6128.500000,1,0.251626,0.256280,0.254560,0.001077
6128.750000,1,0.265954,0.269940,0.268668,0.000901
6129.000000,1,0.286504,0.290163,0.289114,0.000857
6129.250000,1,0.312635,0.316584,0.315456,0.001012
6129.500000,1,0.344121,0.349100,0.347096,0.001154
6129.750000,1,0.380213,0.384972,0.383119,0.001059
6130.000000,1,0.421446,0.426756,0.424446,0.001203
6130.250000,1,0.467614,0.473487,0.470931,0.001298
6130.500000,1,0.518385,0.524118,0.521307,0.001230
6130.750000,1,0.571171,0.577123,0.574126,0.001290
6131.000000,1,0.623979,0.630349,0.626657,0.001403
6131.250000,1,0.676335,0.682530,0.679470,0.001513
6131.500000,1,0.730170,0.737045,0.733506,0.001705
6131.750000,1,0.786041,0.794496,0.789682,0.002017
6132.000000,1,0.845631,0.854377,0.849762,0.001873
6132.250000,1,0.903737,0.912867,0.908083,0.002048
6132.500000,1,0.959075,0.967354,0.962317,0.001783
6132.750000,1,1.008101,1.016122,1.011277,0.002049
6133.000000,1,1.052139,1.060440,1.054944,0.001916
6133.250000,1,1.090691,1.100985,1.094641,0.002444
6133.500000,1,1.128998,1.138634,1.132667,0.002133
6133.750000,1,1.163690,1.171322,1.166357,0.002046
6134.000000,1,1.188112,1.199217,1.192914,0.002526
6134.250000,1,1.208621,1.218390,1.212583,0.001874
6134.500000,1,1.224140,1.233977,1.227661,0.002363
6134.750000,1,1.239628,1.249811,1.243419,0.002192
6135.000000,1,1.257838,1.268434,1.261847,0.002206
6135.250000,1,1.275977,1.288923,1.283072,0.002518
6135.500000,1,1.296751,1.306553,1.300505,0.002482
6135.750000,1,1.309889,1.317986,1.313195,0.001960
6136.000000,1,1.317215,1.325058,1.320785,0.002011
6136.250000,1,1.322566,1.330715,1.326301,0.001977
6136.500000,1,1.327220,1.336060,1.331898,0.001938
6136.750000,1,1.335130,1.343086,1.339396,0.002012
6137.000000,1,1.341257,1.351371,1.345649,0.001950
6137.250000,1,1.341002,1.348773,1.345083,0.002200
6137.500000,1,1.335944,1.345531,1.340435,0.002307
6137.750000,1,1.329777,1.339648,1.334707,0.002585
6138.000000,1,1.330746,1.341419,1.335826,0.002773
6138.250000,1,1.340211,1.348950,1.344573,0.002158
6138.500000,1,1.355330,1.366508,1.360354,0.002722
6138.750000,1,1.367009,1.378324,1.371237,0.002850
6139.000000,1,1.372696,1.384596,1.377653,0.002664
6139.250000,1,1.372284,1.383805,1.378571,0.002987
6139.500000,1,1.370987,1.380552,1.375899,0.002491
6139.750000,1,1.371561,1.384571,1.378148,0.003119
6140.000000,1,1.376351,1.386937,1.382421,0.002716
6140.250000,1,1.380035,1.391270,1.386093,0.002967
6140.500000,1,1.376632,1.387720,1.383145,0.002659
6140.750000,1,1.366381,1.376788,1.372766,0.002901
6141.000000,1,1.352214,1.363897,1.359865,0.002732
6141.250000,1,1.343238,1.354179,1.348904,0.002702
6141.500000,1,1.338107,1.347936,1.343829,0.002373
6141.750000,1,1.336159,1.346232,1.342009,0.002847
6142.000000,1,1.330878,1.340513,1.336618,0.002702
6142.250000,1,1.319450,1.329149,1.325212,0.002858
6142.500000,1,1.305089,1.313677,1.309833,0.002331
6142.750000,1,1.290237,1.299581,1.295223,0.002328
6143.000000,1,1.279546,1.291159,1.285402,0.002831
6143.250000,1,1.275784,1.284522,1.280034,0.002467
6143.500000,1,1.271211,1.281800,1.277197,0.002631
6143.750000,1,1.265666,1.275653,1.270041,0.002939
6144.000000,1,1.253947,1.265570,1.258721,0.002835
6144.250000,1,1.242790,1.253565,1.246266,0.002800
6144.500000,1,1.231445,1.244274,1.236578,0.003095
6144.750000,1,1.228447,1.240059,1.232783,0.003312
6145.000000,1,1.226385,1.239999,1.231118,0.003375
6145.250000,1,1.223072,1.237506,1.228327,0.003265
6145.500000,1,1.217318,1.230116,1.220932,0.003352
6145.750000,1,1.204871,1.219683,1.208973,0.003523
6146.000000,1,1.194163,1.208449,1.197802,0.003389
6146.250000,1,1.184110,1.199278,1.189165,0.003569
6146.500000,1,1.179653,1.195422,1.184253,0.003693
6146.750000,1,1.175019,1.190509,1.179166,0.003784
6147.000000,1,1.166410,1.183125,1.170773,0.004141
6147.250000,1,1.154458,1.171218,1.158450,0.004136
6147.500000,1,1.137944,1.155629,1.143526,0.004178
6147.750000,1,1.125871,1.142302,1.130240,0.003971
6148.000000,1,1.115032,1.132746,1.119949,0.004302
6148.250000,1,1.104825,1.122890,1.111535,0.004026
6148.500000,1,1.096659,1.112945,1.100319,0.003925
6148.750000,1,1.081395,1.098196,1.086785,0.003829
6149.000000,1,1.066305,1.081636,1.071026,0.003503
6149.250000,1,1.052259,1.067238,1.057263,0.003421
6149.500000,1,1.042554,1.058023,1.048398,0.003347
6149.750000,1,1.040658,1.053150,1.044336,0.003125
6150.000000,1,1.039261,1.051699,1.044275,0.002898
6150.250000,1,1.038281,1.049568,1.042144,0.002612
6150.500000,1,1.035007,1.045555,1.038533,0.002550
6150.750000,1,1.030639,1.041043,1.034537,0.002367
6151.000000,1,1.026131,1.036710,1.031117,0.002453
6151.250000,1,1.025109,1.033716,1.029720,0.001939
6151.500000,1,1.024206,1.031057,1.027693,0.001827
6151.750000,1,1.020444,1.028195,1.024550,0.002150
6152.000000,1,1.015052,1.022321,1.019041,0.002126
6152.250000,1,1.008185,1.016437,1.012185,0.001970
6152.500000,1,1.003115,1.010583,1.007335,0.001906
6152.750000,1,0.998375,1.007280,1.004000,0.002194
6153.000000,1,0.997781,1.007172,1.003487,0.002003
6153.250000,1,0.996380,1.005016,1.002188,0.001897
6153.500000,1,0.992596,1.002842,0.999235,0.002408
6153.750000,1,0.986256,0.997896,0.993790,0.002539
6154.000000,1,0.978646,0.990679,0.987538,0.002869
6154.250000,1,0.970295,0.983611,0.979639,0.003171
6154.500000,1,0.961531,0.974482,0.970804,0.003197
6154.750000,1,0.948617,0.961069,0.958491,0.003177
6155.000000,1,0.932097,0.945255,0.942273,0.003225
6155.250000,1,0.909993,0.923546,0.920312,0.003327
6155.500000,1,0.883370,0.897813,0.893505,0.003338
6155.750000,1,0.852184,0.867384,0.863486,0.003566
6156.000000,1,0.818562,0.833650,0.828685,0.003364
6156.250000,1,0.780893,0.795377,0.791384,0.003381
6156.500000,1,0.737231,0.751686,0.748642,0.003484
6156.750000,1,0.690843,0.704745,0.701216,0.003375
6157.000000,1,0.641322,0.654437,0.651935,0.003164
6157.250000,1,0.592576,0.605035,0.601943,0.002805
6157.500000,1,0.544187,0.555509,0.552365,0.002542
6157.750000,1,0.495912,0.505980,0.503614,0.002329
6158.000000,1,0.448530,0.457704,0.456123,0.002146
6158.250000,1,0.403856,0.411725,0.409924,0.001785
6158.500000,1,0.362617,0.369729,0.367989,0.001588
6158.750000,1,0.326565,0.332428,0.330714,0.001305
6159.000000,1,0.296243,0.301697,0.300047,0.001246
6159.250000,1,0.272378,0.277257,0.275604,0.000988
6159.500000,1,0.255091,0.259717,0.258061,0.000961
6159.750000,1,0.244069,0.247862,0.246916,0.000809
6160.000000,2,0.281812,0.285949,0.284229,0.001031
6160.250000,2,0.284592,0.288257,0.286851,0.000796
6160.500000,2,0.292049,0.295521,0.294433,0.000928
6160.750000,2,0.306114,0.309299,0.308092,0.000788
6161.000000,2,0.324441,0.328595,0.327064,0.000913
6161.250000,2,0.349896,0.353682,0.352185,0.000892
6161.500000,2,0.379571,0.383640,0.382188,0.000936
6161.750000,2,0.414281,0.418621,0.416829,0.001153
6162.000000,2,0.453088,0.457103,0.455670,0.001020
6162.250000,2,0.497639,0.501831,0.499891,0.001002
6162.500000,2,0.544608,0.548930,0.547031,0.001073
6162.750000,2,0.594161,0.598480,0.596316,0.001138
6163.000000,2,0.642926,0.647645,0.644970,0.001237
6163.250000,2,0.690927,0.695720,0.692905,0.001169
6163.500000,2,0.737416,0.742755,0.739688,0.001168
6163.750000,2,0.783248,0.789799,0.785957,0.001521
6164.000000,2,0.827988,0.834229,0.830161,0.001500
6164.250000,2,0.868500,0.876292,0.871853,0.001860
6164.500000,2,0.905831,0.913046,0.908909,0.001883
6164.750000,2,0.939821,0.947868,0.942819,0.002046
6165.000000,2,0.971479,0.979810,0.974293,0.002290
6165.250000,2,1.002327,1.012579,1.006088,0.002625
6165.500000,2,1.031805,1.044509,1.036342,0.002801
6165.750000,2,1.061879,1.075111,1.065748,0.003040
6166.000000,2,1.085719,1.100339,1.090472,0.003424
6166.250000,2,1.106821,1.121884,1.111133,0.003606
6166.500000,2,1.120794,1.138629,1.126612,0.004337
6166.750000,2,1.137274,1.154196,1.141896,0.003848
6167.000000,2,1.150047,1.166634,1.153684,0.004027
6167.250000,2,1.158867,1.177603,1.163847,0.004514
6167.500000,2,1.163701,1.182665,1.168530,0.004515
6167.750000,2,1.165960,1.184778,1.170461,0.004498
6168.000000,2,1.166947,1.185966,1.171670,0.004307
6168.250000,2,1.170564,1.190303,1.175606,0.004373
6168.500000,2,1.180848,1.197921,1.184818,0.003817
6168.750000,2,1.193112,1.211566,1.197489,0.004062
6169.000000,2,1.207204,1.222776,1.210584,0.003542
6169.250000,2,1.213969,1.232336,1.219477,0.004025
6169.500000,2,1.219796,1.236734,1.224718,0.003785
6169.750000,2,1.223794,1.240618,1.229231,0.003771
6170.000000,2,1.229476,1.246535,1.234554,0.003712
6170.250000,2,1.238600,1.254183,1.243182,0.003267
6170.500000,2,1.245606,1.260694,1.249854,0.003276
6170.750000,2,1.249679,1.265363,1.254871,0.003496
6171.000000,2,1.250428,1.265997,1.255368,0.003296
6171.250000,2,1.247316,1.264568,1.254012,0.003672
6171.500000,2,1.249287,1.264468,1.254338,0.003205
6171.750000,2,1.254533,1.268352,1.258778,0.003151
6172.000000,2,1.262861,1.275467,1.266585,0.002833
6172.250000,2,1.268497,1.282380,1.273350,0.003123
6172.500000,2,1.269574,1.284030,1.275553,0.003060
6172.750000,2,1.268656,1.281978,1.273765,0.002595
6173.000000,2,1.263510,1.276302,1.268636,0.002702
6173.250000,2,1.260518,1.273434,1.265032,0.002648
6173.500000,2,1.257864,1.269781,1.262858,0.002697
6173.750000,2,1.255411,1.267990,1.260385,0.002555
6174.000000,2,1.249137,1.260412,1.253494,0.002287
6174.250000,2,1.238584,1.250249,1.243818,0.002637
6174.500000,2,1.227054,1.236673,1.232628,0.002226
6174.750000,2,1.220900,1.228895,1.224787,0.001834
6175.000000,2,1.218676,1.225463,1.222436,0.001898
6175.250000,2,1.220362,1.228143,1.225412,0.001912
6175.500000,2,1.223109,1.230134,1.226648,0.001576
6175.750000,2,1.223264,1.231916,1.226820,0.001858
6176.000000,2,1.241818,1.258198,1.247907,0.003554
6176.250000,2,1.214078,1.222140,1.217115,0.002005
6176.500000,2,1.209490,1.216461,1.213169,0.001933
6176.750000,2,1.209132,1.216369,1.213282,0.001961
6177.000000,2,1.207802,1.216498,1.211756,0.002475
6177.250000,2,1.205044,1.212561,1.209695,0.002071
6177.500000,2,1.197729,1.206665,1.202542,0.002254
6177.750000,2,1.190081,1.199754,1.195209,0.002172
6178.000000,2,1.183727,1.194096,1.189527,0.002338
6178.250000,2,1.180863,1.191812,1.185710,0.002514
6178.500000,2,1.177935,1.187086,1.183207,0.002422
6178.750000,2,1.173850,1.182814,1.178497,0.002150
6179.000000,2,1.164461,1.174235,1.169742,0.002140
6179.250000,2,1.154720,1.163470,1.160460,0.002259
6179.500000,2,1.147868,1.157266,1.152947,0.002739
6179.750000,2,1.146458,1.155969,1.152019,0.002272
6180.000000,2,1.148782,1.158631,1.154791,0.002439
6180.250000,2,1.153512,1.164503,1.159443,0.002413
6180.500000,2,1.154780,1.165046,1.160990,0.002395
6180.750000,2,1.153532,1.164764,1.159652,0.002589
6181.000000,2,1.149819,1.160020,1.154699,0.002107
6181.250000,2,1.147162,1.157360,1.153844,0.002286
6181.500000,2,1.147233,1.157658,1.153440,0.002597
6181.750000,2,1.147635,1.157471,1.153587,0.002218
6182.000000,2,1.143992,1.153233,1.149916,0.002122
6182.250000,2,1.136606,1.146698,1.143048,0.002499
6182.500000,2,1.127831,1.137499,1.132680,0.002107
6182.750000,2,1.119459,1.128813,1.125206,0.002263
6183.000000,2,1.115987,1.124223,1.121751,0.002160
6183.250000,2,1.117134,1.126845,1.122994,0.002249
6183.500000,2,1.118925,1.128982,1.125645,0.002570
6183.750000,2,1.120405,1.131050,1.127462,0.002497
6184.000000,2,1.117043,1.129645,1.124552,0.002667
6184.250000,2,1.113793,1.129736,1.120880,0.003534
6184.500000,2,1.110019,1.128168,1.117809,0.003545
6184.750000,2,1.109858,1.130120,1.117981,0.003907
6185.000000,2,1.107765,1.129210,1.117101,0.003963
6185.250000,2,1.104676,1.126035,1.113198,0.004208
6185.500000,2,1.096173,1.117798,1.106186,0.004418
6185.750000,2,1.087136,1.112073,1.096780,0.004509
6186.000000,2,1.077898,1.104193,1.087950,0.004769
6186.250000,2,1.071739,1.097082,1.082099,0.004465
6186.500000,2,1.066336,1.090649,1.077098,0.004340
6186.750000,2,1.059382,1.082270,1.069909,0.004272
6187.000000,2,1.045998,1.067509,1.056753,0.004076
6187.250000,2,1.026747,1.047261,1.037849,0.004074
6187.500000,2,1.000913,1.021518,1.012041,0.004154
6187.750000,2,0.971937,0.993454,0.983408,0.003871
6188.000000,2,0.938983,0.960780,0.949865,0.003920
6188.250000,2,0.901699,0.921410,0.911618,0.003619
6188.500000,2,0.855097,0.874083,0.864658,0.003266
6188.750000,2,0.803178,0.818139,0.811230,0.002815
6189.000000,2,0.746709,0.760005,0.753627,0.002444
6189.250000,2,0.688631,0.703125,0.695798,0.002537
6189.500000,2,0.631353,0.645155,0.638978,0.002516
6189.750000,2,0.578017,0.589290,0.584199,0.002244
6190.000000,2,0.523396,0.532536,0.529764,0.001910
6190.250000,2,0.472631,0.480085,0.478011,0.001852
6190.500000,2,0.423719,0.430652,0.429017,0.001535
6190.750000,2,0.382537,0.387550,0.386176,0.001166
6191.000000,2,0.346466,0.351703,0.350352,0.001133
6191.250000,2,0.319730,0.324923,0.322772,0.001029
6191.500000,2,0.299256,0.303434,0.302205,0.000943
6191.750000,2,0.287698,0.291571,0.290301,0.000879
6192.000000,3,0.294349,0.303663,0.296950,0.002360
6192.250000,3,0.298309,0.307247,0.300338,0.002348
6192.500000,3,0.309942,0.318174,0.311349,0.002059
6192.750000,3,0.328101,0.336226,0.329833,0.001885
6193.000000,3,0.351219,0.361020,0.356397,0.001918
6193.250000,3,0.379450,0.394304,0.390096,0.002562
6193.500000,3,0.414063,0.434575,0.429946,0.003660
6193.750000,3,0.453387,0.479573,0.474934,0.004796
6194.000000,3,0.498234,0.529982,0.525258,0.005994
6194.250000,3,0.548178,0.585089,0.580041,0.007014
6194.500000,3,0.602450,0.645076,0.640138,0.008362
6194.750000,3,0.658520,0.706788,0.702082,0.009622
6195.000000,3,0.714318,0.771301,0.763673,0.011025
6195.250000,3,0.768040,0.831364,0.823412,0.012445
6195.500000,3,0.819538,0.886772,0.879350,0.013594
6195.750000,3,0.867368,0.942321,0.932682,0.014939
6196.000000,3,0.913578,0.992615,0.983325,0.016106
6196.250000,3,0.954732,1.038295,1.029059,0.017101
6196.500000,3,0.992776,1.081568,1.069939,0.017916
6196.750000,3,1.022149,1.115950,1.101533,0.018345
6197.000000,3,1.045727,1.149031,1.127586,0.019072
6197.250000,3,1.065050,1.177025,1.147554,0.019535
6197.500000,3,1.080410,1.201575,1.164237,0.020222
6197.750000,3,1.093577,1.217145,1.178739,0.020405
6198.000000,3,1.104733,1.229778,1.190155,0.020441
6198.250000,3,1.113534,1.237065,1.199354,0.020358
6198.500000,3,1.118916,1.240460,1.204132,0.019923
6198.750000,3,1.122819,1.240231,1.209229,0.019932
6199.000000,3,1.128834,1.237981,1.214525,0.019542
6199.250000,3,1.134105,1.236836,1.219400,0.019236
6199.500000,3,1.137756,1.236329,1.225476,0.019694
6199.750000,3,1.142383,1.239733,1.229537,0.019566
6200.000000,3,1.144968,1.245570,1.233001,0.019827
6200.250000,3,1.145894,1.247719,1.234409,0.019999
6200.500000,3,1.146497,1.247686,1.236183,0.020401
6200.750000,3,1.148217,1.253587,1.239395,0.020883
6201.000000,3,1.149575,1.253283,1.241543,0.021003
6201.250000,3,1.151477,1.255763,1.243812,0.021211
6201.500000,3,1.152000,1.257709,1.245911,0.021678
6201.750000,3,1.154203,1.260323,1.248580,0.021784
6202.000000,3,1.159403,1.268672,1.255283,0.022190
6202.250000,3,1.167460,1.278154,1.264718,0.022381
6202.500000,3,1.177408,1.292711,1.277147,0.022965
6202.750000,3,1.188845,1.302749,1.289510,0.022997
6203.000000,3,1.197778,1.314017,1.300193,0.023346
6203.250000,3,1.203974,1.321971,1.307641,0.023430
6203.500000,3,1.208501,1.323485,1.312481,0.023428
6203.750000,3,1.209647,1.325565,1.313517,0.023481
6204.000000,3,1.209446,1.325120,1.311497,0.023037
6204.250000,3,1.204085,1.317672,1.307010,0.023171
6204.500000,3,1.196380,1.310833,1.298764,0.023062
6204.750000,3,1.186723,1.306801,1.288634,0.023033
6205.000000,3,1.177519,1.294775,1.278897,0.022950
6205.250000,3,1.169120,1.284440,1.271044,0.023220
6205.500000,3,1.162561,1.279157,1.263894,0.022955
6205.750000,3,1.156556,1.276165,1.256969,0.022954
6206.000000,3,1.149143,1.265310,1.247360,0.022258
6206.250000,3,1.139144,1.250762,1.238029,0.022332
6206.500000,3,1.130242,1.238243,1.227139,0.021842
6206.750000,3,1.120052,1.228797,1.218273,0.022136
6207.000000,3,1.112901,1.221771,1.209959,0.021804
6207.250000,3,1.106121,1.212394,1.201655,0.021391
6207.500000,3,1.096756,1.203573,1.191945,0.021248
6207.750000,3,1.086134,1.190596,1.179920,0.020929
6208.000000,3,1.075069,1.178794,1.168276,0.020882
6208.250000,3,1.065442,1.168261,1.157198,0.020558
6208.500000,3,1.058170,1.161551,1.149540,0.020617
6208.750000,3,1.052487,1.154221,1.143250,0.020514
6209.000000,3,1.046642,1.147594,1.136285,0.020229
6209.250000,3,1.038464,1.138234,1.127086,0.019901
6209.500000,3,1.029039,1.127024,1.116735,0.019755
6209.750000,3,1.020549,1.117837,1.106801,0.019492
6210.000000,3,1.014182,1.111413,1.100573,0.019598
6210.250000,3,1.011859,1.107428,1.096918,0.019330
6210.500000,3,1.010591,1.103768,1.094373,0.018990
6210.750000,3,1.007211,1.101122,1.091070,0.019042
6211.000000,3,1.001494,1.094829,1.084595,0.018986
6211.250000,3,0.995342,1.087945,1.076758,0.018625
6211.500000,3,0.991968,1.081349,1.070442,0.018025
6211.750000,3,0.995773,1.079460,1.067882,0.016708
6212.000000,3,1.009535,1.076215,1.067728,0.013701
6212.250000,3,1.034833,1.076124,1.068494,0.008989
6212.500000,3,1.050751,1.079286,1.067368,0.005723
6212.750000,3,1.046759,1.097440,1.063625,0.010207
6213.000000,3,1.043882,1.141367,1.060704,0.019644
6213.250000,3,1.042424,1.193613,1.060328,0.030735
6213.500000,3,1.048982,1.244401,1.063761,0.040961
6213.750000,3,1.046433,1.283198,1.068103,0.048612
6214.000000,3,1.049493,1.314290,1.071788,0.054877
6214.250000,3,1.051262,1.355653,1.073093,0.062941
6214.500000,3,1.051654,1.405384,1.073585,0.072378
6214.750000,3,1.048307,1.424526,1.072130,0.076131
6215.000000,3,1.046643,1.405062,1.070442,0.072244
6215.250000,3,1.051129,1.388827,1.073164,0.068270
6215.500000,3,1.049283,1.396693,1.073243,0.069606
6215.750000,3,1.047637,1.406300,1.070822,0.071570
6216.000000,3,1.042655,1.381394,1.065018,0.067390
6216.250000,3,1.038759,1.348591,1.059780,0.062039
6216.500000,3,1.037257,1.327840,1.060080,0.059801
6216.750000,3,1.039206,1.306646,1.063024,0.056347
6217.000000,3,1.044722,1.284546,1.065471,0.049285
6217.250000,3,1.049109,1.273532,1.067450,0.044869
6217.500000,3,1.051582,1.272023,1.069316,0.044811
6217.750000,3,1.049307,1.257568,1.069209,0.043662
6218.000000,3,1.048002,1.236615,1.066536,0.039205
6218.250000,3,1.040929,1.221859,1.059573,0.036385
6218.500000,3,1.035720,1.205342,1.053083,0.034367
6218.750000,3,1.025819,1.165720,1.041173,0.030395
6219.000000,3,1.007226,1.119932,1.022433,0.024871
6219.250000,3,0.983688,1.078449,0.997964,0.021521
6219.500000,3,0.955795,1.033075,0.971512,0.021512
6219.750000,3,0.926027,1.013957,0.940473,0.020916
6220.000000,3,0.893135,0.953109,0.904620,0.015541
6220.250000,3,0.854240,0.895981,0.864712,0.013458
6220.500000,3,0.809952,0.866528,0.822011,0.016877
6220.750000,3,0.761195,0.835835,0.772664,0.019126
6221.000000,3,0.706578,0.770075,0.717634,0.016061
6221.250000,3,0.652809,0.701493,0.662476,0.013116
6221.500000,3,0.600925,0.644690,0.608965,0.010562
6221.750000,3,0.552277,0.582591,0.559489,0.009262
6222.000000,3,0.503789,0.536899,0.511107,0.009503
6222.250000,3,0.457214,0.487337,0.464080,0.008298
6222.500000,3,0.415564,0.442026,0.420721,0.006985
6222.750000,3,0.378140,0.399184,0.382345,0.005419
6223.000000,3,0.346667,0.365124,0.350865,0.004835
6223.250000,3,0.322763,0.339011,0.326653,0.004349
6223.500000,3,0.306259,0.319646,0.309519,0.003710
6223.750000,3,0.297007,0.306823,0.299307,0.003114
6224.000000,4,0.269843,0.287132,0.281068,0.002788
6224.250000,4,0.274116,0.289140,0.285365,0.002631
6224.500000,4,0.286489,0.302829,0.297240,0.002616
6224.750000,4,0.306539,0.324424,0.317330,0.002959
6225.000000,4,0.336971,0.352101,0.345925,0.003094
6225.250000,4,0.377333,0.388849,0.381303,0.002637
6225.500000,4,0.421058,0.434064,0.424321,0.003677
6225.750000,4,0.469748,0.493076,0.474014,0.005817
6226.000000,4,0.522703,0.555102,0.529196,0.008022
6226.250000,4,0.581291,0.615364,0.588793,0.010025
6226.500000,4,0.643103,0.687291,0.652739,0.012651
6226.750000,4,0.706588,0.758993,0.718414,0.014902
6227.000000,4,0.770000,0.830276,0.781689,0.015698
6227.250000,4,0.832724,0.901967,0.845152,0.017896
6227.500000,4,0.892461,0.958290,0.906635,0.016945
6227.750000,4,0.949566,1.016084,0.964765,0.018573
6228.000000,4,1.004144,1.066426,1.018900,0.019914
6228.250000,4,1.056644,1.127270,1.071446,0.019760
6228.500000,4,1.101818,1.179630,1.117725,0.021595
6228.750000,4,1.142706,1.218559,1.157043,0.021654
6229.000000,4,1.174019,1.239155,1.188724,0.018817
6229.250000,4,1.203995,1.274447,1.217683,0.020504
6229.500000,4,1.218583,1.322531,1.242596,0.026436
6229.750000,4,1.236782,1.367910,1.263271,0.030771
6230.000000,4,1.252205,1.409331,1.280435,0.034644
6230.250000,4,1.262193,1.428969,1.288652,0.037333
6230.500000,4,1.263809,1.436874,1.291832,0.038165
6230.750000,4,1.264543,1.446253,1.295808,0.039167
6231.000000,4,1.271377,1.458727,1.301749,0.042384
6231.250000,4,1.279490,1.483736,1.305307,0.046694
6231.500000,4,1.283189,1.514656,1.312520,0.051913
6231.750000,4,1.286333,1.548733,1.319442,0.056752
6232.000000,4,1.290618,1.576136,1.324391,0.060102
6232.250000,4,1.296142,1.592909,1.325454,0.063788
6232.500000,4,1.299346,1.605664,1.330591,0.065186
6232.750000,4,1.299931,1.607818,1.338151,0.063281
6233.000000,4,1.301697,1.613710,1.344561,0.062007
6233.250000,4,1.311873,1.617076,1.349441,0.061692
6233.500000,4,1.311666,1.598690,1.348821,0.058215
6233.750000,4,1.316335,1.577088,1.352049,0.052270
6234.000000,4,1.322746,1.549615,1.353441,0.046255
6234.250000,4,1.319271,1.521009,1.350602,0.041449
6234.500000,4,1.310123,1.493645,1.345251,0.037050
6234.750000,4,1.307286,1.471141,1.341360,0.032884
6235.000000,4,1.312413,1.449108,1.337203,0.028605
6235.250000,4,1.318653,1.423689,1.333346,0.023877
6235.500000,4,1.313511,1.401636,1.328962,0.019916
6235.750000,4,1.310949,1.381186,1.324428,0.016011
6236.000000,4,1.293579,1.358942,1.318864,0.013909
6236.250000,4,1.291379,1.369280,1.317870,0.014399
6236.500000,4,1.297212,1.367303,1.318781,0.013367
6236.750000,4,1.286751,1.357707,1.316158,0.014880
6237.000000,4,1.262394,1.362743,1.310037,0.019830
6237.250000,4,1.235902,1.371325,1.300553,0.023121
6237.500000,4,1.221634,1.377996,1.294659,0.024430
6237.750000,4,1.207948,1.389717,1.289378,0.027535
6238.000000,4,1.190253,1.395528,1.280023,0.032564
6238.250000,4,1.177388,1.383609,1.271637,0.034345
6238.500000,4,1.167699,1.365583,1.260338,0.031328
6238.750000,4,1.158171,1.345383,1.249252,0.028031
6239.000000,4,1.149854,1.334295,1.241214,0.027991
6239.250000,4,1.145406,1.316259,1.235797,0.027627
6239.500000,4,1.147931,1.288119,1.230963,0.023532
6239.750000,4,1.147249,1.258850,1.222289,0.018563
6240.000000,4,1.145666,1.240113,1.220731,0.016413
6240.250000,4,1.132100,1.215200,1.207367,0.016009
6240.500000,4,1.125146,1.207263,1.198032,0.017581
6240.750000,4,1.114275,1.200153,1.188430,0.020773
6241.000000,4,1.101530,1.188476,1.177045,0.022236
6241.250000,4,1.087071,1.178328,1.165671,0.024261
6241.500000,4,1.064934,1.166785,1.152729,0.026066
6241.750000,4,1.048262,1.156139,1.141192,0.027284
6242.000000,4,1.033912,1.144103,1.129678,0.027768
6242.250000,4,1.023832,1.135919,1.119222,0.027748
6242.500000,4,1.013949,1.122335,1.108815,0.027542
6242.750000,4,1.004689,1.112317,1.098110,0.027170
6243.000000,4,0.994520,1.102821,1.087287,0.026866
6243.250000,4,0.985869,1.091947,1.077870,0.026617
6243.500000,4,0.978489,1.082403,1.069096,0.026212
6243.750000,4,0.972328,1.075905,1.062631,0.026138
6244.000000,4,0.967768,1.071430,1.057494,0.025995
6244.250000,4,0.963082,1.067190,1.052728,0.026100
6244.500000,4,0.957697,1.059406,1.046666,0.025790
6244.750000,4,0.953301,1.053586,1.040959,0.025396
6245.000000,4,0.947190,1.048758,1.035367,0.025578
6245.250000,4,0.941992,1.041708,1.029308,0.025281
6245.500000,4,0.937536,1.035615,1.023388,0.025103
6245.750000,4,0.931528,1.030314,1.017224,0.024909
6246.000000,4,0.926257,1.024220,1.011298,0.024716
6246.250000,4,0.921462,1.020036,1.006908,0.024863
6246.500000,4,0.918459,1.015237,1.002751,0.024575
6246.750000,4,0.916595,1.013527,1.000782,0.024557
6247.000000,4,0.915568,1.010989,0.998464,0.024186
6247.250000,4,0.913491,1.009236,0.996109,0.024074
6247.500000,4,0.910254,1.006161,0.993309,0.024136
6247.750000,4,0.908787,1.002919,0.990521,0.023741
6248.000000,4,0.907477,1.002154,0.989081,0.023732
6248.250000,4,0.907230,1.000717,0.988370,0.023669
6248.500000,4,0.906918,1.000581,0.987910,0.023599
6248.750000,4,0.905840,0.997908,0.986129,0.023430
6249.000000,4,0.902654,0.994574,0.982434,0.023175
6249.250000,4,0.898173,0.988154,0.976218,0.022787
6249.500000,4,0.892184,0.981753,0.969793,0.022605
6249.750000,4,0.886377,0.975447,0.963580,0.022448
6250.000000,4,0.880704,0.970668,0.957871,0.022573
6250.250000,4,0.874227,0.962304,0.950377,0.022156
6250.500000,4,0.865424,0.950846,0.940030,0.021672
6250.750000,4,0.851646,0.935942,0.925276,0.021213
6251.000000,4,0.834814,0.918086,0.906839,0.020862
6251.250000,4,0.814515,0.895147,0.884574,0.020224
6251.500000,4,0.792181,0.870852,0.860115,0.019606
6251.750000,4,0.766995,0.842241,0.832096,0.018877
6252.000000,4,0.737744,0.809746,0.800153,0.018039
6252.250000,4,0.704469,0.773043,0.763195,0.016969
6252.500000,4,0.666626,0.730438,0.722061,0.015920
