# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.227412,0.230524,0.228701,0.000692
6128.250000,1,0.230368,0.232637,0.231207,0.000483
6128.500000,1,0.239003,0.240535,0.239699,0.000366
6128.750000,1,0.253270,0.255026,0.254047,0.000517
6129.000000,1,0.273362,0.275124,0.274316,0.000508
6129.250000,1,0.298734,0.300894,0.299763,0.000587
6129.500000,1,0.327879,0.331381,0.329348,0.000713
6129.750000,1,0.361103,0.364326,0.362931,0.000777
6130.000000,1,0.399672,0.403043,0.401469,0.000813
6130.250000,1,0.444315,0.449004,0.446344,0.000982
6130.500000,1,0.494982,0.500252,0.497483,0.001023
6130.750000,1,0.549172,0.554897,0.551903,0.001294
6131.000000,1,0.602718,0.608706,0.605423,0.001446
6131.250000,1,0.652253,0.659976,0.655289,0.001721
6131.500000,1,0.699435,0.707773,0.702533,0.001604
6131.750000,1,0.746902,0.754534,0.749066,0.001622
6132.000000,1,0.794107,0.803004,0.796600,0.001984
6132.250000,1,0.840725,0.849393,0.843456,0.001987
6132.500000,1,0.881487,0.891608,0.884815,0.002118
6132.750000,1,0.915366,0.925482,0.917671,0.002272
6133.000000,1,0.937632,0.948707,0.941780,0.002545
6133.250000,1,0.958079,0.968984,0.961683,0.002611
6133.500000,1,0.980374,0.990464,0.983034,0.002301
6133.750000,1,1.005580,1.015938,1.008680,0.002412
6134.000000,1,1.033743,1.045526,1.037494,0.002535
6134.250000,1,1.058702,1.071840,1.063639,0.002485
6134.500000,1,1.082160,1.091319,1.084326,0.002013
6134.750000,1,1.094063,1.104251,1.097672,0.002207
6135.000000,1,1.102497,1.113499,1.108006,0.002412
6135.250000,1,1.116421,1.126471,1.119822,0.002116
6135.500000,1,1.133120,1.141556,1.135711,0.001965
6135.750000,1,1.150306,1.158581,1.153050,0.001981
6136.000000,1,1.165622,1.173996,1.168772,0.002066
6136.250000,1,1.173747,1.181713,1.178038,0.002059
6136.500000,1,1.179733,1.186947,1.182545,0.001954
6136.750000,1,1.185861,1.192083,1.188238,0.001766
6137.000000,1,1.193773,1.201660,1.198040,0.002254
6137.250000,1,1.210098,1.216242,1.213536,0.001422
6137.500000,1,1.228146,1.235846,1.232139,0.001931
6137.750000,1,1.246836,1.252950,1.250099,0.001540
6138.000000,1,1.259660,1.266310,1.263069,0.001775
6138.250000,1,1.267251,1.273418,1.270300,0.001574
6138.500000,1,1.273861,1.280709,1.277109,0.001883
6138.750000,1,1.277957,1.285394,1.281305,0.001671
6139.000000,1,1.283668,1.291587,1.288176,0.001740
6139.250000,1,1.289591,1.296061,1.292657,0.001717
6139.500000,1,1.286358,1.295637,1.290958,0.002041
6139.750000,1,1.278583,1.285308,1.281899,0.001561
6140.000000,1,1.267640,1.274255,1.271264,0.001433
6140.250000,1,1.259798,1.267652,1.262286,0.001433
6140.500000,1,1.256135,1.264784,1.258702,0.002097
6140.750000,1,1.256020,1.265069,1.259384,0.001965
6141.000000,1,1.257243,1.264858,1.261463,0.001944
6141.250000,1,1.259779,1.268447,1.263138,0.002101
6141.500000,1,1.258971,1.265427,1.261394,0.001845
6141.750000,1,1.256523,1.261503,1.258962,0.001298
6142.000000,1,1.257954,1.263153,1.260603,0.001544
6142.250000,1,1.265942,1.271731,1.268479,0.001528
6142.500000,1,1.279594,1.285930,1.282425,0.001748
6142.750000,1,1.294245,1.303714,1.299240,0.002107
6143.000000,1,1.308051,1.315797,1.312167,0.001784
6143.250000,1,1.314067,1.320629,1.317842,0.001620
6143.500000,1,1.313596,1.321481,1.317902,0.002089
6143.750000,1,1.309342,1.317269,1.313648,0.001971
6144.000000,1,1.302866,1.314797,1.307001,0.002432
6144.250000,1,1.294138,1.303532,1.298390,0.002058
6144.500000,1,1.280305,1.291068,1.286012,0.002326
6144.750000,1,1.264911,1.273846,1.270052,0.002230
6145.000000,1,1.248385,1.258889,1.253989,0.002354
6145.250000,1,1.234232,1.242891,1.240139,0.002141
6145.500000,1,1.225814,1.235944,1.231627,0.002457
6145.750000,1,1.225204,1.235807,1.232474,0.002711
6146.000000,1,1.233111,1.243067,1.239343,0.002617
6146.250000,1,1.241279,1.252799,1.248928,0.002673
6146.500000,1,1.249630,1.261370,1.256959,0.003018
6146.750000,1,1.256803,1.267118,1.263753,0.002689
6147.000000,1,1.262278,1.273095,1.269708,0.002994
6147.250000,1,1.267393,1.279734,1.274846,0.002740
6147.500000,1,1.272628,1.285256,1.280743,0.003031
6147.750000,1,1.276672,1.288012,1.283698,0.002795
6148.000000,1,1.276351,1.291575,1.282880,0.003086
6148.250000,1,1.269385,1.279232,1.276060,0.002242
6148.500000,1,1.259486,1.270747,1.265856,0.002704
6148.750000,1,1.249496,1.258428,1.254919,0.002282
6149.000000,1,1.240037,1.248940,1.245332,0.002282
6149.250000,1,1.230098,1.240005,1.235515,0.002194
6149.500000,1,1.220930,1.228421,1.225467,0.001850
6149.750000,1,1.211336,1.218154,1.215046,0.002058
6150.000000,1,1.200237,1.207625,1.203390,0.001839
6150.250000,1,1.191252,1.198196,1.194597,0.001885
6150.500000,1,1.186864,1.193407,1.189425,0.001403
6150.750000,1,1.186557,1.193230,1.189297,0.001649
6151.000000,1,1.187435,1.196072,1.192345,0.001795
6151.250000,1,1.191259,1.197643,1.194912,0.001514
6151.500000,1,1.190612,1.195414,1.193132,0.001316
6151.750000,1,1.185433,1.190981,1.187990,0.001735
6152.000000,1,1.176421,1.184229,1.181302,0.001961
6152.250000,1,1.169635,1.175815,1.172988,0.001413
6152.500000,1,1.160479,1.167143,1.164659,0.001850
6152.750000,1,1.153180,1.159122,1.155514,0.001703
6153.000000,1,1.139914,1.146020,1.143233,0.001582
6153.250000,1,1.123092,1.128595,1.125858,0.001304
6153.500000,1,1.102299,1.108795,1.106093,0.001608
6153.750000,1,1.085036,1.088765,1.087001,0.001099
6154.000000,1,1.067528,1.071712,1.070108,0.000968
6154.250000,1,1.051225,1.057956,1.054378,0.001455
6154.500000,1,1.034973,1.040345,1.037408,0.001113
6154.750000,1,1.012993,1.018865,1.016205,0.001519
6155.000000,1,0.987114,0.990463,0.988951,0.000994
6155.250000,1,0.952437,0.959054,0.956369,0.001586
6155.500000,1,0.917514,0.923087,0.920737,0.001351
6155.750000,1,0.880069,0.885332,0.882465,0.001317
6156.000000,1,0.840318,0.845231,0.843390,0.001245
6156.250000,1,0.797910,0.801940,0.799740,0.001093
6156.500000,1,0.750359,0.755058,0.752107,0.001156
6156.750000,1,0.696145,0.702190,0.699248,0.001498
6157.000000,1,0.641731,0.646588,0.643581,0.001182
6157.250000,1,0.587130,0.591912,0.589482,0.001134
6157.500000,1,0.533933,0.538578,0.535978,0.001128
6157.750000,1,0.483674,0.487955,0.485263,0.000990
6158.000000,1,0.435498,0.439180,0.436882,0.000948
6158.250000,1,0.389770,0.393645,0.391504,0.000954
6158.500000,1,0.347970,0.351475,0.349746,0.000854
6158.750000,1,0.312001,0.315101,0.313347,0.000752
6159.000000,1,0.282374,0.284666,0.283390,0.000607
6159.250000,1,0.259227,0.261306,0.260317,0.000542
6159.500000,1,0.242211,0.244725,0.243370,0.000565
6159.750000,1,0.231860,0.233775,0.232817,0.000457
6160.000000,2,0.259667,0.262515,0.261375,0.000726
6160.250000,2,0.263767,0.265973,0.264773,0.000544
6160.500000,2,0.274784,0.277081,0.275643,0.000573
6160.750000,2,0.292984,0.295237,0.294116,0.000629
6161.000000,2,0.319894,0.322117,0.320960,0.000613
6161.250000,2,0.354271,0.357206,0.355978,0.000685
6161.500000,2,0.396691,0.400203,0.398551,0.000845
6161.750000,2,0.445464,0.449076,0.447247,0.000911
6162.000000,2,0.497767,0.501301,0.499576,0.000934
6162.250000,2,0.553523,0.557463,0.555827,0.000957
6162.500000,2,0.613017,0.618294,0.616075,0.001207
6162.750000,2,0.676777,0.682055,0.679555,0.001369
6163.000000,2,0.742816,0.747467,0.745465,0.001289
6163.250000,2,0.806189,0.813882,0.809932,0.001774
6163.500000,2,0.865561,0.871594,0.868772,0.001352
6163.750000,2,0.916792,0.924365,0.920232,0.001729
6164.000000,2,0.960208,0.967784,0.964483,0.001809
6164.250000,2,1.001267,1.008393,1.005538,0.001643
6164.500000,2,1.040525,1.047118,1.044815,0.001580
6164.750000,2,1.077648,1.085441,1.082034,0.002095
6165.000000,2,1.109079,1.118102,1.114692,0.002237
6165.250000,2,1.135491,1.142096,1.139421,0.001717
6165.500000,2,1.154356,1.163788,1.158424,0.002003
6165.750000,2,1.168047,1.173000,1.171004,0.001332
6166.000000,2,1.181556,1.188812,1.184934,0.001965
6166.250000,2,1.197952,1.207189,1.202086,0.002316
6166.500000,2,1.219646,1.228067,1.223522,0.002158
6166.750000,2,1.241023,1.248069,1.245192,0.001724
6167.000000,2,1.259281,1.266529,1.263141,0.001704
6167.250000,2,1.271473,1.278343,1.275213,0.001813
6167.500000,2,1.280330,1.287866,1.284072,0.001535
6167.750000,2,1.287161,1.293712,1.290593,0.001705
6168.000000,2,1.295343,1.302624,1.298600,0.001901
6168.250000,2,1.303866,1.311970,1.307635,0.001994
6168.500000,2,1.312618,1.321796,1.315522,0.002329
6168.750000,2,1.315750,1.323607,1.319479,0.001827
6169.000000,2,1.313716,1.323101,1.318952,0.002353
6169.250000,2,1.314559,1.322613,1.318235,0.001727
6169.500000,2,1.315452,1.322889,1.319603,0.001814
6169.750000,2,1.322913,1.328469,1.324982,0.001313
6170.000000,2,1.332745,1.344301,1.336645,0.002582
6170.250000,2,1.343036,1.353018,1.348202,0.002201
6170.500000,2,1.354309,1.363104,1.358346,0.002181
6170.750000,2,1.360294,1.367179,1.363774,0.002070
6171.000000,2,1.356852,1.370127,1.365166,0.002754
6171.250000,2,1.361574,1.371055,1.365945,0.002423
6171.500000,2,1.362966,1.370592,1.366563,0.001986
6171.750000,2,1.364650,1.373645,1.369087,0.002382
6172.000000,2,1.366798,1.373380,1.370353,0.001897
6172.250000,2,1.364469,1.372520,1.368500,0.001793
6172.500000,2,1.361000,1.367832,1.363158,0.001507
6172.750000,2,1.352317,1.361036,1.357048,0.001940
6173.000000,2,1.345812,1.353735,1.350092,0.002011
6173.250000,2,1.341496,1.350037,1.345409,0.002122
6173.500000,2,1.340134,1.347579,1.343696,0.001925
6173.750000,2,1.339327,1.347532,1.342269,0.001739
6174.000000,2,1.334815,1.344671,1.339243,0.002031
6174.250000,2,1.332341,1.339200,1.335276,0.001817
6174.500000,2,1.324826,1.331226,1.328000,0.001856
6174.750000,2,1.316079,1.323379,1.320008,0.001559
6175.000000,2,1.309789,1.315871,1.312726,0.001291
6175.250000,2,1.303254,1.307992,1.305526,0.001320
6175.500000,2,1.296558,1.303201,1.299888,0.001608
6175.750000,2,1.287717,1.293995,1.291048,0.001685
6176.000000,2,1.280223,1.286945,1.282695,0.001575
6176.250000,2,1.269077,1.275904,1.272247,0.001764
6176.500000,2,1.258740,1.266914,1.262204,0.001767
6176.750000,2,1.248722,1.258189,1.254276,0.002262
6177.000000,2,1.242925,1.252125,1.247677,0.002000
6177.250000,2,1.239093,1.244407,1.241905,0.001586
6177.500000,2,1.233372,1.240382,1.236872,0.001674
6177.750000,2,1.228530,1.236913,1.232033,0.001919
6178.000000,2,1.220791,1.228546,1.225148,0.001891
6178.250000,2,1.214048,1.221414,1.218261,0.001847
6178.500000,2,1.208867,1.214608,1.211362,0.001631
6178.750000,2,1.199968,1.206233,1.202746,0.001675
6179.000000,2,1.189261,1.196870,1.192538,0.002021
6179.250000,2,1.178340,1.185959,1.181884,0.001904
6179.500000,2,1.166289,1.172634,1.169487,0.001631
6179.750000,2,1.152126,1.160075,1.155754,0.001804
6180.000000,2,1.137525,1.145460,1.141567,0.001617
6180.250000,2,1.123767,1.130061,1.126765,0.001710
6180.500000,2,1.110644,1.117298,1.113299,0.001661
6180.750000,2,1.096709,1.104088,1.099844,0.001868
6181.000000,2,1.085526,1.091936,1.088791,0.001606
6181.250000,2,1.072477,1.081800,1.077753,0.001945
6181.500000,2,1.065242,1.070698,1.068079,0.001448
6181.750000,2,1.055795,1.061743,1.059249,0.001471
6182.000000,2,1.047607,1.052785,1.050224,0.001285
6182.250000,2,1.038898,1.044850,1.041467,0.001461
6182.500000,2,1.031477,1.037188,1.033840,0.001459
6182.750000,2,1.023715,1.030001,1.027113,0.001740
6183.000000,2,1.018454,1.024753,1.020697,0.001527
6183.250000,2,1.010039,1.016948,1.012985,0.001841
6183.500000,2,1.000675,1.008870,1.004714,0.001748
6183.750000,2,0.989959,0.999141,0.995143,0.002147
6184.000000,2,0.980853,0.989452,0.984750,0.002077
6184.250000,2,0.970587,0.980480,0.975878,0.002352
6184.500000,2,0.964323,0.971605,0.966761,0.001634
6184.750000,2,0.956702,0.963777,0.959110,0.001607
6185.000000,2,0.947570,0.956153,0.951113,0.001785
6185.250000,2,0.939816,0.948540,0.943355,0.001969
6185.500000,2,0.929795,0.937474,0.933532,0.001920
6185.750000,2,0.917941,0.925772,0.921399,0.001940
6186.000000,2,0.903911,0.912899,0.907785,0.001988
6186.250000,2,0.890404,0.898648,0.893681,0.001895
6186.500000,2,0.874261,0.883052,0.878246,0.002136
6186.750000,2,0.858737,0.864906,0.861290,0.001642
6187.000000,2,0.836797,0.844703,0.840761,0.001619
6187.250000,2,0.813788,0.820079,0.816598,0.001533
6187.500000,2,0.787226,0.792380,0.789115,0.001407
6187.750000,2,0.755956,0.761937,0.758465,0.001388
6188.000000,2,0.722973,0.729018,0.726057,0.001516
6188.250000,2,0.689875,0.695150,0.692456,0.001233
6188.500000,2,0.653866,0.658843,0.655989,0.001202
6188.750000,2,0.614931,0.619731,0.617516,0.001214
6189.000000,2,0.575210,0.579426,0.577021,0.001007
6189.250000,2,0.533125,0.537830,0.535395,0.001113
6189.500000,2,0.492055,0.496419,0.494156,0.001098
6189.750000,2,0.452497,0.456482,0.454577,0.000794
6190.000000,2,0.416225,0.419514,0.417743,0.000809
6190.250000,2,0.381762,0.384643,0.383179,0.000786
6190.500000,2,0.349457,0.353217,0.351675,0.000808
6190.750000,2,0.321877,0.324350,0.323131,0.000636
6191.000000,2,0.298132,0.300158,0.299167,0.000567
6191.250000,2,0.280088,0.281717,0.280753,0.000461
6191.500000,2,0.266832,0.268879,0.267903,0.000562
6191.750000,2,0.259190,0.261912,0.260607,0.000688
6192.000000,3,0.331298,0.333748,0.332631,0.000760
6192.250000,3,0.334172,0.337726,0.336036,0.000748
6192.500000,3,0.342437,0.344876,0.343889,0.000557
6192.750000,3,0.356546,0.360034,0.357696,0.000715
6193.000000,3,0.373439,0.375794,0.374990,0.000658
6193.250000,3,0.396551,0.400339,0.398182,0.000899
6193.500000,3,0.424056,0.427838,0.426244,0.000961
6193.750000,3,0.458339,0.463229,0.461359,0.001102
6194.000000,3,0.497047,0.503718,0.500651,0.001379
6194.250000,3,0.540576,0.547931,0.544747,0.001548
6194.500000,3,0.586088,0.594010,0.590815,0.001793
6194.750000,3,0.633280,0.641880,0.638240,0.001932
6195.000000,3,0.679542,0.688959,0.685464,0.002057
6195.250000,3,0.727417,0.737505,0.733059,0.002191
6195.500000,3,0.772791,0.783771,0.779091,0.002295
6195.750000,3,0.817418,0.827557,0.823141,0.002354
6196.000000,3,0.854928,0.866242,0.861230,0.002275
6196.250000,3,0.889366,0.899734,0.894919,0.002311
6196.500000,3,0.917040,0.927360,0.923429,0.002438
6196.750000,3,0.942991,0.952275,0.949008,0.002269
6197.000000,3,0.966448,0.975580,0.972044,0.002051
6197.250000,3,0.989632,0.998538,0.994103,0.002075
6197.500000,3,1.008619,1.018661,1.014937,0.002436
6197.750000,3,1.028036,1.036877,1.034370,0.002151
6198.000000,3,1.044064,1.054446,1.049727,0.002343
6198.250000,3,1.057743,1.066265,1.063615,0.002108
6198.500000,3,1.068415,1.077594,1.073615,0.002209
6198.750000,3,1.078485,1.087142,1.084524,0.002141
6199.000000,3,1.087515,1.095811,1.092514,0.002168
6199.250000,3,1.095835,1.103627,1.100921,0.001927
6199.500000,3,1.100763,1.109781,1.105391,0.002378
6199.750000,3,1.105981,1.112396,1.109443,0.001797
6200.000000,3,1.136920,1.147736,1.142921,0.002048
6200.250000,3,1.107121,1.115392,1.111161,0.001994
6200.500000,3,1.106120,1.113102,1.109362,0.001792
6200.750000,3,1.104969,1.111824,1.107448,0.001664
6201.000000,3,1.099160,1.106031,1.103590,0.001694
6201.250000,3,1.096351,1.103847,1.100081,0.001757
6201.500000,3,1.092243,1.099143,1.095337,0.001596
6201.750000,3,1.088043,1.094775,1.091107,0.001491
6202.000000,3,1.083495,1.089006,1.086447,0.001271
6202.250000,3,1.080925,1.085390,1.083000,0.000974
6202.500000,3,1.076178,1.082958,1.078363,0.001527
6202.750000,3,1.073440,1.077889,1.075380,0.001142
6203.000000,3,1.068559,1.072562,1.069947,0.001111
6203.250000,3,1.063172,1.069066,1.066376,0.001327
6203.500000,3,1.058983,1.063507,1.061068,0.001204
6203.750000,3,1.055934,1.060693,1.058198,0.001349
6204.000000,3,1.051385,1.057405,1.054925,0.001257
6204.250000,3,1.051066,1.058238,1.053645,0.001489
6204.500000,3,1.048969,1.053836,1.050850,0.000965
6204.750000,3,1.046139,1.051103,1.048725,0.001318
6205.000000,3,1.042983,1.049505,1.046379,0.001494
6205.250000,3,1.042079,1.045925,1.044010,0.001003
6205.500000,3,1.035842,1.043310,1.040346,0.001906
6205.750000,3,1.033771,1.038906,1.037002,0.001267
6206.000000,3,1.030618,1.035345,1.033083,0.001244
6206.250000,3,1.026871,1.032936,1.029741,0.001488
6206.500000,3,1.022678,1.028197,1.026138,0.001498
6206.750000,3,1.021152,1.028556,1.024681,0.001752
6207.000000,3,1.020933,1.026268,1.023272,0.001435
6207.250000,3,1.021720,1.026832,1.023790,0.001203
6207.500000,3,1.022156,1.027515,1.024934,0.001446
6207.750000,3,1.025567,1.030282,1.027833,0.001248
6208.000000,3,1.029125,1.035394,1.032152,0.001691
6208.250000,3,1.036822,1.042707,1.038890,0.001511
6208.500000,3,1.044836,1.050534,1.048139,0.001494
6208.750000,3,1.056392,1.063295,1.060001,0.001477
6209.000000,3,1.068910,1.076289,1.072451,0.001779
6209.250000,3,1.082071,1.088411,1.085295,0.001660
6209.500000,3,1.093315,1.102748,1.097257,0.002190
6209.750000,3,1.104961,1.111788,1.108431,0.001861
6210.000000,3,1.113768,1.120056,1.117604,0.001544
6210.250000,3,1.123408,1.132073,1.127112,0.001746
6210.500000,3,1.129266,1.138132,1.132598,0.002008
6210.750000,3,1.133541,1.141674,1.137890,0.001771
6211.000000,3,1.136665,1.142572,1.140219,0.001624
6211.250000,3,1.136224,1.144499,1.141669,0.001771
6211.500000,3,1.138706,1.146006,1.142549,0.001721
6211.750000,3,1.143863,1.149150,1.146196,0.001231
6212.000000,3,1.150305,1.154834,1.151999,0.001265
6212.250000,3,1.157291,1.162219,1.159451,0.001194
6212.500000,3,1.163034,1.167970,1.165895,0.001174
6212.750000,3,1.168790,1.177176,1.172922,0.002010
6213.000000,3,1.176564,1.182552,1.178905,0.001425
6213.250000,3,1.183345,1.189946,1.186521,0.001680
6213.500000,3,1.191360,1.197257,1.195086,0.001672
6213.750000,3,1.202951,1.211394,1.207030,0.002093
6214.000000,3,1.214846,1.225251,1.219329,0.002313
6214.250000,3,1.228396,1.234946,1.231511,0.001668
6214.500000,3,1.237926,1.243692,1.241038,0.001493
6214.750000,3,1.245160,1.253881,1.249621,0.002026
6215.000000,3,1.253604,1.261029,1.257292,0.002043
6215.250000,3,1.263171,1.271433,1.267281,0.002034
6215.500000,3,1.273842,1.280923,1.277346,0.001826
6215.750000,3,1.284108,1.291596,1.288263,0.001714
6216.000000,3,1.292206,1.299683,1.295856,0.002142
6216.250000,3,1.298292,1.304996,1.301570,0.001888
6216.500000,3,1.300534,1.309563,1.304591,0.001834
6216.750000,3,1.303915,1.310692,1.307356,0.002113
6217.000000,3,1.306394,1.316126,1.311392,0.002462
6217.250000,3,1.317383,1.325783,1.320181,0.002189
6217.500000,3,1.324582,1.331450,1.327930,0.001884
6217.750000,3,1.328915,1.338057,1.333353,0.002520
6218.000000,3,1.329454,1.336276,1.333095,0.002020
6218.250000,3,1.321427,1.331181,1.326155,0.002477
6218.500000,3,1.311954,1.320897,1.315927,0.002332
6218.750000,3,1.298214,1.307911,1.303101,0.002198
6219.000000,3,1.283920,1.292652,1.287889,0.002433
6219.250000,3,1.265320,1.274456,1.268743,0.002359
6219.500000,3,1.237544,1.245749,1.240846,0.002057
6219.750000,3,1.200652,1.211922,1.205193,0.002568
6220.000000,3,1.155839,1.167292,1.160870,0.002515
6220.250000,3,1.106282,1.118216,1.110102,0.002681
6220.500000,3,1.051065,1.061485,1.055418,0.002299
6220.750000,3,0.993660,1.005681,0.998105,0.002712
6221.000000,3,0.934029,0.944727,0.937716,0.002469
6221.250000,3,0.869100,0.880435,0.873316,0.002366
6221.500000,3,0.799643,0.810060,0.803666,0.002172
6221.750000,3,0.728807,0.739277,0.732440,0.002400
6222.000000,3,0.658700,0.667831,0.661940,0.001969
6222.250000,3,0.591566,0.600339,0.594926,0.001919
6222.500000,3,0.529778,0.536735,0.532518,0.001488
6222.750000,3,0.474853,0.480891,0.476937,0.001377
6223.000000,3,0.426515,0.431669,0.428335,0.001091
6223.250000,3,0.388331,0.391949,0.389706,0.000874
6223.500000,3,0.358730,0.362027,0.360254,0.000815
6223.750000,3,0.341972,0.344863,0.343464,0.000709
6224.000000,4,0.251809,0.253989,0.252922,0.000574
6224.250000,4,0.254184,0.256635,0.255056,0.000562
6224.500000,4,0.260437,0.263157,0.261490,0.000598
6224.750000,4,0.271460,0.274181,0.272694,0.000613
6225.000000,4,0.286923,0.288855,0.288188,0.000490
6225.250000,4,0.306477,0.309700,0.308480,0.000737
6225.500000,4,0.330654,0.334032,0.332645,0.000818
6225.750000,4,0.358424,0.362596,0.361171,0.000895
6226.000000,4,0.390067,0.395165,0.393148,0.001102
6226.250000,4,0.424696,0.429415,0.427563,0.001093
6226.500000,4,0.459719,0.465739,0.463686,0.001394
6226.750000,4,0.495879,0.501008,0.499532,0.001299
6227.000000,4,0.531253,0.538330,0.535778,0.001512
6227.250000,4,0.568880,0.576000,0.573900,0.001643
6227.500000,4,0.609269,0.616336,0.614223,0.001738
6227.750000,4,0.651139,0.658783,0.656448,0.001756
6228.000000,4,0.693691,0.703418,0.699493,0.002137
6228.250000,4,0.733914,0.742932,0.739903,0.002236
6228.500000,4,0.769898,0.779448,0.776098,0.002234
6228.750000,4,0.801365,0.811235,0.807929,0.002257
6229.000000,4,0.830440,0.840192,0.836794,0.002496
6229.250000,4,0.859224,0.869363,0.866037,0.002231
6229.500000,4,0.889144,0.899931,0.895809,0.002577
6229.750000,4,0.918192,0.928793,0.924956,0.002512
6230.000000,4,0.945142,0.955823,0.951518,0.002517
6230.250000,4,0.967089,0.978620,0.974266,0.002447
6230.500000,4,0.987164,0.997747,0.993851,0.002463
6230.750000,4,1.003133,1.012955,1.009494,0.002450
6231.000000,4,1.017802,1.028510,1.024001,0.002502
6231.250000,4,1.031835,1.042480,1.038400,0.002476
6231.500000,4,1.044905,1.055581,1.051471,0.002475
6231.750000,4,1.056525,1.066554,1.061898,0.002717
6232.000000,4,1.065985,1.074587,1.070556,0.002010
6232.250000,4,1.072948,1.081803,1.078670,0.002198
6232.500000,4,1.082427,1.091377,1.087606,0.002139
6232.750000,4,1.093945,1.102506,1.099057,0.002207
6233.000000,4,1.107979,1.116264,1.113422,0.002021
6233.250000,4,1.123929,1.131814,1.128989,0.002105
6233.500000,4,1.138620,1.148395,1.143223,0.002345
6233.750000,4,1.151510,1.159687,1.156343,0.002237
6234.000000,4,1.162133,1.169790,1.167372,0.002072
6234.250000,4,1.173843,1.184274,1.178738,0.002483
6234.500000,4,1.186065,1.193956,1.189851,0.002296
6234.750000,4,1.197554,1.206389,1.202239,0.002093
6235.000000,4,1.207957,1.217330,1.213082,0.002240
6235.250000,4,1.215558,1.224645,1.220508,0.001994
6235.500000,4,1.223199,1.233501,1.227714,0.002496
6235.750000,4,1.229334,1.237994,1.233443,0.001989
6236.000000,4,1.236565,1.245044,1.241287,0.002291
6236.250000,4,1.243655,1.252786,1.248743,0.002272
6236.500000,4,1.255039,1.262944,1.258920,0.001907
6236.750000,4,1.262634,1.272079,1.266949,0.002180
6237.000000,4,1.269463,1.277412,1.273394,0.001644
6237.250000,4,1.273542,1.280657,1.276530,0.002107
6237.500000,4,1.274212,1.280893,1.277791,0.001703
6237.750000,4,1.275352,1.281854,1.278924,0.001775
6238.000000,4,1.276220,1.284749,1.280710,0.002170
6238.250000,4,1.279906,1.287123,1.282033,0.001509
6238.500000,4,1.278361,1.284812,1.281734,0.001402
6238.750000,4,1.277553,1.284438,1.280419,0.001708
6239.000000,4,1.274782,1.283120,1.278536,0.001823
6239.250000,4,1.275184,1.281243,1.277914,0.001570
6239.500000,4,1.276540,1.282786,1.280251,0.001264
6239.750000,4,1.281804,1.288072,1.284290,0.001675
6240.000000,4,1.288573,1.298274,1.293174,0.001992
6240.250000,4,1.292480,1.298888,1.295865,0.001928
6240.500000,4,1.295335,1.303203,1.300764,0.001850
6240.750000,4,1.300838,1.310970,1.305017,0.002149
6241.000000,4,1.305095,1.312814,1.308525,0.002248
6241.250000,4,1.309575,1.316115,1.313074,0.001983
6241.500000,4,1.312976,1.320045,1.316822,0.001976
6241.750000,4,1.316838,1.322655,1.319248,0.001849
6242.000000,4,1.312758,1.323468,1.318864,0.002830
6242.250000,4,1.309569,1.319227,1.314501,0.002724
6242.500000,4,1.306443,1.313239,1.309752,0.001930
6242.750000,4,1.300981,1.308169,1.304262,0.001973
6243.000000,4,1.294601,1.302703,1.299361,0.002490
6243.250000,4,1.290882,1.297557,1.294351,0.001953
6243.500000,4,1.283784,1.291533,1.287465,0.002373
6243.750000,4,1.274195,1.282420,1.278619,0.002422
6244.000000,4,1.266083,1.272938,1.270017,0.001774
6244.250000,4,1.257951,1.267679,1.263353,0.002466
6244.500000,4,1.256576,1.264300,1.260434,0.002158
6244.750000,4,1.257656,1.264904,1.260901,0.001771
6245.000000,4,1.259502,1.267288,1.262660,0.002270
6245.250000,4,1.260843,1.268036,1.264190,0.001896
6245.500000,4,1.258164,1.267398,1.262579,0.002179
6245.750000,4,1.254811,1.262752,1.258726,0.002067
6246.000000,4,1.250562,1.257273,1.253280,0.001995
6246.250000,4,1.241812,1.251618,1.246600,0.002280
6246.500000,4,1.237600,1.244326,1.240183,0.001910
6246.750000,4,1.228691,1.235987,1.231997,0.001839
6247.000000,4,1.215072,1.224576,1.219896,0.002080
6247.250000,4,1.201581,1.211439,1.206251,0.002315
6247.500000,4,1.191483,1.198052,1.193925,0.001936
6247.750000,4,1.181756,1.188546,1.184713,0.001798
6248.000000,4,1.176568,1.184616,1.180330,0.002154
6248.250000,4,1.176573,1.184806,1.180454,0.002243
6248.500000,4,1.178419,1.186252,1.181288,0.002168
6248.750000,4,1.175318,1.186162,1.180247,0.002659
6249.000000,4,1.171840,1.181959,1.176155,0.002395
6249.250000,4,1.166554,1.174951,1.169687,0.002165
6249.500000,4,1.158707,1.168287,1.162656,0.002219
6249.750000,4,1.154012,1.162953,1.157450,0.002160
6250.000000,4,1.150249,1.157182,1.152885,0.001937
6250.250000,4,1.139560,1.149932,1.144381,0.002511
6250.500000,4,1.127240,1.137458,1.130762,0.002449
6250.750000,4,1.108259,1.117635,1.112149,0.002261
6251.000000,4,1.084375,1.094663,1.088848,0.002357
6251.250000,4,1.059749,1.068513,1.062987,0.002163
6251.500000,4,1.031022,1.040158,1.034772,0.002386
6251.750000,4,1.001097,1.009370,1.004095,0.002073
6252.000000,4,0.963392,0.972107,0.966574,0.002096
6252.250000,4,0.918493,0.927561,0.921044,0.002119
6252.500000,4,0.865999,0.874866,0.869427,0.002069
