# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.361791,17.754295,17.638201,0.088496
6560.250000,1,1.134221,1.155725,1.143319,0.005078
6560.500000,1,0.690719,0.720195,0.698528,0.006612
6560.750000,1,1.122837,1.128103,1.125098,0.001342
6561.000000,1,0.742817,0.765533,0.748155,0.005092
6561.250000,1,1.123916,1.129721,1.125635,0.001399
6561.500000,1,0.806448,0.827195,0.811150,0.004647
6561.750000,1,1.137379,1.144732,1.139003,0.001790
6562.000000,1,0.881795,0.900659,0.885168,0.004489
6562.250000,1,1.159969,1.169842,1.162866,0.002265
6562.500000,1,0.956325,0.974944,0.960437,0.004449
6562.750000,1,1.182847,1.195523,1.186961,0.002779
6563.000000,1,1.026086,1.045572,1.029148,0.004576
6563.250000,1,1.211569,1.222994,1.214135,0.002625
6563.500000,1,1.087680,1.108058,1.092269,0.004574
6563.750000,1,1.236676,1.249168,1.239535,0.002773
6564.000000,1,1.134151,1.153313,1.137977,0.004356
6564.250000,1,1.249941,1.261728,1.252380,0.002780
6564.500000,1,1.157985,1.176433,1.160451,0.004441
6564.750000,1,1.256737,1.266952,1.258788,0.002527
6565.000000,1,1.168330,1.188872,1.172242,0.004696
6565.250000,1,1.261117,1.272036,1.263547,0.002458
6565.500000,1,1.169386,1.188932,1.171841,0.004691
6565.750000,1,1.258755,1.269233,1.262048,0.002501
6566.000000,1,1.149789,1.169570,1.153719,0.004684
6566.250000,1,1.242516,1.251228,1.245344,0.002202
6566.500000,1,1.114361,1.134222,1.118668,0.004503
6566.750000,1,1.216291,1.223134,1.218649,0.001767
6567.000000,1,1.069919,1.087802,1.073846,0.004009
6567.250000,1,1.178957,1.184129,1.181045,0.001205
6567.500000,1,1.012297,1.028370,1.016384,0.003729
6567.750000,1,1.130625,1.136749,1.132768,0.001456
6568.000000,1,0.950933,0.964232,0.953694,0.003029
6568.250000,1,1.077003,1.081353,1.079307,0.001151
6568.500000,1,0.892574,0.903471,0.895016,0.002817
6568.750000,1,1.023855,1.027455,1.025999,0.000806
6569.000000,1,0.836305,0.844958,0.838518,0.002028
6569.250000,1,0.968441,0.972412,0.970278,0.000982
6569.500000,1,0.780461,0.790155,0.784943,0.002125
6569.750000,1,0.911151,0.916347,0.913920,0.001349
6570.000000,1,0.732020,0.738355,0.734301,0.001572
6570.250000,1,0.852652,0.858699,0.856565,0.001392
6570.500000,1,0.682701,0.687409,0.684675,0.001430
6570.750000,1,0.793325,0.801039,0.797235,0.001729
6571.000000,1,0.632054,0.636886,0.634400,0.001374
6571.250000,1,0.733185,0.740116,0.738151,0.001592
6571.500000,1,0.580620,0.585109,0.582718,0.001272
6571.750000,1,0.671239,0.679192,0.676741,0.001712
6572.000000,1,0.524507,0.529314,0.526669,0.001341
6572.250000,1,0.608833,0.616308,0.614479,0.001712
6572.500000,1,0.467013,0.471188,0.469369,0.001241
6572.750000,1,0.552920,0.561195,0.559704,0.001941
6573.000000,1,0.416397,0.421058,0.418573,0.001252
6573.250000,1,0.508989,0.517335,0.515648,0.001924
6573.500000,1,0.372049,0.376863,0.374215,0.001228
6573.750000,1,0.472773,0.482176,0.480513,0.002162
6574.000000,1,0.331945,0.337815,0.334048,0.001420
6574.250000,1,0.445820,0.455342,0.454113,0.002274
6574.500000,1,0.299780,0.306861,0.301893,0.001678
6574.750000,1,0.430386,0.441269,0.439429,0.002487
6575.000000,1,0.276878,0.285581,0.279473,0.001988
6575.250000,1,0.423467,0.435684,0.433909,0.002856
6575.500000,1,0.260243,0.270939,0.262878,0.002467
6575.750000,1,0.423564,0.436614,0.434814,0.003075
6576.000000,1,1.107164,1.625120,1.556848,0.121633
6576.250000,1,0.425160,0.437832,0.436091,0.002994
6576.500000,1,0.258354,0.268457,0.260530,0.002349
6576.750000,1,0.428169,0.438801,0.437282,0.002501
6577.000000,1,0.273172,0.280740,0.274977,0.001765
6577.250000,1,0.437494,0.446398,0.444521,0.001974
6577.500000,1,0.294178,0.300500,0.295685,0.001478
6577.750000,1,0.454772,0.461493,0.460370,0.001600
6578.000000,1,0.325359,0.330816,0.326716,0.001217
6578.250000,1,0.482504,0.488595,0.487087,0.001400
6578.500000,1,0.365200,0.370309,0.366688,0.001172
6578.750000,1,0.518101,0.523087,0.521727,0.001247
6579.000000,1,0.410290,0.415907,0.411765,0.001360
6579.250000,1,0.560529,0.565515,0.564395,0.001246
6579.500000,1,0.462088,0.468284,0.464136,0.001446
6579.750000,1,0.613940,0.618345,0.616870,0.001212
6580.000000,1,0.522159,0.529131,0.523936,0.001761
6580.250000,1,0.673514,0.678623,0.676718,0.001361
6580.500000,1,0.581436,0.589302,0.583274,0.001895
6580.750000,1,0.731699,0.736168,0.734951,0.001120
6581.000000,1,0.636036,0.644541,0.638151,0.002052
6581.250000,1,0.787611,0.793932,0.790814,0.001659
6581.500000,1,0.688887,0.698373,0.691366,0.002238
6581.750000,1,0.845076,0.849453,0.847451,0.001158
6582.000000,1,0.740745,0.751318,0.743262,0.002398
6582.250000,1,0.900833,0.905034,0.903221,0.001298
6582.500000,1,0.789988,0.803620,0.794823,0.002744
6582.750000,1,0.956742,0.960756,0.959172,0.001066
6583.000000,1,0.846139,0.857516,0.847963,0.002669
6583.250000,1,1.013199,1.018383,1.016074,0.001089
6583.500000,1,0.898978,0.913107,0.902207,0.003273
6583.750000,1,1.069548,1.075675,1.072200,0.001553
6584.000000,1,0.954122,0.970059,0.957409,0.003489
6584.250000,1,1.128476,1.135820,1.130748,0.001984
6584.500000,1,1.012245,1.028852,1.015143,0.003923
6584.750000,1,1.182436,1.191816,1.184577,0.002132
6585.000000,1,1.064183,1.081743,1.066816,0.004080
6585.250000,1,1.225701,1.236327,1.228237,0.002531
6585.500000,1,1.101516,1.121914,1.105925,0.004541
6585.750000,1,1.257236,1.269233,1.260711,0.002758
6586.000000,1,1.132645,1.152308,1.136029,0.004707
6586.250000,1,1.278790,1.290062,1.281659,0.002674
6586.500000,1,1.149016,1.168867,1.151462,0.004773
6586.750000,1,1.282621,1.292805,1.284822,0.002310
6587.000000,1,1.148336,1.168857,1.151957,0.004787
6587.250000,1,1.276174,1.285048,1.278270,0.002171
6587.500000,1,1.141040,1.160748,1.144040,0.004650
6587.750000,1,1.263196,1.273102,1.265868,0.002298
6588.000000,1,1.126071,1.145797,1.130018,0.004565
6588.250000,1,1.240714,1.249128,1.243034,0.001911
6588.500000,1,1.093116,1.112811,1.097286,0.004645
6588.750000,1,1.200541,1.207731,1.202736,0.001774
6589.000000,1,1.047861,1.066461,1.051166,0.004418
6589.250000,1,1.152891,1.161512,1.156424,0.002090
6589.500000,1,0.998816,1.015750,1.003274,0.004159
6589.750000,1,1.107114,1.114338,1.109969,0.001955
6590.000000,1,0.947518,0.964001,0.951676,0.003902
6590.250000,1,1.058731,1.065717,1.061330,0.001766
6590.500000,1,0.898227,0.914983,0.902887,0.003748
6590.750000,1,1.018302,1.026401,1.021637,0.001952
6591.000000,1,0.861581,0.878957,0.866048,0.003882
6591.250000,1,0.990654,1.000084,0.994300,0.002322
6591.500000,1,0.836599,0.859143,0.842592,0.005091
6591.750000,1,0.974143,1.006506,0.985189,0.007236
6592.000000,2,0.277317,0.280705,0.279115,0.000998
6592.250000,2,0.279741,0.282151,0.281159,0.000643
6592.500000,2,0.286562,0.287990,0.287190,0.000431
6592.750000,2,0.296148,0.297748,0.297030,0.000442
6593.000000,2,0.310544,0.312147,0.311506,0.000534
6593.250000,2,0.329167,0.331570,0.330399,0.000570
6593.500000,2,0.353086,0.355680,0.354314,0.000697
6593.750000,2,0.381320,0.384836,0.382852,0.000944
6594.000000,2,0.413848,0.418891,0.416047,0.001106
6594.250000,2,0.451261,0.456642,0.452996,0.001272
6594.500000,2,0.490794,0.496910,0.492968,0.001418
6594.750000,2,0.533509,0.539458,0.535288,0.001430
6595.000000,2,0.576288,0.582964,0.578449,0.001475
6595.250000,2,0.619815,0.626724,0.621796,0.001524
6595.500000,2,0.662796,0.669194,0.664508,0.001484
6595.750000,2,0.702821,0.710377,0.704677,0.001681
6596.000000,2,0.740565,0.749280,0.742716,0.002068
6596.250000,2,0.776200,0.784812,0.778626,0.002008
6596.500000,2,0.810850,0.819268,0.812651,0.001995
6596.750000,2,0.843673,0.851385,0.844817,0.001862
6597.000000,2,0.870861,0.881868,0.875556,0.002300
6597.250000,2,0.901752,0.909760,0.904522,0.001765
6597.500000,2,0.928876,0.936223,0.931035,0.001628
6597.750000,2,0.952239,0.958722,0.954524,0.001405
6598.000000,2,0.971285,0.978000,0.973893,0.001508
6598.250000,2,0.987825,0.994207,0.990569,0.001469
6598.500000,2,1.001512,1.008424,1.005780,0.001604
6598.750000,2,1.015844,1.021456,1.018534,0.001766
6599.000000,2,1.027864,1.031259,1.029597,0.000984
6599.250000,2,1.035642,1.039189,1.037159,0.001054
6599.500000,2,1.040738,1.044570,1.042942,0.001013
6599.750000,2,1.045196,1.050097,1.047268,0.001263
6600.000000,2,1.048987,1.056029,1.051693,0.001692
6600.250000,2,1.051536,1.055990,1.053521,0.001284
6600.500000,2,1.054821,1.059771,1.057418,0.001434
6600.750000,2,1.057328,1.062800,1.059908,0.001555
6601.000000,2,1.061169,1.064619,1.062803,0.001065
6601.250000,2,1.062848,1.068646,1.065647,0.001460
6601.500000,2,1.065143,1.068957,1.067071,0.001184
6601.750000,2,1.066435,1.071678,1.069322,0.001522
6602.000000,2,1.069328,1.076280,1.072302,0.001624
6602.250000,2,1.073541,1.079809,1.076775,0.001558
6602.500000,2,1.080218,1.086798,1.082652,0.001633
6602.750000,2,1.086409,1.093971,1.088657,0.001675
6603.000000,2,1.092783,1.098701,1.096143,0.001425
6603.250000,2,1.101270,1.104696,1.103094,0.000843
6603.500000,2,1.108062,1.113782,1.110841,0.001429
6603.750000,2,1.114142,1.120098,1.117058,0.001656
6604.000000,2,1.122491,1.128623,1.124872,0.001608
6604.250000,2,1.126922,1.133621,1.130005,0.001537
6604.500000,2,1.130425,1.137848,1.134783,0.001904
6604.750000,2,1.135136,1.142412,1.138758,0.001613
6605.000000,2,1.137452,1.143732,1.141729,0.001505
6605.250000,2,1.139858,1.146455,1.144082,0.001512
6605.500000,2,1.140952,1.149662,1.146070,0.002031
6605.750000,2,1.142741,1.150164,1.147750,0.001974
6606.000000,2,1.144342,1.152157,1.148770,0.002123
6606.250000,2,1.143745,1.152623,1.149033,0.002577
6606.500000,2,1.143427,1.151683,1.148401,0.002655
6606.750000,2,1.142254,1.150227,1.147717,0.001785
6607.000000,2,1.143358,1.150960,1.148141,0.002104
6607.250000,2,1.143676,1.151030,1.148674,0.001704
6607.500000,2,1.144869,1.154246,1.150240,0.002291
6607.750000,2,1.145107,1.153211,1.149519,0.002123
6608.000000,2,1.146708,1.154031,1.150903,0.001900
6608.250000,2,1.147573,1.154382,1.151254,0.001846
6608.500000,2,1.147235,1.154236,1.152519,0.001738
6608.750000,2,1.148547,1.156081,1.153698,0.001924
6609.000000,2,1.152146,1.160308,1.156948,0.001772
6609.250000,2,1.156861,1.163005,1.160423,0.001790
6609.500000,2,1.162167,1.167446,1.165576,0.001752
6609.750000,2,1.169145,1.175098,1.171494,0.001498
6610.000000,2,1.172998,1.179107,1.176667,0.001713
6610.250000,2,1.181822,1.187435,1.183864,0.001606
6610.500000,2,1.186802,1.190987,1.189329,0.001149
6610.750000,2,1.192795,1.199569,1.196975,0.001621
6611.000000,2,1.202866,1.207099,1.204670,0.001099
6611.250000,2,1.209203,1.215170,1.212581,0.001532
6611.500000,2,1.217097,1.223353,1.220625,0.001765
6611.750000,2,1.226460,1.233204,1.228639,0.001691
6612.000000,2,1.230789,1.240047,1.235635,0.002241
6612.250000,2,1.241217,1.247752,1.243402,0.001909
6612.500000,2,1.245097,1.255397,1.249177,0.002428
6612.750000,2,1.255272,1.263221,1.258202,0.002444
6613.000000,2,1.262834,1.270707,1.265331,0.001810
6613.250000,2,1.269422,1.277914,1.272648,0.002081
6613.500000,2,1.275396,1.285827,1.280375,0.002171
6613.750000,2,1.283016,1.292259,1.286404,0.002055
6614.000000,2,1.288126,1.297339,1.291971,0.001938
6614.250000,2,1.293695,1.300372,1.296457,0.001711
6614.500000,2,1.295243,1.303086,1.298753,0.002555
6614.750000,2,1.296182,1.302380,1.299371,0.001904
6615.000000,2,1.297619,1.304008,1.300869,0.001735
6615.250000,2,1.299021,1.306498,1.300634,0.001762
6615.500000,2,1.297919,1.302610,1.300470,0.001390
6615.750000,2,1.298717,1.306467,1.301610,0.001701
6616.000000,2,1.300560,1.305127,1.303738,0.001146
6616.250000,2,1.301068,1.310039,1.306351,0.002053
6616.500000,2,1.309168,1.315293,1.311312,0.001393
6616.750000,2,1.312509,1.320334,1.315433,0.001811
6617.000000,2,1.314729,1.321714,1.319074,0.001659
6617.250000,2,1.318879,1.324691,1.321751,0.001764
6617.500000,2,1.320256,1.325503,1.322954,0.001566
6617.750000,2,1.317600,1.325945,1.320579,0.002291
6618.000000,2,1.313413,1.322322,1.315959,0.002007
6618.250000,2,1.304813,1.311299,1.308435,0.001605
6618.500000,2,1.295123,1.300183,1.296891,0.001368
6618.750000,2,1.278212,1.283949,1.280279,0.001687
6619.000000,2,1.256053,1.261444,1.259435,0.001420
6619.250000,2,1.229112,1.234016,1.232054,0.001467
6619.500000,2,1.197370,1.202578,1.199889,0.001674
6619.750000,2,1.159616,1.167906,1.162296,0.001989
6620.000000,2,1.115710,1.122316,1.117958,0.001731
6620.250000,2,1.065696,1.069747,1.067849,0.001087
6620.500000,2,1.009576,1.016890,1.011845,0.001942
6620.750000,2,0.946316,0.952617,0.949225,0.001888
6621.000000,2,0.879552,0.884579,0.881803,0.001380
6621.250000,2,0.807628,0.815153,0.811327,0.001802
6621.500000,2,0.735323,0.739869,0.737941,0.001392
6621.750000,2,0.662513,0.668526,0.666303,0.001580
6622.000000,2,0.592825,0.598005,0.595859,0.001288
6622.250000,2,0.526449,0.531374,0.529554,0.001238
6622.500000,2,0.465690,0.470232,0.468912,0.001059
6622.750000,2,0.411481,0.416601,0.414867,0.001214
6623.000000,2,0.366450,0.369956,0.369044,0.000905
6623.250000,2,0.330289,0.333761,0.332689,0.000841
6623.500000,2,0.304615,0.307362,0.306551,0.000705
6623.750000,2,0.288975,0.292212,0.290438,0.000820
6624.000000,3,0.249187,0.251131,0.250170,0.000519
6624.250000,3,0.252914,0.254873,0.253680,0.000552
6624.500000,3,0.262383,0.264302,0.263421,0.000478
6624.750000,3,0.277927,0.281173,0.279823,0.000809
6625.000000,3,0.301664,0.304925,0.302977,0.000856
6625.250000,3,0.331685,0.334894,0.332907,0.000802
6625.500000,3,0.366983,0.370549,0.368274,0.000961
6625.750000,3,0.407076,0.411268,0.408531,0.001185
6626.000000,3,0.451744,0.456050,0.453049,0.001138
6626.250000,3,0.498391,0.504123,0.500525,0.001409
6626.500000,3,0.547599,0.554576,0.550474,0.001713
6626.750000,3,0.601880,0.607373,0.603565,0.001335
6627.000000,3,0.654307,0.661014,0.656170,0.001810
6627.250000,3,0.707675,0.715036,0.710000,0.001827
6627.500000,3,0.760509,0.767509,0.762744,0.001690
6627.750000,3,0.809170,0.816792,0.811781,0.001676
6628.000000,3,0.855306,0.861865,0.857158,0.001534
6628.250000,3,0.894535,0.901747,0.897521,0.001711
6628.500000,3,0.929412,0.937679,0.933480,0.002221
6628.750000,3,0.959532,0.967071,0.962792,0.001712
6629.000000,3,0.986410,0.992570,0.988508,0.001576
6629.250000,3,1.007188,1.012185,1.009248,0.001384
6629.500000,3,1.022626,1.028906,1.024953,0.001444
6629.750000,3,1.037093,1.041866,1.039250,0.001236
6630.000000,3,1.049407,1.054648,1.051573,0.001404
6630.250000,3,1.060742,1.066975,1.063110,0.001597
6630.500000,3,1.070269,1.079787,1.074919,0.002375
6630.750000,3,1.083784,1.091064,1.086722,0.001831
6631.000000,3,1.096914,1.103113,1.099049,0.001496
6631.250000,3,1.106741,1.114350,1.109147,0.001910
6631.500000,3,1.115377,1.123836,1.118600,0.001960
6631.750000,3,1.124521,1.132083,1.127425,0.001766
6632.000000,3,1.134076,1.139106,1.135918,0.001595
6632.250000,3,1.137768,1.145023,1.141715,0.001519
6632.500000,3,1.143543,1.150875,1.147498,0.001860
6632.750000,3,1.147330,1.155439,1.152594,0.001993
6633.000000,3,1.156388,1.161602,1.159541,0.001287
6633.250000,3,1.162555,1.167079,1.165116,0.001317
6633.500000,3,1.169344,1.173631,1.171327,0.001043
6633.750000,3,1.176382,1.182685,1.179093,0.001699
6634.000000,3,1.185691,1.190484,1.187122,0.001349
6634.250000,3,1.189185,1.197041,1.193103,0.002333
6634.500000,3,1.196141,1.202468,1.200192,0.001498
6634.750000,3,1.204057,1.210481,1.206061,0.001838
6635.000000,3,1.208732,1.212765,1.210832,0.001242
6635.250000,3,1.210883,1.217433,1.215237,0.001864
6635.500000,3,1.217755,1.226236,1.221681,0.001979
6635.750000,3,1.224937,1.232114,1.228429,0.001790
6636.000000,3,1.231387,1.237136,1.234188,0.001481
6636.250000,3,1.234973,1.242802,1.238492,0.001820
6636.500000,3,1.235461,1.243548,1.240523,0.001882
6636.750000,3,1.236636,1.247235,1.242325,0.002325
6637.000000,3,1.241599,1.248646,1.245528,0.001801
6637.250000,3,1.246564,1.253665,1.249865,0.001834
6637.500000,3,1.252511,1.259230,1.255002,0.001484
6637.750000,3,1.257820,1.265833,1.260655,0.001872
6638.000000,3,1.261071,1.271903,1.265020,0.002673
6638.250000,3,1.264924,1.276408,1.269699,0.002415
6638.500000,3,1.267953,1.280012,1.271888,0.002655
6638.750000,3,1.270090,1.282576,1.274267,0.002888
6639.000000,3,1.272487,1.284051,1.275864,0.002697
6639.250000,3,1.273490,1.286922,1.277910,0.002928
6639.500000,3,1.277341,1.286487,1.279782,0.002191
6639.750000,3,1.273395,1.286774,1.278597,0.003106
6640.000000,3,1.273728,1.286516,1.277933,0.002823
6640.250000,3,1.273393,1.284299,1.277729,0.002370
6640.500000,3,1.272086,1.282992,1.277471,0.002272
6640.750000,3,1.273219,1.284269,1.277456,0.002654
6641.000000,3,1.274310,1.286665,1.279546,0.002957
6641.250000,3,1.279108,1.288873,1.282794,0.002698
6641.500000,3,1.281948,1.290784,1.285035,0.002235
6641.750000,3,1.282296,1.291724,1.286279,0.002354
6642.000000,3,1.283772,1.291011,1.286920,0.001865
6642.250000,3,1.281570,1.290348,1.285600,0.002160
6642.500000,3,1.281328,1.288279,1.285246,0.001712
6642.750000,3,1.280565,1.286269,1.283393,0.001420
6643.000000,3,1.277147,1.284458,1.280400,0.001894
6643.250000,3,1.272756,1.279248,1.276344,0.001690
6643.500000,3,1.268712,1.274609,1.272152,0.001448
6643.750000,3,1.263514,1.270714,1.266496,0.001931
6644.000000,3,1.257462,1.263018,1.260234,0.001462
6644.250000,3,1.251477,1.254749,1.253285,0.001060
6644.500000,3,1.242521,1.250168,1.245521,0.001918
6644.750000,3,1.233834,1.238966,1.236870,0.001273
6645.000000,3,1.224260,1.230237,1.228076,0.001554
6645.250000,3,1.214042,1.223189,1.218965,0.002002
6645.500000,3,1.207493,1.214794,1.211302,0.001940
6645.750000,3,1.202577,1.208986,1.205826,0.001699
6646.000000,3,1.197674,1.204811,1.201988,0.001729
6646.250000,3,1.196844,1.201960,1.199889,0.001409
6646.500000,3,1.194448,1.198805,1.196965,0.001309
6646.750000,3,1.191726,1.197546,1.194971,0.001425
6647.000000,3,1.188310,1.193923,1.191427,0.001432
6647.250000,3,1.183340,1.190501,1.186334,0.001626
6647.500000,3,1.177607,1.184777,1.180375,0.001700
6647.750000,3,1.170507,1.178930,1.174340,0.002240
6648.000000,3,1.164795,1.170493,1.167917,0.001510
6648.250000,3,1.155885,1.162605,1.159516,0.001858
6648.500000,3,1.145221,1.152719,1.148832,0.001887
6648.750000,3,1.132137,1.139587,1.136300,0.001956
6649.000000,3,1.119964,1.127964,1.124016,0.001877
6649.250000,3,1.105578,1.113621,1.110938,0.002134
6649.500000,3,1.091707,1.099783,1.096312,0.002069
6649.750000,3,1.077203,1.086761,1.083150,0.002326
6650.000000,3,1.061549,1.072046,1.068731,0.002538
6650.250000,3,1.044431,1.057303,1.051580,0.002841
6650.500000,3,1.024411,1.037456,1.032846,0.002981
6650.750000,3,1.000946,1.012667,1.010245,0.002794
6651.000000,3,0.974718,0.988278,0.984882,0.003041
6651.250000,3,0.945206,0.958978,0.955921,0.003151
6651.500000,3,0.913186,0.928279,0.924466,0.003420
6651.750000,3,0.877790,0.892342,0.889032,0.003201
6652.000000,3,0.839167,0.854883,0.851166,0.003518
6652.250000,3,0.797262,0.812162,0.808887,0.003352
6652.500000,3,0.752292,0.766899,0.763629,0.003302
6652.750000,3,0.704518,0.718741,0.715698,0.003279
6653.000000,3,0.653669,0.667096,0.664185,0.003047
6653.250000,3,0.602200,0.614235,0.612080,0.002796
6653.500000,3,0.550218,0.562093,0.559038,0.002621
6653.750000,3,0.499834,0.509474,0.507383,0.002210
6654.000000,3,0.451513,0.460449,0.458042,0.002020
6654.250000,3,0.406193,0.414035,0.411916,0.001759
6654.500000,3,0.366596,0.371973,0.370604,0.001243
6654.750000,3,0.331375,0.336008,0.334784,0.001049
6655.000000,3,0.302240,0.306543,0.304806,0.000894
6655.250000,3,0.279416,0.282232,0.281274,0.000759
6655.500000,3,0.263074,0.265059,0.264182,0.000533
6655.750000,3,0.252812,0.255265,0.253872,0.000560
6656.000000,4,0.303359,0.305952,0.304719,0.000604
6656.250000,4,0.306278,0.308888,0.307540,0.000605
6656.500000,4,0.315242,0.316464,0.315662,0.000338
6656.750000,4,0.328869,0.331165,0.329558,0.000510
6657.000000,4,0.348743,0.352530,0.350113,0.000831
6657.250000,4,0.377017,0.381462,0.378000,0.001139
6657.500000,4,0.410863,0.417104,0.412636,0.001485
6657.750000,4,0.453026,0.459105,0.454315,0.001385
6658.000000,4,0.498768,0.506142,0.500256,0.001731
6658.250000,4,0.545887,0.556713,0.548937,0.002370
6658.500000,4,0.597657,0.609252,0.600604,0.002548
6658.750000,4,0.651442,0.661553,0.653413,0.002372
6659.000000,4,0.702251,0.714939,0.705113,0.002871
6659.250000,4,0.752806,0.765917,0.755499,0.002965
6659.500000,4,0.799920,0.812617,0.802420,0.002951
6659.750000,4,0.841422,0.854758,0.843801,0.003039
6660.000000,4,0.876770,0.891145,0.879899,0.003222
6660.250000,4,0.907474,0.922113,0.912040,0.003115
6660.500000,4,0.939157,0.952431,0.941414,0.003147
6660.750000,4,0.964717,0.979612,0.969112,0.003177
6661.000000,4,0.994307,1.006620,0.997191,0.002827
6661.250000,4,1.019680,1.031547,1.021952,0.002695
6661.500000,4,1.041147,1.053704,1.044282,0.002988
6661.750000,4,1.059033,1.070858,1.062514,0.002834
6662.000000,4,1.074811,1.084712,1.076680,0.002320
6662.250000,4,1.083572,1.095935,1.086488,0.002841
6662.500000,4,1.090645,1.102653,1.094737,0.002670
6662.750000,4,1.097948,1.108185,1.100886,0.002292
6663.000000,4,1.101951,1.112829,1.105674,0.002274
6663.250000,4,1.106175,1.115710,1.108457,0.002286
6663.500000,4,1.107529,1.117085,1.110131,0.002175
6663.750000,4,1.109611,1.117972,1.111465,0.001969
6664.000000,4,1.109859,1.120394,1.112988,0.002432
6664.250000,4,1.112352,1.122796,1.114850,0.002288
6664.500000,4,1.115776,1.124341,1.118172,0.002007
6664.750000,4,1.118050,1.125836,1.119964,0.001884
6665.000000,4,1.119312,1.126923,1.121092,0.001937
6665.250000,4,1.118177,1.127900,1.121418,0.002147
6665.500000,4,1.118396,1.127710,1.122447,0.002178
6665.750000,4,1.123334,1.130351,1.125356,0.001537
6666.000000,4,1.123894,1.133710,1.127469,0.002134
6666.250000,4,1.127615,1.134856,1.130411,0.002075
6666.500000,4,1.128341,1.136411,1.131394,0.001937
6666.750000,4,1.128764,1.135066,1.131196,0.001728
6667.000000,4,1.126655,1.134249,1.130128,0.001728
6667.250000,4,1.127907,1.134448,1.130290,0.001378
6667.500000,4,1.130945,1.138016,1.134626,0.002027
6667.750000,4,1.138189,1.144355,1.140244,0.001594
6668.000000,4,1.146591,1.153655,1.148834,0.001662
6668.250000,4,1.154253,1.160253,1.156670,0.001355
6668.500000,4,1.158117,1.166134,1.162292,0.002436
6668.750000,4,1.162416,1.168168,1.165069,0.001757
6669.000000,4,1.161004,1.167868,1.165795,0.001827
6669.250000,4,1.161509,1.168616,1.166075,0.001765
6669.500000,4,1.160807,1.165042,1.163246,0.001134
6669.750000,4,1.157867,1.163221,1.160343,0.001339
6670.000000,4,1.152777,1.157769,1.154639,0.001392
6670.250000,4,1.141940,1.148664,1.145818,0.001809
6670.500000,4,1.135395,1.141099,1.138478,0.001262
6670.750000,4,1.128946,1.135168,1.132409,0.001617
6671.000000,4,1.126913,1.133843,1.129863,0.001862
6671.250000,4,1.126555,1.133417,1.131489,0.001879
6671.500000,4,1.133491,1.140322,1.137093,0.001813
6671.750000,4,1.140847,1.147138,1.144794,0.001579
6672.000000,4,1.147894,1.156681,1.152688,0.002356
6672.250000,4,1.153914,1.162243,1.159687,0.001916
6672.500000,4,1.159057,1.170069,1.165189,0.002750
6672.750000,4,1.163691,1.173264,1.170191,0.002125
6673.000000,4,1.167908,1.179213,1.175382,0.002436
6673.250000,4,1.172104,1.182298,1.179876,0.002352
6673.500000,4,1.176120,1.186030,1.182771,0.002181
6673.750000,4,1.179061,1.189382,1.186212,0.002330
6674.000000,4,1.179808,1.190441,1.187733,0.002637
6674.250000,4,1.183416,1.192122,1.189164,0.002077
6674.500000,4,1.186636,1.196665,1.192350,0.002364
6674.750000,4,1.188769,1.197815,1.195516,0.002106
6675.000000,4,1.190722,1.200466,1.196963,0.002239
6675.250000,4,1.190234,1.201467,1.196987,0.002867
6675.500000,4,1.188579,1.197952,1.194402,0.002462
6675.750000,4,1.182978,1.193689,1.190896,0.002499
6676.000000,4,1.180207,1.190221,1.187411,0.002354
6676.250000,4,1.179210,1.189190,1.185965,0.002344
6676.500000,4,1.179190,1.191360,1.186517,0.002884
6676.750000,4,1.181473,1.192055,1.188697,0.002440
6677.000000,4,1.184553,1.195157,1.191828,0.002248
6677.250000,4,1.186436,1.196536,1.193101,0.002304
6677.500000,4,1.187284,1.197945,1.193569,0.002459
6677.750000,4,1.186915,1.198055,1.194357,0.002486
6678.000000,4,1.187533,1.198473,1.193748,0.002679
6678.250000,4,1.188450,1.198363,1.194416,0.002508
6678.500000,4,1.188619,1.198557,1.194715,0.002273
6678.750000,4,1.186725,1.198077,1.194103,0.002700
6679.000000,4,1.184264,1.193905,1.190602,0.002134
6679.250000,4,1.180935,1.193657,1.187887,0.002683
6679.500000,4,1.178243,1.187743,1.185371,0.002415
6679.750000,4,1.178682,1.188711,1.184230,0.002235
6680.000000,4,1.180905,1.189561,1.186568,0.002280
6680.250000,4,1.184034,1.194958,1.189720,0.002708
6680.500000,4,1.189267,1.196456,1.193833,0.002225
6680.750000,4,1.192432,1.199577,1.196258,0.002007
6681.000000,4,1.192965,1.200957,1.197414,0.002070
6681.250000,4,1.193393,1.199304,1.196558,0.001531
6681.500000,4,1.192277,1.197198,1.195164,0.001330
6681.750000,4,1.190161,1.197932,1.194054,0.001946
6682.000000,4,1.189646,1.195609,1.192028,0.001697
6682.250000,4,1.183550,1.192079,1.188039,0.001928
6682.500000,4,1.179180,1.185734,1.181528,0.001650
6682.750000,4,1.168306,1.175613,1.170998,0.002051
6683.000000,4,1.152239,1.158652,1.155850,0.001963
6683.250000,4,1.130175,1.133820,1.131674,0.001056
6683.500000,4,1.100617,1.106406,1.103625,0.001602
6683.750000,4,1.065302,1.072944,1.068594,0.001852
6684.000000,4,1.025766,1.034166,1.028606,0.001937
6684.250000,4,0.978685,0.982980,0.981502,0.001238
6684.500000,4,0.926048,0.934121,0.929621,0.002114
