# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.295603,17.866270,17.477309,0.196411
6560.250000,1,1.157421,1.166266,1.163084,0.002146
6560.500000,1,0.732358,0.751019,0.745336,0.006429
6560.750000,1,1.147378,1.157272,1.151749,0.002921
6561.000000,1,0.804727,0.819845,0.814626,0.004212
6561.250000,1,1.173618,1.181806,1.177196,0.002277
6561.500000,1,0.878206,0.894314,0.887865,0.003970
6561.750000,1,1.190978,1.196509,1.193310,0.001772
6562.000000,1,0.963588,0.972365,0.968597,0.002000
6562.250000,1,1.248224,1.256876,1.251631,0.002162
6562.500000,1,1.096722,1.102565,1.099801,0.001467
6562.750000,1,1.326062,1.331997,1.329818,0.001707
6563.000000,1,1.178357,1.186003,1.181935,0.001763
6563.250000,1,1.324035,1.333209,1.330105,0.002044
6563.500000,1,1.205210,1.213527,1.209428,0.002271
6563.750000,1,1.353290,1.357467,1.355601,0.001152
6564.000000,1,1.300143,1.311184,1.305288,0.002807
6564.250000,1,1.442227,1.446486,1.444217,0.001113
6564.500000,1,1.379618,1.386374,1.383182,0.001884
6564.750000,1,1.445639,1.455163,1.449063,0.002276
6565.000000,1,1.349925,1.357624,1.353459,0.002065
6565.250000,1,1.412197,1.420076,1.415829,0.002023
6565.500000,1,1.347411,1.357155,1.351024,0.002196
6565.750000,1,1.434171,1.441411,1.437133,0.001823
6566.000000,1,1.339980,1.351116,1.345929,0.003541
6566.250000,1,1.378847,1.387302,1.383159,0.002075
6566.500000,1,1.224227,1.237980,1.233837,0.004672
6566.750000,1,1.275880,1.281332,1.278954,0.001471
6567.000000,1,1.143858,1.155038,1.150657,0.003908
6567.250000,1,1.247137,1.255400,1.252080,0.001698
6567.500000,1,1.117387,1.131767,1.126546,0.004763
6567.750000,1,1.212090,1.217357,1.215402,0.001458
6568.000000,1,1.022964,1.041324,1.034914,0.006036
6568.250000,1,1.100539,1.108488,1.105562,0.002163
6568.500000,1,0.912367,0.927277,0.922050,0.004980
6568.750000,1,1.019031,1.027272,1.023030,0.002041
6569.000000,1,0.843807,0.858408,0.853540,0.004520
6569.250000,1,0.943872,0.951944,0.948835,0.002432
6569.500000,1,0.747156,0.761050,0.756077,0.004642
6569.750000,1,0.826268,0.837038,0.833442,0.003383
6570.000000,1,0.641751,0.652360,0.648869,0.003580
6570.250000,1,0.735937,0.744493,0.741567,0.002771
6570.500000,1,0.577371,0.585691,0.582871,0.002663
6570.750000,1,0.667654,0.678972,0.674554,0.003575
6571.000000,1,0.508514,0.517647,0.514396,0.002803
6571.250000,1,0.581112,0.592610,0.588591,0.003636
6571.500000,1,0.431926,0.440504,0.437514,0.002248
6571.750000,1,0.512069,0.522124,0.518564,0.003098
6572.000000,1,0.384728,0.392416,0.389724,0.002020
6572.250000,1,0.467934,0.477877,0.474456,0.002833
6572.500000,1,0.342214,0.351517,0.348869,0.002535
6572.750000,1,0.419524,0.428719,0.425404,0.002378
6573.000000,1,0.293730,0.303973,0.301143,0.002743
6573.250000,1,0.378838,0.385866,0.383499,0.001701
6573.500000,1,0.260359,0.270784,0.267257,0.002715
6573.750000,1,0.355314,0.360397,0.358450,0.001178
6574.000000,1,0.235481,0.244879,0.241370,0.003021
6574.250000,1,0.331694,0.336243,0.334789,0.001006
6574.500000,1,0.204970,0.217737,0.213498,0.003491
6574.750000,1,0.315052,0.318122,0.316435,0.000831
6575.000000,1,0.187703,0.200677,0.196399,0.003591
6575.250000,1,0.307384,0.310657,0.308611,0.000954
6575.500000,1,0.180610,0.190737,0.186466,0.003156
6575.750000,1,0.302545,0.310256,0.304878,0.001730
6576.000000,1,0.181728,0.189071,0.186254,0.001970
6576.250000,1,0.303871,0.311026,0.306200,0.001578
6576.500000,1,0.178762,0.187629,0.183708,0.002715
6576.750000,1,0.310422,0.314019,0.312451,0.000864
6577.000000,1,0.184421,0.194743,0.191182,0.002746
6577.250000,1,0.319996,0.323854,0.322181,0.000877
6577.500000,1,0.200637,0.209572,0.206258,0.002309
6577.750000,1,0.338279,0.343606,0.341606,0.001245
6578.000000,1,0.229330,0.235591,0.233046,0.001745
6578.250000,1,0.362293,0.368187,0.365730,0.001475
6578.500000,1,0.254993,0.261689,0.259040,0.001616
6578.750000,1,0.385917,0.392482,0.389910,0.001684
6579.000000,1,0.289409,0.295567,0.293480,0.001538
6579.250000,1,0.426207,0.432797,0.429761,0.001775
6579.500000,1,0.339302,0.345320,0.343113,0.001651
6579.750000,1,0.472684,0.479346,0.476458,0.001987
6580.000000,1,0.383683,0.389786,0.387196,0.001680
6580.250000,1,0.514336,0.520213,0.517592,0.001842
6580.500000,1,0.434184,0.440849,0.437918,0.001783
6580.750000,1,0.579872,0.585973,0.583325,0.001645
6581.000000,1,0.512946,0.520927,0.517701,0.002317
6581.250000,1,0.662674,0.669621,0.666307,0.001811
6581.500000,1,0.584258,0.592772,0.589693,0.002604
6581.750000,1,0.728208,0.732227,0.730845,0.001093
6582.000000,1,0.651127,0.660304,0.657116,0.002994
6582.250000,1,0.817014,0.822283,0.820121,0.001609
6582.500000,1,0.757137,0.768758,0.764316,0.003406
6582.750000,1,0.933128,0.938176,0.935714,0.001513
6583.000000,1,0.855409,0.866218,0.862164,0.003615
6583.250000,1,1.009971,1.015814,1.012429,0.001660
6583.500000,1,0.920315,0.931978,0.927826,0.003614
6583.750000,1,1.093545,1.100726,1.096977,0.001762
6584.000000,1,1.027997,1.040194,1.035793,0.003777
6584.250000,1,1.209571,1.217857,1.212760,0.001757
6584.500000,1,1.118194,1.128678,1.124497,0.003570
6584.750000,1,1.252184,1.259307,1.256978,0.001910
6585.000000,1,1.137367,1.146028,1.142689,0.002820
6585.250000,1,1.286047,1.292653,1.288342,0.001788
6585.500000,1,1.212707,1.220739,1.217929,0.002858
6585.750000,1,1.394138,1.401626,1.396823,0.002097
6586.000000,1,1.322884,1.330828,1.326654,0.002621
6586.250000,1,1.454616,1.462148,1.457431,0.001944
6586.500000,1,1.327755,1.337137,1.331211,0.002206
6586.750000,1,1.433084,1.440769,1.436900,0.001878
6587.000000,1,1.330385,1.336756,1.332605,0.001971
6587.250000,1,1.464915,1.471982,1.466866,0.001677
6587.500000,1,1.363665,1.371590,1.367429,0.002156
6587.750000,1,1.455024,1.461012,1.458557,0.001417
6588.000000,1,1.294660,1.304392,1.300724,0.002372
6588.250000,1,1.354548,1.361473,1.359699,0.001649
6588.500000,1,1.209939,1.218635,1.215859,0.002161
6588.750000,1,1.312992,1.319629,1.317146,0.001575
6589.000000,1,1.198297,1.209221,1.204421,0.002117
6589.250000,1,1.293651,1.302142,1.299534,0.002106
6589.500000,1,1.134904,1.148488,1.144894,0.002924
6589.750000,1,1.193874,1.203605,1.200694,0.002196
6590.000000,1,1.026739,1.040182,1.036137,0.002966
6590.250000,1,1.111510,1.119724,1.117091,0.001758
6590.500000,1,0.969120,0.984231,0.978689,0.003502
6590.750000,1,1.070443,1.077558,1.075578,0.001744
6591.000000,1,0.922550,0.935936,0.931345,0.003189
6591.250000,1,1.019870,1.026870,1.024262,0.001607
6591.500000,1,0.878499,0.890738,0.886626,0.003728
6591.750000,1,0.998726,1.011846,1.007447,0.003913
6592.000000,2,0.282440,0.284737,0.283617,0.000587
6592.250000,2,0.284862,0.286509,0.285575,0.000379
6592.500000,2,0.292055,0.293961,0.293213,0.000523
6592.750000,2,0.305278,0.308448,0.307053,0.000830
6593.000000,2,0.327475,0.330218,0.328927,0.000749
6593.250000,2,0.355253,0.359053,0.356709,0.001026
6593.500000,2,0.388528,0.392050,0.389830,0.001017
6593.750000,2,0.424938,0.429228,0.426688,0.001171
6594.000000,2,0.465335,0.471008,0.467771,0.001495
6594.250000,2,0.513311,0.517965,0.514932,0.001154
6594.500000,2,0.566396,0.571668,0.568494,0.001222
6594.750000,2,0.623871,0.628979,0.625462,0.001360
6595.000000,2,0.681011,0.686744,0.683298,0.001473
6595.250000,2,0.734141,0.740576,0.737099,0.001433
6595.500000,2,0.786550,0.790220,0.787696,0.001012
6595.750000,2,0.833054,0.836727,0.834611,0.001029
6596.000000,2,0.878096,0.882299,0.880033,0.001266
6596.250000,2,0.919476,0.925527,0.921349,0.001401
6596.500000,2,0.955310,0.962989,0.958055,0.002203
6596.750000,2,0.984506,0.991923,0.987614,0.002322
6597.000000,2,1.009480,1.017655,1.013369,0.002427
6597.250000,2,1.032572,1.039754,1.037275,0.002206
6597.500000,2,1.058932,1.066236,1.063681,0.002166
6597.750000,2,1.086217,1.096199,1.091150,0.002801
6598.000000,2,1.111009,1.117096,1.114017,0.001996
6598.250000,2,1.125409,1.134173,1.130691,0.002590
6598.500000,2,1.133175,1.141752,1.139112,0.002675
6598.750000,2,1.134902,1.145766,1.141769,0.003198
6599.000000,2,1.140291,1.151121,1.146303,0.002957
6599.250000,2,1.150315,1.161259,1.156243,0.003051
6599.500000,2,1.163892,1.175850,1.169953,0.003389
6599.750000,2,1.175803,1.188737,1.181581,0.003063
6600.000000,2,1.184524,1.197892,1.191904,0.003055
6600.250000,2,1.189089,1.205504,1.196421,0.003780
6600.500000,2,1.193003,1.205754,1.198528,0.003055
6600.750000,2,1.197298,1.212022,1.203091,0.003262
6601.000000,2,1.203710,1.216655,1.208055,0.003004
6601.250000,2,1.206871,1.220105,1.213159,0.003002
6601.500000,2,1.209751,1.221910,1.213825,0.002895
6601.750000,2,1.209099,1.217568,1.212699,0.002287
6602.000000,2,1.209982,1.218411,1.214620,0.002369
6602.250000,2,1.214994,1.223193,1.218224,0.002349
6602.500000,2,1.223343,1.232439,1.225835,0.002365
6602.750000,2,1.229890,1.235698,1.232583,0.001539
6603.000000,2,1.232723,1.238115,1.235199,0.001564
6603.250000,2,1.228219,1.233813,1.230537,0.001629
6603.500000,2,1.222575,1.228588,1.224844,0.001927
6603.750000,2,1.218151,1.222742,1.220260,0.001396
6604.000000,2,1.219015,1.224968,1.221167,0.001280
6604.250000,2,1.222642,1.228067,1.224998,0.001252
6604.500000,2,1.224102,1.232682,1.228435,0.002001
6604.750000,2,1.223863,1.231166,1.227277,0.001736
6605.000000,2,1.219839,1.226493,1.221864,0.001680
6605.250000,2,1.210414,1.219112,1.214787,0.002246
6605.500000,2,1.206148,1.211902,1.209220,0.001353
6605.750000,2,1.204202,1.209314,1.207076,0.001418
6606.000000,2,1.202454,1.208783,1.205117,0.001624
6606.250000,2,1.201149,1.206838,1.204543,0.001781
6606.500000,2,1.200773,1.204562,1.202693,0.001077
6606.750000,2,1.198643,1.203284,1.201087,0.001454
6607.000000,2,1.199363,1.205504,1.201968,0.001546
6607.250000,2,1.199123,1.206517,1.202688,0.001772
6607.500000,2,1.199881,1.205389,1.202667,0.001241
6607.750000,2,1.192897,1.198045,1.196710,0.001398
6608.000000,2,1.184914,1.189029,1.187456,0.001116
6608.250000,2,1.176268,1.182220,1.178653,0.001858
6608.500000,2,1.170196,1.175992,1.173479,0.001858
6608.750000,2,1.170652,1.178245,1.174693,0.002098
6609.000000,2,1.175811,1.182842,1.179104,0.002194
6609.250000,2,1.177177,1.186135,1.181770,0.002733
6609.500000,2,1.174286,1.183826,1.179000,0.002838
6609.750000,2,1.164669,1.175747,1.170083,0.003073
6610.000000,2,1.154059,1.164842,1.159356,0.003362
6610.250000,2,1.146659,1.157711,1.152009,0.003247
6610.500000,2,1.142156,1.154190,1.147251,0.003774
6610.750000,2,1.140693,1.153225,1.146971,0.003846
6611.000000,2,1.139268,1.151925,1.144411,0.003600
6611.250000,2,1.136177,1.147894,1.140857,0.003650
6611.500000,2,1.132820,1.144726,1.138391,0.003399
6611.750000,2,1.132228,1.144066,1.137368,0.003478
6612.000000,2,1.134093,1.146300,1.139541,0.003485
6612.250000,2,1.135808,1.147000,1.141383,0.003175
6612.500000,2,1.133592,1.144525,1.138863,0.003362
6612.750000,2,1.126763,1.138156,1.131925,0.003313
6613.000000,2,1.118499,1.129901,1.123959,0.003195
6613.250000,2,1.113405,1.124475,1.119015,0.003021
6613.500000,2,1.116193,1.125529,1.120647,0.002794
6613.750000,2,1.124444,1.134972,1.129541,0.002922
6614.000000,2,1.138536,1.147867,1.142106,0.002606
6614.250000,2,1.150235,1.159286,1.153586,0.002687
6614.500000,2,1.159538,1.167244,1.163523,0.002371
6614.750000,2,1.166023,1.174579,1.170421,0.002158
6615.000000,2,1.170316,1.180199,1.175611,0.002532
6615.250000,2,1.176061,1.186461,1.180308,0.002772
6615.500000,2,1.178297,1.188060,1.183310,0.002233
6615.750000,2,1.177756,1.185512,1.182370,0.001723
6616.000000,2,1.172080,1.182626,1.177316,0.002414
6616.250000,2,1.165682,1.176331,1.171394,0.002300
6616.500000,2,1.163205,1.171133,1.168104,0.001881
6616.750000,2,1.164118,1.171944,1.168521,0.001865
6617.000000,2,1.164378,1.172311,1.169661,0.001845
6617.250000,2,1.162012,1.171551,1.167398,0.002376
6617.500000,2,1.151703,1.160896,1.156217,0.001982
6617.750000,2,1.138034,1.146200,1.142009,0.002184
6618.000000,2,1.123393,1.130596,1.126317,0.001795
6618.250000,2,1.110678,1.118062,1.113273,0.001899
6618.500000,2,1.100778,1.106061,1.103276,0.001364
6618.750000,2,1.089037,1.094759,1.092023,0.001647
6619.000000,2,1.071270,1.078377,1.074610,0.002142
6619.250000,2,1.045101,1.051926,1.048416,0.001947
6619.500000,2,1.012457,1.020033,1.016437,0.002226
6619.750000,2,0.978783,0.985157,0.982027,0.002074
6620.000000,2,0.943931,0.951060,0.947661,0.002171
6620.250000,2,0.905952,0.913214,0.909751,0.001696
6620.500000,2,0.862627,0.869892,0.866442,0.001842
6620.750000,2,0.810591,0.817437,0.814671,0.001768
6621.000000,2,0.752589,0.760217,0.757406,0.001823
6621.250000,2,0.693656,0.699962,0.697716,0.001700
6621.500000,2,0.634967,0.640811,0.638758,0.001595
6621.750000,2,0.579415,0.585084,0.583241,0.001486
6622.000000,2,0.526034,0.530802,0.529012,0.001159
6622.250000,2,0.474106,0.479097,0.477339,0.001262
6622.500000,2,0.426054,0.430526,0.428815,0.001191
6622.750000,2,0.383730,0.387530,0.385891,0.000951
6623.000000,2,0.348462,0.352373,0.350567,0.000909
6623.250000,2,0.320991,0.323771,0.322479,0.000705
6623.500000,2,0.301125,0.302513,0.301889,0.000378
6623.750000,2,0.288417,0.290146,0.289152,0.000484
6624.000000,3,0.266789,0.270515,0.268426,0.001004
6624.250000,3,0.270301,0.272667,0.271380,0.000701
6624.500000,3,0.280001,0.282594,0.281028,0.000780
6624.750000,3,0.296549,0.299628,0.297727,0.000781
6625.000000,3,0.320434,0.323792,0.321199,0.000815
6625.250000,3,0.349668,0.355545,0.352143,0.001135
6625.500000,3,0.388555,0.393979,0.389871,0.001165
6625.750000,3,0.431623,0.437946,0.432951,0.001452
6626.000000,3,0.478713,0.485830,0.480480,0.001552
6626.250000,3,0.528057,0.537030,0.530952,0.001937
6626.500000,3,0.579126,0.587588,0.581955,0.001847
6626.750000,3,0.630744,0.638417,0.633321,0.001630
6627.000000,3,0.680025,0.687428,0.682667,0.001664
6627.250000,3,0.727802,0.733750,0.730472,0.001406
6627.500000,3,0.774138,0.782773,0.777785,0.001990
6627.750000,3,0.825357,0.831360,0.827879,0.001689
6628.000000,3,0.874182,0.881365,0.877438,0.002256
6628.250000,3,0.923983,0.930444,0.926902,0.001923
6628.500000,3,0.964701,0.974084,0.969024,0.002313
6628.750000,3,1.000536,1.007714,1.003913,0.002018
6629.000000,3,1.025571,1.032535,1.029846,0.001820
6629.250000,3,1.046610,1.054096,1.050787,0.002229
6629.500000,3,1.067661,1.073461,1.070722,0.001699
6629.750000,3,1.085297,1.090487,1.087711,0.001653
6630.000000,3,1.098167,1.104203,1.100968,0.001913
6630.250000,3,1.105913,1.113070,1.109428,0.002248
6630.500000,3,1.112733,1.118616,1.115544,0.001834
6630.750000,3,1.116929,1.123335,1.120280,0.001832
6631.000000,3,1.125042,1.131263,1.128124,0.001888
6631.250000,3,1.134884,1.142288,1.138993,0.002293
6631.500000,3,1.146583,1.153433,1.150234,0.002098
6631.750000,3,1.153388,1.159069,1.156560,0.001409
6632.000000,3,1.154584,1.160309,1.157213,0.001816
6632.250000,3,1.147866,1.155707,1.152883,0.002318
6632.500000,3,1.145077,1.151791,1.149095,0.002105
6632.750000,3,1.146822,1.153972,1.149941,0.001778
6633.000000,3,1.149955,1.154679,1.151986,0.001465
6633.250000,3,1.149993,1.158721,1.154385,0.002245
6633.500000,3,1.148135,1.156094,1.152208,0.002152
6633.750000,3,1.144835,1.150665,1.147994,0.001542
6634.000000,3,1.140361,1.145846,1.143375,0.001630
6634.250000,3,1.141956,1.149555,1.145763,0.002204
6634.500000,3,1.148585,1.155198,1.151234,0.001736
6634.750000,3,1.156657,1.163418,1.159683,0.001780
6635.000000,3,1.162757,1.168592,1.166236,0.001389
6635.250000,3,1.166010,1.171974,1.168280,0.001538
6635.500000,3,1.163262,1.169591,1.165936,0.001382
6635.750000,3,1.158151,1.166159,1.162828,0.002359
6636.000000,3,1.161421,1.167168,1.164499,0.001896
6636.250000,3,1.166084,1.173803,1.170027,0.002339
6636.500000,3,1.176380,1.182380,1.179071,0.001854
6636.750000,3,1.186017,1.192225,1.189004,0.001938
6637.000000,3,1.195664,1.201987,1.198148,0.002223
6637.250000,3,1.202015,1.209718,1.205309,0.002284
6637.500000,3,1.208824,1.215394,1.212176,0.002030
6637.750000,3,1.210488,1.218203,1.213778,0.002283
6638.000000,3,1.206355,1.215774,1.211062,0.002573
6638.250000,3,1.199521,1.207742,1.203328,0.002470
6638.500000,3,1.187977,1.196467,1.191937,0.002470
6638.750000,3,1.179191,1.186368,1.182579,0.002558
6639.000000,3,1.176433,1.186247,1.181630,0.002535
6639.250000,3,1.182706,1.195117,1.187573,0.003094
6639.500000,3,1.194015,1.207896,1.198739,0.003356
6639.750000,3,1.206084,1.219617,1.210252,0.003720
6640.000000,3,1.212654,1.231717,1.220824,0.004286
6640.250000,3,1.214857,1.232476,1.220417,0.003623
6640.500000,3,1.213469,1.228672,1.217674,0.003313
6640.750000,3,1.210919,1.221773,1.214341,0.002516
6641.000000,3,1.206995,1.216133,1.210083,0.002379
6641.250000,3,1.203481,1.212159,1.206116,0.002276
6641.500000,3,1.200243,1.210612,1.203567,0.002711
6641.750000,3,1.198776,1.211960,1.202652,0.003772
6642.000000,3,1.199874,1.207966,1.204523,0.002448
6642.250000,3,1.205852,1.213688,1.209512,0.002195
6642.500000,3,1.213972,1.222715,1.218114,0.002674
6642.750000,3,1.218914,1.228790,1.223988,0.002768
6643.000000,3,1.219389,1.228220,1.224630,0.002889
6643.250000,3,1.213150,1.223552,1.218361,0.003226
6643.500000,3,1.203666,1.215885,1.210059,0.003913
6643.750000,3,1.197882,1.206427,1.202660,0.002660
6644.000000,3,1.198238,1.209418,1.204298,0.003260
6644.250000,3,1.204184,1.214499,1.210166,0.003072
6644.500000,3,1.213486,1.224592,1.219804,0.003298
6644.750000,3,1.224244,1.231791,1.228325,0.002245
6645.000000,3,1.233004,1.240307,1.236094,0.001750
6645.250000,3,1.234657,1.241531,1.238704,0.002512
6645.500000,3,1.235666,1.244956,1.240865,0.003061
6645.750000,3,1.233826,1.241278,1.237705,0.002497
6646.000000,3,1.226747,1.236779,1.231382,0.002754
6646.250000,3,1.213918,1.220301,1.217732,0.001818
6646.500000,3,1.200572,1.207874,1.204131,0.002015
6646.750000,3,1.189231,1.197316,1.192747,0.002182
6647.000000,3,1.182620,1.187458,1.185506,0.001596
6647.250000,3,1.181587,1.187570,1.184834,0.001426
6647.500000,3,1.183161,1.189397,1.187204,0.001805
6647.750000,3,1.187268,1.192226,1.189644,0.001302
6648.000000,3,1.189100,1.196597,1.191555,0.002116
6648.250000,3,1.187720,1.193320,1.189873,0.001505
6648.500000,3,1.185304,1.190047,1.188179,0.001614
6648.750000,3,1.184794,1.190548,1.187590,0.001822
6649.000000,3,1.185121,1.190347,1.187138,0.001604
6649.250000,3,1.178218,1.187822,1.182281,0.002455
6649.500000,3,1.168356,1.172794,1.170877,0.001587
6649.750000,3,1.152228,1.159480,1.155351,0.002044
6650.000000,3,1.133553,1.141806,1.137261,0.002138
6650.250000,3,1.117705,1.125332,1.121860,0.001933
6650.500000,3,1.103099,1.109855,1.106740,0.001714
6650.750000,3,1.089272,1.097203,1.093158,0.002339
6651.000000,3,1.070361,1.075524,1.073321,0.001425
6651.250000,3,1.044275,1.051854,1.048063,0.002090
6651.500000,3,1.010838,1.017697,1.014849,0.001739
6651.750000,3,0.970832,0.977509,0.975156,0.001867
6652.000000,3,0.922416,0.931325,0.927088,0.002011
6652.250000,3,0.868794,0.877041,0.873288,0.002110
6652.500000,3,0.809925,0.817229,0.814519,0.002099
6652.750000,3,0.749651,0.758029,0.754568,0.002167
6653.000000,3,0.691834,0.698605,0.695766,0.001918
6653.250000,3,0.636334,0.644007,0.640551,0.002029
6653.500000,3,0.584668,0.589902,0.587973,0.001513
6653.750000,3,0.534763,0.540769,0.538351,0.001729
6654.000000,3,0.485862,0.491482,0.488814,0.001412
6654.250000,3,0.437544,0.443316,0.440539,0.001428
6654.500000,3,0.392413,0.397410,0.395307,0.001292
6654.750000,3,0.352526,0.356503,0.355120,0.001076
6655.000000,3,0.320496,0.323818,0.322368,0.000846
6655.250000,3,0.296301,0.298986,0.298010,0.000735
6655.500000,3,0.279866,0.282777,0.281327,0.000713
6655.750000,3,0.270600,0.273055,0.271635,0.000612
6656.000000,4,0.292542,0.302625,0.300068,0.002262
6656.250000,4,0.305898,0.310964,0.307177,0.001213
6656.500000,4,0.314515,0.323910,0.322173,0.002123
6656.750000,4,0.349816,0.354801,0.351673,0.001290
6657.000000,4,0.379023,0.389813,0.387012,0.002240
6657.250000,4,0.432250,0.436761,0.433929,0.001367
6657.500000,4,0.473482,0.486467,0.482857,0.002661
6657.750000,4,0.539428,0.543929,0.541102,0.001174
6658.000000,4,0.590601,0.605352,0.600888,0.003014
6658.250000,4,0.668154,0.675612,0.671723,0.001655
6658.500000,4,0.730861,0.748361,0.743483,0.003843
6658.750000,4,0.818781,0.824053,0.820552,0.001286
6659.000000,4,0.878164,0.896319,0.891643,0.004106
6659.250000,4,0.958292,0.964738,0.960738,0.001837
6659.500000,4,1.005978,1.024962,1.020988,0.004407
6659.750000,4,1.075803,1.083014,1.079363,0.002065
6660.000000,4,1.112032,1.132471,1.127637,0.004720
6660.250000,4,1.167012,1.175249,1.171640,0.002167
6660.500000,4,1.185442,1.206540,1.201719,0.004964
6660.750000,4,1.223913,1.231121,1.228423,0.002113
6661.000000,4,1.231882,1.255768,1.248273,0.005196
6661.250000,4,1.267330,1.275806,1.272894,0.002102
6661.500000,4,1.280995,1.301075,1.296501,0.004665
6661.750000,4,1.318576,1.325564,1.323021,0.001649
6662.000000,4,1.323972,1.345198,1.339353,0.004674
6662.250000,4,1.346326,1.356430,1.351069,0.002152
6662.500000,4,1.334573,1.355306,1.350217,0.004848
6662.750000,4,1.345104,1.353370,1.349408,0.001882
6663.000000,4,1.329217,1.349360,1.345344,0.004670
6663.250000,4,1.339248,1.347425,1.343585,0.002225
6663.500000,4,1.319597,1.337350,1.333832,0.004454
6663.750000,4,1.318546,1.325153,1.321239,0.001913
6664.000000,4,1.290205,1.308142,1.303419,0.004243
6664.250000,4,1.288494,1.294395,1.290783,0.001781
6664.500000,4,1.281123,1.290916,1.285729,0.002553
6664.750000,4,1.286278,1.338477,1.294511,0.012494
6665.000000,4,1.315891,2.181569,1.420779,0.212761
6665.250000,4,1.298643,1.355255,1.307133,0.013453
6665.500000,4,1.291646,1.307884,1.295944,0.003500
6665.750000,4,1.279759,1.283077,1.281772,0.001081
6666.000000,4,1.251874,1.269283,1.264180,0.004117
6666.250000,4,1.251884,1.257117,1.254668,0.001526
6666.500000,4,1.232963,1.255170,1.247947,0.004911
6666.750000,4,1.242584,1.251105,1.247181,0.002267
6667.000000,4,1.225825,1.250580,1.243937,0.006102
6667.250000,4,1.238479,1.250322,1.244278,0.003218
6667.500000,4,1.224254,1.248580,1.242774,0.006120
6667.750000,4,1.240141,1.250685,1.247219,0.003408
6668.000000,4,1.231361,1.256243,1.249117,0.006196
6668.250000,4,1.244075,1.256362,1.251451,0.004040
6668.500000,4,1.221521,1.246264,1.240206,0.006533
6668.750000,4,1.217086,1.230946,1.224771,0.004435
6669.000000,4,1.183189,1.208060,1.201419,0.006678
6669.250000,4,1.179926,1.192291,1.187429,0.003905
6669.500000,4,1.161356,1.185749,1.179555,0.006161
6669.750000,4,1.179736,1.190573,1.185664,0.003093
6670.000000,4,1.177503,1.201190,1.195104,0.006126
6670.250000,4,1.201209,1.211239,1.207828,0.003194
6670.500000,4,1.195643,1.219818,1.213584,0.006184
6670.750000,4,1.211400,1.223119,1.217997,0.003322
6671.000000,4,1.195443,1.221077,1.213862,0.006079
6671.250000,4,1.200718,1.214630,1.207598,0.003401
6671.500000,4,1.173599,1.197422,1.191549,0.005873
6671.750000,4,1.167352,1.179399,1.173094,0.003396
6672.000000,4,1.131083,1.153656,1.148338,0.005561
6672.250000,4,1.126999,1.134717,1.131080,0.002147
6672.500000,4,1.106526,1.126281,1.120707,0.004560
6672.750000,4,1.122634,1.127026,1.125244,0.001354
6673.000000,4,1.121332,1.141233,1.135340,0.004202
6673.250000,4,1.147401,1.153646,1.150957,0.001584
6673.500000,4,1.143576,1.161801,1.157249,0.003898
6673.750000,4,1.156162,1.167038,1.160304,0.002210
6674.000000,4,1.140473,1.158428,1.154744,0.004036
6674.250000,4,1.149833,1.156652,1.152319,0.001852
6674.500000,4,1.135007,1.153381,1.148227,0.003936
6674.750000,4,1.146292,1.152303,1.149551,0.001565
6675.000000,4,1.134457,1.151896,1.147402,0.003772
6675.250000,4,1.147080,1.179918,1.151927,0.007480
6675.500000,4,1.129671,1.181339,1.146245,0.009880
6675.750000,4,1.138651,1.176205,1.144755,0.008311
6676.000000,4,1.123405,1.170540,1.139960,0.008892
6676.250000,4,1.129620,1.138256,1.133514,0.002099
6676.500000,4,1.110991,1.128192,1.124472,0.003844
6676.750000,4,1.112503,1.116983,1.114838,0.001291
6677.000000,4,1.082841,1.100805,1.096537,0.004013
6677.250000,4,1.078174,1.083345,1.080088,0.001382
6677.500000,4,1.048674,1.066184,1.061550,0.003881
6677.750000,4,1.046337,1.052982,1.049532,0.001548
6678.000000,4,1.024077,1.040649,1.036222,0.003562
6678.250000,4,1.026386,1.031794,1.029250,0.001445
6678.500000,4,1.010252,1.024653,1.021734,0.003254
6678.750000,4,1.018149,1.025552,1.022247,0.001776
6679.000000,4,1.010893,1.024566,1.021637,0.003038
6679.250000,4,1.024065,1.028733,1.026345,0.001333
6679.500000,4,1.014567,1.027874,1.025054,0.002958
6679.750000,4,1.020324,1.025320,1.022400,0.001306
6680.000000,4,1.000316,1.013342,1.010011,0.002912
6680.250000,4,0.994135,1.001580,0.999453,0.001819
6680.500000,4,0.976226,0.990083,0.985996,0.002848
6680.750000,4,0.974533,0.981583,0.978023,0.001892
6681.000000,4,0.959570,0.971052,0.968186,0.002675
6681.250000,4,0.958510,0.966161,0.962309,0.002108
6681.500000,4,0.943388,0.955625,0.952631,0.002838
6681.750000,4,0.942702,0.950875,0.946557,0.002314
6682.000000,4,0.928198,0.939964,0.936385,0.002567
6682.250000,4,0.924187,0.931362,0.926991,0.002048
6682.500000,4,0.898008,0.909690,0.906208,0.002583
6682.750000,4,0.875803,0.884014,0.879228,0.002441
6683.000000,4,0.834160,0.845515,0.841308,0.002634
6683.250000,4,0.801027,0.809024,0.804712,0.002396
6683.500000,4,0.762414,0.772842,0.769665,0.002241
6683.750000,4,0.740999,0.749499,0.744653,0.002193
6684.000000,4,0.714847,0.725304,0.722464,0.002347
6684.250000,4,0.701458,0.707217,0.703117,0.001781
6684.500000,4,0.667244,0.678423,0.675193,0.002361
