# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.563231,17.871352,17.732679,0.086743
6560.250000,1,1.219661,1.247965,1.239638,0.006460
6560.500000,1,0.785169,0.811633,0.801207,0.006241
6560.750000,1,1.199175,1.225262,1.220002,0.006103
6561.000000,1,0.835307,0.861784,0.851390,0.005547
6561.250000,1,1.202840,1.229279,1.223877,0.006128
6561.500000,1,0.902670,0.927318,0.919824,0.005337
6561.750000,1,1.225102,1.251762,1.244780,0.006164
6562.000000,1,0.982346,1.008128,0.999862,0.005488
6562.250000,1,1.251000,1.279961,1.272061,0.006598
6562.500000,1,1.057237,1.083465,1.075542,0.005712
6562.750000,1,1.275824,1.304543,1.296214,0.006455
6563.000000,1,1.122626,1.150572,1.142809,0.006758
6563.250000,1,1.296161,1.328026,1.317668,0.007517
6563.500000,1,1.175463,1.204543,1.195922,0.006798
6563.750000,1,1.306091,1.337489,1.327750,0.007742
6564.000000,1,1.200983,1.231208,1.221497,0.006732
6564.250000,1,1.297531,1.330474,1.318319,0.008219
6564.500000,1,1.206603,1.235747,1.226884,0.006819
6564.750000,1,1.292348,1.322530,1.311336,0.007924
6565.000000,1,1.208043,1.235377,1.225139,0.006875
6565.250000,1,1.283351,1.311858,1.300131,0.008776
6565.500000,1,1.190199,1.214671,1.203301,0.007464
6565.750000,1,1.259837,1.287347,1.274029,0.009582
6566.000000,1,1.155911,1.177138,1.166246,0.007044
6566.250000,1,1.232788,1.257438,1.246157,0.008430
6566.500000,1,1.114374,1.133815,1.123078,0.006422
6566.750000,1,1.199722,1.221018,1.209909,0.007807
6567.000000,1,1.056920,1.072706,1.063397,0.004585
6567.250000,1,1.146974,1.162213,1.155788,0.004581
6567.500000,1,0.983935,0.994549,0.989736,0.002293
6567.750000,1,1.085170,1.096090,1.092295,0.002819
6568.000000,1,0.911871,0.922341,0.916600,0.003365
6568.250000,1,1.025238,1.036466,1.029000,0.003196
6568.500000,1,0.834558,0.850697,0.842780,0.005509
6568.750000,1,0.952486,0.970319,0.959674,0.005910
6569.000000,1,0.759200,0.781584,0.770548,0.007877
6569.250000,1,0.881747,0.898540,0.890059,0.006031
6569.500000,1,0.694819,0.717964,0.707495,0.008280
6569.750000,1,0.818008,0.834112,0.825605,0.005649
6570.000000,1,0.636501,0.658667,0.648417,0.007611
6570.250000,1,0.751433,0.769078,0.759016,0.005370
6570.500000,1,0.579364,0.603126,0.589435,0.006857
6570.750000,1,0.688596,0.707524,0.694751,0.004876
6571.000000,1,0.529476,0.555131,0.538839,0.006422
6571.250000,1,0.634011,0.655435,0.639348,0.005136
6571.500000,1,0.485759,0.514057,0.495346,0.006924
6571.750000,1,0.584053,0.608596,0.590446,0.005992
6572.000000,1,0.444237,0.476016,0.454743,0.007741
6572.250000,1,0.541186,0.569031,0.547815,0.006759
6572.500000,1,0.408042,0.444295,0.420207,0.008780
6572.750000,1,0.506604,0.537930,0.514523,0.007471
6573.000000,1,0.375292,0.415396,0.388508,0.009683
6573.250000,1,0.476357,0.510579,0.485252,0.008162
6573.500000,1,0.341444,0.384946,0.355858,0.010572
6573.750000,1,0.449583,0.486280,0.458841,0.008770
6574.000000,1,0.309230,0.356449,0.324935,0.011347
6574.250000,1,0.428965,0.467468,0.438633,0.009063
6574.500000,1,0.281550,0.331204,0.298303,0.012086
6574.750000,1,0.413516,0.453363,0.423428,0.009381
6575.000000,1,0.256200,0.308873,0.274970,0.012947
6575.250000,1,0.403860,0.444552,0.414085,0.009428
6575.500000,1,0.239251,0.294113,0.259259,0.013392
6575.750000,1,0.404123,0.445342,0.414106,0.009430
6576.000000,1,0.937652,1.423321,1.068571,0.166885
6576.250000,1,0.405266,0.446784,0.415434,0.009468
6576.500000,1,0.236995,0.291795,0.257088,0.013403
6576.750000,1,0.407154,0.448831,0.417737,0.009668
6577.000000,1,0.251757,0.304411,0.270784,0.013017
6577.250000,1,0.418641,0.459918,0.429076,0.009782
6577.500000,1,0.275374,0.325164,0.292598,0.012214
6577.750000,1,0.435431,0.475430,0.445593,0.009509
6578.000000,1,0.302129,0.349545,0.318325,0.011473
6578.250000,1,0.456718,0.494737,0.466384,0.009256
6578.500000,1,0.334023,0.378237,0.349211,0.010819
6578.750000,1,0.483256,0.518634,0.492387,0.008666
6579.000000,1,0.368493,0.409817,0.382741,0.010041
6579.250000,1,0.512178,0.544322,0.520266,0.007885
6579.500000,1,0.402851,0.440803,0.416195,0.009254
6579.750000,1,0.543994,0.573300,0.551560,0.007193
6580.000000,1,0.441360,0.475608,0.453477,0.008375
6580.250000,1,0.583787,0.610268,0.591771,0.006455
6580.500000,1,0.485818,0.517254,0.497379,0.007712
6580.750000,1,0.630543,0.653814,0.637542,0.005562
6581.000000,1,0.532515,0.561845,0.544115,0.007368
6581.250000,1,0.681219,0.702943,0.689861,0.005646
6581.500000,1,0.585123,0.613090,0.597781,0.008031
6581.750000,1,0.741197,0.762066,0.751561,0.006412
6582.000000,1,0.644489,0.670884,0.659019,0.008871
6582.250000,1,0.805836,0.825460,0.816378,0.006746
6582.500000,1,0.703903,0.730704,0.719168,0.009525
6582.750000,1,0.869316,0.890062,0.880530,0.007194
6583.000000,1,0.767739,0.793698,0.781658,0.009054
6583.250000,1,0.941315,0.963182,0.951420,0.007055
6583.500000,1,0.840993,0.861123,0.851781,0.006716
6583.750000,1,1.017626,1.032171,1.023774,0.004080
6584.000000,1,0.914869,0.928435,0.921876,0.004394
6584.250000,1,1.086620,1.094881,1.091969,0.002267
6584.500000,1,0.985008,0.993212,0.990178,0.002567
6584.750000,1,1.154133,1.166613,1.160958,0.003435
6585.000000,1,1.051756,1.065182,1.057755,0.003703
6585.250000,1,1.212223,1.230339,1.220894,0.006811
6585.500000,1,1.102657,1.120491,1.111207,0.005758
6585.750000,1,1.250056,1.273442,1.262370,0.007818
6586.000000,1,1.139248,1.159376,1.149342,0.006578
6586.250000,1,1.280730,1.307559,1.294279,0.008981
6586.500000,1,1.170746,1.193533,1.183409,0.006962
6586.750000,1,1.305078,1.333049,1.321765,0.008409
6587.000000,1,1.188163,1.215081,1.204915,0.006688
6587.250000,1,1.311284,1.341326,1.330740,0.007949
6587.500000,1,1.190685,1.219890,1.210331,0.006756
6587.750000,1,1.310162,1.342975,1.331518,0.008284
6588.000000,1,1.193575,1.224069,1.213401,0.006690
6588.250000,1,1.307749,1.340127,1.330481,0.008033
6588.500000,1,1.180001,1.210952,1.200150,0.006999
6588.750000,1,1.282289,1.316295,1.305087,0.008146
6589.000000,1,1.143399,1.174308,1.163677,0.007188
6589.250000,1,1.242668,1.274176,1.264375,0.007187
6589.500000,1,1.098178,1.127397,1.116922,0.006213
6589.750000,1,1.195700,1.227650,1.217798,0.007405
6590.000000,1,1.046235,1.075396,1.064890,0.006112
6590.250000,1,1.145633,1.175409,1.165700,0.006891
6590.500000,1,0.991355,1.019006,1.010293,0.005828
6590.750000,1,1.098238,1.126975,1.118922,0.006461
6591.000000,1,0.950285,0.978155,0.968381,0.005771
6591.250000,1,1.069262,1.096717,1.088701,0.006083
6591.500000,1,0.926356,0.952866,0.944681,0.006184
6591.750000,1,1.066105,1.091703,1.082577,0.005948
6592.000000,2,0.203179,0.405523,0.324158,0.066111
6592.250000,2,0.207735,0.432988,0.353388,0.080309
6592.500000,2,0.220568,0.556172,0.429101,0.123946
6592.750000,2,0.227822,0.727511,0.535007,0.191948
6593.000000,2,0.254208,0.932946,0.665107,0.276336
6593.250000,2,0.278201,1.177244,0.814272,0.363492
6593.500000,2,0.297824,1.443781,0.975688,0.448986
6593.750000,2,0.302265,1.723999,1.171415,0.549607
6594.000000,2,0.351014,2.050271,1.398498,0.662046
6594.250000,2,0.448187,2.454729,1.633709,0.804880
6594.500000,2,0.482874,2.827016,1.860941,0.935909
6594.750000,2,0.497313,3.157070,2.068440,1.049878
6595.000000,2,0.529017,3.500788,2.284404,1.183442
6595.250000,2,0.483114,3.890581,2.491556,1.364782
6595.500000,2,0.507235,4.212993,2.664231,1.498988
6595.750000,2,0.573782,4.466264,2.819898,1.579493
6596.000000,2,0.667669,4.481235,2.892255,1.572441
6596.250000,2,0.640483,4.305305,2.884057,1.495655
6596.500000,2,0.571213,4.069235,2.839806,1.414330
6596.750000,2,0.501154,3.966466,2.784382,1.331154
6597.000000,2,0.518472,3.818518,2.666979,1.200219
6597.250000,2,0.583765,3.588922,2.527513,1.011956
6597.500000,2,0.628756,3.310262,2.380129,0.842991
6597.750000,2,0.649649,3.049464,2.223209,0.716959
6598.000000,2,0.668678,3.022025,2.023829,0.654291
6598.250000,2,0.718652,2.967873,1.845512,0.565808
6598.500000,2,0.819524,2.929963,1.727045,0.510764
6598.750000,2,0.890083,2.855887,1.595555,0.466997
6599.000000,2,0.987295,2.824058,1.476409,0.448601
6599.250000,2,0.808873,2.758083,1.312779,0.479112
6599.500000,2,0.575754,2.741542,1.182723,0.540286
6599.750000,2,0.420173,2.817689,1.088247,0.614588
6600.000000,2,0.288306,2.862286,0.982909,0.672234
6600.250000,2,0.202397,2.861331,0.945856,0.739971
6600.500000,2,0.156225,2.753186,0.951340,0.806709
6600.750000,2,0.127080,2.635766,0.983131,0.869706
6601.000000,2,0.146471,2.539594,0.988378,0.881703
6601.250000,2,0.216807,2.793798,0.987946,0.850231
6601.500000,2,0.354317,3.064851,1.024738,0.823331
6601.750000,2,0.553053,3.295729,1.149678,0.792626
6602.000000,2,0.653573,3.530271,1.295069,0.765692
6602.250000,2,0.797914,3.806169,1.475861,0.754090
6602.500000,2,0.946950,3.963635,1.642198,0.724798
6602.750000,2,1.088031,4.046925,1.756147,0.692197
6603.000000,2,1.100202,4.126174,1.880574,0.673855
6603.250000,2,1.087732,4.215768,2.002560,0.674666
6603.500000,2,1.188815,4.369193,2.115215,0.715939
6603.750000,2,1.336243,4.419515,2.150502,0.734484
6604.000000,2,1.331046,4.312042,2.096449,0.733552
6604.250000,2,1.330269,4.141968,1.938062,0.719231
6604.500000,2,1.032319,3.953460,1.754679,0.715195
6604.750000,2,0.728821,3.769269,1.523307,0.748536
6605.000000,2,0.450242,3.635579,1.343170,0.805220
6605.250000,2,0.219974,3.492726,1.194582,0.884090
6605.500000,2,0.091736,3.423017,1.100387,0.978389
6605.750000,2,0.084313,3.365627,1.041384,1.032759
6606.000000,2,0.160397,3.272758,1.003850,0.983697
6606.250000,2,0.341371,3.047042,1.046769,0.848108
6606.500000,2,0.253993,2.670848,1.158663,0.668566
6606.750000,2,0.222358,2.450521,1.344021,0.500296
6607.000000,2,0.247309,2.345841,1.566940,0.421190
6607.250000,2,0.311558,2.413302,1.787250,0.552995
6607.500000,2,0.353112,2.908420,1.966426,0.754810
6607.750000,2,0.355785,3.289865,2.094891,0.943957
6608.000000,2,0.356849,3.450067,2.143814,1.063384
6608.250000,2,0.382783,3.357652,2.085755,1.052598
6608.500000,2,0.389338,3.045862,1.909377,0.950810
6608.750000,2,0.362364,2.530621,1.636341,0.775188
6609.000000,2,0.309748,1.924925,1.312293,0.564914
6609.250000,2,0.240789,1.339121,0.994201,0.373458
6609.500000,2,0.168501,1.020973,0.716989,0.265686
6609.750000,2,0.110648,0.945930,0.505383,0.269153
6610.000000,2,0.067496,0.938550,0.374342,0.311655
6610.250000,2,0.035429,0.930517,0.306307,0.342759
6610.500000,2,0.020607,0.932452,0.277487,0.358795
6610.750000,2,0.014258,0.931574,0.267734,0.365524
6611.000000,2,0.011529,0.938565,0.264815,0.369352
6611.250000,2,0.010158,0.939736,0.264358,0.372093
6611.500000,2,0.009194,0.948016,0.264494,0.374852
6611.750000,2,0.008587,0.950358,0.265153,0.377335
6612.000000,2,0.008183,0.959010,0.266059,0.380066
6612.250000,2,0.007822,0.961580,0.267122,0.382414
6612.500000,2,0.007455,0.968552,0.267719,0.384347
6612.750000,2,0.007235,0.969855,0.268430,0.386164
6613.000000,2,0.007152,0.976117,0.268812,0.387515
6613.250000,2,0.006817,0.974358,0.269248,0.388358
6613.500000,2,0.006662,0.979471,0.269232,0.389207
6613.750000,2,0.006435,0.976355,0.269040,0.389388
6614.000000,2,0.006224,0.979005,0.268623,0.389305
6614.250000,2,0.006029,0.975193,0.268237,0.389042
6614.500000,2,0.006060,0.978104,0.268011,0.389220
6614.750000,2,0.005850,0.975210,0.268109,0.389321
6615.000000,2,0.005821,0.979457,0.268238,0.389981
6615.250000,2,0.005789,0.976176,0.268400,0.390161
6615.500000,2,0.005648,0.979694,0.268460,0.390645
6615.750000,2,0.005646,0.976788,0.268658,0.390753
6616.000000,2,0.005539,0.978993,0.268617,0.391023
6616.250000,2,0.005483,0.976884,0.268768,0.391250
6616.500000,2,0.005357,0.979412,0.268738,0.391355
6616.750000,2,0.005310,0.976259,0.268908,0.391382
6617.000000,2,0.005275,0.976960,0.268513,0.390786
6617.250000,2,0.005342,0.970981,0.267968,0.389727
6617.500000,2,0.005287,0.969311,0.266801,0.388211
6617.750000,2,0.005180,0.960394,0.265637,0.385929
6618.000000,2,0.005165,0.955544,0.263666,0.383176
6618.250000,2,0.005196,0.944241,0.261512,0.379522
6618.500000,2,0.005416,0.934510,0.258412,0.374869
6618.750000,2,0.005651,0.916674,0.254784,0.368721
6619.000000,2,0.006204,0.900779,0.249884,0.360974
6619.250000,2,0.007042,0.874750,0.244409,0.351328
6619.500000,2,0.008531,0.850488,0.237858,0.340049
6619.750000,2,0.010926,0.817811,0.231088,0.326610
6620.000000,2,0.014647,0.787111,0.223731,0.311052
6620.250000,2,0.018548,0.745728,0.216764,0.293360
6620.500000,2,0.022185,0.708204,0.210306,0.274299
6620.750000,2,0.027812,0.661722,0.205865,0.253003
6621.000000,2,0.036656,0.623252,0.203459,0.230398
6621.250000,2,0.049243,0.576445,0.203500,0.204880
6621.500000,2,0.066969,0.535913,0.205411,0.177802
6621.750000,2,0.089629,0.486839,0.209060,0.148985
6622.000000,2,0.111924,0.439230,0.215756,0.120360
6622.250000,2,0.131327,0.387452,0.225338,0.090679
6622.500000,2,0.151755,0.355238,0.238277,0.063459
6622.750000,2,0.172930,0.339569,0.254342,0.044297
6623.000000,2,0.179645,0.333382,0.269270,0.036686
6623.250000,2,0.184383,0.313452,0.280793,0.037397
6623.500000,2,0.190777,0.336978,0.289049,0.043299
6623.750000,2,0.191955,0.348126,0.289098,0.047470
6624.000000,3,0.134747,0.754721,0.245092,0.143611
6624.250000,3,0.133411,0.743057,0.241706,0.141789
6624.500000,3,0.126255,0.713366,0.232108,0.138529
6624.750000,3,0.117158,0.666517,0.218598,0.133204
6625.000000,3,0.096213,0.600462,0.201799,0.127570
6625.250000,3,0.078307,0.527963,0.185447,0.122708
6625.500000,3,0.057993,0.456524,0.169411,0.120320
6625.750000,3,0.041040,0.389077,0.155623,0.119765
6626.000000,3,0.029711,0.346661,0.145664,0.125066
6626.250000,3,0.021811,0.371102,0.139637,0.135001
6626.500000,3,0.015374,0.408296,0.137643,0.150062
6626.750000,3,0.012374,0.438463,0.138144,0.164824
6627.000000,3,0.009499,0.475672,0.140001,0.181017
6627.250000,3,0.008990,0.506031,0.143535,0.195604
6627.500000,3,0.007579,0.538718,0.148143,0.210648
6627.750000,3,0.005882,0.570497,0.154105,0.224204
6628.000000,3,0.003562,0.602415,0.159913,0.237451
6628.250000,3,0.003643,0.629437,0.165974,0.248605
6628.500000,3,0.002762,0.657558,0.171175,0.259564
6628.750000,3,0.003559,0.678575,0.176221,0.268562
6629.000000,3,0.003196,0.701061,0.180789,0.277711
6629.250000,3,0.003901,0.718415,0.185508,0.284977
6629.500000,3,0.003591,0.737779,0.189653,0.292576
6629.750000,3,0.004556,0.752328,0.193838,0.298494
6630.000000,3,0.004018,0.767310,0.196992,0.304266
6630.250000,3,0.004969,0.776244,0.199798,0.308083
6630.500000,3,0.004275,0.786951,0.201693,0.311984
6630.750000,3,0.005093,0.792400,0.203664,0.314196
6631.000000,3,0.004732,0.800140,0.205174,0.316780
6631.250000,3,0.005702,0.803704,0.206735,0.318492
6631.500000,3,0.005283,0.809801,0.207734,0.320433
6631.750000,3,0.005853,0.810678,0.208597,0.321125
6632.000000,3,0.005500,0.816824,0.209540,0.323073
6632.250000,3,0.006318,0.819917,0.210953,0.324606
6632.500000,3,0.005772,0.828895,0.212651,0.327737
6632.750000,3,0.006581,0.835517,0.215147,0.330696
6633.000000,3,0.006107,0.847797,0.217567,0.334967
6633.250000,3,0.007020,0.853584,0.220028,0.337839
6633.500000,3,0.006289,0.863306,0.221722,0.341270
6633.750000,3,0.007405,0.868293,0.223884,0.343490
6634.000000,3,0.006922,0.878002,0.225905,0.347208
6634.250000,3,0.007545,0.885193,0.228551,0.350367
6634.500000,3,0.006919,0.897808,0.231139,0.355107
6634.750000,3,0.007970,0.907281,0.234257,0.358991
6635.000000,3,0.007573,0.919508,0.236931,0.363635
6635.250000,3,0.008434,0.927256,0.239738,0.367112
6635.500000,3,0.007849,0.938685,0.242133,0.371464
6635.750000,3,0.008631,0.945769,0.244784,0.374650
6636.000000,3,0.008152,0.955902,0.247016,0.378503
6636.250000,3,0.009254,0.960536,0.248918,0.380509
6636.500000,3,0.008681,0.966305,0.250065,0.382689
6636.750000,3,0.009643,0.966946,0.251042,0.383330
6637.000000,3,0.009305,0.972032,0.252037,0.385057
6637.250000,3,0.010338,0.976256,0.254079,0.387041
6637.500000,3,0.010040,0.987585,0.256799,0.391578
6637.750000,3,0.010952,0.999108,0.260848,0.396584
6638.000000,3,0.010649,1.016312,0.265018,0.403441
6638.250000,3,0.011859,1.030540,0.269746,0.409184
6638.500000,3,0.011936,1.047554,0.273855,0.415388
6638.750000,3,0.013017,1.058957,0.277915,0.419834
6639.000000,3,0.013588,1.072296,0.281780,0.424648
6639.250000,3,0.015912,1.080783,0.286614,0.427963
6639.500000,3,0.018468,1.093594,0.292611,0.430596
6639.750000,3,0.026393,1.100773,0.304128,0.429802
6640.000000,3,0.037645,1.113364,0.327132,0.426088
6640.250000,3,0.052459,1.123778,0.370274,0.414611
6640.500000,3,0.073532,1.146114,0.445680,0.398171
6640.750000,3,0.099393,1.206018,0.562848,0.373398
6641.000000,3,0.128409,1.304077,0.728080,0.353338
6641.250000,3,0.152889,1.425399,0.928455,0.353350
6641.500000,3,0.172839,1.845557,1.139812,0.399751
6641.750000,3,0.185662,2.320006,1.362405,0.487152
6642.000000,3,0.183830,2.731696,1.573672,0.583970
6642.250000,3,0.182684,3.093631,1.776924,0.705664
6642.500000,3,0.171709,3.301934,1.918534,0.812498
6642.750000,3,0.152183,3.630416,1.991842,0.895029
6643.000000,3,0.132456,3.921544,1.994040,0.931528
6643.250000,3,0.133350,3.926984,1.938888,0.910778
6643.500000,3,0.163151,3.827401,1.883596,0.878939
6643.750000,3,0.225100,3.766190,1.855808,0.857486
6644.000000,3,0.315708,3.800563,1.892390,0.859788
6644.250000,3,0.417106,3.820005,1.986668,0.856992
6644.500000,3,0.526593,3.755469,2.110657,0.839246
6644.750000,3,0.655559,3.747229,2.241218,0.847506
6645.000000,3,0.837112,3.839330,2.401135,0.885472
6645.250000,3,1.069435,3.983183,2.554939,0.964437
6645.500000,3,1.356181,4.153841,2.720595,1.048940
6645.750000,3,1.403363,4.273009,2.910402,1.096312
6646.000000,3,1.282794,4.403394,3.126670,1.174257
6646.250000,3,1.189762,4.553128,3.312775,1.293306
6646.500000,3,1.128999,4.780592,3.411181,1.394904
6646.750000,3,1.104904,4.768981,3.410141,1.390096
6647.000000,3,1.108020,4.587719,3.283106,1.269020
6647.250000,3,1.127348,4.343658,3.107824,1.123821
6647.500000,3,1.174449,4.352049,3.014998,1.023044
6647.750000,3,1.248654,4.409037,2.938736,1.021260
6648.000000,3,1.349303,4.662178,2.821497,1.012619
6648.250000,3,1.356951,4.828548,2.689625,0.986514
6648.500000,3,1.316930,5.026570,2.506682,0.994523
6648.750000,3,1.372370,5.219840,2.346802,0.978983
6649.000000,3,1.400832,5.372403,2.226713,0.974992
6649.250000,3,1.468310,5.450985,2.153030,0.967624
6649.500000,3,1.402077,5.430708,2.086925,0.966950
6649.750000,3,1.254164,5.343320,2.045298,0.953145
6650.000000,3,1.083696,5.217593,2.043674,0.927811
6650.250000,3,0.887153,5.045228,2.057915,0.897297
6650.500000,3,0.695528,4.907022,2.154084,0.876214
6650.750000,3,0.520343,4.758943,2.263234,0.900542
6651.000000,3,0.419354,4.492082,2.328254,0.934810
6651.250000,3,0.446952,4.125734,2.283199,0.947034
6651.500000,3,0.480485,3.697841,2.145238,0.913368
6651.750000,3,0.489317,3.438771,1.935726,0.829338
6652.000000,3,0.447543,3.165510,1.703882,0.767671
6652.250000,3,0.425661,2.903044,1.541140,0.707383
6652.500000,3,0.443259,2.655649,1.400416,0.649461
6652.750000,3,0.472536,2.340758,1.256246,0.576444
6653.000000,3,0.498237,2.219677,1.129744,0.499556
6653.250000,3,0.489653,2.069932,0.996406,0.418573
6653.500000,3,0.483644,1.867233,0.858815,0.343506
6653.750000,3,0.486814,1.642966,0.737623,0.285115
6654.000000,3,0.454069,1.415463,0.641414,0.231852
6654.250000,3,0.370713,1.229441,0.552291,0.196267
6654.500000,3,0.296620,1.090606,0.477476,0.174729
6654.750000,3,0.250378,0.990300,0.411480,0.161798
6655.000000,3,0.223879,0.913754,0.356482,0.155652
6655.250000,3,0.208096,0.856513,0.318116,0.150809
6655.500000,3,0.194447,0.813175,0.292853,0.145912
6655.750000,3,0.187105,0.789346,0.278776,0.142540
6656.000000,4,0.207327,0.794606,0.416149,0.149733
6656.250000,4,0.215500,0.825632,0.425749,0.158630
6656.500000,4,0.232984,0.897687,0.453672,0.181210
6656.750000,4,0.257051,0.988611,0.492967,0.214321
6657.000000,4,0.274148,1.127933,0.534162,0.257983
6657.250000,4,0.274781,1.331546,0.575070,0.312869
6657.500000,4,0.235849,1.580953,0.614053,0.386458
6657.750000,4,0.190795,1.843289,0.647101,0.477225
6658.000000,4,0.173085,2.113582,0.680865,0.585359
6658.250000,4,0.185714,2.336185,0.715815,0.694225
6658.500000,4,0.173630,2.592332,0.768365,0.795839
6658.750000,4,0.165219,2.864341,0.814584,0.862135
6659.000000,4,0.128324,2.997175,0.861239,0.894549
6659.250000,4,0.074427,2.996130,0.900923,0.886969
6659.500000,4,0.057747,3.038635,0.977551,0.888961
6659.750000,4,0.096850,3.168101,1.105921,0.908473
6660.000000,4,0.148024,3.206553,1.261983,0.903932
6660.250000,4,0.195905,3.231173,1.445345,0.915430
6660.500000,4,0.283214,3.462898,1.603785,0.953807
6660.750000,4,0.404995,3.847223,1.742230,0.995883
6661.000000,4,0.585182,4.092102,1.905763,0.998358
6661.250000,4,0.842265,4.304626,2.086621,0.982385
6661.500000,4,1.172885,4.600934,2.293112,1.015857
6661.750000,4,1.254424,4.829457,2.550493,1.041683
6662.000000,4,1.250764,4.928938,2.732866,1.065839
6662.250000,4,1.425545,4.941842,2.878390,1.080760
6662.500000,4,1.411681,4.685696,2.907562,1.032010
6662.750000,4,1.390399,4.289712,2.857849,0.980338
6663.000000,4,1.182332,3.907965,2.816695,0.983366
6663.250000,4,1.043204,3.761668,2.787948,0.977702
6663.500000,4,1.109260,4.028071,2.738171,0.921677
6663.750000,4,1.275410,4.015917,2.534192,0.807436
6664.000000,4,1.226353,3.928475,2.296571,0.761890
6664.250000,4,1.069735,3.761632,2.069343,0.773789
6664.500000,4,0.696615,3.711870,1.948771,0.867202
6664.750000,4,0.557728,3.755767,1.949693,0.924469
6665.000000,4,0.625454,3.809701,1.985794,0.926853
6665.250000,4,0.801597,3.853425,2.090023,0.888013
6665.500000,4,1.067361,3.861912,2.232012,0.827512
6665.750000,4,1.279923,3.906725,2.438845,0.826327
6666.000000,4,1.378789,4.052762,2.704039,0.908045
6666.250000,4,1.224711,4.409791,2.988562,1.144290
6666.500000,4,1.124637,4.993465,3.357673,1.390753
6666.750000,4,1.049313,5.625096,3.692715,1.677298
6667.000000,4,0.992491,6.098995,3.906088,1.936087
6667.250000,4,0.971325,6.353653,3.966167,2.090237
6667.500000,4,0.993347,6.040665,3.731713,2.030476
6667.750000,4,1.040302,5.392747,3.345995,1.795340
6668.000000,4,0.959503,4.644065,2.931288,1.538704
6668.250000,4,0.865167,4.039117,2.586251,1.346472
6668.500000,4,0.748862,3.438371,2.238120,1.111420
6668.750000,4,0.612029,2.739290,1.811500,0.842932
6669.000000,4,0.467694,1.986125,1.384560,0.560520
6669.250000,4,0.348915,1.313586,1.010697,0.330989
6669.500000,4,0.244056,1.015508,0.724640,0.234023
6669.750000,4,0.154829,0.971741,0.515749,0.260011
6670.000000,4,0.101516,0.969109,0.389823,0.311575
6670.250000,4,0.073334,0.967520,0.325124,0.345261
6670.500000,4,0.060827,0.970759,0.297769,0.361948
6670.750000,4,0.047571,0.973565,0.288107,0.369518
6671.000000,4,0.042019,0.980083,0.285447,0.374312
6671.250000,4,0.037935,0.986867,0.284932,0.378684
6671.500000,4,0.034171,0.993883,0.285309,0.382301
6671.750000,4,0.031103,1.000055,0.285915,0.385601
6672.000000,4,0.028090,1.007149,0.286748,0.388806
6672.250000,4,0.026026,1.011371,0.287466,0.391573
6672.500000,4,0.023378,1.016842,0.288198,0.393826
6672.750000,4,0.021458,1.020161,0.288386,0.395632
6673.000000,4,0.019187,1.021722,0.288578,0.396629
6673.250000,4,0.017990,1.023127,0.288405,0.397524
6673.500000,4,0.015989,1.025951,0.288870,0.398519
6673.750000,4,0.014887,1.029670,0.289735,0.400418
6674.000000,4,0.013495,1.039525,0.292122,0.404086
6674.250000,4,0.012912,1.050679,0.295257,0.408955
6674.500000,4,0.011798,1.065139,0.299139,0.414687
6674.750000,4,0.011569,1.079464,0.302714,0.420373
6675.000000,4,0.010896,1.093340,0.306486,0.425525
6675.250000,4,0.010783,1.102921,0.309289,0.429826
6675.500000,4,0.010201,1.114910,0.312219,0.434080
6675.750000,4,0.010348,1.122823,0.314808,0.437713
6676.000000,4,0.010144,1.134364,0.317607,0.441559
6676.250000,4,0.010555,1.139973,0.319518,0.444477
6676.500000,4,0.010242,1.147052,0.321393,0.447154
6676.750000,4,0.010503,1.150784,0.322328,0.448836
6677.000000,4,0.010321,1.155090,0.323412,0.450423
6677.250000,4,0.010737,1.157675,0.323979,0.451576
6677.500000,4,0.010768,1.163222,0.324980,0.453263
6677.750000,4,0.011251,1.165359,0.325668,0.454583
6678.000000,4,0.011009,1.168132,0.326299,0.455665
6678.250000,4,0.011681,1.166652,0.325913,0.455400
6678.500000,4,0.011666,1.166693,0.325531,0.455027
6678.750000,4,0.012099,1.163628,0.324702,0.454211
6679.000000,4,0.012141,1.162909,0.324443,0.453797
6679.250000,4,0.012927,1.162992,0.324405,0.454044
6679.500000,4,0.012944,1.165442,0.324813,0.454579
6679.750000,4,0.013806,1.165005,0.324904,0.454760
6680.000000,4,0.013871,1.165661,0.324974,0.454821
6680.250000,4,0.014847,1.164316,0.324765,0.454513
6680.500000,4,0.014973,1.163232,0.324524,0.453933
6680.750000,4,0.015737,1.161752,0.324062,0.453228
6681.000000,4,0.015795,1.160855,0.323815,0.452663
6681.250000,4,0.016599,1.156602,0.322997,0.451335
6681.500000,4,0.017021,1.151952,0.321807,0.449230
6681.750000,4,0.017824,1.143059,0.319553,0.445835
6682.000000,4,0.018140,1.132759,0.316915,0.441278
6682.250000,4,0.019250,1.117214,0.313557,0.435223
6682.500000,4,0.020209,1.100460,0.309740,0.427888
6682.750000,4,0.022492,1.078974,0.305115,0.418488
6683.000000,4,0.025567,1.053442,0.300546,0.406982
6683.250000,4,0.030722,1.021585,0.295037,0.393004
6683.500000,4,0.035505,0.986924,0.289362,0.377151
6683.750000,4,0.035616,0.947348,0.282652,0.359720
6684.000000,4,0.037020,0.904375,0.275415,0.340328
6684.250000,4,0.037215,0.857600,0.268622,0.319058
6684.500000,4,0.039686,0.806633,0.262371,0.295818
