# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.296123,17.514726,17.409607,0.078107
7560.250000,1,1.467035,1.492393,1.479901,0.007264
7560.500000,1,0.521430,0.624406,0.574167,0.043536
7560.750000,1,1.290631,1.349464,1.321533,0.022821
7561.000000,1,0.733621,0.788961,0.762637,0.022340
7561.250000,1,1.184528,1.272402,1.229285,0.035755
7561.500000,1,0.870160,0.924795,0.899827,0.021192
7561.750000,1,1.194996,1.263659,1.229459,0.028049
7562.000000,1,0.910117,1.002023,0.958875,0.036606
7562.250000,1,1.277133,1.307956,1.292533,0.011986
7562.500000,1,0.907495,1.028310,0.970094,0.049009
7562.750000,1,1.342352,1.363498,1.353937,0.007834
7563.000000,1,0.920560,1.029922,0.976671,0.044371
7563.250000,1,1.346621,1.387787,1.368203,0.016693
7563.500000,1,0.954055,1.030822,0.994584,0.029963
7563.750000,1,1.311897,1.372834,1.342539,0.025750
7564.000000,1,0.972827,1.036825,1.007611,0.023675
7564.250000,1,1.284981,1.334303,1.309062,0.021184
7564.500000,1,0.949028,1.028537,0.991347,0.030568
7564.750000,1,1.270634,1.289943,1.281187,0.007769
7565.000000,1,0.894881,0.991787,0.944232,0.038877
7565.250000,1,1.243373,1.253422,1.247480,0.003196
7565.500000,1,0.839108,0.928018,0.882370,0.036767
7565.750000,1,1.188167,1.199788,1.195594,0.003579
7566.000000,1,0.791817,0.852505,0.821902,0.024451
7566.250000,1,1.113189,1.138077,1.126175,0.010538
7566.500000,1,0.736601,0.775650,0.757602,0.014167
7566.750000,1,1.037622,1.062233,1.049554,0.011492
7567.000000,1,0.662541,0.702000,0.683960,0.014575
7567.250000,1,0.979304,0.983148,0.980828,0.001350
7567.500000,1,0.582018,0.635759,0.608495,0.022086
7567.750000,1,0.908644,0.932076,0.921213,0.010196
7568.000000,1,0.512930,0.572341,0.541578,0.025370
7568.250000,1,0.847048,0.872468,0.860864,0.011441
7568.500000,1,0.462958,0.506874,0.485363,0.018280
7568.750000,1,0.795443,0.806513,0.799824,0.003768
7569.000000,1,0.425829,0.446218,0.438476,0.007007
7569.250000,1,0.741800,0.755295,0.749545,0.004482
7569.500000,1,0.385824,0.397143,0.393358,0.003331
7569.750000,1,0.709281,0.716280,0.712482,0.002095
7570.000000,1,0.335797,0.359225,0.347902,0.009021
7570.250000,1,0.666867,0.693488,0.679681,0.011624
7570.500000,1,0.292463,0.333437,0.312740,0.017823
7570.750000,1,0.623659,0.664562,0.643501,0.017890
7571.000000,1,0.273893,0.313535,0.294023,0.016685
7571.250000,1,0.592467,0.621135,0.604978,0.011866
7571.500000,1,0.270157,0.286958,0.279376,0.005602
7571.750000,1,0.574466,0.583330,0.578903,0.002700
7572.000000,1,0.247405,0.257416,0.252119,0.004027
7572.250000,1,0.571272,0.578002,0.575501,0.002120
7572.500000,1,0.211636,0.217137,0.213804,0.001949
7572.750000,1,0.567957,0.591757,0.580134,0.010482
7573.000000,1,0.172124,0.207115,0.188168,0.015502
7573.250000,1,0.537539,0.590224,0.564077,0.022864
7573.500000,1,0.171101,0.220399,0.194886,0.021076
7573.750000,1,0.499277,0.548720,0.522975,0.020527
7574.000000,1,0.203776,0.231634,0.217818,0.010993
7574.250000,1,0.487747,0.507003,0.496003,0.007012
7574.500000,1,0.198084,0.206882,0.203443,0.002645
7574.750000,1,0.534005,0.541721,0.537215,0.002504
7575.000000,1,0.104555,0.114750,0.109638,0.003575
7575.250000,1,0.640999,0.687197,0.662819,0.017644
7575.500000,1,-0.084455,-0.014007,-0.048317,0.028547
7575.750000,1,0.777966,0.901834,0.838231,0.047340
7576.000000,1,14.416276,17.551652,15.879140,1.240246
7576.250000,1,0.779380,0.903440,0.839594,0.047508
7576.500000,1,-0.086463,-0.016556,-0.050446,0.028282
7576.750000,1,0.644954,0.690353,0.666207,0.017280
7577.000000,1,0.100569,0.109996,0.105470,0.003200
7577.250000,1,0.538748,0.546530,0.542391,0.002437
7577.500000,1,0.192407,0.201906,0.197685,0.002984
7577.750000,1,0.495025,0.513076,0.502416,0.006514
7578.000000,1,0.197324,0.224137,0.211146,0.010436
7578.250000,1,0.506996,0.555267,0.529908,0.020000
7578.500000,1,0.164372,0.213007,0.188068,0.020666
7578.750000,1,0.544779,0.596402,0.570641,0.022409
7579.000000,1,0.165971,0.200791,0.182083,0.015342
7579.250000,1,0.573957,0.596867,0.585456,0.010212
7579.500000,1,0.206782,0.212792,0.209334,0.002179
7579.750000,1,0.574103,0.581351,0.578721,0.002295
7580.000000,1,0.244919,0.255233,0.250163,0.003716
7580.250000,1,0.575026,0.583957,0.579686,0.002808
7580.500000,1,0.270670,0.288880,0.280507,0.006229
7580.750000,1,0.590255,0.618629,0.602618,0.012157
7581.000000,1,0.277444,0.318854,0.298301,0.017515
7581.250000,1,0.618166,0.658897,0.638019,0.018210
7581.500000,1,0.298758,0.341761,0.319905,0.018761
7581.750000,1,0.659114,0.684995,0.671481,0.011865
7582.000000,1,0.344356,0.369669,0.357327,0.009885
7582.250000,1,0.698691,0.705864,0.702520,0.002288
7582.500000,1,0.395512,0.408408,0.403884,0.003833
7582.750000,1,0.730431,0.745178,0.739106,0.004796
7583.000000,1,0.435095,0.456843,0.448601,0.007509
7583.250000,1,0.785566,0.796286,0.790532,0.003452
7583.500000,1,0.470203,0.515430,0.493413,0.018610
7583.750000,1,0.842819,0.865571,0.854395,0.010543
7584.000000,1,0.516578,0.577037,0.546040,0.025543
7584.250000,1,0.909239,0.929411,0.919571,0.009103
7584.500000,1,0.580764,0.635432,0.608094,0.022142
7584.750000,1,0.981980,0.988502,0.984727,0.002605
7585.000000,1,0.655204,0.695782,0.677574,0.014683
7585.250000,1,1.045980,1.073942,1.059452,0.012771
7585.500000,1,0.723315,0.763614,0.745272,0.014385
7585.750000,1,1.127297,1.154761,1.141679,0.011556
7586.000000,1,0.773515,0.835578,0.804533,0.024733
7586.250000,1,1.206704,1.219337,1.215209,0.003827
7586.500000,1,0.817765,0.908360,0.861950,0.037288
7586.750000,1,1.265225,1.273378,1.268707,0.002754
7587.000000,1,0.873467,0.972205,0.923706,0.039532
7587.250000,1,1.289661,1.309117,1.300607,0.007726
7587.500000,1,0.931468,1.012882,0.974563,0.031312
7587.750000,1,1.298329,1.347229,1.322478,0.020808
7588.000000,1,0.963747,1.029635,0.999193,0.024506
7588.250000,1,1.315197,1.375168,1.345696,0.025205
7588.500000,1,0.957817,1.036103,0.998803,0.030691
7588.750000,1,1.335183,1.374990,1.356332,0.016034
7589.000000,1,0.941735,1.051788,0.997909,0.044812
7589.250000,1,1.311977,1.331583,1.322928,0.007282
7589.500000,1,0.950053,1.070273,1.012131,0.048972
7589.750000,1,1.224341,1.253819,1.239051,0.011577
7590.000000,1,0.976780,1.066940,1.024654,0.036054
7590.250000,1,1.117269,1.185124,1.151079,0.027972
7590.500000,1,0.962766,1.014612,0.991242,0.020173
7590.750000,1,1.080035,1.168410,1.124530,0.036269
7591.000000,1,0.852887,0.904561,0.880557,0.020806
7591.250000,1,1.158732,1.219630,1.189958,0.024040
7591.500000,1,0.667146,0.765949,0.718585,0.041623
7591.750000,1,1.311568,1.331545,1.321349,0.006189
7592.000000,2,0.246062,0.247178,0.246587,0.000369
7592.250000,2,0.246802,0.247861,0.247226,0.000340
7592.500000,2,0.249446,0.250207,0.249798,0.000273
7592.750000,2,0.253552,0.254875,0.254241,0.000429
7593.000000,2,0.260105,0.261592,0.261046,0.000491
7593.250000,2,0.269524,0.270982,0.270417,0.000477
7593.500000,2,0.282072,0.283649,0.282914,0.000536
7593.750000,2,0.298084,0.300186,0.299239,0.000649
7594.000000,2,0.318733,0.321157,0.319945,0.000777
7594.250000,2,0.343530,0.346266,0.345047,0.000913
7594.500000,2,0.372970,0.376219,0.374652,0.001052
7594.750000,2,0.405301,0.409120,0.407458,0.001186
7595.000000,2,0.440516,0.444986,0.442773,0.001371
7595.250000,2,0.476675,0.482297,0.479464,0.001720
7595.500000,2,0.514632,0.520546,0.517390,0.001914
7595.750000,2,0.553628,0.559273,0.556183,0.001875
7596.000000,2,0.593208,0.600044,0.596073,0.002210
7596.250000,2,0.632396,0.639547,0.635620,0.002300
7596.500000,2,0.670817,0.679135,0.674226,0.002582
7596.750000,2,0.706728,0.714968,0.710204,0.002667
7597.000000,2,0.740431,0.748189,0.743777,0.002649
7597.250000,2,0.771209,0.778377,0.774330,0.002389
7597.500000,2,0.800419,0.806470,0.803100,0.002198
7597.750000,2,0.827441,0.833964,0.830159,0.002406
7598.000000,2,0.851701,0.858158,0.854637,0.002203
7598.250000,2,0.873566,0.880429,0.876501,0.002416
7598.500000,2,0.892911,0.900137,0.895549,0.002468
7598.750000,2,0.909701,0.917035,0.912898,0.002594
7599.000000,2,0.926165,0.932388,0.928634,0.002469
7599.250000,2,0.941085,0.948127,0.944126,0.002501
7599.500000,2,0.955166,0.962312,0.958608,0.002681
7599.750000,2,0.969498,0.976400,0.972415,0.002707
7600.000000,2,0.984779,0.992506,0.987994,0.003064
7600.250000,2,0.993300,0.999756,0.996053,0.002760
7600.500000,2,1.002923,1.010084,1.006499,0.002737
7600.750000,2,1.013376,1.021163,1.016792,0.002858
7601.000000,2,1.024308,1.031224,1.027063,0.002649
7601.250000,2,1.033519,1.040092,1.036585,0.002564
7601.500000,2,1.043270,1.048849,1.045754,0.002354
7601.750000,2,1.051410,1.058433,1.054493,0.002602
7602.000000,2,1.060350,1.067201,1.062951,0.002473
7602.250000,2,1.070709,1.076267,1.073078,0.002274
7602.500000,2,1.082847,1.088767,1.085360,0.002181
7602.750000,2,1.096013,1.102004,1.098642,0.002080
7603.000000,2,1.110920,1.116026,1.113145,0.001854
7603.250000,2,1.124967,1.129173,1.126781,0.001435
7603.500000,2,1.137191,1.141294,1.138918,0.001346
7603.750000,2,1.147083,1.150032,1.148007,0.001084
7604.000000,2,1.154011,1.157277,1.155612,0.000914
7604.250000,2,1.160444,1.161955,1.161162,0.000482
7604.500000,2,1.164664,1.166752,1.165489,0.000715
7604.750000,2,1.167217,1.168932,1.168292,0.000622
7605.000000,2,1.168759,1.170832,1.169933,0.000661
7605.250000,2,1.168629,1.171111,1.170076,0.000814
7605.500000,2,1.168008,1.171031,1.170096,0.000938
7605.750000,2,1.169150,1.172482,1.171127,0.001115
7606.000000,2,1.171283,1.174919,1.173658,0.001175
7606.250000,2,1.176349,1.180343,1.178815,0.001287
7606.500000,2,1.184981,1.188632,1.187007,0.001340
7606.750000,2,1.195305,1.199052,1.197339,0.001358
7607.000000,2,1.206049,1.210426,1.208423,0.001483
7607.250000,2,1.215772,1.220854,1.219138,0.001628
7607.500000,2,1.226467,1.231092,1.229284,0.001727
7607.750000,2,1.235469,1.240787,1.238513,0.001746
7608.000000,2,1.243470,1.248040,1.246230,0.001685
7608.250000,2,1.248847,1.255810,1.252725,0.002056
7608.500000,2,1.254434,1.260980,1.258128,0.002229
7608.750000,2,1.258790,1.265717,1.262864,0.002445
7609.000000,2,1.261744,1.269471,1.266455,0.002593
7609.250000,2,1.265199,1.272889,1.269681,0.002589
7609.500000,2,1.268012,1.275710,1.272483,0.002676
7609.750000,2,1.270806,1.278600,1.275315,0.002651
7610.000000,2,1.272679,1.280780,1.277551,0.002639
7610.250000,2,1.274011,1.283628,1.279621,0.003166
7610.500000,2,1.275943,1.284838,1.281425,0.002922
7610.750000,2,1.278967,1.286904,1.283716,0.002910
7611.000000,2,1.280549,1.289129,1.285693,0.002828
7611.250000,2,1.283413,1.291147,1.288077,0.002882
7611.500000,2,1.285165,1.293534,1.289998,0.003022
7611.750000,2,1.287739,1.295412,1.292451,0.003013
7612.000000,2,1.290843,1.298241,1.295550,0.002995
7612.250000,2,1.293236,1.300754,1.297695,0.003108
7612.500000,2,1.297243,1.304078,1.301048,0.002921
7612.750000,2,1.299264,1.308113,1.304302,0.003308
7613.000000,2,1.304601,1.312227,1.308532,0.002939
7613.250000,2,1.307594,1.314780,1.311776,0.002654
7613.500000,2,1.309435,1.318375,1.314301,0.003048
7613.750000,2,1.312118,1.320117,1.316553,0.002766
7614.000000,2,1.315525,1.323200,1.319518,0.002575
7614.250000,2,1.319317,1.326905,1.323342,0.002568
7614.500000,2,1.324630,1.331991,1.328633,0.002439
7614.750000,2,1.331347,1.338148,1.334502,0.002194
7615.000000,2,1.337353,1.344375,1.340674,0.002253
7615.250000,2,1.342398,1.346919,1.345138,0.001654
7615.500000,2,1.346685,1.350494,1.348761,0.001425
7615.750000,2,1.349525,1.353617,1.351989,0.001490
7616.000000,2,1.354610,1.359495,1.357195,0.001565
7616.250000,2,1.362410,1.365974,1.364039,0.001190
7616.500000,2,1.369424,1.374325,1.371449,0.001343
7616.750000,2,1.377490,1.380814,1.378425,0.001027
7617.000000,2,1.381167,1.384178,1.382169,0.000918
7617.250000,2,1.380777,1.384939,1.381762,0.001274
7617.500000,2,1.376412,1.380363,1.378079,0.001066
7617.750000,2,1.369885,1.376208,1.371616,0.001853
7618.000000,2,1.363998,1.368598,1.365073,0.001415
7618.250000,2,1.355512,1.358894,1.356614,0.001058
7618.500000,2,1.343375,1.349151,1.345642,0.001546
7618.750000,2,1.328653,1.333180,1.330258,0.001222
7619.000000,2,1.306310,1.310580,1.308580,0.001445
7619.250000,2,1.277538,1.281591,1.279732,0.001171
7619.500000,2,1.240158,1.245582,1.243075,0.001647
7619.750000,2,1.196436,1.200742,1.198477,0.001522
7620.000000,2,1.142558,1.147220,1.145077,0.001506
7620.250000,2,1.080756,1.085578,1.083094,0.001368
7620.500000,2,1.013211,1.017660,1.015408,0.001492
7620.750000,2,0.941868,0.946604,0.943981,0.001703
7621.000000,2,0.869328,0.874234,0.871564,0.001598
7621.250000,2,0.798147,0.802330,0.799848,0.001469
7621.500000,2,0.727159,0.731155,0.729143,0.001331
7621.750000,2,0.657036,0.661021,0.658949,0.001420
7622.000000,2,0.587478,0.591464,0.589380,0.001354
7622.250000,2,0.520080,0.523658,0.521590,0.001355
7622.500000,2,0.455976,0.459745,0.457686,0.001272
7622.750000,2,0.398501,0.401714,0.399797,0.001094
7623.000000,2,0.348504,0.351542,0.349923,0.000897
7623.250000,2,0.308809,0.310760,0.309528,0.000652
7623.500000,2,0.279242,0.280837,0.279699,0.000493
7623.750000,2,0.260604,0.262082,0.261101,0.000434
7624.000000,3,0.300659,0.301788,0.301364,0.000354
7624.250000,3,0.303618,0.305170,0.304479,0.000495
7624.500000,3,0.313708,0.315250,0.314567,0.000555
7624.750000,3,0.330622,0.332772,0.331796,0.000690
7625.000000,3,0.354601,0.356938,0.355907,0.000854
7625.250000,3,0.385344,0.388185,0.386812,0.000960
7625.500000,3,0.422087,0.425682,0.423921,0.001229
7625.750000,3,0.464080,0.468528,0.466059,0.001576
7626.000000,3,0.510547,0.515752,0.512734,0.001762
7626.250000,3,0.561115,0.566999,0.563778,0.001993
7626.500000,3,0.615378,0.620860,0.618009,0.001972
7626.750000,3,0.671485,0.678218,0.674701,0.002229
7627.000000,3,0.729299,0.736170,0.732178,0.002294
7627.250000,3,0.786196,0.792290,0.788795,0.002125
7627.500000,3,0.840068,0.845313,0.842445,0.001880
7627.750000,3,0.890726,0.896406,0.893046,0.001753
7628.000000,3,0.937778,0.946639,0.941323,0.002557
7628.250000,3,0.981518,0.987296,0.984047,0.001684
7628.500000,3,1.020766,1.024677,1.022963,0.001136
7628.750000,3,1.056492,1.059652,1.057704,0.000873
7629.000000,3,1.085817,1.089492,1.087465,0.001012
7629.250000,3,1.109911,1.113740,1.111952,0.001069
7629.500000,3,1.129695,1.133577,1.131592,0.001096
7629.750000,3,1.145568,1.147991,1.147029,0.000978
7630.000000,3,1.157666,1.159533,1.158354,0.000583
7630.250000,3,1.165692,1.167833,1.166652,0.000766
7630.500000,3,1.170589,1.173384,1.172254,0.000990
7630.750000,3,1.174347,1.177695,1.176019,0.001180
7631.000000,3,1.177413,1.179576,1.178595,0.000874
7631.250000,3,1.179652,1.181635,1.180497,0.000699
7631.500000,3,1.180864,1.184006,1.182119,0.000898
7631.750000,3,1.182142,1.184392,1.183110,0.000859
7632.000000,3,1.182874,1.185301,1.184032,0.000792
7632.250000,3,1.182234,1.185390,1.184147,0.001091
7632.500000,3,1.182274,1.184026,1.182962,0.000567
7632.750000,3,1.179503,1.181981,1.181218,0.000757
7633.000000,3,1.177563,1.179816,1.178788,0.000684
7633.250000,3,1.173592,1.176762,1.175953,0.000932
7633.500000,3,1.170932,1.173534,1.172720,0.000746
7633.750000,3,1.168841,1.170418,1.169846,0.000511
7634.000000,3,1.165001,1.167913,1.167021,0.000837
7634.250000,3,1.163090,1.165377,1.164749,0.000666
7634.500000,3,1.160980,1.164500,1.163422,0.001002
7634.750000,3,1.160890,1.163965,1.162860,0.000995
7635.000000,3,1.161040,1.163765,1.162622,0.000965
7635.250000,3,1.161540,1.164677,1.163235,0.001007
7635.500000,3,1.162101,1.165619,1.163887,0.001295
7635.750000,3,1.162380,1.166049,1.164480,0.001282
7636.000000,3,1.163030,1.166438,1.165139,0.001104
7636.250000,3,1.162830,1.166600,1.165112,0.001348
7636.500000,3,1.163250,1.167903,1.165542,0.001571
7636.750000,3,1.162200,1.167240,1.165347,0.001864
7637.000000,3,1.162370,1.167352,1.164701,0.001646
7637.250000,3,1.159374,1.166120,1.163136,0.002071
7637.500000,3,1.157735,1.164366,1.161423,0.002136
7637.750000,3,1.152451,1.158274,1.155885,0.002049
7638.000000,3,1.147576,1.153906,1.150751,0.002357
7638.250000,3,1.140874,1.147423,1.144102,0.002241
7638.500000,3,1.133941,1.139778,1.137066,0.002129
7638.750000,3,1.125580,1.132013,1.129064,0.002175
7639.000000,3,1.117509,1.124027,1.120977,0.002117
7639.250000,3,1.109597,1.115029,1.112941,0.001853
7639.500000,3,1.103864,1.109619,1.106463,0.001700
7639.750000,3,1.098989,1.105160,1.102636,0.001879
7640.000000,3,1.100248,1.104008,1.102836,0.001197
7640.250000,3,1.101276,1.105240,1.103520,0.001293
7640.500000,3,1.102945,1.107635,1.105786,0.001424
7640.750000,3,1.106641,1.109027,1.108143,0.000789
7641.000000,3,1.108579,1.111613,1.109989,0.000938
7641.250000,3,1.110401,1.113327,1.111701,0.000952
7641.500000,3,1.113283,1.115923,1.114216,0.000840
7641.750000,3,1.116332,1.119351,1.117215,0.000856
7642.000000,3,1.119773,1.122458,1.121081,0.000905
7642.250000,3,1.122573,1.125535,1.124063,0.000844
7642.500000,3,1.124884,1.127120,1.125818,0.000793
7642.750000,3,1.124431,1.128057,1.126114,0.001015
7643.000000,3,1.124664,1.133512,1.127493,0.003380
7643.250000,3,1.126179,1.139555,1.129951,0.005481
7643.500000,3,1.128679,1.145817,1.133436,0.006541
7643.750000,3,1.132887,1.152259,1.138081,0.007332
7644.000000,3,1.137531,1.157279,1.142459,0.007506
7644.250000,3,1.140582,1.158090,1.144987,0.006575
7644.500000,3,1.141391,1.158740,1.146320,0.006181
7644.750000,3,1.142193,1.158770,1.146435,0.005881
7645.000000,3,1.143532,1.160860,1.147745,0.006135
7645.250000,3,1.145629,1.161960,1.149899,0.005756
7645.500000,3,1.148465,1.163871,1.153116,0.005227
7645.750000,3,1.152182,1.167761,1.156538,0.005323
7646.000000,3,1.155158,1.170222,1.159046,0.005228
7646.250000,3,1.157583,1.172032,1.161223,0.005274
7646.500000,3,1.158414,1.173432,1.162733,0.005368
7646.750000,3,1.161350,1.176683,1.165424,0.005116
7647.000000,3,1.165408,1.175843,1.168753,0.003184
7647.250000,3,1.171049,1.174807,1.173173,0.001106
7647.500000,3,1.176693,1.181523,1.179395,0.001405
7647.750000,3,1.183104,1.186584,1.185105,0.001154
7648.000000,3,1.187305,1.191668,1.189366,0.001252
7648.250000,3,1.188585,1.193178,1.191555,0.001449
7648.500000,3,1.188835,1.193570,1.191723,0.001355
7648.750000,3,1.188025,1.192562,1.190923,0.001548
7649.000000,3,1.184774,1.190218,1.188229,0.001835
7649.250000,3,1.182864,1.187188,1.185668,0.001477
7649.500000,3,1.178183,1.183927,1.181909,0.002003
7649.750000,3,1.174442,1.180252,1.178106,0.002134
7650.000000,3,1.170182,1.175569,1.173375,0.001950
7650.250000,3,1.163090,1.168483,1.166647,0.002035
7650.500000,3,1.152081,1.158335,1.155661,0.002101
7650.750000,3,1.136436,1.141890,1.139989,0.002063
7651.000000,3,1.116542,1.121491,1.119945,0.001907
7651.250000,3,1.091287,1.096520,1.094871,0.001971
7651.500000,3,1.063088,1.067827,1.066101,0.001744
7651.750000,3,1.029707,1.035192,1.033432,0.001827
7652.000000,3,0.992417,0.997968,0.996174,0.002062
7652.250000,3,0.949763,0.954459,0.952555,0.001665
7652.500000,3,0.899889,0.904170,0.902717,0.001336
7652.750000,3,0.845196,0.849608,0.847211,0.001357
7653.000000,3,0.785457,0.790410,0.787918,0.001527
7653.250000,3,0.724314,0.728446,0.726104,0.001286
7653.500000,3,0.662198,0.666237,0.663851,0.001259
7653.750000,3,0.600402,0.603961,0.602050,0.000978
7654.000000,3,0.541202,0.544161,0.542548,0.000854
7654.250000,3,0.486692,0.488914,0.487480,0.000705
7654.500000,3,0.437850,0.439759,0.438629,0.000669
7654.750000,3,0.396043,0.398305,0.396892,0.000663
7655.000000,3,0.362118,0.363715,0.362872,0.000502
7655.250000,3,0.335602,0.337144,0.336320,0.000456
7655.500000,3,0.316857,0.317712,0.317343,0.000336
7655.750000,3,0.304959,0.306089,0.305548,0.000358
7656.000000,4,0.258684,0.272684,0.265945,0.005954
7656.250000,4,0.261787,0.276284,0.269216,0.006005
7656.500000,4,0.271861,0.286774,0.279420,0.006387
7656.750000,4,0.287968,0.304512,0.296466,0.006961
7657.000000,4,0.311448,0.329743,0.320792,0.007654
7657.250000,4,0.341417,0.361594,0.351746,0.008552
7657.500000,4,0.377232,0.400114,0.388856,0.009585
7657.750000,4,0.418816,0.444196,0.431664,0.010730
7658.000000,4,0.465098,0.492715,0.479046,0.011933
7658.250000,4,0.515159,0.545682,0.530765,0.013212
7658.500000,4,0.567603,0.602048,0.585302,0.014565
7658.750000,4,0.622785,0.660201,0.641991,0.015971
7659.000000,4,0.679025,0.718411,0.698964,0.017069
7659.250000,4,0.733438,0.775497,0.754796,0.018185
7659.500000,4,0.785325,0.830189,0.807893,0.019230
7659.750000,4,0.833266,0.879991,0.857243,0.019958
7660.000000,4,0.878774,0.926456,0.902775,0.020712
7660.250000,4,0.918247,0.966357,0.942848,0.021110
7660.500000,4,0.954430,1.001842,0.978476,0.020981
7660.750000,4,0.985416,1.033763,1.009835,0.021054
7661.000000,4,1.013299,1.061768,1.038010,0.021346
7661.250000,4,1.039628,1.086912,1.063296,0.020805
7661.500000,4,1.063576,1.109660,1.086799,0.020409
7661.750000,4,1.085673,1.130440,1.108092,0.019785
7662.000000,4,1.106142,1.149114,1.127029,0.018948
7662.250000,4,1.123616,1.163474,1.143563,0.017961
7662.500000,4,1.138731,1.176910,1.157495,0.016979
7662.750000,4,1.152385,1.186689,1.169338,0.015608
7663.000000,4,1.163271,1.195634,1.179505,0.014565
7663.250000,4,1.173789,1.202719,1.187927,0.012953
7663.500000,4,1.180874,1.206332,1.193949,0.011597
7663.750000,4,1.185494,1.209179,1.197068,0.010241
7664.000000,4,1.187379,1.207221,1.198155,0.008440
7664.250000,4,1.188068,1.205476,1.197609,0.007149
7664.500000,4,1.187419,1.202918,1.197061,0.005676
7664.750000,4,1.189696,1.201962,1.197927,0.004129
7665.000000,4,1.193872,1.203994,1.201052,0.002948
7665.250000,4,1.200025,1.211345,1.205522,0.003313
7665.500000,4,1.205611,1.219531,1.210425,0.005023
7665.750000,4,1.207082,1.227375,1.215410,0.007315
7666.000000,4,1.210958,1.236373,1.222278,0.009795
7666.250000,4,1.215619,1.247326,1.230385,0.012319
7666.500000,4,1.223748,1.262302,1.241982,0.015228
7666.750000,4,1.235684,1.281699,1.257304,0.018180
7667.000000,4,1.250710,1.302706,1.275736,0.021007
7667.250000,4,1.266154,1.326484,1.295540,0.023954
7667.500000,4,1.281250,1.350221,1.314761,0.027485
7667.750000,4,1.297260,1.370268,1.332464,0.029663
7668.000000,4,1.308351,1.389225,1.347168,0.032695
7668.250000,4,1.315596,1.402679,1.357817,0.035266
7668.500000,4,1.321847,1.412342,1.365457,0.036858
7668.750000,4,1.323616,1.416864,1.369589,0.038690
7669.000000,4,1.324689,1.418974,1.371031,0.039452
7669.250000,4,1.321489,1.419145,1.369496,0.040520
7669.500000,4,1.317673,1.413973,1.365524,0.040915
7669.750000,4,1.310756,1.408361,1.359162,0.041334
7670.000000,4,1.302974,1.399858,1.351543,0.040982
7670.250000,4,1.295958,1.389895,1.342680,0.040266
7670.500000,4,1.287769,1.381052,1.334230,0.039493
7670.750000,4,1.280425,1.370986,1.326128,0.038509
7671.000000,4,1.274750,1.361543,1.318018,0.036942
7671.250000,4,1.268609,1.350431,1.309250,0.035308
7671.500000,4,1.260102,1.339460,1.299881,0.033881
7671.750000,4,1.253622,1.327171,1.290306,0.031869
7672.000000,4,1.247629,1.316089,1.281039,0.029808
7672.250000,4,1.239987,1.304404,1.272095,0.027572
7672.500000,4,1.233279,1.294348,1.263361,0.026022
7672.750000,4,1.228061,1.282945,1.255154,0.023706
7673.000000,4,1.222317,1.272728,1.247185,0.021483
7673.250000,4,1.217507,1.261364,1.238616,0.019525
7673.500000,4,1.212061,1.251328,1.231109,0.017093
7673.750000,4,1.206148,1.240126,1.223211,0.015070
7674.000000,4,1.201010,1.230766,1.216018,0.013345
7674.250000,4,1.196240,1.222493,1.208928,0.011304
7674.500000,4,1.190128,1.212086,1.200959,0.009381
7674.750000,4,1.184632,1.201752,1.193368,0.007704
7675.000000,4,1.178749,1.191785,1.185048,0.005697
7675.250000,4,1.171208,1.182344,1.176299,0.004438
7675.500000,4,1.163574,1.172086,1.166863,0.003137
7675.750000,4,1.153711,1.160199,1.156060,0.001915
7676.000000,4,1.142170,1.148512,1.144017,0.001874
7676.250000,4,1.126597,1.134557,1.130563,0.002486
7676.500000,4,1.113172,1.121412,1.118285,0.003178
7676.750000,4,1.101658,1.113148,1.108630,0.004121
7677.000000,4,1.095656,1.108179,1.103077,0.004535
7677.250000,4,1.092715,1.108239,1.101767,0.005720
7677.500000,4,1.094076,1.110515,1.103712,0.006367
7677.750000,4,1.095906,1.114370,1.106088,0.007215
7678.000000,4,1.096237,1.118385,1.108014,0.008398
7678.250000,4,1.094686,1.118952,1.107721,0.009062
7678.500000,4,1.091915,1.116934,1.105371,0.009848
7678.750000,4,1.087234,1.113834,1.101412,0.010457
7679.000000,4,1.081152,1.109242,1.095967,0.011115
7679.250000,4,1.073259,1.102296,1.088590,0.011715
7679.500000,4,1.064076,1.095001,1.079803,0.012573
7679.750000,4,1.053596,1.085610,1.070006,0.012705
7680.000000,4,1.044093,1.075940,1.060382,0.013111
7680.250000,4,1.034308,1.068437,1.051395,0.013431
7680.500000,4,1.026313,1.060188,1.043425,0.013741
7680.750000,4,1.019234,1.054245,1.036833,0.014041
7681.000000,4,1.012014,1.048203,1.030270,0.014380
7681.250000,4,1.004783,1.041475,1.023450,0.014475
7681.500000,4,0.997637,1.034817,1.016725,0.014619
7681.750000,4,0.990070,1.028526,1.009805,0.015071
7682.000000,4,0.983657,1.022951,1.003197,0.015526
7682.250000,4,0.976076,1.014225,0.995653,0.015068
7682.500000,4,0.964994,1.005360,0.985831,0.015665
7682.750000,4,0.951355,0.992053,0.972526,0.015996
7683.000000,4,0.932247,0.975046,0.954463,0.016142
7683.250000,4,0.910494,0.951750,0.931921,0.015979
7683.500000,4,0.884594,0.924786,0.905142,0.015562
7683.750000,4,0.854045,0.893464,0.874578,0.015397
7684.000000,4,0.819437,0.857731,0.839771,0.014970
7684.250000,4,0.779862,0.817382,0.799764,0.014656
