# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.298192,0.312876,0.307066,0.002903
6128.250000,1,0.205042,0.228744,0.219279,0.005175
6128.500000,1,0.303972,0.320092,0.313926,0.002792
6128.750000,1,0.215823,0.241304,0.230253,0.005243
6129.000000,1,0.322709,0.333839,0.328171,0.002117
6129.250000,1,0.235481,0.261585,0.249804,0.005402
6129.500000,1,0.345902,0.365284,0.359752,0.003306
6129.750000,1,0.281023,0.308874,0.296520,0.006418
6130.000000,1,0.403890,0.425162,0.419665,0.003660
6130.250000,1,0.343914,0.373145,0.359974,0.006722
6130.500000,1,0.459089,0.486501,0.480608,0.004782
6130.750000,1,0.397581,0.434657,0.419633,0.007888
6131.000000,1,0.524470,0.557757,0.551528,0.005974
6131.250000,1,0.506231,0.541693,0.530233,0.006616
6131.500000,1,0.618671,0.653960,0.648818,0.006591
6131.750000,1,0.568576,0.616397,0.598542,0.009613
6132.000000,1,0.690353,0.730551,0.725568,0.007682
6132.250000,1,0.624191,0.675876,0.657692,0.010164
6132.500000,1,0.744744,0.787556,0.782830,0.008290
6132.750000,1,0.687730,0.743410,0.723798,0.010999
6133.000000,1,0.816064,0.861930,0.857977,0.009093
6133.250000,1,0.750871,0.810224,0.791156,0.011729
6133.500000,1,0.856809,0.904658,0.900079,0.009358
6133.750000,1,0.766688,0.826096,0.806093,0.011550
6134.000000,1,0.865452,0.914169,0.909258,0.009485
6134.250000,1,0.786744,0.848172,0.827827,0.012174
6134.500000,1,0.904696,0.955567,0.950045,0.009832
6134.750000,1,0.826419,0.890039,0.869631,0.012528
6135.000000,1,0.924744,0.976414,0.970442,0.009921
6135.250000,1,0.818030,0.880124,0.859661,0.012290
6135.500000,1,0.903686,0.953607,0.948796,0.009756
6135.750000,1,0.809869,0.873014,0.851991,0.012747
6136.000000,1,0.924083,0.975231,0.969903,0.009980
6136.250000,1,0.850058,0.916755,0.895145,0.013471
6136.500000,1,0.962757,1.016444,1.010747,0.010416
6136.750000,1,0.865912,0.932936,0.911240,0.013431
6137.000000,1,0.956301,1.007455,1.002848,0.010112
6137.250000,1,0.857492,0.923077,0.900930,0.013208
6137.500000,1,0.965439,1.019643,1.014056,0.010650
6137.750000,1,0.891170,0.959969,0.937609,0.013891
6138.000000,1,1.010813,1.066757,1.060806,0.010891
6138.250000,1,0.926483,0.996415,0.974514,0.014087
6138.500000,1,1.030061,1.084391,1.077656,0.010444
6138.750000,1,0.939651,1.003866,0.980655,0.013016
6139.000000,1,1.044072,1.097303,1.092367,0.010508
6139.250000,1,0.972714,1.042486,1.015929,0.013679
6139.500000,1,1.112421,1.145096,1.135693,0.005710
6139.750000,1,1.021211,1.080886,1.046472,0.011119
6140.000000,1,1.111965,1.151386,1.137289,0.006368
6140.250000,1,0.995515,1.062496,1.031621,0.012788
6140.500000,1,1.087756,1.137466,1.127701,0.008995
6140.750000,1,1.011704,1.071566,1.042903,0.012067
6141.000000,1,1.133372,1.160126,1.153095,0.004925
6141.250000,1,1.037329,1.085676,1.061677,0.010318
6141.500000,1,1.109955,1.149226,1.143981,0.007553
6141.750000,1,0.994842,1.059966,1.036315,0.012888
6142.000000,1,1.091133,1.129866,1.124987,0.007593
6142.250000,1,1.017542,1.067766,1.043926,0.010891
6142.500000,1,1.119302,1.161048,1.153939,0.008328
6142.750000,1,1.031259,1.095176,1.073032,0.013255
6143.000000,1,1.134966,1.164681,1.159451,0.006063
6143.250000,1,1.030647,1.075066,1.058733,0.009492
6143.500000,1,1.129889,1.146031,1.139651,0.003830
6143.750000,1,1.022942,1.075026,1.059627,0.013998
6144.000000,1,1.133550,1.176812,1.166461,0.008851
6144.250000,1,1.070509,1.144175,1.103167,0.014010
6144.500000,1,1.181985,1.267100,1.198033,0.015635
6144.750000,1,1.067396,1.141551,1.103144,0.014908
6145.000000,1,1.149511,1.193852,1.178181,0.011911
6145.250000,1,1.048596,1.106666,1.087414,0.015181
6145.500000,1,1.163888,1.199532,1.190760,0.009259
6145.750000,1,1.093607,1.145206,1.129270,0.013816
6146.000000,1,1.205128,1.235363,1.226721,0.008556
6146.250000,1,1.097077,1.148505,1.135148,0.014696
6146.500000,1,1.160155,1.206298,1.196697,0.010880
6146.750000,1,1.055894,1.121766,1.097077,0.015824
6147.000000,1,1.171422,1.203887,1.192299,0.007025
6147.250000,1,1.090534,1.181028,1.131919,0.016100
6147.500000,1,1.222022,1.283814,1.248217,0.010665
6147.750000,1,1.126578,1.181737,1.163954,0.013890
6148.000000,1,1.226706,1.253654,1.246675,0.006320
6148.250000,1,1.102347,1.209623,1.144839,0.018585
6148.500000,1,1.208440,1.283754,1.229501,0.013103
6148.750000,1,1.101541,1.173522,1.144770,0.014702
6149.000000,1,1.227243,1.361094,1.249609,0.024433
6149.250000,1,1.108611,1.302874,1.153296,0.034607
6149.500000,1,1.212979,1.290349,1.229824,0.014180
6149.750000,1,1.069756,1.127356,1.106322,0.013971
6150.000000,1,1.185255,1.208977,1.198491,0.005687
6150.250000,1,1.067337,1.142877,1.108758,0.017003
6150.500000,1,1.222825,1.271922,1.240926,0.009912
6150.750000,1,1.119469,1.189907,1.160734,0.016124
6151.000000,1,1.259468,1.287609,1.276968,0.007124
6151.250000,1,1.125574,1.188877,1.168768,0.014082
6151.500000,1,1.247049,1.283237,1.267808,0.007748
6151.750000,1,1.122810,1.218435,1.166653,0.017114
6152.000000,1,1.269819,1.364173,1.292234,0.016732
6152.250000,1,1.157859,1.289567,1.202699,0.023606
6152.500000,1,1.294856,1.400640,1.321875,0.018437
6152.750000,1,1.154300,1.239832,1.196994,0.016513
6153.000000,1,1.276849,1.306707,1.295875,0.006434
6153.250000,1,1.138023,1.205407,1.175361,0.015951
6153.500000,1,1.289904,1.319637,1.308805,0.007427
6153.750000,1,1.163746,1.263288,1.206831,0.019088
6154.000000,1,1.311938,1.388145,1.332316,0.013517
6154.250000,1,1.137237,1.205327,1.179306,0.015032
6154.500000,1,1.257618,1.277830,1.271271,0.005652
6154.750000,1,1.062557,1.154076,1.106614,0.017336
6155.000000,1,1.216362,1.299666,1.229611,0.015358
6155.250000,1,1.041319,1.131689,1.082484,0.016511
6155.500000,1,1.215237,1.272546,1.224872,0.010593
6155.750000,1,1.014708,1.185879,1.057657,0.030275
6156.000000,1,1.160617,1.293943,1.174849,0.025666
6156.250000,1,0.946528,1.052111,0.969542,0.018840
6156.500000,1,1.100516,1.243977,1.139883,0.042651
6156.750000,1,6.600077,9.555819,7.854254,0.614485
6157.000000,1,1.018376,1.329627,1.094206,0.094203
6157.250000,1,0.737285,0.776466,0.744529,0.008691
6157.500000,1,0.803596,0.847503,0.819113,0.010825
6157.750000,1,0.547625,0.627812,0.569809,0.014598
6158.000000,1,0.644588,0.690520,0.656456,0.008979
6158.250000,1,0.407407,0.451568,0.430257,0.008221
6158.500000,1,0.526248,0.545590,0.533472,0.004125
6158.750000,1,0.304885,0.347849,0.325294,0.008791
6159.000000,1,0.428053,0.448416,0.435049,0.004832
6159.250000,1,0.223352,0.260280,0.240515,0.007088
6159.500000,1,0.357317,0.378015,0.367041,0.004239
6159.750000,1,0.180942,0.214637,0.197415,0.006296
6160.000000,2,0.259842,0.265373,0.262482,0.001169
6160.250000,2,0.264716,0.267478,0.265760,0.000610
6160.500000,2,0.279931,0.282199,0.281036,0.000658
6160.750000,2,0.297328,0.304491,0.299415,0.001316
6161.000000,2,0.326250,0.337751,0.328179,0.002238
6161.250000,2,0.359487,0.369340,0.361132,0.002050
6161.500000,2,0.405013,0.410751,0.407654,0.001376
6161.750000,2,0.458413,0.467686,0.460315,0.001853
6162.000000,2,0.518636,0.541480,0.521156,0.004492
6162.250000,2,0.573582,0.604390,0.577308,0.006321
6162.500000,2,0.631358,0.650576,0.634488,0.004687
6162.750000,2,0.686189,0.702566,0.689201,0.003131
6163.000000,2,0.750899,0.762617,0.754496,0.002902
6163.250000,2,0.816195,0.866264,0.821368,0.009734
6163.500000,2,0.877325,0.985618,0.886044,0.021376
6163.750000,2,0.922951,1.014786,0.930746,0.018197
6164.000000,2,0.960701,0.986532,0.965342,0.005593
6164.250000,2,0.991105,1.017665,0.997863,0.004901
6164.500000,2,1.037481,1.167448,1.047478,0.025671
6164.750000,2,1.087179,1.228474,1.097466,0.028056
6165.000000,2,1.138232,1.203896,1.144579,0.012785
6165.250000,2,1.162748,1.188116,1.167623,0.004798
6165.500000,2,1.166368,1.210755,1.172096,0.008410
6165.750000,2,1.155729,1.220160,1.164504,0.012054
6166.000000,2,1.163358,1.200815,1.167035,0.007327
6166.250000,2,1.180444,1.202178,1.185273,0.003942
6166.500000,2,1.216261,1.223837,1.221113,0.001872
6166.750000,2,1.242960,1.253086,1.249211,0.002238
6167.000000,2,1.254790,1.268029,1.263484,0.002540
6167.250000,2,1.248688,1.262805,1.259031,0.002581
6167.500000,2,1.242374,1.261027,1.255413,0.003416
6167.750000,2,1.246981,1.262296,1.259181,0.002932
6168.000000,2,1.268286,1.285464,1.280056,0.003238
6168.250000,2,1.284136,1.299040,1.296557,0.002917
6168.500000,2,1.289056,1.306460,1.301255,0.003257
6168.750000,2,1.273226,1.288589,1.283914,0.002780
6169.000000,2,1.254658,1.270196,1.265415,0.003053
6169.250000,2,1.246183,1.260814,1.256623,0.002934
6169.500000,2,1.259507,1.273424,1.270651,0.002879
6169.750000,2,1.279994,1.297316,1.291408,0.003445
6170.000000,2,1.298289,1.313865,1.308862,0.003023
6170.250000,2,1.293773,1.310055,1.304553,0.003363
6170.500000,2,1.278903,1.293069,1.289336,0.002953
6170.750000,2,1.264124,1.279063,1.274999,0.003254
6171.000000,2,1.266134,1.283633,1.278609,0.003574
6171.250000,2,1.279671,1.296423,1.291259,0.003556
6171.500000,2,1.295804,1.311922,1.307673,0.003692
6171.750000,2,1.294824,1.310141,1.306153,0.003479
6172.000000,2,1.282944,1.297581,1.293774,0.003344
6172.250000,2,1.260538,1.276902,1.271592,0.003748
6172.500000,2,1.254870,1.271078,1.266471,0.004088
6172.750000,2,1.260386,1.279010,1.273396,0.004575
6173.000000,2,1.276085,1.294369,1.289087,0.004407
6173.250000,2,1.278337,1.296618,1.291046,0.004090
6173.500000,2,1.266831,1.284270,1.279135,0.003883
6173.750000,2,1.240970,1.259293,1.253782,0.004075
6174.000000,2,1.224686,1.241289,1.237702,0.003930
6174.250000,2,1.216655,1.235739,1.230359,0.004257
6174.500000,2,1.222231,1.242224,1.237231,0.004597
6174.750000,2,1.223332,1.240050,1.235731,0.003890
6175.000000,2,1.212917,1.231771,1.225425,0.003842
6175.250000,2,1.190692,1.205395,1.202082,0.003503
6175.500000,2,1.172802,1.194028,1.186583,0.004376
6175.750000,2,1.168165,1.189342,1.181500,0.004158
6176.000000,2,1.199522,1.214533,1.211445,0.002908
6176.250000,2,1.200744,1.219588,1.213220,0.003936
6176.500000,2,1.210795,1.228768,1.224448,0.003707
6176.750000,2,1.202239,1.218840,1.215199,0.003334
6177.000000,2,1.190480,1.206350,1.202660,0.003297
6177.250000,2,1.180449,1.195150,1.191637,0.002921
6177.500000,2,1.185389,1.203454,1.198091,0.003762
6177.750000,2,1.196259,1.211414,1.208108,0.003086
6178.000000,2,1.207189,1.225504,1.220272,0.003399
6178.250000,2,1.204613,1.219017,1.215799,0.002822
6178.500000,2,1.196269,1.209749,1.207023,0.002662
6178.750000,2,1.184055,1.199503,1.194654,0.002814
6179.000000,2,1.182692,1.197762,1.193603,0.002825
6179.250000,2,1.182985,1.197999,1.194282,0.002859
6179.500000,2,1.182449,1.195536,1.192128,0.002502
6179.750000,2,1.164144,1.178379,1.174478,0.002699
6180.000000,2,1.140203,1.152439,1.149554,0.002510
6180.250000,2,1.113766,1.127942,1.123974,0.002806
6180.500000,2,1.104007,1.118419,1.114643,0.002569
6180.750000,2,1.106492,1.121753,1.117217,0.002879
6181.000000,2,1.121554,1.136707,1.132128,0.002597
6181.250000,2,1.129101,1.143936,1.140445,0.003120
6181.500000,2,1.130939,1.144460,1.141355,0.002672
6181.750000,2,1.120756,1.135083,1.130529,0.002685
6182.000000,2,1.111836,1.125224,1.122616,0.002706
6182.250000,2,1.104623,1.116444,1.114368,0.002293
6182.500000,2,1.100401,1.113420,1.109817,0.002629
6182.750000,2,1.086268,1.099962,1.095995,0.002610
6183.000000,2,1.068862,1.082866,1.078357,0.002714
6183.250000,2,1.047729,1.060376,1.056954,0.002512
6183.500000,2,1.037829,1.050102,1.047170,0.002508
6183.750000,2,1.036829,1.050097,1.047260,0.002520
6184.000000,2,1.048476,1.062791,1.059291,0.002781
6184.250000,2,1.054386,1.068759,1.064479,0.002804
6184.500000,2,1.053144,1.066533,1.062891,0.002810
6184.750000,2,1.038405,1.051920,1.047699,0.002887
6185.000000,2,1.025636,1.038319,1.033783,0.002673
6185.250000,2,1.015190,1.027271,1.023670,0.002412
6185.500000,2,1.016463,1.028774,1.025005,0.002550
6185.750000,2,1.014170,1.025595,1.021183,0.002443
6186.000000,2,1.004360,1.015353,1.011819,0.002443
6186.250000,2,0.980192,0.989803,0.986758,0.002438
6186.500000,2,0.953537,0.964150,0.960751,0.002406
6186.750000,2,0.928099,0.938234,0.933787,0.002340
6187.000000,2,0.912986,0.922033,0.918667,0.002080
6187.250000,2,0.894331,0.901982,0.899008,0.002051
6187.500000,2,0.866624,0.875267,0.870981,0.002220
6187.750000,2,0.820551,0.828682,0.824022,0.002073
6188.000000,2,0.769039,0.775735,0.772198,0.001721
6188.250000,2,0.716727,0.721856,0.719296,0.001636
6188.500000,2,0.675452,0.683211,0.678741,0.001928
6188.750000,2,0.746706,0.812927,0.774133,0.014204
6189.000000,2,0.598826,0.609063,0.602430,0.002400
6189.250000,2,0.548965,0.553350,0.550655,0.001151
6189.500000,2,0.497668,0.502383,0.499804,0.001147
6189.750000,2,0.446072,0.453325,0.448633,0.001344
6190.000000,2,0.407527,0.413615,0.409194,0.001300
6190.250000,2,0.374392,0.376655,0.375454,0.000616
6190.500000,2,0.349461,0.352980,0.351017,0.000842
6190.750000,2,0.322452,0.331481,0.324615,0.001642
6191.000000,2,0.300543,0.311262,0.302404,0.002075
6191.250000,2,0.278779,0.286955,0.280571,0.001539
6191.500000,2,0.266999,0.270912,0.268428,0.000877
6191.750000,2,0.258299,0.261489,0.259520,0.000703
6192.000000,3,0.341816,0.395836,0.347167,0.010550
6192.250000,3,0.346419,0.398729,0.351202,0.010298
6192.500000,3,0.357754,0.406179,0.362522,0.009494
6192.750000,3,0.372699,0.414641,0.377315,0.008097
6193.000000,3,0.389995,0.419973,0.394663,0.005604
6193.250000,3,0.406489,0.430769,0.416898,0.003779
6193.500000,3,0.434044,0.451067,0.448128,0.003288
6193.750000,3,0.465716,0.488596,0.485148,0.004728
6194.000000,3,0.501806,0.527663,0.523525,0.006562
6194.250000,3,0.526104,0.563476,0.557236,0.009060
6194.500000,3,0.546560,0.595685,0.588986,0.011490
6194.750000,3,0.572633,0.632492,0.624855,0.013963
6195.000000,3,0.606576,0.677612,0.669434,0.016155
6195.250000,3,0.648873,0.732529,0.722604,0.018967
6195.500000,3,0.691343,0.786641,0.774750,0.021057
6195.750000,3,0.723192,0.823349,0.812947,0.022620
6196.000000,3,0.742695,0.847475,0.836552,0.023444
6196.250000,3,0.755356,0.864269,0.851137,0.024002
6196.500000,3,0.771636,0.881345,0.870690,0.024763
6196.750000,3,0.794423,0.908876,0.897492,0.025875
6197.000000,3,0.821442,0.938051,0.926941,0.026261
6197.250000,3,0.843695,0.962558,0.950523,0.026982
6197.500000,3,0.849114,0.972614,0.959782,0.027394
6197.750000,3,0.854115,0.975545,0.963356,0.027405
6198.000000,3,0.858066,0.981240,0.969246,0.027566
6198.250000,3,0.872957,1.000315,0.986501,0.028394
6198.500000,3,0.892605,1.025660,1.010749,0.029314
6198.750000,3,0.909485,1.041332,1.028102,0.029616
6199.000000,3,0.909388,1.041469,1.028836,0.029553
6199.250000,3,0.896892,1.028025,1.015754,0.029431
6199.500000,3,0.885407,1.013940,1.000937,0.028543
6199.750000,3,0.885465,1.012642,0.998998,0.028325
6200.000000,3,0.895579,1.025438,1.013007,0.028986
6200.250000,3,0.911136,1.042726,1.031240,0.029576
6200.500000,3,0.923893,1.058987,1.045896,0.029765
6200.750000,3,0.923862,1.062144,1.048837,0.030429
6201.000000,3,0.919552,1.056104,1.043894,0.030007
6201.250000,3,0.918363,1.053136,1.041599,0.030027
6201.500000,3,0.927176,1.064748,1.051050,0.030082
6201.750000,3,0.940717,1.079629,1.065982,0.030523
6202.000000,3,0.953720,1.095005,1.080127,0.030673
6202.250000,3,0.954958,1.096436,1.082709,0.031025
6202.500000,3,0.946635,1.087899,1.074286,0.030765
6202.750000,3,0.937347,1.078484,1.064879,0.030851
6203.000000,3,0.937280,1.075626,1.062861,0.030128
6203.250000,3,0.943876,1.086091,1.072287,0.030822
6203.500000,3,0.956545,1.099007,1.086165,0.030976
6203.750000,3,0.965840,1.110298,1.096017,0.031164
6204.000000,3,0.970147,1.113774,1.100160,0.031035
6204.250000,3,0.968171,1.112266,1.098165,0.031020
6204.500000,3,0.967717,1.112127,1.099038,0.031267
6204.750000,3,0.971293,1.116293,1.103104,0.031449
6205.000000,3,0.974130,1.122204,1.107297,0.031688
6205.250000,3,0.973962,1.119665,1.104970,0.031211
6205.500000,3,0.963223,1.111602,1.096317,0.031486
6205.750000,3,0.954994,1.101893,1.086895,0.031354
6206.000000,3,0.952207,1.099572,1.084762,0.031247
6206.250000,3,0.961299,1.109271,1.092857,0.031325
6206.500000,3,0.976993,1.125090,1.109093,0.031293
6206.750000,3,0.991291,1.140075,1.123730,0.031586
6207.000000,3,0.994782,1.147126,1.130759,0.032188
6207.250000,3,0.993789,1.144895,1.128798,0.032141
6207.500000,3,0.992112,1.143368,1.126297,0.031837
6207.750000,3,0.989975,1.144022,1.126161,0.032319
6208.000000,3,0.993144,1.147394,1.130620,0.032518
6208.250000,3,0.992220,1.146502,1.129355,0.032584
6208.500000,3,0.986242,1.138815,1.120989,0.032051
6208.750000,3,0.974225,1.125695,1.109423,0.032158
6209.000000,3,0.971918,1.119833,1.104993,0.031794
6209.250000,3,0.978201,1.128214,1.112080,0.031961
6209.500000,3,0.996108,1.149219,1.133042,0.032553
6209.750000,3,1.016420,1.172366,1.156012,0.033295
6210.000000,3,1.029682,1.187629,1.170990,0.033506
6210.250000,3,1.029954,1.188988,1.171455,0.033558
6210.500000,3,1.026668,1.182760,1.164966,0.032401
6210.750000,3,1.026638,1.179914,1.163959,0.031554
6211.000000,3,1.050973,1.198236,1.177114,0.027236
6211.250000,3,1.089173,1.293858,1.199797,0.030730
6211.500000,3,1.100236,1.321053,1.217148,0.032918
6211.750000,3,1.108233,1.321332,1.225542,0.031877
6212.000000,3,1.116563,1.326528,1.228416,0.031379
6212.250000,3,1.126922,1.355461,1.232848,0.034256
6212.500000,3,1.143410,1.376462,1.243189,0.035126
6212.750000,3,1.159918,1.382096,1.252868,0.033486
6213.000000,3,1.171201,1.380957,1.251357,0.032096
6213.250000,3,1.170005,1.374513,1.236832,0.032284
6213.500000,3,1.173170,1.371047,1.215614,0.034216
6213.750000,3,1.188864,1.416984,1.203537,0.045710
6214.000000,3,1.191222,1.360127,1.205195,0.034077
6214.250000,3,1.212350,1.353782,1.227482,0.031558
6214.500000,3,1.241602,1.365850,1.257956,0.032201
6214.750000,3,1.266154,1.428837,1.284196,0.037956
6215.000000,3,1.277105,1.498125,1.298006,0.051378
6215.250000,3,1.274456,1.533522,1.299117,0.060225
6215.500000,3,1.278047,1.567784,1.304538,0.065174
6215.750000,3,1.289918,1.624321,1.321747,0.070705
6216.000000,3,1.310646,1.694653,1.344536,0.079425
6216.250000,3,1.321486,1.733838,1.357671,0.085996
6216.500000,3,1.308920,1.728382,1.347467,0.086759
6216.750000,3,1.285069,1.704228,1.321325,0.085862
6217.000000,3,1.261663,1.692221,1.298665,0.086821
6217.250000,3,1.259045,1.714888,1.298486,0.090728
6217.500000,3,1.276996,1.725880,1.317978,0.089655
6217.750000,3,1.293915,1.730813,1.338288,0.087019
6218.000000,3,1.300114,1.740449,1.340903,0.088819
6218.250000,3,1.275002,1.693025,1.313327,0.083703
6218.500000,3,1.238248,1.606466,1.271145,0.073083
6218.750000,3,1.204925,1.571230,1.240067,0.071901
6219.000000,3,1.185328,1.514391,1.217754,0.064447
6219.250000,3,1.169599,1.476432,1.201218,0.060073
6219.500000,3,1.144201,1.443667,1.174743,0.058580
6219.750000,3,1.091678,1.351221,1.117376,0.050580
6220.000000,3,1.019042,1.237614,1.040495,0.042540
6220.250000,3,0.953346,1.177852,0.972849,0.044214
6220.500000,3,0.900872,1.161264,0.922718,0.051616
6220.750000,3,0.865165,1.085657,0.882108,0.044446
6221.000000,3,0.831019,1.032616,0.847893,0.040529
6221.250000,3,0.790349,0.965658,0.804895,0.036126
6221.500000,3,0.730171,0.867298,0.741318,0.028089
6221.750000,3,0.657244,0.774639,0.667987,0.024220
6222.000000,3,0.587247,0.675253,0.597727,0.018683
6222.250000,3,0.532103,0.610201,0.540657,0.016302
6222.500000,3,0.487116,0.554930,0.495207,0.013860
6222.750000,3,0.452387,0.507082,0.457748,0.011354
6223.000000,3,0.418409,0.476385,0.424912,0.011749
6223.250000,3,0.388668,0.445324,0.394679,0.011366
6223.500000,3,0.364711,0.421384,0.370470,0.011255
6223.750000,3,0.349614,0.406455,0.354793,0.011246
6224.000000,4,0.256724,0.318575,0.283933,0.009312
6224.250000,4,0.253513,0.325395,0.287269,0.010742
6224.500000,4,0.254668,0.344540,0.296917,0.013498
6224.750000,4,0.261831,0.367958,0.310162,0.016049
6225.000000,4,0.266605,0.393180,0.326055,0.019108
6225.250000,4,0.276597,0.431172,0.346391,0.023303
6225.500000,4,0.291930,0.478922,0.373719,0.028258
6225.750000,4,0.312155,0.539062,0.409340,0.034340
6226.000000,4,0.337815,0.605982,0.453734,0.040602
6226.250000,4,0.369741,0.668845,0.502528,0.045396
6226.500000,4,0.397556,0.722454,0.551324,0.048758
6226.750000,4,0.428630,0.788001,0.600064,0.053840
6227.000000,4,0.456749,0.823918,0.646308,0.055040
6227.250000,4,0.483868,0.853493,0.689630,0.055915
6227.500000,4,0.508816,0.904800,0.731711,0.060130
6227.750000,4,0.534652,0.935487,0.770771,0.061427
6228.000000,4,0.557836,0.955770,0.808829,0.062078
6228.250000,4,0.587119,1.014751,0.851319,0.066030
6228.500000,4,0.615917,1.058130,0.895966,0.068735
6228.750000,4,0.642951,1.088858,0.937940,0.070493
6229.000000,4,0.664198,1.149112,0.969944,0.074317
6229.250000,4,0.675306,1.172412,0.988531,0.075979
6229.500000,4,0.681272,1.162299,0.997163,0.074657
6229.750000,4,0.683179,1.107494,1.001533,0.070672
6230.000000,4,0.685905,1.029178,1.007662,0.068721
6230.250000,4,0.695310,1.045629,1.021341,0.069699
6230.500000,4,0.698131,1.061352,1.027270,0.070439
6230.750000,4,0.693252,1.065737,1.019020,0.069975
6231.000000,4,0.681113,1.059005,1.000014,0.068839
6231.250000,4,0.672171,1.053436,0.986327,0.068164
6231.500000,4,0.672251,1.064434,0.987283,0.068741
6231.750000,4,0.684943,1.095591,1.006545,0.070697
6232.000000,4,0.703368,1.140262,1.035977,0.073815
6232.250000,4,0.717188,1.174769,1.057397,0.076135
6232.500000,4,0.715941,1.190392,1.056791,0.077278
6232.750000,4,0.704728,1.178409,1.041691,0.076770
6233.000000,4,0.691930,1.164695,1.023709,0.076034
6233.250000,4,0.691015,1.163711,1.021214,0.075832
6233.500000,4,0.699998,1.182546,1.036788,0.077414
6233.750000,4,0.714270,1.187210,1.056818,0.077487
6234.000000,4,0.720511,1.202146,1.068974,0.078859
6234.250000,4,0.717007,1.183033,1.060612,0.077218
6234.500000,4,0.705203,1.155616,1.044913,0.075763
6234.750000,4,0.701098,1.146725,1.036274,0.074841
6235.000000,4,0.707642,1.152344,1.046296,0.075279
6235.250000,4,0.726041,1.160509,1.071819,0.075988
6235.500000,4,0.743092,1.174520,1.098412,0.077494
6235.750000,4,0.750696,1.162537,1.108682,0.077482
6236.000000,4,0.741882,1.133589,1.097186,0.076598
6236.250000,4,0.730338,1.101394,1.076794,0.074594
6236.500000,4,0.723735,1.090205,1.068159,0.074098
6236.750000,4,0.734109,1.103662,1.081312,0.074742
6237.000000,4,0.755776,1.138409,1.112977,0.076969
6237.250000,4,0.780334,1.175694,1.149325,0.079612
6237.500000,4,0.796120,1.199006,1.172604,0.081220
6237.750000,4,0.801176,1.203468,1.177619,0.081452
6238.000000,4,0.797780,1.200958,1.173359,0.081386
6238.250000,4,0.796789,1.196600,1.169792,0.081112
6238.500000,4,0.798496,1.198307,1.171951,0.081391
6238.750000,4,0.802724,1.203282,1.175385,0.081642
6239.000000,4,0.801228,1.199016,1.172248,0.081527
6239.250000,4,0.795532,1.187892,1.161485,0.080842
6239.500000,4,0.788072,1.176026,1.148657,0.079976
6239.750000,4,0.786526,1.171392,1.143559,0.079665
6240.000000,4,0.795366,1.187293,1.157671,0.081216
6240.250000,4,0.808974,1.203292,1.173694,0.082363
6240.500000,4,0.822835,1.223666,1.194460,0.084200
6240.750000,4,0.837405,1.241017,1.208291,0.084183
6241.000000,4,0.843729,1.241509,1.211949,0.082599
6241.250000,4,0.855352,1.237350,1.209447,0.078319
6241.500000,4,0.864123,1.231004,1.204028,0.075871
6241.750000,4,0.879626,1.224530,1.197882,0.071651
6242.000000,4,0.908625,1.219263,1.192992,0.064875
6242.250000,4,0.943294,1.213690,1.189670,0.057072
6242.500000,4,0.992601,1.211395,1.190858,0.047575
6242.750000,4,1.074091,1.217967,1.199581,0.034777
6243.000000,4,1.122630,1.229588,1.215217,0.027082
6243.250000,4,1.141077,1.239293,1.229834,0.020857
6243.500000,4,1.170751,1.347257,1.238081,0.027809
6243.750000,4,1.166038,1.423162,1.232940,0.042948
6244.000000,4,1.141793,1.457312,1.220321,0.052853
6244.250000,4,1.123982,1.515728,1.213076,0.066619
6244.500000,4,1.117121,1.525493,1.217645,0.068253
6244.750000,4,1.127900,1.545789,1.233380,0.069551
6245.000000,4,1.153687,1.652937,1.255276,0.087026
6245.250000,4,1.160489,1.721329,1.267004,0.099071
6245.500000,4,1.156819,1.800051,1.266347,0.115785
6245.750000,4,1.157227,1.898091,1.267821,0.136595
6246.000000,4,1.168603,1.911380,1.273713,0.138436
6246.250000,4,1.197363,1.958657,1.291777,0.144132
6246.500000,4,1.218545,2.074035,1.314571,0.163490
6246.750000,4,1.225795,2.141367,1.325043,0.175460
6247.000000,4,1.212320,2.187645,1.316995,0.186838
6247.250000,4,1.181223,2.224906,1.298024,0.198747
6247.500000,4,1.168295,2.164975,1.281646,0.189304
6247.750000,4,1.165958,2.194017,1.283064,0.195137
6248.000000,4,1.180418,2.323662,1.305648,0.217985
6248.250000,4,1.205279,2.391257,1.329359,0.227248
6248.500000,4,1.215870,2.378937,1.341959,0.221986
6248.750000,4,1.229673,2.282342,1.341317,0.201471
6249.000000,4,1.223129,2.218968,1.333198,0.189599
6249.250000,4,1.214418,2.141952,1.324528,0.175174
6249.500000,4,1.203300,2.143558,1.324936,0.175641
6249.750000,4,1.192968,2.156554,1.317839,0.179841
6250.000000,4,1.173924,2.055222,1.292702,0.163645
6250.250000,4,1.145393,1.983538,1.254415,0.156339
6250.500000,4,1.106450,1.933201,1.210829,0.154818
6250.750000,4,1.068701,1.786743,1.171666,0.132193
6251.000000,4,1.057175,1.771000,1.153768,0.132528
6251.250000,4,1.073524,1.712837,1.148992,0.120915
6251.500000,4,1.089485,1.593703,1.142953,0.096656
6251.750000,4,1.080385,1.519323,1.127147,0.084483
6252.000000,4,1.029330,1.378247,1.088697,0.063818
6252.250000,4,0.966533,1.182441,1.029951,0.036269
6252.500000,4,0.902259,1.030954,0.965057,0.019659
