# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.511698,16.745330,16.615147,0.067397
7560.250000,1,1.337328,1.348373,1.342088,0.004145
7560.500000,1,0.184196,0.200655,0.189201,0.004904
7560.750000,1,0.751958,0.857122,0.781243,0.032620
7561.000000,1,0.373649,0.469718,0.402701,0.031723
7561.250000,1,0.871147,0.939539,0.919130,0.022183
7561.500000,1,0.108349,0.322266,0.165460,0.067684
7561.750000,1,1.084273,1.100375,1.092574,0.005012
7562.000000,1,0.227410,0.276639,0.236368,0.015604
7562.250000,1,0.913592,1.051443,0.951061,0.043769
7562.500000,1,0.369455,0.426583,0.389453,0.018555
7562.750000,1,0.927796,0.963286,0.937241,0.010257
7563.000000,1,0.308957,0.481438,0.356581,0.053954
7563.250000,1,1.004578,1.016378,1.008978,0.004023
7563.500000,1,0.347446,0.471253,0.375216,0.039448
7563.750000,1,0.993515,1.052013,1.009591,0.017780
7564.000000,1,0.378939,0.505532,0.414381,0.041200
7564.250000,1,1.022531,1.045663,1.026088,0.007410
7564.500000,1,0.374478,0.507982,0.408154,0.041816
7564.750000,1,1.001159,1.059173,1.019486,0.020183
7565.000000,1,0.417472,0.486314,0.432997,0.020909
7565.250000,1,0.977082,1.050743,0.993337,0.023938
7565.500000,1,0.397267,0.498371,0.430028,0.032834
7565.750000,1,0.989838,1.009828,1.003314,0.006373
7566.000000,1,0.353551,0.495312,0.389542,0.045464
7566.250000,1,0.983915,1.004731,0.997525,0.006335
7566.500000,1,0.356633,0.449812,0.373820,0.029981
7566.750000,1,0.961699,0.987253,0.970948,0.008315
7567.000000,1,0.342254,0.409397,0.364361,0.021548
7567.250000,1,0.944808,0.975035,0.953557,0.008829
7567.500000,1,0.322211,0.384829,0.343883,0.019716
7567.750000,1,0.930671,0.945103,0.935302,0.005752
7568.000000,1,0.304106,0.370108,0.317200,0.020639
7568.250000,1,0.909248,0.932985,0.927279,0.007044
7568.500000,1,0.263853,0.358672,0.288112,0.031187
7568.750000,1,0.888994,0.928918,0.916439,0.014635
7569.000000,1,0.254632,0.331194,0.277791,0.025343
7569.250000,1,0.881460,0.886749,0.885146,0.001505
7569.500000,1,0.260231,0.298560,0.268728,0.011562
7569.750000,1,0.864919,0.879234,0.868400,0.004497
7570.000000,1,0.230734,0.282053,0.246921,0.015879
7570.250000,1,0.850391,0.869104,0.860017,0.006606
7570.500000,1,0.220012,0.265494,0.235238,0.015529
7570.750000,1,0.838689,0.853091,0.848202,0.004058
7571.000000,1,0.198931,0.261693,0.210456,0.020123
7571.250000,1,0.793046,0.855631,0.844767,0.020243
7571.500000,1,0.172943,0.279674,0.201996,0.033955
7571.750000,1,0.769640,0.820728,0.800276,0.017236
7572.000000,1,0.221998,0.249599,0.235400,0.009821
7572.250000,1,0.764052,0.815287,0.775553,0.016811
7572.500000,1,0.174935,0.196120,0.188816,0.006853
7572.750000,1,0.810117,0.839465,0.830041,0.008282
7573.000000,1,0.111856,0.218307,0.137418,0.033663
7573.250000,1,0.733570,0.819072,0.793933,0.027784
7573.500000,1,0.174736,0.245157,0.196750,0.023935
7573.750000,1,0.740645,0.750031,0.746333,0.002645
7574.000000,1,0.158286,0.189047,0.164231,0.009912
7574.250000,1,0.760406,0.802353,0.792425,0.012741
7574.500000,1,0.152271,0.246389,0.178250,0.029051
7574.750000,1,0.653107,0.671506,0.663495,0.005991
7575.000000,1,0.259910,0.284034,0.277689,0.007722
7575.250000,1,0.793113,0.866983,0.814306,0.023233
7575.500000,1,-0.321307,-0.251509,-0.305884,0.022153
7575.750000,1,1.646683,1.885341,1.818783,0.076283
7576.000000,1,30.731105,35.798059,34.425589,1.587465
7576.250000,1,1.646423,1.886811,1.820096,0.076898
7576.500000,1,-0.323297,-0.253736,-0.307834,0.022045
7576.750000,1,0.796451,0.870159,0.817458,0.023248
7577.000000,1,0.256034,0.279942,0.273822,0.007700
7577.250000,1,0.658124,0.676545,0.668339,0.005934
7577.500000,1,0.146528,0.241010,0.172867,0.029056
7577.750000,1,0.766754,0.808639,0.798499,0.012635
7578.000000,1,0.151792,0.182842,0.158001,0.009938
7578.250000,1,0.747335,0.756912,0.752963,0.002700
7578.500000,1,0.167970,0.238717,0.190289,0.023961
7578.750000,1,0.740197,0.825511,0.800274,0.027673
7579.000000,1,0.105728,0.212587,0.131513,0.033744
7579.250000,1,0.815647,0.844781,0.835247,0.008196
7579.500000,1,0.170563,0.191529,0.184343,0.006772
7579.750000,1,0.767352,0.818827,0.778835,0.016922
7580.000000,1,0.220004,0.247630,0.233336,0.009891
7580.250000,1,0.770904,0.821550,0.801331,0.017156
7580.500000,1,0.173960,0.280938,0.202903,0.034098
7580.750000,1,0.791365,0.853905,0.842798,0.020117
7581.000000,1,0.202749,0.266147,0.214405,0.020331
7581.250000,1,0.833892,0.847422,0.843113,0.003931
7581.500000,1,0.226963,0.272756,0.242039,0.015696
7581.750000,1,0.842668,0.860931,0.852211,0.006566
7582.000000,1,0.239968,0.291622,0.256058,0.016045
7582.250000,1,0.854794,0.869689,0.858753,0.004587
7582.500000,1,0.270599,0.309480,0.279121,0.011759
7582.750000,1,0.871704,0.876632,0.874882,0.001412
7583.000000,1,0.264586,0.341831,0.287914,0.025549
7583.250000,1,0.880108,0.919452,0.907116,0.014461
7583.500000,1,0.271871,0.367309,0.296373,0.031349
7583.750000,1,0.903162,0.926136,0.920636,0.006830
7584.000000,1,0.308517,0.375427,0.322006,0.020851
7584.250000,1,0.928464,0.943367,0.933341,0.006007
7584.500000,1,0.321686,0.385335,0.343877,0.019910
7584.750000,1,0.948103,0.979235,0.957059,0.009074
7585.000000,1,0.335781,0.403806,0.358386,0.021703
7585.250000,1,0.971340,0.997359,0.980452,0.008523
7585.500000,1,0.344262,0.438284,0.361825,0.030176
7585.750000,1,0.999823,1.019937,1.012763,0.006152
7586.000000,1,0.336021,0.478735,0.372403,0.045696
7586.250000,1,1.009463,1.029215,1.022801,0.006322
7586.500000,1,0.376721,0.478259,0.409594,0.032952
7586.750000,1,0.998451,1.072183,1.014623,0.023996
7587.000000,1,0.396897,0.465879,0.412351,0.020990
7587.250000,1,1.020636,1.078883,1.039146,0.020208
7587.500000,1,0.357617,0.491040,0.391061,0.041866
7587.750000,1,1.036140,1.059293,1.039886,0.007356
7588.000000,1,0.370408,0.496468,0.405420,0.041137
7588.250000,1,0.996968,1.054903,1.013131,0.017529
7588.500000,1,0.351731,0.474415,0.378917,0.039208
7588.750000,1,0.993087,1.004688,0.997512,0.003856
7589.000000,1,0.330256,0.501737,0.377366,0.053754
7589.250000,1,0.897190,0.932006,0.906446,0.010059
7589.500000,1,0.411511,0.468035,0.431230,0.018432
7589.750000,1,0.860278,0.997389,0.897576,0.043542
7590.000000,1,0.293182,0.341789,0.302222,0.015325
7590.250000,1,1.004894,1.021463,1.013858,0.005124
7590.500000,1,0.200120,0.413291,0.257271,0.067374
7590.750000,1,0.765339,0.834773,0.813743,0.022371
7591.000000,1,0.491998,0.587849,0.521428,0.031508
7591.250000,1,0.620116,0.724553,0.648636,0.032634
7591.500000,1,0.331099,0.346042,0.334891,0.004676
7591.750000,1,1.176853,1.189631,1.182226,0.004577
7592.000000,2,0.277894,0.279701,0.278798,0.000628
7592.250000,2,0.280849,0.283472,0.282045,0.000826
7592.500000,2,0.290813,0.293029,0.291672,0.000820
7592.750000,2,0.307638,0.310152,0.308579,0.000893
7593.000000,2,0.331863,0.334915,0.332877,0.001075
7593.250000,2,0.363902,0.366975,0.365182,0.001097
7593.500000,2,0.403489,0.407773,0.405176,0.001373
7593.750000,2,0.450045,0.454180,0.451531,0.001407
7594.000000,2,0.500608,0.505500,0.502720,0.001651
7594.250000,2,0.555849,0.561119,0.557958,0.001741
7594.500000,2,0.615252,0.620662,0.617635,0.001945
7594.750000,2,0.679631,0.685676,0.682057,0.002090
7595.000000,2,0.748026,0.754772,0.751333,0.002296
7595.250000,2,0.820657,0.827303,0.824175,0.002167
7595.500000,2,0.893170,0.899893,0.896253,0.002243
7595.750000,2,0.959413,0.967293,0.963354,0.002662
7596.000000,2,1.017843,1.025726,1.021746,0.002643
7596.250000,2,1.066434,1.074042,1.070648,0.002537
7596.500000,2,1.107978,1.115302,1.111935,0.002422
7596.750000,2,1.145186,1.151644,1.148245,0.002171
7597.000000,2,1.178091,1.184137,1.181041,0.002143
7597.250000,2,1.206130,1.211502,1.209269,0.001867
7597.500000,2,1.227312,1.232853,1.230268,0.001833
7597.750000,2,1.236612,1.241548,1.239490,0.001757
7598.000000,2,1.234760,1.239451,1.237101,0.001542
7598.250000,2,1.222445,1.227368,1.224554,0.001642
7598.500000,2,1.207304,1.210411,1.209278,0.001088
7598.750000,2,1.195319,1.199231,1.197475,0.001175
7599.000000,2,1.190969,1.195320,1.192912,0.001497
7599.250000,2,1.194643,1.197877,1.195718,0.001091
7599.500000,2,1.199720,1.203133,1.201513,0.001146
7599.750000,2,1.203520,1.207072,1.204831,0.001133
7600.000000,2,1.203751,1.209789,1.208095,0.001836
7600.250000,2,1.187063,1.192071,1.189829,0.001497
7600.500000,2,1.171128,1.175044,1.173793,0.001206
7600.750000,2,1.157817,1.163141,1.161374,0.001667
7601.000000,2,1.152268,1.157638,1.156152,0.001668
7601.250000,2,1.155032,1.160305,1.159057,0.001653
7601.500000,2,1.163970,1.169382,1.167709,0.001597
7601.750000,2,1.171048,1.177969,1.176249,0.002040
7602.000000,2,1.174305,1.180665,1.179187,0.001900
7602.250000,2,1.170233,1.177290,1.174982,0.001988
7602.500000,2,1.161999,1.168681,1.166983,0.002026
7602.750000,2,1.155374,1.162234,1.160261,0.002041
7603.000000,2,1.153605,1.161413,1.159263,0.002465
7603.250000,2,1.160743,1.170103,1.166480,0.002595
7603.500000,2,1.173189,1.181765,1.178655,0.002581
7603.750000,2,1.185353,1.196090,1.192269,0.003146
7604.000000,2,1.194844,1.204619,1.201422,0.002976
7604.250000,2,1.198061,1.207772,1.204042,0.003137
7604.500000,2,1.194472,1.204859,1.200788,0.003368
7604.750000,2,1.190229,1.201635,1.197232,0.003446
7605.000000,2,1.189747,1.202486,1.197190,0.003928
7605.250000,2,1.196030,1.208523,1.203236,0.003644
7605.500000,2,1.208506,1.221046,1.215430,0.003713
7605.750000,2,1.222933,1.236542,1.230363,0.003985
7606.000000,2,1.235098,1.249095,1.242524,0.004159
7606.250000,2,1.241079,1.255191,1.248704,0.004209
7606.500000,2,1.239340,1.252889,1.247065,0.004369
7606.750000,2,1.233077,1.247513,1.240629,0.004353
7607.000000,2,1.224501,1.238013,1.232163,0.004084
7607.250000,2,1.218509,1.231867,1.225758,0.004244
7607.500000,2,1.215051,1.227983,1.221746,0.004140
7607.750000,2,1.211492,1.223618,1.217661,0.003984
7608.000000,2,1.204013,1.215540,1.210215,0.003668
7608.250000,2,1.189676,1.201295,1.195744,0.003750
7608.500000,2,1.169389,1.180403,1.174828,0.003695
7608.750000,2,1.145019,1.154907,1.150262,0.003368
7609.000000,2,1.122037,1.130391,1.126261,0.003014
7609.250000,2,1.102285,1.110710,1.106488,0.003106
7609.500000,2,1.088036,1.095675,1.091730,0.002776
7609.750000,2,1.075309,1.082783,1.078798,0.002924
7610.000000,2,1.060922,1.067786,1.064748,0.002665
7610.250000,2,1.043304,1.050828,1.046760,0.002700
7610.500000,2,1.021224,1.027453,1.024590,0.002221
7610.750000,2,0.998815,1.005116,1.002093,0.002285
7611.000000,2,0.981433,0.986639,0.984117,0.001920
7611.250000,2,0.972328,0.977461,0.975044,0.001747
7611.500000,2,0.972289,0.978142,0.975612,0.002059
7611.750000,2,0.981714,0.987314,0.984724,0.001820
7612.000000,2,0.995558,1.001279,0.998613,0.001775
7612.250000,2,1.008509,1.013734,1.011413,0.001671
7612.500000,2,1.017323,1.022411,1.019905,0.001564
7612.750000,2,1.022607,1.026980,1.025026,0.001357
7613.000000,2,1.027681,1.032041,1.030032,0.001546
7613.250000,2,1.036586,1.040177,1.038677,0.001277
7613.500000,2,1.052000,1.054631,1.053335,0.001065
7613.750000,2,1.072233,1.076254,1.074446,0.001244
7614.000000,2,1.097375,1.100654,1.099076,0.001020
7614.250000,2,1.120251,1.125094,1.121960,0.001383
7614.500000,2,1.137949,1.142848,1.139813,0.001396
7614.750000,2,1.149871,1.155022,1.151575,0.001532
7615.000000,2,1.156428,1.161899,1.158822,0.001541
7615.250000,2,1.163856,1.169650,1.166148,0.001682
7615.500000,2,1.172785,1.180769,1.175490,0.002341
7615.750000,2,1.186199,1.194341,1.189097,0.002401
7616.000000,2,1.201255,1.209683,1.203896,0.002658
7616.250000,2,1.212907,1.222410,1.216138,0.002769
7616.500000,2,1.218233,1.228070,1.221598,0.003042
7616.750000,2,1.215029,1.225064,1.218822,0.003166
7617.000000,2,1.205920,1.217786,1.210178,0.003666
7617.250000,2,1.194918,1.206375,1.199110,0.003571
7617.500000,2,1.185759,1.196855,1.189865,0.003504
7617.750000,2,1.180453,1.191687,1.184937,0.003554
7618.000000,2,1.178471,1.189536,1.182861,0.003611
7618.250000,2,1.175518,1.186057,1.179488,0.003505
7618.500000,2,1.165067,1.175652,1.169046,0.003400
7618.750000,2,1.144426,1.155847,1.149220,0.003535
7619.000000,2,1.115345,1.125636,1.119265,0.003296
7619.250000,2,1.079858,1.089816,1.083676,0.003242
7619.500000,2,1.040637,1.050548,1.044779,0.003080
7619.750000,2,1.001866,1.011028,1.005422,0.003067
7620.000000,2,0.960783,0.969598,0.964251,0.002886
7620.250000,2,0.914729,0.923062,0.917892,0.002658
7620.500000,2,0.861787,0.868924,0.864584,0.002499
7620.750000,2,0.800516,0.807724,0.803664,0.002292
7621.000000,2,0.735412,0.741700,0.738071,0.002107
7621.250000,2,0.669737,0.675185,0.672387,0.002014
7621.500000,2,0.608177,0.613205,0.610338,0.001842
7621.750000,2,0.551643,0.555816,0.553853,0.001501
7622.000000,2,0.499970,0.504032,0.502091,0.001456
7622.250000,2,0.452904,0.456719,0.454910,0.001360
7622.500000,2,0.409876,0.412871,0.411265,0.001121
7622.750000,2,0.370640,0.373639,0.372204,0.001011
7623.000000,2,0.337561,0.339998,0.338799,0.000843
7623.250000,2,0.311385,0.313368,0.312473,0.000716
7623.500000,2,0.292260,0.294382,0.293411,0.000813
7623.750000,2,0.281491,0.283388,0.282404,0.000624
7624.000000,3,0.315977,0.352936,0.343080,0.012219
7624.250000,3,0.316672,0.352916,0.343264,0.011903
7624.500000,3,0.319492,0.353002,0.344313,0.011039
7624.750000,3,0.323867,0.354369,0.346183,0.009949
7625.000000,3,0.331140,0.356855,0.350159,0.008415
7625.250000,3,0.341398,0.362075,0.356643,0.006658
7625.500000,3,0.355211,0.370575,0.366742,0.004916
7625.750000,3,0.373551,0.383329,0.380986,0.003085
7626.000000,3,0.396695,0.403252,0.400390,0.001764
7626.250000,3,0.421770,0.427564,0.424704,0.001646
7626.500000,3,0.449366,0.456358,0.453405,0.002564
7626.750000,3,0.478660,0.490059,0.484364,0.003907
7627.000000,3,0.509614,0.524546,0.516312,0.004941
7627.250000,3,0.539510,0.556753,0.546868,0.005778
7627.500000,3,0.567974,0.587547,0.576176,0.006448
7627.750000,3,0.595441,0.616795,0.603987,0.007089
7628.000000,3,0.622822,0.644724,0.631513,0.007288
7628.250000,3,0.648806,0.671745,0.657369,0.007606
7628.500000,3,0.672044,0.695898,0.680913,0.007921
7628.750000,3,0.691128,0.715001,0.699681,0.008039
7629.000000,3,0.704138,0.727303,0.712027,0.007915
7629.250000,3,0.710778,0.734081,0.718883,0.007846
7629.500000,3,0.714375,0.737300,0.722177,0.007753
7629.750000,3,0.716397,0.739554,0.724337,0.007718
7630.000000,3,0.720934,0.744328,0.728511,0.007794
7630.250000,3,0.727028,0.750475,0.734723,0.007827
7630.500000,3,0.735350,0.758820,0.742760,0.007711
7630.750000,3,0.741849,0.765649,0.749285,0.007893
7631.000000,3,0.744890,0.768328,0.752271,0.007856
7631.250000,3,0.743885,0.767202,0.751430,0.007615
7631.500000,3,0.740221,0.763925,0.747877,0.007756
7631.750000,3,0.737392,0.760793,0.744559,0.007880
7632.000000,3,0.736679,0.760210,0.744459,0.007816
7632.250000,3,0.739400,0.763731,0.747710,0.007933
7632.500000,3,0.745986,0.770472,0.753906,0.008065
7632.750000,3,0.752342,0.777481,0.760677,0.008186
7633.000000,3,0.758344,0.783255,0.766402,0.008301
7633.250000,3,0.761297,0.787052,0.770274,0.008416
7633.500000,3,0.765404,0.790399,0.773724,0.008356
7633.750000,3,0.771541,0.796065,0.779670,0.008149
7634.000000,3,0.781877,0.806619,0.790328,0.008333
7634.250000,3,0.798514,0.823786,0.806848,0.008424
7634.500000,3,0.820195,0.845793,0.828724,0.008615
7634.750000,3,0.845052,0.871497,0.853909,0.008801
7635.000000,3,0.870406,0.896968,0.879218,0.008846
7635.250000,3,0.894518,0.920618,0.903172,0.008677
7635.500000,3,0.915537,0.942012,0.924313,0.008754
7635.750000,3,0.934889,0.961825,0.943689,0.008944
7636.000000,3,0.955888,0.982037,0.964023,0.008758
7636.250000,3,0.978389,1.004959,0.986222,0.008973
7636.500000,3,1.003586,1.029757,1.011056,0.008701
7636.750000,3,1.029524,1.054944,1.036788,0.008431
7637.000000,3,1.053872,1.080351,1.061121,0.008745
7637.250000,3,1.073741,1.101200,1.080968,0.009042
7637.500000,3,1.088668,1.117452,1.096238,0.009280
7637.750000,3,1.098852,1.126907,1.106171,0.009102
7638.000000,3,1.106932,1.135113,1.113941,0.009291
7638.250000,3,1.112882,1.141770,1.120130,0.009205
7638.500000,3,1.119381,1.147897,1.126519,0.009110
7638.750000,3,1.124175,1.152844,1.131129,0.009277
7639.000000,3,1.125086,1.155033,1.132192,0.009568
7639.250000,3,1.120250,1.150925,1.127759,0.009893
7639.500000,3,1.111172,1.141750,1.118680,0.009960
7639.750000,3,1.100235,1.130725,1.108168,0.009701
7640.000000,3,1.093816,1.123979,1.101074,0.009886
7640.250000,3,1.089069,1.118482,1.096692,0.009477
7640.500000,3,1.092133,1.121800,1.099378,0.009734
7640.750000,3,1.099315,1.129156,1.106748,0.009837
7641.000000,3,1.108004,1.138771,1.116067,0.010168
7641.250000,3,1.116105,1.146507,1.123871,0.010062
7641.500000,3,1.122313,1.152244,1.129992,0.010156
7641.750000,3,1.127059,1.157822,1.135155,0.010314
7642.000000,3,1.134639,1.164578,1.142830,0.010135
7642.250000,3,1.146755,1.176802,1.155155,0.010008
7642.500000,3,1.166081,1.196132,1.174381,0.010153
7642.750000,3,1.190280,1.220600,1.199060,0.010250
7643.000000,3,1.216497,1.246806,1.225944,0.010044
7643.250000,3,1.243413,1.273763,1.252901,0.010117
7643.500000,3,1.266681,1.297351,1.276486,0.010226
7643.750000,3,1.287830,1.316751,1.297215,0.009759
7644.000000,3,1.306860,1.336341,1.317066,0.009561
7644.250000,3,1.328389,1.357370,1.337874,0.009468
7644.500000,3,1.352076,1.380319,1.361221,0.009043
7644.750000,3,1.378293,1.405036,1.386845,0.008726
7645.000000,3,1.404059,1.429903,1.412659,0.008490
7645.250000,3,1.428387,1.452402,1.436055,0.007810
7645.500000,3,1.447926,1.470953,1.455395,0.007262
7645.750000,3,1.463958,1.485835,1.470545,0.006910
7646.000000,3,1.476751,1.496390,1.482524,0.006189
7646.250000,3,1.489535,1.508184,1.495444,0.005718
7646.500000,3,1.506488,1.522576,1.510989,0.005072
7646.750000,3,1.524746,1.540167,1.529097,0.004645
7647.000000,3,1.547199,1.559907,1.550525,0.003938
7647.250000,3,1.567915,1.578948,1.570159,0.003523
7647.500000,3,1.585611,1.594500,1.588524,0.002422
7647.750000,3,1.600367,1.605684,1.601734,0.001555
7648.000000,3,1.608605,1.613420,1.611051,0.001570
7648.250000,3,1.613347,1.620477,1.616696,0.002067
7648.500000,3,1.617947,1.626034,1.621976,0.002658
7648.750000,3,1.621676,1.633570,1.627740,0.004235
7649.000000,3,1.623625,1.641216,1.633708,0.005777
7649.250000,3,1.623215,1.645873,1.636523,0.007251
7649.500000,3,1.615329,1.643265,1.633092,0.009013
7649.750000,3,1.596919,1.632150,1.619965,0.011227
7650.000000,3,1.571471,1.612721,1.598415,0.013303
7650.250000,3,1.538428,1.585715,1.570310,0.015684
7650.500000,3,1.501217,1.555780,1.538327,0.017795
7650.750000,3,1.463526,1.525296,1.504663,0.019910
7651.000000,3,1.422327,1.490094,1.467945,0.021941
7651.250000,3,1.374811,1.449016,1.425517,0.024080
7651.500000,3,1.319539,1.400711,1.375554,0.026429
7651.750000,3,1.259030,1.344350,1.318201,0.027920
7652.000000,3,1.194513,1.283542,1.255992,0.029202
7652.250000,3,1.126498,1.219615,1.191406,0.030311
7652.500000,3,1.060811,1.156538,1.127973,0.031646
7652.750000,3,0.998344,1.095400,1.065975,0.031852
7653.000000,3,0.935302,1.033952,1.004311,0.032413
7653.250000,3,0.871544,0.970030,0.940349,0.032180
7653.500000,3,0.804857,0.901660,0.872919,0.031747
7653.750000,3,0.735633,0.829013,0.801132,0.030567
7654.000000,3,0.665100,0.752170,0.727038,0.028740
7654.250000,3,0.596073,0.676934,0.653762,0.026649
7654.500000,3,0.532390,0.604635,0.584413,0.023899
7654.750000,3,0.474802,0.538393,0.520807,0.021152
7655.000000,3,0.424325,0.481071,0.465480,0.018817
7655.250000,3,0.382741,0.432584,0.419225,0.016540
7655.500000,3,0.351895,0.395750,0.384264,0.014568
7655.750000,3,0.331911,0.372329,0.361648,0.013414
7656.000000,4,0.308760,0.336148,0.327772,0.008996
7656.250000,4,0.314286,0.342369,0.333771,0.009246
7656.500000,4,0.329533,0.360667,0.351408,0.010217
7656.750000,4,0.354876,0.391580,0.380572,0.012097
7657.000000,4,0.389776,0.433179,0.420266,0.014303
7657.250000,4,0.432734,0.484472,0.469183,0.017142
7657.500000,4,0.481751,0.542754,0.525064,0.020152
7657.750000,4,0.535136,0.604576,0.584428,0.023060
7658.000000,4,0.590228,0.667380,0.645030,0.025679
7658.250000,4,0.644840,0.729110,0.704634,0.028068
7658.500000,4,0.699628,0.789094,0.763178,0.029744
7658.750000,4,0.752813,0.846510,0.819351,0.031019
7659.000000,4,0.805490,0.901377,0.873840,0.031914
7659.250000,4,0.856323,0.953440,0.925540,0.032226
7659.500000,4,0.903663,1.000590,0.972947,0.032204
7659.750000,4,0.945953,1.040763,1.013767,0.031580
7660.000000,4,0.980311,1.072331,1.046299,0.030645
7660.250000,4,1.007320,1.095397,1.070628,0.029300
7660.500000,4,1.029595,1.112592,1.089339,0.027648
7660.750000,4,1.048613,1.125396,1.103883,0.025608
7661.000000,4,1.064645,1.137309,1.116775,0.024220
7661.250000,4,1.079950,1.147022,1.128100,0.022283
7661.500000,4,1.092546,1.154294,1.137031,0.020648
7661.750000,4,1.101368,1.158233,1.142237,0.018911
7662.000000,4,1.106636,1.157795,1.142958,0.017062
7662.250000,4,1.107233,1.153451,1.140557,0.015467
7662.500000,4,1.107880,1.150144,1.137633,0.013910
7662.750000,4,1.110260,1.147045,1.136486,0.012395
7663.000000,4,1.115418,1.148430,1.138727,0.011205
7663.250000,4,1.124330,1.152983,1.144477,0.009674
7663.500000,4,1.134785,1.160206,1.152189,0.008589
7663.750000,4,1.144195,1.166360,1.159660,0.007626
7664.000000,4,1.153824,1.173327,1.166746,0.006545
7664.250000,4,1.162607,1.178896,1.173030,0.005488
7664.500000,4,1.172226,1.184017,1.179840,0.004461
7664.750000,4,1.182970,1.192754,1.188978,0.003596
7665.000000,4,1.197390,1.204437,1.201689,0.002559
7665.250000,4,1.214039,1.220604,1.217608,0.002073
7665.500000,4,1.232856,1.236894,1.235679,0.001429
7665.750000,4,1.251900,1.257043,1.253679,0.001666
7666.000000,4,1.268001,1.273752,1.269275,0.001793
7666.250000,4,1.280410,1.288599,1.282022,0.002523
7666.500000,4,1.289409,1.300677,1.291839,0.003455
7666.750000,4,1.296569,1.309121,1.299364,0.003969
7667.000000,4,1.302888,1.317864,1.306157,0.004745
7667.250000,4,1.307228,1.325332,1.311934,0.005631
7667.500000,4,1.312537,1.331177,1.317119,0.005960
7667.750000,4,1.314424,1.334383,1.319513,0.006433
7668.000000,4,1.313324,1.334413,1.318566,0.006969
7668.250000,4,1.306159,1.329176,1.312332,0.007521
7668.500000,4,1.294969,1.318481,1.301374,0.007717
7668.750000,4,1.280410,1.305367,1.287217,0.008291
7669.000000,4,1.263912,1.289495,1.271665,0.008293
7669.250000,4,1.249013,1.274519,1.256223,0.008529
7669.500000,4,1.233103,1.257511,1.240434,0.008258
7669.750000,4,1.216266,1.241709,1.223861,0.008604
7670.000000,4,1.198712,1.222521,1.205568,0.008302
7670.250000,4,1.177411,1.201610,1.185034,0.008246
7670.500000,4,1.154697,1.179066,1.162515,0.008252
7670.750000,4,1.132708,1.157578,1.141057,0.008311
7671.000000,4,1.115013,1.140043,1.123385,0.008332
7671.250000,4,1.102479,1.125854,1.110348,0.007896
7671.500000,4,1.094717,1.119082,1.103073,0.008102
7671.750000,4,1.091786,1.116394,1.100102,0.008225
7672.000000,4,1.091384,1.116095,1.099597,0.008136
7672.250000,4,1.090966,1.115508,1.099812,0.008031
7672.500000,4,1.091006,1.115777,1.099864,0.008112
7672.750000,4,1.090896,1.116932,1.100178,0.008258
7673.000000,4,1.093157,1.118873,1.102456,0.008281
7673.250000,4,1.098478,1.125087,1.107992,0.008502
7673.500000,4,1.107321,1.133630,1.116548,0.008515
7673.750000,4,1.118554,1.144852,1.127503,0.008671
7674.000000,4,1.129307,1.157001,1.138637,0.008931
7674.250000,4,1.139180,1.166600,1.148880,0.008961
7674.500000,4,1.147052,1.175830,1.157201,0.009213
7674.750000,4,1.154304,1.182800,1.164173,0.009045
7675.000000,4,1.161746,1.188914,1.171199,0.008959
7675.250000,4,1.169799,1.198722,1.179751,0.009278
7675.500000,4,1.179142,1.208292,1.189235,0.009455
7675.750000,4,1.188864,1.218896,1.199507,0.009803
7676.000000,4,1.199427,1.228834,1.208983,0.010054
7676.250000,4,1.205559,1.235814,1.215967,0.010077
7676.500000,4,1.210211,1.239568,1.219712,0.010011
7676.750000,4,1.210140,1.240604,1.220023,0.010354
7677.000000,4,1.208760,1.239269,1.218229,0.010618
7677.250000,4,1.204689,1.234719,1.214254,0.010406
7677.500000,4,1.200368,1.231393,1.210293,0.010816
7677.750000,4,1.195726,1.227649,1.205569,0.011195
7678.000000,4,1.190055,1.221336,1.199937,0.011205
7678.250000,4,1.183548,1.214933,1.193460,0.010920
7678.500000,4,1.175661,1.207565,1.185611,0.011046
7678.750000,4,1.165317,1.196761,1.175324,0.010928
7679.000000,4,1.153192,1.186136,1.163908,0.011361
7679.250000,4,1.140161,1.172086,1.150445,0.011066
7679.500000,4,1.126124,1.158086,1.136383,0.011015
7679.750000,4,1.110602,1.142980,1.120741,0.011087
7680.000000,4,1.094372,1.127566,1.104687,0.011338
7680.250000,4,1.076340,1.109633,1.086883,0.011188
7680.500000,4,1.057720,1.090813,1.067950,0.011044
7680.750000,4,1.036788,1.070560,1.047030,0.011167
7681.000000,4,1.015189,1.048932,1.025108,0.011262
7681.250000,4,0.994561,1.028569,1.004285,0.011326
7681.500000,4,0.973330,1.007439,0.983378,0.011313
7681.750000,4,0.954150,0.989571,0.964199,0.011531
7682.000000,4,0.935589,0.970966,0.945232,0.011659
7682.250000,4,0.916849,0.952010,0.926689,0.011587
7682.500000,4,0.897815,0.932681,0.907292,0.011338
7682.750000,4,0.877492,0.912613,0.886777,0.011397
7683.000000,4,0.855583,0.890178,0.864943,0.011318
7683.250000,4,0.832338,0.866301,0.841557,0.011042
7683.500000,4,0.808009,0.841534,0.816640,0.010980
7683.750000,4,0.782082,0.813834,0.790084,0.010423
7684.000000,4,0.753345,0.784561,0.761085,0.010191
7684.250000,4,0.721834,0.750776,0.729074,0.009495
