# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.415653,17.710717,17.590877,0.095865
7560.250000,1,1.014315,1.084896,1.036550,0.024116
7560.500000,1,0.586731,0.660417,0.609219,0.025928
7560.750000,1,1.002848,1.065346,1.023192,0.021672
7561.000000,1,0.645690,0.714592,0.666270,0.024605
7561.250000,1,1.011448,1.073587,1.031200,0.021707
7561.500000,1,0.709993,0.775423,0.730281,0.023165
7561.750000,1,1.022578,1.080791,1.040901,0.020549
7562.000000,1,0.782867,0.844023,0.802034,0.021595
7562.250000,1,1.053637,1.110694,1.071922,0.020165
7562.500000,1,0.875886,0.934286,0.894312,0.020681
7562.750000,1,1.094387,1.150043,1.112771,0.019399
7563.000000,1,0.947626,0.999771,0.964101,0.018406
7563.250000,1,1.107897,1.152733,1.121566,0.016245
7563.500000,1,0.991464,1.034317,1.005368,0.015042
7563.750000,1,1.127226,1.166763,1.139633,0.013883
7564.000000,1,1.059217,1.096475,1.071441,0.013147
7564.250000,1,1.168756,1.205883,1.181068,0.013100
7564.500000,1,1.100997,1.136721,1.112816,0.012650
7564.750000,1,1.178326,1.206531,1.187275,0.010296
7565.000000,1,1.097387,1.122561,1.105370,0.009060
7565.250000,1,1.169276,1.188675,1.175789,0.006899
7565.500000,1,1.096627,1.114779,1.102528,0.006702
7565.750000,1,1.176366,1.191574,1.181842,0.005272
7566.000000,1,1.085979,1.100650,1.091101,0.005326
7566.250000,1,1.156313,1.161900,1.158962,0.002203
7566.500000,1,1.033853,1.040465,1.036773,0.002201
7566.750000,1,1.112438,1.115727,1.114883,0.001062
7567.000000,1,0.988307,0.990716,0.989495,0.000797
7567.250000,1,1.090117,1.097856,1.095447,0.002593
7567.500000,1,0.958481,0.963595,0.961554,0.001655
7567.750000,1,1.063592,1.074137,1.071391,0.003606
7568.000000,1,0.904381,0.914309,0.910822,0.003250
7568.250000,1,1.009516,1.025968,1.020768,0.005666
7568.500000,1,0.845397,0.860687,0.855065,0.004968
7568.750000,1,0.964826,0.985584,0.978769,0.007087
7569.000000,1,0.803797,0.823123,0.816640,0.006563
7569.250000,1,0.923865,0.946633,0.939544,0.007880
7569.500000,1,0.757349,0.780676,0.772592,0.007929
7569.750000,1,0.869419,0.896292,0.887313,0.009252
7570.000000,1,0.710412,0.737822,0.728058,0.009201
7570.250000,1,0.824161,0.853856,0.843644,0.010110
7570.500000,1,0.679600,0.708838,0.698941,0.010075
7570.750000,1,0.788835,0.819413,0.809078,0.010566
7571.000000,1,0.650694,0.682641,0.671328,0.010743
7571.250000,1,0.749073,0.781462,0.770844,0.011282
7571.500000,1,0.621328,0.653492,0.642264,0.010973
7571.750000,1,0.716976,0.751554,0.739647,0.012023
7572.000000,1,0.601123,0.635267,0.623167,0.011547
7572.250000,1,0.694306,0.730020,0.718099,0.012344
7572.500000,1,0.583211,0.617224,0.605108,0.011554
7572.750000,1,0.673586,0.709568,0.697710,0.012617
7573.000000,1,0.563115,0.596972,0.585026,0.011609
7573.250000,1,0.656120,0.693403,0.680810,0.012846
7573.500000,1,0.547049,0.581469,0.569162,0.011739
7573.750000,1,0.646096,0.683727,0.670976,0.013122
7574.000000,1,0.533840,0.567766,0.555402,0.011591
7574.250000,1,0.637570,0.675307,0.662856,0.013216
7574.500000,1,0.519418,0.554734,0.542140,0.012025
7574.750000,1,0.632214,0.670215,0.657453,0.013314
7575.000000,1,0.509888,0.544068,0.532005,0.011739
7575.250000,1,0.630150,0.668697,0.655824,0.013326
7575.500000,1,0.503101,0.536999,0.525271,0.011789
7575.750000,1,0.630609,0.668543,0.655728,0.013334
7576.000000,1,0.619571,0.694864,0.665163,0.024733
7576.250000,1,0.632246,0.669741,0.657036,0.013175
7576.500000,1,0.500708,0.534961,0.523195,0.011964
7576.750000,1,0.634388,0.671936,0.659219,0.012937
7577.000000,1,0.505050,0.540041,0.527900,0.012108
7577.250000,1,0.638613,0.675150,0.662619,0.012758
7577.500000,1,0.512921,0.548989,0.536420,0.012431
7577.750000,1,0.645395,0.681447,0.669239,0.012577
7578.000000,1,0.526390,0.561164,0.548774,0.012031
7578.250000,1,0.654274,0.690347,0.677860,0.012549
7578.500000,1,0.539666,0.574623,0.562358,0.012055
7578.750000,1,0.663790,0.699616,0.687298,0.012337
7579.000000,1,0.557064,0.590675,0.578920,0.011664
7579.250000,1,0.679828,0.714470,0.702941,0.012215
7579.500000,1,0.579265,0.612434,0.600557,0.011328
7579.750000,1,0.697928,0.732935,0.721267,0.012188
7580.000000,1,0.600293,0.633005,0.621182,0.011080
7580.250000,1,0.717851,0.752255,0.740531,0.012100
7580.500000,1,0.624289,0.654158,0.643409,0.010223
7580.750000,1,0.747015,0.778815,0.768565,0.011342
7581.000000,1,0.657220,0.686229,0.675556,0.009802
7581.250000,1,0.783432,0.813682,0.803653,0.010710
7581.500000,1,0.688938,0.715417,0.706061,0.009152
7581.750000,1,0.816086,0.845342,0.835491,0.010216
7582.000000,1,0.722169,0.746540,0.737431,0.008237
7582.250000,1,0.860415,0.885707,0.877337,0.009007
7582.500000,1,0.770247,0.790302,0.783029,0.007010
7582.750000,1,0.914779,0.935574,0.929089,0.007464
7583.000000,1,0.815343,0.832666,0.826741,0.006021
7583.250000,1,0.956961,0.975773,0.969450,0.006552
7583.500000,1,0.854540,0.868132,0.863084,0.004579
7583.750000,1,1.005620,1.018508,1.014209,0.004645
7584.000000,1,0.910127,0.918026,0.915279,0.002833
7584.250000,1,1.064539,1.072324,1.069741,0.002532
7584.500000,1,0.958191,0.963098,0.961307,0.001699
7584.750000,1,1.095957,1.101367,1.099396,0.001777
7585.000000,1,0.981945,0.984229,0.983240,0.000729
7585.250000,1,1.124044,1.125543,1.124748,0.000456
7585.500000,1,1.022574,1.029166,1.024490,0.002361
7585.750000,1,1.171426,1.180085,1.174417,0.003091
7586.000000,1,1.069177,1.083780,1.073785,0.005353
7586.250000,1,1.196076,1.211991,1.201571,0.005543
7586.500000,1,1.076317,1.094123,1.082175,0.006599
7586.750000,1,1.190596,1.210048,1.197121,0.006881
7587.000000,1,1.076727,1.103141,1.084900,0.009489
7587.250000,1,1.197726,1.225961,1.206761,0.010172
7587.500000,1,1.084287,1.120688,1.096089,0.013026
7587.750000,1,1.183056,1.217023,1.194694,0.012085
7588.000000,1,1.051437,1.087816,1.063116,0.013223
7588.250000,1,1.131646,1.167072,1.143045,0.012608
7588.500000,1,0.996053,1.038911,1.009632,0.015321
7588.750000,1,1.096567,1.139341,1.109886,0.015469
7589.000000,1,0.969207,1.021384,0.985382,0.018661
7589.250000,1,1.064347,1.116862,1.081940,0.018441
7589.500000,1,0.919007,0.974718,0.936507,0.020134
7589.750000,1,1.001368,1.054814,1.018630,0.019221
7590.000000,1,0.849755,0.907747,0.868013,0.020758
7590.250000,1,0.944735,1.001824,0.962568,0.020422
7590.500000,1,0.802195,0.864624,0.821856,0.022143
7590.750000,1,0.907023,0.969536,0.926477,0.022164
7591.000000,1,0.764635,0.828944,0.784361,0.022953
7591.250000,1,0.871330,0.935676,0.891570,0.022745
7591.500000,1,0.732765,0.801097,0.753896,0.024017
7591.750000,1,0.852861,0.932168,0.877839,0.026677
7592.000000,2,0.293191,0.294008,0.293561,0.000280
7592.250000,2,0.294222,0.294869,0.294571,0.000233
7592.500000,2,0.298443,0.299288,0.298731,0.000268
7592.750000,2,0.306707,0.307766,0.307183,0.000392
7593.000000,2,0.320812,0.322200,0.321386,0.000455
7593.250000,2,0.339867,0.341245,0.340501,0.000479
7593.500000,2,0.362668,0.364324,0.363478,0.000578
7593.750000,2,0.388177,0.390591,0.389595,0.000865
7594.000000,2,0.418756,0.420761,0.419647,0.000816
7594.250000,2,0.453640,0.455984,0.454846,0.000964
7594.500000,2,0.493887,0.497366,0.495619,0.001308
7594.750000,2,0.538822,0.542728,0.540668,0.001404
7595.000000,2,0.585019,0.588253,0.586448,0.001341
7595.250000,2,0.628366,0.632836,0.630390,0.001745
7595.500000,2,0.669113,0.673874,0.671702,0.001750
7595.750000,2,0.708672,0.713652,0.711351,0.001909
7596.000000,2,0.746504,0.752114,0.749908,0.001949
7596.250000,2,0.782970,0.788534,0.785948,0.001966
7596.500000,2,0.814881,0.820421,0.818237,0.002038
7596.750000,2,0.841854,0.846806,0.844912,0.001936
7597.000000,2,0.864636,0.870336,0.868265,0.001917
7597.250000,2,0.888678,0.893982,0.891298,0.001928
7597.500000,2,0.912591,0.918354,0.916090,0.001905
7597.750000,2,0.938779,0.944275,0.941828,0.001940
7598.000000,2,0.962011,0.967157,0.965010,0.001850
7598.250000,2,0.977102,0.982976,0.980659,0.001953
7598.500000,2,0.986854,0.991439,0.989661,0.001686
7598.750000,2,0.992160,0.996939,0.994852,0.001670
7599.000000,2,0.998929,1.004168,1.001795,0.001820
7599.250000,2,1.010267,1.015062,1.012992,0.001742
7599.500000,2,1.024553,1.029072,1.027129,0.001604
7599.750000,2,1.038509,1.043096,1.040983,0.001574
7600.000000,2,1.049191,1.054052,1.051940,0.001680
7600.250000,2,1.055529,1.059692,1.058005,0.001554
7600.500000,2,1.061105,1.065808,1.063712,0.001520
7600.750000,2,1.068267,1.071883,1.070501,0.001472
7601.000000,2,1.074730,1.079946,1.078217,0.001804
7601.250000,2,1.081698,1.086089,1.084701,0.001519
7601.500000,2,1.086944,1.091015,1.089676,0.001424
7601.750000,2,1.088997,1.093353,1.092222,0.001483
7602.000000,2,1.093482,1.097692,1.096341,0.001380
7602.250000,2,1.101271,1.105299,1.103884,0.001274
7602.500000,2,1.110041,1.115525,1.114220,0.001813
7602.750000,2,1.120312,1.125735,1.124086,0.001683
7603.000000,2,1.125298,1.131153,1.129453,0.001838
7603.250000,2,1.123916,1.130509,1.129217,0.002184
7603.500000,2,1.121954,1.128348,1.126926,0.002179
7603.750000,2,1.121634,1.128191,1.126489,0.002083
7604.000000,2,1.125568,1.132663,1.131160,0.002343
7604.250000,2,1.132496,1.140487,1.138279,0.002484
7604.500000,2,1.139574,1.146846,1.145056,0.002305
7604.750000,2,1.142407,1.149226,1.147672,0.002217
7605.000000,2,1.141176,1.148244,1.146523,0.002244
7605.250000,2,1.139084,1.146350,1.144394,0.002284
7605.500000,2,1.138803,1.145415,1.143572,0.002100
7605.750000,2,1.139854,1.146894,1.145373,0.002315
7606.000000,2,1.145170,1.151130,1.149359,0.001832
7606.250000,2,1.148724,1.154256,1.152467,0.001745
7606.500000,2,1.151528,1.157372,1.155058,0.001659
7606.750000,2,1.155172,1.161190,1.158978,0.001748
7607.000000,2,1.161559,1.165278,1.163969,0.001310
7607.250000,2,1.167986,1.171340,1.169766,0.001095
7607.500000,2,1.170820,1.175538,1.173563,0.001452
7607.750000,2,1.171140,1.174336,1.173077,0.000973
7608.000000,2,1.168564,1.170704,1.169861,0.000813
7608.250000,2,1.164382,1.166048,1.165269,0.000579
7608.500000,2,1.163775,1.166525,1.165541,0.000847
7608.750000,2,1.170498,1.173236,1.172207,0.000870
7609.000000,2,1.179396,1.183341,1.181987,0.001281
7609.250000,2,1.186950,1.191646,1.189434,0.001419
7609.500000,2,1.188884,1.193797,1.191867,0.001446
7609.750000,2,1.185498,1.189825,1.187919,0.001215
7610.000000,2,1.179335,1.184422,1.182365,0.001471
7610.250000,2,1.175989,1.181060,1.179087,0.001435
7610.500000,2,1.177953,1.183311,1.180688,0.001468
7610.750000,2,1.181119,1.186683,1.183793,0.001507
7611.000000,2,1.183814,1.189405,1.186964,0.001635
7611.250000,2,1.185958,1.190956,1.188505,0.001385
7611.500000,2,1.187381,1.192877,1.190152,0.001602
7611.750000,2,1.191139,1.196749,1.194029,0.001749
7612.000000,2,1.198994,1.203493,1.200908,0.001570
7612.250000,2,1.205327,1.209586,1.207086,0.001424
7612.500000,2,1.208282,1.213138,1.210086,0.001610
7612.750000,2,1.205908,1.211386,1.207801,0.001816
7613.000000,2,1.201930,1.207291,1.203818,0.001871
7613.250000,2,1.201929,1.206550,1.203288,0.001495
7613.500000,2,1.208392,1.213558,1.210066,0.001636
7613.750000,2,1.222597,1.227824,1.224034,0.001708
7614.000000,2,1.240061,1.246085,1.242186,0.002016
7614.250000,2,1.258663,1.265597,1.260768,0.002112
7614.500000,2,1.273408,1.281095,1.275589,0.002416
7614.750000,2,1.285840,1.292988,1.287833,0.002184
7615.000000,2,1.295969,1.305082,1.298957,0.002690
7615.250000,2,1.307100,1.315394,1.309491,0.002533
7615.500000,2,1.315308,1.322542,1.316886,0.002371
7615.750000,2,1.318221,1.325786,1.320133,0.002454
7616.000000,2,1.316510,1.325535,1.318932,0.002953
7616.250000,2,1.313979,1.323863,1.316955,0.003033
7616.500000,2,1.315870,1.325035,1.318225,0.003019
7616.750000,2,1.320442,1.330301,1.323057,0.003230
7617.000000,2,1.325655,1.335016,1.328199,0.003197
7617.250000,2,1.326200,1.334896,1.328488,0.003025
7617.500000,2,1.318061,1.327888,1.320811,0.003430
7617.750000,2,1.305139,1.314903,1.307682,0.003471
7618.000000,2,1.291075,1.300817,1.294213,0.003437
7618.250000,2,1.280351,1.289334,1.283250,0.003249
7618.500000,2,1.272481,1.281936,1.275975,0.003192
7618.750000,2,1.262386,1.270673,1.265438,0.003019
7619.000000,2,1.245086,1.253203,1.247718,0.003096
7619.250000,2,1.216640,1.225562,1.220199,0.003277
7619.500000,2,1.182231,1.190472,1.185424,0.003210
7619.750000,2,1.145110,1.152449,1.147984,0.002958
7620.000000,2,1.106190,1.113565,1.109323,0.002762
7620.250000,2,1.064076,1.069599,1.066678,0.002358
7620.500000,2,1.013606,1.019500,1.016218,0.002357
7620.750000,2,0.952621,0.960233,0.956161,0.002495
7621.000000,2,0.884745,0.891261,0.887745,0.002338
7621.250000,2,0.813433,0.819334,0.816103,0.002110
7621.500000,2,0.743397,0.747449,0.745238,0.001448
7621.750000,2,0.674959,0.678684,0.676754,0.001396
7622.000000,2,0.608679,0.611907,0.610183,0.001119
7622.250000,2,0.544376,0.547060,0.545498,0.000907
7622.500000,2,0.483359,0.485887,0.484506,0.000905
7622.750000,2,0.428579,0.430991,0.429774,0.000893
7623.000000,2,0.382891,0.385129,0.383988,0.000812
7623.250000,2,0.346770,0.348086,0.347534,0.000474
7623.500000,2,0.320715,0.321717,0.321226,0.000328
7623.750000,2,0.304445,0.305073,0.304823,0.000204
7624.000000,3,0.288071,0.298958,0.295214,0.003825
7624.250000,3,0.289670,0.300587,0.296754,0.003900
7624.500000,3,0.294844,0.305064,0.301472,0.003668
7624.750000,3,0.303075,0.313312,0.309659,0.003644
7625.000000,3,0.315490,0.324992,0.321483,0.003533
7625.250000,3,0.332016,0.340615,0.337402,0.003161
7625.500000,3,0.352748,0.359901,0.357237,0.002718
7625.750000,3,0.377035,0.384274,0.381224,0.002636
7626.000000,3,0.405482,0.412051,0.408773,0.002247
7626.250000,3,0.436725,0.442802,0.439176,0.001985
7626.500000,3,0.469485,0.474122,0.471351,0.001504
7626.750000,3,0.502513,0.505629,0.504050,0.001005
7627.000000,3,0.535724,0.537250,0.536628,0.000496
7627.250000,3,0.568864,0.570556,0.569698,0.000584
7627.500000,3,0.602330,0.604718,0.603521,0.000820
7627.750000,3,0.638718,0.642092,0.639954,0.001082
7628.000000,3,0.676780,0.680645,0.678299,0.001274
7628.250000,3,0.713649,0.718598,0.715652,0.001549
7628.500000,3,0.747401,0.752830,0.749368,0.001786
7628.750000,3,0.774299,0.780784,0.777426,0.001951
7629.000000,3,0.797055,0.803403,0.800022,0.001947
7629.250000,3,0.817600,0.823054,0.819749,0.001785
7629.500000,3,0.834917,0.841562,0.837479,0.002089
7629.750000,3,0.851726,0.858551,0.854334,0.002348
7630.000000,3,0.865201,0.873264,0.868182,0.002927
7630.250000,3,0.875461,0.883262,0.878721,0.002954
7630.500000,3,0.883875,0.892560,0.886955,0.003248
7630.750000,3,0.891665,0.900627,0.895240,0.003189
7631.000000,3,0.903013,0.911581,0.906185,0.002924
7631.250000,3,0.915905,0.925696,0.919488,0.003255
7631.500000,3,0.930043,0.939446,0.933061,0.003354
7631.750000,3,0.939521,0.949317,0.943028,0.003415
7632.000000,3,0.944771,0.954281,0.948221,0.003273
7632.250000,3,0.945828,0.956346,0.949843,0.003344
7632.500000,3,0.948388,0.957939,0.952196,0.003230
7632.750000,3,0.953132,0.964417,0.957127,0.003617
7633.000000,3,0.960065,0.971714,0.964210,0.003828
7633.250000,3,0.967802,0.978761,0.971322,0.003766
7633.500000,3,0.970923,0.982897,0.975109,0.003968
7633.750000,3,0.972286,0.984564,0.976398,0.003973
7634.000000,3,0.973806,0.986434,0.978182,0.004165
7634.250000,3,0.979374,0.991901,0.983686,0.004149
7634.500000,3,0.989000,1.002577,0.994265,0.004312
7634.750000,3,1.002567,1.015829,1.007241,0.004462
7635.000000,3,1.013392,1.028268,1.018542,0.004854
7635.250000,3,1.020606,1.034879,1.025586,0.004928
7635.500000,3,1.023788,1.038651,1.028859,0.005011
7635.750000,3,1.026790,1.041821,1.032396,0.004886
7636.000000,3,1.033933,1.049515,1.039388,0.005056
7636.250000,3,1.045009,1.059857,1.049736,0.005104
7636.500000,3,1.058396,1.074383,1.063859,0.005344
7636.750000,3,1.072664,1.090252,1.078872,0.005899
7637.000000,3,1.086732,1.104898,1.093133,0.006045
7637.250000,3,1.100899,1.117638,1.106781,0.005738
7637.500000,3,1.112025,1.129616,1.118084,0.005786
7637.750000,3,1.119609,1.137771,1.125592,0.006288
7638.000000,3,1.122441,1.138844,1.127939,0.005863
7638.250000,3,1.119879,1.135745,1.125410,0.005576
7638.500000,3,1.115017,1.131120,1.120768,0.005529
7638.750000,3,1.112696,1.129686,1.118586,0.005885
7639.000000,3,1.116768,1.132785,1.122347,0.005458
7639.250000,3,1.127754,1.144071,1.133889,0.005434
7639.500000,3,1.144663,1.160121,1.150172,0.005323
7639.750000,3,1.161392,1.176643,1.166531,0.005126
7640.000000,3,1.180922,1.192382,1.184744,0.003856
7640.250000,3,1.182403,1.197017,1.187749,0.004783
7640.500000,3,1.187155,1.199976,1.191345,0.004236
7640.750000,3,1.189527,1.202754,1.194552,0.004433
7641.000000,3,1.192538,1.204319,1.196968,0.003836
7641.250000,3,1.195210,1.206647,1.199378,0.003966
7641.500000,3,1.197921,1.209486,1.202210,0.003871
7641.750000,3,1.204255,1.214481,1.207600,0.003465
7642.000000,3,1.214000,1.223840,1.217382,0.003283
7642.250000,3,1.228548,1.238396,1.231587,0.003259
7642.500000,3,1.244922,1.253925,1.247977,0.003037
7642.750000,3,1.258213,1.266163,1.261085,0.002546
7643.000000,3,1.264327,1.272282,1.267307,0.002565
7643.250000,3,1.265687,1.271670,1.267941,0.002127
7643.500000,3,1.263439,1.268721,1.265492,0.001796
7643.750000,3,1.264327,1.269634,1.266390,0.001641
7644.000000,3,1.272091,1.277559,1.274196,0.001600
7644.250000,3,1.285958,1.290680,1.287467,0.001558
7644.500000,3,1.302517,1.306399,1.304222,0.001220
7644.750000,3,1.318616,1.322911,1.320529,0.001376
7645.000000,3,1.334202,1.337857,1.335493,0.001231
7645.250000,3,1.345660,1.348711,1.347116,0.000949
7645.500000,3,1.355215,1.358064,1.356762,0.000956
7645.750000,3,1.361044,1.362914,1.361742,0.000656
7646.000000,3,1.360638,1.362512,1.361376,0.000532
7646.250000,3,1.354921,1.356836,1.355684,0.000618
7646.500000,3,1.346033,1.348958,1.347428,0.000847
7646.750000,3,1.341097,1.343293,1.342274,0.000778
7647.000000,3,1.341218,1.344269,1.343066,0.001013
7647.250000,3,1.348782,1.351879,1.350584,0.001075
7647.500000,3,1.360313,1.363550,1.362343,0.001260
7647.750000,3,1.370610,1.376041,1.374198,0.002058
7648.000000,3,1.379899,1.386372,1.384012,0.002323
7648.250000,3,1.386954,1.393287,1.390819,0.002457
7648.500000,3,1.393191,1.402551,1.398877,0.003292
7648.750000,3,1.400744,1.412316,1.407501,0.004356
7649.000000,3,1.408589,1.420050,1.415381,0.004108
7649.250000,3,1.410394,1.423025,1.418537,0.004585
7649.500000,3,1.405790,1.420532,1.414986,0.005611
7649.750000,3,1.395438,1.411165,1.405679,0.006060
7650.000000,3,1.383390,1.399999,1.394099,0.006647
7650.250000,3,1.372596,1.391565,1.384678,0.006785
7650.500000,3,1.364310,1.383350,1.377184,0.007024
7650.750000,3,1.355111,1.376507,1.369440,0.007428
7651.000000,3,1.340897,1.364320,1.356748,0.007887
7651.250000,3,1.318005,1.343099,1.335307,0.008394
7651.500000,3,1.284691,1.310882,1.302975,0.008583
7651.750000,3,1.240573,1.267723,1.259643,0.009332
7652.000000,3,1.187366,1.215220,1.206727,0.009166
7652.250000,3,1.122624,1.151566,1.143265,0.009598
7652.500000,3,1.053397,1.082739,1.073445,0.009577
7652.750000,3,0.978756,1.007869,0.998571,0.009287
7653.000000,3,0.904179,0.933686,0.923734,0.009408
7653.250000,3,0.832788,0.861376,0.851500,0.009234
7653.500000,3,0.763087,0.791046,0.781452,0.009071
7653.750000,3,0.694554,0.721729,0.712714,0.008865
7654.000000,3,0.625937,0.651314,0.642496,0.008214
7654.250000,3,0.555978,0.580514,0.571840,0.007996
7654.500000,3,0.489559,0.511917,0.503998,0.007154
7654.750000,3,0.430303,0.449768,0.442927,0.006417
7655.000000,3,0.380449,0.397577,0.391612,0.005862
7655.250000,3,0.342446,0.357604,0.352227,0.005077
7655.500000,3,0.315913,0.329310,0.324442,0.004552
7655.750000,3,0.299740,0.312236,0.307937,0.004326
7656.000000,4,0.269004,0.288522,0.275098,0.006926
7656.250000,4,0.273433,0.292792,0.279398,0.006821
7656.500000,4,0.286167,0.306269,0.292430,0.006909
7656.750000,4,0.308898,0.327789,0.314446,0.006593
7657.000000,4,0.339831,0.357714,0.344984,0.006118
7657.250000,4,0.377936,0.394769,0.382594,0.005591
7657.500000,4,0.422401,0.437622,0.426558,0.004921
7657.750000,4,0.473525,0.485950,0.477048,0.003831
7658.000000,4,0.532087,0.540693,0.534993,0.002623
7658.250000,4,0.594075,0.603683,0.601033,0.003157
7658.500000,4,0.663765,0.681194,0.674985,0.005587
7658.750000,4,0.737178,0.762971,0.753598,0.009083
7659.000000,4,0.812620,0.848574,0.834098,0.013201
7659.250000,4,0.886741,0.932563,0.913241,0.017857
7659.500000,4,0.954828,1.015536,0.990252,0.023566
7659.750000,4,1.017212,1.097068,1.064648,0.030161
7660.000000,4,1.076816,1.174387,1.135657,0.036893
7660.250000,4,1.127773,1.246813,1.200044,0.043898
7660.500000,4,1.171156,1.309403,1.255900,0.050127
7660.750000,4,1.205101,1.362077,1.302982,0.056632
7661.000000,4,1.236939,1.411238,1.346274,0.062389
7661.250000,4,1.268295,1.460489,1.390622,0.068115
7661.500000,4,1.300053,1.511962,1.435359,0.074394
7661.750000,4,1.330637,1.557861,1.476936,0.079525
7662.000000,4,1.350910,1.593044,1.508730,0.083983
7662.250000,4,1.361653,1.614397,1.526226,0.087107
7662.500000,4,1.359998,1.622032,1.531181,0.089067
7662.750000,4,1.354521,1.617900,1.527195,0.089840
7663.000000,4,1.346175,1.610375,1.519631,0.089730
7663.250000,4,1.335362,1.596596,1.506838,0.088205
7663.500000,4,1.318871,1.573121,1.486325,0.085891
7663.750000,4,1.295519,1.539460,1.455896,0.082137
7664.000000,4,1.269499,1.498934,1.421111,0.077186
7664.250000,4,1.246618,1.459149,1.387236,0.071696
7664.500000,4,1.231933,1.430060,1.362093,0.066832
7664.750000,4,1.224641,1.408116,1.346584,0.061605
7665.000000,4,1.224520,1.391606,1.335265,0.056266
7665.250000,4,1.220017,1.371433,1.321142,0.050748
7665.500000,4,1.208621,1.343935,1.299004,0.045496
7665.750000,4,1.189914,1.309583,1.269945,0.040216
7666.000000,4,1.171357,1.275432,1.241400,0.034880
7666.250000,4,1.157735,1.245423,1.217597,0.029729
7666.500000,4,1.148867,1.223989,1.199999,0.025817
7666.750000,4,1.144624,1.205987,1.186901,0.021469
7667.000000,4,1.142127,1.192184,1.175879,0.017158
7667.250000,4,1.139288,1.179300,1.166325,0.013695
7667.500000,4,1.139368,1.169331,1.159429,0.010377
7667.750000,4,1.141746,1.163229,1.155714,0.007292
7668.000000,4,1.144955,1.160174,1.154571,0.004985
7668.250000,4,1.145397,1.152780,1.149827,0.002391
7668.500000,4,1.133932,1.140344,1.137948,0.001931
7668.750000,4,1.112948,1.123830,1.119118,0.003489
7669.000000,4,1.090384,1.111242,1.099213,0.006913
7669.250000,4,1.073213,1.100711,1.084109,0.009472
7669.500000,4,1.065878,1.093627,1.077810,0.010496
7669.750000,4,1.066929,1.099987,1.081532,0.012303
7670.000000,4,1.075865,1.112997,1.091724,0.013753
7670.250000,4,1.083850,1.128073,1.102478,0.015982
7670.500000,4,1.090744,1.138245,1.110103,0.017258
7670.750000,4,1.092615,1.144795,1.113373,0.018793
7671.000000,4,1.089553,1.145658,1.112383,0.019790
7671.250000,4,1.084220,1.141615,1.106694,0.020382
7671.500000,4,1.072763,1.132447,1.095863,0.021317
7671.750000,4,1.054831,1.117019,1.079247,0.021898
7672.000000,4,1.036960,1.100007,1.061008,0.021962
7672.250000,4,1.022731,1.087047,1.046465,0.022759
7672.500000,4,1.016077,1.082904,1.041476,0.023152
7672.750000,4,1.022371,1.090829,1.047839,0.024284
7673.000000,4,1.036099,1.106447,1.061964,0.024661
7673.250000,4,1.051219,1.122246,1.076991,0.024761
7673.500000,4,1.061495,1.135546,1.088134,0.025576
7673.750000,4,1.066329,1.140452,1.092854,0.025774
7674.000000,4,1.065448,1.140090,1.092265,0.025883
7674.250000,4,1.064898,1.140101,1.091984,0.025941
7674.500000,4,1.067159,1.143330,1.094154,0.026191
7674.750000,4,1.070721,1.147935,1.097612,0.026692
7675.000000,4,1.072302,1.150372,1.100638,0.026743
7675.250000,4,1.074334,1.152459,1.101813,0.026844
7675.500000,4,1.074043,1.152449,1.101808,0.027020
7675.750000,4,1.074654,1.154314,1.102918,0.027195
7676.000000,4,1.077436,1.158577,1.105699,0.027656
7676.250000,4,1.080317,1.160985,1.108031,0.027668
7676.500000,4,1.077746,1.159009,1.106276,0.027777
7676.750000,4,1.071742,1.153552,1.099872,0.027895
7677.000000,4,1.060475,1.141435,1.088441,0.027571
7677.250000,4,1.047176,1.128294,1.075427,0.027768
7677.500000,4,1.035309,1.116408,1.063457,0.027876
7677.750000,4,1.025423,1.107500,1.054046,0.027945
7678.000000,4,1.018568,1.101231,1.047134,0.028101
7678.250000,4,1.014085,1.098492,1.043416,0.028645
7678.500000,4,1.013405,1.099205,1.042662,0.029358
7678.750000,4,1.015086,1.102756,1.045297,0.029768
7679.000000,4,1.021000,1.110941,1.051624,0.030521
7679.250000,4,1.027554,1.118735,1.058865,0.030891
7679.500000,4,1.032107,1.125766,1.063559,0.031841
7679.750000,4,1.031176,1.125877,1.063375,0.032295
7680.000000,4,1.025142,1.120600,1.058038,0.032756
7680.250000,4,1.016287,1.112355,1.048774,0.032980
7680.500000,4,1.007411,1.104872,1.040789,0.033516
7680.750000,4,1.001357,1.098773,1.034578,0.033159
7681.000000,4,0.997131,1.095283,1.029908,0.033410
7681.250000,4,0.992240,1.090668,1.025328,0.033659
7681.500000,4,0.987933,1.086836,1.021170,0.033841
7681.750000,4,0.983611,1.081992,1.016306,0.033649
7682.000000,4,0.977960,1.077528,1.011064,0.034029
7682.250000,4,0.969136,1.067818,1.002165,0.033833
7682.500000,4,0.952777,1.048970,0.984902,0.033185
7682.750000,4,0.925558,1.020211,0.957040,0.032581
7683.000000,4,0.889712,0.980282,0.920161,0.031323
7683.250000,4,0.851856,0.938309,0.880685,0.030039
7683.500000,4,0.817181,0.900419,0.845248,0.028854
7683.750000,4,0.790335,0.871247,0.817843,0.027949
7684.000000,4,0.769648,0.848436,0.796191,0.027417
7684.250000,4,0.747989,0.824554,0.773879,0.026705
7684.500000,4,0.720019,0.793459,0.744773,0.025851
