# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.744157,18.156859,17.960134,0.162762
7060.250000,1,1.475946,1.489022,1.482449,0.003938
7060.500000,1,1.050793,1.064550,1.059512,0.005125
7060.750000,1,1.480661,1.490441,1.485986,0.002853
7061.000000,1,1.127158,1.137744,1.133518,0.003988
7061.250000,1,1.513226,1.519058,1.516134,0.001556
7061.500000,1,1.229325,1.237207,1.233363,0.002594
7061.750000,1,1.563446,1.569243,1.566963,0.001589
7062.000000,1,1.336533,1.341582,1.339388,0.001592
7062.250000,1,1.613366,1.618048,1.615605,0.001346
7062.500000,1,1.427347,1.431945,1.430266,0.001520
7062.750000,1,1.644373,1.648487,1.645885,0.001207
7063.000000,1,1.488206,1.493366,1.490862,0.001502
7063.250000,1,1.646691,1.649197,1.647626,0.000680
7063.500000,1,1.513232,1.516799,1.514915,0.001088
7063.750000,1,1.625181,1.627510,1.626167,0.000670
7064.000000,1,1.510877,1.514913,1.512739,0.001208
7064.250000,1,1.590488,1.594481,1.592552,0.001117
7064.500000,1,1.487340,1.490322,1.488730,0.000867
7064.750000,1,1.543070,1.546486,1.545059,0.001080
7065.000000,1,1.434448,1.440331,1.436339,0.001744
7065.250000,1,1.474751,1.477917,1.476280,0.001089
7065.500000,1,1.354032,1.362007,1.357287,0.002372
7065.750000,1,1.392230,1.396309,1.393813,0.001341
7066.000000,1,1.256561,1.265849,1.259950,0.003056
7066.250000,1,1.296653,1.301558,1.298562,0.001426
7066.500000,1,1.139546,1.150429,1.143520,0.003576
7066.750000,1,1.186779,1.191607,1.188142,0.001531
7067.000000,1,1.010288,1.023781,1.015964,0.004250
7067.250000,1,1.074897,1.080049,1.076868,0.001532
7067.500000,1,0.889455,0.903100,0.895467,0.004263
7067.750000,1,0.972505,0.978744,0.974521,0.001788
7068.000000,1,0.779956,0.793280,0.785436,0.004231
7068.250000,1,0.872319,0.878526,0.875220,0.001732
7068.500000,1,0.675510,0.688207,0.680972,0.003907
7068.750000,1,0.777662,0.784031,0.780492,0.001807
7069.000000,1,0.584656,0.595969,0.589685,0.003606
7069.250000,1,0.694149,0.700188,0.696975,0.001762
7069.500000,1,0.508186,0.518962,0.513171,0.003556
7069.750000,1,0.617368,0.623619,0.620309,0.001968
7070.000000,1,0.440071,0.449523,0.444279,0.003138
7070.250000,1,0.544978,0.551089,0.547940,0.001846
7070.500000,1,0.379961,0.389303,0.384188,0.003059
7070.750000,1,0.482235,0.487514,0.484829,0.001832
7071.000000,1,0.330573,0.339460,0.334711,0.003016
7071.250000,1,0.427788,0.433301,0.430479,0.001759
7071.500000,1,0.287224,0.296062,0.291307,0.003017
7071.750000,1,0.379523,0.384419,0.381965,0.001615
7072.000000,1,0.248334,0.257115,0.252376,0.003059
7072.250000,1,0.339367,0.343910,0.341743,0.001547
7072.500000,1,0.215556,0.224773,0.219718,0.003376
7072.750000,1,0.308171,0.311976,0.310319,0.001361
7073.000000,1,0.186439,0.196259,0.191058,0.003525
7073.250000,1,0.283197,0.286499,0.284832,0.001146
7073.500000,1,0.160079,0.170255,0.164900,0.003821
7073.750000,1,0.264249,0.267496,0.265860,0.001132
7074.000000,1,0.138344,0.149264,0.143548,0.004045
7074.250000,1,0.252626,0.255506,0.253978,0.000887
7074.500000,1,0.121552,0.132524,0.126671,0.004059
7074.750000,1,0.245413,0.248658,0.246867,0.000930
7075.000000,1,0.107770,0.118937,0.113108,0.004238
7075.250000,1,0.242431,0.245561,0.243662,0.000900
7075.500000,1,0.098431,0.109852,0.103784,0.004287
7075.750000,1,0.243304,0.246428,0.244405,0.000945
7076.000000,1,0.428378,0.618321,0.533933,0.061094
7076.250000,1,0.244335,0.247937,0.245683,0.001083
7076.500000,1,0.096597,0.107022,0.101486,0.003954
7076.750000,1,0.245310,0.249789,0.247163,0.001362
7077.000000,1,0.104226,0.113499,0.108692,0.003614
7077.250000,1,0.249929,0.255049,0.252222,0.001621
7077.500000,1,0.116630,0.125139,0.120626,0.003256
7077.750000,1,0.258300,0.263328,0.260585,0.001703
7078.000000,1,0.132559,0.140763,0.136552,0.003195
7078.250000,1,0.270590,0.275806,0.272949,0.001882
7078.500000,1,0.154079,0.161688,0.157825,0.003128
7078.750000,1,0.289383,0.294385,0.291490,0.001781
7079.000000,1,0.180917,0.188718,0.184786,0.003142
7079.250000,1,0.313433,0.318308,0.315630,0.001683
7079.500000,1,0.211254,0.219327,0.215150,0.003367
7079.750000,1,0.342897,0.347219,0.344843,0.001525
7080.000000,1,0.246196,0.254493,0.250406,0.003419
7080.250000,1,0.380897,0.384503,0.382439,0.001274
7080.500000,1,0.287975,0.296829,0.292493,0.003642
7080.750000,1,0.426312,0.429882,0.427764,0.001197
7081.000000,1,0.334317,0.343666,0.339109,0.003849
7081.250000,1,0.477301,0.480884,0.478941,0.001251
7081.500000,1,0.386613,0.396214,0.391485,0.003914
7081.750000,1,0.537657,0.541282,0.539332,0.001261
7082.000000,1,0.449182,0.458576,0.453746,0.003874
7082.250000,1,0.608084,0.612374,0.609994,0.001569
7082.500000,1,0.518731,0.528397,0.523672,0.003946
7082.750000,1,0.684042,0.688869,0.686315,0.001709
7083.000000,1,0.595178,0.603811,0.599647,0.003583
7083.250000,1,0.768110,0.774150,0.771057,0.002131
7083.500000,1,0.684400,0.693169,0.688739,0.003632
7083.750000,1,0.865946,0.871739,0.868647,0.002110
7084.000000,1,0.785595,0.794199,0.789521,0.003620
7084.250000,1,0.969319,0.976507,0.972954,0.002477
7084.500000,1,0.890572,0.899065,0.894654,0.003407
7084.750000,1,1.077869,1.084701,1.080893,0.002450
7085.000000,1,1.004805,1.013550,1.009160,0.003451
7085.250000,1,1.194698,1.201325,1.198116,0.002123
7085.500000,1,1.127050,1.134825,1.130722,0.002878
7085.750000,1,1.311577,1.317223,1.314102,0.001677
7086.000000,1,1.239365,1.245689,1.242300,0.002515
7086.250000,1,1.411955,1.414686,1.413418,0.001077
7086.500000,1,1.334109,1.339360,1.336694,0.002088
7086.750000,1,1.496399,1.498736,1.497354,0.000718
7087.000000,1,1.413700,1.418485,1.415848,0.001621
7087.250000,1,1.562272,1.566762,1.564212,0.001423
7087.500000,1,1.470317,1.473631,1.472122,0.001259
7087.750000,1,1.603521,1.608955,1.605653,0.001586
7088.000000,1,1.501678,1.507437,1.504644,0.001804
7088.250000,1,1.627409,1.631752,1.629037,0.001417
7088.500000,1,1.516669,1.522418,1.519482,0.001756
7088.750000,1,1.633379,1.638214,1.635533,0.001457
7089.000000,1,1.508753,1.516579,1.512440,0.002297
7089.250000,1,1.611690,1.617888,1.614803,0.001885
7089.500000,1,1.469142,1.475641,1.472554,0.002280
7089.750000,1,1.558790,1.564704,1.562266,0.001839
7090.000000,1,1.402597,1.408524,1.405244,0.001852
7090.250000,1,1.487116,1.490586,1.488936,0.001055
7090.500000,1,1.321623,1.328060,1.324606,0.002286
7090.750000,1,1.410253,1.414506,1.412003,0.001620
7091.000000,1,1.246580,1.254481,1.250945,0.002569
7091.250000,1,1.352606,1.357062,1.355206,0.001490
7091.500000,1,1.197351,1.206078,1.203077,0.003062
7091.750000,1,1.314989,1.331707,1.324752,0.005736
7092.000000,2,0.241172,0.242060,0.241676,0.000288
7092.250000,2,0.242154,0.242942,0.242580,0.000248
7092.500000,2,0.244657,0.245500,0.245054,0.000289
7092.750000,2,0.249303,0.250207,0.249660,0.000282
7093.000000,2,0.256331,0.257163,0.256665,0.000273
7093.250000,2,0.265794,0.266979,0.266313,0.000392
7093.500000,2,0.278459,0.280097,0.279083,0.000543
7093.750000,2,0.295110,0.296551,0.295716,0.000527
7094.000000,2,0.315818,0.317478,0.316570,0.000538
7094.250000,2,0.340921,0.343554,0.341987,0.000844
7094.500000,2,0.370435,0.373613,0.371817,0.000918
7094.750000,2,0.403728,0.406782,0.404831,0.000943
7095.000000,2,0.438641,0.441809,0.440027,0.000926
7095.250000,2,0.475508,0.479222,0.476904,0.001081
7095.500000,2,0.513273,0.517182,0.514752,0.001108
7095.750000,2,0.551803,0.556433,0.553561,0.001266
7096.000000,2,0.591238,0.595987,0.593138,0.001294
7096.250000,2,0.631153,0.636015,0.632844,0.001394
7096.500000,2,0.669195,0.673776,0.670709,0.001354
7096.750000,2,0.705072,0.709023,0.706634,0.001137
7097.000000,2,0.738315,0.742663,0.739546,0.001304
7097.250000,2,0.769101,0.772942,0.770423,0.001180
7097.500000,2,0.797461,0.801981,0.799057,0.001362
7097.750000,2,0.824574,0.828067,0.825648,0.001119
7098.000000,2,0.848737,0.851817,0.849827,0.000990
7098.250000,2,0.869786,0.873872,0.871427,0.001269
7098.500000,2,0.889012,0.892305,0.890624,0.001158
7098.750000,2,0.905975,0.909994,0.907686,0.001390
7099.000000,2,0.921919,0.925125,0.923533,0.001063
7099.250000,2,0.937520,0.940430,0.939017,0.001075
7099.500000,2,0.952557,0.956060,0.953909,0.001197
7099.750000,2,0.966103,0.969890,0.967758,0.001215
7100.000000,2,0.982230,0.985804,0.983892,0.001376
7100.250000,2,0.990738,0.993981,0.992380,0.001052
7100.500000,2,1.002587,1.005246,1.003552,0.001003
7100.750000,2,1.013037,1.015840,1.014192,0.001080
7101.000000,2,1.023796,1.026747,1.024848,0.001108
7101.250000,2,1.033353,1.036857,1.034791,0.001100
7101.500000,2,1.043352,1.046580,1.044365,0.001137
7101.750000,2,1.051657,1.055752,1.053311,0.001469
7102.000000,2,1.061000,1.065305,1.062513,0.001572
7102.250000,2,1.070997,1.075909,1.072588,0.001684
7102.500000,2,1.082768,1.087745,1.084769,0.001697
7102.750000,2,1.096788,1.102083,1.098479,0.001644
7103.000000,2,1.111272,1.116182,1.112668,0.001765
7103.250000,2,1.124153,1.129590,1.126291,0.001840
7103.500000,2,1.136983,1.141025,1.138214,0.001440
7103.750000,2,1.145504,1.150878,1.147421,0.001807
7104.000000,2,1.152727,1.157246,1.154730,0.001529
7104.250000,2,1.159296,1.162563,1.160556,0.001236
7104.500000,2,1.163436,1.166238,1.164401,0.000917
7104.750000,2,1.165819,1.168890,1.166916,0.000953
7105.000000,2,1.167825,1.170142,1.168672,0.000832
7105.250000,2,1.167719,1.169827,1.168831,0.000575
7105.500000,2,1.167491,1.169679,1.168601,0.000732
7105.750000,2,1.167453,1.170614,1.169038,0.000995
7106.000000,2,1.170581,1.172558,1.171526,0.000679
7106.250000,2,1.175783,1.177588,1.176769,0.000572
7106.500000,2,1.183749,1.185994,1.185028,0.000777
7106.750000,2,1.193795,1.196808,1.195064,0.000856
7107.000000,2,1.204555,1.207014,1.206255,0.000758
7107.250000,2,1.215265,1.218423,1.217207,0.000898
7107.500000,2,1.225381,1.229082,1.227632,0.001153
7107.750000,2,1.235240,1.237530,1.236672,0.000647
7108.000000,2,1.242670,1.245857,1.245085,0.001002
7108.250000,2,1.249864,1.253324,1.252193,0.001010
7108.500000,2,1.256740,1.259859,1.258237,0.001025
7108.750000,2,1.262294,1.265181,1.264010,0.001048
7109.000000,2,1.267727,1.271970,1.270506,0.001173
7109.250000,2,1.270383,1.273849,1.272862,0.001090
7109.500000,2,1.273920,1.277073,1.275939,0.001033
7109.750000,2,1.276922,1.280596,1.279437,0.001251
7110.000000,2,1.279676,1.284208,1.282712,0.001297
7110.250000,2,1.284135,1.287400,1.285865,0.001039
7110.500000,2,1.285403,1.290552,1.288851,0.001462
7110.750000,2,1.288128,1.292579,1.291013,0.001231
7111.000000,2,1.292239,1.294657,1.293861,0.000761
7111.250000,2,1.293676,1.298100,1.296452,0.001217
7111.500000,2,1.297857,1.300107,1.298887,0.000775
7111.750000,2,1.300433,1.302836,1.302000,0.000717
7112.000000,2,1.304450,1.306219,1.305474,0.000469
7112.250000,2,1.307369,1.309232,1.308161,0.000602
7112.500000,2,1.310188,1.312935,1.311461,0.000980
7112.750000,2,1.313332,1.317289,1.315320,0.001181
7113.000000,2,1.316997,1.321121,1.319340,0.001260
7113.250000,2,1.320552,1.324745,1.322896,0.001351
7113.500000,2,1.322314,1.328619,1.325767,0.001675
7113.750000,2,1.324467,1.330470,1.328093,0.001774
7114.000000,2,1.326449,1.332812,1.330580,0.001915
7114.250000,2,1.330395,1.337476,1.334705,0.002138
7114.500000,2,1.335191,1.342601,1.339644,0.002224
7114.750000,2,1.340979,1.348268,1.345431,0.002162
7115.000000,2,1.345745,1.353906,1.350858,0.002553
7115.250000,2,1.349049,1.357674,1.354770,0.002568
7115.500000,2,1.353385,1.360336,1.357670,0.002165
7115.750000,2,1.355448,1.362628,1.360271,0.002169
7116.000000,2,1.360054,1.367598,1.364883,0.002374
7116.250000,2,1.366462,1.373206,1.370918,0.002214
7116.500000,2,1.373451,1.380764,1.378280,0.002319
7116.750000,2,1.379820,1.386399,1.384356,0.002173
7117.000000,2,1.383495,1.389326,1.387415,0.001970
7117.250000,2,1.383014,1.389277,1.386621,0.001970
7117.500000,2,1.378668,1.383669,1.382107,0.001687
7117.750000,2,1.372130,1.377912,1.375774,0.001924
7118.000000,2,1.364970,1.370075,1.367872,0.001773
7118.250000,2,1.356428,1.361446,1.359152,0.001632
7118.500000,2,1.343582,1.348899,1.347103,0.001844
7118.750000,2,1.327831,1.333813,1.330537,0.001962
7119.000000,2,1.305225,1.311520,1.308021,0.002162
7119.250000,2,1.275933,1.281153,1.278374,0.001784
7119.500000,2,1.238363,1.244761,1.240830,0.002034
7119.750000,2,1.191842,1.197738,1.194449,0.002049
7120.000000,2,1.137864,1.144256,1.140425,0.001960
7120.250000,2,1.075250,1.081619,1.077803,0.002183
7120.500000,2,1.005680,1.012660,1.008739,0.002050
7120.750000,2,0.934002,0.939931,0.936577,0.001871
7121.000000,2,0.860784,0.865985,0.863621,0.001734
7121.250000,2,0.788857,0.793873,0.791618,0.001656
7121.500000,2,0.718139,0.722493,0.720525,0.001491
7121.750000,2,0.647613,0.652138,0.650100,0.001500
7122.000000,2,0.578653,0.582689,0.580813,0.001390
7122.250000,2,0.511142,0.515518,0.513285,0.001371
7122.500000,2,0.447878,0.451823,0.450018,0.001215
7122.750000,2,0.391101,0.394362,0.392766,0.001090
7123.000000,2,0.341922,0.344700,0.343462,0.000999
7123.250000,2,0.302522,0.304779,0.303635,0.000734
7123.500000,2,0.273580,0.275134,0.274339,0.000512
7123.750000,2,0.255645,0.256576,0.256080,0.000247
7124.000000,3,0.289771,0.290346,0.290164,0.000189
7124.250000,3,0.292936,0.293752,0.293371,0.000265
7124.500000,3,0.302346,0.303303,0.302786,0.000250
7124.750000,3,0.318168,0.319426,0.318894,0.000455
7125.000000,3,0.340771,0.342348,0.341738,0.000568
7125.250000,3,0.369552,0.371361,0.370656,0.000706
7125.500000,3,0.404005,0.405988,0.405223,0.000745
7125.750000,3,0.443149,0.445794,0.444589,0.001041
7126.000000,3,0.486673,0.489540,0.488262,0.001143
7126.250000,3,0.533994,0.537577,0.536064,0.001234
7126.500000,3,0.584755,0.589065,0.587031,0.001504
7126.750000,3,0.637354,0.642354,0.639984,0.001701
7127.000000,3,0.691428,0.696233,0.694044,0.001701
7127.250000,3,0.743748,0.749631,0.746875,0.002022
7127.500000,3,0.794097,0.799938,0.797144,0.001982
7127.750000,3,0.841713,0.848342,0.844708,0.002194
7128.000000,3,0.885472,0.892252,0.888676,0.002302
7128.250000,3,0.926318,0.933441,0.929456,0.002268
7128.500000,3,0.962606,0.970248,0.966147,0.002436
7128.750000,3,0.995132,1.002377,0.998377,0.002294
7129.000000,3,1.023528,1.029887,1.026085,0.002279
7129.250000,3,1.046266,1.052530,1.048847,0.002089
7129.500000,3,1.065068,1.070348,1.067283,0.001831
7129.750000,3,1.079334,1.085947,1.081734,0.002208
7130.000000,3,1.090634,1.096080,1.092828,0.001893
7130.250000,3,1.099316,1.103604,1.101244,0.001447
7130.500000,3,1.104381,1.109970,1.106689,0.001814
7130.750000,3,1.108227,1.112887,1.110284,0.001502
7131.000000,3,1.111724,1.115636,1.113243,0.001121
7131.250000,3,1.114433,1.117964,1.115625,0.001163
7131.500000,3,1.115930,1.119453,1.117358,0.001180
7131.750000,3,1.117159,1.121301,1.119477,0.001282
7132.000000,3,1.120310,1.122451,1.121388,0.000680
7132.250000,3,1.120955,1.123215,1.122243,0.000698
7132.500000,3,1.121514,1.123647,1.122660,0.000686
7132.750000,3,1.121504,1.123837,1.122597,0.000744
7133.000000,3,1.121075,1.123190,1.122083,0.000750
7133.250000,3,1.121319,1.122622,1.121877,0.000404
7133.500000,3,1.120671,1.122443,1.121294,0.000571
7133.750000,3,1.118735,1.121614,1.120546,0.000854
7134.000000,3,1.118984,1.121431,1.120557,0.000728
7134.250000,3,1.119543,1.122871,1.121397,0.000962
7134.500000,3,1.121871,1.125091,1.123185,0.000971
7134.750000,3,1.124283,1.127032,1.125812,0.000948
7135.000000,3,1.127287,1.131184,1.129682,0.001116
7135.250000,3,1.132047,1.135544,1.134118,0.001047
7135.500000,3,1.137240,1.140378,1.138876,0.001087
7135.750000,3,1.141009,1.144039,1.143087,0.001017
7136.000000,3,1.146837,1.148994,1.148094,0.000594
7136.250000,3,1.150539,1.153156,1.152134,0.000877
7136.500000,3,1.153978,1.157415,1.156324,0.001189
7136.750000,3,1.158383,1.162003,1.160335,0.001321
7137.000000,3,1.161627,1.165340,1.163697,0.001330
7137.250000,3,1.163691,1.167560,1.166082,0.001365
7137.500000,3,1.164860,1.168793,1.167205,0.001321
7137.750000,3,1.164251,1.168297,1.166724,0.001567
7138.000000,3,1.162395,1.167621,1.165361,0.001828
7138.250000,3,1.159074,1.164863,1.162195,0.001968
7138.500000,3,1.155479,1.161417,1.158796,0.002096
7138.750000,3,1.150111,1.155935,1.153710,0.002179
7139.000000,3,1.145134,1.150797,1.148381,0.001915
7139.250000,3,1.139908,1.145432,1.143280,0.002011
7139.500000,3,1.136847,1.142314,1.139538,0.001943
7139.750000,3,1.135231,1.140779,1.138283,0.002041
7140.000000,3,1.138759,1.143748,1.141600,0.001804
7140.250000,3,1.141087,1.146385,1.144259,0.001877
7140.500000,3,1.146318,1.151772,1.149124,0.001896
7140.750000,3,1.150640,1.156647,1.154049,0.002107
7141.000000,3,1.154248,1.161178,1.158659,0.002398
7141.250000,3,1.159074,1.165509,1.162867,0.002300
7141.500000,3,1.163691,1.169927,1.167080,0.002241
7141.750000,3,1.169211,1.176146,1.172981,0.002559
7142.000000,3,1.175113,1.181632,1.178759,0.002580
7142.250000,3,1.180419,1.186873,1.183655,0.002434
7142.500000,3,1.182607,1.190018,1.186936,0.002619
7142.750000,3,1.184456,1.190389,1.187768,0.002275
7143.000000,3,1.184460,1.191114,1.188443,0.002445
7143.250000,3,1.187284,1.192635,1.190427,0.001861
7143.500000,3,1.190871,1.195944,1.193969,0.001772
7143.750000,3,1.195448,1.200088,1.198704,0.001633
7144.000000,3,1.200826,1.205394,1.203566,0.001630
7144.250000,3,1.204431,1.208152,1.206333,0.001216
7144.500000,3,1.205351,1.209337,1.207774,0.001397
7144.750000,3,1.206780,1.208493,1.207977,0.000590
7145.000000,3,1.207249,1.210215,1.208802,0.000828
7145.250000,3,1.209818,1.211700,1.210613,0.000646
7145.500000,3,1.212285,1.214417,1.213384,0.000674
7145.750000,3,1.215140,1.218338,1.216252,0.000961
7146.000000,3,1.216246,1.220364,1.217774,0.001298
7146.250000,3,1.215595,1.219783,1.218110,0.001516
7146.500000,3,1.215460,1.220616,1.217951,0.001994
7146.750000,3,1.216179,1.221624,1.219078,0.001972
7147.000000,3,1.218906,1.224148,1.221660,0.002120
7147.250000,3,1.222044,1.229916,1.225798,0.002889
7147.500000,3,1.226036,1.233520,1.229680,0.002937
7147.750000,3,1.229547,1.236962,1.232934,0.002907
7148.000000,3,1.230861,1.239068,1.234885,0.003136
7148.250000,3,1.230770,1.238639,1.234177,0.003214
7148.500000,3,1.228002,1.235156,1.231522,0.002563
7148.750000,3,1.224204,1.230096,1.227066,0.002367
7149.000000,3,1.218433,1.224617,1.221285,0.002465
7149.250000,3,1.212159,1.217192,1.214470,0.001814
7149.500000,3,1.205263,1.210127,1.207373,0.001754
7149.750000,3,1.197500,1.201863,1.199867,0.001593
7150.000000,3,1.190646,1.193368,1.192381,0.000982
7150.250000,3,1.180352,1.183482,1.182093,0.000877
7150.500000,3,1.165827,1.169690,1.168247,0.001232
7150.750000,3,1.148416,1.151779,1.150182,0.000955
7151.000000,3,1.125230,1.127818,1.126900,0.000847
7151.250000,3,1.096789,1.100804,1.099108,0.001285
7151.500000,3,1.065838,1.069734,1.068023,0.001157
7151.750000,3,1.030885,1.034025,1.032768,0.001106
7152.000000,3,0.990908,0.994163,0.992808,0.001172
7152.250000,3,0.945395,0.949473,0.947089,0.001358
7152.500000,3,0.893268,0.897802,0.895108,0.001530
7152.750000,3,0.836287,0.840904,0.838227,0.001599
7153.000000,3,0.775238,0.780269,0.777699,0.001638
7153.250000,3,0.712492,0.718134,0.715006,0.001799
7153.500000,3,0.649530,0.655071,0.652122,0.001758
7153.750000,3,0.587400,0.592563,0.589836,0.001636
7154.000000,3,0.528785,0.533382,0.530671,0.001498
7154.250000,3,0.473710,0.477934,0.475664,0.001271
7154.500000,3,0.425158,0.428817,0.426998,0.001091
7154.750000,3,0.384334,0.387312,0.385615,0.000961
7155.000000,3,0.350728,0.353454,0.351845,0.000858
7155.250000,3,0.324357,0.326590,0.325553,0.000665
7155.500000,3,0.305968,0.307590,0.306736,0.000424
7155.750000,3,0.294722,0.296054,0.295278,0.000399
7156.000000,4,0.278694,0.279350,0.279075,0.000193
7156.250000,4,0.281241,0.282433,0.281838,0.000359
7156.500000,4,0.290598,0.291937,0.291261,0.000425
7156.750000,4,0.305946,0.307641,0.306704,0.000559
7157.000000,4,0.327695,0.329886,0.328775,0.000722
7157.250000,4,0.355720,0.358455,0.356945,0.000888
7157.500000,4,0.389515,0.392705,0.391048,0.000991
7157.750000,4,0.428436,0.432001,0.430288,0.001092
7158.000000,4,0.472194,0.476759,0.474169,0.001310
7158.250000,4,0.519768,0.524934,0.522032,0.001586
7158.500000,4,0.570424,0.575650,0.573092,0.001610
7158.750000,4,0.622712,0.628312,0.625489,0.001666
7159.000000,4,0.675725,0.682014,0.678636,0.002051
7159.250000,4,0.727756,0.734488,0.730796,0.002199
7159.500000,4,0.777661,0.784180,0.780494,0.002129
7159.750000,4,0.824054,0.830281,0.826819,0.002237
7160.000000,4,0.865968,0.873360,0.868931,0.002605
7160.250000,4,0.903336,0.910504,0.906693,0.002576
7160.500000,4,0.936022,0.942724,0.939128,0.002603
7160.750000,4,0.963321,0.971424,0.967485,0.002993
7161.000000,4,0.988869,0.996103,0.992832,0.002846
7161.250000,4,1.012003,1.018874,1.015516,0.002564
7161.500000,4,1.032085,1.038509,1.035719,0.002711
7161.750000,4,1.051132,1.057517,1.054526,0.002612
7162.000000,4,1.066285,1.073077,1.070143,0.002563
7162.250000,4,1.079782,1.085150,1.082794,0.002149
7162.500000,4,1.090298,1.095744,1.093646,0.001959
7162.750000,4,1.098596,1.104026,1.101670,0.001954
7163.000000,4,1.105946,1.110892,1.108559,0.001842
7163.250000,4,1.109761,1.114189,1.112529,0.001674
7163.500000,4,1.111444,1.116198,1.114580,0.001671
7163.750000,4,1.110492,1.115129,1.113219,0.001566
7164.000000,4,1.107055,1.111082,1.109479,0.001308
7164.250000,4,1.101122,1.105896,1.104026,0.001456
7164.500000,4,1.096421,1.099761,1.098473,0.001161
7164.750000,4,1.091751,1.095460,1.093985,0.001253
7165.000000,4,1.088303,1.091951,1.090380,0.001074
7165.250000,4,1.086149,1.089632,1.088042,0.001025
7165.500000,4,1.084224,1.088613,1.086338,0.001333
7165.750000,4,1.083192,1.086164,1.084470,0.001009
7166.000000,4,1.082654,1.087024,1.084116,0.001347
7166.250000,4,1.083633,1.088013,1.085248,0.001475
7166.500000,4,1.087370,1.092201,1.089634,0.001646
7166.750000,4,1.094765,1.100428,1.097308,0.001725
7167.000000,4,1.104727,1.111843,1.108668,0.002087
7167.250000,4,1.118596,1.124668,1.122125,0.001985
7167.500000,4,1.132125,1.139442,1.136087,0.002432
7167.750000,4,1.144945,1.152206,1.149347,0.002474
7168.000000,4,1.157175,1.164531,1.161924,0.002649
7168.250000,4,1.168117,1.174844,1.172284,0.002548
7168.500000,4,1.178139,1.184127,1.181508,0.002522
7168.750000,4,1.186092,1.192699,1.189863,0.002550
7169.000000,4,1.193946,1.199869,1.197233,0.002374
7169.250000,4,1.199852,1.206473,1.203291,0.002305
7169.500000,4,1.204940,1.210542,1.207982,0.002177
7169.750000,4,1.208131,1.214932,1.211738,0.002488
7170.000000,4,1.212328,1.218690,1.215333,0.002250
7170.250000,4,1.214950,1.221777,1.218375,0.002199
7170.500000,4,1.219890,1.226327,1.222680,0.002455
7170.750000,4,1.224372,1.230596,1.227503,0.002326
7171.000000,4,1.229828,1.235627,1.232363,0.002209
7171.250000,4,1.234006,1.239817,1.236689,0.002255
7171.500000,4,1.237998,1.244445,1.240806,0.002356
7171.750000,4,1.240868,1.246381,1.243470,0.002112
7172.000000,4,1.244421,1.249648,1.246887,0.001932
7172.250000,4,1.247074,1.253116,1.250028,0.002008
7172.500000,4,1.250955,1.255371,1.252961,0.001532
7172.750000,4,1.254522,1.259277,1.256999,0.001754
7173.000000,4,1.255497,1.261755,1.258613,0.002011
7173.250000,4,1.258020,1.262058,1.260321,0.001345
7173.500000,4,1.260029,1.264168,1.261903,0.001384
7173.750000,4,1.260529,1.265128,1.262780,0.001407
7174.000000,4,1.261265,1.265874,1.263592,0.001325
7174.250000,4,1.261573,1.265433,1.263748,0.001158
7174.500000,4,1.260519,1.264411,1.262982,0.001231
7174.750000,4,1.258838,1.263098,1.261285,0.001458
7175.000000,4,1.257476,1.260702,1.259239,0.001056
7175.250000,4,1.254015,1.257356,1.255966,0.001187
7175.500000,4,1.248993,1.253216,1.251356,0.001714
7175.750000,4,1.242290,1.246265,1.244908,0.001221
7176.000000,4,1.234334,1.238153,1.236703,0.001296
7176.250000,4,1.224290,1.228292,1.226705,0.001299
7176.500000,4,1.213987,1.219006,1.217207,0.001572
7176.750000,4,1.208358,1.212214,1.210345,0.001335
7177.000000,4,1.205653,1.209422,1.207702,0.001177
7177.250000,4,1.207621,1.211471,1.209576,0.001368
7177.500000,4,1.212933,1.216911,1.214373,0.001305
7177.750000,4,1.217885,1.221892,1.219906,0.001275
7178.000000,4,1.222112,1.226101,1.224201,0.001246
7178.250000,4,1.224638,1.228603,1.226422,0.001285
7178.500000,4,1.223842,1.227652,1.225817,0.001233
7178.750000,4,1.220988,1.224322,1.222927,0.001141
7179.000000,4,1.216768,1.220068,1.218559,0.001259
7179.250000,4,1.210576,1.214150,1.212328,0.001221
7179.500000,4,1.202193,1.205907,1.203843,0.001160
7179.750000,4,1.192269,1.196945,1.194516,0.001626
7180.000000,4,1.183954,1.187991,1.185452,0.001300
7180.250000,4,1.174443,1.179628,1.176468,0.001712
7180.500000,4,1.167037,1.171574,1.168877,0.001631
7180.750000,4,1.161252,1.164959,1.162529,0.001253
7181.000000,4,1.154325,1.157725,1.156045,0.001219
7181.250000,4,1.148285,1.151340,1.149403,0.000984
7181.500000,4,1.141480,1.144415,1.142683,0.000942
7181.750000,4,1.135038,1.137441,1.135812,0.000803
7182.000000,4,1.127981,1.130356,1.128983,0.000784
7182.250000,4,1.120133,1.122244,1.121380,0.000731
7182.500000,4,1.109306,1.112171,1.110960,0.000851
7182.750000,4,1.095199,1.097263,1.096350,0.000773
7183.000000,4,1.074501,1.077572,1.076297,0.000815
7183.250000,4,1.049889,1.051696,1.050938,0.000638
7183.500000,4,1.019364,1.021926,1.020866,0.000814
7183.750000,4,0.984374,0.987339,0.985968,0.000868
7184.000000,4,0.945169,0.947146,0.946420,0.000600
7184.250000,4,0.899633,0.902153,0.900965,0.000890
7184.500000,4,0.848370,0.851511,0.850114,0.000998
