# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.467715,17.775031,17.621118,0.115357
7060.250000,1,1.151567,1.170015,1.160913,0.007639
7060.500000,1,0.667806,0.704018,0.683872,0.013142
7060.750000,1,1.137899,1.140607,1.139401,0.000991
7061.000000,1,0.725030,0.754594,0.737543,0.011090
7061.250000,1,1.129108,1.136423,1.132097,0.002594
7061.500000,1,0.791920,0.815684,0.801272,0.008849
7061.750000,1,1.132932,1.147521,1.138895,0.005340
7062.000000,1,0.866481,0.885133,0.873454,0.006860
7062.250000,1,1.149653,1.168257,1.156904,0.007105
7062.500000,1,0.938312,0.954275,0.944014,0.005830
7062.750000,1,1.170098,1.191810,1.178810,0.007932
7063.000000,1,0.998893,1.016691,1.005158,0.006629
7063.250000,1,1.196851,1.216212,1.205052,0.007096
7063.500000,1,1.050570,1.072437,1.058465,0.008133
7063.750000,1,1.224586,1.238965,1.230362,0.005353
7064.000000,1,1.082390,1.109155,1.092913,0.009879
7064.250000,1,1.242138,1.248624,1.244764,0.002488
7064.500000,1,1.092733,1.126415,1.106547,0.012372
7064.750000,1,1.249777,1.252070,1.250967,0.000756
7065.000000,1,1.093634,1.131829,1.109836,0.013913
7065.250000,1,1.254197,1.255276,1.254613,0.000396
7065.500000,1,1.089278,1.126615,1.105401,0.013747
7065.750000,1,1.246956,1.249287,1.248031,0.000789
7066.000000,1,1.071366,1.105719,1.086111,0.012704
7066.250000,1,1.225297,1.227101,1.226279,0.000756
7066.500000,1,1.042500,1.071798,1.054519,0.010840
7066.750000,1,1.191014,1.196717,1.193874,0.002146
7067.000000,1,1.004353,1.025241,1.013231,0.007791
7067.250000,1,1.146369,1.155591,1.151351,0.003574
7067.500000,1,0.956384,0.971164,0.962236,0.005645
7067.750000,1,1.094084,1.105639,1.099874,0.004364
7068.000000,1,0.902109,0.913304,0.906427,0.004383
7068.250000,1,1.042350,1.053049,1.047552,0.004107
7068.500000,1,0.846557,0.857288,0.850903,0.004276
7068.750000,1,0.993290,1.000829,0.996840,0.002915
7069.000000,1,0.791427,0.804621,0.796903,0.005142
7069.250000,1,0.944519,0.947691,0.946080,0.001176
7069.500000,1,0.738595,0.755019,0.745550,0.006231
7069.750000,1,0.893780,0.897909,0.895538,0.001619
7070.000000,1,0.689521,0.708596,0.697372,0.007327
7070.250000,1,0.840758,0.848013,0.844219,0.003159
7070.500000,1,0.641903,0.662773,0.651048,0.007917
7070.750000,1,0.785950,0.795389,0.790495,0.003846
7071.000000,1,0.598120,0.617656,0.606486,0.007421
7071.250000,1,0.731768,0.739442,0.735315,0.003123
7071.500000,1,0.554657,0.571444,0.561702,0.006353
7071.750000,1,0.674978,0.679969,0.677344,0.002110
7072.000000,1,0.508860,0.519690,0.513188,0.004256
7072.250000,1,0.617575,0.620353,0.618981,0.001018
7072.500000,1,0.459954,0.466771,0.462628,0.002454
7072.750000,1,0.566624,0.569763,0.568445,0.001130
7073.000000,1,0.413550,0.419134,0.416331,0.001802
7073.250000,1,0.528862,0.532756,0.530903,0.001277
7073.500000,1,0.369902,0.375848,0.372923,0.001944
7073.750000,1,0.502770,0.505298,0.504216,0.000917
7074.000000,1,0.326330,0.335157,0.330021,0.003147
7074.250000,1,0.484333,0.491561,0.488696,0.002697
7074.500000,1,0.286887,0.300700,0.291672,0.005517
7074.750000,1,0.476986,0.492723,0.485994,0.005604
7075.000000,1,0.251862,0.274151,0.260468,0.008546
7075.250000,1,0.478582,0.503048,0.492642,0.008968
7075.500000,1,0.221852,0.252424,0.234137,0.011526
7075.750000,1,0.486033,0.518518,0.505160,0.012292
7076.000000,1,2.880198,3.953634,3.519854,0.401984
7076.250000,1,0.487545,0.519678,0.506521,0.012210
7076.500000,1,0.219765,0.249968,0.231873,0.011395
7076.750000,1,0.482657,0.506043,0.496041,0.008591
7077.000000,1,0.247825,0.269329,0.256047,0.008289
7077.250000,1,0.483066,0.497292,0.491118,0.005093
7077.500000,1,0.281226,0.294155,0.285569,0.005219
7077.750000,1,0.491790,0.497499,0.494966,0.002256
7078.000000,1,0.319695,0.327689,0.322852,0.002894
7078.250000,1,0.508509,0.512758,0.510894,0.001379
7078.500000,1,0.362866,0.368450,0.365583,0.001841
7078.750000,1,0.534181,0.539722,0.537110,0.001998
7079.000000,1,0.406870,0.412869,0.409702,0.001983
7079.250000,1,0.570750,0.575322,0.573274,0.001783
7079.500000,1,0.454326,0.462592,0.457565,0.003046
7079.750000,1,0.619675,0.622247,0.621561,0.000965
7080.000000,1,0.505919,0.518550,0.510707,0.005146
7080.250000,1,0.675660,0.680225,0.677498,0.001824
7080.500000,1,0.554782,0.573695,0.562439,0.007356
7080.750000,1,0.729034,0.736712,0.732345,0.002968
7081.000000,1,0.601269,0.623281,0.610391,0.008543
7081.250000,1,0.779996,0.789583,0.784372,0.003702
7081.500000,1,0.647948,0.671355,0.657861,0.009055
7081.750000,1,0.832113,0.839479,0.835422,0.002982
7082.000000,1,0.697915,0.719238,0.706441,0.008353
7082.250000,1,0.883580,0.887546,0.884975,0.001461
7082.500000,1,0.748216,0.766441,0.755655,0.007068
7082.750000,1,0.933179,0.937372,0.935061,0.001643
7083.000000,1,0.800717,0.815305,0.806508,0.005857
7083.250000,1,0.983176,0.992144,0.987054,0.003604
7083.500000,1,0.853228,0.865466,0.858359,0.004771
7083.750000,1,1.034861,1.047555,1.040624,0.004956
7084.000000,1,0.905338,0.917595,0.910266,0.004710
7084.250000,1,1.091461,1.105399,1.097933,0.005371
7084.500000,1,0.955180,0.970393,0.961250,0.005831
7084.750000,1,1.149243,1.161015,1.154995,0.004585
7085.000000,1,0.997803,1.018399,1.006320,0.007862
7085.250000,1,1.200015,1.207478,1.203623,0.002997
7085.500000,1,1.030165,1.058992,1.041776,0.010823
7085.750000,1,1.240115,1.243206,1.241665,0.001294
7086.000000,1,1.053925,1.088109,1.068475,0.012734
7086.250000,1,1.266871,1.268255,1.267597,0.000560
7086.500000,1,1.068803,1.106258,1.084925,0.013826
7086.750000,1,1.275438,1.276611,1.275870,0.000431
7087.000000,1,1.073098,1.111742,1.089490,0.014059
7087.250000,1,1.269541,1.271234,1.270386,0.000598
7087.500000,1,1.075661,1.110453,1.089988,0.012749
7087.750000,1,1.256008,1.261090,1.258224,0.001917
7088.000000,1,1.073739,1.101693,1.084846,0.010247
7088.250000,1,1.228681,1.240883,1.233707,0.004511
7088.500000,1,1.054896,1.077521,1.063243,0.008309
7088.750000,1,1.186098,1.203017,1.193522,0.006067
7089.000000,1,1.020373,1.038546,1.026993,0.006623
7089.250000,1,1.140001,1.159786,1.148164,0.007090
7089.500000,1,0.980819,0.996451,0.986590,0.005592
7089.750000,1,1.096928,1.114269,1.103896,0.006481
7090.000000,1,0.933089,0.950301,0.939735,0.006164
7090.250000,1,1.054886,1.069420,1.061023,0.005178
7090.500000,1,0.884342,0.905712,0.892939,0.007826
7090.750000,1,1.024208,1.032982,1.027901,0.003041
7091.000000,1,0.844197,0.870271,0.855425,0.009711
7091.250000,1,1.007783,1.009659,1.008384,0.000687
7091.500000,1,0.813733,0.845332,0.827986,0.011428
7091.750000,1,0.995451,1.010928,1.002563,0.005662
7092.000000,2,0.278891,0.279576,0.279257,0.000230
7092.250000,2,0.280596,0.281500,0.281095,0.000349
7092.500000,2,0.287044,0.287780,0.287396,0.000252
7092.750000,2,0.297544,0.298238,0.297942,0.000274
7093.000000,2,0.312787,0.314076,0.313507,0.000473
7093.250000,2,0.333159,0.334664,0.333870,0.000554
7093.500000,2,0.358803,0.360713,0.359601,0.000737
7093.750000,2,0.389423,0.392095,0.390538,0.001002
7094.000000,2,0.424927,0.428492,0.426376,0.001375
7094.250000,2,0.464961,0.468170,0.466218,0.001396
7094.500000,2,0.508080,0.512537,0.509865,0.001809
7094.750000,2,0.553437,0.559067,0.555697,0.002287
7095.000000,2,0.600717,0.606921,0.603116,0.002557
7095.250000,2,0.647125,0.654454,0.650244,0.002865
7095.500000,2,0.693674,0.701603,0.697063,0.003214
7095.750000,2,0.738557,0.746746,0.741680,0.003442
7096.000000,2,0.779864,0.789590,0.784202,0.003755
7096.250000,2,0.820637,0.829576,0.824216,0.003731
7096.500000,2,0.857336,0.867299,0.861783,0.004107
7096.750000,2,0.893457,0.904011,0.898020,0.004457
7097.000000,2,0.927862,0.938307,0.932460,0.004406
7097.250000,2,0.960078,0.970376,0.964928,0.004360
7097.500000,2,0.989248,1.000211,0.994451,0.004422
7097.750000,2,1.014422,1.025684,1.020095,0.004415
7098.000000,2,1.036777,1.047762,1.042212,0.004457
7098.250000,2,1.056028,1.066884,1.061566,0.004599
7098.500000,2,1.072365,1.083236,1.078069,0.004418
7098.750000,2,1.086481,1.097989,1.092524,0.004665
7099.000000,2,1.099405,1.109810,1.104874,0.004484
7099.250000,2,1.108645,1.119196,1.114123,0.004454
7099.500000,2,1.116203,1.126773,1.121581,0.004180
7099.750000,2,1.120378,1.131124,1.126378,0.004386
7100.000000,2,1.127926,1.137755,1.133307,0.004171
7100.250000,2,1.129317,1.139145,1.134664,0.004068
7100.500000,2,1.132841,1.142545,1.138342,0.003912
7100.750000,2,1.136775,1.146166,1.141763,0.003952
7101.000000,2,1.139268,1.148386,1.144515,0.003757
7101.250000,2,1.141931,1.150897,1.146954,0.003713
7101.500000,2,1.142582,1.151537,1.147747,0.003630
7101.750000,2,1.144243,1.153568,1.149572,0.003717
7102.000000,2,1.146506,1.156257,1.151967,0.003887
7102.250000,2,1.150831,1.159688,1.155429,0.003396
7102.500000,2,1.154675,1.163919,1.159749,0.003743
7102.750000,2,1.159260,1.169439,1.165166,0.003925
7103.000000,2,1.166277,1.175050,1.171012,0.003619
7103.250000,2,1.171974,1.180881,1.176751,0.003458
7103.500000,2,1.177179,1.185579,1.181798,0.003207
7103.750000,2,1.181714,1.190363,1.186639,0.003277
7104.000000,2,1.185729,1.194492,1.190853,0.003407
7104.250000,2,1.189002,1.197544,1.193905,0.003012
7104.500000,2,1.191275,1.198594,1.195634,0.002747
7104.750000,2,1.191495,1.199064,1.196054,0.002659
7105.000000,2,1.191315,1.198284,1.195158,0.002342
7105.250000,2,1.190924,1.197014,1.194137,0.002136
7105.500000,2,1.189563,1.195844,1.192902,0.002022
7105.750000,2,1.189603,1.193373,1.191319,0.001277
7106.000000,2,1.187050,1.190423,1.188488,0.001213
7106.250000,2,1.183666,1.185948,1.184814,0.000892
7106.500000,2,1.178367,1.182038,1.180081,0.001361
7106.750000,2,1.173465,1.176299,1.175342,0.001038
7107.000000,2,1.168253,1.172806,1.170822,0.001501
7107.250000,2,1.163822,1.168325,1.166784,0.001589
7107.500000,2,1.160100,1.165360,1.163374,0.001959
7107.750000,2,1.156319,1.162646,1.159849,0.002317
7108.000000,2,1.151777,1.160210,1.156595,0.003141
7108.250000,2,1.147806,1.155819,1.152373,0.003216
7108.500000,2,1.143525,1.151228,1.148399,0.003119
7108.750000,2,1.139913,1.149509,1.145077,0.003785
7109.000000,2,1.139043,1.148238,1.144027,0.003874
7109.250000,2,1.138663,1.148498,1.143908,0.003903
7109.500000,2,1.139393,1.149499,1.144903,0.004083
7109.750000,2,1.140774,1.151351,1.146502,0.004202
7110.000000,2,1.143175,1.152753,1.148237,0.004116
7110.250000,2,1.145155,1.155326,1.150263,0.004177
7110.500000,2,1.147616,1.157168,1.152531,0.004064
7110.750000,2,1.150707,1.160972,1.155908,0.004230
7111.000000,2,1.155819,1.164881,1.160427,0.004028
7111.250000,2,1.159288,1.169251,1.164349,0.004064
7111.500000,2,1.164569,1.172724,1.168584,0.003414
7111.750000,2,1.168239,1.177049,1.172742,0.003318
7112.000000,2,1.172290,1.180383,1.176581,0.003267
7112.250000,2,1.176641,1.184187,1.180416,0.003247
7112.500000,2,1.179741,1.187936,1.184022,0.003272
7112.750000,2,1.184372,1.192506,1.188993,0.003194
7113.000000,2,1.190513,1.197867,1.194188,0.002692
7113.250000,2,1.196174,1.203638,1.199587,0.002937
7113.500000,2,1.200474,1.207722,1.204236,0.002670
7113.750000,2,1.204775,1.211887,1.208438,0.002727
7114.000000,2,1.208415,1.215781,1.211764,0.002856
7114.250000,2,1.210966,1.217093,1.214051,0.002398
7114.500000,2,1.211606,1.218234,1.214990,0.002680
7114.750000,2,1.212526,1.218815,1.215500,0.002410
7115.000000,2,1.212456,1.218654,1.215211,0.002445
7115.250000,2,1.211146,1.217403,1.214483,0.002217
7115.500000,2,1.211176,1.217323,1.214233,0.002166
7115.750000,2,1.212566,1.217773,1.215252,0.001840
7116.000000,2,1.214886,1.221798,1.217618,0.002339
7116.250000,2,1.218577,1.224371,1.221176,0.001974
7116.500000,2,1.223478,1.229136,1.225975,0.002004
7116.750000,2,1.228008,1.234041,1.231360,0.002159
7117.000000,2,1.234039,1.239697,1.236246,0.001974
7117.250000,2,1.237530,1.243151,1.239902,0.002127
7117.500000,2,1.240388,1.246294,1.242751,0.002118
7117.750000,2,1.240120,1.246945,1.243146,0.002486
7118.000000,2,1.239378,1.244603,1.241418,0.001947
7118.250000,2,1.233236,1.239467,1.236318,0.002118
7118.500000,2,1.225208,1.231318,1.227860,0.002209
7118.750000,2,1.211036,1.218604,1.213834,0.002790
7119.000000,2,1.192912,1.199874,1.196204,0.002614
7119.250000,2,1.168873,1.176779,1.172634,0.002851
7119.500000,2,1.141244,1.148628,1.144732,0.002769
7119.750000,2,1.107952,1.114401,1.111121,0.002611
7120.000000,2,1.069279,1.075789,1.072145,0.002447
7120.250000,2,1.024053,1.029259,1.026364,0.002155
7120.500000,2,0.971590,0.978254,0.974531,0.002707
7120.750000,2,0.914070,0.918653,0.916207,0.001916
7121.000000,2,0.850585,0.855444,0.852804,0.001906
7121.250000,2,0.784332,0.788106,0.786068,0.001489
7121.500000,2,0.715545,0.719648,0.717434,0.001567
7121.750000,2,0.646629,0.650630,0.648658,0.001642
7122.000000,2,0.580572,0.583852,0.582100,0.001176
7122.250000,2,0.517523,0.519995,0.518689,0.001039
7122.500000,2,0.459049,0.461593,0.460321,0.001067
7122.750000,2,0.407730,0.409508,0.408634,0.000771
7123.000000,2,0.364094,0.365472,0.364683,0.000577
7123.250000,2,0.328814,0.330375,0.329636,0.000632
7123.500000,2,0.303783,0.304853,0.304243,0.000448
7123.750000,2,0.288115,0.289176,0.288576,0.000449
7124.000000,3,0.267439,0.268379,0.267920,0.000355
7124.250000,3,0.271537,0.272491,0.272024,0.000407
7124.500000,3,0.283979,0.285423,0.284716,0.000611
7124.750000,3,0.304396,0.306573,0.305477,0.000964
7125.000000,3,0.333289,0.336201,0.334737,0.001256
7125.250000,3,0.370137,0.373949,0.371725,0.001579
7125.500000,3,0.413648,0.417687,0.415477,0.001790
7125.750000,3,0.463064,0.468000,0.465313,0.002197
7126.000000,3,0.517178,0.523245,0.520027,0.002603
7126.250000,3,0.575337,0.581975,0.578203,0.002870
7126.500000,3,0.635497,0.643543,0.639360,0.003415
7126.750000,3,0.698561,0.707065,0.702645,0.003706
7127.000000,3,0.761902,0.771432,0.766770,0.003940
7127.250000,3,0.824969,0.835540,0.830400,0.004351
7127.500000,3,0.886269,0.897586,0.892070,0.004525
7127.750000,3,0.944550,0.955251,0.949621,0.004302
7128.000000,3,0.996332,1.007733,1.002107,0.004572
7128.250000,3,1.042176,1.053356,1.048212,0.004399
7128.500000,3,1.082792,1.093103,1.088225,0.004130
7128.750000,3,1.116225,1.126946,1.121961,0.004364
7129.000000,3,1.142843,1.153305,1.148915,0.004067
7129.250000,3,1.163766,1.174159,1.169669,0.003995
7129.500000,3,1.181276,1.189616,1.185723,0.003376
7129.750000,3,1.192526,1.203085,1.197648,0.003862
7130.000000,3,1.202318,1.211593,1.207330,0.003618
7130.250000,3,1.210295,1.219172,1.215463,0.003417
7130.500000,3,1.219799,1.228351,1.224059,0.003173
7130.750000,3,1.227408,1.236510,1.232487,0.003392
7131.000000,3,1.234541,1.243769,1.239993,0.003452
7131.250000,3,1.241218,1.250378,1.246030,0.003254
7131.500000,3,1.246159,1.253887,1.250298,0.002773
7131.750000,3,1.249423,1.256619,1.253730,0.002619
7132.000000,3,1.251427,1.258969,1.255934,0.002651
7132.250000,3,1.252845,1.259469,1.256915,0.002328
7132.500000,3,1.253341,1.259269,1.257198,0.002117
7132.750000,3,1.252429,1.257549,1.256083,0.001906
7133.000000,3,1.252458,1.256749,1.255383,0.001508
7133.250000,3,1.252071,1.255759,1.254323,0.001308
7133.500000,3,1.251258,1.255196,1.253980,0.001399
7133.750000,3,1.252865,1.256444,1.255031,0.001257
7134.000000,3,1.255018,1.257611,1.256062,0.000875
7134.250000,3,1.255437,1.259684,1.256916,0.001475
7134.500000,3,1.254217,1.258658,1.256195,0.001625
7134.750000,3,1.252427,1.258285,1.254679,0.002098
7135.000000,3,1.250208,1.255941,1.252861,0.002032
7135.250000,3,1.247798,1.254501,1.250960,0.002465
7135.500000,3,1.245648,1.254119,1.249807,0.003263
7135.750000,3,1.245458,1.253485,1.249166,0.002980
7136.000000,3,1.244329,1.253143,1.248336,0.003585
7136.250000,3,1.241389,1.248896,1.245272,0.002964
7136.500000,3,1.237420,1.245435,1.241565,0.003391
7136.750000,3,1.233140,1.241178,1.237187,0.003424
7137.000000,3,1.230581,1.237795,1.233708,0.002834
7137.250000,3,1.228281,1.235851,1.231308,0.002949
7137.500000,3,1.226038,1.233936,1.229970,0.003172
7137.750000,3,1.225988,1.233232,1.229476,0.002869
7138.000000,3,1.224478,1.233103,1.228209,0.003255
7138.250000,3,1.222468,1.231644,1.226413,0.003247
7138.500000,3,1.220478,1.228668,1.223966,0.002990
7138.750000,3,1.216247,1.224799,1.220487,0.002982
7139.000000,3,1.213027,1.222358,1.217123,0.003102
7139.250000,3,1.210657,1.217874,1.213655,0.002610
7139.500000,3,1.205837,1.213301,1.209250,0.002546
7139.750000,3,1.201267,1.208390,1.203845,0.002533
7140.000000,3,1.195717,1.203052,1.198587,0.002429
7140.250000,3,1.189956,1.196713,1.192660,0.002320
7140.500000,3,1.185096,1.191395,1.188291,0.002013
7140.750000,3,1.183896,1.188995,1.185764,0.001780
7141.000000,3,1.182696,1.188300,1.184993,0.001850
7141.250000,3,1.182156,1.187764,1.184495,0.001881
7141.500000,3,1.182976,1.186703,1.184362,0.001416
7141.750000,3,1.181066,1.186118,1.182965,0.001752
7142.000000,3,1.179236,1.184749,1.181157,0.002046
7142.250000,3,1.176486,1.182705,1.179179,0.002173
7142.500000,3,1.174656,1.180284,1.176601,0.002068
7142.750000,3,1.171976,1.177715,1.173936,0.002032
7143.000000,3,1.168312,1.174064,1.170628,0.002092
7143.250000,3,1.164527,1.170284,1.166602,0.001979
7143.500000,3,1.160415,1.164570,1.162112,0.001552
7143.750000,3,1.155505,1.158944,1.156802,0.001344
7144.000000,3,1.150640,1.153676,1.152036,0.001118
7144.250000,3,1.145140,1.148053,1.146524,0.001093
7144.500000,3,1.139454,1.142248,1.140629,0.001282
7144.750000,3,1.132323,1.134805,1.133700,0.000947
7145.000000,3,1.126155,1.127704,1.126917,0.000569
7145.250000,3,1.119906,1.120372,1.120106,0.000166
7145.500000,3,1.114507,1.115590,1.114952,0.000382
7145.750000,3,1.111783,1.113427,1.112291,0.000599
7146.000000,3,1.109333,1.111751,1.110047,0.000865
7146.250000,3,1.109148,1.110908,1.109728,0.000643
7146.500000,3,1.109071,1.111037,1.109561,0.000748
7146.750000,3,1.107810,1.110382,1.108833,0.000893
7147.000000,3,1.105717,1.107369,1.106736,0.000625
7147.250000,3,1.102476,1.104846,1.103841,0.000844
7147.500000,3,1.098028,1.101185,1.100229,0.001133
7147.750000,3,1.094365,1.096760,1.096059,0.000861
7148.000000,3,1.090159,1.092403,1.091767,0.000829
7148.250000,3,1.083900,1.086962,1.086017,0.001136
7148.500000,3,1.076020,1.079117,1.078282,0.001160
7148.750000,3,1.067577,1.070710,1.069307,0.001064
7149.000000,3,1.056789,1.059306,1.058498,0.000996
7149.250000,3,1.046203,1.048377,1.047799,0.000816
7149.500000,3,1.036263,1.037941,1.037059,0.000700
7149.750000,3,1.024990,1.026370,1.025822,0.000483
7150.000000,3,1.013512,1.016555,1.014525,0.001064
7150.250000,3,0.998562,1.001499,1.000137,0.000986
7150.500000,3,0.981444,0.985954,0.983586,0.001470
7150.750000,3,0.961097,0.966016,0.963904,0.001613
7151.000000,3,0.938540,0.943591,0.941344,0.001658
7151.250000,3,0.912229,0.917878,0.915187,0.001833
7151.500000,3,0.882832,0.888987,0.886395,0.002015
7151.750000,3,0.850792,0.856547,0.854208,0.002064
7152.000000,3,0.814872,0.820562,0.818566,0.002038
7152.250000,3,0.775491,0.782500,0.779868,0.002459
7152.500000,3,0.733530,0.739795,0.737478,0.002370
7152.750000,3,0.688494,0.695159,0.692463,0.002451
7153.000000,3,0.640388,0.647416,0.644620,0.002618
7153.250000,3,0.591266,0.598604,0.595831,0.002774
7153.500000,3,0.542983,0.549008,0.546615,0.002401
7153.750000,3,0.495133,0.500526,0.498497,0.002160
7154.000000,3,0.450053,0.454790,0.452938,0.001855
7154.250000,3,0.408250,0.412057,0.410662,0.001557
7154.500000,3,0.371197,0.374490,0.373335,0.001273
7154.750000,3,0.339244,0.341858,0.340789,0.001014
7155.000000,3,0.312873,0.314752,0.313956,0.000640
7155.250000,3,0.292258,0.293666,0.292880,0.000474
7155.500000,3,0.277703,0.278721,0.278022,0.000365
7155.750000,3,0.268335,0.268984,0.268722,0.000280
7156.000000,4,0.319614,0.319932,0.319803,0.000127
7156.250000,4,0.322161,0.322744,0.322467,0.000187
7156.500000,4,0.330988,0.331745,0.331315,0.000262
7156.750000,4,0.345786,0.346892,0.346325,0.000414
7157.000000,4,0.367887,0.369208,0.368492,0.000460
7157.250000,4,0.397644,0.399029,0.398167,0.000476
7157.500000,4,0.434502,0.435819,0.435091,0.000491
7157.750000,4,0.477405,0.479258,0.478289,0.000645
7158.000000,4,0.525853,0.527090,0.526405,0.000485
7158.250000,4,0.576821,0.578578,0.577576,0.000747
7158.500000,4,0.630011,0.631340,0.630464,0.000543
7158.750000,4,0.682377,0.684353,0.683298,0.000696
7159.000000,4,0.735376,0.736872,0.736079,0.000626
7159.250000,4,0.784250,0.787171,0.785902,0.000962
7159.500000,4,0.830186,0.834276,0.832113,0.001316
7159.750000,4,0.870590,0.874052,0.872560,0.001122
7160.000000,4,0.905627,0.908198,0.906778,0.000964
7160.250000,4,0.935196,0.938999,0.936956,0.001268
7160.500000,4,0.961675,0.966754,0.963959,0.001712
7160.750000,4,0.987239,0.991710,0.989742,0.001609
7161.000000,4,1.012342,1.016855,1.014680,0.001725
7161.250000,4,1.035076,1.039113,1.037041,0.001495
7161.500000,4,1.054482,1.058693,1.056621,0.001709
7161.750000,4,1.069989,1.073879,1.071924,0.001473
7162.000000,4,1.081176,1.085315,1.083329,0.001461
7162.250000,4,1.088684,1.092552,1.090767,0.001453
7162.500000,4,1.093643,1.098416,1.096148,0.001844
7162.750000,4,1.096802,1.101334,1.098811,0.001766
7163.000000,4,1.098312,1.102593,1.100430,0.001700
7163.250000,4,1.098038,1.102684,1.099667,0.001730
7163.500000,4,1.096672,1.101656,1.098684,0.001776
7163.750000,4,1.095129,1.099350,1.096353,0.001624
7164.000000,4,1.093133,1.098745,1.095203,0.001950
7164.250000,4,1.092183,1.097415,1.094197,0.001807
7164.500000,4,1.091757,1.096892,1.093403,0.001831
7164.750000,4,1.089603,1.094938,1.091780,0.001879
7165.000000,4,1.088570,1.092611,1.090110,0.001575
7165.250000,4,1.085636,1.091382,1.087842,0.002011
7165.500000,4,1.084401,1.089720,1.086894,0.001989
7165.750000,4,1.085006,1.088874,1.086918,0.001711
7166.000000,4,1.085006,1.090099,1.087511,0.002020
7166.250000,4,1.085423,1.090219,1.087890,0.001860
7166.500000,4,1.085195,1.089429,1.087203,0.001711
7166.750000,4,1.082425,1.087379,1.085055,0.001662
7167.000000,4,1.080419,1.085939,1.082828,0.001948
7167.250000,4,1.079506,1.084659,1.081691,0.001807
7167.500000,4,1.081521,1.085819,1.083411,0.001662
7167.750000,4,1.085939,1.090339,1.088151,0.001687
7168.000000,4,1.093078,1.097902,1.095245,0.001975
7168.250000,4,1.099579,1.103118,1.101513,0.001382
7168.500000,4,1.104841,1.108298,1.106569,0.001384
7168.750000,4,1.106986,1.110348,1.108792,0.001368
7169.000000,4,1.107980,1.110739,1.109426,0.001210
7169.250000,4,1.106768,1.110299,1.108219,0.001369
7169.500000,4,1.104520,1.107020,1.105700,0.001041
7169.750000,4,1.100381,1.103788,1.102403,0.001305
7170.000000,4,1.094938,1.098142,1.096560,0.001323
7170.250000,4,1.087340,1.090989,1.089073,0.001418
7170.500000,4,1.079612,1.083076,1.081529,0.001188
7170.750000,4,1.074400,1.078167,1.076285,0.001353
7171.000000,4,1.072425,1.075690,1.074516,0.001190
7171.250000,4,1.075883,1.079056,1.077667,0.001085
7171.500000,4,1.080955,1.085795,1.083867,0.001758
7171.750000,4,1.089836,1.093639,1.091737,0.001319
7172.000000,4,1.098646,1.102791,1.100853,0.001557
7172.250000,4,1.106625,1.110779,1.108772,0.001437
7172.500000,4,1.112880,1.118208,1.116045,0.001835
7172.750000,4,1.119786,1.125546,1.123183,0.002134
7173.000000,4,1.127023,1.132874,1.130435,0.002127
7173.250000,4,1.134089,1.138863,1.136966,0.001799
7173.500000,4,1.139662,1.145401,1.142881,0.002124
7173.750000,4,1.144834,1.150570,1.148049,0.002013
7174.000000,4,1.150430,1.155249,1.153165,0.002232
7174.250000,4,1.155800,1.160054,1.157955,0.001721
7174.500000,4,1.161802,1.166254,1.164015,0.001804
7174.750000,4,1.168049,1.172544,1.169956,0.001777
7175.000000,4,1.172619,1.177173,1.174644,0.001917
7175.250000,4,1.176116,1.180863,1.178630,0.001901
7175.500000,4,1.176912,1.182003,1.179496,0.001816
7175.750000,4,1.175945,1.180693,1.178670,0.001736
7176.000000,4,1.176882,1.181733,1.179240,0.001862
7176.250000,4,1.178272,1.183443,1.180909,0.001837
7176.500000,4,1.182452,1.187893,1.185274,0.002041
7176.750000,4,1.189241,1.194552,1.191914,0.002101
7177.000000,4,1.195738,1.200729,1.198550,0.001876
7177.250000,4,1.201822,1.205781,1.203841,0.001712
7177.500000,4,1.205947,1.210737,1.208205,0.001816
7177.750000,4,1.209941,1.214041,1.211882,0.001631
7178.000000,4,1.213940,1.217095,1.215754,0.001166
7178.250000,4,1.217204,1.220832,1.219077,0.001452
7178.500000,4,1.219783,1.223604,1.221443,0.001436
7178.750000,4,1.221757,1.225875,1.223571,0.001592
7179.000000,4,1.221767,1.224912,1.223459,0.001169
7179.250000,4,1.221203,1.225021,1.222849,0.001416
7179.500000,4,1.220820,1.224247,1.222366,0.001322
7179.750000,4,1.221870,1.226014,1.224221,0.001522
7180.000000,4,1.226430,1.230432,1.228592,0.001310
7180.250000,4,1.232000,1.237114,1.234737,0.001680
7180.500000,4,1.238039,1.243070,1.240838,0.001787
7180.750000,4,1.241979,1.247657,1.245303,0.002056
7181.000000,4,1.243909,1.249901,1.247652,0.002206
7181.250000,4,1.244629,1.250631,1.247715,0.002014
7181.500000,4,1.242569,1.251283,1.247123,0.002991
7181.750000,4,1.241419,1.249549,1.245576,0.002881
7182.000000,4,1.239729,1.247975,1.243667,0.002945
7182.250000,4,1.236559,1.244477,1.240772,0.002870
7182.500000,4,1.230700,1.238152,1.234509,0.002751
7182.750000,4,1.219411,1.227477,1.223097,0.002799
7183.000000,4,1.203792,1.209826,1.206557,0.002287
7183.250000,4,1.180373,1.187895,1.183622,0.002802
7183.500000,4,1.151255,1.158436,1.154221,0.002762
7183.750000,4,1.114527,1.122081,1.117915,0.002734
7184.000000,4,1.072980,1.079732,1.076027,0.002585
7184.250000,4,1.024233,1.031309,1.027313,0.002551
7184.500000,4,0.969717,0.976012,0.972231,0.002292
