# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.576773,18.079761,17.933100,0.164863
7060.250000,1,1.382267,1.390050,1.385129,0.002851
7060.500000,1,0.954161,0.967988,0.958203,0.004615
7060.750000,1,1.359078,1.364798,1.363261,0.001943
7061.000000,1,1.001985,1.012932,1.005228,0.003575
7061.250000,1,1.364513,1.368449,1.367292,0.001312
7061.500000,1,1.067543,1.075615,1.070117,0.002610
7061.750000,1,1.372760,1.374715,1.374280,0.000686
7062.000000,1,1.123480,1.129135,1.125332,0.001864
7062.250000,1,1.372497,1.374163,1.373385,0.000633
7062.500000,1,1.177855,1.180730,1.178751,0.000959
7062.750000,1,1.381328,1.383699,1.381957,0.000818
7063.000000,1,1.229546,1.231557,1.230274,0.000707
7063.250000,1,1.378150,1.383709,1.379707,0.001833
7063.500000,1,1.246016,1.249058,1.247592,0.000906
7063.750000,1,1.346054,1.352357,1.348031,0.002026
7064.000000,1,1.236311,1.238288,1.237403,0.000649
7064.250000,1,1.314406,1.320237,1.316057,0.001966
7064.500000,1,1.223819,1.226930,1.225084,0.001050
7064.750000,1,1.283944,1.290012,1.285747,0.001965
7065.000000,1,1.187505,1.192776,1.189244,0.001720
7065.250000,1,1.230211,1.235486,1.231818,0.001765
7065.500000,1,1.125252,1.131887,1.127088,0.002269
7065.750000,1,1.174413,1.179124,1.175566,0.001633
7066.000000,1,1.070993,1.076772,1.072134,0.002080
7066.250000,1,1.137742,1.140114,1.138522,0.000758
7066.500000,1,1.022099,1.030572,1.023859,0.003012
7066.750000,1,1.095245,1.096866,1.096119,0.000585
7067.000000,1,0.955627,0.965560,0.958055,0.003402
7067.250000,1,1.037582,1.039740,1.038790,0.000732
7067.500000,1,0.885901,0.895932,0.888661,0.003319
7067.750000,1,0.986853,0.988056,0.987444,0.000499
7068.000000,1,0.828193,0.836939,0.830233,0.003070
7068.250000,1,0.936445,0.937839,0.937067,0.000441
7068.500000,1,0.765886,0.774304,0.767933,0.002883
7068.750000,1,0.876099,0.877001,0.876467,0.000312
7069.000000,1,0.704452,0.710655,0.705782,0.002199
7069.250000,1,0.820389,0.821348,0.821012,0.000316
7069.500000,1,0.657527,0.663103,0.658723,0.001977
7069.750000,1,0.774112,0.776616,0.774964,0.000803
7070.000000,1,0.616858,0.621136,0.618170,0.001395
7070.250000,1,0.724684,0.728394,0.725980,0.001237
7070.500000,1,0.573587,0.578025,0.574995,0.001414
7070.750000,1,0.675240,0.679755,0.676422,0.001535
7071.000000,1,0.536084,0.538865,0.536957,0.000896
7071.250000,1,0.632503,0.638287,0.633913,0.001986
7071.500000,1,0.503015,0.506219,0.503965,0.001070
7071.750000,1,0.592207,0.598492,0.593787,0.002151
7072.000000,1,0.467575,0.471711,0.469066,0.001299
7072.250000,1,0.553501,0.558983,0.554813,0.001892
7072.500000,1,0.434129,0.439211,0.435943,0.001603
7072.750000,1,0.521193,0.526473,0.522710,0.001735
7073.000000,1,0.405746,0.412207,0.407689,0.002112
7073.250000,1,0.495894,0.500408,0.497238,0.001476
7073.500000,1,0.379543,0.387271,0.382071,0.002485
7073.750000,1,0.475683,0.478917,0.476651,0.001067
7074.000000,1,0.357072,0.366334,0.360105,0.002946
7074.250000,1,0.461129,0.463483,0.462050,0.000814
7074.500000,1,0.339327,0.349239,0.342421,0.003190
7074.750000,1,0.450406,0.452879,0.451563,0.000764
7075.000000,1,0.324679,0.335317,0.327968,0.003423
7075.250000,1,0.443501,0.445073,0.444324,0.000514
7075.500000,1,0.315086,0.325454,0.317945,0.003445
7075.750000,1,0.440360,0.441983,0.441198,0.000599
7076.000000,1,0.311910,0.320511,0.314283,0.002863
7076.250000,1,0.441449,0.443293,0.442454,0.000701
7076.500000,1,0.313327,0.322524,0.315827,0.003070
7076.750000,1,0.446446,0.449356,0.447736,0.000899
7077.000000,1,0.321195,0.329685,0.323856,0.002725
7077.250000,1,0.454985,0.459250,0.456772,0.001294
7077.500000,1,0.334445,0.341701,0.336751,0.002328
7077.750000,1,0.466910,0.471227,0.468554,0.001337
7078.000000,1,0.351326,0.357667,0.353571,0.001981
7078.250000,1,0.482072,0.486889,0.483669,0.001523
7078.500000,1,0.373581,0.378701,0.375417,0.001626
7078.750000,1,0.502496,0.507463,0.503913,0.001656
7079.000000,1,0.400238,0.404757,0.401738,0.001464
7079.250000,1,0.526474,0.531510,0.528128,0.001591
7079.500000,1,0.429845,0.433888,0.431584,0.001274
7079.750000,1,0.557272,0.561062,0.558176,0.001351
7080.000000,1,0.465486,0.469501,0.467276,0.001284
7080.250000,1,0.593703,0.597508,0.594812,0.001280
7080.500000,1,0.503866,0.507841,0.505319,0.001298
7080.750000,1,0.631162,0.633779,0.631827,0.000888
7081.000000,1,0.539879,0.543921,0.541430,0.001312
7081.250000,1,0.670860,0.671764,0.671188,0.000296
7081.500000,1,0.581072,0.585855,0.582383,0.001639
7081.750000,1,0.717654,0.719122,0.718081,0.000501
7082.000000,1,0.626354,0.630925,0.627817,0.001564
7082.250000,1,0.764562,0.765804,0.765256,0.000366
7082.500000,1,0.668022,0.673558,0.669509,0.001863
7082.750000,1,0.809330,0.811421,0.810860,0.000709
7083.000000,1,0.714756,0.719687,0.716173,0.001693
7083.250000,1,0.865647,0.868666,0.867475,0.001000
7083.500000,1,0.774799,0.780359,0.776317,0.001850
7083.750000,1,0.929950,0.931640,0.930897,0.000522
7084.000000,1,0.833639,0.839071,0.835047,0.001849
7084.250000,1,0.985634,0.986587,0.986176,0.000392
7084.500000,1,0.886792,0.892854,0.888662,0.001991
7084.750000,1,1.041830,1.044237,1.043049,0.000737
7085.000000,1,0.950594,0.956217,0.952099,0.001935
7085.250000,1,1.105628,1.107107,1.106344,0.000465
7085.500000,1,1.010622,1.015744,1.011852,0.001787
7085.750000,1,1.153526,1.156049,1.154289,0.000823
7086.000000,1,1.054053,1.057775,1.055081,0.001229
7086.250000,1,1.194555,1.198161,1.195476,0.001223
7086.500000,1,1.105328,1.109979,1.106950,0.001605
7086.750000,1,1.251950,1.255091,1.253357,0.000964
7087.000000,1,1.167693,1.171795,1.169039,0.001313
7087.250000,1,1.304100,1.307433,1.305356,0.001012
7087.500000,1,1.206579,1.211044,1.208418,0.001441
7087.750000,1,1.328244,1.331685,1.329585,0.001094
7088.000000,1,1.227884,1.231248,1.229054,0.001120
7088.250000,1,1.350131,1.353075,1.351330,0.000912
7088.500000,1,1.249400,1.254911,1.251888,0.001659
7088.750000,1,1.366800,1.370097,1.367911,0.001047
7089.000000,1,1.249851,1.254821,1.251410,0.001643
7089.250000,1,1.350091,1.352168,1.350807,0.000652
7089.500000,1,1.219610,1.224237,1.220594,0.001645
7089.750000,1,1.318913,1.320606,1.319741,0.000678
7090.000000,1,1.189238,1.194940,1.190989,0.001858
7090.250000,1,1.295390,1.296215,1.295708,0.000295
7090.500000,1,1.159563,1.165702,1.161315,0.002013
7090.750000,1,1.261872,1.263467,1.262343,0.000536
7091.000000,1,1.121257,1.127888,1.122948,0.002235
7091.250000,1,1.230988,1.232474,1.231509,0.000547
7091.500000,1,1.100721,1.106917,1.102574,0.002112
7091.750000,1,1.222556,1.231149,1.226691,0.003942
7092.000000,2,0.282944,0.284552,0.284139,0.000543
7092.250000,2,0.286776,0.288018,0.287628,0.000395
7092.500000,2,0.294878,0.296425,0.295754,0.000467
7092.750000,2,0.310104,0.311678,0.311183,0.000515
7093.000000,2,0.330015,0.332096,0.331105,0.000724
7093.250000,2,0.356216,0.358631,0.358023,0.000828
7093.500000,2,0.387115,0.390241,0.388899,0.001052
7093.750000,2,0.423467,0.427528,0.426241,0.001302
7094.000000,2,0.463935,0.467134,0.466046,0.001172
7094.250000,2,0.507435,0.512300,0.510822,0.001586
7094.500000,2,0.553343,0.558010,0.556434,0.001635
7094.750000,2,0.600520,0.606156,0.604428,0.001868
7095.000000,2,0.647387,0.652716,0.650995,0.001889
7095.250000,2,0.694128,0.699680,0.697943,0.001802
7095.500000,2,0.737116,0.742995,0.741267,0.002032
7095.750000,2,0.779145,0.785048,0.783591,0.002050
7096.000000,2,0.817342,0.822553,0.820979,0.001848
7096.250000,2,0.851806,0.857982,0.856492,0.002126
7096.500000,2,0.882786,0.888543,0.886903,0.002066
7096.750000,2,0.910260,0.916889,0.915139,0.002239
7097.000000,2,0.934717,0.939036,0.937973,0.001540
7097.250000,2,0.954242,0.960442,0.958884,0.002105
7097.500000,2,0.971583,0.976826,0.975180,0.001847
7097.750000,2,0.986281,0.991183,0.990021,0.001722
7098.000000,2,0.998167,1.003066,1.001290,0.001602
7098.250000,2,1.007520,1.012484,1.011426,0.001758
7098.500000,2,1.015948,1.020663,1.019243,0.001623
7098.750000,2,1.023746,1.028460,1.027334,0.001666
7099.000000,2,1.029807,1.034440,1.033020,0.001631
7099.250000,2,1.036008,1.039774,1.038836,0.001304
7099.500000,2,1.040900,1.043853,1.042327,0.000950
7099.750000,2,1.044495,1.047661,1.046863,0.001099
7100.000000,2,1.051454,1.056958,1.055356,0.001827
7100.250000,2,1.051275,1.054619,1.053497,0.001053
7100.500000,2,1.054090,1.056727,1.055583,0.000866
7100.750000,2,1.056097,1.059246,1.058262,0.001017
7101.000000,2,1.057582,1.059677,1.058677,0.000769
7101.250000,2,1.059472,1.061401,1.060653,0.000633
7101.500000,2,1.060276,1.062166,1.061672,0.000643
7101.750000,2,1.064415,1.065708,1.065165,0.000398
7102.000000,2,1.066573,1.069258,1.068477,0.000963
7102.250000,2,1.072283,1.073242,1.072787,0.000341
7102.500000,2,1.073641,1.075763,1.075157,0.000752
7102.750000,2,1.077704,1.078893,1.078185,0.000465
7103.000000,2,1.078277,1.081322,1.080325,0.000957
7103.250000,2,1.085745,1.087312,1.086603,0.000557
7103.500000,2,1.092083,1.094374,1.093504,0.000784
7103.750000,2,1.104215,1.106759,1.105860,0.000940
7104.000000,2,1.117512,1.120760,1.119472,0.001064
7104.250000,2,1.132613,1.135029,1.134328,0.000825
7104.500000,2,1.145475,1.147961,1.146989,0.000999
7104.750000,2,1.156857,1.160715,1.159542,0.001326
7105.000000,2,1.166123,1.171247,1.169114,0.001856
7105.250000,2,1.175429,1.179562,1.178145,0.001296
7105.500000,2,1.180831,1.185691,1.184319,0.001761
7105.750000,2,1.187650,1.191831,1.190776,0.001416
7106.000000,2,1.190616,1.195334,1.193797,0.001577
7106.250000,2,1.193651,1.198997,1.197629,0.001836
7106.500000,2,1.196168,1.202258,1.200335,0.002056
7106.750000,2,1.200192,1.207155,1.205612,0.002435
7107.000000,2,1.205733,1.213346,1.210574,0.002354
7107.250000,2,1.213042,1.219858,1.217824,0.002217
7107.500000,2,1.219263,1.225839,1.223721,0.002124
7107.750000,2,1.223047,1.231599,1.229811,0.003046
7108.000000,2,1.229837,1.236937,1.234739,0.002308
7108.250000,2,1.233631,1.240600,1.238991,0.002423
7108.500000,2,1.238275,1.245537,1.242835,0.002211
7108.750000,2,1.241610,1.248835,1.246723,0.002382
7109.000000,2,1.244016,1.250454,1.248486,0.002165
7109.250000,2,1.246552,1.252730,1.250991,0.002043
7109.500000,2,1.247071,1.252983,1.251138,0.001961
7109.750000,2,1.250077,1.255224,1.253983,0.001784
7110.000000,2,1.254370,1.257187,1.256253,0.000936
7110.250000,2,1.257606,1.263368,1.261346,0.001798
7110.500000,2,1.262968,1.266872,1.265732,0.001338
7110.750000,2,1.266922,1.270821,1.269816,0.001336
7111.000000,2,1.268759,1.271817,1.270877,0.001019
7111.250000,2,1.269108,1.275126,1.272007,0.001841
7111.500000,2,1.269018,1.275326,1.272066,0.001854
7111.750000,2,1.271175,1.274117,1.273107,0.000986
7112.000000,2,1.275319,1.277617,1.276804,0.000751
7112.250000,2,1.281110,1.293207,1.284744,0.004051
7112.500000,2,1.291834,1.418934,1.330682,0.042697
7112.750000,2,1.282958,1.293718,1.286190,0.003571
7113.000000,2,1.277654,1.278579,1.278081,0.000358
7113.250000,2,1.274069,1.275498,1.274939,0.000448
7113.500000,2,1.272313,1.274764,1.273772,0.000812
7113.750000,2,1.277619,1.278854,1.278283,0.000408
7114.000000,2,1.281533,1.286173,1.283979,0.001370
7114.250000,2,1.289933,1.293582,1.291921,0.001087
7114.500000,2,1.293678,1.298844,1.295540,0.001668
7114.750000,2,1.294792,1.300242,1.296268,0.001813
7115.000000,2,1.290003,1.296138,1.291890,0.001966
7115.250000,2,1.284990,1.291195,1.286555,0.002103
7115.500000,2,1.275076,1.284525,1.278152,0.002993
7115.750000,2,1.266721,1.274560,1.268434,0.002786
7116.000000,2,1.253321,1.262189,1.255701,0.002974
7116.250000,2,1.238523,1.248549,1.240849,0.003470
7116.500000,2,1.221153,1.231984,1.224089,0.003595
7116.750000,2,1.207586,1.217346,1.209761,0.003441
7117.000000,2,1.195073,1.208210,1.198981,0.004287
7117.250000,2,1.190758,1.201909,1.193262,0.003906
7117.500000,2,1.185562,1.199223,1.189197,0.004570
7117.750000,2,1.183449,1.195369,1.186184,0.004179
7118.000000,2,1.174479,1.190067,1.178562,0.005255
7118.250000,2,1.164197,1.178155,1.167520,0.004796
7118.500000,2,1.146596,1.162358,1.150820,0.005242
7118.750000,2,1.127784,1.142458,1.131546,0.004990
7119.000000,2,1.103035,1.117755,1.107047,0.004894
7119.250000,2,1.077103,1.090885,1.079973,0.004916
7119.500000,2,1.043266,1.058234,1.047116,0.005049
7119.750000,2,1.007354,1.020671,1.010355,0.004686
7120.000000,2,0.963600,0.978072,0.967814,0.004769
7120.250000,2,0.920031,0.931754,0.922718,0.004095
7120.500000,2,0.869163,0.881928,0.872572,0.004296
7120.750000,2,0.818923,0.829547,0.821389,0.003686
7121.000000,2,0.762132,0.772523,0.765101,0.003470
7121.250000,2,0.705718,0.714900,0.707845,0.003199
7121.500000,2,0.644657,0.653404,0.646927,0.003012
7121.750000,2,0.586241,0.593383,0.588194,0.002404
7122.000000,2,0.528891,0.535761,0.530787,0.002326
7122.250000,2,0.477459,0.482451,0.478787,0.001689
7122.500000,2,0.428786,0.433589,0.430522,0.001572
7122.750000,2,0.388465,0.391906,0.389563,0.001122
7123.000000,2,0.352128,0.355031,0.353138,0.000972
7123.250000,2,0.324694,0.326005,0.325299,0.000484
7123.500000,2,0.302630,0.304575,0.303583,0.000633
7123.750000,2,0.290783,0.291876,0.291316,0.000349
7124.000000,3,0.277562,0.278876,0.278384,0.000464
7124.250000,3,0.278777,0.280081,0.279695,0.000443
7124.500000,3,0.283508,0.284623,0.284243,0.000371
7124.750000,3,0.291025,0.292764,0.292225,0.000592
7125.000000,3,0.302689,0.304207,0.303788,0.000518
7125.250000,3,0.317623,0.320194,0.319389,0.000851
7125.500000,3,0.338008,0.340334,0.339698,0.000784
7125.750000,3,0.361677,0.364883,0.364000,0.001072
7126.000000,3,0.390905,0.393928,0.393196,0.001049
7126.250000,3,0.423369,0.427628,0.426501,0.001455
7126.500000,3,0.460247,0.464850,0.463505,0.001515
7126.750000,3,0.499278,0.504598,0.503180,0.001796
7127.000000,3,0.541843,0.547080,0.545588,0.001766
7127.250000,3,0.585313,0.590278,0.589098,0.001732
7127.500000,3,0.629686,0.634992,0.633792,0.001864
7127.750000,3,0.674459,0.680331,0.678497,0.001922
7128.000000,3,0.717879,0.723995,0.722361,0.002054
7128.250000,3,0.760202,0.765635,0.764328,0.001884
7128.500000,3,0.799518,0.806126,0.804000,0.002121
7128.750000,3,0.836445,0.842726,0.841083,0.002177
7129.000000,3,0.870434,0.876699,0.875034,0.002116
7129.250000,3,0.901641,0.907986,0.906182,0.002091
7129.500000,3,0.930000,0.936649,0.934804,0.002214
7129.750000,3,0.956166,0.961550,0.960214,0.001853
7130.000000,3,0.979063,0.985018,0.983541,0.002073
7130.250000,3,1.000521,1.005832,1.004290,0.001745
7130.500000,3,1.019438,1.024871,1.023435,0.001820
7130.750000,3,1.037635,1.042481,1.041121,0.001655
7131.000000,3,1.053992,1.059220,1.058059,0.001842
7131.250000,3,1.070630,1.075789,1.074207,0.001681
7131.500000,3,1.087387,1.092452,1.090822,0.001612
7131.750000,3,1.103635,1.108278,1.107068,0.001595
7132.000000,3,1.120072,1.125116,1.123925,0.001758
7132.250000,3,1.136649,1.141066,1.139636,0.001437
7132.500000,3,1.152697,1.157176,1.155606,0.001381
7132.750000,3,1.167454,1.173600,1.171492,0.001914
7133.000000,3,1.183362,1.187546,1.186571,0.001445
7133.250000,3,1.198309,1.202043,1.200799,0.001217
7133.500000,3,1.212147,1.215412,1.214275,0.001060
7133.750000,3,1.224125,1.226813,1.226035,0.000906
7134.000000,3,1.234434,1.237680,1.236816,0.001094
7134.250000,3,1.243982,1.247197,1.245480,0.001006
7134.500000,3,1.253077,1.255037,1.254100,0.000632
7134.750000,3,1.261640,1.262028,1.261760,0.000127
7135.000000,3,1.268111,1.269261,1.268651,0.000381
7135.250000,3,1.273256,1.275817,1.274421,0.000861
7135.500000,3,1.277402,1.280966,1.278470,0.001209
7135.750000,3,1.279189,1.282316,1.280290,0.001070
7136.000000,3,1.280081,1.283056,1.280856,0.001043
7136.250000,3,1.280560,1.284486,1.281331,0.001415
7136.500000,3,1.281690,1.286575,1.283242,0.001570
7136.750000,3,1.285631,1.289765,1.286663,0.001449
7137.000000,3,1.289488,1.293314,1.290691,0.001293
7137.250000,3,1.293438,1.298324,1.294956,0.001640
7137.500000,3,1.295242,1.301563,1.296682,0.002223
7137.750000,3,1.295072,1.300923,1.296461,0.002015
7138.000000,3,1.292790,1.299023,1.294269,0.002148
7138.250000,3,1.290894,1.296554,1.292251,0.001960
7138.500000,3,1.287742,1.293564,1.289388,0.001913
7138.750000,3,1.283590,1.290865,1.285844,0.002319
7139.000000,3,1.279449,1.285476,1.280794,0.002114
7139.250000,3,1.271652,1.278097,1.273240,0.002253
7139.500000,3,1.263161,1.269618,1.264774,0.002200
7139.750000,3,1.253827,1.260020,1.255656,0.002006
7140.000000,3,1.247344,1.252731,1.248637,0.001862
7140.250000,3,1.239200,1.244712,1.240787,0.001864
7140.500000,3,1.233507,1.238923,1.234594,0.001952
7140.750000,3,1.225896,1.231574,1.227225,0.001986
7141.000000,3,1.217040,1.223415,1.218774,0.002131
7141.250000,3,1.208806,1.214827,1.210408,0.002008
7141.500000,3,1.201865,1.206398,1.203074,0.001549
7141.750000,3,1.195772,1.200379,1.196747,0.001632
7142.000000,3,1.190785,1.195420,1.192113,0.001522
7142.250000,3,1.186052,1.190321,1.186992,0.001530
7142.500000,3,1.178214,1.182872,1.179697,0.001496
7142.750000,3,1.169629,1.173163,1.170445,0.001240
7143.000000,3,1.159953,1.163185,1.160624,0.001152
7143.250000,3,1.149914,1.152867,1.150902,0.000926
7143.500000,3,1.143939,1.146198,1.144716,0.000757
7143.750000,3,1.141555,1.143428,1.142172,0.000647
7144.000000,3,1.140937,1.142368,1.141355,0.000498
7144.250000,3,1.140358,1.141199,1.140855,0.000273
7144.500000,3,1.138632,1.140029,1.139148,0.000460
7144.750000,3,1.135408,1.137399,1.136112,0.000638
7145.000000,3,1.132227,1.133170,1.132559,0.000293
7145.250000,3,1.128797,1.129490,1.129205,0.000248
7145.500000,3,1.125316,1.127701,1.126611,0.000788
7145.750000,3,1.121814,1.122751,1.122216,0.000356
7146.000000,3,1.115944,1.116887,1.116359,0.000403
7146.250000,3,1.109146,1.110353,1.109663,0.000472
7146.500000,3,1.103967,1.104747,1.104350,0.000302
7146.750000,3,1.102627,1.103687,1.102994,0.000353
7147.000000,3,1.106216,1.107036,1.106767,0.000268
7147.250000,3,1.115563,1.116214,1.115912,0.000215
7147.500000,3,1.128687,1.129705,1.129117,0.000383
7147.750000,3,1.142068,1.144473,1.143426,0.000736
7148.000000,3,1.156036,1.156969,1.156638,0.000345
7148.250000,3,1.166763,1.167839,1.167253,0.000371
7148.500000,3,1.174873,1.175684,1.175286,0.000296
7148.750000,3,1.180642,1.181914,1.181101,0.000445
7149.000000,3,1.183602,1.186664,1.185155,0.000943
7149.250000,3,1.185981,1.187618,1.187200,0.000561
7149.500000,3,1.188021,1.189396,1.188893,0.000503
7149.750000,3,1.187501,1.189577,1.188655,0.000612
7150.000000,3,1.187996,1.188808,1.188370,0.000330
7150.250000,3,1.186781,1.188776,1.187905,0.000756
7150.500000,3,1.185512,1.187567,1.186663,0.000720
7150.750000,3,1.182190,1.183159,1.182678,0.000318
7151.000000,3,1.173063,1.174295,1.173701,0.000480
7151.250000,3,1.157916,1.158890,1.158357,0.000315
7151.500000,3,1.134886,1.136083,1.135401,0.000374
7151.750000,3,1.103627,1.105418,1.104551,0.000576
7152.000000,3,1.065681,1.066609,1.066174,0.000384
7152.250000,3,1.018591,1.020157,1.019466,0.000548
7152.500000,3,0.963740,0.966713,0.965077,0.001189
7152.750000,3,0.903914,0.906234,0.904826,0.000787
7153.000000,3,0.839036,0.841313,0.840209,0.000799
7153.250000,3,0.773148,0.775597,0.774286,0.000761
7153.500000,3,0.707813,0.709871,0.708589,0.000787
7153.750000,3,0.642896,0.645385,0.643979,0.000854
7154.000000,3,0.580175,0.582544,0.581449,0.000863
7154.250000,3,0.520074,0.522226,0.521133,0.000717
7154.500000,3,0.463443,0.465287,0.464427,0.000716
7154.750000,3,0.412183,0.413436,0.412800,0.000485
7155.000000,3,0.367414,0.368773,0.368127,0.000497
7155.250000,3,0.331604,0.332419,0.331941,0.000300
7155.500000,3,0.305075,0.305550,0.305390,0.000170
7155.750000,3,0.288592,0.289422,0.289013,0.000305
7156.000000,4,0.294099,0.294919,0.294446,0.000277
7156.250000,4,0.298592,0.299280,0.298885,0.000268
7156.500000,4,0.311931,0.312986,0.312343,0.000370
7156.750000,4,0.334079,0.335851,0.335022,0.000615
7157.000000,4,0.365912,0.367608,0.366738,0.000621
7157.250000,4,0.406132,0.408371,0.407544,0.000833
7157.500000,4,0.454735,0.457295,0.456277,0.000884
7157.750000,4,0.509676,0.512825,0.511329,0.001047
7158.000000,4,0.570468,0.572962,0.571720,0.000879
7158.250000,4,0.633401,0.636475,0.634931,0.001115
7158.500000,4,0.697271,0.700957,0.698899,0.001148
7158.750000,4,0.760240,0.762233,0.761466,0.000716
7159.000000,4,0.819236,0.821964,0.820760,0.000980
7159.250000,4,0.873538,0.875148,0.874375,0.000572
7159.500000,4,0.921101,0.922696,0.921830,0.000523
7159.750000,4,0.962620,0.964489,0.964004,0.000688
7160.000000,4,1.000818,1.002871,1.001748,0.000630
7160.250000,4,1.034349,1.037270,1.035835,0.000870
7160.500000,4,1.065972,1.068799,1.067049,0.000873
7160.750000,4,1.092694,1.096758,1.094356,0.001245
7161.000000,4,1.116702,1.119597,1.117539,0.000977
7161.250000,4,1.133585,1.137956,1.134810,0.001442
7161.500000,4,1.146320,1.150815,1.147699,0.001455
7161.750000,4,1.156524,1.161415,1.157740,0.001703
7162.000000,4,1.165746,1.170535,1.166931,0.001690
7162.250000,4,1.173530,1.178104,1.174983,0.001461
7162.500000,4,1.179552,1.184344,1.181348,0.001530
7162.750000,4,1.183344,1.188214,1.184796,0.001579
7163.000000,4,1.183691,1.187594,1.184615,0.001358
7163.250000,4,1.179562,1.184564,1.180892,0.001687
7163.500000,4,1.172900,1.178284,1.174254,0.001848
7163.750000,4,1.164280,1.169535,1.165621,0.001778
7164.000000,4,1.154043,1.159745,1.155230,0.002029
7164.250000,4,1.141338,1.146666,1.142536,0.001873
7164.500000,4,1.127532,1.133076,1.128622,0.001999
7164.750000,4,1.112444,1.117227,1.113698,0.001621
7165.000000,4,1.097948,1.103097,1.099277,0.001738
7165.250000,4,1.084887,1.089878,1.086414,0.001637
7165.500000,4,1.075403,1.078858,1.076362,0.001142
7165.750000,4,1.067265,1.069809,1.068057,0.000850
7166.000000,4,1.061186,1.064259,1.062352,0.000960
7166.250000,4,1.056504,1.059279,1.057187,0.000971
7166.500000,4,1.052233,1.054849,1.053390,0.000830
7166.750000,4,1.049342,1.051559,1.050130,0.000811
7167.000000,4,1.046497,1.048249,1.047534,0.000592
7167.250000,4,1.044450,1.046092,1.045397,0.000538
7167.500000,4,1.043020,1.044520,1.043374,0.000521
7167.750000,4,1.040918,1.042046,1.041689,0.000366
7168.000000,4,1.039464,1.040919,1.040238,0.000523
7168.250000,4,1.038730,1.039382,1.039081,0.000214
7168.500000,4,1.038188,1.039593,1.038801,0.000467
7168.750000,4,1.038780,1.040016,1.039322,0.000459
7169.000000,4,1.040477,1.041440,1.041058,0.000361
7169.250000,4,1.041450,1.043362,1.042360,0.000600
7169.500000,4,1.043272,1.044526,1.043731,0.000394
7169.750000,4,1.043942,1.045017,1.044422,0.000431
7170.000000,4,1.044356,1.045030,1.044697,0.000236
7170.250000,4,1.044110,1.045038,1.044680,0.000346
7170.500000,4,1.043832,1.044769,1.044421,0.000317
7170.750000,4,1.044590,1.045384,1.044996,0.000274
7171.000000,4,1.044907,1.046386,1.045513,0.000460
7171.250000,4,1.046959,1.048688,1.047806,0.000532
7171.500000,4,1.050979,1.052712,1.051978,0.000597
7171.750000,4,1.056479,1.058137,1.057368,0.000518
7172.000000,4,1.065009,1.066374,1.065736,0.000451
7172.250000,4,1.074488,1.075468,1.074985,0.000432
7172.500000,4,1.083618,1.084778,1.084213,0.000406
7172.750000,4,1.092068,1.093899,1.093280,0.000639
7173.000000,4,1.100867,1.102807,1.101984,0.000638
7173.250000,4,1.109350,1.110686,1.109959,0.000439
7173.500000,4,1.116397,1.117453,1.117127,0.000368
7173.750000,4,1.122857,1.123730,1.123101,0.000297
7174.000000,4,1.126746,1.128422,1.127917,0.000585
7174.250000,4,1.131376,1.133797,1.133002,0.000818
7174.500000,4,1.137986,1.139637,1.138877,0.000564
7174.750000,4,1.145026,1.148285,1.147020,0.001111
7175.000000,4,1.155335,1.158925,1.157812,0.001193
7175.250000,4,1.166585,1.170749,1.169339,0.001336
7175.500000,4,1.177804,1.181602,1.180840,0.001365
7175.750000,4,1.186224,1.190517,1.189244,0.001444
7176.000000,4,1.193294,1.196880,1.195442,0.001075
7176.250000,4,1.197454,1.201461,1.199972,0.001227
7176.500000,4,1.200934,1.206900,1.204782,0.001875
7176.750000,4,1.209933,1.214752,1.213152,0.001514
7177.000000,4,1.220033,1.226331,1.223951,0.001979
7177.250000,4,1.233142,1.238296,1.236724,0.001674
7177.500000,4,1.246092,1.250847,1.249505,0.001603
7177.750000,4,1.256381,1.260934,1.259820,0.001557
7178.000000,4,1.264791,1.270891,1.268650,0.001935
7178.250000,4,1.273291,1.277591,1.276286,0.001432
7178.500000,4,1.279361,1.284324,1.282448,0.001535
7178.750000,4,1.286710,1.289626,1.288659,0.001055
7179.000000,4,1.291710,1.294768,1.293497,0.000971
7179.250000,4,1.294420,1.296849,1.295956,0.000763
7179.500000,4,1.295110,1.297659,1.296591,0.000763
7179.750000,4,1.293650,1.297679,1.296040,0.001199
7180.000000,4,1.295080,1.296622,1.296067,0.000506
7180.250000,4,1.295810,1.298399,1.296654,0.000830
7180.500000,4,1.295980,1.297368,1.296741,0.000512
7180.750000,4,1.293240,1.295748,1.294917,0.000793
7181.000000,4,1.290030,1.292432,1.291429,0.000823
7181.250000,4,1.284480,1.285594,1.285115,0.000396
7181.500000,4,1.275361,1.276993,1.276367,0.000517
7181.750000,4,1.265527,1.267032,1.266230,0.000496
7182.000000,4,1.252232,1.254539,1.253510,0.000718
7182.250000,4,1.235495,1.236403,1.235763,0.000308
7182.500000,4,1.212107,1.213618,1.212668,0.000532
7182.750000,4,1.182626,1.183815,1.183412,0.000380
7183.000000,4,1.148185,1.149090,1.148672,0.000352
7183.250000,4,1.108759,1.110566,1.109954,0.000585
7183.500000,4,1.067535,1.068675,1.068054,0.000435
7183.750000,4,1.020578,1.021863,1.021295,0.000483
7184.000000,4,0.968636,0.970157,0.969528,0.000618
7184.250000,4,0.911154,0.913359,0.912218,0.000839
7184.500000,4,0.848706,0.851088,0.849901,0.000835
