# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.311578,0.314876,0.313136,0.000904
6128.250000,1,0.313133,0.315358,0.314327,0.000646
6128.500000,1,0.316619,0.318751,0.317496,0.000601
6128.750000,1,0.321278,0.324507,0.323139,0.000783
6129.000000,1,0.331116,0.333638,0.332293,0.000798
6129.250000,1,0.344242,0.346818,0.345434,0.000736
6129.500000,1,0.362017,0.365208,0.363727,0.000838
6129.750000,1,0.384996,0.387882,0.386486,0.000905
6130.000000,1,0.412391,0.415691,0.413992,0.000941
6130.250000,1,0.443844,0.446906,0.445321,0.000868
6130.500000,1,0.479373,0.482773,0.480946,0.001099
6130.750000,1,0.518699,0.521956,0.520685,0.000999
6131.000000,1,0.560756,0.565268,0.562953,0.001360
6131.250000,1,0.604621,0.609165,0.607142,0.001314
6131.500000,1,0.647130,0.652367,0.650185,0.001437
6131.750000,1,0.686800,0.691873,0.689275,0.001434
6132.000000,1,0.722925,0.728582,0.725181,0.001664
6132.250000,1,0.756017,0.763700,0.759539,0.001747
6132.500000,1,0.791122,0.800571,0.793908,0.002079
6132.750000,1,0.823749,0.835186,0.827929,0.002284
6133.000000,1,0.855625,0.867704,0.858945,0.002521
6133.250000,1,0.882666,0.895676,0.885924,0.002524
6133.500000,1,0.902454,0.918703,0.906794,0.003138
6133.750000,1,0.920140,0.937175,0.923569,0.003385
6134.000000,1,0.936157,0.954805,0.939712,0.003582
6134.250000,1,0.954673,0.973386,0.957455,0.003599
6134.500000,1,0.971607,0.992638,0.975679,0.003898
6134.750000,1,0.987295,1.006094,0.990757,0.003568
6135.000000,1,1.000077,1.016842,1.003154,0.003245
6135.250000,1,1.005741,1.020371,1.009692,0.002742
6135.500000,1,1.012235,1.023352,1.016283,0.002484
6135.750000,1,1.019598,1.028307,1.022312,0.001672
6136.000000,1,1.028570,1.034888,1.031422,0.001557
6136.250000,1,1.036873,1.042834,1.040530,0.001729
6136.500000,1,1.043806,1.048998,1.046398,0.001432
6136.750000,1,1.045580,1.051465,1.048883,0.001677
6137.000000,1,1.045788,1.053776,1.050099,0.002033
6137.250000,1,1.049783,1.057206,1.053090,0.001848
6137.500000,1,1.056154,1.063612,1.060766,0.001930
6137.750000,1,1.065366,1.075155,1.071512,0.002182
6138.000000,1,1.076702,1.087495,1.083047,0.002164
6138.250000,1,1.085386,1.096197,1.092319,0.002454
6138.500000,1,1.090541,1.102752,1.098040,0.002698
6138.750000,1,1.089973,1.102058,1.098144,0.002594
6139.000000,1,1.090421,1.100703,1.097290,0.002649
6139.250000,1,1.087999,1.099875,1.096164,0.002636
6139.500000,1,1.087350,1.097962,1.094627,0.002574
6139.750000,1,1.081977,1.094903,1.090142,0.002773
6140.000000,1,1.072734,1.083810,1.080815,0.002580
6140.250000,1,1.060641,1.071771,1.068288,0.002651
6140.500000,1,1.049145,1.061215,1.055693,0.002409
6140.750000,1,1.039763,1.048942,1.046107,0.002189
6141.000000,1,1.035406,1.044054,1.041524,0.002127
6141.250000,1,1.034050,1.043450,1.039529,0.002162
6141.500000,1,1.030950,1.039589,1.036875,0.002022
6141.750000,1,1.027869,1.036379,1.033968,0.001983
6142.000000,1,1.022983,1.031870,1.029181,0.002072
6142.250000,1,1.019853,1.027877,1.024995,0.001991
6142.500000,1,1.019275,1.028433,1.025722,0.002015
6142.750000,1,1.022066,1.032213,1.027400,0.002071
6143.000000,1,1.025406,1.034876,1.031156,0.002225
6143.250000,1,1.026184,1.036940,1.032931,0.002338
6143.500000,1,1.026463,1.038044,1.032814,0.002389
6143.750000,1,1.025316,1.034889,1.031073,0.002275
6144.000000,1,1.024828,1.035622,1.031499,0.002599
6144.250000,1,1.026184,1.038181,1.034080,0.002759
6144.500000,1,1.032046,1.042221,1.039104,0.002494
6144.750000,1,1.035845,1.048126,1.043126,0.002961
6145.000000,1,1.039035,1.049914,1.046216,0.002768
6145.250000,1,1.039693,1.051003,1.046795,0.002773
6145.500000,1,1.040531,1.050382,1.046984,0.002562
6145.750000,1,1.041947,1.050422,1.047718,0.002217
6146.000000,1,1.045476,1.056320,1.051817,0.002812
6146.250000,1,1.050272,1.060211,1.056450,0.002515
6146.500000,1,1.054399,1.062162,1.060089,0.002055
6146.750000,1,1.057799,1.066679,1.062748,0.002151
6147.000000,1,1.059833,1.069102,1.065395,0.002316
6147.250000,1,1.064798,1.071640,1.068970,0.001880
6147.500000,1,1.071737,1.079176,1.075806,0.002090
6147.750000,1,1.080910,1.087954,1.084400,0.002066
6148.000000,1,1.089773,1.097623,1.094236,0.001834
6148.250000,1,1.098353,1.108160,1.102527,0.002444
6148.500000,1,1.108986,1.113551,1.111158,0.001249
6148.750000,1,1.119062,1.125179,1.121563,0.001370
6149.000000,1,1.131895,1.137715,1.134616,0.001513
6149.250000,1,1.145701,1.154052,1.150214,0.002016
6149.500000,1,1.165019,1.172500,1.168605,0.001628
6149.750000,1,1.184010,1.189140,1.186796,0.001474
6150.000000,1,1.200651,1.206842,1.203845,0.001624
6150.250000,1,1.215645,1.225014,1.220000,0.002373
6150.500000,1,1.235593,1.242214,1.238421,0.001874
6150.750000,1,1.256062,1.262721,1.258853,0.002013
6151.000000,1,1.274885,1.287352,1.281832,0.002846
6151.250000,1,1.300336,1.309871,1.304796,0.002752
6151.500000,1,1.319624,1.330323,1.325452,0.002726
6151.750000,1,1.338646,1.350436,1.344579,0.002655
6152.000000,1,1.360884,1.369849,1.364028,0.002657
6152.250000,1,1.381746,1.393442,1.385630,0.002973
6152.500000,1,1.406300,1.416415,1.409942,0.002981
6152.750000,1,1.429811,1.442488,1.435742,0.003200
6153.000000,1,1.454129,1.465071,1.458229,0.003090
6153.250000,1,1.473377,1.484058,1.477465,0.002933
6153.500000,1,1.485932,1.497695,1.491114,0.002820
6153.750000,1,1.499224,1.508657,1.503085,0.002400
6154.000000,1,1.507230,1.517868,1.511062,0.002713
6154.250000,1,1.512844,1.522689,1.516509,0.003018
6154.500000,1,1.512814,1.523109,1.518217,0.002691
6154.750000,1,1.505095,1.514580,1.510089,0.002453
6155.000000,1,1.488178,1.498465,1.493312,0.002630
6155.250000,1,1.464841,1.474958,1.469549,0.003064
6155.500000,1,1.437472,1.443998,1.440658,0.001723
6155.750000,1,1.402987,1.410668,1.407064,0.001996
6156.000000,1,1.363605,1.371840,1.367962,0.002146
6156.250000,1,1.313321,1.320947,1.317735,0.002312
6156.500000,1,1.253049,1.262452,1.257366,0.002229
6156.750000,1,1.181954,1.187590,1.185024,0.001717
6157.000000,1,1.101583,1.109409,1.105822,0.001643
6157.250000,1,1.017570,1.025369,1.021335,0.001870
6157.500000,1,0.929896,0.936343,0.933261,0.001634
6157.750000,1,0.840340,0.845469,0.843205,0.001298
6158.000000,1,0.749441,0.753824,0.751535,0.001219
6158.250000,1,0.660330,0.664603,0.662517,0.001120
6158.500000,1,0.576560,0.580936,0.578714,0.001042
6158.750000,1,0.503000,0.506408,0.504622,0.001028
6159.000000,1,0.440199,0.443187,0.441464,0.000723
6159.250000,1,0.389359,0.392187,0.390736,0.000747
6159.500000,1,0.352546,0.355292,0.353776,0.000683
6159.750000,1,0.329432,0.331907,0.330624,0.000615
6160.000000,2,0.258305,0.260382,0.259192,0.000615
6160.250000,2,0.262895,0.265030,0.263863,0.000530
6160.500000,2,0.276450,0.279175,0.277766,0.000735
6160.750000,2,0.299371,0.302102,0.300685,0.000656
6161.000000,2,0.330562,0.333904,0.332340,0.000904
6161.250000,2,0.369138,0.373048,0.371211,0.001153
6161.500000,2,0.412860,0.418393,0.415952,0.001552
6161.750000,2,0.461749,0.468119,0.465504,0.001688
6162.000000,2,0.515259,0.521948,0.519806,0.001948
6162.250000,2,0.573926,0.582383,0.579293,0.002282
6162.500000,2,0.635901,0.646579,0.643271,0.003072
6162.750000,2,0.699127,0.711993,0.707468,0.003583
6163.000000,2,0.758619,0.773514,0.768827,0.004309
6163.250000,2,0.813077,0.827598,0.823404,0.004124
6163.500000,2,0.861752,0.877621,0.873210,0.004759
6163.750000,2,0.905525,0.923706,0.918285,0.005139
6164.000000,2,0.947717,0.966336,0.960350,0.005386
6164.250000,2,0.984987,1.002336,0.998112,0.005153
6164.500000,2,1.016240,1.035160,1.029773,0.005535
6164.750000,2,1.037017,1.055644,1.050423,0.005611
6165.000000,2,1.048147,1.066125,1.061314,0.005287
6165.250000,2,1.053935,1.071593,1.066515,0.005436
6165.500000,2,1.056829,1.075289,1.068686,0.004952
6165.750000,2,1.062140,1.078002,1.073586,0.004859
6166.000000,2,1.067053,1.083081,1.078218,0.004764
6166.250000,2,1.069381,1.084018,1.079472,0.004206
6166.500000,2,1.064806,1.080574,1.074823,0.004022
6166.750000,2,1.057108,1.071647,1.066373,0.003778
6167.000000,2,1.049131,1.060703,1.056868,0.003226
6167.250000,2,1.044377,1.055340,1.051296,0.002819
6167.500000,2,1.045143,1.055921,1.051933,0.002732
6167.750000,2,1.051767,1.060901,1.058257,0.002341
6168.000000,2,1.058192,1.066596,1.063575,0.001885
6168.250000,2,1.062737,1.072149,1.067344,0.002192
6168.500000,2,1.063423,1.072184,1.068727,0.002187
6168.750000,2,1.062976,1.070783,1.067333,0.001725
6169.000000,2,1.065840,1.073147,1.070103,0.001869
6169.250000,2,1.072255,1.079434,1.075351,0.001938
6169.500000,2,1.077651,1.084824,1.081392,0.001872
6169.750000,2,1.081013,1.089136,1.085139,0.002048
6170.000000,2,1.082947,1.090891,1.086561,0.001763
6170.250000,2,1.083741,1.088261,1.085943,0.001268
6170.500000,2,1.084578,1.089261,1.087082,0.001224
6170.750000,2,1.090133,1.096453,1.093616,0.001594
6171.000000,2,1.099978,1.107179,1.104254,0.001665
6171.250000,2,1.111864,1.119874,1.116264,0.001573
6171.500000,2,1.120601,1.128083,1.125273,0.001828
6171.750000,2,1.126001,1.133056,1.130490,0.001803
6172.000000,2,1.131583,1.137145,1.133890,0.001456
6172.250000,2,1.134951,1.141305,1.138667,0.001724
6172.500000,2,1.142675,1.148320,1.145686,0.001530
6172.750000,2,1.152206,1.159384,1.155770,0.001791
6173.000000,2,1.161219,1.167173,1.163982,0.001683
6173.250000,2,1.162973,1.174952,1.170230,0.002334
6173.500000,2,1.169147,1.174845,1.172723,0.001472
6173.750000,2,1.172958,1.179419,1.176350,0.001926
6174.000000,2,1.178095,1.185880,1.182806,0.002050
6174.250000,2,1.190814,1.197019,1.193880,0.002174
6174.500000,2,1.205128,1.211573,1.208425,0.001918
6174.750000,2,1.219154,1.226852,1.222863,0.002070
6175.000000,2,1.230171,1.238902,1.234774,0.002308
6175.250000,2,1.239934,1.247122,1.243418,0.001831
6175.500000,2,1.248083,1.258030,1.252144,0.002432
6175.750000,2,1.259775,1.269629,1.264337,0.002397
6176.000000,2,1.279283,1.290625,1.282605,0.002727
6176.250000,2,1.292806,1.302291,1.296617,0.002303
6176.500000,2,1.307485,1.318324,1.311168,0.002475
6176.750000,2,1.321015,1.329622,1.323479,0.002088
6177.000000,2,1.330769,1.339101,1.333748,0.001890
6177.250000,2,1.336730,1.350190,1.342238,0.003029
6177.500000,2,1.350418,1.360086,1.353433,0.002137
6177.750000,2,1.362456,1.371554,1.365658,0.001994
6178.000000,2,1.372426,1.381907,1.375055,0.002363
6178.250000,2,1.374950,1.386930,1.381433,0.002724
6178.500000,2,1.379981,1.389963,1.383894,0.002661
6178.750000,2,1.379231,1.391306,1.384688,0.002641
6179.000000,2,1.380941,1.391197,1.384814,0.002310
6179.250000,2,1.380876,1.390490,1.385171,0.002347
6179.500000,2,1.381329,1.390212,1.384638,0.002188
6179.750000,2,1.374624,1.385985,1.381582,0.002334
6180.000000,2,1.370348,1.378446,1.374659,0.002063
6180.250000,2,1.362896,1.369949,1.366309,0.001955
6180.500000,2,1.351036,1.362075,1.356858,0.002357
6180.750000,2,1.344801,1.353703,1.350454,0.002270
6181.000000,2,1.337852,1.348290,1.343661,0.002412
6181.250000,2,1.331565,1.341170,1.337312,0.002384
6181.500000,2,1.326222,1.333510,1.330165,0.001940
6181.750000,2,1.315572,1.323933,1.320196,0.002246
6182.000000,2,1.305597,1.314485,1.310940,0.002488
6182.250000,2,1.297174,1.306240,1.301697,0.002313
6182.500000,2,1.290412,1.298888,1.295234,0.002439
6182.750000,2,1.286018,1.293141,1.289689,0.002085
6183.000000,2,1.276820,1.285238,1.281745,0.002238
6183.250000,2,1.265248,1.274055,1.270227,0.002398
6183.500000,2,1.253499,1.259462,1.256129,0.001951
6183.750000,2,1.235585,1.244492,1.240152,0.002809
6184.000000,2,1.220514,1.228836,1.224223,0.002532
6184.250000,2,1.201647,1.210167,1.205963,0.002517
6184.500000,2,1.181119,1.189732,1.185280,0.002368
6184.750000,2,1.156964,1.165568,1.160885,0.002520
6185.000000,2,1.131142,1.138023,1.134083,0.002109
6185.250000,2,1.100497,1.110435,1.105664,0.002588
6185.500000,2,1.072973,1.082953,1.078001,0.002622
6185.750000,2,1.048307,1.056992,1.052378,0.002607
6186.000000,2,1.020437,1.031004,1.025344,0.002986
6186.250000,2,0.991347,1.003389,0.996436,0.003282
6186.500000,2,0.960846,0.970450,0.964301,0.003091
6186.750000,2,0.926285,0.935345,0.929324,0.002824
6187.000000,2,0.889594,0.899146,0.892826,0.003013
6187.250000,2,0.851282,0.861831,0.855765,0.003036
6187.500000,2,0.813275,0.824287,0.818505,0.002938
6187.750000,2,0.775423,0.784709,0.778569,0.003089
6188.000000,2,0.733389,0.743205,0.736707,0.003001
6188.250000,2,0.688585,0.697734,0.692112,0.002786
6188.500000,2,0.642860,0.650755,0.645959,0.002274
6188.750000,2,0.595017,0.603454,0.598723,0.002337
6189.000000,2,0.551046,0.557355,0.553089,0.001980
6189.250000,2,0.506444,0.512771,0.508569,0.001943
6189.500000,2,0.464157,0.469361,0.465872,0.001573
6189.750000,2,0.422530,0.428449,0.425559,0.001333
6190.000000,2,0.385802,0.390633,0.387662,0.001158
6190.250000,2,0.352947,0.356905,0.354765,0.001090
6190.500000,2,0.324165,0.329052,0.326884,0.001120
6190.750000,2,0.302542,0.306035,0.304656,0.000758
6191.000000,2,0.285594,0.288013,0.286806,0.000672
6191.250000,2,0.272165,0.274292,0.273205,0.000598
6191.500000,2,0.262455,0.265077,0.263678,0.000577
6191.750000,2,0.257318,0.259153,0.258089,0.000527
6192.000000,3,0.348254,0.352480,0.350441,0.001076
6192.250000,3,0.350195,0.353819,0.352335,0.000892
6192.500000,3,0.357269,0.360542,0.358848,0.000732
6192.750000,3,0.367635,0.370549,0.369235,0.000735
6193.000000,3,0.381386,0.385444,0.383537,0.001063
6193.250000,3,0.400049,0.403467,0.402122,0.000718
6193.500000,3,0.422827,0.425518,0.424522,0.000646
6193.750000,3,0.450083,0.452640,0.451356,0.000583
6194.000000,3,0.480871,0.484028,0.482390,0.000827
6194.250000,3,0.514633,0.517956,0.516614,0.000762
6194.500000,3,0.552293,0.555415,0.553670,0.000901
6194.750000,3,0.589674,0.594085,0.591728,0.001102
6195.000000,3,0.627788,0.631933,0.629746,0.000898
6195.250000,3,0.665801,0.669824,0.668078,0.000958
6195.500000,3,0.708113,0.712683,0.709434,0.000971
6195.750000,3,0.749587,0.754692,0.751997,0.001096
6196.000000,3,0.795795,0.798335,0.796909,0.000791
6196.250000,3,0.837817,0.842395,0.839249,0.001237
6196.500000,3,0.876422,0.880771,0.878343,0.001146
6196.750000,3,0.910359,0.916077,0.912911,0.001560
6197.000000,3,0.940536,0.945635,0.943576,0.001479
6197.250000,3,0.968602,0.976245,0.973383,0.001919
6197.500000,3,0.999181,1.004315,1.001274,0.001438
6197.750000,3,1.024395,1.031504,1.028089,0.001771
6198.000000,3,1.048093,1.053834,1.050788,0.001670
6198.250000,3,1.062322,1.071602,1.067787,0.001797
6198.500000,3,1.078402,1.084465,1.081682,0.001755
6198.750000,3,1.090003,1.096700,1.093386,0.002008
6199.000000,3,1.103566,1.110809,1.106664,0.002131
6199.250000,3,1.117998,1.125267,1.121056,0.001814
6199.500000,3,1.132811,1.140423,1.135216,0.001902
6199.750000,3,1.144585,1.151311,1.147729,0.001610
6200.000000,3,1.153267,1.161013,1.156533,0.001609
6200.250000,3,1.160139,1.168162,1.163451,0.002046
6200.500000,3,1.166976,1.175013,1.170289,0.002033
6200.750000,3,1.173796,1.182621,1.177733,0.002226
6201.000000,3,1.183034,1.191515,1.186265,0.002000
6201.250000,3,1.191379,1.199372,1.194456,0.002085
6201.500000,3,1.195891,1.204407,1.199541,0.002136
6201.750000,3,1.199259,1.207748,1.201964,0.002058
6202.000000,3,1.202489,1.210460,1.205635,0.001835
6202.250000,3,1.206984,1.216472,1.210288,0.002239
6202.500000,3,1.212779,1.222445,1.216794,0.002097
6202.750000,3,1.219634,1.228787,1.223316,0.002365
6203.000000,3,1.225841,1.234101,1.228925,0.001874
6203.250000,3,1.228244,1.237611,1.232194,0.002244
6203.500000,3,1.230726,1.236933,1.233531,0.001740
6203.750000,3,1.230571,1.237162,1.233330,0.001624
6204.000000,3,1.230173,1.239429,1.235160,0.002245
6204.250000,3,1.232758,1.239306,1.236502,0.001722
6204.500000,3,1.231487,1.238970,1.235457,0.002169
6204.750000,3,1.226622,1.235419,1.230607,0.002223
6205.000000,3,1.220186,1.228104,1.223910,0.002083
6205.250000,3,1.212859,1.220588,1.216885,0.002100
6205.500000,3,1.207674,1.214939,1.212119,0.002095
6205.750000,3,1.206153,1.215258,1.210476,0.002016
6206.000000,3,1.205823,1.215081,1.209948,0.002131
6206.250000,3,1.203991,1.212636,1.208114,0.002050
6206.500000,3,1.199377,1.207062,1.203600,0.001680
6206.750000,3,1.191879,1.200386,1.196890,0.002156
6207.000000,3,1.185804,1.193941,1.189840,0.002252
6207.250000,3,1.180298,1.188258,1.184349,0.002059
6207.500000,3,1.176635,1.185294,1.181385,0.002009
6207.750000,3,1.174943,1.183384,1.179048,0.002005
6208.000000,3,1.170880,1.179536,1.174968,0.001802
6208.250000,3,1.163603,1.170138,1.167223,0.001813
6208.500000,3,1.154244,1.161206,1.157699,0.001891
6208.750000,3,1.145075,1.152724,1.148464,0.001844
6209.000000,3,1.138459,1.146662,1.141630,0.002120
6209.250000,3,1.132253,1.138262,1.135382,0.001500
6209.500000,3,1.127048,1.133049,1.130076,0.001502
6209.750000,3,1.119095,1.126273,1.123419,0.001914
6210.000000,3,1.110773,1.118218,1.115275,0.001911
6210.250000,3,1.101268,1.109560,1.105408,0.001917
6210.500000,3,1.096473,1.103177,1.099711,0.001930
6210.750000,3,1.094374,1.101639,1.097502,0.001788
6211.000000,3,1.095491,1.100261,1.097703,0.001254
6211.250000,3,1.097177,1.101703,1.098824,0.001302
6211.500000,3,1.094814,1.102461,1.098949,0.001873
6211.750000,3,1.093165,1.101175,1.096543,0.001851
6212.000000,3,1.090049,1.096273,1.093209,0.001698
6212.250000,3,1.088100,1.092879,1.090123,0.001331
6212.500000,3,1.085556,1.090659,1.088411,0.001300
6212.750000,3,1.084821,1.089406,1.087129,0.001243
6213.000000,3,1.081487,1.088998,1.085279,0.001828
6213.250000,3,1.075543,1.085468,1.081583,0.002227
6213.500000,3,1.073318,1.081462,1.076319,0.002128
6213.750000,3,1.068741,1.079715,1.072203,0.002411
6214.000000,3,1.068636,1.079306,1.072348,0.002472
6214.250000,3,1.071512,1.081472,1.075448,0.002251
6214.500000,3,1.076951,1.087818,1.080729,0.002613
6214.750000,3,1.081617,1.094404,1.085316,0.003296
6215.000000,3,1.085891,1.102257,1.090947,0.004235
6215.250000,3,1.089467,1.107086,1.095275,0.004049
6215.500000,3,1.096819,1.112555,1.101334,0.003736
6215.750000,3,1.104138,1.120408,1.109686,0.003872
6216.000000,3,1.113885,1.127492,1.117801,0.003726
6216.250000,3,1.123409,1.136057,1.127287,0.003377
6216.500000,3,1.132256,1.144965,1.136083,0.003243
6216.750000,3,1.139819,1.153463,1.143900,0.003263
6217.000000,3,1.146752,1.159349,1.151635,0.003081
6217.250000,3,1.155768,1.166083,1.159280,0.002440
6217.500000,3,1.163876,1.175252,1.168127,0.002540
6217.750000,3,1.172310,1.183441,1.175904,0.002574
6218.000000,3,1.177448,1.190708,1.182474,0.002695
6218.250000,3,1.180428,1.192840,1.185285,0.002733
6218.500000,3,1.179824,1.192220,1.184261,0.002665
6218.750000,3,1.177222,1.188406,1.180565,0.002412
6219.000000,3,1.171248,1.180028,1.174122,0.001925
6219.250000,3,1.159068,1.168948,1.162900,0.002248
6219.500000,3,1.143092,1.151451,1.145640,0.002058
6219.750000,3,1.118414,1.127028,1.120508,0.001910
6220.000000,3,1.085021,1.095428,1.089760,0.002336
6220.250000,3,1.050107,1.056942,1.052370,0.001683
6220.500000,3,1.008147,1.016283,1.011050,0.001999
6220.750000,3,0.963631,0.970306,0.967056,0.001702
6221.000000,3,0.911804,0.920273,0.915944,0.002112
6221.250000,3,0.856181,0.862745,0.859994,0.002042
6221.500000,3,0.795988,0.801374,0.798984,0.001671
6221.750000,3,0.732515,0.738909,0.735594,0.001672
6222.000000,3,0.668187,0.674611,0.671697,0.001799
6222.250000,3,0.605249,0.610441,0.608681,0.001334
6222.500000,3,0.545863,0.550923,0.548606,0.001187
6222.750000,3,0.491545,0.496076,0.494229,0.001119
6223.000000,3,0.444415,0.448038,0.446324,0.001092
6223.250000,3,0.405617,0.409016,0.407532,0.001042
6223.500000,3,0.377200,0.381037,0.378678,0.000971
6223.750000,3,0.359287,0.363097,0.360988,0.000881
6224.000000,4,0.269082,0.280622,0.272057,0.002491
6224.250000,4,0.273224,0.283789,0.275553,0.002391
6224.500000,4,0.283408,0.297773,0.286440,0.003223
6224.750000,4,0.300417,0.310715,0.302316,0.002503
6225.000000,4,0.323765,0.333590,0.325822,0.002398
6225.250000,4,0.354856,0.365142,0.357089,0.002456
6225.500000,4,0.392579,0.404008,0.395157,0.002678
6225.750000,4,0.437495,0.449041,0.439956,0.002860
6226.000000,4,0.488459,0.501595,0.491277,0.003083
6226.250000,4,0.543028,0.558358,0.546478,0.003573
6226.500000,4,0.599768,0.617224,0.603448,0.004045
6226.750000,4,0.658240,0.679074,0.662642,0.004781
6227.000000,4,0.718509,0.740904,0.722935,0.005142
6227.250000,4,0.779151,0.804309,0.783162,0.005680
6227.500000,4,0.836343,0.861852,0.840733,0.005614
6227.750000,4,0.887526,0.916511,0.893285,0.006378
6228.000000,4,0.933546,0.964199,0.940049,0.006793
6228.250000,4,0.975503,1.004999,0.981229,0.006815
6228.500000,4,1.011318,1.037578,1.017345,0.006182
6228.750000,4,1.047402,1.068954,1.051470,0.005561
6229.000000,4,1.078877,1.099387,1.084171,0.005100
6229.250000,4,1.104420,1.124388,1.110653,0.004913
6229.500000,4,1.124211,1.142619,1.130903,0.004546
6229.750000,4,1.135828,1.153727,1.141856,0.004322
6230.000000,4,1.140377,1.157234,1.148299,0.003921
6230.250000,4,1.146200,1.161057,1.154616,0.003467
6230.500000,4,1.153108,1.169621,1.162213,0.003199
6230.750000,4,1.162798,1.178476,1.172291,0.003377
6231.000000,4,1.171985,1.187812,1.181631,0.003813
6231.250000,4,1.177598,1.193054,1.187098,0.003958
6231.500000,4,1.175772,1.191797,1.186852,0.004332
6231.750000,4,1.170580,1.187960,1.182911,0.004564
6232.000000,4,1.162670,1.183214,1.177280,0.004903
6232.250000,4,1.155363,1.177304,1.173687,0.005406
6232.500000,4,1.149769,1.174912,1.169207,0.005555
6232.750000,4,1.144667,1.168316,1.163813,0.005441
6233.000000,4,1.134893,1.160446,1.155159,0.005840
6233.250000,4,1.124909,1.147072,1.142585,0.005025
6233.500000,4,1.112208,1.135665,1.129965,0.005090
6233.750000,4,1.103287,1.128560,1.120007,0.004934
6234.000000,4,1.096601,1.117284,1.113017,0.004578
6234.250000,4,1.093293,1.114557,1.106951,0.004270
6234.500000,4,1.086256,1.102379,1.098337,0.003738
6234.750000,4,1.077896,1.089999,1.086331,0.003032
6235.000000,4,1.066498,1.076687,1.073496,0.002502
6235.250000,4,1.056203,1.066007,1.063181,0.002463
6235.500000,4,1.051094,1.060516,1.056783,0.002306
6235.750000,4,1.051737,1.061208,1.057482,0.002315
6236.000000,4,1.054358,1.063454,1.060835,0.002144
6236.250000,4,1.054297,1.065811,1.061613,0.002518
6236.500000,4,1.053093,1.063691,1.059431,0.002330
6236.750000,4,1.049106,1.060253,1.054907,0.002628
6237.000000,4,1.042781,1.054620,1.049716,0.002507
6237.250000,4,1.040602,1.052694,1.046987,0.002822
6237.500000,4,1.039658,1.052775,1.046891,0.003160
6237.750000,4,1.037037,1.050379,1.045558,0.003266
6238.000000,4,1.032368,1.046289,1.040756,0.003095
6238.250000,4,1.025250,1.039022,1.033860,0.003054
6238.500000,4,1.016062,1.031664,1.025895,0.003153
6238.750000,4,1.010229,1.026457,1.021331,0.003697
6239.000000,4,1.009877,1.024995,1.021064,0.003513
6239.250000,4,1.012207,1.029069,1.024540,0.003830
6239.500000,4,1.015631,1.036352,1.029108,0.004581
6239.750000,4,1.018723,1.037450,1.031988,0.004593
6240.000000,4,1.035230,1.044943,1.041695,0.002520
6240.250000,4,1.020119,1.040704,1.035005,0.005854
6240.500000,4,1.025410,1.044889,1.039895,0.006053
6240.750000,4,1.034577,1.057798,1.049866,0.006508
6241.000000,4,1.044495,1.068352,1.062362,0.007331
6241.250000,4,1.054339,1.082735,1.075962,0.007973
6241.500000,4,1.063140,1.093942,1.086927,0.008577
6241.750000,4,1.069756,1.104058,1.095746,0.008897
6242.000000,4,1.076412,1.112008,1.103691,0.008996
6242.250000,4,1.087078,1.120164,1.112662,0.008621
6242.500000,4,1.098385,1.131895,1.123608,0.008126
6242.750000,4,1.109422,1.143510,1.135519,0.007927
6243.000000,4,1.119055,1.151049,1.144624,0.007374
6243.250000,4,1.126032,1.156674,1.150318,0.006684
6243.500000,4,1.129109,1.162702,1.154979,0.006781
6243.750000,4,1.135394,1.168091,1.161179,0.006611
6244.000000,4,1.145820,1.174396,1.170021,0.005706
6244.250000,4,1.158039,1.187986,1.182450,0.005647
6244.500000,4,1.171001,1.201452,1.196106,0.005869
6244.750000,4,1.184924,1.217471,1.208758,0.005871
6245.000000,4,1.195570,1.231403,1.217542,0.005892
6245.250000,4,1.202026,1.243879,1.225789,0.006891
6245.500000,4,1.207168,1.255018,1.233080,0.007830
6245.750000,4,1.217072,1.267890,1.242593,0.008188
6246.000000,4,1.227998,1.280020,1.253726,0.008482
6246.250000,4,1.238093,1.292258,1.264156,0.008737
6246.500000,4,1.246784,1.298496,1.272047,0.008312
6246.750000,4,1.251856,1.301664,1.277681,0.008034
6247.000000,4,1.256838,1.305130,1.281991,0.007992
6247.250000,4,1.265469,1.308457,1.287289,0.007107
6247.500000,4,1.275483,1.314695,1.294204,0.006641
6247.750000,4,1.286269,1.320854,1.302257,0.005981
6248.000000,4,1.295923,1.324557,1.307477,0.005318
6248.250000,4,1.299872,1.323884,1.310044,0.004723
6248.500000,4,1.301119,1.321656,1.309533,0.005122
6248.750000,4,1.299665,1.320408,1.308295,0.005531
6249.000000,4,1.297695,1.318784,1.306501,0.005096
6249.250000,4,1.297068,1.316824,1.307060,0.005099
6249.500000,4,1.294791,1.315450,1.304902,0.005508
6249.750000,4,1.291041,1.309556,1.300618,0.004555
6250.000000,4,1.280461,1.301794,1.292499,0.004555
6250.250000,4,1.268538,1.289210,1.279836,0.005341
6250.500000,4,1.252403,1.278045,1.263950,0.005897
6250.750000,4,1.234062,1.264550,1.245896,0.007141
6251.000000,4,1.212110,1.245855,1.222763,0.007870
6251.250000,4,1.184073,1.222786,1.194645,0.009581
6251.500000,4,1.146180,1.191931,1.160002,0.010867
6251.750000,4,1.102622,1.154501,1.115766,0.012425
6252.000000,4,1.052461,1.106344,1.065237,0.013005
6252.250000,4,0.996814,1.053035,1.008105,0.013970
6252.500000,4,0.935065,0.988989,0.945575,0.013142
