# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.416558,16.604100,16.504520,0.060609
7560.250000,1,1.247466,1.252428,1.250117,0.002156
7560.500000,1,0.095894,0.099803,0.098011,0.001258
7560.750000,1,0.661629,0.712892,0.685479,0.019204
7561.000000,1,0.287940,0.349469,0.313748,0.023460
7561.250000,1,0.814033,0.869724,0.843735,0.020787
7561.500000,1,0.022004,0.132484,0.070548,0.041803
7561.750000,1,1.015212,1.019942,1.017584,0.001827
7562.000000,1,0.156395,0.161949,0.159351,0.002212
7562.250000,1,0.845312,0.913353,0.874652,0.026096
7562.500000,1,0.311293,0.344960,0.327696,0.012497
7562.750000,1,0.882001,0.897843,0.887460,0.005669
7563.000000,1,0.262396,0.346362,0.300920,0.031744
7563.250000,1,0.970806,0.973876,0.972098,0.001136
7563.500000,1,0.314955,0.356951,0.330356,0.016863
7563.750000,1,0.960305,0.977733,0.969919,0.006418
7564.000000,1,0.349286,0.418391,0.378205,0.026621
7564.250000,1,0.992869,1.004289,0.998797,0.004074
7564.500000,1,0.354109,0.409912,0.378877,0.021067
7564.750000,1,0.989999,1.030463,1.006175,0.015783
7565.000000,1,0.412598,0.427652,0.420551,0.005648
7565.250000,1,0.979266,1.007432,0.989161,0.011438
7565.500000,1,0.396930,0.468884,0.429719,0.027019
7565.750000,1,1.002216,1.027666,1.015965,0.009290
7566.000000,1,0.370023,0.446218,0.401123,0.029393
7566.250000,1,1.017883,1.032472,1.026712,0.005365
7566.500000,1,0.388147,0.419969,0.399540,0.012526
7566.750000,1,0.995166,1.018793,1.005947,0.009210
7567.000000,1,0.372246,0.426101,0.397513,0.020047
7567.250000,1,0.987903,0.998024,0.992069,0.003439
7567.500000,1,0.354192,0.405454,0.379855,0.019063
7567.750000,1,0.971528,0.993088,0.979525,0.008770
7568.000000,1,0.344967,0.370346,0.355817,0.009580
7568.250000,1,0.967203,0.978701,0.973965,0.004266
7568.500000,1,0.300507,0.364899,0.326403,0.024665
7568.750000,1,0.943287,0.971094,0.960639,0.010954
7569.000000,1,0.289523,0.352868,0.316706,0.023914
7569.250000,1,0.926142,0.935886,0.929962,0.003677
7569.500000,1,0.298392,0.315512,0.307712,0.006422
7569.750000,1,0.907609,0.928382,0.914566,0.008288
7570.000000,1,0.263195,0.304541,0.283929,0.015198
7570.250000,1,0.894124,0.908020,0.900671,0.005267
7570.500000,1,0.250069,0.296278,0.270416,0.017373
7570.750000,1,0.877619,0.887896,0.884521,0.003763
7571.000000,1,0.233731,0.257175,0.241251,0.009487
7571.250000,1,0.877617,0.888686,0.884223,0.004067
7571.500000,1,0.195061,0.264839,0.226223,0.026148
7571.750000,1,0.811494,0.852885,0.832430,0.015516
7572.000000,1,0.237014,0.278616,0.258582,0.015257
7572.250000,1,0.780938,0.811968,0.793178,0.011909
7572.500000,1,0.195677,0.213881,0.206128,0.007260
7572.750000,1,0.840582,0.858544,0.849507,0.006653
7573.000000,1,0.118615,0.174815,0.143469,0.020825
7573.250000,1,0.782564,0.835611,0.812740,0.020343
7573.500000,1,0.178330,0.238029,0.204085,0.022462
7573.750000,1,0.750471,0.755415,0.752653,0.002072
7574.000000,1,0.162734,0.176246,0.167821,0.004981
7574.250000,1,0.794959,0.806854,0.801130,0.004611
7574.500000,1,0.145500,0.200066,0.172903,0.019694
7574.750000,1,0.664432,0.678734,0.670064,0.005389
7575.000000,1,0.276633,0.287673,0.283139,0.004767
7575.250000,1,0.787496,0.835221,0.811517,0.017299
7575.500000,1,-0.322690,-0.291180,-0.308825,0.011206
7575.750000,1,1.757608,1.893234,1.839210,0.055318
7576.000000,1,33.314789,36.039032,34.835784,1.041144
7576.250000,1,1.758807,1.894354,1.840888,0.055689
7576.500000,1,-0.324553,-0.293204,-0.310733,0.011191
7576.750000,1,0.790518,0.838498,0.814672,0.017301
7577.000000,1,0.272694,0.283494,0.279301,0.004670
7577.250000,1,0.669167,0.683399,0.674887,0.005382
7577.500000,1,0.140378,0.194552,0.167515,0.019734
7577.750000,1,0.801305,0.812701,0.807182,0.004600
7578.000000,1,0.156728,0.169940,0.161556,0.005075
7578.250000,1,0.757062,0.761825,0.759196,0.002036
7578.500000,1,0.172085,0.231520,0.197584,0.022575
7578.750000,1,0.789107,0.841805,0.819025,0.020272
7579.000000,1,0.112865,0.168947,0.137519,0.020940
7579.250000,1,0.845759,0.863920,0.854639,0.006754
7579.500000,1,0.191353,0.209415,0.201602,0.007129
7579.750000,1,0.784264,0.815349,0.796381,0.012051
7580.000000,1,0.234829,0.276796,0.256426,0.015364
7580.250000,1,0.812663,0.854070,0.833428,0.015377
7580.500000,1,0.195842,0.266029,0.227065,0.026261
7580.750000,1,0.875669,0.886295,0.882213,0.003835
7581.000000,1,0.237411,0.261438,0.245124,0.009626
7581.250000,1,0.872821,0.883405,0.879395,0.003786
7581.500000,1,0.256668,0.303390,0.277138,0.017477
7581.750000,1,0.886343,0.900449,0.892817,0.005142
7582.000000,1,0.272159,0.313960,0.293000,0.015288
7582.250000,1,0.898141,0.918759,0.904863,0.008455
7582.500000,1,0.308688,0.326157,0.318027,0.006520
7582.750000,1,0.915973,0.925717,0.919627,0.003840
7583.000000,1,0.299654,0.363137,0.326752,0.024051
7583.250000,1,0.934127,0.961793,0.951251,0.010813
7583.500000,1,0.308863,0.373263,0.334594,0.024827
7583.750000,1,0.960440,0.972309,0.967242,0.004338
7584.000000,1,0.349924,0.375201,0.360564,0.009744
7584.250000,1,0.969373,0.991461,0.977481,0.008911
7584.500000,1,0.354466,0.405423,0.379809,0.019193
7584.750000,1,0.991104,1.001328,0.995490,0.003500
7585.000000,1,0.366529,0.420057,0.391501,0.020171
7585.250000,1,1.004439,1.028544,1.015396,0.009252
7585.500000,1,0.376361,0.407916,0.387537,0.012619
7585.750000,1,1.032988,1.047489,1.041926,0.005381
7586.000000,1,0.353035,0.428997,0.383968,0.029441
7586.250000,1,1.021780,1.047072,1.035445,0.009290
7586.500000,1,0.376508,0.448415,0.409317,0.026998
7586.750000,1,1.000558,1.028624,1.010465,0.011391
7587.000000,1,0.391831,0.406974,0.399932,0.005577
7587.250000,1,1.009771,1.049937,1.025890,0.015702
7587.500000,1,0.336801,0.392816,0.361824,0.020942
7587.750000,1,1.006353,1.018293,1.012689,0.004189
7588.000000,1,0.340019,0.409454,0.369286,0.026449
7588.250000,1,0.964060,0.980856,0.973582,0.006300
7588.500000,1,0.318323,0.360598,0.334156,0.016561
7588.750000,1,0.959990,0.961993,0.960783,0.000860
7589.000000,1,0.282901,0.367069,0.321842,0.031486
7589.250000,1,0.851285,0.867183,0.856834,0.005697
7589.500000,1,0.352923,0.386574,0.369620,0.012277
7589.750000,1,0.791822,0.859593,0.821324,0.025841
7590.000000,1,0.222961,0.227751,0.225367,0.001963
7590.250000,1,0.936337,0.941106,0.939014,0.001658
7590.500000,1,0.114054,0.223899,0.162508,0.041616
7590.750000,1,0.708728,0.763971,0.738438,0.020992
7591.000000,1,0.407127,0.467737,0.432613,0.023356
7591.250000,1,0.528467,0.580595,0.552921,0.019053
7591.500000,1,0.242734,0.244981,0.243799,0.000825
7591.750000,1,1.086984,1.093171,1.090058,0.002166
7592.000000,2,0.294001,0.295194,0.294627,0.000428
7592.250000,2,0.295686,0.296534,0.296147,0.000375
7592.500000,2,0.299402,0.300411,0.299871,0.000403
7592.750000,2,0.306334,0.307141,0.306786,0.000309
7593.000000,2,0.316262,0.317035,0.316752,0.000283
7593.250000,2,0.330698,0.331509,0.331154,0.000340
7593.500000,2,0.348903,0.349829,0.349447,0.000350
7593.750000,2,0.372693,0.373711,0.373252,0.000338
7594.000000,2,0.400379,0.400894,0.400692,0.000184
7594.250000,2,0.432808,0.433528,0.433120,0.000231
7594.500000,2,0.468638,0.469324,0.469058,0.000273
7594.750000,2,0.507796,0.508595,0.508200,0.000288
7595.000000,2,0.548638,0.549692,0.548966,0.000390
7595.250000,2,0.590585,0.591491,0.591107,0.000337
7595.500000,2,0.632945,0.633477,0.633210,0.000180
7595.750000,2,0.673761,0.674799,0.674366,0.000346
7596.000000,2,0.713037,0.714169,0.713665,0.000373
7596.250000,2,0.750674,0.752310,0.751505,0.000566
7596.500000,2,0.786925,0.788101,0.787555,0.000461
7596.750000,2,0.822282,0.823089,0.822710,0.000260
7597.000000,2,0.856182,0.857553,0.856782,0.000535
7597.250000,2,0.888013,0.890011,0.888781,0.000675
7597.500000,2,0.917603,0.919214,0.918145,0.000585
7597.750000,2,0.943643,0.944506,0.944089,0.000292
7598.000000,2,0.966668,0.967981,0.967261,0.000457
7598.250000,2,0.986148,0.987794,0.987104,0.000549
7598.500000,2,1.003075,1.005331,1.004415,0.000789
7598.750000,2,1.019452,1.020765,1.020263,0.000449
7599.000000,2,1.031589,1.033725,1.032758,0.000702
7599.250000,2,1.042077,1.044754,1.043521,0.001090
7599.500000,2,1.048996,1.052752,1.051043,0.001327
7599.750000,2,1.055295,1.058438,1.057277,0.001272
7600.000000,2,1.076571,1.087945,1.081882,0.004546
7600.250000,2,1.064923,1.068750,1.067109,0.001620
7600.500000,2,1.068852,1.072911,1.071068,0.001641
7600.750000,2,1.073322,1.077602,1.075584,0.001854
7601.000000,2,1.076071,1.081043,1.078526,0.002070
7601.250000,2,1.079231,1.082863,1.081225,0.001627
7601.500000,2,1.080400,1.085114,1.082689,0.001960
7601.750000,2,1.082720,1.086715,1.085055,0.001853
7602.000000,2,1.084950,1.089435,1.087085,0.001810
7602.250000,2,1.088889,1.093456,1.091126,0.001801
7602.500000,2,1.093848,1.097597,1.095713,0.001590
7602.750000,2,1.100247,1.103739,1.101988,0.001222
7603.000000,2,1.106456,1.109205,1.107781,0.001120
7603.250000,2,1.112744,1.115239,1.113886,0.000974
7603.500000,2,1.118043,1.120552,1.118973,0.001051
7603.750000,2,1.123052,1.125724,1.124512,0.000959
7604.000000,2,1.129151,1.130956,1.129807,0.000633
7604.250000,2,1.132496,1.133831,1.133371,0.000463
7604.500000,2,1.135056,1.136510,1.135672,0.000475
7604.750000,2,1.136800,1.138769,1.137698,0.000637
7605.000000,2,1.136710,1.138729,1.137778,0.000772
7605.250000,2,1.136397,1.139329,1.137925,0.001003
7605.500000,2,1.136097,1.139399,1.137595,0.001148
7605.750000,2,1.136317,1.138360,1.137179,0.000775
7606.000000,2,1.134977,1.137920,1.136036,0.001131
7606.250000,2,1.133286,1.135690,1.134276,0.000852
7606.500000,2,1.130406,1.132731,1.131473,0.000832
7606.750000,2,1.127775,1.129461,1.128428,0.000556
7607.000000,2,1.124914,1.126414,1.125679,0.000596
7607.250000,2,1.123474,1.124902,1.124009,0.000519
7607.500000,2,1.121403,1.122982,1.122218,0.000533
7607.750000,2,1.120643,1.122697,1.121484,0.000675
7608.000000,2,1.119073,1.121216,1.120033,0.000782
7608.250000,2,1.117274,1.119427,1.118289,0.000831
7608.500000,2,1.115014,1.118016,1.116410,0.001024
7608.750000,2,1.114534,1.117042,1.116037,0.001043
7609.000000,2,1.114464,1.118980,1.116767,0.001671
7609.250000,2,1.116964,1.121554,1.119339,0.001810
7609.500000,2,1.119833,1.124863,1.122751,0.001851
7609.750000,2,1.124592,1.128825,1.127052,0.001703
7610.000000,2,1.127972,1.133016,1.131009,0.002037
7610.250000,2,1.133151,1.137441,1.135697,0.001851
7610.500000,2,1.137570,1.142803,1.140284,0.002033
7610.750000,2,1.144878,1.149050,1.147295,0.001833
7611.000000,2,1.151437,1.155592,1.153883,0.001707
7611.250000,2,1.159296,1.163082,1.161438,0.001453
7611.500000,2,1.166544,1.170055,1.168557,0.001283
7611.750000,2,1.174333,1.177548,1.176268,0.001461
7612.000000,2,1.181322,1.184983,1.183423,0.001417
7612.250000,2,1.189440,1.191821,1.190843,0.001022
7612.500000,2,1.196899,1.198936,1.198059,0.000770
7612.750000,2,1.206257,1.207404,1.206925,0.000483
7613.000000,2,1.215257,1.216687,1.215987,0.000514
7613.250000,2,1.224916,1.226070,1.225718,0.000409
7613.500000,2,1.233623,1.235522,1.234489,0.000673
7613.750000,2,1.242344,1.244660,1.243401,0.000876
7614.000000,2,1.250036,1.252798,1.251383,0.001069
7614.250000,2,1.256548,1.259267,1.258031,0.001048
7614.500000,2,1.262554,1.266816,1.264244,0.001606
7614.750000,2,1.267484,1.270995,1.269179,0.001449
7615.000000,2,1.272052,1.275904,1.273717,0.001734
7615.250000,2,1.277204,1.280753,1.278515,0.001551
7615.500000,2,1.281189,1.285922,1.283139,0.001878
7615.750000,2,1.286772,1.291421,1.288727,0.002041
7616.000000,2,1.292917,1.299080,1.295665,0.002358
7616.250000,2,1.302840,1.307358,1.304852,0.002044
7616.500000,2,1.311751,1.317276,1.314219,0.002271
7616.750000,2,1.322406,1.327185,1.324727,0.002032
7617.000000,2,1.331668,1.337483,1.334294,0.002333
7617.250000,2,1.341040,1.345891,1.342756,0.001954
7617.500000,2,1.348698,1.353580,1.350389,0.001905
7617.750000,2,1.353459,1.358739,1.355449,0.001908
7618.000000,2,1.356596,1.361428,1.358388,0.001884
7618.250000,2,1.356175,1.360359,1.357787,0.001509
7618.500000,2,1.350702,1.355360,1.352383,0.001689
7618.750000,2,1.341430,1.345271,1.342600,0.001442
7619.000000,2,1.326315,1.330514,1.327410,0.001564
7619.250000,2,1.305055,1.308878,1.306364,0.001351
7619.500000,2,1.277923,1.282003,1.279008,0.001543
7619.750000,2,1.244763,1.248479,1.245930,0.001369
7620.000000,2,1.204449,1.207857,1.205246,0.001310
7620.250000,2,1.156366,1.160106,1.157886,0.001225
7620.500000,2,1.100134,1.103866,1.101410,0.001308
7620.750000,2,1.036832,1.039848,1.038061,0.000987
7621.000000,2,0.966567,0.969810,0.967642,0.001125
7621.250000,2,0.891663,0.894396,0.893040,0.000883
7621.500000,2,0.813487,0.816271,0.814867,0.000890
7621.750000,2,0.735624,0.737756,0.736543,0.000700
7622.000000,2,0.657309,0.659466,0.658476,0.000713
7622.250000,2,0.583431,0.584982,0.584517,0.000555
7622.500000,2,0.514279,0.516149,0.515309,0.000601
7622.750000,2,0.453095,0.454288,0.453916,0.000437
7623.000000,2,0.400279,0.401003,0.400748,0.000266
7623.250000,2,0.358080,0.358860,0.358570,0.000282
7623.500000,2,0.326893,0.327801,0.327415,0.000310
7623.750000,2,0.308439,0.309116,0.308785,0.000278
7624.000000,3,0.286196,0.301428,0.295250,0.006277
7624.250000,3,0.289098,0.303734,0.297849,0.005961
7624.500000,3,0.298157,0.311804,0.306097,0.005479
7624.750000,3,0.313280,0.324555,0.319949,0.004492
7625.000000,3,0.334799,0.343562,0.340094,0.003422
7625.250000,3,0.362765,0.368508,0.366194,0.002154
7625.500000,3,0.396944,0.399369,0.398169,0.000781
7625.750000,3,0.434228,0.436696,0.435233,0.000905
7626.000000,3,0.474934,0.480108,0.477059,0.002357
7626.250000,3,0.519061,0.527975,0.522980,0.003904
7626.500000,3,0.567597,0.579535,0.572432,0.005278
7626.750000,3,0.618552,0.632867,0.624384,0.006493
7627.000000,3,0.671286,0.688815,0.678629,0.007555
7627.250000,3,0.725156,0.744946,0.733293,0.008552
7627.500000,3,0.777942,0.799819,0.786992,0.009364
7627.750000,3,0.828392,0.850770,0.837819,0.009808
7628.000000,3,0.874701,0.898138,0.884559,0.009984
7628.250000,3,0.916118,0.939989,0.926105,0.010279
7628.500000,3,0.951349,0.976812,0.962315,0.010596
7628.750000,3,0.982309,1.007906,0.993374,0.010680
7629.000000,3,1.008241,1.033592,1.018950,0.010812
7629.250000,3,1.027352,1.052916,1.038473,0.010822
7629.500000,3,1.043923,1.068514,1.054190,0.010582
7629.750000,3,1.055754,1.080059,1.065745,0.010380
7630.000000,3,1.064894,1.090275,1.075553,0.010690
7630.250000,3,1.074045,1.098574,1.084540,0.010305
7630.500000,3,1.082765,1.108231,1.093635,0.010858
7630.750000,3,1.092056,1.117258,1.102539,0.010808
7631.000000,3,1.099826,1.124798,1.110167,0.010685
7631.250000,3,1.107037,1.131270,1.117330,0.010656
7631.500000,3,1.112817,1.138050,1.123416,0.010956
7631.750000,3,1.117027,1.142235,1.127383,0.010708
7632.000000,3,1.120957,1.145720,1.131023,0.010821
7632.250000,3,1.123107,1.148956,1.133567,0.011359
7632.500000,3,1.125037,1.150204,1.135478,0.010694
7632.750000,3,1.125367,1.152081,1.136577,0.011217
7633.000000,3,1.126257,1.152061,1.137311,0.010889
7633.250000,3,1.127658,1.152960,1.138089,0.010987
7633.500000,3,1.130198,1.155397,1.140478,0.010845
7633.750000,3,1.133168,1.157454,1.142600,0.010681
7634.000000,3,1.136228,1.160860,1.146019,0.010769
7634.250000,3,1.139752,1.163306,1.148803,0.010311
7634.500000,3,1.142039,1.164435,1.150606,0.010023
7634.750000,3,1.142638,1.165813,1.151625,0.010058
7635.000000,3,1.143088,1.166082,1.151847,0.009832
7635.250000,3,1.144078,1.167301,1.153088,0.009796
7635.500000,3,1.145908,1.167920,1.154650,0.009553
7635.750000,3,1.147769,1.169767,1.156664,0.009474
7636.000000,3,1.149289,1.171755,1.158217,0.009622
7636.250000,3,1.149769,1.172364,1.158824,0.009323
7636.500000,3,1.149139,1.172154,1.158080,0.009545
7636.750000,3,1.147769,1.169997,1.156640,0.009298
7637.000000,3,1.148709,1.170586,1.156876,0.009222
7637.250000,3,1.149409,1.170926,1.157684,0.009007
7637.500000,3,1.150719,1.173223,1.159664,0.009426
7637.750000,3,1.153689,1.175969,1.162079,0.009339
7638.000000,3,1.155989,1.178326,1.164751,0.009245
7638.250000,3,1.157149,1.179704,1.166000,0.009433
7638.500000,3,1.158549,1.180553,1.167088,0.009068
7638.750000,3,1.158379,1.181372,1.167312,0.009471
7639.000000,3,1.158729,1.180513,1.167398,0.009126
7639.250000,3,1.158459,1.180483,1.167524,0.009147
7639.500000,3,1.158249,1.181142,1.167488,0.009380
7639.750000,3,1.157549,1.179684,1.166136,0.009086
7640.000000,3,1.156449,1.178526,1.165238,0.009072
7640.250000,3,1.154849,1.176908,1.163440,0.009310
7640.500000,3,1.154369,1.175360,1.163149,0.008815
7640.750000,3,1.156039,1.177137,1.164381,0.008883
7641.000000,3,1.159199,1.179784,1.167276,0.008960
7641.250000,3,1.162789,1.183199,1.170806,0.008657
7641.500000,3,1.166260,1.186395,1.174455,0.008483
7641.750000,3,1.169090,1.188662,1.176885,0.008280
7642.000000,3,1.171750,1.190459,1.178993,0.007762
7642.250000,3,1.174416,1.191997,1.181146,0.007435
7642.500000,3,1.174960,1.193076,1.182399,0.007392
7642.750000,3,1.176540,1.193286,1.183553,0.006650
7643.000000,3,1.178831,1.194674,1.184594,0.006525
7643.250000,3,1.178931,1.192207,1.184272,0.005512
7643.500000,3,1.177822,1.190529,1.183208,0.005289
7643.750000,3,1.177812,1.189251,1.182195,0.004672
7644.000000,3,1.177290,1.187044,1.181045,0.003875
7644.250000,3,1.175604,1.184517,1.179144,0.003422
7644.500000,3,1.175235,1.181691,1.177453,0.002550
7644.750000,3,1.172090,1.178196,1.174356,0.002249
7645.000000,3,1.169790,1.173612,1.171142,0.001385
7645.250000,3,1.167665,1.169528,1.168421,0.000681
7645.500000,3,1.166137,1.168080,1.167394,0.000706
7645.750000,3,1.167296,1.169730,1.168914,0.000989
7646.000000,3,1.168344,1.174050,1.171600,0.002205
7646.250000,3,1.173063,1.179021,1.176337,0.002683
7646.500000,3,1.177372,1.185911,1.181759,0.003647
7646.750000,3,1.180947,1.190691,1.186335,0.004417
7647.000000,3,1.183529,1.195501,1.190283,0.005434
7647.250000,3,1.185037,1.198790,1.192898,0.006097
7647.500000,3,1.185856,1.202581,1.195411,0.007056
7647.750000,3,1.185666,1.204041,1.196629,0.007918
7648.000000,3,1.185296,1.206572,1.197881,0.008852
7648.250000,3,1.184617,1.209142,1.198955,0.010457
7648.500000,3,1.181102,1.208462,1.197326,0.011727
7648.750000,3,1.176438,1.206022,1.194065,0.012661
7649.000000,3,1.170496,1.203711,1.190088,0.013992
7649.250000,3,1.164165,1.200431,1.185773,0.015264
7649.500000,3,1.157923,1.196631,1.181090,0.016431
7649.750000,3,1.152371,1.193561,1.176689,0.017357
7650.000000,3,1.145331,1.189881,1.172009,0.019060
7650.250000,3,1.136772,1.184930,1.165108,0.020144
7650.500000,3,1.125387,1.175770,1.155363,0.021430
7650.750000,3,1.110438,1.163839,1.142104,0.022533
7651.000000,3,1.092612,1.148399,1.125570,0.023666
7651.250000,3,1.069903,1.127648,1.104621,0.024674
7651.500000,3,1.043358,1.104576,1.079899,0.025736
7651.750000,3,1.013858,1.076575,1.051054,0.026554
7652.000000,3,0.978792,1.043073,1.017323,0.027042
7652.250000,3,0.940218,1.004271,0.978544,0.027229
7652.500000,3,0.895586,0.959640,0.934247,0.027367
7652.750000,3,0.844779,0.909744,0.884136,0.027554
7653.000000,3,0.791512,0.854156,0.829715,0.026586
7653.250000,3,0.734347,0.795129,0.771134,0.025880
7653.500000,3,0.674625,0.731919,0.709550,0.024569
7653.750000,3,0.614473,0.667601,0.646883,0.022830
7654.000000,3,0.555232,0.604022,0.584875,0.020748
7654.250000,3,0.498704,0.542145,0.525239,0.018613
7654.500000,3,0.446928,0.484948,0.469910,0.016158
7654.750000,3,0.400678,0.432814,0.420396,0.013712
7655.000000,3,0.361508,0.388787,0.378157,0.011572
7655.250000,3,0.329910,0.352931,0.344007,0.009732
7655.500000,3,0.306718,0.326900,0.319002,0.008418
7655.750000,3,0.292726,0.310234,0.303298,0.007246
7656.000000,4,0.348813,0.366472,0.359019,0.007158
7656.250000,4,0.352795,0.371273,0.363524,0.007546
7656.500000,4,0.365183,0.386285,0.377233,0.008509
7656.750000,4,0.386448,0.410821,0.400576,0.009874
7657.000000,4,0.416713,0.446619,0.433842,0.011950
7657.250000,4,0.455255,0.491188,0.475994,0.014468
7657.500000,4,0.501796,0.544104,0.526050,0.016997
7657.750000,4,0.553433,0.603006,0.582140,0.019987
7658.000000,4,0.608473,0.664380,0.640905,0.022494
7658.250000,4,0.665064,0.725743,0.700215,0.024510
7658.500000,4,0.719726,0.785430,0.757777,0.026443
7658.750000,4,0.773835,0.840926,0.812877,0.027231
7659.000000,4,0.824004,0.892894,0.864304,0.028072
7659.250000,4,0.870058,0.938591,0.910597,0.027972
7659.500000,4,0.910330,0.977476,0.949885,0.027503
7659.750000,4,0.943597,1.009463,0.981933,0.026966
7660.000000,4,0.969455,1.032415,1.006819,0.025750
7660.250000,4,0.991652,1.049427,1.026136,0.023847
7660.500000,4,1.010639,1.064898,1.042696,0.022204
7660.750000,4,1.028036,1.077719,1.057718,0.020430
7661.000000,4,1.045183,1.091260,1.072668,0.018940
7661.250000,4,1.060968,1.102672,1.085580,0.017345
7661.500000,4,1.074171,1.110952,1.096131,0.015267
7661.750000,4,1.082730,1.116453,1.102970,0.014039
7662.000000,4,1.087925,1.119163,1.106454,0.012719
7662.250000,4,1.090438,1.117903,1.106807,0.011311
7662.500000,4,1.091238,1.114653,1.105043,0.009748
7662.750000,4,1.089447,1.110862,1.102209,0.008818
7663.000000,4,1.088105,1.105142,1.098265,0.007258
7663.250000,4,1.084261,1.099601,1.093143,0.006308
7663.500000,4,1.079887,1.093731,1.088016,0.005700
7663.750000,4,1.075393,1.086398,1.082207,0.004521
7664.000000,4,1.072370,1.081660,1.078115,0.003813
7664.250000,4,1.070538,1.077679,1.074749,0.002871
7664.500000,4,1.068646,1.073537,1.071665,0.001878
7664.750000,4,1.066019,1.069778,1.068135,0.001648
7665.000000,4,1.064172,1.065521,1.064820,0.000554
7665.250000,4,1.061619,1.061934,1.061736,0.000116
7665.500000,4,1.058960,1.060003,1.059375,0.000468
7665.750000,4,1.056867,1.060278,1.058218,0.001351
7666.000000,4,1.056037,1.060648,1.058029,0.002082
7666.250000,4,1.055757,1.061689,1.058215,0.002328
7666.500000,4,1.053797,1.061539,1.056970,0.003049
7666.750000,4,1.051317,1.059987,1.055099,0.003247
7667.000000,4,1.049157,1.058576,1.053196,0.003883
7667.250000,4,1.047576,1.058676,1.052394,0.004418
7667.500000,4,1.049617,1.062100,1.054924,0.005075
7667.750000,4,1.054437,1.067555,1.059941,0.005552
7668.000000,4,1.061698,1.075202,1.067490,0.005770
7668.250000,4,1.068598,1.083270,1.074754,0.006059
7668.500000,4,1.073799,1.088706,1.080077,0.005816
7668.750000,4,1.077279,1.092109,1.083644,0.006135
7669.000000,4,1.078549,1.093721,1.084965,0.006411
7669.250000,4,1.078709,1.094181,1.084951,0.006425
7669.500000,4,1.078749,1.092920,1.084280,0.005999
7669.750000,4,1.075559,1.090297,1.082145,0.005881
7670.000000,4,1.072339,1.087935,1.078417,0.006421
7670.250000,4,1.067348,1.081709,1.073007,0.005999
7670.500000,4,1.060978,1.076083,1.067374,0.005941
7670.750000,4,1.058547,1.072440,1.063854,0.005820
7671.000000,4,1.057767,1.073100,1.064256,0.006227
7671.250000,4,1.062108,1.076974,1.068503,0.006042
7671.500000,4,1.069798,1.086003,1.076702,0.006409
7671.750000,4,1.080229,1.095713,1.086598,0.006296
7672.000000,4,1.090260,1.106123,1.097285,0.006384
7672.250000,4,1.099871,1.114231,1.106003,0.005980
7672.500000,4,1.108532,1.123801,1.114915,0.006167
7672.750000,4,1.116883,1.131858,1.123251,0.006207
7673.000000,4,1.124874,1.139496,1.131013,0.005754
7673.250000,4,1.132644,1.147664,1.138944,0.005904
7673.500000,4,1.139805,1.154341,1.146060,0.005889
7673.750000,4,1.145795,1.159916,1.151849,0.005628
7674.000000,4,1.151586,1.164481,1.157112,0.005111
7674.250000,4,1.156566,1.170617,1.162992,0.005351
7674.500000,4,1.163757,1.177373,1.169664,0.005348
7674.750000,4,1.169588,1.184070,1.175734,0.005400
7675.000000,4,1.176218,1.188294,1.181687,0.004980
7675.250000,4,1.179639,1.192599,1.185289,0.004936
7675.500000,4,1.180679,1.192919,1.185465,0.004885
7675.750000,4,1.180009,1.192208,1.184647,0.004924
7676.000000,4,1.179689,1.192128,1.184715,0.004812
7676.250000,4,1.180769,1.193209,1.186154,0.004947
7676.500000,4,1.184419,1.197433,1.189680,0.005007
7676.750000,4,1.190370,1.202999,1.195417,0.005231
7677.000000,4,1.195270,1.208694,1.200869,0.005289
7677.250000,4,1.199590,1.215421,1.205756,0.006167
7677.500000,4,1.202511,1.219105,1.208958,0.006437
7677.750000,4,1.204141,1.221197,1.211172,0.006567
7678.000000,4,1.205151,1.222918,1.212502,0.007087
7678.250000,4,1.206541,1.225381,1.213675,0.007636
7678.500000,4,1.205661,1.226002,1.213697,0.008285
7678.750000,4,1.204111,1.225371,1.212251,0.008642
7679.000000,4,1.200210,1.221287,1.208452,0.008680
7679.250000,4,1.194640,1.216172,1.203383,0.009184
7679.500000,4,1.189890,1.213509,1.199251,0.009803
7679.750000,4,1.188159,1.211137,1.197190,0.009752
7680.000000,4,1.188519,1.212468,1.197748,0.010283
7680.250000,4,1.190190,1.213990,1.199297,0.010502
7680.500000,4,1.191436,1.216822,1.201305,0.011021
7680.750000,4,1.190460,1.217954,1.201385,0.011454
7681.000000,4,1.189089,1.215871,1.199810,0.011254
7681.250000,4,1.186209,1.213429,1.197038,0.011924
7681.500000,4,1.182639,1.209545,1.193172,0.011587
7681.750000,4,1.177348,1.205281,1.188707,0.011960
7682.000000,4,1.172538,1.200506,1.183851,0.011790
7682.250000,4,1.165957,1.193579,1.177049,0.011625
7682.500000,4,1.157317,1.185341,1.168553,0.011843
7682.750000,4,1.144415,1.171978,1.155301,0.011833
7683.000000,4,1.124314,1.152859,1.136378,0.011788
7683.250000,4,1.100721,1.127724,1.112149,0.011315
7683.500000,4,1.071709,1.097905,1.082235,0.010976
7683.750000,4,1.035665,1.060918,1.046429,0.010453
7684.000000,4,0.995214,1.019107,1.005328,0.009772
7684.250000,4,0.949108,0.971226,0.958169,0.009302
