# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.228801,0.290485,0.264393,0.020490
6128.250000,1,0.242559,0.292729,0.268927,0.018071
6128.500000,1,0.256021,0.299119,0.283254,0.009427
6128.750000,1,0.261444,0.318038,0.289820,0.011737
6129.000000,1,0.279889,0.331252,0.311004,0.010729
6129.250000,1,0.299496,0.349660,0.331838,0.012552
6129.500000,1,0.313834,0.375974,0.352177,0.018045
6129.750000,1,0.336977,0.454226,0.403558,0.035972
6130.000000,1,0.373031,0.541041,0.460223,0.056111
6130.250000,1,0.395638,0.623345,0.523214,0.079821
6130.500000,1,0.441344,0.776051,0.603902,0.124057
6130.750000,1,0.463832,0.980373,0.679195,0.191555
6131.000000,1,0.464630,1.134147,0.672097,0.216429
6131.250000,1,0.500867,0.930486,0.611664,0.103002
6131.500000,1,0.540793,0.765639,0.672643,0.056684
6131.750000,1,0.594353,0.951027,0.821660,0.124237
6132.000000,1,0.626437,1.313771,0.998664,0.250517
6132.250000,1,0.659786,1.880327,1.190407,0.461422
6132.500000,1,0.680743,2.410481,1.208395,0.638999
6132.750000,1,0.678078,2.083957,0.958502,0.394281
6133.000000,1,0.741861,1.106050,0.826480,0.078471
6133.250000,1,0.743334,1.045611,0.901955,0.099794
6133.500000,1,0.715521,1.243043,0.874972,0.149796
6133.750000,1,0.737554,1.103411,0.830600,0.094922
6134.000000,1,0.783934,1.077883,0.863426,0.066856
6134.250000,1,0.785992,1.061044,0.886730,0.061170
6134.500000,1,0.742962,0.943180,0.836052,0.042505
6134.750000,1,0.717125,0.911813,0.794828,0.058481
6135.000000,1,0.735963,0.916383,0.817238,0.055549
6135.250000,1,0.735469,0.956357,0.826654,0.066423
6135.500000,1,0.768793,1.009517,0.845231,0.065152
6135.750000,1,0.819427,1.050151,0.900912,0.067302
6136.000000,1,0.861777,1.171568,0.993482,0.090338
6136.250000,1,0.923227,1.272450,1.091279,0.085141
6136.500000,1,0.992606,1.383936,1.167843,0.106499
6136.750000,1,0.983432,1.450423,1.191355,0.175301
6137.000000,1,1.014300,1.483224,1.191802,0.154699
6137.250000,1,1.027843,1.536416,1.269302,0.146647
6137.500000,1,1.060229,1.798712,1.398732,0.214365
6137.750000,1,1.100405,1.952151,1.463621,0.260432
6138.000000,1,1.144647,2.189014,1.586604,0.382656
6138.250000,1,1.183236,2.082194,1.725291,0.341120
6138.500000,1,1.184636,1.888773,1.669586,0.240494
6138.750000,1,1.239182,1.682400,1.493343,0.133537
6139.000000,1,1.200295,2.078305,1.483085,0.268145
6139.250000,1,1.135150,2.609252,1.777454,0.524886
6139.500000,1,1.317350,2.673464,2.012425,0.506925
6139.750000,1,1.368098,2.582701,2.055537,0.438063
6140.000000,1,1.358522,2.576438,2.027932,0.442629
6140.250000,1,1.363772,2.192811,1.846414,0.269259
6140.500000,1,1.377002,1.786632,1.595640,0.091782
6140.750000,1,1.306010,2.329663,1.666946,0.328456
6141.000000,1,1.298705,2.538631,1.908156,0.454653
6141.250000,1,1.367074,2.587918,2.057125,0.444113
6141.500000,1,1.355822,2.388252,1.956818,0.311412
6141.750000,1,1.354346,1.851819,1.613529,0.142546
6142.000000,1,1.306234,1.632246,1.405045,0.085321
6142.250000,1,1.190702,1.535239,1.282389,0.088295
6142.500000,1,1.105372,1.377072,1.188806,0.099044
6142.750000,1,1.067955,1.328842,1.132573,0.098388
6143.000000,1,1.031894,1.289539,1.097776,0.091445
6143.250000,1,1.003026,1.256296,1.074188,0.088182
6143.500000,1,0.979041,1.230701,1.049136,0.087316
6143.750000,1,0.971903,1.228211,1.036042,0.091571
6144.000000,1,0.971064,1.227186,1.037527,0.090775
6144.250000,1,0.980454,1.239455,1.050892,0.094922
6144.500000,1,0.985752,1.257952,1.057796,0.094341
6144.750000,1,0.986318,1.245408,1.055141,0.091896
6145.000000,1,0.973367,1.236912,1.039117,0.089914
6145.250000,1,0.954318,1.200514,1.020157,0.089826
6145.500000,1,0.943905,1.189192,1.006338,0.086725
6145.750000,1,0.948915,1.198407,1.012519,0.089511
6146.000000,1,0.965761,1.213926,1.029059,0.088883
6146.250000,1,0.988501,1.240114,1.052613,0.092525
6146.500000,1,1.000203,1.262810,1.069775,0.092161
6146.750000,1,1.008570,1.271543,1.078249,0.094312
6147.000000,1,1.006555,1.260722,1.072301,0.090888
6147.250000,1,0.997082,1.254057,1.064037,0.092664
6147.500000,1,1.001435,1.258022,1.066487,0.091699
6147.750000,1,1.016575,1.279493,1.083378,0.094113
6148.000000,1,1.040060,1.310129,1.109065,0.095341
6148.250000,1,1.073908,1.341417,1.143160,0.097749
6148.500000,1,1.098576,1.374613,1.173117,0.097934
6148.750000,1,1.110033,1.394969,1.186469,0.101971
6149.000000,1,1.112027,1.418498,1.189360,0.102651
6149.250000,1,1.107163,1.399215,1.183501,0.102825
6149.500000,1,1.101321,1.402408,1.179919,0.103640
6149.750000,1,1.104304,1.400169,1.178294,0.104024
6150.000000,1,1.108845,1.396676,1.179888,0.101688
6150.250000,1,1.107455,1.392259,1.181758,0.102087
6150.500000,1,1.106971,1.394949,1.183391,0.102459
6150.750000,1,1.109303,1.390181,1.182498,0.100976
6151.000000,1,1.097795,1.387571,1.171835,0.100351
6151.250000,1,1.082438,1.354306,1.154400,0.099381
6151.500000,1,1.047589,1.321572,1.120110,0.096259
6151.750000,1,1.024937,1.291679,1.093293,0.094679
6152.000000,1,0.997689,1.262178,1.069729,0.090154
6152.250000,1,0.983096,1.258865,1.052625,0.091161
6152.500000,1,0.974306,1.262820,1.044229,0.092241
6152.750000,1,0.962189,1.212299,1.030206,0.088521
6153.000000,1,0.944533,1.186683,1.010082,0.084163
6153.250000,1,0.916148,1.147565,0.974953,0.082656
6153.500000,1,0.877598,1.118425,0.938769,0.079476
6153.750000,1,0.844690,1.074710,0.902874,0.077729
6154.000000,1,0.821792,1.041896,0.879622,0.075343
6154.250000,1,0.816692,1.036776,0.872208,0.075182
6154.500000,1,0.815916,1.027612,0.870445,0.073104
6154.750000,1,0.818194,1.029599,0.872251,0.075175
6155.000000,1,0.805572,1.018086,0.862914,0.073534
6155.250000,1,0.785979,0.997102,0.840760,0.072801
6155.500000,1,0.757976,0.957961,0.811248,0.069392
6155.750000,1,0.728355,0.920478,0.779429,0.067010
6156.000000,1,0.702106,0.891207,0.753238,0.064685
6156.250000,1,0.687054,0.872284,0.734441,0.063880
6156.500000,1,0.672736,0.856186,0.718532,0.061615
6156.750000,1,0.661352,0.823278,0.700476,0.058300
6157.000000,1,0.625387,0.787570,0.670372,0.054917
6157.250000,1,0.586443,0.731406,0.628226,0.049649
6157.500000,1,0.533953,0.669793,0.575541,0.045040
6157.750000,1,0.489452,0.609214,0.523918,0.040451
6158.000000,1,0.444699,0.556257,0.479377,0.035436
6158.250000,1,0.405902,0.507043,0.436958,0.031402
6158.500000,1,0.370566,0.460896,0.396807,0.028902
6158.750000,1,0.339701,0.421404,0.361258,0.025320
6159.000000,1,0.311193,0.378631,0.329456,0.019796
6159.250000,1,0.282019,0.345177,0.300580,0.017851
6159.500000,1,0.268941,0.316512,0.284095,0.013035
6159.750000,1,0.241419,0.300031,0.269066,0.020075
6160.000000,2,0.244815,0.270744,0.264495,0.005256
6160.250000,2,0.264656,0.275729,0.271001,0.002285
6160.500000,2,0.266220,0.291658,0.285320,0.005173
6160.750000,2,0.303362,0.318007,0.310125,0.003071
6161.000000,2,0.322668,0.355314,0.344723,0.006357
6161.250000,2,0.378200,0.400758,0.389225,0.004961
6161.500000,2,0.428150,0.500555,0.440371,0.015771
6161.750000,2,0.481330,0.654429,0.504712,0.044462
6162.000000,2,0.530666,0.727034,0.556274,0.050001
6162.250000,2,0.585303,0.829775,0.617215,0.068452
6162.500000,2,0.644279,0.878283,0.668255,0.053057
6162.750000,2,0.695570,0.721878,0.710312,0.005884
6163.000000,2,0.733082,0.786984,0.776656,0.011672
6163.250000,2,0.806197,0.851157,0.841983,0.010050
6163.500000,2,0.836762,0.901258,0.891560,0.014424
6163.750000,2,0.883172,0.936196,0.928135,0.012113
6164.000000,2,0.891908,0.963355,0.953127,0.015890
6164.250000,2,0.929316,0.991359,0.981494,0.013872
6164.500000,2,0.948096,1.025819,1.015806,0.017453
6164.750000,2,1.005217,1.071609,1.061201,0.014857
6165.000000,2,1.036800,1.118340,1.107490,0.018291
6165.250000,2,1.084005,1.158732,1.147698,0.016626
6165.500000,2,1.095702,1.179942,1.169989,0.019535
6165.750000,2,1.114650,1.189449,1.178558,0.016809
6166.000000,2,1.106669,1.195540,1.183973,0.019897
6166.250000,2,1.137374,1.212271,1.201939,0.017200
6166.500000,2,1.152047,1.246861,1.234636,0.021246
6166.750000,2,1.213845,1.299330,1.286693,0.018932
6167.000000,2,1.257844,1.361613,1.347758,0.022884
6167.250000,2,1.325925,1.419663,1.407472,0.021441
6167.500000,2,1.350077,1.462453,1.449781,0.025725
6167.750000,2,1.390351,1.490783,1.476005,0.022547
6168.000000,2,1.400399,1.508897,1.493911,0.024170
6168.250000,2,1.428557,1.530931,1.515923,0.022736
6168.500000,2,1.444079,1.562142,1.547043,0.026531
6168.750000,2,1.496448,1.604104,1.589481,0.024303
6169.000000,2,1.521969,1.650486,1.631779,0.028155
6169.250000,2,1.569603,1.680930,1.666578,0.025401
6169.500000,2,1.571531,1.697639,1.682668,0.029012
6169.750000,2,1.591528,1.694475,1.681120,0.024142
6170.000000,2,1.555450,1.675260,1.660164,0.027528
6170.250000,2,1.546081,1.647893,1.632960,0.023449
6170.500000,2,1.508065,1.618564,1.604546,0.025214
6170.750000,2,1.509303,1.597954,1.583963,0.020282
6171.000000,2,1.491584,1.583220,1.570959,0.021016
6171.250000,2,1.515656,1.569989,1.559452,0.012789
6171.500000,2,1.513932,1.549759,1.541358,0.008723
6171.750000,2,1.471688,1.691323,1.523183,0.050220
6172.000000,2,1.415417,4.109564,1.752387,0.670382
6172.250000,2,1.351246,3.612399,1.672205,0.551757
6172.500000,2,1.296283,1.494081,1.343405,0.045743
6172.750000,2,1.259040,1.304229,1.284192,0.009474
6173.000000,2,1.228219,1.265039,1.257741,0.009353
6173.250000,2,1.254916,1.330940,1.271931,0.015100
6173.500000,2,1.251263,1.415052,1.271481,0.034356
6173.750000,2,1.222585,1.551504,1.259566,0.066413
6174.000000,2,1.189766,1.834047,1.252999,0.131134
6174.250000,2,1.111589,1.158269,1.148562,0.009765
6174.500000,2,1.052622,1.118949,1.108724,0.016230
6174.750000,2,1.041435,1.103977,1.093604,0.014659
6175.000000,2,1.026192,1.104974,1.093484,0.018157
6175.250000,2,1.047927,1.115802,1.106089,0.015573
6175.500000,2,1.044381,1.126914,1.116493,0.018923
6175.750000,2,1.056897,1.127012,1.116688,0.015818
6176.000000,2,1.038438,1.124881,1.112011,0.019058
6176.250000,2,1.027031,1.093154,1.084708,0.015510
6176.500000,2,1.003469,1.081724,1.071656,0.017820
6176.750000,2,1.022027,1.085976,1.076626,0.014736
6177.000000,2,1.023436,1.106236,1.095699,0.018598
6177.250000,2,1.069233,1.137747,1.127432,0.015321
6177.500000,2,1.081538,1.168872,1.157304,0.019518
6177.750000,2,1.117736,1.188904,1.177450,0.016191
6178.000000,2,1.106829,1.195233,1.181956,0.019649
6178.250000,2,1.117267,1.190632,1.177747,0.016389
6178.500000,2,1.097520,1.184668,1.171563,0.019470
6178.750000,2,1.111194,1.185310,1.172292,0.016456
6179.000000,2,1.104652,1.193891,1.178939,0.019599
6179.250000,2,1.133039,1.209264,1.193608,0.016645
6179.500000,2,1.128744,1.222190,1.205956,0.020307
6179.750000,2,1.149440,1.229319,1.212565,0.017041
6180.000000,2,1.127545,1.221419,1.204118,0.020364
6180.250000,2,1.121092,1.199302,1.182247,0.016770
6180.500000,2,1.075705,1.165177,1.148716,0.019453
6180.750000,2,1.053830,1.128850,1.113460,0.016172
6181.000000,2,1.010870,1.097155,1.081087,0.018537
6181.250000,2,1.004537,1.076123,1.060761,0.015294
6181.500000,2,0.976217,1.060887,1.044462,0.018171
6181.750000,2,0.977388,1.048456,1.030640,0.014792
6182.000000,2,0.942281,1.025903,1.008034,0.017492
6182.250000,2,0.926390,0.991917,0.974952,0.013725
6182.500000,2,0.869377,0.947326,0.930926,0.016480
6182.750000,2,0.841977,0.903450,0.888748,0.012940
6183.000000,2,0.797392,0.869682,0.854728,0.015170
6183.250000,2,0.793293,0.849937,0.836029,0.011825
6183.500000,2,0.772265,0.841802,0.827987,0.014728
6183.750000,2,0.783004,0.838507,0.826097,0.011852
6184.000000,2,0.760767,0.828336,0.815859,0.014638
6184.250000,2,0.756005,0.809192,0.797909,0.011494
6184.500000,2,0.718539,0.781389,0.771481,0.013864
6184.750000,2,0.708985,0.756488,0.748223,0.010853
6185.000000,2,0.682394,0.740781,0.732673,0.013278
6185.250000,2,0.695858,0.740186,0.732428,0.010121
6185.500000,2,0.691956,0.750883,0.743592,0.013340
6185.750000,2,0.723810,0.770825,0.764498,0.011092
6186.000000,2,0.723081,0.787155,0.778770,0.014624
6186.250000,2,0.742647,0.790050,0.783717,0.011303
6186.500000,2,0.723120,0.784783,0.776169,0.014166
6186.750000,2,0.725231,0.772003,0.765023,0.011002
6187.000000,2,0.704114,0.762198,0.754971,0.013533
6187.250000,2,0.714560,0.761162,0.753961,0.010872
6187.500000,2,0.704053,0.764282,0.756291,0.013786
6187.750000,2,0.720708,0.767113,0.759733,0.010839
6188.000000,2,0.701177,0.760093,0.752695,0.013729
6188.250000,2,0.695093,0.738947,0.733317,0.010627
6188.500000,2,0.647569,0.703375,0.697193,0.013086
6188.750000,2,0.621309,0.660560,0.654648,0.009337
6189.000000,2,0.564545,0.613145,0.607870,0.011442
6189.250000,2,0.537818,0.569979,0.565266,0.007773
6189.500000,2,0.490477,0.528672,0.523731,0.009038
6189.750000,2,0.468694,0.491465,0.486396,0.005442
6190.000000,2,0.419354,0.455790,0.447570,0.007578
6190.250000,2,0.396601,0.420059,0.410217,0.004455
6190.500000,2,0.341622,0.377533,0.370309,0.007367
6190.750000,2,0.322379,0.341127,0.337080,0.004429
6191.000000,2,0.281790,0.312076,0.307292,0.006850
6191.250000,2,0.276931,0.290993,0.286406,0.003201
6191.500000,2,0.250556,0.275910,0.271550,0.005608
6191.750000,2,0.255706,0.268262,0.264038,0.002632
6192.000000,3,0.336691,0.370150,0.347712,0.008894
6192.250000,3,0.337896,0.382958,0.350900,0.010422
6192.500000,3,0.349409,0.385300,0.357301,0.007521
6192.750000,3,0.360475,0.402181,0.370292,0.008399
6193.000000,3,0.371310,0.405382,0.383811,0.005989
6193.250000,3,0.392386,0.406025,0.401517,0.003539
6193.500000,3,0.412940,0.447451,0.428586,0.007357
6193.750000,3,0.442314,0.474128,0.460688,0.008136
6194.000000,3,0.478663,0.515019,0.499763,0.010101
6194.250000,3,0.517855,0.571637,0.541723,0.013635
6194.500000,3,0.551025,0.589531,0.574978,0.013545
6194.750000,3,0.581089,0.617498,0.605995,0.012849
6195.000000,3,0.606603,0.631668,0.623441,0.008310
6195.250000,3,0.630662,0.650570,0.642570,0.005761
6195.500000,3,0.662852,0.690604,0.673799,0.005676
6195.750000,3,0.704831,0.716325,0.712212,0.003152
6196.000000,3,0.756410,0.779598,0.760848,0.004456
6196.250000,3,0.800128,0.813526,0.809263,0.002978
6196.500000,3,0.841455,0.880164,0.853480,0.006768
6196.750000,3,0.881736,0.903889,0.887033,0.004852
6197.000000,3,0.905789,0.964311,0.912418,0.012484
6197.250000,3,0.920214,0.953854,0.929877,0.006892
6197.500000,3,0.950858,1.001385,0.957316,0.010157
6197.750000,3,0.982527,1.011805,0.992999,0.005066
6198.000000,3,1.024674,1.078023,1.037518,0.012886
6198.250000,3,1.071789,1.090751,1.081168,0.005098
6198.500000,3,1.102747,1.150191,1.118011,0.010482
6198.750000,3,1.113163,1.148958,1.134767,0.008185
6199.000000,3,1.115439,1.163256,1.147708,0.012438
6199.250000,3,1.122260,1.168956,1.148278,0.015473
6199.500000,3,1.114628,1.165500,1.133206,0.010464
6199.750000,3,1.111648,1.178194,1.129206,0.013071
6200.000000,3,1.111334,1.173363,1.123620,0.013620
6200.250000,3,1.109986,1.199541,1.124151,0.021220
6200.500000,3,1.104330,1.130040,1.114420,0.005568
6200.750000,3,1.085429,1.173209,1.102556,0.016956
6201.000000,3,1.058781,1.119601,1.081740,0.014799
6201.250000,3,1.022851,1.104507,1.045696,0.016494
6201.500000,3,0.982840,1.048831,1.000932,0.013677
6201.750000,3,0.952141,1.000633,0.968327,0.009605
6202.000000,3,0.933468,0.991372,0.951872,0.011506
6202.250000,3,0.922080,0.983375,0.940531,0.012275
6202.500000,3,0.913841,0.973145,0.934226,0.012734
6202.750000,3,0.902113,0.965789,0.920124,0.013372
6203.000000,3,0.880382,0.936110,0.896939,0.011029
6203.250000,3,0.854859,0.954454,0.875041,0.019511
6203.500000,3,0.831414,0.943937,0.855453,0.021678
6203.750000,3,0.819452,0.892741,0.839383,0.014761
6204.000000,3,0.814751,0.848217,0.833034,0.007799
6204.250000,3,0.823394,0.884438,0.837914,0.011126
6204.500000,3,0.834989,0.930803,0.851222,0.018288
6204.750000,3,0.845478,0.871887,0.860031,0.006405
6205.000000,3,0.850403,0.895867,0.866804,0.009204
6205.250000,3,0.847153,0.916805,0.859130,0.014985
6205.500000,3,0.843742,0.887353,0.849398,0.010520
6205.750000,3,0.844988,0.926962,0.855334,0.017828
6206.000000,3,0.857627,0.930530,0.875077,0.014266
6206.250000,3,0.882995,0.958267,0.902091,0.018362
6206.500000,3,0.910267,0.968566,0.925218,0.011467
6206.750000,3,0.937441,0.985175,0.950139,0.010192
6207.000000,3,0.942103,0.981692,0.965137,0.008231
6207.250000,3,0.964138,0.990217,0.981970,0.006911
6207.500000,3,0.980309,1.080089,1.007309,0.019998
6207.750000,3,0.989118,1.033593,1.014819,0.013105
6208.000000,3,1.006401,1.061137,1.037754,0.012043
6208.250000,3,1.044026,1.117634,1.079554,0.013329
6208.500000,3,1.106053,1.153984,1.127447,0.012428
6208.750000,3,1.140640,1.190081,1.164016,0.013932
6209.000000,3,1.174224,1.209284,1.192498,0.010309
6209.250000,3,1.190451,1.221538,1.208158,0.007391
6209.500000,3,1.199178,1.249971,1.212397,0.012768
6209.750000,3,1.192632,1.225618,1.205945,0.007503
6210.000000,3,1.205949,1.256637,1.213785,0.011979
6210.250000,3,1.218968,1.316468,1.231832,0.020671
6210.500000,3,1.238520,1.274268,1.249257,0.008458
6210.750000,3,1.232279,1.290100,1.268196,0.011098
6211.000000,3,1.248288,1.297946,1.281802,0.010131
6211.250000,3,1.267150,1.303123,1.287895,0.011850
6211.500000,3,1.230126,1.296424,1.278930,0.016176
6211.750000,3,1.234307,1.287732,1.268958,0.014114
6212.000000,3,1.208783,1.273488,1.248963,0.019847
6212.250000,3,1.200911,1.259173,1.237933,0.017727
6212.500000,3,1.212911,1.241499,1.227561,0.007161
6212.750000,3,1.193032,1.262925,1.219885,0.013330
6213.000000,3,1.208863,1.249584,1.219296,0.009626
6213.250000,3,1.196731,1.233514,1.205914,0.010006
6213.500000,3,1.175334,1.213254,1.185540,0.010418
6213.750000,3,1.141381,1.180333,1.156827,0.009597
6214.000000,3,1.123780,1.166970,1.142848,0.008684
6214.250000,3,1.135986,1.161972,1.143628,0.005793
6214.500000,3,1.147899,1.168006,1.157562,0.004809
6214.750000,3,1.166068,1.208671,1.187132,0.008371
6215.000000,3,1.204501,1.220650,1.209900,0.003959
6215.250000,3,1.207755,1.257243,1.225349,0.010082
6215.500000,3,1.199009,1.277800,1.233450,0.013202
6215.750000,3,1.201362,1.316212,1.237768,0.019683
6216.000000,3,1.234141,1.308590,1.246582,0.014909
6216.250000,3,1.241700,1.338847,1.267932,0.018156
6216.500000,3,1.263576,1.416641,1.309252,0.026370
6216.750000,3,1.311492,1.387424,1.357118,0.013767
6217.000000,3,1.354633,1.443706,1.408159,0.016319
6217.250000,3,1.389855,1.505867,1.449220,0.019819
6217.500000,3,1.412862,1.526776,1.473633,0.019524
6217.750000,3,1.417638,1.532452,1.483570,0.019618
6218.000000,3,1.424056,1.518577,1.487514,0.017500
6218.250000,3,1.429642,1.521050,1.493250,0.017083
6218.500000,3,1.441797,1.520198,1.503918,0.016346
6218.750000,3,1.453861,1.545790,1.518529,0.017808
6219.000000,3,1.455293,1.619384,1.525522,0.027345
6219.250000,3,1.446232,1.547250,1.510326,0.018478
6219.500000,3,1.408187,1.532543,1.473392,0.021978
6219.750000,3,1.349918,1.464930,1.413614,0.021517
6220.000000,3,1.278934,1.357261,1.336998,0.015944
6220.250000,3,1.200211,1.267097,1.256036,0.014538
6220.500000,3,1.123009,1.214027,1.174735,0.016177
6220.750000,3,1.050303,1.147568,1.099451,0.018214
6221.000000,3,0.976582,1.048823,1.021873,0.013688
6221.250000,3,0.902807,0.958853,0.942543,0.011278
6221.500000,3,0.820395,0.910416,0.859054,0.015172
6221.750000,3,0.736598,0.808460,0.770071,0.012161
6222.000000,3,0.651636,0.718964,0.682914,0.011794
6222.250000,3,0.575218,0.629569,0.601023,0.010275
6222.500000,3,0.511105,0.552406,0.531278,0.007827
6222.750000,3,0.457747,0.486422,0.473973,0.005476
6223.000000,3,0.423041,0.449215,0.430398,0.004684
6223.250000,3,0.392236,0.417617,0.398013,0.006183
6223.500000,3,0.367540,0.403675,0.373652,0.007401
6223.750000,3,0.347956,0.406824,0.360451,0.013011
6224.000000,4,0.227748,0.243662,0.237133,0.004310
6224.250000,4,0.231479,0.247079,0.239074,0.004866
6224.500000,4,0.236241,0.256008,0.246312,0.005238
6224.750000,4,0.249832,0.277460,0.261396,0.006115
6225.000000,4,0.251137,0.309550,0.280988,0.009717
6225.250000,4,0.297279,0.312515,0.306079,0.004830
6225.500000,4,0.301195,0.400370,0.347078,0.018754
6225.750000,4,0.337970,0.448600,0.395004,0.026200
6226.000000,4,0.370628,0.573797,0.462162,0.047390
6226.250000,4,0.421185,0.754201,0.550586,0.081605
6226.500000,4,0.451736,0.719894,0.625256,0.095129
6226.750000,4,0.490518,0.847878,0.745548,0.124068
6227.000000,4,0.556591,0.877701,0.784303,0.107661
6227.250000,4,0.602597,0.908000,0.787547,0.094981
6227.500000,4,0.679888,1.130389,0.836295,0.107141
6227.750000,4,0.726094,0.994673,0.835191,0.076258
6228.000000,4,0.786377,0.931306,0.833638,0.044091
6228.250000,4,0.792466,0.920563,0.839617,0.039130
6228.500000,4,0.835444,0.938779,0.875660,0.033429
6228.750000,4,0.907108,1.165068,0.966281,0.067385
6229.000000,4,0.976823,1.319407,1.033372,0.072430
6229.250000,4,0.966484,1.366962,1.023273,0.082622
6229.500000,4,0.958772,1.298544,1.017658,0.074219
6229.750000,4,0.969711,1.539035,1.035145,0.130655
6230.000000,4,0.979607,1.408248,1.058443,0.119341
6230.250000,4,0.996416,1.549702,1.089646,0.127123
6230.500000,4,1.005761,1.382859,1.074234,0.081467
6230.750000,4,0.971060,1.359802,1.047695,0.105433
6231.000000,4,0.971766,1.241040,1.022765,0.057202
6231.250000,4,0.931410,1.095849,0.993548,0.034047
6231.500000,4,0.954230,1.047280,0.982221,0.022806
6231.750000,4,0.894940,1.056484,0.977786,0.031133
6232.000000,4,0.895986,1.073758,0.970833,0.035215
6232.250000,4,0.879315,1.037714,0.958496,0.031773
6232.500000,4,0.900018,1.019395,0.950634,0.027669
6232.750000,4,0.894335,1.107244,0.962636,0.046125
6233.000000,4,0.935839,1.109659,0.999460,0.045663
6233.250000,4,0.909932,1.095975,1.017785,0.041621
6233.500000,4,0.932453,1.061452,1.017833,0.030110
6233.750000,4,0.943817,1.032348,1.013358,0.017148
6234.000000,4,0.934241,1.090485,1.029982,0.026559
6234.250000,4,0.955454,1.093827,1.043784,0.025157
6234.500000,4,1.015375,1.239655,1.071370,0.045013
6234.750000,4,1.033724,1.192211,1.080295,0.035468
6235.000000,4,1.042218,1.255043,1.099083,0.040892
6235.250000,4,1.076357,1.371195,1.110884,0.063393
6235.500000,4,1.107243,1.308451,1.148553,0.047835
6235.750000,4,1.130151,1.266102,1.196635,0.030000
6236.000000,4,1.154755,1.304349,1.192209,0.034475
6236.250000,4,1.131151,1.230377,1.183612,0.017582
6236.500000,4,1.160855,1.232870,1.206404,0.016948
6236.750000,4,1.210249,1.487902,1.263705,0.055278
6237.000000,4,1.203244,1.312883,1.268381,0.031710
6237.250000,4,1.207348,1.427662,1.263247,0.044876
6237.500000,4,1.240886,1.417835,1.299989,0.047608
6237.750000,4,1.259788,1.446224,1.312375,0.049055
6238.000000,4,1.279662,1.516591,1.331604,0.053134
6238.250000,4,1.230866,1.859583,1.358040,0.121570
6238.500000,4,1.298242,1.434513,1.350609,0.037478
6238.750000,4,1.268214,1.429031,1.351632,0.041624
6239.000000,4,1.203395,1.424386,1.328960,0.041984
6239.250000,4,1.172735,1.390672,1.301462,0.041127
6239.500000,4,1.178514,1.351858,1.289063,0.035624
6239.750000,4,1.156191,1.363973,1.275185,0.038015
6240.000000,4,1.170916,1.354226,1.279876,0.036120
6240.250000,4,1.209833,1.370364,1.298639,0.028228
6240.500000,4,1.267994,1.359231,1.332204,0.025154
6240.750000,4,1.244692,1.489697,1.414705,0.065232
6241.000000,4,1.276521,1.514375,1.450914,0.067376
6241.250000,4,1.320622,1.425339,1.382713,0.031993
6241.500000,4,1.258751,1.463480,1.306971,0.050197
6241.750000,4,1.266773,1.474107,1.300934,0.048953
6242.000000,4,1.291773,1.387535,1.343278,0.021740
6242.250000,4,1.253121,1.511634,1.354405,0.050779
6242.500000,4,1.245972,1.501927,1.322251,0.047669
6242.750000,4,1.208784,1.356118,1.319155,0.043175
6243.000000,4,1.228066,1.412152,1.335327,0.049341
6243.250000,4,1.213438,1.385229,1.314455,0.050991
6243.500000,4,1.195192,1.359752,1.272459,0.041928
6243.750000,4,1.139256,1.288387,1.241350,0.035439
6244.000000,4,1.186967,1.292154,1.245281,0.028831
6244.250000,4,1.161179,1.430773,1.267579,0.052148
6244.500000,4,1.179993,1.329648,1.229722,0.029776
6244.750000,4,1.114974,1.387955,1.182187,0.049063
6245.000000,4,1.129847,1.227611,1.158763,0.022905
6245.250000,4,1.117534,1.250538,1.175356,0.024472
6245.500000,4,1.168505,1.329247,1.220595,0.029649
6245.750000,4,1.145838,1.553461,1.268354,0.073744
6246.000000,4,1.204534,1.420462,1.322053,0.052242
6246.250000,4,1.207086,1.696074,1.342418,0.096100
6246.500000,4,1.231865,1.515474,1.373642,0.080709
6246.750000,4,1.255774,1.488033,1.362141,0.065690
6247.000000,4,1.247277,1.410987,1.282947,0.036982
6247.250000,4,1.177895,1.269496,1.221677,0.019264
6247.500000,4,1.127610,1.275434,1.214908,0.029593
6247.750000,4,1.118073,1.287071,1.222398,0.033118
6248.000000,4,1.131669,1.296707,1.231388,0.033669
6248.250000,4,1.125291,1.301762,1.235724,0.034665
6248.500000,4,1.129939,1.300154,1.231632,0.034368
6248.750000,4,1.110336,1.287965,1.221064,0.034934
6249.000000,4,1.102359,1.269445,1.202466,0.034137
6249.250000,4,1.075337,1.245469,1.183025,0.033883
6249.500000,4,1.064621,1.224056,1.162270,0.032886
6249.750000,4,1.037450,1.201949,1.141848,0.032713
6250.000000,4,1.028753,1.182424,1.122194,0.031696
6250.250000,4,0.998095,1.157966,1.099762,0.031675
6250.500000,4,0.979753,1.126433,1.070090,0.030465
6250.750000,4,0.936586,1.087103,1.032681,0.030020
6251.000000,4,0.906290,1.041954,0.989929,0.028150
6251.250000,4,0.856813,0.993627,0.944327,0.027068
6251.500000,4,0.824848,0.949061,0.902224,0.025702
6251.750000,4,0.780037,0.907038,0.863222,0.025012
6252.000000,4,0.757142,0.869046,0.827369,0.023403
6252.250000,4,0.712439,0.830044,0.789910,0.022916
6252.500000,4,0.685387,0.786227,0.748591,0.021118
